createdAt,value
2023-04-01T00:00:51.206Z,12.60
2023-04-01T00:01:51.197Z,12.70
2023-04-01T00:02:51.282Z,12.50
2023-04-01T00:03:51.330Z,12.40
2023-04-01T00:04:51.141Z,12.80
2023-04-01T00:05:51.124Z,12.70
2023-04-01T00:06:51.118Z,12.40
2023-04-01T00:07:51.143Z,12.30
2023-04-01T00:08:51.108Z,12.50
2023-04-01T00:09:51.083Z,12.90
2023-04-01T00:10:51.076Z,12.50
2023-04-01T00:11:51.061Z,12.30
2023-04-01T00:12:51.232Z,12.30
2023-04-01T00:13:51.076Z,12.30
2023-04-01T00:14:51.034Z,12.20
2023-04-01T00:15:51.039Z,12.60
2023-04-01T00:16:51.039Z,12.40
2023-04-01T00:17:51.051Z,12.30
2023-04-01T00:18:51.146Z,12.50
2023-04-01T00:19:50.997Z,12.50
2023-04-01T00:20:50.965Z,12.90
2023-04-01T00:21:50.958Z,12.50
2023-04-01T00:22:50.963Z,12.50
2023-04-01T00:23:50.935Z,14.00
2023-04-01T00:24:50.924Z,12.70
2023-04-01T00:25:50.952Z,12.90
2023-04-01T00:26:50.904Z,12.60
2023-04-01T00:27:50.903Z,12.50
2023-04-01T00:28:50.885Z,12.60
2023-04-01T00:29:50.865Z,12.60
2023-04-01T00:30:50.860Z,12.60
2023-04-01T00:31:50.908Z,12.50
2023-04-01T00:32:50.873Z,12.50
2023-04-01T00:33:50.838Z,12.50
2023-04-01T00:34:50.815Z,12.60
2023-04-01T00:35:50.850Z,12.90
2023-04-01T00:36:50.795Z,12.30
2023-04-01T00:37:50.790Z,13.20
2023-04-01T00:38:50.772Z,12.90
2023-04-01T00:39:50.761Z,12.90
2023-04-01T00:40:50.755Z,12.50
2023-04-01T00:41:50.740Z,12.70
2023-04-01T00:42:50.730Z,12.50
2023-04-01T00:43:50.806Z,12.40
2023-04-01T00:44:50.710Z,12.40
2023-04-01T00:45:50.699Z,12.50
2023-04-01T00:46:50.711Z,12.50
2023-04-01T00:47:50.704Z,12.60
2023-04-01T00:48:50.682Z,12.60
2023-04-01T00:49:50.653Z,12.50
2023-04-01T00:50:50.643Z,12.90
2023-04-01T00:51:50.652Z,12.50
2023-04-01T00:52:50.644Z,12.50
2023-04-01T00:53:50.613Z,12.80
2023-04-01T00:54:50.601Z,12.50
2023-04-01T00:55:50.588Z,12.20
2023-04-01T00:56:50.628Z,12.90
2023-04-01T00:57:50.591Z,12.40
2023-04-01T00:58:50.573Z,12.40
2023-04-01T00:59:50.547Z,12.50
2023-04-01T01:00:50.610Z,12.20
2023-04-01T01:01:50.600Z,12.20
2023-04-01T01:02:50.594Z,12.10
2023-04-01T01:03:50.519Z,12.30
2023-04-01T01:04:50.488Z,12.40
2023-04-01T01:05:50.676Z,12.40
2023-04-01T01:06:50.472Z,12.30
2023-04-01T01:07:50.492Z,12.30
2023-04-01T01:08:50.474Z,12.10
2023-04-01T01:09:50.434Z,12.10
2023-04-01T01:10:50.430Z,12.20
2023-04-01T01:11:50.419Z,12.10
2023-04-01T01:12:50.405Z,12.30
2023-04-01T01:13:50.411Z,12.30
2023-04-01T01:14:50.383Z,12.10
2023-04-01T01:15:50.376Z,12.10
2023-04-01T01:16:50.356Z,12.10
2023-04-01T01:17:50.372Z,12.10
2023-04-01T01:18:50.357Z,12.20
2023-04-01T01:19:50.327Z,12.20
2023-04-01T01:20:50.318Z,12.60
2023-04-01T01:21:50.304Z,12.90
2023-04-01T01:22:50.296Z,12.40
2023-04-01T01:23:50.319Z,12.20
2023-04-01T01:24:50.276Z,12.20
2023-04-01T01:25:50.260Z,12.30
2023-04-01T01:26:50.249Z,12.20
2023-04-01T01:27:50.240Z,12.30
2023-04-01T01:28:50.250Z,12.20
2023-04-01T01:29:50.216Z,12.20
2023-04-01T01:30:50.263Z,12.20
2023-04-01T01:31:50.197Z,12.40
2023-04-01T01:32:50.206Z,12.30
2023-04-01T01:33:50.239Z,12.40
2023-04-01T01:34:50.169Z,12.60
2023-04-01T01:35:50.181Z,12.60
2023-04-01T01:36:50.148Z,12.70
2023-04-01T01:37:50.152Z,13.00
2023-04-01T01:38:50.130Z,13.00
2023-04-01T01:39:50.131Z,12.40
2023-04-01T01:40:50.097Z,12.30
2023-04-01T01:41:50.088Z,12.40
2023-04-01T01:42:50.079Z,12.20
2023-04-01T01:43:50.094Z,12.40
2023-04-01T01:44:50.055Z,12.30
2023-04-01T01:45:50.072Z,12.10
2023-04-01T01:46:50.036Z,12.30
2023-04-01T01:47:50.041Z,12.30
2023-04-01T01:48:50.066Z,12.40
2023-04-01T01:49:50.004Z,12.40
2023-04-01T01:50:49.994Z,13.00
2023-04-01T01:51:49.977Z,12.80
2023-04-01T01:52:49.967Z,12.70
2023-04-01T01:53:49.967Z,12.70
2023-04-01T01:54:49.955Z,12.60
2023-04-01T01:55:49.952Z,12.40
2023-04-01T01:56:49.944Z,12.50
2023-04-01T01:57:49.911Z,12.30
2023-04-01T01:58:49.915Z,12.10
2023-04-01T01:59:49.887Z,12.30
2023-04-01T02:00:49.882Z,12.00
2023-04-01T02:01:49.927Z,12.10
2023-04-01T02:02:49.931Z,12.00
2023-04-01T02:03:49.860Z,12.20
2023-04-01T02:04:49.873Z,12.20
2023-04-01T02:05:49.829Z,12.10
2023-04-01T02:06:49.815Z,12.20
2023-04-01T02:07:49.804Z,13.10
2023-04-01T02:08:49.851Z,12.10
2023-04-01T02:09:49.780Z,12.40
2023-04-01T02:10:49.771Z,12.50
2023-04-01T02:11:49.788Z,12.70
2023-04-01T02:12:49.780Z,12.50
2023-04-01T02:13:49.744Z,12.30
2023-04-01T02:14:49.740Z,12.30
2023-04-01T02:15:49.767Z,12.40
2023-04-01T02:16:49.705Z,12.40
2023-04-01T02:17:49.775Z,12.40
2023-04-01T02:18:49.705Z,12.40
2023-04-01T02:19:49.675Z,12.50
2023-04-01T02:20:49.666Z,13.30
2023-04-01T02:21:49.649Z,12.70
2023-04-01T02:22:49.636Z,12.40
2023-04-01T02:23:49.636Z,12.80
2023-04-01T02:24:49.616Z,12.50
2023-04-01T02:25:49.615Z,12.70
2023-04-01T02:26:49.599Z,12.50
2023-04-01T02:27:49.604Z,12.60
2023-04-01T02:28:49.590Z,12.60
2023-04-01T02:29:49.576Z,12.60
2023-04-01T02:30:49.554Z,12.50
2023-04-01T02:31:49.638Z,12.30
2023-04-01T02:32:49.629Z,12.20
2023-04-01T02:33:49.547Z,12.20
2023-04-01T02:34:49.506Z,12.30
2023-04-01T02:35:49.525Z,12.20
2023-04-01T02:36:49.499Z,12.40
2023-04-01T02:37:49.514Z,12.70
2023-04-01T02:38:49.485Z,12.10
2023-04-01T02:39:49.464Z,12.70
2023-04-01T02:40:49.459Z,12.20
2023-04-01T02:41:49.431Z,12.40
2023-04-01T02:42:49.436Z,12.10
2023-04-01T02:43:49.431Z,12.20
2023-04-01T02:44:49.409Z,12.20
2023-04-01T02:45:49.390Z,12.30
2023-04-01T02:46:49.412Z,12.50
2023-04-01T02:47:49.475Z,12.20
2023-04-01T02:48:49.380Z,12.30
2023-04-01T02:49:49.351Z,12.70
2023-04-01T02:50:49.338Z,13.30
2023-04-01T02:51:49.326Z,12.50
2023-04-01T02:52:49.317Z,12.70
2023-04-01T02:53:49.334Z,13.20
2023-04-01T02:54:49.295Z,12.50
2023-04-01T02:55:49.295Z,12.50
2023-04-01T02:56:49.313Z,12.70
2023-04-01T02:57:49.263Z,12.40
2023-04-01T02:58:49.271Z,12.40
2023-04-01T02:59:49.262Z,12.60
2023-04-01T03:00:49.249Z,12.50
2023-04-01T03:01:49.221Z,12.40
2023-04-01T03:02:49.284Z,12.40
2023-04-01T03:03:49.221Z,12.30
2023-04-01T03:04:49.190Z,12.30
2023-04-01T03:05:49.182Z,12.50
2023-04-01T03:06:49.177Z,12.80
2023-04-01T03:07:49.158Z,12.80
2023-04-01T03:08:49.174Z,12.50
2023-04-01T03:09:49.135Z,12.60
2023-04-01T03:10:49.130Z,12.60
2023-04-01T03:11:49.116Z,12.60
2023-04-01T03:12:49.102Z,12.40
2023-04-01T03:13:49.109Z,12.30
2023-04-01T03:14:49.082Z,12.40
2023-04-01T03:15:49.092Z,12.40
2023-04-01T03:16:49.084Z,12.40
2023-04-01T03:17:49.099Z,12.50
2023-04-01T03:18:49.054Z,12.50
2023-04-01T03:19:49.026Z,13.10
2023-04-01T03:20:49.017Z,12.90
2023-04-01T03:21:49.006Z,12.60
2023-04-01T03:22:49.020Z,13.40
2023-04-01T03:23:49.011Z,12.50
2023-04-01T03:24:48.975Z,12.60
2023-04-01T03:25:48.966Z,12.80
2023-04-01T03:26:48.950Z,12.60
2023-04-01T03:27:48.967Z,12.50
2023-04-01T03:28:48.934Z,12.30
2023-04-01T03:29:48.925Z,12.50
2023-04-01T03:30:48.922Z,12.50
2023-04-01T03:31:48.912Z,12.40
2023-04-01T03:32:48.931Z,12.60
2023-04-01T03:33:48.923Z,12.40
2023-04-01T03:34:48.861Z,12.50
2023-04-01T03:35:48.850Z,12.80
2023-04-01T03:36:48.844Z,12.30
2023-04-01T03:37:48.830Z,12.70
2023-04-01T03:38:48.829Z,12.20
2023-04-01T03:39:48.836Z,12.30
2023-04-01T03:40:48.800Z,12.30
2023-04-01T03:41:48.787Z,12.40
2023-04-01T03:42:48.817Z,12.60
2023-04-01T03:43:48.767Z,12.40
2023-04-01T03:44:48.765Z,12.50
2023-04-01T03:45:48.856Z,13.90
2023-04-01T03:46:48.731Z,12.40
2023-04-01T03:47:48.792Z,12.60
2023-04-01T03:48:48.726Z,12.60
2023-04-01T03:49:48.713Z,12.70
2023-04-01T03:50:48.690Z,12.60
2023-04-01T03:51:48.678Z,12.50
2023-04-01T03:52:48.671Z,12.40
2023-04-01T03:53:48.655Z,12.70
2023-04-01T03:54:48.657Z,12.20
2023-04-01T03:55:48.635Z,12.50
2023-04-01T03:56:48.641Z,12.80
2023-04-01T03:57:48.614Z,12.90
2023-04-01T03:58:48.615Z,12.30
2023-04-01T03:59:48.620Z,12.30
2023-04-01T04:00:48.583Z,12.40
2023-04-01T04:01:48.574Z,12.50
2023-04-01T04:02:48.750Z,12.50
2023-04-01T04:03:48.640Z,12.60
2023-04-01T04:04:48.606Z,12.20
2023-04-01T04:05:48.531Z,13.00
2023-04-01T04:06:48.525Z,12.50
2023-04-01T04:07:48.506Z,12.40
2023-04-01T04:08:48.506Z,12.50
2023-04-01T04:09:48.499Z,12.30
2023-04-01T04:10:48.476Z,12.70
2023-04-01T04:11:48.471Z,12.40
2023-04-01T04:12:48.453Z,12.60
2023-04-01T04:13:48.446Z,12.20
2023-04-01T04:14:48.445Z,12.20
2023-04-01T04:15:48.441Z,12.90
2023-04-01T04:16:48.420Z,12.30
2023-04-01T04:17:48.479Z,12.30
2023-04-01T04:18:48.390Z,12.40
2023-04-01T04:19:48.415Z,12.50
2023-04-01T04:20:48.371Z,12.50
2023-04-01T04:21:48.359Z,12.70
2023-04-01T04:22:48.347Z,12.60
2023-04-01T04:23:48.339Z,12.60
2023-04-01T04:24:48.342Z,12.20
2023-04-01T04:25:48.317Z,12.60
2023-04-01T04:26:48.304Z,12.50
2023-04-01T04:27:48.294Z,12.70
2023-04-01T04:28:48.280Z,12.20
2023-04-01T04:29:48.295Z,12.10
2023-04-01T04:30:48.263Z,12.30
2023-04-01T04:31:48.308Z,12.70
2023-04-01T04:32:48.253Z,12.30
2023-04-01T04:33:48.231Z,12.50
2023-04-01T04:34:48.244Z,12.30
2023-04-01T04:35:48.326Z,12.80
2023-04-01T04:36:48.201Z,12.50
2023-04-01T04:37:48.215Z,12.40
2023-04-01T04:38:48.172Z,12.70
2023-04-01T04:39:48.164Z,12.50
2023-04-01T04:40:48.152Z,12.40
2023-04-01T04:41:48.141Z,12.60
2023-04-01T04:42:48.164Z,12.70
2023-04-01T04:43:48.118Z,13.00
2023-04-01T04:44:48.109Z,12.30
2023-04-01T04:45:48.101Z,13.00
2023-04-01T04:46:48.179Z,12.70
2023-04-01T04:47:48.155Z,12.50
2023-04-01T04:48:48.070Z,12.50
2023-04-01T04:49:48.080Z,12.50
2023-04-01T04:50:48.042Z,12.40
2023-04-01T04:51:48.052Z,12.40
2023-04-01T04:52:48.024Z,12.50
2023-04-01T04:53:48.856Z,12.50
2023-04-01T04:54:48.014Z,13.00
2023-04-01T04:55:47.997Z,12.40
2023-04-01T04:56:48.051Z,12.70
2023-04-01T04:57:47.970Z,13.20
2023-04-01T04:58:47.958Z,12.60
2023-04-01T04:59:47.972Z,12.80
2023-04-01T05:00:47.938Z,12.90
2023-04-01T05:01:48.012Z,13.50
2023-04-01T05:02:48.023Z,13.00
2023-04-01T05:03:47.958Z,12.80
2023-04-01T05:04:47.906Z,12.70
2023-04-01T05:05:47.885Z,14.10
2023-04-01T05:06:47.875Z,12.80
2023-04-01T05:07:48.005Z,12.60
2023-04-01T05:08:47.849Z,12.60
2023-04-01T05:09:47.896Z,12.90
2023-04-01T05:10:47.839Z,12.90
2023-04-01T05:11:47.915Z,12.70
2023-04-01T05:12:47.828Z,12.40
2023-04-01T05:13:47.811Z,12.50
2023-04-01T05:14:47.818Z,12.60
2023-04-01T05:15:47.772Z,12.70
2023-04-01T05:16:47.842Z,12.90
2023-04-01T05:17:47.812Z,12.60
2023-04-01T05:18:47.745Z,12.40
2023-04-01T05:19:47.754Z,12.60
2023-04-01T05:20:47.718Z,12.70
2023-04-01T05:21:47.710Z,12.30
2023-04-01T05:22:47.697Z,12.50
2023-04-01T05:23:47.713Z,12.80
2023-04-01T05:24:47.701Z,13.30
2023-04-01T05:25:47.664Z,12.30
2023-04-01T05:26:47.653Z,12.80
2023-04-01T05:27:47.648Z,13.30
2023-04-01T05:28:47.656Z,12.80
2023-04-01T05:29:47.640Z,12.70
2023-04-01T05:30:47.694Z,12.60
2023-04-01T05:31:47.600Z,12.80
2023-04-01T05:32:47.686Z,13.00
2023-04-01T05:33:47.589Z,12.90
2023-04-01T05:34:47.594Z,12.40
2023-04-01T05:35:47.598Z,13.60
2023-04-01T05:36:47.546Z,13.20
2023-04-01T05:37:47.544Z,12.70
2023-04-01T05:38:47.522Z,13.10
2023-04-01T05:39:47.543Z,13.30
2023-04-01T05:40:47.520Z,12.80
2023-04-01T05:41:47.491Z,12.50
2023-04-01T05:42:47.481Z,12.90
2023-04-01T05:43:47.474Z,12.50
2023-04-01T05:44:47.485Z,12.30
2023-04-01T05:45:47.494Z,13.50
2023-04-01T05:46:47.445Z,12.40
2023-04-01T05:47:47.458Z,12.70
2023-04-01T05:48:47.420Z,12.50
2023-04-01T05:49:47.429Z,12.40
2023-04-01T05:50:47.395Z,12.30
2023-04-01T05:51:47.390Z,12.70
2023-04-01T05:52:47.388Z,12.60
2023-04-01T05:53:47.363Z,12.80
2023-04-01T05:54:47.352Z,12.40
2023-04-01T05:55:47.365Z,13.00
2023-04-01T05:56:48.668Z,12.70
2023-04-01T05:57:47.384Z,12.40
2023-04-01T05:58:47.312Z,12.60
2023-04-01T05:59:47.331Z,12.30
2023-04-01T06:00:48.029Z,12.40
2023-04-01T06:01:47.278Z,12.60
2023-04-01T06:02:47.389Z,12.80
2023-04-01T06:03:47.443Z,12.80
2023-04-01T06:04:47.303Z,12.10
2023-04-01T06:05:47.238Z,12.40
2023-04-01T06:06:47.225Z,12.60
2023-04-01T06:07:47.208Z,12.30
2023-04-01T06:08:47.211Z,12.10
2023-04-01T06:09:47.234Z,12.30
2023-04-01T06:10:47.174Z,12.10
2023-04-01T06:11:47.183Z,12.30
2023-04-01T06:12:47.152Z,12.30
2023-04-01T06:13:47.153Z,12.10
2023-04-01T06:14:47.138Z,12.20
2023-04-01T06:15:47.158Z,12.70
2023-04-01T06:16:47.109Z,12.30
2023-04-01T06:17:47.162Z,12.20
2023-04-01T06:18:47.084Z,12.10
2023-04-01T06:19:47.092Z,12.10
2023-04-01T06:20:47.065Z,12.30
2023-04-01T06:21:47.055Z,12.20
2023-04-01T06:22:47.085Z,12.20
2023-04-01T06:23:47.047Z,12.20
2023-04-01T06:24:47.017Z,12.50
2023-04-01T06:25:47.009Z,12.30
2023-04-01T06:26:47.001Z,12.70
2023-04-01T06:27:47.025Z,12.10
2023-04-01T06:28:47.027Z,12.20
2023-04-01T06:29:46.978Z,12.20
2023-04-01T06:30:46.955Z,12.10
2023-04-01T06:31:46.995Z,12.10
2023-04-01T06:32:46.966Z,12.40
2023-04-01T06:33:46.925Z,12.70
2023-04-01T06:34:46.946Z,12.30
2023-04-01T06:35:46.961Z,12.90
2023-04-01T06:36:46.905Z,12.40
2023-04-01T06:37:46.937Z,12.30
2023-04-01T06:38:46.887Z,12.00
2023-04-01T06:39:46.890Z,12.10
2023-04-01T06:40:46.859Z,12.10
2023-04-01T06:41:46.846Z,12.30
2023-04-01T06:42:46.833Z,12.10
2023-04-01T06:43:46.845Z,12.10
2023-04-01T06:44:46.819Z,12.10
2023-04-01T06:45:46.815Z,12.30
2023-04-01T06:46:46.783Z,12.10
2023-04-01T06:47:46.804Z,12.40
2023-04-01T06:48:46.772Z,12.40
2023-04-01T06:49:46.783Z,12.30
2023-04-01T06:50:46.743Z,12.20
2023-04-01T06:51:46.736Z,12.40
2023-04-01T06:52:46.720Z,12.20
2023-04-01T06:53:46.720Z,12.80
2023-04-01T06:54:46.770Z,12.30
2023-04-01T06:55:46.689Z,12.30
2023-04-01T06:56:46.701Z,12.60
2023-04-01T06:57:46.679Z,12.60
2023-04-01T06:58:46.698Z,12.40
2023-04-01T06:59:46.666Z,12.40
2023-04-01T07:00:46.651Z,12.40
2023-04-01T07:01:46.665Z,12.50
2023-04-01T07:02:46.626Z,12.30
2023-04-01T07:03:46.600Z,12.50
2023-04-01T07:04:46.675Z,12.90
2023-04-01T07:05:53.644Z,12.60
2023-04-01T07:06:46.567Z,12.60
2023-04-01T07:07:46.557Z,12.80
2023-04-01T07:08:46.550Z,12.40
2023-04-01T07:09:46.536Z,12.40
2023-04-01T07:10:46.548Z,12.30
2023-04-01T07:11:46.522Z,12.70
2023-04-01T07:12:46.501Z,12.70
2023-04-01T07:13:46.493Z,12.50
2023-04-01T07:14:46.496Z,12.80
2023-04-01T07:15:46.514Z,13.00
2023-04-01T07:16:46.478Z,12.30
2023-04-01T07:17:46.465Z,12.60
2023-04-01T07:18:46.440Z,12.50
2023-04-01T07:19:46.430Z,12.70
2023-04-01T07:20:46.443Z,12.30
2023-04-01T07:21:46.419Z,12.80
2023-04-01T07:22:46.388Z,12.40
2023-04-01T07:23:46.431Z,12.40
2023-04-01T07:24:46.369Z,12.50
2023-04-01T07:25:46.380Z,13.00
2023-04-01T07:26:46.960Z,12.20
2023-04-01T07:27:46.336Z,12.20
2023-04-01T07:28:46.329Z,12.60
2023-04-01T07:29:46.322Z,12.20
2023-04-01T07:30:46.374Z,12.50
2023-04-01T07:31:46.314Z,12.00
2023-04-01T07:32:46.328Z,12.00
2023-04-01T07:33:46.268Z,12.20
2023-04-01T07:34:46.288Z,12.20
2023-04-01T07:35:46.304Z,12.00
2023-04-01T07:36:46.235Z,12.20
2023-04-01T07:37:46.230Z,12.10
2023-04-01T07:38:46.257Z,12.50
2023-04-01T07:39:46.207Z,12.60
2023-04-01T07:40:46.212Z,13.10
2023-04-01T07:41:46.183Z,12.20
2023-04-01T07:42:46.203Z,12.00
2023-04-01T07:43:46.163Z,12.40
2023-04-01T07:44:46.158Z,12.20
2023-04-01T07:45:46.148Z,12.30
2023-04-01T07:46:46.204Z,12.20
2023-04-01T07:47:46.262Z,12.00
2023-04-01T07:48:46.115Z,12.30
2023-04-01T07:49:46.103Z,12.20
2023-04-01T07:50:48.015Z,13.20
2023-04-01T07:51:46.098Z,12.20
2023-04-01T07:52:46.081Z,12.40
2023-04-01T07:53:46.060Z,12.40
2023-04-01T07:54:46.045Z,12.50
2023-04-01T07:55:46.058Z,12.80
2023-04-01T07:56:46.039Z,12.30
2023-04-01T07:57:46.017Z,12.50
2023-04-01T07:58:46.013Z,12.60
2023-04-01T07:59:46.006Z,12.50
2023-04-01T08:00:46.022Z,12.60
2023-04-01T08:01:45.977Z,13.00
2023-04-01T08:02:46.017Z,13.80
2023-04-01T08:03:46.172Z,12.30
2023-04-01T08:04:46.035Z,12.90
2023-04-01T08:05:45.956Z,14.80
2023-04-01T08:06:45.914Z,12.80
2023-04-01T08:07:46.042Z,12.80
2023-04-01T08:08:45.908Z,13.20
2023-04-01T08:09:45.883Z,12.80
2023-04-01T08:10:45.888Z,13.30
2023-04-01T08:11:45.864Z,12.70
2023-04-01T08:12:45.867Z,12.90
2023-04-01T08:13:45.844Z,12.90
2023-04-01T08:14:45.834Z,13.10
2023-04-01T08:15:45.819Z,12.80
2023-04-01T08:16:45.876Z,12.80
2023-04-01T08:17:45.916Z,12.60
2023-04-01T08:18:45.785Z,13.70
2023-04-01T08:19:45.817Z,12.80
2023-04-01T08:20:45.777Z,13.00
2023-04-01T08:21:45.758Z,13.40
2023-04-01T08:22:45.738Z,13.10
2023-04-01T08:23:45.745Z,13.60
2023-04-01T08:24:47.976Z,13.00
2023-04-01T08:25:45.732Z,13.20
2023-04-01T08:26:45.699Z,13.20
2023-04-01T08:27:45.682Z,13.70
2023-04-01T08:28:45.673Z,13.20
2023-04-01T08:29:45.671Z,13.20
2023-04-01T08:30:45.688Z,13.40
2023-04-01T08:31:45.691Z,13.20
2023-04-01T08:32:45.690Z,13.80
2023-04-01T08:33:45.625Z,14.20
2023-04-01T08:34:45.614Z,12.80
2023-04-01T08:35:45.643Z,12.90
2023-04-01T08:36:45.604Z,13.00
2023-04-01T08:37:45.581Z,12.80
2023-04-01T08:38:45.570Z,13.90
2023-04-01T08:39:45.559Z,13.10
2023-04-01T08:40:45.583Z,12.80
2023-04-01T08:41:45.539Z,13.80
2023-04-01T08:42:45.526Z,12.80
2023-04-01T08:43:45.509Z,12.50
2023-04-01T08:44:45.506Z,13.30
2023-04-01T08:45:45.548Z,13.10
2023-04-01T08:46:45.495Z,12.80
2023-04-01T08:47:45.526Z,12.90
2023-04-01T08:48:45.464Z,12.80
2023-04-01T08:49:45.457Z,12.60
2023-04-01T08:50:45.456Z,13.30
2023-04-01T08:51:45.459Z,13.20
2023-04-01T08:52:45.421Z,13.10
2023-04-01T08:53:45.406Z,12.90
2023-04-01T08:54:45.407Z,13.30
2023-04-01T08:55:45.430Z,13.10
2023-04-01T08:56:45.443Z,13.00
2023-04-01T08:57:45.360Z,13.00
2023-04-01T08:58:45.352Z,13.00
2023-04-01T08:59:45.345Z,13.20
2023-04-01T09:00:45.352Z,12.80
2023-04-01T09:01:45.316Z,13.10
2023-04-01T09:02:45.393Z,12.80
2023-04-01T09:03:45.373Z,13.60
2023-04-01T09:04:45.293Z,12.70
2023-04-01T09:05:45.290Z,12.90
2023-04-01T09:06:45.277Z,13.50
2023-04-01T09:07:45.279Z,12.90
2023-04-01T09:08:45.241Z,13.00
2023-04-01T09:09:45.238Z,12.70
2023-04-01T09:10:45.235Z,13.00
2023-04-01T09:11:45.245Z,12.50
2023-04-01T09:12:45.198Z,12.70
2023-04-01T09:13:45.187Z,13.80
2023-04-01T09:14:45.185Z,13.40
2023-04-01T09:15:45.345Z,14.40
2023-04-01T09:16:45.189Z,13.60
2023-04-01T09:17:45.196Z,13.70
2023-04-01T09:18:45.131Z,13.70
2023-04-01T09:19:45.122Z,14.20
2023-04-01T09:20:45.140Z,13.50
2023-04-01T09:21:45.102Z,13.30
2023-04-01T09:22:45.091Z,13.60
2023-04-01T09:23:45.099Z,13.20
2023-04-01T09:24:45.075Z,13.10
2023-04-01T09:25:45.116Z,13.60
2023-04-01T09:26:45.051Z,13.60
2023-04-01T09:27:45.053Z,12.90
2023-04-01T09:28:45.048Z,14.30
2023-04-01T09:29:45.017Z,13.50
2023-04-01T09:30:45.027Z,13.30
2023-04-01T09:31:45.143Z,13.30
2023-04-01T09:32:45.008Z,13.60
2023-04-01T09:33:44.979Z,13.40
2023-04-01T09:34:44.974Z,13.40
2023-04-01T09:35:44.986Z,13.30
2023-04-01T09:36:44.951Z,13.50
2023-04-01T09:37:44.932Z,13.70
2023-04-01T09:38:44.922Z,14.30
2023-04-01T09:39:45.044Z,13.30
2023-04-01T09:40:44.942Z,13.20
2023-04-01T09:41:44.894Z,13.80
2023-04-01T09:42:44.905Z,13.60
2023-04-01T09:43:44.869Z,13.70
2023-04-01T09:44:44.866Z,13.70
2023-04-01T09:45:44.876Z,13.40
2023-04-01T09:46:44.966Z,13.60
2023-04-01T09:47:44.961Z,13.80
2023-04-01T09:48:44.840Z,13.70
2023-04-01T09:49:44.834Z,13.60
2023-04-01T09:50:44.862Z,13.10
2023-04-01T09:51:44.845Z,13.60
2023-04-01T09:52:46.036Z,13.80
2023-04-01T09:53:44.765Z,13.50
2023-04-01T09:54:44.750Z,13.30
2023-04-01T09:55:44.777Z,13.30
2023-04-01T09:56:44.795Z,13.80
2023-04-01T09:57:44.715Z,13.50
2023-04-01T09:58:44.725Z,13.40
2023-04-01T09:59:44.697Z,13.80
2023-04-01T10:00:44.719Z,14.40
2023-04-01T10:01:44.754Z,13.20
2023-04-01T10:02:44.732Z,13.40
2023-04-01T10:03:44.652Z,13.00
2023-04-01T10:04:44.646Z,12.80
2023-04-01T10:05:44.684Z,13.00
2023-04-01T10:06:44.635Z,13.60
2023-04-01T10:07:44.605Z,13.40
2023-04-01T10:08:44.618Z,13.50
2023-04-01T10:09:44.581Z,12.90
2023-04-01T10:10:44.591Z,13.60
2023-04-01T10:11:44.585Z,13.40
2023-04-01T10:12:44.568Z,13.30
2023-04-01T10:13:44.547Z,13.00
2023-04-01T10:14:44.555Z,13.10
2023-04-01T10:15:44.525Z,13.70
2023-04-01T10:16:44.584Z,13.20
2023-04-01T10:17:44.557Z,14.00
2023-04-01T10:18:44.492Z,12.70
2023-04-01T10:19:44.550Z,13.50
2023-04-01T10:20:44.483Z,13.80
2023-04-01T10:21:44.466Z,13.40
2023-04-01T10:22:44.446Z,13.30
2023-04-01T10:23:44.446Z,13.50
2023-04-01T10:24:44.423Z,13.90
2023-04-01T10:25:44.425Z,13.30
2023-04-01T10:26:44.401Z,13.40
2023-04-01T10:27:44.412Z,13.90
2023-04-01T10:28:44.391Z,14.00
2023-04-01T10:29:44.369Z,13.70
2023-04-01T10:30:44.414Z,13.90
2023-04-01T10:31:44.418Z,13.50
2023-04-01T10:32:44.850Z,13.70
2023-04-01T10:33:44.321Z,13.40
2023-04-01T10:34:44.317Z,14.20
2023-04-01T10:35:44.353Z,13.40
2023-04-01T10:36:44.335Z,13.60
2023-04-01T10:37:44.280Z,13.40
2023-04-01T10:38:44.277Z,13.80
2023-04-01T10:39:44.257Z,13.70
2023-04-01T10:40:44.252Z,13.50
2023-04-01T10:41:44.260Z,14.00
2023-04-01T10:42:44.251Z,13.50
2023-04-01T10:43:44.288Z,13.70
2023-04-01T10:44:44.201Z,13.80
2023-04-01T10:45:44.262Z,13.50
2023-04-01T10:46:44.197Z,14.00
2023-04-01T10:47:44.262Z,13.30
2023-04-01T10:48:44.170Z,13.60
2023-04-01T10:49:44.153Z,13.80
2023-04-01T10:50:44.141Z,13.90
2023-04-01T10:51:44.224Z,13.60
2023-04-01T10:52:44.123Z,14.20
2023-04-01T10:53:44.121Z,13.50
2023-04-01T10:54:44.096Z,13.30
2023-04-01T10:55:44.091Z,14.00
2023-04-01T10:56:44.092Z,13.30
2023-04-01T10:57:44.060Z,14.00
2023-04-01T10:58:44.064Z,13.70
2023-04-01T10:59:44.063Z,13.30
2023-04-01T11:00:44.030Z,13.50
2023-04-01T11:01:44.164Z,14.10
2023-04-01T11:02:44.106Z,13.30
2023-04-01T11:03:44.120Z,14.00
2023-04-01T11:04:43.997Z,14.00
2023-04-01T11:05:43.985Z,13.80
2023-04-01T11:06:43.984Z,13.60
2023-04-01T11:07:48.305Z,14.10
2023-04-01T11:08:44.947Z,13.60
2023-04-01T11:09:44.051Z,14.00
2023-04-01T11:10:43.937Z,13.60
2023-04-01T11:11:43.925Z,13.80
2023-04-01T11:12:43.902Z,13.60
2023-04-01T11:13:43.891Z,13.60
2023-04-01T11:14:43.911Z,14.00
2023-04-01T11:15:43.917Z,13.70
2023-04-01T11:16:43.947Z,13.80
2023-04-01T11:17:43.923Z,14.60
2023-04-01T11:18:43.837Z,14.40
2023-04-01T11:19:43.824Z,13.50
2023-04-01T11:20:43.834Z,13.70
2023-04-01T11:21:43.844Z,14.70
2023-04-01T11:22:43.812Z,13.90
2023-04-01T11:23:45.540Z,13.40
2023-04-01T11:24:44.775Z,13.50
2023-04-01T11:25:43.764Z,14.00
2023-04-01T11:26:43.815Z,13.60
2023-04-01T11:27:43.886Z,13.80
2023-04-01T11:28:43.743Z,13.90
2023-04-01T11:29:56.735Z,13.70
2023-04-01T11:30:44.704Z,13.80
2023-04-01T11:31:43.889Z,14.00
2023-04-01T11:32:43.720Z,14.00
2023-04-01T11:33:43.669Z,13.40
2023-04-01T11:34:43.662Z,13.90
2023-04-01T11:35:43.663Z,14.50
2023-04-01T11:36:43.690Z,13.90
2023-04-01T11:37:44.054Z,14.30
2023-04-01T11:38:43.622Z,13.50
2023-04-01T11:39:43.640Z,13.50
2023-04-01T11:40:43.605Z,14.10
2023-04-01T11:41:43.617Z,13.40
2023-04-01T11:42:43.586Z,14.40
2023-04-01T11:43:43.565Z,13.80
2023-04-01T11:44:43.561Z,13.50
2023-04-01T11:45:43.542Z,14.70
2023-04-01T11:46:43.593Z,13.80
2023-04-01T11:47:44.045Z,13.60
2023-04-01T11:48:44.923Z,13.80
2023-04-01T11:49:43.516Z,13.80
2023-04-01T11:50:43.511Z,13.30
2023-04-01T11:51:43.492Z,13.90
2023-04-01T11:52:43.464Z,13.30
2023-04-01T11:53:43.452Z,13.60
2023-04-01T11:54:43.446Z,13.80
2023-04-01T11:55:43.440Z,13.40
2023-04-01T11:56:43.440Z,13.80
2023-04-01T11:57:43.425Z,13.40
2023-04-01T11:58:43.415Z,13.60
2023-04-01T11:59:43.393Z,13.90
2023-04-01T12:00:43.385Z,14.60
2023-04-01T12:01:43.389Z,13.50
2023-04-01T12:02:43.464Z,13.60
2023-04-01T12:03:43.535Z,14.30
2023-04-01T12:04:43.386Z,14.10
2023-04-01T12:05:43.326Z,13.90
2023-04-01T12:06:43.333Z,13.80
2023-04-01T12:07:44.725Z,13.60
2023-04-01T12:08:43.315Z,14.50
2023-04-01T12:09:43.284Z,13.90
2023-04-01T12:10:43.277Z,13.60
2023-04-01T12:11:43.308Z,13.80
2023-04-01T12:12:54.045Z,14.10
2023-04-01T12:13:44.238Z,14.30
2023-04-01T12:14:43.229Z,13.50
2023-04-01T12:15:43.228Z,14.20
2023-04-01T12:16:43.290Z,13.50
2023-04-01T12:17:43.276Z,13.70
2023-04-01T12:18:43.193Z,15.20
2023-04-01T12:19:43.192Z,14.90
2023-04-01T12:20:43.162Z,13.60
2023-04-01T12:21:43.167Z,14.20
2023-04-01T12:22:43.156Z,13.60
2023-04-01T12:23:43.131Z,13.80
2023-04-01T12:24:43.121Z,14.60
2023-04-01T12:25:43.110Z,13.20
2023-04-01T12:26:43.114Z,13.60
2023-04-01T12:27:43.132Z,13.90
2023-04-01T12:28:43.108Z,14.10
2023-04-01T12:29:43.075Z,13.80
2023-04-01T12:30:43.066Z,13.70
2023-04-01T12:31:43.073Z,14.30
2023-04-01T12:32:43.140Z,13.70
2023-04-01T12:33:43.061Z,13.50
2023-04-01T12:34:43.015Z,13.90
2023-04-01T12:35:43.123Z,14.60
2023-04-01T12:36:43.021Z,13.20
2023-04-01T12:37:42.988Z,14.80
2023-04-01T12:38:42.994Z,14.50
2023-04-01T12:39:42.954Z,13.40
2023-04-01T12:40:42.949Z,13.40
2023-04-01T12:41:42.961Z,13.60
2023-04-01T12:42:42.951Z,13.80
2023-04-01T12:43:42.916Z,13.90
2023-04-01T12:44:42.908Z,13.40
2023-04-01T12:45:42.941Z,14.00
2023-04-01T12:46:42.888Z,13.30
2023-04-01T12:47:42.986Z,14.40
2023-04-01T12:48:42.861Z,13.80
2023-04-01T12:49:42.850Z,13.50
2023-04-01T12:50:42.836Z,13.40
2023-04-01T12:51:42.889Z,13.60
2023-04-01T12:52:42.826Z,13.90