createdAt,value
2019-06-20T00:02:18.625Z,7.57
2019-06-20T00:04:47.895Z,7.80
2019-06-20T00:07:17.411Z,7.60
2019-06-20T00:09:46.757Z,6.87
2019-06-20T00:12:16.092Z,4.70
2019-06-20T00:14:45.438Z,4.67
2019-06-20T00:17:14.728Z,6.33
2019-06-20T00:19:44.120Z,9.17
2019-06-20T00:22:13.504Z,4.37
2019-06-20T00:24:42.709Z,8.07
2019-06-20T00:27:12.047Z,4.63
2019-06-20T00:29:41.256Z,4.37
2019-06-20T00:32:10.516Z,6.37
2019-06-20T00:34:39.840Z,6.63
2019-06-20T00:37:09.225Z,5.17
2019-06-20T00:39:38.467Z,4.30
2019-06-20T00:42:07.802Z,5.87
2019-06-20T00:44:37.158Z,5.10
2019-06-20T00:47:06.416Z,4.87
2019-06-20T00:49:35.677Z,5.23
2019-06-20T00:52:05.063Z,7.50
2019-06-20T00:54:34.321Z,7.27
2019-06-20T00:57:03.669Z,7.27
2019-06-20T00:59:33.026Z,5.77
2019-06-20T01:02:02.418Z,4.77
2019-06-20T01:04:31.793Z,5.97
2019-06-20T01:07:01.121Z,6.27
2019-06-20T01:09:30.381Z,9.30
2019-06-20T01:11:59.601Z,4.80
2019-06-20T01:14:28.965Z,5.23
2019-06-20T01:16:58.176Z,5.13
2019-06-20T01:19:27.525Z,4.73
2019-06-20T01:21:56.763Z,4.60
2019-06-20T01:24:26.012Z,5.77
2019-06-20T01:26:55.359Z,4.93
2019-06-20T01:29:24.572Z,5.63
2019-06-20T01:31:53.925Z,4.73
2019-06-20T01:34:23.332Z,5.53
2019-06-20T01:36:52.706Z,5.03
2019-06-20T01:39:21.924Z,6.83
2019-06-20T01:41:51.178Z,5.77
2019-06-20T01:44:20.539Z,7.50
2019-06-20T01:46:49.892Z,6.73
2019-06-20T01:49:19.244Z,6.10
2019-06-20T01:51:48.596Z,5.80
2019-06-20T01:54:17.925Z,7.50
2019-06-20T01:56:47.204Z,6.60
2019-06-20T01:59:16.517Z,6.53
2019-06-20T02:01:45.861Z,6.30
2019-06-20T02:04:15.210Z,8.33
2019-06-20T02:06:44.471Z,5.50
2019-06-20T02:09:13.830Z,5.90
2019-06-20T02:11:43.102Z,6.07
2019-06-20T02:14:12.460Z,7.10
2019-06-20T02:16:41.681Z,6.83
2019-06-20T02:19:10.969Z,7.30
2019-06-20T02:21:40.219Z,6.77
2019-06-20T02:24:09.408Z,7.13
2019-06-20T02:26:38.602Z,8.10
2019-06-20T02:29:07.792Z,6.70
2019-06-20T02:31:37.117Z,7.07
2019-06-20T02:34:06.303Z,8.67
2019-06-20T02:36:35.620Z,6.50
2019-06-20T02:39:06.816Z,7.47
2019-06-20T02:41:36.237Z,6.73
2019-06-20T02:44:05.493Z,10.30
2019-06-20T02:46:34.684Z,7.93
2019-06-20T02:49:04.034Z,10.33
2019-06-20T02:51:33.409Z,10.80
2019-06-20T02:54:03.233Z,8.27
2019-06-20T02:56:32.428Z,7.80
2019-06-20T02:59:01.649Z,6.80
2019-06-20T03:01:30.835Z,6.87
2019-06-20T03:04:00.092Z,6.50
2019-06-20T03:06:29.389Z,6.60
2019-06-20T03:08:58.681Z,6.23
2019-06-20T03:11:27.893Z,8.27
2019-06-20T03:13:57.141Z,6.90
2019-06-20T03:16:26.241Z,6.37
2019-06-20T03:18:55.471Z,9.33
2019-06-20T03:21:24.697Z,7.43
2019-06-20T03:23:53.910Z,7.83
2019-06-20T03:26:23.113Z,7.13
2019-06-20T03:28:52.317Z,9.27
2019-06-20T03:31:21.508Z,8.10
2019-06-20T03:33:50.734Z,10.80
2019-06-20T03:36:19.969Z,8.27
2019-06-20T03:38:49.112Z,8.07
2019-06-20T03:41:18.312Z,9.17
2019-06-20T03:43:47.517Z,10.30
2019-06-20T03:46:16.737Z,8.93
2019-06-20T03:48:45.955Z,10.73
2019-06-20T03:51:15.178Z,10.97
2019-06-20T03:53:44.479Z,10.27
2019-06-20T03:56:15.328Z,9.27
2019-06-20T03:58:44.535Z,12.03
2019-06-20T04:01:13.761Z,11.40
2019-06-20T04:03:42.981Z,10.53
2019-06-20T04:06:12.237Z,10.20
2019-06-20T04:08:41.373Z,14.07
2019-06-20T04:11:10.556Z,15.00
2019-06-20T04:13:39.786Z,10.33
2019-06-20T04:16:09.360Z,14.63
2019-06-20T04:18:38.672Z,12.40
2019-06-20T04:21:07.939Z,12.40
2019-06-20T04:23:37.147Z,13.03
2019-06-20T04:26:06.352Z,12.33
2019-06-20T04:28:35.577Z,14.43
2019-06-20T04:31:04.788Z,11.63
2019-06-20T04:33:34.041Z,14.20
2019-06-20T04:36:03.257Z,12.33
2019-06-20T04:38:32.484Z,13.30
2019-06-20T04:41:01.695Z,14.17
2019-06-20T04:43:30.881Z,12.87
2019-06-20T04:46:05.801Z,13.07
2019-06-20T04:48:35.212Z,14.57
2019-06-20T04:51:04.498Z,16.37
2019-06-20T04:53:33.712Z,16.67
2019-06-20T04:56:05.634Z,13.63
2019-06-20T04:58:33.817Z,13.47
2019-06-20T05:01:03.085Z,13.80
2019-06-20T05:03:32.300Z,14.77
2019-06-20T05:06:01.499Z,16.73
2019-06-20T05:08:30.727Z,17.07
2019-06-20T05:10:59.864Z,17.60
2019-06-20T05:13:29.117Z,15.83
2019-06-20T05:15:58.378Z,14.73
2019-06-20T05:18:27.723Z,18.50
2019-06-20T05:20:56.969Z,17.03
2019-06-20T05:23:26.223Z,18.87
2019-06-20T05:25:55.460Z,15.00
2019-06-20T05:28:27.479Z,16.97
2019-06-20T05:30:56.732Z,17.73
2019-06-20T05:33:26.132Z,16.83
2019-06-20T05:35:55.351Z,20.87
2019-06-20T05:38:24.572Z,19.80
2019-06-20T05:40:53.826Z,20.47
2019-06-20T05:43:23.070Z,25.77
2019-06-20T05:46:05.479Z,32.37
2019-06-20T05:48:23.093Z,34.67
2019-06-20T05:50:52.328Z,31.13
2019-06-20T05:53:21.557Z,34.17
2019-06-20T05:55:50.776Z,35.77
2019-06-20T05:58:20.013Z,32.63
2019-06-20T06:00:49.313Z,35.47
2019-06-20T06:03:19.010Z,34.57
2019-06-20T06:05:48.255Z,44.43
2019-06-20T06:08:17.467Z,39.13
2019-06-20T06:10:47.040Z,42.93
2019-06-20T06:13:16.324Z,39.20
2019-06-20T06:15:45.543Z,42.10
2019-06-20T06:18:14.919Z,46.43
2019-06-20T06:20:45.050Z,41.90
2019-06-20T06:23:14.369Z,44.40
2019-06-20T06:25:43.576Z,43.20
2019-06-20T06:28:12.892Z,52.33
2019-06-20T06:30:45.109Z,55.83
2019-06-20T06:33:14.692Z,52.90
2019-06-20T06:35:43.876Z,61.37
2019-06-20T06:38:13.106Z,50.87
2019-06-20T06:40:42.410Z,54.37
2019-06-20T06:43:11.655Z,58.03
2019-06-20T06:45:40.840Z,54.30
2019-06-20T06:48:10.076Z,42.83
2019-06-20T06:50:39.437Z,53.27
2019-06-20T06:53:08.741Z,47.90
2019-06-20T06:55:37.921Z,50.63
2019-06-20T06:58:07.162Z,48.50
2019-06-20T07:00:36.348Z,48.33
2019-06-20T07:03:05.916Z,47.17
2019-06-20T07:05:35.144Z,43.73
2019-06-20T07:08:04.377Z,47.53
2019-06-20T07:10:33.609Z,45.37
2019-06-20T07:13:02.842Z,52.93
2019-06-20T07:15:32.035Z,44.43
2019-06-20T07:18:01.272Z,42.77
2019-06-20T07:20:30.512Z,41.23
2019-06-20T07:22:59.726Z,41.40
2019-06-20T07:25:28.907Z,39.17
2019-06-20T07:27:58.136Z,32.90
2019-06-20T07:30:27.444Z,29.77
2019-06-20T07:32:56.636Z,25.63
2019-06-20T07:35:25.861Z,25.47
2019-06-20T07:37:55.121Z,20.97
2019-06-20T07:40:24.300Z,24.03
2019-06-20T07:42:53.524Z,21.53
2019-06-20T07:45:27.578Z,24.43
2019-06-20T07:47:56.900Z,20.27
2019-06-20T07:50:26.086Z,22.50
2019-06-20T07:53:01.920Z,23.67
2019-06-20T07:55:26.325Z,22.30
2019-06-20T07:57:55.545Z,21.80
2019-06-20T08:00:25.377Z,20.53
2019-06-20T08:02:54.575Z,21.13
2019-06-20T08:05:23.822Z,20.90
2019-06-20T08:07:53.019Z,22.20
2019-06-20T08:10:23.260Z,25.20
2019-06-20T08:12:52.469Z,26.70
2019-06-20T08:15:22.613Z,26.77
2019-06-20T08:17:51.800Z,27.63
2019-06-20T08:20:21.320Z,24.90
2019-06-20T08:22:50.560Z,22.77
2019-06-20T08:25:19.969Z,23.63
2019-06-20T08:27:52.819Z,25.10
2019-06-20T08:30:27.224Z,23.80
2019-06-20T08:32:59.114Z,25.03
2019-06-20T08:35:30.545Z,25.33
2019-06-20T08:38:01.245Z,24.57
2019-06-20T08:40:33.059Z,25.67
2019-06-20T08:43:02.390Z,26.57
2019-06-20T08:45:33.584Z,25.07
2019-06-20T08:48:02.900Z,23.70
2019-06-20T08:50:32.414Z,24.30
2019-06-20T08:53:01.876Z,23.07
2019-06-20T08:55:31.778Z,26.10
2019-06-20T08:58:01.717Z,25.73
2019-06-20T09:00:32.731Z,27.43
2019-06-20T09:05:32.294Z,27.33
2019-06-20T09:10:38.096Z,27.47
2019-06-20T09:13:08.317Z,28.73
2019-06-20T09:15:37.603Z,30.37
2019-06-20T09:18:07.200Z,27.83
2019-06-20T09:20:36.591Z,29.93
2019-06-20T09:23:05.841Z,28.13
2019-06-20T09:25:35.085Z,28.53
2019-06-20T09:28:04.865Z,27.07
2019-06-20T09:30:34.204Z,25.73
2019-06-20T09:33:04.224Z,26.03
2019-06-20T09:35:33.471Z,22.13
2019-06-20T09:38:03.457Z,16.77
2019-06-20T09:40:32.984Z,26.90
2019-06-20T09:43:02.921Z,23.60
2019-06-20T09:45:32.210Z,25.37
2019-06-20T09:48:02.665Z,23.50
2019-06-20T09:50:32.233Z,21.97
2019-06-20T09:53:01.460Z,21.10
2019-06-20T09:55:30.640Z,20.53
2019-06-20T09:57:59.861Z,21.50
2019-06-20T10:00:30.838Z,25.70
2019-06-20T10:03:00.060Z,20.07
2019-06-20T10:05:29.397Z,21.83
2019-06-20T10:07:58.622Z,20.13
2019-06-20T10:10:31.530Z,19.77
2019-06-20T10:13:00.750Z,18.60
2019-06-20T10:15:31.875Z,18.97
2019-06-20T10:18:01.104Z,18.60
2019-06-20T10:20:30.963Z,19.83
2019-06-20T10:23:00.217Z,14.17
2019-06-20T10:25:29.499Z,15.50
2019-06-20T10:27:59.288Z,11.67
2019-06-20T10:30:29.137Z,15.37
2019-06-20T10:32:58.348Z,13.80
2019-06-20T10:35:27.614Z,12.27
2019-06-20T10:37:57.280Z,12.60
2019-06-20T10:40:27.748Z,12.23
2019-06-20T10:42:57.127Z,13.60
2019-06-20T10:45:27.466Z,10.47
2019-06-20T10:47:56.795Z,14.93
2019-06-20T10:50:26.601Z,10.70
2019-06-20T10:52:55.851Z,12.93
2019-06-20T10:55:25.644Z,13.80
2019-06-20T10:57:54.891Z,12.10
2019-06-20T11:00:32.668Z,13.43
2019-06-20T11:02:56.424Z,14.03
2019-06-20T11:05:25.749Z,12.03
2019-06-20T11:07:54.998Z,14.17
2019-06-20T11:10:24.418Z,9.83
2019-06-20T11:12:56.030Z,12.63
2019-06-20T11:15:26.260Z,10.20
2019-06-20T11:17:56.922Z,12.33
2019-06-20T11:20:26.743Z,11.60
2019-06-20T11:22:56.054Z,11.43
2019-06-20T11:25:25.225Z,12.33
2019-06-20T11:27:54.425Z,11.90
2019-06-20T11:30:24.318Z,14.80
2019-06-20T11:32:53.640Z,13.57
2019-06-20T11:35:22.839Z,14.37
2019-06-20T11:37:52.044Z,14.10
2019-06-20T11:40:21.493Z,13.40
2019-06-20T11:42:50.677Z,13.50
2019-06-20T11:45:20.222Z,11.53
2019-06-20T11:47:49.433Z,16.27
2019-06-20T11:50:19.192Z,14.60
2019-06-20T11:52:48.393Z,14.50
2019-06-20T11:55:17.840Z,12.53
2019-06-20T11:57:47.051Z,14.57
2019-06-20T12:00:18.476Z,12.23
2019-06-20T12:02:48.303Z,16.73
2019-06-20T12:05:18.071Z,13.23
2019-06-20T12:07:48.046Z,12.03
2019-06-20T12:10:19.292Z,13.47
2019-06-20T12:12:49.129Z,15.47
2019-06-20T12:15:19.066Z,12.77
2019-06-20T12:17:49.295Z,13.13
2019-06-20T12:20:19.464Z,12.50
2019-06-20T12:22:50.779Z,13.17
2019-06-20T12:25:20.998Z,13.73
2019-06-20T12:27:50.405Z,14.97
2019-06-20T12:30:20.567Z,10.43
2019-06-20T12:32:49.790Z,14.43
2019-06-20T12:35:19.087Z,12.50
2019-06-20T12:37:49.808Z,10.70
2019-06-20T12:40:20.006Z,12.97
2019-06-20T12:42:49.430Z,10.63
2019-06-20T12:45:18.811Z,11.90
2019-06-20T12:47:47.999Z,13.60
2019-06-20T12:50:17.473Z,12.83
2019-06-20T12:52:47.575Z,11.83
2019-06-20T12:55:17.161Z,10.37
2019-06-20T12:57:46.606Z,10.47
2019-06-20T13:00:16.341Z,11.13
2019-06-20T13:02:45.692Z,11.07
2019-06-20T13:05:17.126Z,8.83
2019-06-20T13:07:46.716Z,10.40
2019-06-20T13:10:16.252Z,9.13
2019-06-20T13:12:46.427Z,12.57
2019-06-20T13:15:16.268Z,9.67
2019-06-20T13:17:46.795Z,9.33
2019-06-20T13:20:16.620Z,12.17
2019-06-20T13:22:46.555Z,13.53
2019-06-20T13:25:16.177Z,9.07
2019-06-20T13:27:45.707Z,8.57
2019-06-20T13:30:15.617Z,7.67
2019-06-20T13:32:45.377Z,10.53
2019-06-20T13:35:15.571Z,8.30
2019-06-20T13:37:45.746Z,7.80
2019-06-20T13:40:15.726Z,9.47
2019-06-20T13:42:46.101Z,7.20
2019-06-20T13:45:23.263Z,7.83
2019-06-20T13:47:52.502Z,7.63
2019-06-20T13:50:22.585Z,6.93
2019-06-20T13:52:51.900Z,6.83
2019-06-20T13:55:21.167Z,10.73
2019-06-20T13:57:50.424Z,9.13
2019-06-20T14:00:21.113Z,7.83
2019-06-20T14:02:51.585Z,9.50
2019-06-20T14:05:21.596Z,8.17
2019-06-20T14:07:53.605Z,8.07
2019-06-20T14:10:22.233Z,8.40
2019-06-20T14:12:51.429Z,7.07
2019-06-20T14:15:20.760Z,7.93
2019-06-20T14:17:50.061Z,6.43
2019-06-20T14:20:19.628Z,5.85
2019-06-20T14:22:49.405Z,6.17
2019-06-20T14:25:19.755Z,5.60
2019-06-20T14:27:49.420Z,6.87
2019-06-20T14:30:19.995Z,5.90
2019-06-20T14:32:49.508Z,7.20
2019-06-20T14:35:19.104Z,7.00
2019-06-20T14:37:49.447Z,9.18
2019-06-20T14:40:19.288Z,6.25
2019-06-20T14:42:50.107Z,5.42
2019-06-20T14:45:20.332Z,7.85
2019-06-20T14:47:49.558Z,6.70
2019-06-20T14:50:18.811Z,7.67
2019-06-20T14:52:48.552Z,9.53
2019-06-20T14:55:19.230Z,6.20
2019-06-20T14:57:48.978Z,9.07
2019-06-20T15:00:20.063Z,7.53
2019-06-20T15:02:52.979Z,8.73
2019-06-20T15:05:20.269Z,11.93
2019-06-20T15:07:51.521Z,16.10
2019-06-20T15:10:21.669Z,18.00
2019-06-20T15:12:52.203Z,19.37
2019-06-20T15:15:21.735Z,17.07
2019-06-20T15:17:53.650Z,18.30
2019-06-20T15:20:22.037Z,22.40
2019-06-20T15:22:52.785Z,25.50
2019-06-20T15:25:22.091Z,18.23
2019-06-20T15:27:53.284Z,26.47
2019-06-20T15:30:22.149Z,20.37
2019-06-20T15:33:04.011Z,19.53
2019-06-20T15:35:22.489Z,18.20
2019-06-20T15:37:53.585Z,16.83
2019-06-20T15:40:22.478Z,14.60
2019-06-20T15:42:53.438Z,13.80
2019-06-20T15:45:22.706Z,12.90
2019-06-20T15:47:51.957Z,13.40
2019-06-20T15:50:21.279Z,16.43
2019-06-20T15:52:50.507Z,14.40
2019-06-20T15:55:20.856Z,12.73
2019-06-20T15:57:53.782Z,15.23
2019-06-20T16:00:21.863Z,12.00
2019-06-20T16:02:52.080Z,14.50
2019-06-20T16:05:21.788Z,13.33
2019-06-20T16:07:51.157Z,13.70
2019-06-20T16:10:21.314Z,12.13
2019-06-20T16:12:50.974Z,10.53
2019-06-20T16:15:23.528Z,13.37
2019-06-20T16:17:53.181Z,10.97
2019-06-20T16:20:23.095Z,12.70
2019-06-20T16:22:53.176Z,12.47
2019-06-20T16:25:22.796Z,12.00
2019-06-20T16:27:52.878Z,10.33
2019-06-20T16:30:23.006Z,9.47
2019-06-20T16:32:52.210Z,9.23
2019-06-20T16:35:21.433Z,5.07
2019-06-20T16:37:50.640Z,4.50
2019-06-20T16:40:28.140Z,6.13
2019-06-20T16:42:57.416Z,4.63
2019-06-20T16:45:26.673Z,4.40
2019-06-20T16:47:55.897Z,3.50
2019-06-20T16:50:25.162Z,5.03
2019-06-20T16:52:54.505Z,3.77
2019-06-20T16:55:23.728Z,5.87
2019-06-20T16:57:53.032Z,4.87
2019-06-20T17:00:22.287Z,5.40
2019-06-20T17:02:51.472Z,5.60
2019-06-20T17:05:21.835Z,7.30
2019-06-20T17:07:51.053Z,7.47
2019-06-20T17:10:20.532Z,6.87
2019-06-20T17:12:49.840Z,6.63
2019-06-20T17:15:19.532Z,6.73
2019-06-20T17:17:48.729Z,7.27
2019-06-20T17:20:18.494Z,8.13
2019-06-20T17:22:47.713Z,9.00
2019-06-20T17:25:18.435Z,6.10
2019-06-20T17:27:47.636Z,8.77
2019-06-20T17:30:18.941Z,7.90
2019-06-20T17:32:48.277Z,10.77
2019-06-20T17:35:17.904Z,9.67
2019-06-20T17:37:47.130Z,6.73
2019-06-20T17:40:17.048Z,7.97
2019-06-20T17:42:46.372Z,9.43
2019-06-20T17:45:17.244Z,9.43
2019-06-20T17:47:46.504Z,10.97
2019-06-20T17:50:17.481Z,12.00
2019-06-20T17:52:46.773Z,11.27
2019-06-20T17:55:16.394Z,10.30
2019-06-20T17:57:45.629Z,10.50
2019-06-20T18:00:15.454Z,12.03
2019-06-20T18:02:44.665Z,13.23
2019-06-20T18:05:15.716Z,12.63
2019-06-20T18:07:45.026Z,12.47
2019-06-20T18:10:15.263Z,12.43
2019-06-20T18:12:44.479Z,10.93
2019-06-20T18:15:14.308Z,10.33
2019-06-20T18:17:43.549Z,11.87
2019-06-20T18:20:13.013Z,12.40
2019-06-20T18:22:42.306Z,11.23
2019-06-20T18:25:11.809Z,11.00
2019-06-20T18:27:41.029Z,11.70
2019-06-20T18:30:10.857Z,10.93
2019-06-20T18:32:40.109Z,12.23
2019-06-20T18:35:09.646Z,8.90
2019-06-20T18:37:38.854Z,9.87
2019-06-20T18:40:08.373Z,15.47
2019-06-20T18:42:37.588Z,12.30
2019-06-20T18:45:07.267Z,10.87
2019-06-20T18:47:36.464Z,10.40
2019-06-20T18:50:06.158Z,11.80
2019-06-20T18:52:48.163Z,11.40
2019-06-20T18:55:06.836Z,12.03
2019-06-20T18:57:36.070Z,11.27
2019-06-20T19:00:06.947Z,14.33
2019-06-20T19:02:36.177Z,12.93
2019-06-20T19:05:06.359Z,14.07
2019-06-20T19:07:35.748Z,10.73
2019-06-20T19:10:05.640Z,12.63
2019-06-20T19:12:34.865Z,12.63
2019-06-20T19:15:04.249Z,12.57
2019-06-20T19:17:33.466Z,14.53
2019-06-20T19:20:02.800Z,16.20
2019-06-20T19:22:32.055Z,16.90
2019-06-20T19:25:03.895Z,18.97
2019-06-20T19:27:44.985Z,21.97
2019-06-20T19:30:03.145Z,19.07
2019-06-20T19:32:32.438Z,17.43
2019-06-20T19:35:02.783Z,19.50
2019-06-20T19:37:32.153Z,20.47
2019-06-20T19:40:01.901Z,20.20
2019-06-20T19:42:31.148Z,19.27
2019-06-20T19:45:00.478Z,17.73
2019-06-20T19:47:29.806Z,18.83
2019-06-20T19:49:59.025Z,17.90
2019-06-20T19:52:28.225Z,17.30
2019-06-20T19:54:57.538Z,18.20
2019-06-20T19:57:30.533Z,20.37
2019-06-20T20:00:00.951Z,19.13
2019-06-20T20:02:33.556Z,17.60
2019-06-20T20:05:17.771Z,19.00
2019-06-20T20:07:35.753Z,20.40
2019-06-20T20:10:06.509Z,21.10
2019-06-20T20:12:37.331Z,22.80
2019-06-20T20:15:07.714Z,22.97
2019-06-20T20:17:38.511Z,22.40
2019-06-20T20:20:09.674Z,21.73
2019-06-20T20:22:41.211Z,23.97
2019-06-20T20:25:12.724Z,21.13
2019-06-20T20:27:42.875Z,20.43
2019-06-20T20:30:13.236Z,23.73
2019-06-20T20:32:43.436Z,16.83
2019-06-20T20:35:13.484Z,18.47
2019-06-20T20:37:43.742Z,20.13
2019-06-20T20:40:14.110Z,17.70
2019-06-20T20:42:43.823Z,18.20
2019-06-20T20:45:13.551Z,18.90
2019-06-20T20:47:44.065Z,23.07
2019-06-20T20:50:13.384Z,22.53
2019-06-20T20:52:43.832Z,17.43
2019-06-20T20:55:13.779Z,17.23
2019-06-20T20:57:43.014Z,21.63
2019-06-20T21:00:15.068Z,19.93
2019-06-20T21:02:44.312Z,17.23
2019-06-20T21:05:13.601Z,16.40
2019-06-20T21:07:42.856Z,18.63
2019-06-20T21:10:13.177Z,17.73
2019-06-20T21:12:42.465Z,15.77
2019-06-20T21:15:11.731Z,17.47
2019-06-20T21:17:41.155Z,18.17
2019-06-20T21:20:10.697Z,18.17
2019-06-20T21:22:40.034Z,15.97
2019-06-20T21:25:09.340Z,17.73
2019-06-20T21:27:38.579Z,19.53
2019-06-20T21:30:08.116Z,15.07
2019-06-20T21:32:37.381Z,14.20
2019-06-20T21:35:07.078Z,17.03
2019-06-20T21:37:36.381Z,16.17
2019-06-20T21:40:06.384Z,19.40
2019-06-20T21:42:35.626Z,14.77
2019-06-20T21:45:05.968Z,14.57
2019-06-20T21:47:35.216Z,15.50
2019-06-20T21:50:04.979Z,14.67
2019-06-20T21:52:34.218Z,13.10
2019-06-20T21:55:03.432Z,11.40
2019-06-20T21:57:32.692Z,12.63
2019-06-20T22:00:01.961Z,11.30
2019-06-20T22:02:31.272Z,13.33
2019-06-20T22:05:00.497Z,17.17
2019-06-20T22:07:29.861Z,14.27
2019-06-20T22:09:59.110Z,14.80
2019-06-20T22:12:28.384Z,14.60
2019-06-20T22:14:57.612Z,13.07
2019-06-20T22:17:26.908Z,13.77
2019-06-20T22:19:56.109Z,10.83
2019-06-20T22:22:25.367Z,11.30
2019-06-20T22:24:54.645Z,14.57
2019-06-20T22:27:23.904Z,9.30
2019-06-20T22:29:53.108Z,10.47
2019-06-20T22:32:22.371Z,7.47
2019-06-20T22:34:51.706Z,10.90
2019-06-20T22:37:20.894Z,9.37
2019-06-20T22:39:50.076Z,9.27
2019-06-20T22:42:19.609Z,12.43
2019-06-20T22:45:08.015Z,11.33
2019-06-20T22:47:37.366Z,12.83
2019-06-20T22:50:06.995Z,13.90
2019-06-20T22:52:36.163Z,16.33
2019-06-20T22:55:05.500Z,12.40
2019-06-20T22:57:34.699Z,10.53
2019-06-20T23:00:04.672Z,10.70
2019-06-20T23:02:33.868Z,9.47
2019-06-20T23:05:03.089Z,8.30
2019-06-20T23:07:32.370Z,8.53
2019-06-20T23:10:10.633Z,6.80
2019-06-20T23:12:32.433Z,8.53
2019-06-20T23:15:01.636Z,11.50
2019-06-20T23:17:30.869Z,8.93
2019-06-20T23:20:00.080Z,10.50
2019-06-20T23:22:29.347Z,13.17
2019-06-20T23:24:58.577Z,8.70
2019-06-20T23:27:27.786Z,9.83
2019-06-20T23:29:56.973Z,10.57
2019-06-20T23:32:26.265Z,9.87
2019-06-20T23:34:55.489Z,11.93
2019-06-20T23:37:24.788Z,8.50
2019-06-20T23:39:54.010Z,9.70
2019-06-20T23:42:23.225Z,11.77
2019-06-20T23:44:52.436Z,9.93
2019-06-20T23:47:21.657Z,8.23
2019-06-20T23:49:50.960Z,8.17
2019-06-20T23:52:22.636Z,8.03
2019-06-20T23:54:51.982Z,8.53
2019-06-20T23:57:21.233Z,8.10
2019-06-20T23:59:50.457Z,13.43
