createdAt,value
2023-02-04T00:00:38.760Z,97.86
2023-02-04T00:03:26.802Z,97.40
2023-02-04T00:05:54.916Z,97.19
2023-02-04T00:08:22.946Z,96.90
2023-02-04T00:10:50.933Z,96.83
2023-02-04T00:13:19.023Z,96.20
2023-02-04T00:15:47.056Z,96.01
2023-02-04T00:18:15.194Z,95.68
2023-02-04T00:20:43.171Z,95.67
2023-02-04T00:23:11.121Z,95.06
2023-02-04T00:25:39.264Z,95.09
2023-02-04T00:28:07.388Z,94.78
2023-02-04T00:30:35.393Z,94.84
2023-02-04T00:33:03.942Z,94.58
2023-02-04T00:35:32.018Z,94.87
2023-02-04T00:38:00.110Z,94.49
2023-02-04T00:40:28.604Z,94.35
2023-02-04T00:42:56.859Z,93.92
2023-02-04T00:45:25.302Z,93.85
2023-02-04T00:47:53.476Z,93.58
2023-02-04T00:50:21.433Z,93.61
2023-02-04T00:52:49.950Z,93.05
2023-02-04T00:55:18.689Z,92.63
2023-02-04T00:57:49.591Z,92.57
2023-02-04T01:00:18.186Z,92.41
2023-02-04T01:02:46.348Z,91.84
2023-02-04T01:05:14.905Z,90.92
2023-02-04T01:07:43.033Z,90.88
2023-02-04T01:10:11.856Z,89.26
2023-02-04T01:12:39.909Z,88.19
2023-02-04T01:15:08.974Z,87.83
2023-02-04T01:17:37.048Z,87.79
2023-02-04T01:20:05.364Z,87.21
2023-02-04T01:22:33.356Z,87.58
2023-02-04T01:25:01.566Z,86.96
2023-02-04T01:27:44.229Z,86.86
2023-02-04T01:30:15.145Z,87.04
2023-02-04T01:32:43.143Z,86.99
2023-02-04T01:35:11.269Z,87.23
2023-02-04T01:37:39.995Z,86.96
2023-02-04T01:40:10.144Z,86.87
2023-02-04T01:42:38.485Z,86.08
2023-02-04T01:45:08.047Z,85.75
2023-02-04T01:47:36.682Z,85.15
2023-02-04T01:50:10.343Z,85.42
2023-02-04T01:52:39.869Z,85.00
2023-02-04T01:55:20.122Z,85.11
2023-02-04T01:57:50.812Z,84.89
2023-02-04T02:00:30.794Z,84.81
2023-02-04T02:03:00.368Z,84.55
2023-02-04T02:05:37.924Z,85.14
2023-02-04T02:08:07.712Z,84.93
2023-02-04T02:10:38.089Z,84.92
2023-02-04T02:13:08.513Z,84.89
2023-02-04T02:15:40.870Z,84.87
2023-02-04T02:18:09.985Z,85.26
2023-02-04T02:20:38.305Z,85.43
2023-02-04T02:23:47.507Z,85.59
2023-02-04T02:26:18.386Z,85.79
2023-02-04T02:28:49.905Z,85.69
2023-02-04T02:31:20.951Z,86.58
2023-02-04T02:33:49.446Z,86.40
2023-02-04T02:36:17.843Z,85.98
2023-02-04T02:38:46.002Z,85.88
2023-02-04T02:41:14.103Z,86.08
2023-02-04T02:43:42.203Z,85.71
2023-02-04T02:46:10.601Z,85.59
2023-02-04T02:48:38.598Z,85.86
2023-02-04T02:51:06.610Z,85.24
2023-02-04T02:53:34.623Z,85.30
2023-02-04T02:56:04.762Z,85.41
2023-02-04T02:58:36.482Z,85.08
2023-02-04T03:01:08.795Z,84.96
2023-02-04T03:03:45.273Z,84.78
2023-02-04T03:06:26.409Z,84.83
2023-02-04T03:08:56.860Z,85.03
2023-02-04T03:11:26.163Z,84.63
2023-02-04T03:13:54.436Z,84.49
2023-02-04T03:16:22.534Z,84.86
2023-02-04T03:18:50.685Z,84.23
2023-02-04T03:21:18.699Z,84.23
2023-02-04T03:23:46.745Z,83.90
2023-02-04T03:26:14.922Z,83.93
2023-02-04T03:28:43.190Z,83.22
2023-02-04T03:31:11.535Z,83.34
2023-02-04T03:33:39.602Z,83.32
2023-02-04T03:36:09.746Z,83.83
2023-02-04T03:38:38.021Z,84.04
2023-02-04T03:41:06.129Z,84.42
2023-02-04T03:43:34.229Z,84.11
2023-02-04T03:46:02.404Z,84.57
2023-02-04T03:48:30.570Z,84.63
2023-02-04T03:50:58.502Z,84.56
2023-02-04T03:53:26.505Z,84.71
2023-02-04T03:55:54.500Z,84.80
2023-02-04T03:58:23.892Z,84.81
2023-02-04T04:00:51.872Z,85.14
2023-02-04T04:03:19.875Z,85.19
2023-02-04T04:05:47.853Z,85.34
2023-02-04T04:08:16.034Z,85.64
2023-02-04T04:10:44.032Z,85.88
2023-02-04T04:13:11.992Z,85.59
2023-02-04T04:15:39.948Z,86.11
2023-02-04T04:18:08.103Z,85.61
2023-02-04T04:20:36.021Z,86.08
2023-02-04T04:23:03.954Z,85.90
2023-02-04T04:25:31.940Z,85.99
2023-02-04T04:28:00.319Z,86.34
2023-02-04T04:30:28.461Z,85.95
2023-02-04T04:32:56.542Z,86.32
2023-02-04T04:35:24.488Z,86.30
2023-02-04T04:37:52.434Z,86.36
2023-02-04T04:40:20.394Z,86.72
2023-02-04T04:42:48.359Z,86.47
2023-02-04T04:45:16.444Z,86.79
2023-02-04T04:47:44.408Z,86.95
2023-02-04T04:50:12.645Z,86.87
2023-02-04T04:52:40.620Z,86.71
2023-02-04T04:55:09.386Z,86.87
2023-02-04T04:57:37.580Z,86.91
2023-02-04T05:00:08.128Z,87.49
2023-02-04T05:02:36.164Z,87.57
2023-02-04T05:05:04.439Z,87.70
2023-02-04T05:07:32.554Z,87.56
2023-02-04T05:10:00.587Z,87.52
2023-02-04T05:12:28.615Z,87.85
2023-02-04T05:14:56.704Z,87.88
2023-02-04T05:17:24.671Z,87.95
2023-02-04T05:19:52.612Z,88.09
2023-02-04T05:22:20.624Z,88.47
2023-02-04T05:24:48.654Z,88.40
2023-02-04T05:27:16.576Z,88.60
2023-02-04T05:29:44.623Z,88.53
2023-02-04T05:32:12.765Z,88.35
2023-02-04T05:34:40.810Z,88.70
2023-02-04T05:37:08.725Z,88.63
2023-02-04T05:39:36.760Z,88.46
2023-02-04T05:42:04.725Z,88.42
2023-02-04T05:44:32.740Z,88.77
2023-02-04T05:47:00.727Z,88.70
2023-02-04T05:49:28.749Z,88.54
2023-02-04T05:51:56.683Z,89.04
2023-02-04T05:54:24.774Z,88.96
2023-02-04T05:56:52.765Z,89.23
2023-02-04T05:59:20.736Z,89.13
2023-02-04T06:01:48.846Z,89.33
2023-02-04T06:04:17.065Z,89.13
2023-02-04T06:06:45.352Z,88.84
2023-02-04T06:09:13.744Z,88.80
2023-02-04T06:11:41.718Z,88.52
2023-02-04T06:14:10.841Z,88.43
2023-02-04T06:16:38.934Z,88.44
2023-02-04T06:19:06.936Z,87.81
2023-02-04T06:21:34.883Z,87.78
2023-02-04T06:24:04.240Z,87.11
2023-02-04T06:26:33.525Z,86.85
2023-02-04T06:29:01.811Z,87.01
2023-02-04T06:31:30.039Z,86.58
2023-02-04T06:33:58.256Z,86.76
2023-02-04T06:36:26.243Z,86.45
2023-02-04T06:38:54.881Z,86.33
2023-02-04T06:41:22.829Z,86.05
2023-02-04T06:43:50.848Z,85.70
2023-02-04T06:46:18.932Z,85.69
2023-02-04T06:48:46.942Z,85.19
2023-02-04T06:51:15.445Z,84.55
2023-02-04T06:53:45.912Z,84.58
2023-02-04T06:56:14.044Z,84.35
2023-02-04T06:58:42.158Z,84.00
2023-02-04T07:01:10.191Z,83.80
2023-02-04T07:03:38.136Z,83.27
2023-02-04T07:06:06.178Z,83.48
2023-02-04T07:08:34.188Z,83.44
2023-02-04T07:11:02.121Z,83.43
2023-02-04T07:13:30.117Z,83.12
2023-02-04T07:15:58.239Z,83.24
2023-02-04T07:18:26.303Z,83.15
2023-02-04T07:20:54.355Z,83.03
2023-02-04T07:23:24.371Z,83.33
2023-02-04T07:25:53.827Z,83.59
2023-02-04T07:28:22.234Z,83.01
2023-02-04T07:30:50.616Z,83.52
2023-02-04T07:33:18.836Z,83.07
2023-02-04T07:35:46.850Z,83.25
2023-02-04T07:38:14.921Z,83.24
2023-02-04T07:40:42.838Z,83.66
2023-02-04T07:43:11.102Z,83.12
2023-02-04T07:45:39.605Z,83.21
2023-02-04T07:48:07.740Z,83.36
2023-02-04T07:50:35.805Z,83.23
2023-02-04T07:53:03.961Z,83.65
2023-02-04T07:55:32.140Z,82.93
2023-02-04T07:58:00.123Z,82.65
2023-02-04T08:00:28.250Z,82.39
2023-02-04T08:02:56.782Z,82.41
2023-02-04T08:05:24.915Z,82.42
2023-02-04T08:07:52.911Z,82.26
2023-02-04T08:10:21.526Z,82.08
2023-02-04T08:12:49.606Z,82.14
2023-02-04T08:15:17.785Z,81.44
2023-02-04T08:17:45.776Z,81.20
2023-02-04T08:20:13.832Z,81.60
2023-02-04T08:22:41.845Z,81.24
2023-02-04T08:25:12.094Z,81.12
2023-02-04T08:27:40.335Z,81.54
2023-02-04T08:30:10.162Z,81.80
2023-02-04T08:32:39.266Z,81.80
2023-02-04T08:35:08.943Z,82.03
2023-02-04T08:37:37.016Z,82.23
2023-02-04T08:40:05.663Z,82.28
2023-02-04T08:42:34.915Z,81.86
2023-02-04T08:45:03.970Z,81.75
2023-02-04T08:47:31.996Z,81.77
2023-02-04T08:50:00.049Z,81.20
2023-02-04T08:52:28.123Z,80.37
2023-02-04T08:54:56.159Z,79.25
2023-02-04T08:57:24.203Z,79.03
2023-02-04T08:59:52.252Z,78.39
2023-02-04T09:02:20.339Z,77.41
2023-02-04T09:04:48.585Z,76.57
2023-02-04T09:07:16.826Z,75.62
2023-02-04T09:09:44.805Z,74.66
2023-02-04T09:12:13.026Z,73.92
2023-02-04T09:14:41.004Z,73.09
2023-02-04T09:17:09.085Z,73.00
2023-02-04T09:19:37.086Z,72.52
2023-02-04T09:22:05.333Z,72.04
2023-02-04T09:24:33.469Z,71.46
2023-02-04T09:27:01.553Z,71.09
2023-02-04T09:29:29.596Z,71.24
2023-02-04T09:31:58.096Z,71.25
2023-02-04T09:34:26.157Z,71.04
2023-02-04T09:36:54.188Z,71.68
2023-02-04T09:39:22.285Z,71.03
2023-02-04T09:41:54.026Z,70.57
2023-02-04T09:44:26.332Z,70.70
2023-02-04T09:46:58.463Z,70.40
2023-02-04T09:49:28.314Z,70.41
2023-02-04T09:51:56.857Z,69.61
2023-02-04T09:54:25.208Z,69.84
2023-02-04T09:56:53.303Z,69.69
2023-02-04T09:59:23.917Z,69.59
2023-02-04T10:02:00.700Z,69.85
2023-02-04T10:04:29.109Z,69.76
2023-02-04T10:07:00.670Z,69.81
2023-02-04T10:09:29.021Z,69.12
2023-02-04T10:11:57.177Z,68.82
2023-02-04T10:14:25.185Z,69.23
2023-02-04T10:17:01.215Z,68.62
2023-02-04T10:19:30.972Z,68.43
2023-02-04T10:21:59.811Z,68.40
2023-02-04T10:24:30.618Z,68.37
2023-02-04T10:27:11.092Z,67.40
2023-02-04T10:29:40.376Z,66.62
2023-02-04T10:32:31.164Z,67.73
2023-02-04T10:35:01.791Z,66.75
2023-02-04T10:37:31.900Z,67.63
2023-02-04T10:39:59.984Z,66.48
2023-02-04T10:42:30.849Z,66.80
2023-02-04T10:44:58.940Z,66.54
2023-02-04T10:47:31.094Z,66.23
2023-02-04T10:50:17.572Z,66.26
2023-02-04T10:52:51.171Z,65.84
2023-02-04T10:55:24.108Z,65.96
2023-02-04T10:57:53.302Z,65.83
2023-02-04T11:00:25.896Z,65.28
2023-02-04T11:03:10.266Z,64.90
2023-02-04T11:05:38.874Z,65.36
2023-02-04T11:08:30.807Z,65.32
2023-02-04T11:11:04.923Z,64.30
2023-02-04T11:13:45.706Z,65.16
2023-02-04T11:16:23.141Z,65.49
2023-02-04T11:18:59.367Z,66.57
2023-02-04T11:21:47.671Z,66.12
2023-02-04T11:24:15.717Z,65.61
2023-02-04T11:26:45.188Z,65.27
2023-02-04T11:29:15.962Z,64.75
2023-02-04T11:31:50.287Z,63.41
2023-02-04T11:34:19.364Z,63.88
2023-02-04T11:37:12.020Z,63.82
2023-02-04T11:39:47.997Z,64.16
2023-02-04T11:42:56.526Z,64.42
2023-02-04T11:45:30.846Z,64.80
2023-02-04T11:48:04.324Z,64.87
2023-02-04T11:50:38.551Z,65.07
2023-02-04T11:53:06.718Z,64.12
2023-02-04T11:55:42.824Z,64.29
2023-02-04T11:58:18.473Z,64.12
2023-02-04T12:00:47.050Z,63.62
2023-02-04T12:03:35.810Z,63.45
2023-02-04T12:06:04.285Z,63.51
2023-02-04T12:08:36.168Z,63.57
2023-02-04T12:11:30.435Z,63.55
2023-02-04T12:14:08.513Z,64.46
2023-02-04T12:16:56.277Z,65.42
2023-02-04T12:19:26.713Z,66.84
2023-02-04T12:21:55.859Z,67.59
2023-02-04T12:24:23.894Z,68.60
2023-02-04T12:26:51.898Z,68.48
2023-02-04T12:29:19.891Z,68.33
2023-02-04T12:31:48.071Z,67.75
2023-02-04T12:34:17.520Z,67.16
2023-02-04T12:36:45.534Z,68.07
2023-02-04T12:39:13.665Z,67.80
2023-02-04T12:41:41.625Z,67.62
2023-02-04T12:44:09.881Z,67.39
2023-02-04T12:46:37.927Z,67.68
2023-02-04T12:49:07.382Z,67.70
2023-02-04T12:51:36.965Z,67.13
2023-02-04T12:54:04.998Z,66.42
2023-02-04T12:56:33.092Z,66.09
2023-02-04T12:59:01.079Z,64.38
2023-02-04T13:01:29.168Z,63.25
2023-02-04T13:03:58.061Z,63.37
2023-02-04T13:06:28.247Z,63.94
2023-02-04T13:08:56.285Z,63.68
2023-02-04T13:11:24.235Z,63.52
2023-02-04T13:13:52.195Z,63.73
2023-02-04T13:16:22.833Z,63.96
2023-02-04T13:18:51.052Z,64.37
2023-02-04T13:21:19.289Z,64.34
2023-02-04T13:23:47.252Z,63.52
2023-02-04T13:26:15.190Z,62.22
2023-02-04T13:28:43.211Z,62.92
2023-02-04T13:31:11.318Z,62.97
2023-02-04T13:33:39.349Z,63.12
2023-02-04T13:36:07.742Z,62.21
2023-02-04T13:38:36.441Z,61.54
2023-02-04T13:41:04.721Z,62.66
2023-02-04T13:43:32.864Z,63.93
2023-02-04T13:46:02.872Z,64.60
2023-02-04T13:48:31.014Z,64.68
2023-02-04T13:50:59.122Z,65.39
2023-02-04T13:53:31.078Z,65.60
2023-02-04T13:55:59.728Z,65.91
2023-02-04T13:58:28.021Z,65.91
2023-02-04T14:00:57.583Z,65.66
2023-02-04T14:03:29.935Z,65.89
2023-02-04T14:05:57.865Z,66.87
2023-02-04T14:08:25.827Z,67.51
2023-02-04T14:10:54.074Z,68.01
2023-02-04T14:13:22.099Z,67.01
2023-02-04T14:15:50.194Z,67.43
2023-02-04T14:18:18.658Z,67.64
2023-02-04T14:20:46.751Z,68.29
2023-02-04T14:23:14.828Z,69.48
2023-02-04T14:25:42.838Z,70.55
2023-02-04T14:28:10.882Z,71.64
2023-02-04T14:30:38.867Z,72.31
2023-02-04T14:33:08.917Z,72.83
2023-02-04T14:35:37.616Z,71.45
2023-02-04T14:38:05.968Z,71.15
2023-02-04T14:40:34.183Z,71.67
2023-02-04T14:43:02.339Z,71.87
2023-02-04T14:45:30.806Z,71.60
2023-02-04T14:48:00.555Z,69.84
2023-02-04T14:50:30.117Z,66.59
2023-02-04T14:52:58.529Z,66.00
2023-02-04T14:55:27.708Z,65.60
2023-02-04T14:57:55.724Z,65.48
2023-02-04T15:00:24.519Z,64.87
2023-02-04T15:02:52.761Z,64.80
2023-02-04T15:05:20.827Z,65.23
2023-02-04T15:07:48.792Z,64.58
2023-02-04T15:10:16.860Z,64.22
2023-02-04T15:12:45.002Z,64.48
2023-02-04T15:15:12.939Z,64.22
2023-02-04T15:17:40.957Z,65.55
2023-02-04T15:20:09.717Z,67.04
2023-02-04T15:22:38.098Z,67.39
2023-02-04T15:25:06.682Z,67.48
2023-02-04T15:27:34.719Z,67.86
2023-02-04T15:30:02.912Z,68.27
2023-02-04T15:32:31.787Z,68.24
2023-02-04T15:34:59.821Z,68.56
2023-02-04T15:37:28.126Z,69.04
2023-02-04T15:39:57.120Z,69.33
2023-02-04T15:42:28.303Z,70.14
2023-02-04T15:44:56.399Z,70.41
2023-02-04T15:47:24.549Z,71.12
2023-02-04T15:49:52.574Z,70.99
2023-02-04T15:52:25.043Z,70.50
2023-02-04T15:54:53.497Z,70.03
2023-02-04T15:57:21.745Z,69.18
2023-02-04T15:59:50.841Z,68.85
2023-02-04T16:02:18.897Z,68.82
2023-02-04T16:04:47.995Z,69.05
2023-02-04T16:07:16.145Z,68.95
2023-02-04T16:09:44.207Z,69.16
2023-02-04T16:12:12.158Z,68.53
2023-02-04T16:14:40.135Z,68.73
2023-02-04T16:17:09.597Z,68.33
2023-02-04T16:19:37.623Z,68.55
2023-02-04T16:22:06.330Z,68.29
2023-02-04T16:24:34.727Z,67.99
2023-02-04T16:27:02.827Z,67.95
2023-02-04T16:29:31.078Z,68.04
2023-02-04T16:31:59.182Z,68.71
2023-02-04T16:34:28.268Z,68.74
2023-02-04T16:36:56.279Z,68.52
2023-02-04T16:39:24.419Z,68.51
2023-02-04T16:41:52.469Z,68.53
2023-02-04T16:44:20.512Z,68.69
2023-02-04T16:46:50.694Z,69.23
2023-02-04T16:49:18.910Z,69.56
2023-02-04T16:51:46.886Z,69.62
2023-02-04T16:54:15.051Z,69.97
2023-02-04T16:56:43.135Z,70.36
2023-02-04T16:59:11.233Z,70.55
2023-02-04T17:01:39.366Z,70.40
2023-02-04T17:04:07.427Z,71.03
2023-02-04T17:06:35.899Z,71.56
2023-02-04T17:09:04.228Z,71.54
2023-02-04T17:11:32.770Z,72.15
2023-02-04T17:14:09.152Z,72.63
2023-02-04T17:16:37.499Z,73.66
2023-02-04T17:19:05.570Z,73.76
2023-02-04T17:21:33.704Z,74.26
2023-02-04T17:24:04.237Z,74.12
2023-02-04T17:26:37.674Z,74.15
2023-02-04T17:29:15.232Z,74.40
2023-02-04T17:31:43.776Z,74.81
2023-02-04T17:34:11.951Z,74.50
2023-02-04T17:36:39.970Z,74.77
2023-02-04T17:39:08.073Z,75.12
2023-02-04T17:41:36.392Z,74.97
2023-02-04T17:44:04.888Z,75.09
2023-02-04T17:46:34.326Z,75.27
2023-02-04T17:49:02.620Z,75.54
2023-02-04T17:51:36.742Z,75.74
2023-02-04T17:54:04.814Z,76.08
2023-02-04T17:56:32.854Z,76.43
2023-02-04T17:59:01.120Z,77.36
2023-02-04T18:01:32.150Z,78.02
2023-02-04T18:04:00.501Z,78.37
2023-02-04T18:06:31.717Z,78.66
2023-02-04T18:09:06.721Z,78.59
2023-02-04T18:11:40.424Z,79.11
2023-02-04T18:14:30.572Z,79.25
2023-02-04T18:17:00.447Z,80.27
2023-02-04T18:19:31.625Z,80.40
2023-02-04T18:22:00.233Z,80.79
2023-02-04T18:24:39.648Z,80.84
2023-02-04T18:27:24.680Z,80.73
2023-02-04T18:29:56.530Z,81.27
2023-02-04T18:32:39.993Z,81.74
2023-02-04T18:35:25.671Z,81.61
2023-02-04T18:37:53.830Z,81.77
2023-02-04T18:40:27.773Z,81.54
2023-02-04T18:43:17.681Z,81.91
2023-02-04T18:45:45.943Z,82.11
2023-02-04T18:48:30.340Z,81.75
2023-02-04T18:50:59.256Z,82.04
2023-02-04T18:53:28.729Z,81.55
2023-02-04T18:56:03.439Z,81.94
2023-02-04T18:58:43.347Z,82.15
2023-02-04T19:01:18.157Z,82.22
2023-02-04T19:04:06.091Z,82.02
2023-02-04T19:06:43.919Z,82.43
2023-02-04T19:09:28.694Z,82.65
2023-02-04T19:12:13.262Z,82.29
2023-02-04T19:14:44.456Z,82.35
2023-02-04T19:17:29.173Z,82.35
2023-02-04T19:20:26.025Z,82.17
2023-02-04T19:22:56.979Z,82.48
2023-02-04T19:25:35.725Z,82.15
2023-02-04T19:28:37.137Z,82.22
2023-02-04T19:31:08.484Z,82.20
2023-02-04T19:33:45.647Z,81.94
2023-02-04T19:36:38.260Z,81.92
2023-02-04T19:39:38.576Z,81.57
2023-02-04T19:42:32.160Z,81.51
2023-02-04T19:45:17.976Z,81.35
2023-02-04T19:47:55.840Z,81.55
2023-02-04T19:50:32.247Z,81.35
2023-02-04T19:53:10.853Z,81.18
2023-02-04T19:55:45.186Z,80.93
2023-02-04T19:58:42.321Z,80.87
2023-02-04T20:01:19.264Z,81.27
2023-02-04T20:03:50.036Z,80.68
2023-02-04T20:06:37.044Z,80.75
2023-02-04T20:09:30.665Z,80.16
2023-02-04T20:12:08.224Z,80.15
2023-02-04T20:14:49.564Z,79.82
2023-02-04T20:17:35.617Z,79.93
2023-02-04T20:20:22.538Z,80.28
2023-02-04T20:22:52.776Z,79.54
2023-02-04T20:25:20.921Z,79.32
2023-02-04T20:27:58.401Z,79.85
2023-02-04T20:30:29.988Z,80.11
2023-02-04T20:33:24.688Z,79.47
2023-02-04T20:35:52.584Z,79.69
2023-02-04T20:38:20.526Z,79.40
2023-02-04T20:40:48.511Z,79.40
2023-02-04T20:43:20.805Z,79.88
2023-02-04T20:45:55.742Z,80.24
2023-02-04T20:48:34.493Z,80.11
2023-02-04T20:51:04.802Z,79.84
2023-02-04T20:53:41.275Z,80.05
2023-02-04T20:56:35.431Z,79.54
2023-02-04T20:59:12.623Z,79.57
2023-02-04T21:01:46.695Z,79.53
2023-02-04T21:04:30.339Z,79.56
2023-02-04T21:07:03.846Z,79.87
2023-02-04T21:09:34.510Z,79.66
2023-02-04T21:12:02.766Z,79.39
2023-02-04T21:14:30.863Z,79.18
2023-02-04T21:16:59.071Z,79.19
2023-02-04T21:19:30.443Z,78.90
2023-02-04T21:21:58.934Z,79.15
2023-02-04T21:24:28.414Z,79.14
2023-02-04T21:26:56.504Z,78.58
2023-02-04T21:29:25.996Z,78.64
2023-02-04T21:31:54.737Z,78.37
2023-02-04T21:34:22.884Z,78.57
2023-02-04T21:36:50.913Z,78.84
2023-02-04T21:39:20.793Z,79.14
2023-02-04T21:42:08.863Z,78.06
2023-02-04T21:44:38.146Z,78.23
2023-02-04T21:47:06.504Z,78.23
2023-02-04T21:49:34.490Z,78.69
2023-02-04T21:52:02.436Z,78.82
2023-02-04T21:54:30.395Z,78.76
2023-02-04T21:57:01.947Z,78.28
2023-02-04T21:59:33.694Z,78.71
2023-02-04T22:02:01.663Z,78.57
2023-02-04T22:04:29.655Z,78.46
2023-02-04T22:06:57.608Z,78.37
2023-02-04T22:09:25.580Z,78.40
2023-02-04T22:11:53.562Z,78.73
2023-02-04T22:14:21.531Z,78.93
2023-02-04T22:16:49.770Z,79.37
2023-02-04T22:19:19.616Z,79.34
2023-02-04T22:21:47.608Z,79.32
2023-02-04T22:24:15.709Z,79.15
2023-02-04T22:26:44.014Z,79.61
2023-02-04T22:29:12.072Z,79.50
2023-02-04T22:31:40.150Z,79.67
2023-02-04T22:34:08.361Z,79.80
2023-02-04T22:36:36.376Z,80.20
2023-02-04T22:39:04.371Z,80.25
2023-02-04T22:41:32.378Z,80.40
2023-02-04T22:44:00.440Z,80.42
2023-02-04T22:46:29.661Z,80.36
2023-02-04T22:48:58.019Z,80.45
2023-02-04T22:51:26.017Z,80.66
2023-02-04T22:53:53.994Z,80.87
2023-02-04T22:56:22.021Z,81.20
2023-02-04T22:58:52.695Z,80.93
2023-02-04T23:01:21.090Z,80.92
2023-02-04T23:03:49.216Z,81.08
2023-02-04T23:06:17.905Z,81.12
2023-02-04T23:08:46.785Z,81.30
2023-02-04T23:11:17.441Z,81.27
2023-02-04T23:13:46.318Z,81.28
2023-02-04T23:16:14.258Z,81.49
2023-02-04T23:18:42.305Z,81.32
2023-02-04T23:21:10.697Z,81.38
2023-02-04T23:23:38.743Z,81.74
2023-02-04T23:26:07.277Z,81.86
2023-02-04T23:28:35.936Z,81.97
2023-02-04T23:31:03.959Z,82.03
2023-02-04T23:33:32.099Z,82.31
2023-02-04T23:36:00.342Z,82.15
2023-02-04T23:38:30.965Z,82.35
2023-02-04T23:41:00.139Z,82.58
2023-02-04T23:43:28.330Z,82.61
2023-02-04T23:45:57.266Z,82.27
2023-02-04T23:48:26.034Z,82.62
2023-02-04T23:50:57.034Z,82.69
2023-02-04T23:53:25.291Z,82.45
2023-02-04T23:55:53.278Z,82.49
2023-02-04T23:58:21.309Z,82.79
