createdAt,value
2019-01-26T00:00:06.993Z,0.00
2019-01-26T00:01:06.974Z,0.00
2019-01-26T00:02:06.937Z,0.00
2019-01-26T00:03:06.912Z,0.00
2019-01-26T00:04:06.885Z,0.00
2019-01-26T00:05:06.860Z,0.00
2019-01-26T00:06:06.844Z,0.00
2019-01-26T00:07:06.805Z,0.00
2019-01-26T00:08:06.779Z,0.00
2019-01-26T00:09:06.755Z,0.00
2019-01-26T00:10:06.725Z,0.00
2019-01-26T00:11:06.701Z,0.00
2019-01-26T00:12:06.673Z,0.00
2019-01-26T00:13:06.647Z,0.00
2019-01-26T00:14:06.634Z,0.00
2019-01-26T00:15:06.593Z,0.00
2019-01-26T00:16:06.568Z,0.00
2019-01-26T00:17:06.541Z,0.00
2019-01-26T00:18:06.518Z,0.00
2019-01-26T00:19:06.488Z,0.00
2019-01-26T00:20:06.460Z,0.00
2019-01-26T00:21:06.461Z,0.00
2019-01-26T00:22:06.407Z,0.00
2019-01-26T00:23:06.389Z,0.00
2019-01-26T00:24:06.362Z,0.00
2019-01-26T00:25:06.331Z,0.00
2019-01-26T00:26:06.318Z,0.00
2019-01-26T00:27:06.280Z,0.00
2019-01-26T00:28:06.248Z,0.00
2019-01-26T00:29:06.222Z,0.00
2019-01-26T00:30:06.203Z,0.00
2019-01-26T00:31:06.169Z,0.00
2019-01-26T00:32:06.145Z,0.00
2019-01-26T00:33:06.126Z,0.00
2019-01-26T00:34:06.090Z,0.00
2019-01-26T00:35:06.064Z,0.00
2019-01-26T00:36:06.047Z,0.00
2019-01-26T00:37:06.012Z,0.00
2019-01-26T00:38:05.985Z,0.00
2019-01-26T00:39:05.959Z,0.00
2019-01-26T00:40:05.933Z,0.00
2019-01-26T00:41:05.923Z,0.00
2019-01-26T00:42:05.878Z,0.00
2019-01-26T00:43:05.853Z,0.00
2019-01-26T00:44:05.839Z,0.00
2019-01-26T00:45:05.806Z,0.00
2019-01-26T00:46:05.781Z,0.00
2019-01-26T00:47:05.753Z,0.00
2019-01-26T00:48:05.727Z,0.00
2019-01-26T00:49:05.694Z,0.00
2019-01-26T00:50:05.675Z,0.00
2019-01-26T00:51:05.646Z,0.00
2019-01-26T00:52:05.618Z,0.00
2019-01-26T00:53:05.590Z,0.00
2019-01-26T00:54:05.577Z,0.00
2019-01-26T00:55:05.551Z,0.00
2019-01-26T00:56:05.510Z,0.00
2019-01-26T00:57:05.491Z,0.00
2019-01-26T00:58:05.455Z,0.00
2019-01-26T00:59:05.488Z,0.00
2019-01-26T01:00:05.404Z,0.00
2019-01-26T01:01:05.377Z,0.00
2019-01-26T01:02:05.363Z,0.00
2019-01-26T01:03:05.325Z,0.00
2019-01-26T01:04:05.299Z,0.00
2019-01-26T01:05:05.271Z,0.00
2019-01-26T01:06:05.254Z,0.00
2019-01-26T01:07:05.218Z,0.00
2019-01-26T01:08:05.194Z,0.00
2019-01-26T01:09:05.165Z,0.00
2019-01-26T01:10:05.189Z,0.00
2019-01-26T01:11:05.114Z,0.00
2019-01-26T01:12:05.104Z,0.00
2019-01-26T01:13:05.061Z,0.00
2019-01-26T01:14:05.035Z,0.00
2019-01-26T01:15:05.008Z,0.00
2019-01-26T01:16:04.984Z,0.00
2019-01-26T01:17:04.959Z,0.00
2019-01-26T01:18:04.930Z,0.00
2019-01-26T01:19:04.904Z,0.00
2019-01-26T01:20:04.878Z,0.00
2019-01-26T01:21:04.858Z,0.00
2019-01-26T01:22:04.825Z,0.00
2019-01-26T01:23:04.802Z,0.00
2019-01-26T01:24:04.778Z,0.00
2019-01-26T01:25:04.762Z,0.00
2019-01-26T01:26:04.721Z,0.00
2019-01-26T01:27:04.695Z,0.00
2019-01-26T01:28:04.668Z,0.00
2019-01-26T01:29:04.644Z,0.00
2019-01-26T01:30:04.615Z,0.00
2019-01-26T01:31:04.589Z,0.00
2019-01-26T01:32:04.563Z,0.00
2019-01-26T01:33:04.542Z,0.00
2019-01-26T01:34:04.522Z,0.00
2019-01-26T01:35:04.485Z,0.00
2019-01-26T01:36:04.465Z,0.00
2019-01-26T01:37:04.437Z,0.00
2019-01-26T01:38:04.405Z,0.00
2019-01-26T01:39:04.380Z,0.00
2019-01-26T01:40:04.354Z,0.00
2019-01-26T01:41:04.337Z,0.00
2019-01-26T01:42:04.302Z,0.00
2019-01-26T01:43:04.279Z,0.00
2019-01-26T01:44:04.250Z,0.00
2019-01-26T01:45:04.226Z,0.00
2019-01-26T01:46:04.197Z,0.00
2019-01-26T01:47:04.181Z,0.00
2019-01-26T01:48:04.146Z,0.00
2019-01-26T01:49:04.128Z,0.00
2019-01-26T01:50:04.093Z,0.00
2019-01-26T01:51:04.067Z,0.00
2019-01-26T01:52:04.050Z,0.00
2019-01-26T01:53:04.024Z,0.00
2019-01-26T01:54:03.989Z,0.00
2019-01-26T01:55:03.964Z,0.00
2019-01-26T01:56:03.940Z,0.00
2019-01-26T01:57:03.915Z,0.00
2019-01-26T01:58:03.894Z,0.00
2019-01-26T01:59:03.863Z,0.00
2019-01-26T02:00:03.834Z,0.00
2019-01-26T02:01:03.818Z,0.00
2019-01-26T02:02:03.784Z,0.00
2019-01-26T02:03:03.760Z,0.00
2019-01-26T02:04:03.731Z,0.00
2019-01-26T02:05:03.707Z,0.00
2019-01-26T02:06:03.679Z,0.00
2019-01-26T02:07:03.658Z,0.00
2019-01-26T02:08:03.640Z,0.00
2019-01-26T02:09:03.602Z,0.00
2019-01-26T02:10:03.574Z,0.00
2019-01-26T02:11:03.550Z,0.00
2019-01-26T02:12:03.525Z,0.00
2019-01-26T02:13:03.499Z,0.00
2019-01-26T02:14:03.473Z,0.00
2019-01-26T02:15:03.447Z,0.00
2019-01-26T02:16:03.423Z,0.00
2019-01-26T02:17:03.395Z,0.00
2019-01-26T02:18:03.369Z,0.00
2019-01-26T02:19:03.342Z,0.00
2019-01-26T02:20:03.316Z,0.00
2019-01-26T02:21:03.294Z,0.00
2019-01-26T02:22:03.310Z,0.00
2019-01-26T02:23:03.239Z,0.00
2019-01-26T02:24:03.213Z,0.00
2019-01-26T02:25:03.189Z,0.00
2019-01-26T02:26:03.277Z,0.00
2019-01-26T02:27:03.136Z,0.00
2019-01-26T02:28:03.110Z,0.00
2019-01-26T02:29:03.093Z,0.00
2019-01-26T02:30:03.060Z,0.00
2019-01-26T02:31:03.033Z,0.00
2019-01-26T02:32:03.009Z,0.00
2019-01-26T02:33:02.981Z,0.00
2019-01-26T02:34:02.957Z,0.00
2019-01-26T02:35:02.932Z,0.00
2019-01-26T02:36:02.910Z,0.00
2019-01-26T02:37:02.879Z,0.00
2019-01-26T02:38:02.853Z,0.00
2019-01-26T02:39:02.828Z,0.00
2019-01-26T02:40:02.802Z,0.00
2019-01-26T02:41:02.777Z,0.00
2019-01-26T02:42:02.750Z,0.00
2019-01-26T02:43:02.732Z,0.00
2019-01-26T02:44:02.700Z,0.00
2019-01-26T02:45:02.682Z,0.00
2019-01-26T02:46:04.032Z,0.00
2019-01-26T02:47:02.622Z,0.00
2019-01-26T02:48:02.598Z,0.00
2019-01-26T02:49:02.580Z,0.00
2019-01-26T02:50:02.546Z,0.00
2019-01-26T02:51:02.533Z,0.00
2019-01-26T02:52:02.503Z,0.00
2019-01-26T02:53:02.473Z,0.00
2019-01-26T02:54:02.442Z,0.00
2019-01-26T02:55:02.418Z,0.00
2019-01-26T02:56:02.391Z,0.00
2019-01-26T02:57:02.368Z,0.00
2019-01-26T02:58:02.348Z,0.00
2019-01-26T02:59:02.317Z,0.00
2019-01-26T03:00:02.292Z,0.00
2019-01-26T03:01:02.269Z,0.00
2019-01-26T03:02:02.239Z,0.00
2019-01-26T03:03:02.226Z,0.00
2019-01-26T03:04:02.185Z,0.00
2019-01-26T03:05:02.162Z,0.00
2019-01-26T03:06:02.135Z,0.00
2019-01-26T03:07:02.119Z,0.00
2019-01-26T03:08:02.087Z,0.00
2019-01-26T03:09:02.061Z,0.00
2019-01-26T03:10:02.034Z,0.00
2019-01-26T03:11:02.010Z,0.00
2019-01-26T03:12:01.984Z,0.00
2019-01-26T03:13:01.962Z,0.00
2019-01-26T03:14:01.940Z,0.00
2019-01-26T03:15:01.905Z,0.00
2019-01-26T03:16:01.891Z,0.00
2019-01-26T03:17:06.106Z,0.00
2019-01-26T03:18:01.834Z,0.00
2019-01-26T03:19:01.808Z,0.00
2019-01-26T03:20:01.779Z,0.00
2019-01-26T03:21:01.756Z,0.00
2019-01-26T03:22:01.727Z,0.00
2019-01-26T03:23:01.702Z,0.00
2019-01-26T03:24:01.677Z,0.00
2019-01-26T03:25:01.653Z,0.00
2019-01-26T03:26:01.625Z,0.00
2019-01-26T03:27:01.601Z,0.00
2019-01-26T03:28:01.577Z,0.00
2019-01-26T03:29:01.549Z,0.00
2019-01-26T03:30:01.533Z,0.00
2019-01-26T03:31:01.500Z,0.00
2019-01-26T03:32:01.484Z,0.00
2019-01-26T03:33:01.451Z,0.00
2019-01-26T03:34:01.424Z,0.00
2019-01-26T03:35:01.397Z,0.00
2019-01-26T03:36:01.375Z,0.00
2019-01-26T03:37:01.357Z,0.00
2019-01-26T03:38:01.322Z,0.00
2019-01-26T03:39:01.304Z,0.00
2019-01-26T03:40:01.271Z,0.00
2019-01-26T03:41:01.245Z,0.00
2019-01-26T03:42:01.219Z,0.00
2019-01-26T03:43:01.194Z,0.00
2019-01-26T03:44:01.171Z,0.00
2019-01-26T03:45:01.153Z,0.00
2019-01-26T03:46:01.121Z,0.00
2019-01-26T03:47:01.094Z,0.00
2019-01-26T03:48:01.077Z,0.00
2019-01-26T03:49:01.043Z,0.00
2019-01-26T03:50:01.017Z,0.00
2019-01-26T03:51:00.992Z,0.00
2019-01-26T03:52:00.991Z,0.00
2019-01-26T03:53:00.942Z,0.00
2019-01-26T03:54:00.915Z,0.00
2019-01-26T03:55:00.892Z,0.00
2019-01-26T03:56:00.866Z,0.00
2019-01-26T03:57:00.843Z,0.00
2019-01-26T03:58:00.814Z,0.00
2019-01-26T03:59:00.789Z,0.00
2019-01-26T04:00:00.764Z,0.00
2019-01-26T04:01:00.739Z,0.00
2019-01-26T04:02:00.720Z,0.00
2019-01-26T04:03:00.698Z,0.00
2019-01-26T04:04:00.661Z,0.00
2019-01-26T04:05:00.653Z,0.00
2019-01-26T04:06:00.612Z,0.00
2019-01-26T04:07:00.595Z,0.00
2019-01-26T04:08:00.562Z,0.00
2019-01-26T04:09:00.537Z,0.00
2019-01-26T04:10:00.513Z,0.00
2019-01-26T04:11:00.492Z,0.00
2019-01-26T04:12:00.461Z,0.00
2019-01-26T04:13:00.436Z,0.00
2019-01-26T04:14:00.411Z,0.00
2019-01-26T04:15:00.386Z,0.00
2019-01-26T04:16:00.359Z,0.00
2019-01-26T04:17:00.335Z,0.00
2019-01-26T04:18:00.308Z,0.00
2019-01-26T04:19:00.286Z,0.00
2019-01-26T04:20:00.269Z,0.00
2019-01-26T04:21:00.236Z,0.00
2019-01-26T04:22:00.217Z,0.00
2019-01-26T04:23:00.182Z,0.00
2019-01-26T04:24:00.156Z,0.00
2019-01-26T04:25:00.196Z,0.00
2019-01-26T04:26:00.107Z,0.00
2019-01-26T04:27:00.083Z,0.00
2019-01-26T04:28:00.059Z,0.00
2019-01-26T04:29:00.033Z,0.00
2019-01-26T04:30:00.007Z,0.00
2019-01-26T04:30:59.983Z,0.00
2019-01-26T04:31:59.957Z,0.00
2019-01-26T04:32:59.930Z,0.00
2019-01-26T04:33:59.904Z,0.00
2019-01-26T04:34:59.879Z,0.00
2019-01-26T04:35:59.857Z,0.00
2019-01-26T04:36:59.829Z,0.00
2019-01-26T04:37:59.904Z,0.00
2019-01-26T04:38:59.787Z,0.00
2019-01-26T04:39:59.765Z,0.00
2019-01-26T04:40:59.789Z,0.00
2019-01-26T04:41:59.705Z,0.00
2019-01-26T04:42:59.677Z,0.00
2019-01-26T04:43:59.653Z,0.00
2019-01-26T04:44:59.629Z,0.00
2019-01-26T04:45:59.602Z,0.00
2019-01-26T04:46:59.576Z,0.00
2019-01-26T04:47:59.551Z,0.00
2019-01-26T04:48:59.626Z,0.00
2019-01-26T04:49:59.500Z,0.00
2019-01-26T04:50:59.476Z,0.00
2019-01-26T04:51:59.451Z,0.00
2019-01-26T04:52:59.425Z,0.00
2019-01-26T04:53:59.405Z,0.00
2019-01-26T04:54:59.376Z,0.00
2019-01-26T04:55:59.349Z,0.00
2019-01-26T04:56:59.334Z,0.00
2019-01-26T04:57:59.298Z,0.00
2019-01-26T04:58:59.275Z,0.00
2019-01-26T04:59:59.249Z,0.00
2019-01-26T05:00:59.224Z,0.00
2019-01-26T05:01:59.198Z,0.00
2019-01-26T05:02:59.173Z,0.00
2019-01-26T05:03:59.149Z,0.00
2019-01-26T05:04:59.123Z,0.00
2019-01-26T05:05:59.098Z,0.00
2019-01-26T05:06:59.073Z,0.00
2019-01-26T05:07:59.049Z,0.00
2019-01-26T05:08:59.023Z,0.00
2019-01-26T05:09:58.998Z,0.00
2019-01-26T05:10:58.971Z,0.00
2019-01-26T05:11:58.949Z,0.00
2019-01-26T05:12:58.926Z,0.00
2019-01-26T05:13:58.908Z,0.00
2019-01-26T05:14:58.871Z,0.00
2019-01-26T05:15:58.847Z,0.00
2019-01-26T05:16:58.828Z,0.00
2019-01-26T05:17:58.796Z,0.00
2019-01-26T05:18:58.770Z,0.00
2019-01-26T05:19:58.747Z,0.00
2019-01-26T05:20:58.730Z,0.00
2019-01-26T05:21:58.703Z,0.00
2019-01-26T05:22:58.671Z,0.00
2019-01-26T05:23:58.646Z,0.00
2019-01-26T05:24:58.620Z,0.00
2019-01-26T05:25:58.593Z,0.00
2019-01-26T05:26:58.573Z,0.00
2019-01-26T05:27:58.543Z,0.00
2019-01-26T05:28:58.519Z,0.00
2019-01-26T05:29:58.495Z,0.00
2019-01-26T05:30:58.468Z,0.00
2019-01-26T05:31:58.444Z,0.00
2019-01-26T05:32:58.443Z,0.00
2019-01-26T05:33:58.395Z,0.00
2019-01-26T05:34:58.367Z,0.00
2019-01-26T05:35:58.345Z,0.00
2019-01-26T05:36:58.317Z,0.00
2019-01-26T05:37:58.295Z,0.00
2019-01-26T05:38:58.268Z,0.00
2019-01-26T05:39:58.245Z,0.00
2019-01-26T05:40:58.219Z,0.00
2019-01-26T05:41:58.193Z,0.00
2019-01-26T05:42:58.174Z,0.00
2019-01-26T05:43:58.144Z,0.00
2019-01-26T05:44:58.118Z,0.00
2019-01-26T05:45:58.096Z,0.00
2019-01-26T05:46:58.065Z,0.00
2019-01-26T05:47:58.044Z,0.00
2019-01-26T05:48:58.016Z,0.00
2019-01-26T05:49:57.991Z,0.00
2019-01-26T05:50:57.966Z,0.00
2019-01-26T05:51:57.943Z,0.00
2019-01-26T05:52:57.918Z,0.00
2019-01-26T05:53:57.904Z,0.00
2019-01-26T05:54:57.867Z,0.00
2019-01-26T05:55:57.841Z,0.00
2019-01-26T05:56:57.822Z,0.00
2019-01-26T05:57:57.790Z,0.00
2019-01-26T05:58:57.943Z,0.00
2019-01-26T05:59:57.759Z,0.00
2019-01-26T06:00:57.718Z,0.00
2019-01-26T06:01:57.694Z,0.00
2019-01-26T06:02:57.674Z,0.00
2019-01-26T06:03:57.640Z,0.00
2019-01-26T06:04:57.618Z,0.00
2019-01-26T06:05:57.600Z,0.00
2019-01-26T06:06:57.566Z,0.00
2019-01-26T06:07:57.541Z,0.00
2019-01-26T06:08:57.516Z,0.00
2019-01-26T06:09:57.490Z,0.00
2019-01-26T06:10:57.469Z,0.00
2019-01-26T06:11:57.445Z,0.00
2019-01-26T06:12:58.833Z,0.00
2019-01-26T06:13:57.395Z,0.00
2019-01-26T06:14:57.367Z,0.00
2019-01-26T06:15:57.340Z,0.00
2019-01-26T06:16:57.315Z,0.00
2019-01-26T06:17:57.292Z,0.00
2019-01-26T06:18:57.270Z,0.00
2019-01-26T06:19:57.240Z,0.00
2019-01-26T06:20:57.218Z,0.00
2019-01-26T06:21:57.195Z,0.00
2019-01-26T06:22:57.174Z,0.00
2019-01-26T06:23:57.140Z,0.00
2019-01-26T06:24:57.116Z,0.00
2019-01-26T06:25:57.089Z,0.00
2019-01-26T06:26:57.065Z,0.00
2019-01-26T06:27:57.041Z,0.00
2019-01-26T06:28:57.015Z,0.00
2019-01-26T06:29:56.997Z,0.00
2019-01-26T06:30:56.963Z,0.00
2019-01-26T06:31:56.939Z,0.00
2019-01-26T06:32:56.914Z,0.00
2019-01-26T06:33:56.897Z,0.00
2019-01-26T06:34:56.879Z,0.00
2019-01-26T06:35:56.839Z,0.00
2019-01-26T06:36:56.814Z,0.00
2019-01-26T06:37:56.789Z,0.00
2019-01-26T06:38:56.763Z,0.00
2019-01-26T06:39:56.738Z,0.00
2019-01-26T06:40:56.714Z,0.00
2019-01-26T06:41:56.688Z,0.00
2019-01-26T06:42:56.670Z,0.00
2019-01-26T06:43:56.649Z,0.00
2019-01-26T06:44:56.665Z,0.00
2019-01-26T06:45:56.589Z,0.00
2019-01-26T06:46:56.565Z,0.00
2019-01-26T06:48:02.081Z,0.00
2019-01-26T06:48:56.513Z,0.00
2019-01-26T06:49:56.488Z,0.00
2019-01-26T06:50:56.569Z,0.00
2019-01-26T06:51:56.446Z,0.00
2019-01-26T06:52:56.413Z,0.00
2019-01-26T06:53:56.396Z,0.00
2019-01-26T06:54:56.380Z,0.00
2019-01-26T06:55:56.352Z,0.00
2019-01-26T06:56:56.315Z,0.00
2019-01-26T06:57:56.288Z,0.00
2019-01-26T06:58:56.264Z,0.00
2019-01-26T06:59:56.244Z,0.00
2019-01-26T07:00:56.216Z,0.00
2019-01-26T07:01:56.189Z,0.00
2019-01-26T07:02:56.163Z,0.00
2019-01-26T07:03:56.147Z,0.00
2019-01-26T07:04:56.113Z,0.00
2019-01-26T07:05:56.089Z,0.00
2019-01-26T07:06:56.063Z,0.00
2019-01-26T07:07:56.039Z,0.00
2019-01-26T07:08:56.013Z,0.00
2019-01-26T07:09:55.988Z,0.00
2019-01-26T07:10:55.964Z,0.00
2019-01-26T07:11:55.938Z,0.00
2019-01-26T07:12:55.933Z,0.00
2019-01-26T07:13:55.889Z,0.00
2019-01-26T07:14:55.868Z,0.00
2019-01-26T07:15:55.839Z,0.00
2019-01-26T07:16:55.815Z,0.00
2019-01-26T07:17:55.789Z,0.00
2019-01-26T07:18:55.765Z,0.00
2019-01-26T07:19:55.741Z,0.00
2019-01-26T07:20:55.715Z,0.00
2019-01-26T07:21:55.691Z,0.00
2019-01-26T07:22:55.664Z,0.00
2019-01-26T07:23:55.640Z,0.00
2019-01-26T07:24:55.621Z,0.00
2019-01-26T07:25:55.594Z,0.00
2019-01-26T07:26:55.573Z,0.00
2019-01-26T07:27:55.543Z,0.00
2019-01-26T07:28:55.516Z,0.00
2019-01-26T07:29:55.498Z,0.00
2019-01-26T07:30:55.465Z,0.00
2019-01-26T07:31:55.441Z,0.00
2019-01-26T07:32:55.433Z,0.00
2019-01-26T07:33:55.397Z,0.00
2019-01-26T07:34:55.383Z,5.63
2019-01-26T07:35:55.344Z,5.63
2019-01-26T07:36:55.327Z,5.63
2019-01-26T07:37:55.294Z,5.63
2019-01-26T07:38:55.268Z,5.63
2019-01-26T07:39:55.241Z,5.63
2019-01-26T07:40:55.218Z,5.63
2019-01-26T07:41:55.203Z,5.63
2019-01-26T07:42:55.179Z,5.63
2019-01-26T07:43:55.157Z,5.63
2019-01-26T07:44:55.132Z,5.63
2019-01-26T07:45:55.100Z,5.63
2019-01-26T07:46:55.070Z,5.63
2019-01-26T07:47:55.054Z,5.63
2019-01-26T07:48:55.018Z,5.63
2019-01-26T07:49:54.995Z,5.63
2019-01-26T07:50:54.969Z,11.25
2019-01-26T07:51:54.953Z,11.25
2019-01-26T07:52:54.928Z,11.25
2019-01-26T07:53:54.893Z,11.25
2019-01-26T07:54:54.871Z,16.88
2019-01-26T07:55:54.855Z,16.88
2019-01-26T07:56:54.827Z,16.88
2019-01-26T07:57:54.794Z,16.88
2019-01-26T07:58:54.770Z,16.88
2019-01-26T07:59:54.744Z,16.88
2019-01-26T08:00:54.725Z,22.50
2019-01-26T08:01:54.695Z,22.50
2019-01-26T08:02:54.671Z,22.50
2019-01-26T08:03:54.654Z,22.50
2019-01-26T08:04:54.620Z,22.50
2019-01-26T08:05:54.610Z,22.50
2019-01-26T08:06:54.571Z,22.50
2019-01-26T08:07:54.554Z,16.88
2019-01-26T08:08:54.521Z,16.88
2019-01-26T08:09:54.496Z,11.25
2019-01-26T08:10:54.472Z,11.25
2019-01-26T08:11:54.469Z,11.25
2019-01-26T08:12:54.423Z,11.25
2019-01-26T08:13:54.403Z,11.25
2019-01-26T08:14:54.371Z,16.88
2019-01-26T08:15:54.347Z,16.88
2019-01-26T08:16:54.323Z,16.88
2019-01-26T08:17:54.298Z,11.25
2019-01-26T08:18:54.278Z,11.25
2019-01-26T08:19:54.249Z,11.25
2019-01-26T08:20:54.222Z,11.25
2019-01-26T08:21:54.213Z,16.88
2019-01-26T08:22:54.174Z,16.88
2019-01-26T08:23:54.149Z,11.25
2019-01-26T08:24:54.133Z,11.25
2019-01-26T08:25:54.114Z,11.25
2019-01-26T08:26:54.075Z,11.25
2019-01-26T08:27:54.155Z,11.25
2019-01-26T08:28:54.029Z,11.25
2019-01-26T08:29:54.009Z,16.88
2019-01-26T08:30:53.975Z,16.88
2019-01-26T08:31:53.952Z,16.88
2019-01-26T08:32:53.927Z,16.88
2019-01-26T08:33:53.900Z,11.25
2019-01-26T08:34:53.875Z,11.25
2019-01-26T08:35:53.863Z,16.88
2019-01-26T08:36:53.828Z,16.88
2019-01-26T08:37:53.806Z,22.50
2019-01-26T08:38:53.791Z,22.50
2019-01-26T08:39:53.751Z,22.50
2019-01-26T08:40:53.742Z,28.13
2019-01-26T08:41:53.703Z,28.13
2019-01-26T08:42:53.677Z,28.13
2019-01-26T08:43:53.663Z,28.13
2019-01-26T08:44:53.630Z,28.13
2019-01-26T08:45:53.606Z,28.13
2019-01-26T08:46:53.584Z,28.13
2019-01-26T08:47:53.555Z,28.13
2019-01-26T08:48:53.530Z,28.13
2019-01-26T08:49:53.506Z,33.75
2019-01-26T08:50:53.481Z,33.75
2019-01-26T08:51:53.455Z,33.75
2019-01-26T08:52:53.432Z,33.75
2019-01-26T08:53:53.428Z,39.38
2019-01-26T08:54:53.393Z,45.00
2019-01-26T08:55:53.357Z,50.63
2019-01-26T08:56:53.332Z,56.25
2019-01-26T08:57:53.309Z,50.63
2019-01-26T08:58:53.281Z,56.25
2019-01-26T08:59:53.263Z,50.63
2019-01-26T09:00:53.234Z,56.25
2019-01-26T09:01:53.207Z,50.63
2019-01-26T09:02:53.191Z,50.63
2019-01-26T09:03:53.162Z,45.00
2019-01-26T09:04:53.146Z,45.00
2019-01-26T09:05:53.121Z,45.00
2019-01-26T09:06:53.095Z,45.00
2019-01-26T09:07:53.065Z,45.00
2019-01-26T09:08:53.034Z,50.63
2019-01-26T09:09:53.010Z,45.00
2019-01-26T09:10:52.991Z,45.00
2019-01-26T09:11:52.969Z,39.38
2019-01-26T09:12:52.937Z,39.38
2019-01-26T09:13:52.913Z,39.38
2019-01-26T09:14:52.893Z,45.00
2019-01-26T09:15:52.863Z,50.63
2019-01-26T09:16:52.840Z,50.63
2019-01-26T09:17:52.816Z,45.00
2019-01-26T09:18:52.817Z,39.38
2019-01-26T09:19:52.783Z,39.38
2019-01-26T09:20:52.750Z,39.38
2019-01-26T09:21:52.718Z,33.75
2019-01-26T09:22:52.696Z,33.75
2019-01-26T09:23:52.666Z,33.75
2019-01-26T09:24:52.647Z,39.38
2019-01-26T09:25:52.618Z,45.00
2019-01-26T09:26:52.593Z,61.88
2019-01-26T09:27:52.576Z,56.25
2019-01-26T09:28:52.559Z,67.50
2019-01-26T09:29:52.518Z,67.50
2019-01-26T09:30:52.499Z,67.50
2019-01-26T09:31:52.469Z,50.63
2019-01-26T09:32:52.447Z,39.38
2019-01-26T09:33:52.422Z,45.00
2019-01-26T09:34:52.404Z,33.75
2019-01-26T09:35:52.375Z,39.38
2019-01-26T09:36:52.346Z,45.00
2019-01-26T09:37:52.337Z,50.63
2019-01-26T09:38:52.306Z,67.50
2019-01-26T09:39:52.281Z,84.38
2019-01-26T09:40:52.256Z,78.75
2019-01-26T09:41:52.227Z,84.38
2019-01-26T09:42:52.198Z,73.13
2019-01-26T09:43:52.174Z,90.00
2019-01-26T09:44:52.151Z,84.38
2019-01-26T09:45:52.125Z,90.00
2019-01-26T09:46:52.104Z,84.38
2019-01-26T09:47:52.108Z,78.75
2019-01-26T09:48:52.050Z,90.00
2019-01-26T09:49:52.040Z,78.75
2019-01-26T09:50:52.011Z,73.13
2019-01-26T09:51:51.984Z,78.75
2019-01-26T09:52:51.961Z,95.63
2019-01-26T09:53:51.928Z,84.38
2019-01-26T09:54:51.907Z,90.00
2019-01-26T09:55:51.878Z,56.25
2019-01-26T09:56:51.857Z,56.25
2019-01-26T09:57:51.838Z,56.25
2019-01-26T09:58:51.806Z,50.63
2019-01-26T09:59:51.781Z,73.13
2019-01-26T10:00:51.766Z,90.00
2019-01-26T10:01:51.734Z,73.13
2019-01-26T10:02:51.720Z,84.38
2019-01-26T10:03:51.684Z,95.63
2019-01-26T10:04:51.660Z,101.25
2019-01-26T10:05:51.636Z,101.25
2019-01-26T10:06:51.624Z,101.25
2019-01-26T10:07:51.585Z,118.13
2019-01-26T10:08:51.567Z,95.63
2019-01-26T10:09:51.537Z,112.50
2019-01-26T10:10:51.521Z,95.63
2019-01-26T10:11:51.498Z,101.25
2019-01-26T10:12:51.465Z,84.38
2019-01-26T10:13:51.449Z,90.00
2019-01-26T10:14:51.424Z,73.13
2019-01-26T10:15:51.391Z,73.13
2019-01-26T10:16:51.370Z,73.13
2019-01-26T10:17:51.351Z,73.13
2019-01-26T10:18:53.641Z,67.50
2019-01-26T10:19:51.308Z,78.75
2019-01-26T10:20:51.274Z,61.88
2019-01-26T10:21:51.245Z,61.88
2019-01-26T10:22:51.257Z,73.13
2019-01-26T10:23:51.214Z,73.13
2019-01-26T10:24:51.181Z,78.75
2019-01-26T10:25:51.156Z,67.50
2019-01-26T10:26:51.127Z,90.00
2019-01-26T10:27:51.107Z,61.88
2019-01-26T10:28:51.080Z,50.63
2019-01-26T10:29:51.052Z,50.63
2019-01-26T10:30:51.041Z,61.88
2019-01-26T10:31:51.004Z,61.88
2019-01-26T10:32:50.998Z,73.13
2019-01-26T10:33:50.954Z,73.13
2019-01-26T10:34:50.931Z,67.50
2019-01-26T10:35:50.904Z,67.50
2019-01-26T10:36:50.883Z,73.13
2019-01-26T10:37:50.898Z,56.25
2019-01-26T10:38:50.839Z,61.88
2019-01-26T10:39:50.810Z,67.50
2019-01-26T10:40:50.908Z,67.50
2019-01-26T10:41:50.767Z,73.13
2019-01-26T10:42:50.743Z,78.75
2019-01-26T10:43:50.718Z,90.00
2019-01-26T10:44:50.688Z,78.75
2019-01-26T10:45:50.669Z,90.00
2019-01-26T10:46:50.639Z,90.00
2019-01-26T10:47:50.621Z,90.00
2019-01-26T10:48:50.598Z,106.88
2019-01-26T10:49:50.566Z,118.13
2019-01-26T10:50:50.559Z,106.88
2019-01-26T10:51:50.524Z,106.88
2019-01-26T10:52:50.504Z,123.75
2019-01-26T10:53:50.469Z,118.13
2019-01-26T10:54:50.486Z,118.13
2019-01-26T10:55:50.421Z,106.88
2019-01-26T10:56:50.403Z,106.88
2019-01-26T10:57:50.374Z,112.50
2019-01-26T10:58:50.348Z,84.38
2019-01-26T10:59:50.329Z,101.25
2019-01-26T11:00:50.307Z,95.63
2019-01-26T11:01:50.274Z,112.50
2019-01-26T11:02:50.264Z,112.50
2019-01-26T11:03:50.234Z,95.63
2019-01-26T11:04:50.220Z,90.00
2019-01-26T11:05:50.181Z,95.63
2019-01-26T11:06:50.150Z,84.38
2019-01-26T11:07:50.128Z,73.13
2019-01-26T11:08:50.104Z,84.38
2019-01-26T11:09:50.094Z,106.88
2019-01-26T11:10:50.054Z,95.63
2019-01-26T11:11:50.033Z,95.63
2019-01-26T11:12:50.424Z,95.63
2019-01-26T11:13:49.983Z,90.00
2019-01-26T11:14:49.958Z,90.00
2019-01-26T11:15:49.940Z,84.38
2019-01-26T11:16:49.910Z,78.75
2019-01-26T11:17:49.885Z,78.75
2019-01-26T11:18:49.871Z,73.13
2019-01-26T11:19:49.845Z,78.75
2019-01-26T11:20:49.831Z,73.13
2019-01-26T11:21:49.789Z,73.13
2019-01-26T11:22:49.776Z,84.38
2019-01-26T11:23:49.747Z,61.88
2019-01-26T11:24:49.717Z,61.88
2019-01-26T11:25:49.691Z,67.50
2019-01-26T11:26:49.705Z,73.13
2019-01-26T11:27:49.647Z,73.13
2019-01-26T11:28:49.635Z,73.13
2019-01-26T11:29:49.603Z,78.75
2019-01-26T11:30:49.579Z,73.13
2019-01-26T11:31:49.565Z,84.38
2019-01-26T11:32:49.535Z,84.38
2019-01-26T11:33:49.507Z,101.25
2019-01-26T11:34:49.474Z,95.63
2019-01-26T11:35:49.449Z,90.00
2019-01-26T11:36:49.441Z,84.38
2019-01-26T11:37:49.416Z,101.25
2019-01-26T11:38:49.380Z,90.00
2019-01-26T11:39:49.386Z,101.25
2019-01-26T11:40:49.332Z,112.50
2019-01-26T11:41:49.306Z,129.38
2019-01-26T11:42:49.287Z,112.50
2019-01-26T11:43:49.587Z,112.50
2019-01-26T11:44:49.235Z,123.75
2019-01-26T11:45:49.215Z,140.63
2019-01-26T11:46:49.185Z,135.00
2019-01-26T11:47:49.168Z,123.75
2019-01-26T11:48:49.136Z,106.88
2019-01-26T11:49:49.112Z,112.50
2019-01-26T11:50:49.099Z,129.38
2019-01-26T11:51:49.064Z,151.88
2019-01-26T11:52:49.039Z,129.38
2019-01-26T11:53:49.015Z,106.88
2019-01-26T11:54:49.011Z,118.13
2019-01-26T11:55:48.985Z,112.50
2019-01-26T11:56:48.945Z,112.50
2019-01-26T11:57:48.925Z,129.38
2019-01-26T11:58:48.894Z,118.13
2019-01-26T11:59:48.903Z,129.38
2019-01-26T12:00:48.847Z,112.50
2019-01-26T12:01:48.825Z,123.75
2019-01-26T12:02:48.819Z,106.88
2019-01-26T12:03:48.781Z,123.75
2019-01-26T12:04:48.759Z,146.25
2019-01-26T12:05:48.728Z,123.75
2019-01-26T12:06:48.709Z,106.88
2019-01-26T12:07:48.678Z,106.88
2019-01-26T12:08:48.653Z,129.38
2019-01-26T12:09:48.636Z,140.63
2019-01-26T12:10:48.605Z,151.88
2019-01-26T12:11:48.595Z,168.75
2019-01-26T12:12:48.560Z,140.63
2019-01-26T12:13:48.535Z,129.38
2019-01-26T12:14:48.658Z,123.75
2019-01-26T12:15:48.484Z,106.88
2019-01-26T12:16:48.460Z,101.25
2019-01-26T12:17:48.436Z,112.50
2019-01-26T12:18:48.424Z,106.88
2019-01-26T12:19:48.391Z,112.50
2019-01-26T12:20:48.365Z,90.00
2019-01-26T12:21:48.340Z,84.38
2019-01-26T12:22:48.318Z,84.38
2019-01-26T12:23:48.292Z,112.50
2019-01-26T12:24:48.279Z,106.88
2019-01-26T12:25:48.252Z,101.25
2019-01-26T12:26:48.223Z,84.38
2019-01-26T12:27:48.205Z,101.25
2019-01-26T12:28:48.174Z,112.50
2019-01-26T12:29:48.249Z,106.88
2019-01-26T12:30:48.126Z,123.75
2019-01-26T12:31:48.104Z,135.00
2019-01-26T12:32:48.084Z,106.88
2019-01-26T12:33:48.058Z,112.50
2019-01-26T12:34:48.037Z,135.00
2019-01-26T12:35:48.011Z,135.00
2019-01-26T12:36:47.991Z,112.50
2019-01-26T12:37:47.960Z,151.88
2019-01-26T12:38:47.946Z,146.25
2019-01-26T12:39:47.925Z,123.75
2019-01-26T12:40:47.886Z,135.00
2019-01-26T12:41:47.871Z,129.38
2019-01-26T12:42:47.851Z,135.00
2019-01-26T12:43:47.831Z,118.13
2019-01-26T12:44:47.807Z,112.50
2019-01-26T12:45:47.788Z,129.38
2019-01-26T12:46:47.740Z,123.75
2019-01-26T12:47:47.734Z,112.50
2019-01-26T12:48:47.694Z,123.75
2019-01-26T12:49:47.672Z,106.88
2019-01-26T12:50:47.805Z,106.88
2019-01-26T12:51:47.620Z,95.63
2019-01-26T12:52:47.597Z,95.63
2019-01-26T12:53:47.579Z,95.63
2019-01-26T12:54:47.556Z,84.38
2019-01-26T12:55:47.539Z,90.00
2019-01-26T12:56:49.018Z,95.63
2019-01-26T12:57:47.478Z,95.63
2019-01-26T12:58:47.456Z,101.25
2019-01-26T12:59:47.427Z,84.38
2019-01-26T13:00:47.404Z,90.00
2019-01-26T13:01:47.381Z,84.38
2019-01-26T13:02:47.362Z,90.00
2019-01-26T13:03:47.335Z,90.00