createdAt,value
2024-05-09T00:09:01.575Z,91.8
2024-05-09T00:19:02.034Z,92.8
2024-05-09T00:29:03.628Z,93.0
2024-05-09T00:39:02.012Z,94.3
2024-05-09T00:49:04.092Z,93.5
2024-05-09T00:59:01.761Z,93.5
2024-05-09T01:09:04.418Z,94.8
2024-05-09T01:19:01.493Z,94.9
2024-05-09T01:29:02.229Z,94.5
2024-05-09T01:39:01.666Z,94.4
2024-05-09T01:49:02.846Z,94.6
2024-05-09T01:59:03.291Z,95.8
2024-05-09T02:09:01.814Z,96.5
2024-05-09T02:19:02.444Z,96.6
2024-05-09T02:29:05.301Z,96.2
2024-05-09T02:39:01.301Z,96.1
2024-05-09T02:49:03.912Z,95.9
2024-05-09T02:59:02.485Z,97.1
2024-05-09T03:09:01.623Z,97.3
2024-05-09T03:19:01.373Z,97.1
2024-05-09T03:29:02.364Z,97.1
2024-05-09T03:39:01.332Z,97.4
2024-05-09T03:49:02.593Z,97.6
2024-05-09T03:59:01.772Z,97.9
2024-05-09T04:09:01.683Z,97.6
2024-05-09T04:19:01.543Z,97.7
2024-05-09T04:29:04.011Z,97.2
2024-05-09T04:39:03.827Z,97.6
2024-05-09T04:49:05.200Z,98.1
2024-05-09T04:59:03.672Z,98.3
2024-05-09T05:09:03.243Z,98.5
2024-05-09T05:19:07.169Z,98.5
2024-05-09T05:29:04.948Z,98.5
2024-05-09T05:39:03.531Z,98.6
2024-05-09T05:49:03.752Z,98.7
2024-05-09T05:59:04.601Z,98.4
2024-05-09T06:09:04.404Z,98.5
2024-05-09T06:19:06.425Z,98.6
2024-05-09T06:29:03.796Z,98.3
2024-05-09T06:39:04.176Z,97.7
2024-05-09T06:49:07.431Z,96.3
2024-05-09T06:59:04.228Z,94.4
2024-05-09T07:09:03.431Z,91.6
2024-05-09T07:19:04.279Z,87.7
2024-05-09T07:29:05.966Z,83.9
2024-05-09T07:39:05.087Z,82.0
2024-05-09T07:59:05.015Z,76.0
2024-05-09T08:09:08.199Z,75.4
2024-05-09T08:19:03.839Z,73.2
2024-05-09T08:29:03.552Z,69.9
2024-05-09T08:39:04.146Z,65.9
2024-05-09T08:49:04.887Z,65.5
2024-05-09T08:59:03.769Z,61.2
2024-05-09T09:09:05.220Z,60.5
2024-05-09T09:19:05.555Z,61.9
2024-05-09T09:29:04.699Z,60.6
2024-05-09T09:39:04.606Z,61.3
2024-05-09T09:49:05.353Z,60.0
2024-05-09T09:59:05.709Z,59.0
2024-05-09T10:09:05.069Z,59.6
2024-05-09T10:19:08.840Z,60.4
2024-05-09T10:29:04.612Z,60.8
2024-05-09T10:39:05.372Z,60.5
2024-05-09T10:49:07.233Z,57.4
2024-05-09T10:59:04.432Z,61.4
2024-05-09T11:09:05.944Z,55.9
2024-05-09T11:19:06.085Z,51.6
2024-05-09T11:29:06.729Z,56.8
2024-05-09T11:39:06.576Z,61.0
2024-05-09T11:49:06.368Z,54.8
2024-05-09T11:59:15.772Z,55.5
2024-05-09T12:09:07.091Z,56.0
2024-05-09T12:19:08.804Z,56.9
2024-05-09T12:29:06.895Z,53.4
2024-05-09T12:39:07.530Z,57.0
2024-05-09T12:49:08.506Z,55.1
2024-05-09T12:59:07.204Z,54.5
2024-05-09T13:09:06.958Z,54.9
2024-05-09T13:19:07.753Z,53.9
2024-05-09T13:29:07.450Z,53.6
2024-05-09T13:39:06.967Z,55.9
2024-05-09T13:59:08.736Z,61.2
2024-05-09T14:09:06.592Z,61.3
2024-05-09T14:19:09.377Z,62.9
2024-05-09T14:29:07.560Z,63.0
2024-05-09T14:39:11.599Z,64.0
2024-05-09T14:49:08.589Z,63.8
2024-05-09T14:59:08.090Z,65.0
2024-05-09T15:09:06.836Z,63.8
2024-05-09T15:19:07.893Z,64.2
2024-05-09T15:29:08.951Z,65.7
2024-05-09T15:39:07.398Z,65.0
2024-05-09T15:49:10.502Z,64.7
2024-05-09T15:59:08.454Z,65.6
2024-05-09T16:09:07.017Z,65.9
2024-05-09T16:19:07.453Z,65.4
2024-05-09T16:29:07.366Z,64.9
2024-05-09T16:39:08.074Z,64.9
2024-05-09T16:49:08.347Z,63.8
2024-05-09T16:59:08.428Z,65.2
2024-05-09T17:09:11.766Z,64.8
2024-05-09T17:19:08.651Z,66.2
2024-05-09T17:29:12.332Z,65.9
2024-05-09T17:39:09.526Z,66.9
2024-05-09T17:49:09.153Z,68.4
2024-05-09T17:59:11.272Z,67.2
2024-05-09T18:09:09.445Z,68.5
2024-05-09T18:19:09.637Z,68.7
2024-05-09T18:29:08.474Z,70.5
2024-05-09T18:39:09.263Z,70.5
2024-05-09T18:49:11.072Z,71.9
2024-05-09T18:59:09.168Z,72.3
2024-05-09T19:09:08.934Z,73.9
2024-05-09T19:19:09.144Z,75.0
2024-05-09T19:29:08.966Z,75.8
2024-05-09T19:39:09.255Z,77.4
2024-05-09T19:49:10.709Z,77.4
2024-05-09T19:59:08.960Z,80.5
2024-05-09T20:09:10.844Z,81.3
2024-05-09T20:19:10.122Z,82.6
2024-05-09T20:29:12.676Z,84.2
2024-05-09T20:39:11.070Z,85.3
2024-05-09T20:49:09.145Z,86.2
2024-05-09T20:59:11.376Z,87.0
2024-05-09T21:09:11.347Z,87.6
2024-05-09T21:19:10.361Z,88.5
2024-05-09T21:29:10.690Z,89.4
2024-05-09T21:39:09.419Z,89.8
2024-05-09T21:49:09.550Z,90.0
2024-05-09T21:59:09.436Z,91.1
2024-05-09T22:09:10.497Z,91.5
2024-05-09T22:19:10.322Z,92.2
2024-05-09T22:29:09.358Z,92.6
2024-05-09T22:39:11.434Z,93.3
2024-05-09T22:49:10.697Z,93.4
2024-05-09T22:59:11.215Z,93.8
2024-05-09T23:09:10.736Z,93.9
2024-05-09T23:19:12.953Z,94.9
2024-05-09T23:29:09.809Z,94.9
2024-05-09T23:39:12.139Z,95.4
2024-05-09T23:49:10.953Z,95.5
2024-05-09T23:59:09.538Z,95.6
