createdAt,value
2018-11-22T00:00:29.734Z,996.41
2018-11-22T00:01:30.359Z,996.41
2018-11-22T00:02:29.680Z,996.45
2018-11-22T00:03:29.661Z,996.45
2018-11-22T00:04:29.635Z,996.43
2018-11-22T00:05:29.606Z,996.46
2018-11-22T00:06:29.583Z,996.44
2018-11-22T00:07:29.560Z,996.42
2018-11-22T00:08:29.538Z,996.43
2018-11-22T00:09:29.512Z,996.43
2018-11-22T00:10:29.480Z,996.45
2018-11-22T00:11:29.464Z,996.44
2018-11-22T00:12:29.439Z,996.44
2018-11-22T00:13:29.413Z,996.44
2018-11-22T00:14:29.916Z,996.46
2018-11-22T00:15:29.372Z,996.48
2018-11-22T00:16:29.347Z,996.52
2018-11-22T00:17:29.321Z,996.53
2018-11-22T00:18:29.296Z,996.54
2018-11-22T00:19:29.277Z,996.54
2018-11-22T00:20:29.250Z,996.55
2018-11-22T00:21:29.232Z,996.55
2018-11-22T00:22:29.198Z,996.57
2018-11-22T00:23:29.176Z,996.57
2018-11-22T00:24:29.164Z,996.58
2018-11-22T00:25:29.132Z,996.57
2018-11-22T00:26:29.861Z,996.52
2018-11-22T00:27:29.081Z,996.54
2018-11-22T00:28:29.059Z,996.57
2018-11-22T00:29:29.036Z,996.57
2018-11-22T00:30:29.004Z,996.56
2018-11-22T00:31:28.995Z,996.59
2018-11-22T00:32:28.972Z,996.63
2018-11-22T00:33:28.945Z,996.62
2018-11-22T00:34:28.914Z,996.65
2018-11-22T00:35:28.897Z,996.66
2018-11-22T00:36:28.868Z,996.64
2018-11-22T00:37:28.844Z,996.66
2018-11-22T00:38:28.824Z,996.65
2018-11-22T00:39:28.796Z,996.62
2018-11-22T00:40:28.779Z,996.63
2018-11-22T00:41:28.747Z,996.64
2018-11-22T00:42:28.731Z,996.63
2018-11-22T00:43:28.705Z,996.64
2018-11-22T00:44:28.680Z,996.60
2018-11-22T00:45:28.655Z,996.61
2018-11-22T00:46:28.629Z,996.64
2018-11-22T00:47:28.603Z,996.65
2018-11-22T00:48:28.586Z,996.67
2018-11-22T00:49:28.555Z,996.66
2018-11-22T00:50:28.545Z,996.62
2018-11-22T00:51:28.525Z,996.63
2018-11-22T00:52:28.494Z,996.66
2018-11-22T00:53:28.469Z,996.67
2018-11-22T00:54:28.450Z,996.66
2018-11-22T00:55:28.414Z,996.64
2018-11-22T00:56:28.394Z,996.69
2018-11-22T00:57:28.364Z,996.73
2018-11-22T00:58:28.352Z,996.72
2018-11-22T00:59:28.330Z,996.72
2018-11-22T01:00:28.304Z,996.73
2018-11-22T01:01:28.278Z,996.71
2018-11-22T01:02:28.255Z,996.76
2018-11-22T01:03:28.234Z,996.75
2018-11-22T01:04:28.201Z,996.78
2018-11-22T01:05:28.180Z,996.80
2018-11-22T01:06:28.158Z,996.78
2018-11-22T01:07:28.132Z,996.83
2018-11-22T01:08:28.137Z,996.77
2018-11-22T01:09:28.090Z,996.76
2018-11-22T01:10:28.065Z,996.79
2018-11-22T01:11:28.046Z,996.74
2018-11-22T01:12:28.030Z,996.78
2018-11-22T01:13:27.997Z,996.76
2018-11-22T01:14:27.963Z,996.73
2018-11-22T01:15:27.943Z,996.75
2018-11-22T01:16:27.924Z,996.75
2018-11-22T01:17:27.895Z,996.73
2018-11-22T01:18:27.877Z,996.78
2018-11-22T01:19:27.844Z,996.77
2018-11-22T01:20:27.834Z,996.79
2018-11-22T01:21:28.371Z,996.77
2018-11-22T01:22:27.771Z,996.75
2018-11-22T01:23:27.749Z,996.76
2018-11-22T01:24:27.742Z,996.78
2018-11-22T01:25:27.707Z,996.77
2018-11-22T01:26:27.687Z,996.77
2018-11-22T01:27:27.660Z,996.78
2018-11-22T01:28:27.655Z,996.81
2018-11-22T01:29:27.622Z,996.78
2018-11-22T01:30:27.589Z,996.78
2018-11-22T01:31:27.564Z,996.84
2018-11-22T01:32:27.540Z,996.83
2018-11-22T01:33:27.513Z,996.85
2018-11-22T01:34:27.488Z,996.84
2018-11-22T01:35:27.462Z,996.84
2018-11-22T01:36:27.449Z,996.78
2018-11-22T01:37:27.424Z,996.78
2018-11-22T01:38:27.395Z,996.78
2018-11-22T01:39:27.376Z,996.76
2018-11-22T01:40:27.880Z,996.77
2018-11-22T01:41:27.325Z,996.72
2018-11-22T01:42:27.303Z,996.77
2018-11-22T01:43:27.277Z,996.78
2018-11-22T01:44:27.876Z,996.78
2018-11-22T01:45:27.225Z,996.73
2018-11-22T01:46:27.207Z,996.73
2018-11-22T01:47:27.184Z,996.77
2018-11-22T01:48:27.162Z,996.77
2018-11-22T01:49:27.129Z,996.79
2018-11-22T01:50:27.876Z,996.76
2018-11-22T01:51:27.081Z,996.73
2018-11-22T01:52:27.065Z,996.77
2018-11-22T01:53:27.033Z,996.76
2018-11-22T01:54:27.880Z,996.77
2018-11-22T01:55:26.995Z,996.79
2018-11-22T01:56:26.967Z,996.77
2018-11-22T01:57:26.942Z,996.77
2018-11-22T01:58:26.925Z,996.77
2018-11-22T01:59:26.894Z,996.78
2018-11-22T02:00:26.868Z,996.78
2018-11-22T02:01:26.846Z,996.79
2018-11-22T02:02:26.823Z,996.79
2018-11-22T02:03:26.794Z,996.79
2018-11-22T02:04:26.778Z,996.84
2018-11-22T02:05:26.762Z,996.80
2018-11-22T02:06:26.727Z,996.82
2018-11-22T02:07:26.701Z,996.80
2018-11-22T02:08:26.679Z,996.81
2018-11-22T02:09:26.656Z,996.84
2018-11-22T02:10:26.633Z,996.89
2018-11-22T02:11:26.605Z,996.88
2018-11-22T02:12:26.589Z,996.88
2018-11-22T02:13:26.562Z,996.88
2018-11-22T02:14:26.539Z,996.89
2018-11-22T02:15:26.519Z,996.86
2018-11-22T02:16:26.488Z,996.88
2018-11-22T02:17:26.467Z,996.88
2018-11-22T02:18:26.441Z,996.89
2018-11-22T02:19:26.420Z,996.88
2018-11-22T02:20:27.386Z,996.90
2018-11-22T02:21:26.405Z,996.85
2018-11-22T02:22:26.367Z,996.93
2018-11-22T02:23:26.329Z,996.90
2018-11-22T02:24:26.301Z,996.88
2018-11-22T02:25:26.278Z,996.92
2018-11-22T02:26:26.252Z,996.88
2018-11-22T02:27:26.252Z,996.87
2018-11-22T02:28:26.210Z,996.91
2018-11-22T02:29:26.178Z,996.90
2018-11-22T02:30:26.159Z,996.87
2018-11-22T02:31:26.127Z,996.86
2018-11-22T02:32:26.111Z,996.89
2018-11-22T02:33:26.086Z,996.88
2018-11-22T02:34:26.897Z,996.85
2018-11-22T02:35:26.044Z,996.86
2018-11-22T02:36:26.028Z,996.85
2018-11-22T02:37:25.989Z,996.90
2018-11-22T02:38:25.963Z,996.86
2018-11-22T02:39:25.950Z,996.86
2018-11-22T02:40:25.919Z,996.88
2018-11-22T02:41:25.911Z,996.87
2018-11-22T02:42:25.866Z,996.86
2018-11-22T02:43:25.850Z,996.91
2018-11-22T02:44:25.837Z,996.86
2018-11-22T02:45:25.802Z,996.86
2018-11-22T02:46:25.779Z,996.84
2018-11-22T02:47:25.752Z,996.83
2018-11-22T02:48:25.755Z,996.86
2018-11-22T02:49:25.704Z,996.90
2018-11-22T02:50:25.688Z,996.92
2018-11-22T02:51:25.658Z,996.96
2018-11-22T02:52:25.631Z,996.93
2018-11-22T02:53:25.611Z,996.97
2018-11-22T02:54:25.589Z,996.93
2018-11-22T02:55:25.560Z,996.97
2018-11-22T02:56:25.541Z,996.97
2018-11-22T02:57:25.525Z,996.96
2018-11-22T02:58:25.516Z,996.96
2018-11-22T02:59:26.390Z,996.95
2018-11-22T03:00:25.445Z,996.97
2018-11-22T03:01:25.421Z,997.00
2018-11-22T03:02:25.404Z,997.00
2018-11-22T03:03:25.378Z,996.99
2018-11-22T03:04:25.340Z,997.03
2018-11-22T03:05:25.321Z,996.97
2018-11-22T03:06:25.308Z,997.02
2018-11-22T03:07:25.298Z,997.00
2018-11-22T03:08:25.253Z,997.01
2018-11-22T03:09:25.904Z,996.96
2018-11-22T03:10:25.209Z,997.03
2018-11-22T03:11:25.185Z,996.99
2018-11-22T03:12:25.166Z,996.98
2018-11-22T03:13:25.140Z,996.95
2018-11-22T03:14:25.118Z,996.93
2018-11-22T03:15:25.089Z,996.97
2018-11-22T03:16:25.907Z,996.96
2018-11-22T03:17:25.069Z,996.97
2018-11-22T03:18:26.168Z,996.94
2018-11-22T03:19:25.012Z,996.91
2018-11-22T03:20:24.971Z,996.92
2018-11-22T03:21:24.949Z,996.87
2018-11-22T03:22:24.935Z,996.89
2018-11-22T03:23:24.897Z,996.84
2018-11-22T03:24:24.875Z,996.88
2018-11-22T03:25:24.869Z,996.85
2018-11-22T03:26:24.833Z,996.87
2018-11-22T03:27:24.817Z,996.87
2018-11-22T03:28:24.781Z,996.84
2018-11-22T03:29:24.752Z,996.88
2018-11-22T03:30:24.724Z,996.85
2018-11-22T03:31:24.717Z,996.88
2018-11-22T03:32:24.704Z,996.84
2018-11-22T03:33:24.659Z,996.85
2018-11-22T03:34:24.648Z,996.84
2018-11-22T03:35:24.615Z,996.84
2018-11-22T03:36:24.581Z,996.81
2018-11-22T03:37:24.575Z,996.84
2018-11-22T03:38:24.540Z,996.79
2018-11-22T03:39:24.524Z,996.81
2018-11-22T03:40:24.500Z,996.78
2018-11-22T03:41:24.466Z,996.78
2018-11-22T03:42:24.458Z,996.81
2018-11-22T03:43:24.430Z,996.78
2018-11-22T03:44:24.394Z,996.85
2018-11-22T03:45:24.382Z,996.75
2018-11-22T03:46:24.347Z,996.81
2018-11-22T03:47:24.321Z,996.77
2018-11-22T03:48:24.305Z,996.77
2018-11-22T03:49:24.342Z,996.74
2018-11-22T03:50:24.253Z,996.77
2018-11-22T03:51:24.234Z,996.77
2018-11-22T03:52:24.213Z,996.79
2018-11-22T03:53:24.187Z,996.78
2018-11-22T03:54:24.907Z,996.76
2018-11-22T03:55:24.141Z,996.77
2018-11-22T03:56:24.103Z,996.82
2018-11-22T03:57:24.115Z,996.82
2018-11-22T03:58:24.080Z,996.84
2018-11-22T03:59:24.036Z,996.83
2018-11-22T04:00:24.038Z,996.83
2018-11-22T04:01:24.014Z,996.81
2018-11-22T04:02:23.968Z,996.83
2018-11-22T04:03:23.949Z,996.79
2018-11-22T04:04:23.926Z,996.81
2018-11-22T04:05:23.907Z,996.87
2018-11-22T04:06:23.877Z,996.87
2018-11-22T04:07:23.850Z,996.84
2018-11-22T04:08:23.821Z,996.87
2018-11-22T04:09:23.804Z,996.82
2018-11-22T04:10:23.815Z,996.81
2018-11-22T04:11:23.763Z,996.83
2018-11-22T04:12:23.739Z,996.85
2018-11-22T04:13:23.705Z,996.87
2018-11-22T04:14:23.683Z,996.88
2018-11-22T04:15:24.414Z,996.87
2018-11-22T04:16:23.647Z,996.92
2018-11-22T04:17:23.609Z,996.88
2018-11-22T04:18:24.421Z,996.87
2018-11-22T04:19:23.570Z,996.85
2018-11-22T04:20:23.540Z,996.85
2018-11-22T04:21:23.519Z,996.90
2018-11-22T04:22:23.490Z,996.88
2018-11-22T04:23:23.471Z,996.91
2018-11-22T04:24:23.445Z,996.91
2018-11-22T04:25:23.426Z,996.97
2018-11-22T04:26:24.136Z,996.96
2018-11-22T04:27:23.378Z,996.95
2018-11-22T04:28:23.345Z,996.95
2018-11-22T04:29:23.326Z,996.95
2018-11-22T04:30:23.317Z,996.95
2018-11-22T04:31:23.282Z,996.97
2018-11-22T04:32:23.274Z,996.97
2018-11-22T04:33:23.237Z,996.93
2018-11-22T04:34:23.206Z,996.93
2018-11-22T04:35:23.190Z,996.91
2018-11-22T04:36:23.158Z,996.93
2018-11-22T04:37:23.135Z,996.92
2018-11-22T04:38:23.113Z,996.95
2018-11-22T04:39:23.084Z,996.97
2018-11-22T04:40:23.062Z,996.95
2018-11-22T04:41:23.045Z,996.92
2018-11-22T04:42:23.023Z,996.89
2018-11-22T04:43:22.992Z,996.92
2018-11-22T04:44:22.969Z,996.89
2018-11-22T04:45:22.947Z,996.92
2018-11-22T04:46:22.923Z,996.92
2018-11-22T04:47:22.896Z,996.94
2018-11-22T04:48:22.870Z,996.98
2018-11-22T04:49:22.848Z,996.97
2018-11-22T04:50:22.838Z,996.96
2018-11-22T04:51:22.800Z,996.91
2018-11-22T04:52:22.778Z,996.95
2018-11-22T04:53:22.746Z,996.97
2018-11-22T04:54:22.739Z,996.95
2018-11-22T04:55:23.423Z,996.95
2018-11-22T04:56:22.677Z,996.96
2018-11-22T04:57:22.654Z,996.97
2018-11-22T04:58:22.635Z,997.00
2018-11-22T04:59:22.623Z,996.98
2018-11-22T05:00:22.591Z,997.01
2018-11-22T05:01:22.575Z,997.02
2018-11-22T05:02:22.537Z,997.00
2018-11-22T05:03:23.420Z,997.00
2018-11-22T05:04:22.495Z,996.98
2018-11-22T05:05:22.469Z,997.03
2018-11-22T05:06:22.440Z,997.01
2018-11-22T05:07:22.425Z,996.99
2018-11-22T05:08:22.386Z,997.04
2018-11-22T05:09:22.369Z,997.05
2018-11-22T05:10:22.350Z,997.05
2018-11-22T05:11:22.327Z,996.99
2018-11-22T05:12:22.305Z,997.03
2018-11-22T05:13:22.283Z,997.03
2018-11-22T05:14:22.253Z,996.99
2018-11-22T05:15:22.225Z,997.01
2018-11-22T05:16:22.203Z,997.00
2018-11-22T05:17:22.206Z,996.99
2018-11-22T05:18:22.162Z,996.96
2018-11-22T05:19:22.136Z,996.95
2018-11-22T05:20:22.121Z,996.97
2018-11-22T05:21:22.095Z,996.99
2018-11-22T05:22:22.077Z,997.00
2018-11-22T05:23:22.041Z,996.99
2018-11-22T05:24:22.020Z,997.05
2018-11-22T05:25:21.997Z,997.01
2018-11-22T05:26:21.970Z,997.00
2018-11-22T05:27:21.944Z,997.03
2018-11-22T05:28:21.941Z,997.05
2018-11-22T05:29:21.887Z,997.00
2018-11-22T05:30:21.867Z,996.98
2018-11-22T05:31:21.845Z,996.99
2018-11-22T05:32:21.823Z,997.00
2018-11-22T05:33:21.797Z,997.01
2018-11-22T05:34:21.779Z,996.99
2018-11-22T05:35:21.751Z,997.00
2018-11-22T05:36:21.735Z,996.99
2018-11-22T05:37:21.710Z,996.97
2018-11-22T05:38:21.688Z,996.94
2018-11-22T05:39:21.678Z,996.94
2018-11-22T05:40:21.639Z,997.01
2018-11-22T05:41:21.607Z,996.98
2018-11-22T05:42:21.581Z,996.98
2018-11-22T05:43:21.559Z,997.02
2018-11-22T05:44:21.536Z,996.99
2018-11-22T05:45:22.434Z,997.04
2018-11-22T05:46:21.497Z,997.04
2018-11-22T05:47:21.467Z,997.03
2018-11-22T05:48:21.444Z,997.04
2018-11-22T05:49:21.412Z,997.04
2018-11-22T05:50:21.399Z,997.08
2018-11-22T05:51:21.386Z,997.12
2018-11-22T05:52:21.351Z,997.15
2018-11-22T05:53:21.326Z,997.12
2018-11-22T05:54:21.297Z,997.12
2018-11-22T05:55:21.271Z,997.13
2018-11-22T05:56:21.252Z,997.13
2018-11-22T05:57:21.242Z,997.13
2018-11-22T05:58:21.204Z,997.17
2018-11-22T05:59:21.173Z,997.18
2018-11-22T06:00:21.154Z,997.13
2018-11-22T06:01:21.132Z,997.18
2018-11-22T06:02:21.113Z,997.15
2018-11-22T06:03:21.087Z,997.15
2018-11-22T06:04:21.062Z,997.15
2018-11-22T06:05:21.039Z,997.19
2018-11-22T06:06:21.011Z,997.17
2018-11-22T06:07:20.989Z,997.13
2018-11-22T06:08:20.977Z,997.14
2018-11-22T06:09:20.966Z,997.15
2018-11-22T06:10:20.953Z,997.18
2018-11-22T06:11:20.896Z,997.20
2018-11-22T06:12:20.880Z,997.19
2018-11-22T06:13:20.851Z,997.23
2018-11-22T06:14:20.829Z,997.21
2018-11-22T06:15:20.800Z,997.22
2018-11-22T06:16:20.787Z,997.20
2018-11-22T06:17:20.746Z,997.21
2018-11-22T06:18:20.731Z,997.18
2018-11-22T06:19:20.701Z,997.22
2018-11-22T06:20:20.681Z,997.20
2018-11-22T06:21:20.656Z,997.22
2018-11-22T06:22:20.652Z,997.20
2018-11-22T06:23:20.608Z,997.24
2018-11-22T06:24:20.581Z,997.20
2018-11-22T06:25:20.577Z,997.23
2018-11-22T06:26:20.537Z,997.20
2018-11-22T06:27:20.509Z,997.18
2018-11-22T06:28:20.492Z,997.19
2018-11-22T06:29:20.465Z,997.20
2018-11-22T06:30:20.432Z,997.19
2018-11-22T06:31:20.417Z,997.20
2018-11-22T06:32:20.397Z,997.21
2018-11-22T06:33:20.366Z,997.22
2018-11-22T06:34:20.344Z,997.21
2018-11-22T06:35:20.322Z,997.19
2018-11-22T06:36:20.296Z,997.21
2018-11-22T06:37:20.271Z,997.23
2018-11-22T06:38:20.251Z,997.23
2018-11-22T06:39:20.222Z,997.30
2018-11-22T06:40:20.197Z,997.26
2018-11-22T06:41:20.172Z,997.28
2018-11-22T06:42:20.160Z,997.29
2018-11-22T06:43:20.143Z,997.30
2018-11-22T06:44:20.108Z,997.31
2018-11-22T06:45:20.087Z,997.33
2018-11-22T06:46:20.060Z,997.32
2018-11-22T06:47:20.034Z,997.35
2018-11-22T06:48:20.006Z,997.39
2018-11-22T06:49:19.986Z,997.38
2018-11-22T06:50:19.969Z,997.37
2018-11-22T06:51:20.446Z,997.33
2018-11-22T06:52:19.909Z,997.37
2018-11-22T06:53:19.927Z,997.35
2018-11-22T06:54:19.867Z,997.36
2018-11-22T06:55:19.847Z,997.34
2018-11-22T06:56:19.825Z,997.32
2018-11-22T06:57:19.803Z,997.35
2018-11-22T06:58:19.787Z,997.34
2018-11-22T06:59:19.750Z,997.34
2018-11-22T07:00:19.731Z,997.36
2018-11-22T07:01:19.698Z,997.31
2018-11-22T07:02:19.685Z,997.33
2018-11-22T07:03:19.657Z,997.28
2018-11-22T07:04:19.631Z,997.31
2018-11-22T07:05:19.618Z,997.32
2018-11-22T07:06:19.583Z,997.29
2018-11-22T07:07:19.560Z,997.32
2018-11-22T07:08:20.448Z,997.32
2018-11-22T07:09:19.619Z,997.32
2018-11-22T07:10:19.487Z,997.30
2018-11-22T07:11:19.461Z,997.31
2018-11-22T07:12:19.441Z,997.32
2018-11-22T07:13:19.438Z,997.34
2018-11-22T07:14:19.394Z,997.34
2018-11-22T07:15:19.364Z,997.31
2018-11-22T07:16:19.339Z,997.31
2018-11-22T07:17:19.335Z,997.30
2018-11-22T07:18:19.291Z,997.36
2018-11-22T07:19:19.281Z,997.33
2018-11-22T07:20:19.246Z,997.32
2018-11-22T07:21:19.252Z,997.31
2018-11-22T07:22:19.210Z,997.31
2018-11-22T07:23:19.176Z,997.30
2018-11-22T07:24:19.150Z,997.28
2018-11-22T07:25:19.131Z,997.29
2018-11-22T07:26:19.102Z,997.31
2018-11-22T07:27:19.086Z,997.34
2018-11-22T07:28:19.080Z,997.31
2018-11-22T07:29:19.035Z,997.30
2018-11-22T07:30:19.003Z,997.32
2018-11-22T07:31:18.993Z,997.33
2018-11-22T07:32:18.961Z,997.30
2018-11-22T07:33:18.941Z,997.38
2018-11-22T07:34:18.919Z,997.33
2018-11-22T07:35:18.893Z,997.35
2018-11-22T07:36:18.890Z,997.39
2018-11-22T07:37:18.849Z,997.37
2018-11-22T07:38:18.820Z,997.40
2018-11-22T07:39:18.803Z,997.40
2018-11-22T07:40:18.770Z,997.39
2018-11-22T07:41:19.451Z,997.42
2018-11-22T07:42:18.732Z,997.41
2018-11-22T07:43:19.519Z,997.39
2018-11-22T07:44:18.684Z,997.41
2018-11-22T07:45:18.684Z,997.38
2018-11-22T07:46:18.633Z,997.38
2018-11-22T07:47:18.639Z,997.34
2018-11-22T07:48:18.582Z,997.38
2018-11-22T07:49:18.550Z,997.37
2018-11-22T07:50:18.537Z,997.39
2018-11-22T07:51:18.509Z,997.41
2018-11-22T07:52:19.465Z,997.42
2018-11-22T07:53:18.461Z,997.40
2018-11-22T07:54:18.435Z,997.44
2018-11-22T07:55:18.962Z,997.46
2018-11-22T07:56:18.393Z,997.44
2018-11-22T07:57:18.964Z,997.43
2018-11-22T07:58:18.343Z,997.45
2018-11-22T07:59:18.326Z,997.39
2018-11-22T08:00:18.301Z,997.43
2018-11-22T08:01:18.276Z,997.42
2018-11-22T08:02:18.254Z,997.39
2018-11-22T08:03:18.227Z,997.39
2018-11-22T08:04:18.211Z,997.46
2018-11-22T08:05:18.174Z,997.42
2018-11-22T08:06:18.158Z,997.39
2018-11-22T08:07:18.145Z,997.43
2018-11-22T08:08:18.112Z,997.45
2018-11-22T08:09:18.074Z,997.44
2018-11-22T08:10:18.061Z,997.47
2018-11-22T08:11:18.032Z,997.43
2018-11-22T08:12:18.680Z,997.47
2018-11-22T08:13:17.991Z,997.42
2018-11-22T08:14:17.960Z,997.39
2018-11-22T08:15:17.938Z,997.39
2018-11-22T08:16:17.922Z,997.40
2018-11-22T08:17:17.906Z,997.40
2018-11-22T08:18:17.871Z,997.41
2018-11-22T08:19:17.845Z,997.41
2018-11-22T08:20:17.823Z,997.42
2018-11-22T08:21:17.797Z,997.40
2018-11-22T08:22:18.158Z,997.41
2018-11-22T08:23:17.753Z,997.46
2018-11-22T08:24:17.724Z,997.46
2018-11-22T08:25:17.705Z,997.45
2018-11-22T08:26:17.677Z,997.47
2018-11-22T08:27:17.657Z,997.51
2018-11-22T08:28:17.634Z,997.48
2018-11-22T08:29:17.619Z,997.47
2018-11-22T08:30:17.596Z,997.52
2018-11-22T08:31:17.564Z,997.49
2018-11-22T08:32:17.541Z,997.51
2018-11-22T08:33:18.470Z,997.57
2018-11-22T08:34:17.968Z,997.54
2018-11-22T08:35:17.471Z,997.57
2018-11-22T08:36:17.441Z,997.57
2018-11-22T08:37:17.419Z,997.61
2018-11-22T08:38:17.400Z,997.60
2018-11-22T08:39:17.375Z,997.64
2018-11-22T08:40:17.360Z,997.65
2018-11-22T08:41:17.328Z,997.64
2018-11-22T08:42:17.305Z,997.63
2018-11-22T08:43:17.284Z,997.65
2018-11-22T08:44:17.260Z,997.65
2018-11-22T08:45:17.231Z,997.68
2018-11-22T08:46:17.212Z,997.72
2018-11-22T08:47:17.186Z,997.68
2018-11-22T08:48:17.167Z,997.67
2018-11-22T08:49:17.144Z,997.74
2018-11-22T08:50:17.117Z,997.71
2018-11-22T08:51:17.117Z,997.72
2018-11-22T08:52:17.212Z,997.73
2018-11-22T08:53:17.114Z,997.74
2018-11-22T08:54:17.023Z,997.74
2018-11-22T08:55:17.001Z,997.71
2018-11-22T08:56:16.995Z,997.76
2018-11-22T08:57:16.952Z,997.73
2018-11-22T08:58:16.936Z,997.74
2018-11-22T08:59:16.910Z,997.72
2018-11-22T09:00:16.888Z,997.74
2018-11-22T09:01:16.871Z,997.72
2018-11-22T09:02:16.834Z,997.75
2018-11-22T09:03:16.807Z,997.77
2018-11-22T09:04:16.788Z,997.80
2018-11-22T09:05:16.769Z,997.81
2018-11-22T09:06:16.747Z,997.77
2018-11-22T09:07:16.721Z,997.83
2018-11-22T09:08:16.698Z,997.86
2018-11-22T09:09:16.670Z,997.84
2018-11-22T09:10:16.650Z,997.85
2018-11-22T09:11:16.622Z,997.83
2018-11-22T09:12:16.599Z,997.81
2018-11-22T09:13:17.474Z,997.80
2018-11-22T09:14:17.477Z,997.79
2018-11-22T09:15:16.534Z,997.83
2018-11-22T09:16:16.519Z,997.81
2018-11-22T09:17:16.481Z,997.85
2018-11-22T09:18:16.464Z,997.85
2018-11-22T09:19:16.458Z,997.88
2018-11-22T09:20:16.416Z,997.86
2018-11-22T09:21:16.391Z,997.91
2018-11-22T09:22:16.370Z,997.89
2018-11-22T09:23:16.352Z,997.89
2018-11-22T09:24:16.403Z,997.91
2018-11-22T09:25:16.313Z,997.89
2018-11-22T09:26:16.277Z,997.91
2018-11-22T09:27:16.255Z,997.94
2018-11-22T09:28:16.229Z,997.92
2018-11-22T09:29:16.207Z,997.96
2018-11-22T09:30:16.182Z,997.96
2018-11-22T09:31:17.032Z,997.98
2018-11-22T09:32:16.140Z,997.99
2018-11-22T09:33:16.125Z,998.01
2018-11-22T09:34:16.085Z,998.03
2018-11-22T09:35:16.133Z,998.04
2018-11-22T09:36:16.037Z,998.00
2018-11-22T09:37:16.990Z,998.04
2018-11-22T09:38:15.993Z,998.02
2018-11-22T09:39:15.967Z,998.06
2018-11-22T09:40:15.964Z,998.05
2018-11-22T09:41:15.922Z,998.10
2018-11-22T09:42:15.974Z,998.11
2018-11-22T09:43:15.888Z,998.04
2018-11-22T09:44:15.858Z,998.04
2018-11-22T09:45:15.829Z,998.11
2018-11-22T09:46:15.818Z,998.13
2018-11-22T09:47:15.786Z,998.13
2018-11-22T09:48:15.767Z,998.15
2018-11-22T09:49:15.740Z,998.15
2018-11-22T09:50:15.715Z,998.16
2018-11-22T09:51:16.981Z,998.13
2018-11-22T09:52:15.673Z,998.17
2018-11-22T09:53:15.647Z,998.16
2018-11-22T09:54:15.628Z,998.19
2018-11-22T09:55:15.611Z,998.17
2018-11-22T09:56:15.581Z,998.21
2018-11-22T09:57:15.560Z,998.23
2018-11-22T09:58:15.534Z,998.22
2018-11-22T09:59:15.605Z,998.23
2018-11-22T10:00:15.488Z,998.23
2018-11-22T10:01:15.463Z,998.21
2018-11-22T10:02:15.443Z,998.19
2018-11-22T10:03:15.458Z,998.20
2018-11-22T10:04:15.399Z,998.22
2018-11-22T10:05:15.675Z,998.22
2018-11-22T10:06:15.349Z,998.21
2018-11-22T10:07:15.986Z,998.21
2018-11-22T10:08:15.304Z,998.25
2018-11-22T10:09:15.293Z,998.26
2018-11-22T10:10:15.256Z,998.26
2018-11-22T10:11:15.237Z,998.26
2018-11-22T10:12:15.257Z,998.23
2018-11-22T10:13:15.185Z,998.21
2018-11-22T10:14:15.178Z,998.22
2018-11-22T10:15:15.146Z,998.22
2018-11-22T10:16:15.120Z,998.21
2018-11-22T10:17:15.095Z,998.24
2018-11-22T10:18:15.069Z,998.24
2018-11-22T10:19:15.053Z,998.27
2018-11-22T10:20:15.021Z,998.26
2018-11-22T10:21:15.485Z,998.25
2018-11-22T10:22:14.984Z,998.33
2018-11-22T10:23:14.959Z,998.31
2018-11-22T10:24:15.587Z,998.29
2018-11-22T10:25:14.910Z,998.29
2018-11-22T10:26:14.882Z,998.30
2018-11-22T10:27:14.869Z,998.28
2018-11-22T10:28:14.844Z,998.26
2018-11-22T10:29:14.839Z,998.29
2018-11-22T10:30:14.830Z,998.29
2018-11-22T10:31:14.776Z,998.30
2018-11-22T10:32:14.750Z,998.26
2018-11-22T10:33:14.721Z,998.25
2018-11-22T10:34:14.708Z,998.22
2018-11-22T10:35:14.743Z,998.22
2018-11-22T10:36:14.657Z,998.26
2018-11-22T10:37:14.634Z,998.23
2018-11-22T10:38:14.688Z,998.25
2018-11-22T10:39:14.673Z,998.24
2018-11-22T10:40:14.563Z,998.26
2018-11-22T10:41:14.535Z,998.28
2018-11-22T10:42:14.521Z,998.22
2018-11-22T10:43:14.498Z,998.22
2018-11-22T10:44:14.477Z,998.23
2018-11-22T10:45:14.498Z,998.21
2018-11-22T10:46:14.430Z,998.22
2018-11-22T10:47:14.405Z,998.18
2018-11-22T10:48:14.386Z,998.18
2018-11-22T10:49:14.358Z,998.23
2018-11-22T10:50:14.334Z,998.15
2018-11-22T10:51:14.314Z,998.16
2018-11-22T10:52:14.297Z,998.15
2018-11-22T10:53:14.999Z,998.23
2018-11-22T10:54:14.303Z,998.23
2018-11-22T10:55:14.999Z,998.21
2018-11-22T10:56:14.995Z,998.26
2018-11-22T10:57:14.191Z,998.23
2018-11-22T10:58:14.155Z,998.21
2018-11-22T10:59:14.129Z,998.21
2018-11-22T11:00:14.107Z,998.24
2018-11-22T11:01:14.090Z,998.24
2018-11-22T11:02:14.113Z,998.23
2018-11-22T11:03:14.096Z,998.19
2018-11-22T11:04:14.011Z,998.22
2018-11-22T11:05:13.995Z,998.20
2018-11-22T11:06:13.971Z,998.19
2018-11-22T11:07:13.949Z,998.20
2018-11-22T11:08:13.933Z,998.21
2018-11-22T11:09:13.897Z,998.18
2018-11-22T11:10:13.872Z,998.22
2018-11-22T11:11:13.852Z,998.23
2018-11-22T11:12:13.929Z,998.26
2018-11-22T11:13:13.801Z,998.26
2018-11-22T11:14:13.786Z,998.29
2018-11-22T11:15:13.764Z,998.27
2018-11-22T11:16:13.744Z,998.34
2018-11-22T11:17:13.716Z,998.33
2018-11-22T11:18:13.690Z,998.36
2018-11-22T11:19:14.553Z,998.35
2018-11-22T11:20:14.506Z,998.31
2018-11-22T11:21:13.623Z,998.31
2018-11-22T11:22:13.604Z,998.33
2018-11-22T11:23:13.577Z,998.30
2018-11-22T11:24:13.553Z,998.32
2018-11-22T11:25:13.531Z,998.29
2018-11-22T11:26:13.514Z,998.29
2018-11-22T11:27:13.492Z,998.28
2018-11-22T11:28:13.470Z,998.27
2018-11-22T11:29:14.056Z,998.30
2018-11-22T11:30:13.416Z,998.31
2018-11-22T11:31:13.399Z,998.29
2018-11-22T11:32:13.377Z,998.28
2018-11-22T11:33:13.355Z,998.27
2018-11-22T11:34:13.326Z,998.26
2018-11-22T11:35:13.304Z,998.23
2018-11-22T11:36:17.821Z,998.28
2018-11-22T11:37:13.262Z,998.24
2018-11-22T11:38:14.011Z,998.22
2018-11-22T11:39:13.217Z,998.24
2018-11-22T11:40:13.192Z,998.22
2018-11-22T11:41:13.174Z,998.21
2018-11-22T11:42:14.017Z,998.21
2018-11-22T11:43:13.129Z,998.21
2018-11-22T11:44:13.097Z,998.20
2018-11-22T11:45:13.081Z,998.23
2018-11-22T11:46:13.059Z,998.20
2018-11-22T11:47:13.036Z,998.20
2018-11-22T11:48:13.017Z,998.19
2018-11-22T11:49:12.983Z,998.22
2018-11-22T11:50:12.960Z,998.21
2018-11-22T11:51:15.568Z,998.24
2018-11-22T11:52:12.916Z,998.21
2018-11-22T11:53:12.893Z,998.14
2018-11-22T11:54:12.871Z,998.15
2018-11-22T11:55:12.849Z,998.11
2018-11-22T11:56:12.830Z,998.09
2018-11-22T11:57:12.807Z,998.10
2018-11-22T11:58:12.790Z,998.07
2018-11-22T11:59:12.758Z,998.06
2018-11-22T12:00:12.732Z,998.06
2018-11-22T12:01:12.717Z,998.06
2018-11-22T12:02:15.378Z,998.08
2018-11-22T12:03:12.671Z,998.06
2018-11-22T12:04:12.646Z,998.01
2018-11-22T12:05:12.624Z,998.02
2018-11-22T12:06:12.595Z,998.01
2018-11-22T12:07:13.522Z,997.99
2018-11-22T12:08:14.018Z,998.02
2018-11-22T12:09:12.529Z,998.04
2018-11-22T12:10:12.507Z,998.03
2018-11-22T12:11:12.485Z,998.07
2018-11-22T12:12:12.474Z,998.10
2018-11-22T12:13:12.447Z,998.10
2018-11-22T12:14:12.417Z,998.07
2018-11-22T12:15:12.402Z,998.11
2018-11-22T12:16:12.376Z,998.09
2018-11-22T12:17:12.349Z,998.06
2018-11-22T12:18:12.329Z,998.10
2018-11-22T12:19:12.304Z,998.07
2018-11-22T12:20:12.282Z,998.07
2018-11-22T12:21:12.265Z,998.02
2018-11-22T12:22:12.241Z,998.08
2018-11-22T12:23:12.215Z,998.07
2018-11-22T12:24:12.192Z,998.10
2018-11-22T12:25:13.015Z,998.09
2018-11-22T12:26:12.150Z,998.08
2018-11-22T12:27:12.124Z,998.12
2018-11-22T12:28:12.112Z,998.09