createdAt,value
2022-11-05T00:02:14.194Z,99825.94
2022-11-05T00:05:13.348Z,99849.78
2022-11-05T00:08:15.437Z,99805.75
2022-11-05T00:10:59.378Z,99840.09
2022-11-05T00:14:01.045Z,99799.56
2022-11-05T00:16:44.996Z,99798.25
2022-11-05T00:19:28.908Z,99804.56
2022-11-05T00:22:31.577Z,99796.94
2022-11-05T00:25:16.866Z,99788.81
2022-11-05T00:28:03.247Z,99820.25
2022-11-05T00:30:47.249Z,99794.00
2022-11-05T00:33:31.345Z,99831.78
2022-11-05T00:36:15.328Z,99807.22
2022-11-05T00:39:00.812Z,99799.44
2022-11-05T00:42:04.667Z,99839.19
2022-11-05T00:45:01.075Z,99806.22
2022-11-05T00:48:06.396Z,99808.06
2022-11-05T00:50:50.409Z,99803.81
2022-11-05T00:53:34.502Z,99842.31
2022-11-05T00:56:19.921Z,99807.44
2022-11-05T00:59:03.935Z,99843.44
2022-11-05T01:01:47.972Z,99845.47
2022-11-05T01:04:31.978Z,99813.47
2022-11-05T01:07:15.897Z,99845.69
2022-11-05T01:09:59.835Z,99842.19
2022-11-05T01:12:45.362Z,99846.31
2022-11-05T01:15:29.348Z,99807.69
2022-11-05T01:18:13.382Z,99840.66
2022-11-05T01:20:57.302Z,99805.63
2022-11-05T01:23:41.371Z,99801.16
2022-11-05T01:26:25.502Z,99807.31
2022-11-05T01:29:12.773Z,99821.25
2022-11-05T01:31:56.681Z,99820.63
2022-11-05T01:34:40.716Z,99806.22
2022-11-05T01:37:24.705Z,99771.38
2022-11-05T01:40:10.443Z,99815.19
2022-11-05T01:42:55.676Z,99775.75
2022-11-05T01:45:41.056Z,99807.06
2022-11-05T01:48:30.284Z,99766.06
2022-11-05T01:51:18.035Z,99791.59
2022-11-05T01:54:05.631Z,99801.75
2022-11-05T01:56:54.218Z,99773.31
2022-11-05T01:59:43.235Z,99780.94
2022-11-05T02:02:29.050Z,99790.25
2022-11-05T02:05:15.112Z,99786.97
2022-11-05T02:07:59.463Z,99761.69
2022-11-05T02:10:46.144Z,99786.28
2022-11-05T02:13:30.072Z,99760.97
2022-11-05T02:16:22.167Z,99786.50
2022-11-05T02:19:37.986Z,99788.28
2022-11-05T02:22:55.058Z,99750.44
2022-11-05T02:26:00.840Z,99777.16
2022-11-05T02:29:44.744Z,99757.84
2022-11-05T02:32:42.448Z,99758.09
2022-11-05T02:35:38.771Z,99760.75
2022-11-05T02:38:37.516Z,99796.19
2022-11-05T02:41:29.985Z,99761.94
2022-11-05T02:44:25.210Z,99762.66
2022-11-05T02:47:18.278Z,99794.63
2022-11-05T02:50:15.029Z,99798.16
2022-11-05T02:53:04.165Z,99798.72
2022-11-05T02:55:54.278Z,99800.91
2022-11-05T02:58:38.267Z,99799.44
2022-11-05T03:01:22.348Z,99777.19
2022-11-05T03:04:09.649Z,99788.09
2022-11-05T03:07:05.571Z,99787.22
2022-11-05T03:10:15.071Z,99794.84
2022-11-05T03:13:10.475Z,99804.78
2022-11-05T03:15:59.955Z,99801.13
2022-11-05T03:18:48.852Z,99764.47
2022-11-05T03:21:42.674Z,99737.38
2022-11-05T03:24:31.648Z,99756.81
2022-11-05T03:27:19.865Z,99789.38
2022-11-05T03:30:07.716Z,99794.09
2022-11-05T03:32:58.212Z,99759.13
2022-11-05T03:35:47.422Z,99756.47
2022-11-05T03:38:36.226Z,99782.19
2022-11-05T03:41:24.045Z,99750.56
2022-11-05T03:44:09.830Z,99780.72
2022-11-05T03:46:55.637Z,99745.31
2022-11-05T03:49:44.563Z,99770.97
2022-11-05T03:52:35.042Z,99776.53
2022-11-05T03:55:19.530Z,99738.28
2022-11-05T03:58:06.945Z,99760.75
2022-11-05T04:00:52.644Z,99735.53
2022-11-05T04:03:37.336Z,99773.50
2022-11-05T04:06:38.704Z,99735.13
2022-11-05T04:09:51.644Z,99768.44
2022-11-05T04:12:49.542Z,99765.09
2022-11-05T04:15:55.463Z,99743.09
2022-11-05T04:18:38.424Z,99742.41
2022-11-05T04:21:39.914Z,99776.28
2022-11-05T04:24:23.869Z,99788.66
2022-11-05T04:27:11.463Z,99777.22
2022-11-05T04:30:13.079Z,99778.53
2022-11-05T04:33:07.210Z,99791.03
2022-11-05T04:35:51.369Z,99750.97
2022-11-05T04:38:35.952Z,99753.00
2022-11-05T04:41:20.000Z,99743.78
2022-11-05T04:44:04.093Z,99756.19
2022-11-05T04:46:48.004Z,99756.06
2022-11-05T04:49:33.532Z,99791.28
2022-11-05T04:52:18.062Z,99790.22
2022-11-05T04:55:02.214Z,99788.94
2022-11-05T04:57:49.614Z,99756.09
2022-11-05T05:00:33.764Z,99761.25
2022-11-05T05:03:17.636Z,99766.75
2022-11-05T05:06:04.163Z,99772.53
2022-11-05T05:08:48.837Z,99796.06
2022-11-05T05:11:32.782Z,99796.31
2022-11-05T05:14:16.734Z,99749.84
2022-11-05T05:17:00.762Z,99758.50
2022-11-05T05:19:58.541Z,99798.94
2022-11-05T05:22:43.882Z,99753.41
2022-11-05T05:25:27.900Z,99764.31
2022-11-05T05:28:11.983Z,99792.88
2022-11-05T05:31:00.760Z,99809.22
2022-11-05T05:33:44.967Z,99763.94
2022-11-05T05:36:29.175Z,99772.69
2022-11-05T05:39:14.762Z,99809.09
2022-11-05T05:41:58.687Z,99783.44
2022-11-05T05:44:42.759Z,99774.91
2022-11-05T05:47:26.706Z,99754.38
2022-11-05T05:50:10.698Z,99792.25
2022-11-05T05:52:54.982Z,99826.06
2022-11-05T05:55:40.411Z,99829.84
2022-11-05T05:58:26.790Z,99804.25
2022-11-05T06:01:18.577Z,99839.50
2022-11-05T06:04:03.727Z,99838.16
2022-11-05T06:06:48.429Z,99801.47
2022-11-05T06:09:32.481Z,99802.47
2022-11-05T06:12:17.918Z,99810.38
2022-11-05T06:15:01.901Z,99848.69
2022-11-05T06:17:47.894Z,99849.13
2022-11-05T06:20:31.893Z,99838.75
2022-11-05T06:23:15.739Z,99814.69
2022-11-05T06:26:02.148Z,99821.94
2022-11-05T06:28:48.164Z,99830.19
2022-11-05T06:31:32.163Z,99819.19
2022-11-05T06:34:16.150Z,99859.63
2022-11-05T06:37:00.861Z,99819.78
2022-11-05T06:39:44.943Z,99855.75
2022-11-05T06:42:28.969Z,99851.31
2022-11-05T06:45:14.431Z,99852.94
2022-11-05T06:47:59.131Z,99855.59
2022-11-05T06:50:46.429Z,99819.84
2022-11-05T06:53:30.526Z,99850.69
2022-11-05T06:56:14.558Z,99856.38
2022-11-05T06:58:58.426Z,99850.47
2022-11-05T07:01:44.084Z,99851.75
2022-11-05T07:04:28.104Z,99832.63
2022-11-05T07:07:12.431Z,99823.91
2022-11-05T07:09:57.649Z,99835.69
2022-11-05T07:12:41.692Z,99822.19
2022-11-05T07:15:25.827Z,99846.25
2022-11-05T07:18:11.365Z,99846.59
2022-11-05T07:20:55.415Z,99816.59
2022-11-05T07:23:39.421Z,99812.31
2022-11-05T07:26:23.413Z,99814.19
2022-11-05T07:29:07.386Z,99811.78
2022-11-05T07:31:51.288Z,99848.16
2022-11-05T07:34:36.594Z,99803.31
2022-11-05T07:37:20.870Z,99827.63
2022-11-05T07:40:05.458Z,99853.78
2022-11-05T07:42:52.010Z,99835.53
2022-11-05T07:45:36.026Z,99852.78
2022-11-05T07:48:19.956Z,99815.25
2022-11-05T07:51:05.434Z,99813.97
2022-11-05T07:53:49.601Z,99822.03
2022-11-05T07:56:33.702Z,99814.84
2022-11-05T07:59:17.719Z,99820.03
2022-11-05T08:02:01.816Z,99860.31
2022-11-05T08:04:45.863Z,99818.91
2022-11-05T08:07:31.364Z,99810.75
2022-11-05T08:10:15.337Z,99846.97
2022-11-05T08:12:59.316Z,99797.97
2022-11-05T08:15:43.559Z,99854.13
2022-11-05T08:18:31.456Z,99819.63
2022-11-05T08:21:15.461Z,99809.06
2022-11-05T08:24:00.774Z,99813.88
2022-11-05T08:26:44.748Z,99783.16
2022-11-05T08:29:28.716Z,99801.47
2022-11-05T08:32:12.604Z,99801.91
2022-11-05T08:34:56.557Z,99833.91
2022-11-05T08:37:40.677Z,99839.97
2022-11-05T08:40:26.300Z,99797.63
2022-11-05T08:43:12.927Z,99836.53
2022-11-05T08:45:57.322Z,99817.16
2022-11-05T08:48:41.238Z,99800.59
2022-11-05T08:51:25.093Z,99832.22
2022-11-05T08:54:09.134Z,99836.84
2022-11-05T08:56:54.542Z,99822.72
2022-11-05T08:59:38.504Z,99814.06
2022-11-05T09:02:22.409Z,99805.03
2022-11-05T09:05:07.015Z,99831.59
2022-11-05T09:07:53.152Z,99835.66
2022-11-05T09:10:41.347Z,99810.41
2022-11-05T09:13:27.230Z,99802.13
2022-11-05T09:16:20.211Z,99831.06
2022-11-05T09:19:05.284Z,99835.91
2022-11-05T09:21:49.450Z,99795.72
2022-11-05T09:24:33.428Z,99797.47
2022-11-05T09:27:17.456Z,99756.53
2022-11-05T09:30:02.979Z,99827.84
2022-11-05T09:32:47.539Z,99809.22
2022-11-05T09:35:31.615Z,99817.63
2022-11-05T09:38:15.886Z,99819.06
2022-11-05T09:41:02.767Z,99818.69
2022-11-05T09:43:51.582Z,99786.13
2022-11-05T09:46:45.131Z,99781.47
2022-11-05T09:49:35.528Z,99781.41
2022-11-05T09:52:23.173Z,99787.31
2022-11-05T09:55:17.655Z,99774.66
2022-11-05T09:58:04.458Z,99794.34
2022-11-05T10:00:52.782Z,99769.88
2022-11-05T10:03:46.084Z,99812.97
2022-11-05T10:06:30.821Z,99802.22
2022-11-05T10:09:21.527Z,99765.88
2022-11-05T10:12:13.513Z,99755.28
2022-11-05T10:15:15.746Z,99805.47
2022-11-05T10:18:04.398Z,99770.63
2022-11-05T10:20:50.174Z,99801.13
2022-11-05T10:23:34.704Z,99775.53
2022-11-05T10:26:22.103Z,99764.09
2022-11-05T10:29:06.442Z,99777.63
2022-11-05T10:31:50.842Z,99797.81
2022-11-05T10:34:38.398Z,99800.28
2022-11-05T10:37:25.925Z,99774.56
2022-11-05T10:40:18.419Z,99730.41
2022-11-05T10:43:07.307Z,99765.38
2022-11-05T10:45:57.876Z,99792.13
2022-11-05T10:48:54.485Z,99749.78
2022-11-05T10:51:38.807Z,99748.00
2022-11-05T10:54:28.004Z,99754.00
2022-11-05T10:57:31.071Z,99783.44
2022-11-05T11:00:29.277Z,99781.63
2022-11-05T11:03:34.318Z,99776.34
2022-11-05T11:06:24.681Z,99770.06
2022-11-05T11:09:19.345Z,99751.81
2022-11-05T11:12:09.037Z,99774.56
2022-11-05T11:15:03.040Z,99775.78
2022-11-05T11:17:48.806Z,99731.69
2022-11-05T11:20:34.027Z,99763.75
2022-11-05T11:23:19.003Z,99760.91
2022-11-05T11:26:03.916Z,99773.66
2022-11-05T11:28:59.466Z,99722.88
2022-11-05T11:31:43.953Z,99729.94
2022-11-05T11:34:31.772Z,99729.72
2022-11-05T11:37:20.191Z,99731.94
2022-11-05T11:40:10.170Z,99752.47
2022-11-05T11:42:57.929Z,99733.84
2022-11-05T11:45:49.540Z,99763.38
2022-11-05T11:48:37.549Z,99762.38
2022-11-05T11:51:32.155Z,99764.97
2022-11-05T11:54:23.853Z,99763.75
2022-11-05T11:57:23.294Z,99761.53
2022-11-05T12:00:10.398Z,99735.88
2022-11-05T12:03:12.716Z,99767.25
2022-11-05T12:06:07.624Z,99729.09
2022-11-05T12:09:06.510Z,99766.94
2022-11-05T12:12:01.756Z,99728.28
2022-11-05T12:14:56.452Z,99749.47
2022-11-05T12:17:51.231Z,99732.84
2022-11-05T12:20:58.484Z,99727.94
2022-11-05T12:24:05.163Z,99773.31
2022-11-05T12:27:01.449Z,99730.16
2022-11-05T12:29:59.102Z,99729.97
2022-11-05T12:32:57.354Z,99734.19
2022-11-05T12:35:57.795Z,99731.75
2022-11-05T12:39:25.260Z,99768.66
2022-11-05T12:42:17.847Z,99741.88
2022-11-05T12:45:06.255Z,99770.50
2022-11-05T12:48:11.171Z,99753.25
2022-11-05T12:51:03.817Z,99734.47
2022-11-05T12:54:07.704Z,99757.34
2022-11-05T12:56:55.113Z,99768.44
2022-11-05T13:00:03.914Z,99768.69
2022-11-05T13:02:54.279Z,99766.72
2022-11-05T13:05:41.437Z,99763.47
2022-11-05T13:08:30.113Z,99757.53
2022-11-05T13:11:21.623Z,99768.28
2022-11-05T13:14:11.616Z,99760.13
2022-11-05T13:17:01.697Z,99741.00
2022-11-05T13:19:52.170Z,99767.63
2022-11-05T13:22:40.164Z,99774.50
2022-11-05T13:25:26.853Z,99776.69
2022-11-05T13:28:19.300Z,99771.09
2022-11-05T13:31:07.917Z,99773.25
2022-11-05T13:33:54.604Z,99740.38
2022-11-05T13:37:05.961Z,99785.13
2022-11-05T13:39:54.678Z,99781.13
2022-11-05T13:43:09.280Z,99777.63
2022-11-05T13:46:13.613Z,99774.63
2022-11-05T13:49:22.332Z,99772.94
2022-11-05T13:52:27.404Z,99766.19
2022-11-05T13:55:32.721Z,99774.13
2022-11-05T13:58:45.657Z,99787.91
2022-11-05T14:01:46.354Z,99781.84
2022-11-05T14:04:36.527Z,99783.16
2022-11-05T14:07:23.514Z,99781.41
2022-11-05T14:10:20.804Z,99776.00
2022-11-05T14:13:17.539Z,99789.66
2022-11-05T14:16:09.268Z,99786.69
2022-11-05T14:18:56.559Z,99801.34
2022-11-05T14:21:50.946Z,99765.66
2022-11-05T14:24:43.691Z,99807.72
2022-11-05T14:27:45.078Z,99776.97
2022-11-05T14:30:45.181Z,99769.88
2022-11-05T14:33:38.896Z,99807.88
2022-11-05T14:36:37.723Z,99815.81
2022-11-05T14:39:27.641Z,99818.94
2022-11-05T14:42:16.852Z,99816.28
2022-11-05T14:45:21.425Z,99741.78
2022-11-05T14:48:07.880Z,99819.78
2022-11-05T14:50:52.361Z,99820.50
2022-11-05T14:53:38.636Z,99820.34
2022-11-05T14:56:24.245Z,99821.72
2022-11-05T14:59:52.091Z,99836.75
2022-11-05T15:02:39.708Z,99834.38
2022-11-05T15:05:39.688Z,99845.03
2022-11-05T15:08:39.008Z,99841.47
2022-11-05T15:11:31.571Z,99844.63
2022-11-05T15:14:23.337Z,99798.53
2022-11-05T15:17:17.092Z,99762.06
2022-11-05T15:20:09.720Z,99844.56
2022-11-05T15:22:59.694Z,99837.66
2022-11-05T15:25:53.251Z,99808.50
2022-11-05T15:28:43.029Z,99848.16
2022-11-05T15:31:33.818Z,99853.81
2022-11-05T15:34:22.004Z,99821.78
2022-11-05T15:37:24.844Z,99855.97
2022-11-05T15:40:23.126Z,99859.44
2022-11-05T15:43:14.905Z,99849.94
2022-11-05T15:46:02.398Z,99870.25
2022-11-05T15:48:52.986Z,99851.78
2022-11-05T15:51:37.079Z,99879.41
2022-11-05T15:54:30.220Z,99889.03
2022-11-05T15:57:26.662Z,99895.56
2022-11-05T16:00:18.749Z,99891.94
2022-11-05T16:03:12.595Z,99856.22
2022-11-05T16:05:57.160Z,99855.88
2022-11-05T16:08:47.244Z,99875.47
2022-11-05T16:11:32.887Z,99893.88
2022-11-05T16:14:18.744Z,99901.16
2022-11-05T16:17:12.591Z,99869.38
2022-11-05T16:19:58.245Z,99908.38
2022-11-05T16:22:48.081Z,99888.53
2022-11-05T16:25:38.593Z,99910.22
2022-11-05T16:28:25.263Z,99918.09
2022-11-05T16:31:09.279Z,99918.03
2022-11-05T16:33:54.136Z,99918.50
2022-11-05T16:36:39.644Z,99929.47
2022-11-05T16:39:23.911Z,99898.91
2022-11-05T16:42:40.571Z,99927.50
2022-11-05T16:45:26.423Z,99935.22
2022-11-05T16:48:12.627Z,99924.91
2022-11-05T16:50:56.931Z,99940.28
2022-11-05T16:53:42.352Z,99913.38
2022-11-05T16:56:26.602Z,99924.59
2022-11-05T16:59:14.123Z,99901.56
2022-11-05T17:01:59.594Z,99898.84
2022-11-05T17:04:45.167Z,99951.28
2022-11-05T17:07:30.937Z,99959.19
2022-11-05T17:10:16.946Z,99962.78
2022-11-05T17:13:01.230Z,99963.22
2022-11-05T17:15:47.033Z,99962.28
2022-11-05T17:18:31.669Z,99963.75
2022-11-05T17:21:15.938Z,99931.28
2022-11-05T17:24:01.745Z,99911.97
2022-11-05T17:26:47.583Z,99958.06
2022-11-05T17:29:31.744Z,99958.66
2022-11-05T17:32:17.038Z,99925.91
2022-11-05T17:35:02.460Z,99934.94
2022-11-05T17:37:47.020Z,99961.09
2022-11-05T17:40:31.181Z,99973.00
2022-11-05T17:43:16.952Z,99973.63
2022-11-05T17:46:04.542Z,99974.63
2022-11-05T17:48:49.314Z,99971.22
2022-11-05T17:51:35.039Z,99967.59
2022-11-05T17:54:19.331Z,99926.81
2022-11-05T17:57:05.865Z,99979.50
2022-11-05T17:59:51.832Z,99970.50
2022-11-05T18:02:38.614Z,99934.69
2022-11-05T18:05:25.226Z,99975.06
2022-11-05T18:08:10.476Z,99977.97
2022-11-05T18:10:55.369Z,99983.00
2022-11-05T18:13:39.808Z,99983.75
2022-11-05T18:16:27.234Z,99988.66
2022-11-05T18:19:12.010Z,99912.19
2022-11-05T18:22:00.030Z,99986.09
2022-11-05T18:24:44.250Z,99984.94
2022-11-05T18:27:30.701Z,99960.59
2022-11-05T18:30:17.587Z,99955.78
2022-11-05T18:33:03.356Z,99954.91
2022-11-05T18:35:47.994Z,100002.69
2022-11-05T18:38:32.173Z,99911.31
2022-11-05T18:41:16.899Z,99958.72
2022-11-05T18:44:01.763Z,100006.41
2022-11-05T18:46:58.009Z,99966.91
2022-11-05T18:49:44.190Z,100008.94
2022-11-05T18:52:29.653Z,100014.84
2022-11-05T18:55:14.139Z,100012.94
2022-11-05T18:57:58.298Z,100022.59
2022-11-05T19:00:46.310Z,100027.13
2022-11-05T19:03:30.551Z,100019.06
2022-11-05T19:06:16.336Z,100012.72
2022-11-05T19:09:00.352Z,100004.84
2022-11-05T19:11:44.675Z,100015.78
2022-11-05T19:14:30.354Z,100023.13
2022-11-05T19:17:14.761Z,100026.34
2022-11-05T19:19:58.752Z,100035.75
2022-11-05T19:22:44.326Z,100027.25
2022-11-05T19:25:29.931Z,100043.47
2022-11-05T19:28:16.836Z,100039.47
2022-11-05T19:31:00.965Z,100044.28
2022-11-05T19:33:47.874Z,100044.00
2022-11-05T19:36:31.947Z,100038.44
2022-11-05T19:39:20.368Z,100049.19
2022-11-05T19:42:04.794Z,100051.97
2022-11-05T19:44:49.093Z,100047.84
2022-11-05T19:47:33.095Z,100046.00
2022-11-05T19:50:17.539Z,100062.00
2022-11-05T19:53:03.349Z,100051.06
2022-11-05T19:55:48.858Z,100056.63
2022-11-05T19:58:34.852Z,100057.56
2022-11-05T20:01:21.539Z,100061.66
2022-11-05T20:04:09.495Z,100064.84
2022-11-05T20:06:56.534Z,100064.19
2022-11-05T20:09:40.580Z,100062.94
2022-11-05T20:12:26.197Z,100054.13
2022-11-05T20:15:16.469Z,100050.34
2022-11-05T20:18:03.711Z,100050.53
2022-11-05T20:20:48.184Z,100056.34
2022-11-05T20:23:36.406Z,100044.63
2022-11-05T20:26:23.506Z,100068.13
2022-11-05T20:29:11.696Z,100064.06
2022-11-05T20:31:57.317Z,100062.47
2022-11-05T20:34:41.761Z,100063.00
2022-11-05T20:40:23.841Z,100063.28
2022-11-05T20:43:09.570Z,100068.88
2022-11-05T20:45:55.006Z,100076.06
2022-11-05T20:48:40.789Z,100074.59
2022-11-05T20:51:28.726Z,100052.50
2022-11-05T20:54:13.001Z,100072.94
2022-11-05T20:56:57.192Z,100085.53
2022-11-05T20:59:41.348Z,100059.28
2022-11-05T21:02:27.028Z,100065.66
2022-11-05T21:05:16.835Z,100054.63
2022-11-05T21:08:01.274Z,100055.72
2022-11-05T21:10:51.001Z,100065.50
2022-11-05T21:13:36.445Z,100070.75
2022-11-05T21:16:21.314Z,100074.34
2022-11-05T21:19:07.046Z,100078.84
2022-11-05T21:21:51.484Z,100077.84
2022-11-05T21:24:37.794Z,100077.78
2022-11-05T21:27:21.779Z,100072.53
2022-11-05T21:30:09.967Z,100069.53
2022-11-05T21:32:54.188Z,100068.03
2022-11-05T21:35:44.087Z,100090.28
2022-11-05T21:38:29.485Z,99970.56
2022-11-05T21:41:17.481Z,100077.41
2022-11-05T21:44:01.479Z,100071.47
2022-11-05T21:46:48.209Z,100080.06
2022-11-05T21:49:32.438Z,100040.31
2022-11-05T21:52:35.732Z,100081.88
2022-11-05T21:55:39.786Z,100040.34
2022-11-05T21:58:46.113Z,100068.06
2022-11-05T22:01:30.437Z,100084.63
2022-11-05T22:04:14.645Z,100082.72
2022-11-05T22:06:58.997Z,100088.44
2022-11-05T22:09:44.826Z,100057.44
2022-11-05T22:12:31.959Z,100083.75
2022-11-05T22:15:18.458Z,100082.75
2022-11-05T22:18:02.404Z,100064.88
2022-11-05T22:20:46.698Z,100090.41
2022-11-05T22:23:30.624Z,100074.97
2022-11-05T22:26:16.837Z,100069.97
2022-11-05T22:29:00.867Z,100075.50
2022-11-05T22:31:45.473Z,100077.97
2022-11-05T22:34:29.469Z,100071.88
2022-11-05T22:37:14.271Z,100068.69
2022-11-05T22:39:58.315Z,100064.75
2022-11-05T22:42:43.735Z,100085.69
2022-11-05T22:45:27.704Z,100072.50
2022-11-05T22:48:12.044Z,100077.41
2022-11-05T22:50:56.063Z,100076.34
2022-11-05T22:53:40.874Z,100042.22
2022-11-05T22:56:27.018Z,100082.41
2022-11-05T22:59:16.240Z,100078.47
2022-11-05T23:02:03.903Z,99966.38
2022-11-05T23:04:53.098Z,100082.94
2022-11-05T23:07:56.303Z,100092.28
2022-11-05T23:10:58.050Z,100069.41
2022-11-05T23:13:42.018Z,100097.59
2022-11-05T23:16:45.148Z,100097.59
2022-11-05T23:19:48.692Z,100094.09
2022-11-05T23:22:51.507Z,100095.41
2022-11-05T23:25:35.558Z,100094.81
2022-11-05T23:28:21.545Z,100093.75
2022-11-05T23:31:22.662Z,100094.22
2022-11-05T23:34:08.107Z,100087.38
2022-11-05T23:37:10.000Z,100102.91
2022-11-05T23:39:54.103Z,100106.56
2022-11-05T23:42:56.071Z,100103.38
2022-11-05T23:45:59.138Z,100118.78
2022-11-05T23:48:42.902Z,100109.19
2022-11-05T23:51:28.274Z,100114.59
2022-11-05T23:54:12.221Z,100114.63
2022-11-05T23:56:56.064Z,100107.59
2022-11-05T23:59:39.861Z,100107.06
