createdAt,value
2019-02-18T00:01:33.351Z,3.30
2019-02-18T00:04:04.256Z,3.30
2019-02-18T00:06:35.331Z,3.20
2019-02-18T00:09:06.743Z,3.20
2019-02-18T00:11:37.677Z,3.20
2019-02-18T00:14:08.590Z,3.20
2019-02-18T00:16:39.526Z,3.10
2019-02-18T00:19:10.415Z,3.10
2019-02-18T00:21:41.420Z,3.10
2019-02-18T00:24:12.567Z,3.10
2019-02-18T00:26:43.486Z,3.00
2019-02-18T00:29:14.381Z,3.00
2019-02-18T00:31:45.272Z,3.00
2019-02-18T00:34:16.225Z,2.90
2019-02-18T00:36:47.114Z,2.90
2019-02-18T00:39:18.142Z,2.80
2019-02-18T00:41:49.399Z,2.80
2019-02-18T00:44:20.384Z,2.80
2019-02-18T00:46:51.302Z,2.70
2019-02-18T00:49:22.277Z,2.70
2019-02-18T00:51:53.538Z,2.80
2019-02-18T00:54:24.489Z,2.70
2019-02-18T00:56:55.399Z,2.70
2019-02-18T00:59:26.844Z,2.70
2019-02-18T01:01:57.720Z,2.60
2019-02-18T01:04:28.609Z,2.50
2019-02-18T01:06:59.624Z,2.50
2019-02-18T01:09:30.510Z,2.50
2019-02-18T01:12:01.415Z,2.40
2019-02-18T01:14:32.767Z,2.30
2019-02-18T01:17:05.082Z,2.30
2019-02-18T01:19:37.032Z,2.30
2019-02-18T01:22:08.016Z,2.30
2019-02-18T01:24:38.941Z,2.30
2019-02-18T01:27:09.850Z,2.30
2019-02-18T01:29:40.859Z,2.20
2019-02-18T01:32:13.830Z,2.20
2019-02-18T01:34:44.814Z,2.10
2019-02-18T01:37:15.685Z,2.10
2019-02-18T01:39:46.660Z,2.10
2019-02-18T01:42:17.586Z,2.10
2019-02-18T01:44:48.500Z,2.10
2019-02-18T01:47:19.392Z,2.20
2019-02-18T01:49:50.329Z,2.10
2019-02-18T01:52:22.120Z,2.10
2019-02-18T01:54:52.966Z,2.10
2019-02-18T01:57:24.245Z,2.10
2019-02-18T01:59:55.430Z,2.00
2019-02-18T02:02:26.425Z,1.90
2019-02-18T02:04:57.307Z,1.90
2019-02-18T02:07:28.218Z,1.90
2019-02-18T02:09:59.136Z,1.90
2019-02-18T02:12:30.041Z,1.90
2019-02-18T02:15:02.113Z,1.90
2019-02-18T02:17:32.949Z,1.90
2019-02-18T02:20:04.064Z,1.80
2019-02-18T02:22:36.083Z,1.80
2019-02-18T02:25:07.007Z,1.80
2019-02-18T02:27:37.945Z,1.80
2019-02-18T02:30:09.718Z,1.70
2019-02-18T02:32:40.628Z,1.70
2019-02-18T02:35:11.556Z,1.70
2019-02-18T02:37:42.394Z,1.70
2019-02-18T02:40:13.346Z,1.60
2019-02-18T02:42:44.217Z,1.60
2019-02-18T02:45:15.087Z,1.60
2019-02-18T02:47:45.990Z,1.60
2019-02-18T02:50:16.883Z,1.60
2019-02-18T02:52:48.797Z,1.60
2019-02-18T02:55:20.875Z,1.60
2019-02-18T02:57:51.689Z,1.50
2019-02-18T03:00:22.983Z,1.50
2019-02-18T03:02:54.051Z,1.40
2019-02-18T03:05:25.185Z,1.30
2019-02-18T03:07:56.111Z,1.30
2019-02-18T03:10:27.130Z,1.30
2019-02-18T03:12:58.036Z,1.30
2019-02-18T03:15:30.109Z,1.30
2019-02-18T03:18:00.990Z,1.30
2019-02-18T03:20:32.940Z,1.30
2019-02-18T03:23:03.922Z,1.20
2019-02-18T03:25:34.850Z,1.20
2019-02-18T03:28:42.501Z,1.20
2019-02-18T03:31:18.406Z,1.20
2019-02-18T03:33:53.770Z,1.30
2019-02-18T03:36:24.691Z,1.20
2019-02-18T03:38:55.562Z,1.30
2019-02-18T03:41:26.457Z,1.30
2019-02-18T03:43:57.451Z,1.30
2019-02-18T03:46:28.343Z,1.30
2019-02-18T03:48:59.233Z,1.20
2019-02-18T03:51:30.102Z,1.20
2019-02-18T03:54:01.767Z,1.20
2019-02-18T03:56:33.789Z,1.20
2019-02-18T03:59:04.749Z,1.20
2019-02-18T04:01:36.225Z,1.20
2019-02-18T04:04:07.242Z,1.20
2019-02-18T04:06:38.140Z,1.20
2019-02-18T04:09:09.054Z,1.20
2019-02-18T04:11:40.074Z,1.20
2019-02-18T04:14:11.031Z,1.20
2019-02-18T04:16:41.904Z,1.20
2019-02-18T04:19:12.758Z,1.20
2019-02-18T04:21:44.835Z,1.10
2019-02-18T04:24:15.748Z,1.10
2019-02-18T04:26:46.668Z,1.10
2019-02-18T04:29:19.043Z,1.10
2019-02-18T04:31:50.246Z,1.00
2019-02-18T04:34:22.393Z,1.00
2019-02-18T04:36:53.293Z,1.00
2019-02-18T04:39:24.196Z,1.00
2019-02-18T04:41:55.104Z,1.00
2019-02-18T04:44:25.978Z,1.00
2019-02-18T04:46:56.863Z,1.00
2019-02-18T04:49:27.735Z,0.90
2019-02-18T04:51:58.659Z,0.90
2019-02-18T04:54:30.503Z,0.90
2019-02-18T04:57:01.449Z,0.90
2019-02-18T04:59:32.573Z,0.90
2019-02-18T05:02:03.712Z,0.80
2019-02-18T05:04:34.734Z,0.80
2019-02-18T05:07:05.631Z,0.80
2019-02-18T05:09:39.847Z,0.80
2019-02-18T05:12:10.098Z,0.80
2019-02-18T05:14:40.983Z,0.70
2019-02-18T05:17:11.853Z,0.70
2019-02-18T05:19:42.740Z,0.60
2019-02-18T05:22:13.612Z,0.60
2019-02-18T05:24:44.528Z,0.50
2019-02-18T05:27:15.432Z,0.50
2019-02-18T05:29:46.307Z,0.50
2019-02-18T05:32:17.183Z,0.50
2019-02-18T05:34:48.053Z,0.50
2019-02-18T05:37:21.678Z,0.50
2019-02-18T05:39:55.257Z,0.50
2019-02-18T05:42:25.172Z,0.50
2019-02-18T05:44:56.165Z,0.50
2019-02-18T05:47:27.044Z,0.50
2019-02-18T05:49:57.979Z,0.50
2019-02-18T05:52:28.893Z,0.50
2019-02-18T05:54:59.969Z,0.50
2019-02-18T05:57:30.887Z,0.50
2019-02-18T06:00:03.003Z,0.50
2019-02-18T06:02:34.394Z,0.50
2019-02-18T06:05:05.586Z,0.50
2019-02-18T06:07:36.562Z,0.50
2019-02-18T06:10:09.204Z,0.50
2019-02-18T06:12:40.067Z,0.40
2019-02-18T06:15:11.114Z,0.40
2019-02-18T06:17:41.990Z,0.40
2019-02-18T06:20:12.941Z,0.30
2019-02-18T06:22:46.492Z,0.30
2019-02-18T06:25:17.389Z,0.30
2019-02-18T06:27:48.313Z,0.30
2019-02-18T06:30:19.351Z,0.30
2019-02-18T06:32:50.399Z,0.30
2019-02-18T06:35:21.332Z,0.30
2019-02-18T06:37:52.383Z,0.30
2019-02-18T06:40:23.441Z,0.30
2019-02-18T06:42:54.467Z,0.20
2019-02-18T06:45:45.791Z,0.20
2019-02-18T06:48:33.825Z,0.20
2019-02-18T06:51:04.994Z,0.20
2019-02-18T06:53:36.072Z,0.20
2019-02-18T06:56:07.099Z,0.20
2019-02-18T06:58:52.699Z,0.20
2019-02-18T07:01:32.118Z,0.20
2019-02-18T07:04:17.370Z,0.20
2019-02-18T07:07:07.262Z,0.20
2019-02-18T07:10:06.558Z,0.20
2019-02-18T07:12:41.093Z,0.20
2019-02-18T07:15:14.981Z,0.30
2019-02-18T07:17:47.018Z,0.30
2019-02-18T07:20:17.899Z,0.30
2019-02-18T07:22:50.617Z,0.30
2019-02-18T07:25:21.614Z,0.30
2019-02-18T07:27:55.412Z,0.30
2019-02-18T07:30:26.333Z,0.30
2019-02-18T07:32:57.349Z,0.30
2019-02-18T07:35:28.317Z,0.40
2019-02-18T07:38:00.308Z,0.50
2019-02-18T07:40:31.381Z,0.50
2019-02-18T07:43:02.295Z,0.50
2019-02-18T07:45:34.714Z,0.40
2019-02-18T07:48:05.671Z,0.40
2019-02-18T07:50:36.658Z,0.50
2019-02-18T07:53:07.695Z,0.50
2019-02-18T07:55:38.845Z,0.60
2019-02-18T07:58:09.971Z,0.60
2019-02-18T08:00:41.063Z,0.60
2019-02-18T08:03:12.015Z,0.70
2019-02-18T08:05:43.306Z,0.80
2019-02-18T08:08:14.492Z,0.90
2019-02-18T08:10:45.817Z,0.90
2019-02-18T08:13:16.675Z,1.00
2019-02-18T08:15:47.562Z,1.10
2019-02-18T08:18:18.534Z,1.10
2019-02-18T08:20:51.451Z,1.20
2019-02-18T08:23:22.331Z,1.30
2019-02-18T08:25:53.313Z,1.30
2019-02-18T08:28:24.187Z,1.40
2019-02-18T08:30:55.104Z,1.60
2019-02-18T08:33:27.794Z,1.70
2019-02-18T08:35:58.897Z,1.80
2019-02-18T08:38:29.821Z,2.00
2019-02-18T08:41:01.032Z,2.10
2019-02-18T08:43:32.100Z,2.20
2019-02-18T08:46:05.415Z,2.30
2019-02-18T08:48:36.497Z,2.40
2019-02-18T08:51:10.339Z,2.50
2019-02-18T08:53:42.969Z,2.60
2019-02-18T08:56:14.114Z,2.70
2019-02-18T08:58:45.221Z,2.80
2019-02-18T09:01:16.340Z,3.00
2019-02-18T09:03:47.463Z,3.10
2019-02-18T09:06:18.955Z,3.30
2019-02-18T09:08:50.101Z,3.50
2019-02-18T09:11:21.179Z,3.70
2019-02-18T09:13:52.141Z,3.90
2019-02-18T09:16:23.097Z,4.10
2019-02-18T09:18:56.483Z,4.30
2019-02-18T09:21:28.741Z,4.50
2019-02-18T09:24:21.713Z,4.80
2019-02-18T09:26:55.116Z,5.00
2019-02-18T09:29:25.993Z,5.30
2019-02-18T09:31:56.873Z,5.40
2019-02-18T09:34:27.869Z,5.50
2019-02-18T09:36:58.817Z,5.60
2019-02-18T09:39:31.408Z,5.60
2019-02-18T09:42:02.596Z,5.70
2019-02-18T09:44:34.960Z,5.80
2019-02-18T09:47:05.868Z,5.80
2019-02-18T09:49:36.786Z,6.00
2019-02-18T09:52:07.779Z,6.30
2019-02-18T09:54:40.482Z,6.80
2019-02-18T09:57:11.865Z,7.10
2019-02-18T09:59:42.944Z,7.50
2019-02-18T10:02:13.914Z,7.90
2019-02-18T10:04:45.978Z,8.10
2019-02-18T10:07:18.584Z,8.20
2019-02-18T10:09:49.626Z,8.30
2019-02-18T10:12:20.533Z,8.50
2019-02-18T10:14:51.606Z,8.70
2019-02-18T10:17:22.476Z,8.90
2019-02-18T10:19:53.452Z,9.10
2019-02-18T10:22:26.726Z,9.20
2019-02-18T10:24:57.633Z,9.40
2019-02-18T10:27:28.758Z,9.60
2019-02-18T10:29:59.732Z,9.90
2019-02-18T10:32:30.982Z,10.30
2019-02-18T10:35:05.188Z,10.50
2019-02-18T10:37:36.471Z,10.90
2019-02-18T10:40:10.899Z,11.30
2019-02-18T10:42:42.037Z,11.80
2019-02-18T10:45:13.340Z,12.10
2019-02-18T10:47:44.432Z,12.50
2019-02-18T10:50:15.396Z,12.70
2019-02-18T10:52:46.391Z,13.00
2019-02-18T10:55:17.744Z,13.40
2019-02-18T10:57:48.693Z,13.70
2019-02-18T11:00:20.784Z,14.00
2019-02-18T11:02:51.786Z,14.40
2019-02-18T11:05:22.888Z,14.60
2019-02-18T11:07:54.213Z,14.80
2019-02-18T11:10:25.382Z,15.00
2019-02-18T11:12:56.440Z,15.10
2019-02-18T11:15:27.952Z,15.20
2019-02-18T11:18:00.969Z,15.20
2019-02-18T11:20:32.189Z,15.30
2019-02-18T11:23:03.218Z,15.40
2019-02-18T11:25:34.196Z,15.40
2019-02-18T11:28:05.531Z,15.60
2019-02-18T11:30:38.966Z,15.70
2019-02-18T11:33:09.056Z,15.70
2019-02-18T11:35:39.917Z,15.90
2019-02-18T11:38:11.085Z,16.00
2019-02-18T11:40:42.063Z,16.10
2019-02-18T11:43:12.989Z,16.40
2019-02-18T11:45:43.997Z,16.50
2019-02-18T11:48:14.954Z,16.60
2019-02-18T11:50:45.818Z,16.70
2019-02-18T11:53:16.860Z,16.60
2019-02-18T11:55:47.802Z,16.80
2019-02-18T11:58:21.496Z,16.80
2019-02-18T12:00:52.381Z,16.70
2019-02-18T12:03:23.310Z,16.70
2019-02-18T12:05:54.171Z,17.00
2019-02-18T12:08:26.159Z,17.10
2019-02-18T12:10:57.331Z,17.20
2019-02-18T12:13:28.407Z,17.30
2019-02-18T12:15:59.418Z,17.40
2019-02-18T12:18:30.724Z,17.50
2019-02-18T12:21:01.601Z,17.60
2019-02-18T12:23:32.587Z,17.70
2019-02-18T12:26:03.625Z,17.80
2019-02-18T12:28:34.525Z,17.90
2019-02-18T12:31:06.673Z,17.90
2019-02-18T12:33:37.577Z,17.90
2019-02-18T12:36:08.537Z,17.80
2019-02-18T12:38:41.064Z,17.90
2019-02-18T12:41:12.927Z,18.00
2019-02-18T12:43:45.310Z,18.10
2019-02-18T12:46:16.290Z,18.00
2019-02-18T12:48:47.302Z,18.10
2019-02-18T12:51:18.303Z,18.00
2019-02-18T12:53:49.258Z,17.80
2019-02-18T12:56:20.260Z,17.90
2019-02-18T12:58:54.677Z,17.90
2019-02-18T13:01:23.918Z,18.10
2019-02-18T13:03:54.805Z,18.10
2019-02-18T13:06:29.367Z,18.30
2019-02-18T13:09:00.890Z,18.40
2019-02-18T13:11:33.889Z,18.40
2019-02-18T13:14:04.808Z,18.60
2019-02-18T13:16:35.728Z,18.80
2019-02-18T13:19:06.727Z,18.60
2019-02-18T13:21:37.739Z,18.60
2019-02-18T13:24:08.675Z,18.60
2019-02-18T13:26:39.862Z,18.50
2019-02-18T13:29:10.935Z,18.60
2019-02-18T13:31:41.892Z,18.80
2019-02-18T13:34:12.891Z,18.90
2019-02-18T13:38:58.157Z,19.00
2019-02-18T13:41:29.178Z,19.00
2019-02-18T13:44:00.106Z,18.90
2019-02-18T13:46:31.218Z,18.80
2019-02-18T13:49:02.186Z,18.80
2019-02-18T13:51:34.256Z,18.80
2019-02-18T13:54:05.339Z,18.70
2019-02-18T13:56:36.565Z,18.50
2019-02-18T13:59:07.709Z,18.60
2019-02-18T14:01:38.665Z,18.70
2019-02-18T14:04:09.589Z,18.60
2019-02-18T14:06:40.525Z,18.80
2019-02-18T14:09:13.282Z,18.80
2019-02-18T14:11:44.285Z,19.00
2019-02-18T14:14:15.180Z,19.10
2019-02-18T14:16:48.409Z,19.20
2019-02-18T14:19:19.374Z,19.00
2019-02-18T14:21:50.481Z,19.10
2019-02-18T14:24:21.545Z,19.30
2019-02-18T14:26:52.441Z,19.30
2019-02-18T14:29:23.454Z,19.50
2019-02-18T14:31:53.392Z,19.40
2019-02-18T14:34:24.547Z,19.60
2019-02-18T14:36:55.471Z,19.60
2019-02-18T14:39:27.261Z,19.70
2019-02-18T14:41:56.977Z,20.00
2019-02-18T14:44:26.631Z,20.30
2019-02-18T14:46:56.290Z,20.50
2019-02-18T14:49:25.957Z,20.50
2019-02-18T14:51:57.877Z,20.40
2019-02-18T14:54:28.763Z,20.20
2019-02-18T14:56:59.666Z,20.20
2019-02-18T14:59:30.869Z,20.10
2019-02-18T15:02:02.124Z,19.90
2019-02-18T15:04:33.008Z,19.90
2019-02-18T15:07:05.698Z,19.90
2019-02-18T15:09:37.468Z,19.90
2019-02-18T15:12:08.533Z,19.80
2019-02-18T15:14:39.745Z,19.80
2019-02-18T15:17:09.554Z,19.90
2019-02-18T15:19:39.203Z,20.00
2019-02-18T15:22:08.817Z,20.10
2019-02-18T15:24:38.521Z,20.00
2019-02-18T15:27:09.255Z,19.90
2019-02-18T15:29:38.923Z,19.80
2019-02-18T15:32:08.736Z,19.80
2019-02-18T15:34:38.407Z,19.70
2019-02-18T15:37:11.866Z,19.50
2019-02-18T15:39:41.263Z,19.50
2019-02-18T15:42:12.607Z,19.40
2019-02-18T15:44:43.725Z,19.30
2019-02-18T15:47:14.533Z,19.20
2019-02-18T15:49:45.961Z,19.10
2019-02-18T15:52:16.946Z,18.90
2019-02-18T15:54:49.702Z,18.80
2019-02-18T15:57:20.895Z,18.30
2019-02-18T15:59:51.795Z,18.00
2019-02-18T16:02:22.682Z,17.70
2019-02-18T16:04:53.582Z,17.40
2019-02-18T16:07:24.950Z,17.20
2019-02-18T16:09:57.656Z,17.10
2019-02-18T16:12:28.637Z,16.90
2019-02-18T16:14:59.564Z,16.80
2019-02-18T16:17:30.472Z,16.70
2019-02-18T16:20:01.922Z,16.60
2019-02-18T16:22:33.875Z,16.50
2019-02-18T16:25:06.606Z,16.30
2019-02-18T16:27:37.560Z,16.10
2019-02-18T16:30:10.899Z,16.00
2019-02-18T16:32:42.208Z,15.90
2019-02-18T16:35:13.267Z,15.80
2019-02-18T16:37:44.552Z,15.70
2019-02-18T16:40:16.659Z,15.60
2019-02-18T16:42:47.624Z,15.50
2019-02-18T16:45:18.542Z,15.40
2019-02-18T16:47:55.596Z,15.20
2019-02-18T16:50:26.634Z,15.10
2019-02-18T16:52:57.749Z,15.00
2019-02-18T16:55:28.740Z,14.90
2019-02-18T16:57:59.945Z,14.70
2019-02-18T17:00:33.550Z,14.60
2019-02-18T17:03:06.408Z,14.40
2019-02-18T17:05:37.496Z,14.20
2019-02-18T17:08:09.542Z,14.10
2019-02-18T17:10:41.438Z,13.90
2019-02-18T17:13:12.571Z,13.80
2019-02-18T17:15:43.521Z,13.60
2019-02-18T17:18:14.455Z,13.50
2019-02-18T17:20:47.723Z,13.30
2019-02-18T17:23:18.708Z,13.20
2019-02-18T17:25:49.806Z,13.00
2019-02-18T17:28:20.943Z,12.80
2019-02-18T17:30:51.905Z,12.70
2019-02-18T17:33:23.030Z,12.60
2019-02-18T17:35:54.192Z,12.50
2019-02-18T17:38:25.301Z,12.40
2019-02-18T17:40:56.348Z,12.20
2019-02-18T17:43:27.276Z,12.10
2019-02-18T17:45:58.251Z,11.90
2019-02-18T17:48:29.536Z,11.70
2019-02-18T17:51:02.090Z,11.40
2019-02-18T17:53:33.121Z,11.00
2019-02-18T17:56:04.248Z,10.70
2019-02-18T17:58:35.328Z,10.60
2019-02-18T18:01:06.306Z,10.60
2019-02-18T18:03:38.982Z,10.50
2019-02-18T18:06:10.019Z,10.50
2019-02-18T18:08:40.958Z,10.40
2019-02-18T18:11:13.505Z,10.40
2019-02-18T18:13:44.511Z,10.40
2019-02-18T18:16:15.533Z,10.30
2019-02-18T18:18:46.657Z,10.30
2019-02-18T18:21:17.674Z,10.30
2019-02-18T18:23:49.027Z,10.20
2019-02-18T18:26:20.044Z,10.30
2019-02-18T18:28:51.057Z,10.30
2019-02-18T18:31:22.048Z,10.20
2019-02-18T18:33:53.112Z,10.20
2019-02-18T18:36:24.195Z,10.20
2019-02-18T18:38:55.204Z,10.10
2019-02-18T18:41:26.254Z,10.00
2019-02-18T18:43:57.242Z,10.00
2019-02-18T18:46:28.365Z,9.90
2019-02-18T18:48:59.338Z,9.80
2019-02-18T18:51:30.430Z,9.80
2019-02-18T18:54:01.393Z,9.80
2019-02-18T18:56:32.503Z,9.70
2019-02-18T18:59:03.524Z,9.70
2019-02-18T19:01:35.615Z,9.70
2019-02-18T19:04:08.425Z,9.70
2019-02-18T19:06:39.690Z,9.70
2019-02-18T19:09:10.919Z,9.70
2019-02-18T19:11:44.194Z,9.60
2019-02-18T19:14:15.416Z,9.60
2019-02-18T19:16:46.890Z,9.50
2019-02-18T19:19:21.648Z,9.50
2019-02-18T19:21:52.775Z,9.40
2019-02-18T19:24:24.110Z,9.40
2019-02-18T19:26:56.776Z,9.30
2019-02-18T19:29:28.354Z,9.20
2019-02-18T19:31:59.834Z,9.10
2019-02-18T19:34:33.883Z,9.10
2019-02-18T19:37:06.798Z,9.10
2019-02-18T19:39:38.152Z,9.10
2019-02-18T19:42:09.462Z,9.10
2019-02-18T19:44:40.606Z,9.10
2019-02-18T19:47:11.871Z,9.00
2019-02-18T19:49:43.070Z,9.00
2019-02-18T19:52:14.185Z,9.00
2019-02-18T19:54:45.387Z,9.10
2019-02-18T19:57:18.172Z,9.10
2019-02-18T19:59:49.217Z,9.10
2019-02-18T20:02:20.256Z,9.10
2019-02-18T20:04:51.501Z,9.10
2019-02-18T20:07:22.562Z,9.10
2019-02-18T20:09:53.666Z,9.20
2019-02-18T20:12:25.541Z,9.20
2019-02-18T20:14:56.702Z,9.20
2019-02-18T20:17:28.239Z,9.20
2019-02-18T20:20:01.030Z,9.20
2019-02-18T20:22:32.377Z,9.30
2019-02-18T20:25:03.378Z,9.30
2019-02-18T20:27:34.696Z,9.20
2019-02-18T20:30:06.349Z,9.20
2019-02-18T20:32:37.414Z,9.20
2019-02-18T20:35:09.241Z,9.20
2019-02-18T20:37:40.466Z,9.20
2019-02-18T20:40:11.811Z,9.30
2019-02-18T20:42:43.191Z,9.30
2019-02-18T20:45:15.416Z,9.30
2019-02-18T20:47:46.493Z,9.30
2019-02-18T20:50:17.525Z,9.30
2019-02-18T20:52:48.774Z,9.30
2019-02-18T20:55:20.152Z,9.30
2019-02-18T20:57:52.683Z,9.30
2019-02-18T21:00:24.054Z,9.20
2019-02-18T21:02:55.216Z,9.20
2019-02-18T21:05:26.289Z,9.20
2019-02-18T21:07:57.697Z,9.20
2019-02-18T21:10:28.740Z,9.20
2019-02-18T21:13:00.125Z,9.10
2019-02-18T21:15:31.425Z,9.10
2019-02-18T21:18:03.616Z,9.00
2019-02-18T21:20:34.974Z,9.00
2019-02-18T21:23:06.329Z,8.90
2019-02-18T21:25:37.263Z,8.90
2019-02-18T21:28:08.390Z,8.90
2019-02-18T21:30:39.406Z,8.80
2019-02-18T21:33:10.835Z,8.80
2019-02-18T21:35:42.900Z,8.80
2019-02-18T21:38:13.842Z,8.70
2019-02-18T21:40:44.852Z,8.70
2019-02-18T21:43:16.334Z,8.70
2019-02-18T21:45:48.623Z,8.60
2019-02-18T21:48:19.597Z,8.60
2019-02-18T21:50:50.623Z,8.60
2019-02-18T21:53:21.664Z,8.70
2019-02-18T21:55:53.732Z,8.70
2019-02-18T21:58:25.503Z,8.80
2019-02-18T22:00:56.671Z,8.80
2019-02-18T22:03:27.742Z,8.80
2019-02-18T22:05:58.740Z,8.80
2019-02-18T22:08:30.771Z,8.80
2019-02-18T22:11:02.160Z,8.90
2019-02-18T22:13:34.411Z,8.90
2019-02-18T22:16:05.465Z,8.80
2019-02-18T22:18:36.459Z,8.80
2019-02-18T22:21:07.529Z,8.80
2019-02-18T22:23:38.603Z,8.80
2019-02-18T22:26:09.502Z,8.70
2019-02-18T22:28:40.417Z,8.70
2019-02-18T22:31:11.334Z,8.70
2019-02-18T22:33:42.210Z,8.70
2019-02-18T22:36:13.250Z,8.70
2019-02-18T22:38:45.758Z,8.70
2019-02-18T22:41:16.600Z,8.70
2019-02-18T22:43:47.527Z,8.70
2019-02-18T22:46:18.455Z,8.70
2019-02-18T22:48:49.443Z,8.70
2019-02-18T22:51:20.483Z,8.70
2019-02-18T22:53:51.408Z,8.70
2019-02-18T22:56:22.456Z,8.70
2019-02-18T22:58:54.463Z,8.60
2019-02-18T23:01:25.580Z,8.60
2019-02-18T23:03:56.492Z,8.60
2019-02-18T23:06:27.959Z,8.50
2019-02-18T23:08:58.899Z,8.50
2019-02-18T23:11:30.936Z,8.50
2019-02-18T23:14:02.127Z,8.50
2019-02-18T23:16:33.096Z,8.50
2019-02-18T23:19:04.419Z,8.50
2019-02-18T23:24:26.855Z,8.50
2019-02-18T23:26:57.839Z,8.50
2019-02-18T23:29:29.102Z,8.50
2019-02-18T23:32:00.201Z,8.50
2019-02-18T23:34:31.113Z,8.50
2019-02-18T23:37:02.167Z,8.50
2019-02-18T23:39:33.158Z,8.50
2019-02-18T23:42:04.046Z,8.50
2019-02-18T23:44:35.013Z,8.50
2019-02-18T23:47:05.943Z,8.50
2019-02-18T23:49:36.975Z,8.50
2019-02-18T23:52:08.043Z,8.50
2019-02-18T23:54:38.958Z,8.50
2019-02-18T23:57:10.014Z,8.40
2019-02-18T23:59:40.923Z,8.40
