createdAt,value
2019-04-01T00:02:09.299Z,34.60
2019-04-01T00:04:37.712Z,33.47
2019-04-01T00:07:06.140Z,34.80
2019-04-01T00:09:34.553Z,31.63
2019-04-01T00:12:02.643Z,33.57
2019-04-01T00:14:30.728Z,35.50
2019-04-01T00:16:59.153Z,34.73
2019-04-01T00:19:27.241Z,34.63
2019-04-01T00:21:55.345Z,40.60
2019-04-01T00:24:23.412Z,39.23
2019-04-01T00:26:51.865Z,46.77
2019-04-01T00:29:20.269Z,46.97
2019-04-01T00:31:48.701Z,43.90
2019-04-01T00:34:16.800Z,41.03
2019-04-01T00:36:45.224Z,41.03
2019-04-01T00:39:13.318Z,46.90
2019-04-01T00:41:45.976Z,44.03
2019-04-01T00:44:14.089Z,48.93
2019-04-01T00:46:42.529Z,45.77
2019-04-01T00:49:10.954Z,43.50
2019-04-01T00:51:39.312Z,49.17
2019-04-01T00:54:07.391Z,49.13
2019-04-01T00:56:35.496Z,49.90
2019-04-01T00:59:03.586Z,48.90
2019-04-01T01:01:31.678Z,51.43
2019-04-01T01:03:59.793Z,47.30
2019-04-01T01:06:27.885Z,53.83
2019-04-01T01:08:55.976Z,51.30
2019-04-01T01:11:24.068Z,55.00
2019-04-01T01:13:52.169Z,54.03
2019-04-01T01:16:20.261Z,55.80
2019-04-01T01:18:48.357Z,54.97
2019-04-01T01:21:16.449Z,56.10
2019-04-01T01:23:44.612Z,62.90
2019-04-01T01:26:12.696Z,64.53
2019-04-01T01:28:40.800Z,59.57
2019-04-01T01:31:08.892Z,61.20
2019-04-01T01:33:37.100Z,61.90
2019-04-01T01:36:05.186Z,60.33
2019-04-01T01:38:33.298Z,64.43
2019-04-01T01:41:01.713Z,63.57
2019-04-01T01:43:30.145Z,65.87
2019-04-01T01:45:58.561Z,67.63
2019-04-01T01:48:27.004Z,59.27
2019-04-01T01:50:55.101Z,62.80
2019-04-01T01:53:23.467Z,62.83
2019-04-01T01:55:51.548Z,63.43
2019-04-01T01:58:19.654Z,65.60
2019-04-01T02:00:48.113Z,68.27
2019-04-01T02:03:16.213Z,62.33
2019-04-01T02:05:44.658Z,65.20
2019-04-01T02:08:13.093Z,69.90
2019-04-01T02:10:41.512Z,66.47
2019-04-01T02:13:09.620Z,68.10
2019-04-01T02:15:37.717Z,72.27
2019-04-01T02:18:06.397Z,69.97
2019-04-01T02:20:34.822Z,64.80
2019-04-01T02:23:03.250Z,63.87
2019-04-01T02:25:31.340Z,67.90
2019-04-01T02:27:59.766Z,63.13
2019-04-01T02:30:28.219Z,67.37
2019-04-01T02:32:56.602Z,68.60
2019-04-01T02:35:25.025Z,70.07
2019-04-01T02:37:53.450Z,68.80
2019-04-01T02:40:22.445Z,70.57
2019-04-01T02:42:50.665Z,71.30
2019-04-01T02:45:18.778Z,75.73
2019-04-01T02:47:46.868Z,75.13
2019-04-01T02:50:14.966Z,67.47
2019-04-01T02:52:43.064Z,68.33
2019-04-01T02:55:11.188Z,66.30
2019-04-01T02:57:39.603Z,69.40
2019-04-01T03:00:08.280Z,64.63
2019-04-01T03:02:36.708Z,72.93
2019-04-01T03:05:05.077Z,73.47
2019-04-01T03:07:33.169Z,68.10
2019-04-01T03:10:01.270Z,67.67
2019-04-01T03:12:29.403Z,67.90
2019-04-01T03:14:57.504Z,73.93
2019-04-01T03:17:25.881Z,75.13
2019-04-01T03:19:54.330Z,72.17
2019-04-01T03:22:22.746Z,72.77
2019-04-01T03:24:51.191Z,76.17
2019-04-01T03:27:19.342Z,71.07
2019-04-01T03:29:47.444Z,81.70
2019-04-01T03:32:15.555Z,80.33
2019-04-01T03:34:43.738Z,78.90
2019-04-01T03:37:31.162Z,83.37
2019-04-01T03:39:59.588Z,75.70
2019-04-01T03:42:27.669Z,77.53
2019-04-01T03:44:55.760Z,83.97
2019-04-01T03:47:23.851Z,74.67
2019-04-01T03:49:51.930Z,84.40
2019-04-01T03:52:20.042Z,72.40
2019-04-01T03:54:48.109Z,80.73
2019-04-01T03:57:16.208Z,81.90
2019-04-01T03:59:44.298Z,78.00
2019-04-01T04:02:12.391Z,80.40
2019-04-01T04:04:40.781Z,85.10
2019-04-01T04:07:09.207Z,76.33
2019-04-01T04:09:37.615Z,83.57
2019-04-01T04:12:05.834Z,85.83
2019-04-01T04:14:33.970Z,87.63
2019-04-01T04:17:02.392Z,85.23
2019-04-01T04:19:31.147Z,89.17
2019-04-01T04:21:59.537Z,88.90
2019-04-01T04:24:27.625Z,84.40
2019-04-01T04:26:55.760Z,87.37
2019-04-01T04:29:24.179Z,94.93
2019-04-01T04:31:52.594Z,85.10
2019-04-01T04:34:21.026Z,90.63
2019-04-01T04:36:49.119Z,89.00
2019-04-01T04:39:17.206Z,87.57
2019-04-01T04:41:45.298Z,91.47
2019-04-01T04:44:13.730Z,88.00
2019-04-01T04:46:42.258Z,85.10
2019-04-01T04:49:10.645Z,83.17
2019-04-01T04:51:39.063Z,90.97
2019-04-01T04:54:07.472Z,91.40
2019-04-01T04:56:35.826Z,91.20
2019-04-01T04:59:03.938Z,89.63
2019-04-01T05:01:32.093Z,85.90
2019-04-01T05:04:00.177Z,90.33
2019-04-01T05:06:28.618Z,87.83
2019-04-01T05:08:57.021Z,99.07
2019-04-01T05:11:25.449Z,94.50
2019-04-01T05:13:53.612Z,90.63
2019-04-01T05:16:22.037Z,93.77
2019-04-01T05:18:50.120Z,93.63
2019-04-01T05:21:18.364Z,96.40
2019-04-01T05:23:46.917Z,97.63
2019-04-01T05:26:17.322Z,87.27
2019-04-01T05:28:46.638Z,93.30
2019-04-01T05:31:15.207Z,96.90
2019-04-01T05:33:55.344Z,83.50
2019-04-01T05:36:16.760Z,94.30
2019-04-01T05:38:44.918Z,95.40
2019-04-01T05:41:13.009Z,91.20
2019-04-01T05:43:41.104Z,101.03
2019-04-01T05:46:09.201Z,95.13
2019-04-01T05:48:37.304Z,93.17
2019-04-01T05:51:05.792Z,91.07
2019-04-01T05:53:34.217Z,93.90
2019-04-01T05:56:02.954Z,93.87
2019-04-01T05:58:31.045Z,90.17
2019-04-01T06:01:00.773Z,95.10
2019-04-01T06:03:29.569Z,82.60
2019-04-01T06:05:57.993Z,83.93
2019-04-01T06:08:26.088Z,90.90
2019-04-01T06:10:54.172Z,91.00
2019-04-01T06:13:22.606Z,92.07
2019-04-01T06:15:51.001Z,81.40
2019-04-01T06:18:19.113Z,86.43
2019-04-01T06:20:47.209Z,86.23
2019-04-01T06:23:15.782Z,78.07
2019-04-01T06:25:43.873Z,81.43
2019-04-01T06:28:12.284Z,82.57
2019-04-01T06:30:40.706Z,84.37
2019-04-01T06:33:09.133Z,83.33
2019-04-01T06:35:37.224Z,82.90
2019-04-01T06:38:05.654Z,78.07
2019-04-01T06:40:34.074Z,84.80
2019-04-01T06:43:02.169Z,83.00
2019-04-01T06:45:30.269Z,77.90
2019-04-01T06:47:58.360Z,79.50
2019-04-01T06:50:26.780Z,82.63
2019-04-01T06:52:54.872Z,74.90
2019-04-01T06:55:23.357Z,76.20
2019-04-01T06:58:12.009Z,78.40
2019-04-01T07:00:40.369Z,75.50
2019-04-01T07:03:08.553Z,68.77
2019-04-01T07:05:36.633Z,71.90
2019-04-01T07:08:05.123Z,71.27
2019-04-01T07:10:34.009Z,69.93
2019-04-01T07:13:02.501Z,67.00
2019-04-01T07:15:30.664Z,67.07
2019-04-01T07:17:58.753Z,74.13
2019-04-01T07:20:26.837Z,67.60
2019-04-01T07:22:54.937Z,69.87
2019-04-01T07:25:23.029Z,73.77
2019-04-01T07:27:51.114Z,67.57
2019-04-01T07:30:19.281Z,74.00
2019-04-01T07:32:47.369Z,71.83
2019-04-01T07:35:15.475Z,64.13
2019-04-01T07:37:43.556Z,80.40
2019-04-01T07:40:13.963Z,68.23
2019-04-01T07:42:41.460Z,70.17
2019-04-01T07:45:09.629Z,69.40
2019-04-01T07:47:37.719Z,68.70
2019-04-01T07:50:05.887Z,69.10
2019-04-01T07:52:33.972Z,68.87
2019-04-01T07:55:02.074Z,68.73
2019-04-01T07:57:32.711Z,69.37
2019-04-01T08:00:00.364Z,63.00
2019-04-01T08:02:28.899Z,68.93
2019-04-01T08:04:57.309Z,71.27
2019-04-01T08:07:25.397Z,63.00
2019-04-01T08:09:53.821Z,65.70
2019-04-01T08:12:22.309Z,64.20
2019-04-01T08:14:50.475Z,62.47
2019-04-01T08:17:18.877Z,64.77
2019-04-01T08:19:46.976Z,61.37
2019-04-01T08:22:15.382Z,61.33
2019-04-01T08:24:43.478Z,62.73
2019-04-01T08:27:11.570Z,62.57
2019-04-01T08:29:39.985Z,62.20
2019-04-01T08:32:08.471Z,61.80
2019-04-01T08:34:37.200Z,59.50
2019-04-01T08:37:05.617Z,53.37
2019-04-01T08:39:33.787Z,49.40
2019-04-01T08:42:02.771Z,56.33
2019-04-01T08:44:30.859Z,50.07
2019-04-01T08:46:58.943Z,58.43
2019-04-01T08:49:27.033Z,52.27
2019-04-01T08:51:55.171Z,57.03
2019-04-01T08:54:23.276Z,51.23
2019-04-01T08:56:51.369Z,58.20
2019-04-01T08:59:19.533Z,61.50
2019-04-01T09:01:47.617Z,50.83
2019-04-01T09:04:16.130Z,49.53
2019-04-01T09:06:44.539Z,46.13
2019-04-01T09:09:12.976Z,46.20
2019-04-01T09:11:42.122Z,50.30
2019-04-01T09:14:10.301Z,49.83
2019-04-01T09:16:38.454Z,47.40
2019-04-01T09:19:06.863Z,45.80
2019-04-01T09:21:34.961Z,49.03
2019-04-01T09:24:03.390Z,45.37
2019-04-01T09:26:31.821Z,45.10
2019-04-01T09:28:59.901Z,48.73
2019-04-01T09:31:28.323Z,46.93
2019-04-01T09:33:56.405Z,48.97
2019-04-01T09:36:24.500Z,46.20
2019-04-01T09:38:52.664Z,51.63
2019-04-01T09:41:20.736Z,48.00
2019-04-01T09:43:48.822Z,44.63
2019-04-01T09:46:16.905Z,51.57
2019-04-01T09:48:44.992Z,50.07
2019-04-01T09:51:13.092Z,49.57
2019-04-01T09:53:41.192Z,46.70
2019-04-01T09:56:09.645Z,47.03
2019-04-01T09:58:37.776Z,47.90
2019-04-01T10:01:06.201Z,44.47
2019-04-01T10:03:34.285Z,40.27
2019-04-01T10:06:02.376Z,43.90
2019-04-01T10:08:41.971Z,40.73
2019-04-01T10:11:00.948Z,47.17
2019-04-01T10:13:29.361Z,43.73
2019-04-01T10:15:57.485Z,44.77
2019-04-01T10:18:25.584Z,45.03
2019-04-01T10:20:53.673Z,41.83
2019-04-01T10:23:22.092Z,47.10
2019-04-01T10:25:51.494Z,39.83
2019-04-01T10:28:19.985Z,46.73
2019-04-01T10:30:48.422Z,43.57
2019-04-01T10:33:17.151Z,41.43
2019-04-01T10:35:45.623Z,41.20
2019-04-01T10:38:14.035Z,43.23
2019-04-01T10:40:42.129Z,41.70
2019-04-01T10:43:10.207Z,38.93
2019-04-01T10:45:38.300Z,44.67
2019-04-01T10:48:06.844Z,38.10
2019-04-01T10:50:34.951Z,38.87
2019-04-01T10:53:03.108Z,43.50
2019-04-01T10:55:31.549Z,44.60
2019-04-01T10:57:59.795Z,39.40
2019-04-01T11:00:28.386Z,41.43
2019-04-01T11:02:56.543Z,39.70
2019-04-01T11:05:25.021Z,41.30
2019-04-01T11:07:53.332Z,41.93
2019-04-01T11:10:22.137Z,41.60
2019-04-01T11:12:50.225Z,42.00
2019-04-01T11:15:20.725Z,45.83
2019-04-01T11:17:52.017Z,41.60
2019-04-01T11:20:18.965Z,40.40
2019-04-01T11:22:47.061Z,40.67
2019-04-01T11:25:15.257Z,42.13
2019-04-01T11:27:43.353Z,38.80
2019-04-01T11:30:13.807Z,39.60
2019-04-01T11:32:42.511Z,37.37
2019-04-01T11:35:11.146Z,41.27
2019-04-01T11:37:39.306Z,37.70
2019-04-01T11:40:11.469Z,37.60
2019-04-01T11:42:40.468Z,35.13
2019-04-01T11:45:07.816Z,41.87
2019-04-01T11:47:36.529Z,37.30
2019-04-01T11:50:06.733Z,35.87
2019-04-01T11:52:35.383Z,36.93
2019-04-01T11:55:06.436Z,36.10
2019-04-01T11:57:34.544Z,39.43
2019-04-01T12:00:03.369Z,39.57
2019-04-01T12:02:31.793Z,37.10
2019-04-01T12:04:59.890Z,31.83
2019-04-01T12:07:27.992Z,35.13
2019-04-01T12:09:56.400Z,36.17
2019-04-01T12:12:24.827Z,34.10
2019-04-01T12:14:52.914Z,36.10
2019-04-01T12:17:21.004Z,35.60
2019-04-01T12:19:52.962Z,34.20
2019-04-01T12:22:19.954Z,32.47
2019-04-01T12:24:48.178Z,33.33
2019-04-01T12:27:16.377Z,34.33
2019-04-01T12:29:48.028Z,32.13
2019-04-01T12:32:14.472Z,33.00
2019-04-01T12:34:42.614Z,43.50
2019-04-01T12:37:10.701Z,33.77
2019-04-01T12:39:41.031Z,33.47
2019-04-01T12:42:09.624Z,32.50
2019-04-01T12:44:38.367Z,31.17
2019-04-01T12:47:06.866Z,32.57
2019-04-01T12:49:34.946Z,30.80
2019-04-01T12:52:03.063Z,30.27
2019-04-01T12:54:31.149Z,29.97
2019-04-01T12:56:59.266Z,30.17
2019-04-01T12:59:27.990Z,33.50
2019-04-01T13:01:56.408Z,32.97
2019-04-01T13:04:24.836Z,73.93
2019-04-01T13:06:53.261Z,34.97
2019-04-01T13:09:22.296Z,30.27
2019-04-01T13:11:50.973Z,31.67
2019-04-01T13:14:19.069Z,27.43
2019-04-01T13:16:47.481Z,26.30
2019-04-01T13:19:16.020Z,28.50
2019-04-01T13:21:44.478Z,29.77
2019-04-01T13:24:12.923Z,25.93
2019-04-01T13:26:41.329Z,27.70
2019-04-01T13:29:09.424Z,25.80
2019-04-01T13:31:37.850Z,25.03
2019-04-01T13:34:05.940Z,25.10
2019-04-01T13:36:34.020Z,27.80
2019-04-01T13:39:04.157Z,26.33
2019-04-01T13:41:42.214Z,26.23
2019-04-01T13:44:02.071Z,27.00
2019-04-01T13:46:30.155Z,26.67
2019-04-01T13:49:03.872Z,25.17
2019-04-01T13:51:28.389Z,28.63
2019-04-01T13:54:07.925Z,27.40
2019-04-01T13:56:27.026Z,28.93
2019-04-01T13:58:55.446Z,27.10
2019-04-01T14:01:23.866Z,23.90
2019-04-01T14:03:51.947Z,28.80
2019-04-01T14:06:20.441Z,26.20
2019-04-01T14:08:48.864Z,25.53
2019-04-01T14:11:17.528Z,25.17
2019-04-01T14:13:45.949Z,26.13
2019-04-01T14:16:14.365Z,26.90
2019-04-01T14:18:42.788Z,26.67
2019-04-01T14:21:16.552Z,27.40
2019-04-01T14:23:41.371Z,22.83
2019-04-01T14:26:09.770Z,24.93
2019-04-01T14:28:38.317Z,23.70
2019-04-01T14:31:07.090Z,22.83
2019-04-01T14:33:35.509Z,25.30
2019-04-01T14:36:04.828Z,24.47
2019-04-01T14:38:33.637Z,24.17
2019-04-01T14:41:01.721Z,27.77
2019-04-01T14:43:31.257Z,25.53
2019-04-01T14:45:59.492Z,24.10
2019-04-01T14:48:27.915Z,24.47
2019-04-01T14:50:56.331Z,28.60
2019-04-01T14:53:25.425Z,23.90
2019-04-01T14:55:53.508Z,21.20
2019-04-01T14:58:21.597Z,24.57
2019-04-01T15:00:50.021Z,30.40
2019-04-01T15:03:18.113Z,26.60
2019-04-01T15:05:46.621Z,28.43
2019-04-01T15:08:15.538Z,28.47
2019-04-01T15:10:45.177Z,23.97
2019-04-01T15:13:13.943Z,24.37
2019-04-01T15:15:42.364Z,24.70
2019-04-01T15:18:10.447Z,23.53
2019-04-01T15:20:38.883Z,25.73
2019-04-01T15:23:06.961Z,24.77
2019-04-01T15:25:35.453Z,23.23
2019-04-01T15:28:03.542Z,23.47
2019-04-01T15:30:32.154Z,23.40
2019-04-01T15:33:00.669Z,25.50
2019-04-01T15:35:29.091Z,20.97
2019-04-01T15:37:57.186Z,20.27
2019-04-01T15:40:25.267Z,21.20
2019-04-01T15:42:53.373Z,20.40
2019-04-01T15:45:21.801Z,21.03
2019-04-01T15:47:50.236Z,21.40
2019-04-01T15:50:28.263Z,22.80
2019-04-01T15:52:48.805Z,20.57
2019-04-01T15:55:16.895Z,21.83
2019-04-01T15:57:45.313Z,20.93
2019-04-01T16:00:13.785Z,21.97
2019-04-01T16:02:41.868Z,21.33
2019-04-01T16:05:09.965Z,20.63
2019-04-01T16:07:41.581Z,24.80
2019-04-01T16:10:08.773Z,21.33
2019-04-01T16:12:37.420Z,20.30
2019-04-01T16:15:09.047Z,24.30
2019-04-01T16:17:37.275Z,20.77
2019-04-01T16:20:06.146Z,21.80
2019-04-01T16:22:34.505Z,20.63
2019-04-01T16:25:03.203Z,22.67
2019-04-01T16:27:31.617Z,23.70
2019-04-01T16:30:00.044Z,21.13
2019-04-01T16:32:29.197Z,19.27
2019-04-01T16:34:57.743Z,19.40
2019-04-01T16:37:26.165Z,20.40
2019-04-01T16:39:54.850Z,23.37
2019-04-01T16:42:23.399Z,22.60
2019-04-01T16:44:54.067Z,20.40
2019-04-01T16:47:22.028Z,19.83
2019-04-01T16:49:50.460Z,21.00
2019-04-01T16:52:18.889Z,25.20
2019-04-01T16:54:48.521Z,21.00
2019-04-01T16:57:16.942Z,26.17
2019-04-01T16:59:45.020Z,21.80
2019-04-01T17:02:18.292Z,23.87
2019-04-01T17:04:46.013Z,23.67
2019-04-01T17:07:13.083Z,21.87
2019-04-01T17:09:41.163Z,24.37
2019-04-01T17:12:10.684Z,22.27
2019-04-01T17:14:58.452Z,25.57
2019-04-01T17:17:26.882Z,22.20
2019-04-01T17:19:55.292Z,22.43
2019-04-01T17:22:23.377Z,23.67
2019-04-01T17:24:51.464Z,22.80
2019-04-01T17:27:19.571Z,25.33
2019-04-01T17:29:47.640Z,27.40
2019-04-01T17:32:15.736Z,25.47
2019-04-01T17:34:44.836Z,24.37
2019-04-01T17:37:13.094Z,26.53
2019-04-01T17:39:41.321Z,27.93
2019-04-01T17:42:09.755Z,25.90
2019-04-01T17:44:38.165Z,23.83
2019-04-01T17:47:06.673Z,23.77
2019-04-01T17:49:34.824Z,24.50
2019-04-01T17:52:04.407Z,27.07
2019-04-01T17:54:32.623Z,28.03
2019-04-01T17:57:01.068Z,27.33
2019-04-01T17:59:29.535Z,26.57
2019-04-01T18:01:58.336Z,25.80
2019-04-01T18:04:26.741Z,26.37
2019-04-01T18:06:58.115Z,31.30
2019-04-01T18:09:24.645Z,23.67
2019-04-01T18:11:52.737Z,26.00
2019-04-01T18:14:21.156Z,25.07
2019-04-01T18:16:49.584Z,28.20
2019-04-01T18:19:17.677Z,26.30
2019-04-01T18:21:46.096Z,26.30
2019-04-01T18:24:14.517Z,25.00
2019-04-01T18:26:43.241Z,31.45
2019-04-01T18:29:11.334Z,30.93
2019-04-01T18:31:39.771Z,27.53
2019-04-01T18:34:07.858Z,26.80
2019-04-01T18:36:36.277Z,41.10
2019-04-01T18:39:07.124Z,33.60
2019-04-01T18:41:35.204Z,29.33
2019-04-01T18:44:03.372Z,31.20
2019-04-01T18:46:31.461Z,30.93
2019-04-01T18:48:59.558Z,33.70
2019-04-01T18:51:27.646Z,31.17
2019-04-01T18:53:55.745Z,32.80
2019-04-01T18:56:23.829Z,31.90
2019-04-01T18:58:51.919Z,33.00
2019-04-01T19:01:20.347Z,31.07
2019-04-01T19:03:48.772Z,35.13
2019-04-01T19:06:17.513Z,35.10
2019-04-01T19:08:45.608Z,27.43
2019-04-01T19:11:14.021Z,28.53
2019-04-01T19:13:42.749Z,28.40
2019-04-01T19:16:12.745Z,29.00
2019-04-01T19:18:41.953Z,24.23
2019-04-01T19:21:10.557Z,27.37
2019-04-01T19:23:38.650Z,32.00
2019-04-01T19:26:09.902Z,28.63
2019-04-01T19:28:36.556Z,31.65
2019-04-01T19:31:04.637Z,32.07
2019-04-01T19:33:32.737Z,28.93
2019-04-01T19:36:01.388Z,34.70
2019-04-01T19:38:30.153Z,30.73
2019-04-01T19:40:59.991Z,38.77
2019-04-01T19:43:28.668Z,30.47
2019-04-01T19:45:56.803Z,32.50
2019-04-01T19:48:24.908Z,31.67
2019-04-01T19:50:52.992Z,34.40
2019-04-01T19:53:21.089Z,34.67
2019-04-01T19:55:49.177Z,37.77
2019-04-01T19:58:17.277Z,34.17
2019-04-01T20:00:45.438Z,34.03
2019-04-01T20:03:13.528Z,31.90
2019-04-01T20:05:41.616Z,30.90
2019-04-01T20:08:09.712Z,37.60
2019-04-01T20:10:37.788Z,35.73
2019-04-01T20:13:05.881Z,49.83
2019-04-01T20:15:33.965Z,37.67
2019-04-01T20:18:02.061Z,42.10
2019-04-01T20:20:31.195Z,38.87
2019-04-01T20:23:00.120Z,33.53
2019-04-01T20:25:28.206Z,33.17
2019-04-01T20:27:56.624Z,40.83
2019-04-01T20:30:25.095Z,36.60
2019-04-01T20:32:55.822Z,35.63
2019-04-01T20:35:24.134Z,44.07
2019-04-01T20:37:52.373Z,38.70
2019-04-01T20:40:20.539Z,37.60
2019-04-01T20:42:48.949Z,34.60
2019-04-01T20:45:17.047Z,40.93
2019-04-01T20:47:45.127Z,42.03
2019-04-01T20:50:13.820Z,42.37
2019-04-01T20:52:42.244Z,43.30
2019-04-01T20:55:10.408Z,41.47
2019-04-01T20:57:38.489Z,38.73
2019-04-01T21:00:09.313Z,37.87
2019-04-01T21:02:37.970Z,36.30
2019-04-01T21:05:07.999Z,35.27
2019-04-01T21:07:36.664Z,40.57
2019-04-01T21:10:08.641Z,39.70
2019-04-01T21:12:37.320Z,42.57
2019-04-01T21:15:08.124Z,40.17
2019-04-01T21:17:36.861Z,37.47
2019-04-01T21:20:06.820Z,38.53
2019-04-01T21:22:36.595Z,39.47
2019-04-01T21:25:06.872Z,38.10
2019-04-01T21:27:35.321Z,35.00
2019-04-01T21:30:05.175Z,41.80
2019-04-01T21:32:33.868Z,46.60
2019-04-01T21:35:02.298Z,41.10
2019-04-01T21:37:30.713Z,38.83
2019-04-01T21:39:59.494Z,42.27
2019-04-01T21:42:27.809Z,37.63
2019-04-01T21:44:55.908Z,40.57
2019-04-01T21:47:23.989Z,39.00
2019-04-01T21:49:52.084Z,36.87
2019-04-01T21:52:20.168Z,40.93
2019-04-01T21:54:48.265Z,41.07
2019-04-01T21:57:16.361Z,43.77
2019-04-01T21:59:45.155Z,37.53
2019-04-01T22:02:39.254Z,42.57
2019-04-01T22:05:07.977Z,42.50
2019-04-01T22:07:37.310Z,42.00
2019-04-01T22:10:06.512Z,43.67
2019-04-01T22:12:34.592Z,43.57
2019-04-01T22:15:02.957Z,42.90
2019-04-01T22:17:31.036Z,43.93
2019-04-01T22:19:59.125Z,41.47
2019-04-01T22:22:27.485Z,38.80
2019-04-01T22:24:55.568Z,40.50
2019-04-01T22:27:24.776Z,40.97
2019-04-01T22:29:53.038Z,45.00
2019-04-01T22:32:21.116Z,38.87
2019-04-01T22:34:49.217Z,42.67
2019-04-01T22:37:26.752Z,40.60
2019-04-01T22:39:47.110Z,49.83
2019-04-01T22:42:15.200Z,42.53
2019-04-01T22:44:43.290Z,42.23
2019-04-01T22:47:11.611Z,42.47
2019-04-01T22:49:41.142Z,41.67
2019-04-01T22:52:10.623Z,43.70
2019-04-01T22:54:39.196Z,48.57
2019-04-01T22:57:07.609Z,46.50
2019-04-01T22:59:35.709Z,49.73
2019-04-01T23:02:04.524Z,46.63
2019-04-01T23:04:32.940Z,51.03
2019-04-01T23:07:01.354Z,45.20
2019-04-01T23:09:30.036Z,45.97
2019-04-01T23:11:58.125Z,44.40
2019-04-01T23:14:26.233Z,49.17
2019-04-01T23:16:54.649Z,49.83
2019-04-01T23:19:23.044Z,50.20
2019-04-01T23:21:51.468Z,51.13
2019-04-01T23:24:19.573Z,51.53
2019-04-01T23:26:47.980Z,46.57
2019-04-01T23:29:16.060Z,46.97
2019-04-01T23:31:44.156Z,46.20
2019-04-01T23:34:13.229Z,46.13
2019-04-01T23:36:42.546Z,46.47
2019-04-01T23:39:10.630Z,47.07
2019-04-01T23:41:38.712Z,51.57
2019-04-01T23:44:06.806Z,54.83
2019-04-01T23:46:34.905Z,48.93
2019-04-01T23:49:02.988Z,46.33
2019-04-01T23:51:32.486Z,46.83
2019-04-01T23:54:02.161Z,47.70
2019-04-01T23:56:30.769Z,49.37
2019-04-01T23:58:59.204Z,54.27
