createdAt,value
2023-05-06T04:00:39.951Z,13.29
2023-05-06T04:03:24.882Z,13.49
2023-05-06T04:06:09.733Z,13.50
2023-05-06T04:08:54.601Z,13.37
2023-05-06T04:11:39.463Z,13.36
2023-05-06T04:14:24.200Z,13.29
2023-05-06T04:17:08.929Z,13.15
2023-05-06T04:19:53.856Z,12.80
2023-05-06T04:22:38.780Z,12.83
2023-05-06T04:25:23.610Z,12.89
2023-05-06T04:28:08.601Z,12.78
2023-05-06T04:30:53.477Z,12.13
2023-05-06T04:33:38.525Z,11.94
2023-05-06T04:36:23.413Z,12.34
2023-05-06T04:39:08.353Z,12.53
2023-05-06T04:41:53.000Z,12.80
2023-05-06T04:44:37.925Z,13.05
2023-05-06T04:47:22.962Z,13.35
2023-05-06T04:50:07.770Z,13.47
2023-05-06T04:52:52.534Z,13.45
2023-05-06T04:55:37.401Z,13.41
2023-05-06T04:58:22.384Z,13.41
2023-05-06T05:01:07.205Z,13.26
2023-05-06T05:03:51.918Z,13.28
2023-05-06T05:06:36.789Z,13.17
2023-05-06T05:09:21.724Z,13.27
2023-05-06T05:12:06.585Z,13.21
2023-05-06T05:14:51.394Z,13.18
2023-05-06T05:17:36.408Z,13.38
2023-05-06T05:20:21.182Z,12.95
2023-05-06T05:23:06.185Z,13.82
2023-05-06T05:25:50.904Z,14.34
2023-05-06T05:28:35.884Z,14.64
2023-05-06T05:31:20.976Z,14.98
2023-05-06T05:34:05.781Z,15.00
2023-05-06T05:36:50.679Z,15.34
2023-05-06T05:39:35.714Z,15.39
2023-05-06T05:42:20.582Z,15.50
2023-05-06T05:45:05.317Z,15.44
2023-05-06T05:47:50.322Z,15.36
2023-05-06T05:50:35.088Z,15.37
2023-05-06T05:53:20.151Z,15.32
2023-05-06T05:56:04.939Z,15.59
2023-05-06T05:58:49.919Z,15.72
2023-05-06T06:01:34.791Z,15.90
2023-05-06T06:04:19.666Z,15.98
2023-05-06T06:07:04.616Z,16.21
2023-05-06T06:09:49.480Z,16.23
2023-05-06T06:12:34.390Z,16.26
2023-05-06T06:15:19.151Z,16.40
2023-05-06T06:18:04.050Z,16.06
2023-05-06T06:20:50.011Z,16.40
2023-05-06T06:23:35.797Z,16.84
2023-05-06T06:26:20.909Z,16.76
2023-05-06T06:29:05.682Z,17.09
2023-05-06T06:31:50.844Z,17.36
2023-05-06T06:34:35.632Z,17.35
2023-05-06T06:37:20.658Z,17.68
2023-05-06T06:40:05.352Z,17.65
2023-05-06T06:42:50.404Z,17.54
2023-05-06T06:45:35.292Z,17.53
2023-05-06T06:48:20.172Z,17.25
2023-05-06T06:51:05.103Z,16.46
2023-05-06T06:53:49.881Z,17.24
2023-05-06T06:56:34.799Z,17.11
2023-05-06T06:59:19.576Z,17.19
2023-05-06T07:02:04.543Z,17.43
2023-05-06T07:04:49.385Z,17.58
2023-05-06T07:07:34.320Z,16.51
2023-05-06T07:10:19.148Z,17.38
2023-05-06T07:13:04.084Z,17.35
2023-05-06T07:15:49.043Z,17.67
2023-05-06T07:18:34.000Z,17.94
2023-05-06T07:21:19.032Z,17.70
2023-05-06T07:24:03.809Z,17.41
2023-05-06T07:26:48.654Z,18.00
2023-05-06T07:29:33.476Z,18.14
2023-05-06T07:32:18.254Z,16.95
2023-05-06T07:35:03.108Z,17.05
2023-05-06T07:37:48.044Z,17.26
2023-05-06T07:40:33.033Z,17.23
2023-05-06T07:43:17.991Z,17.56
2023-05-06T07:46:03.070Z,17.42
2023-05-06T07:48:47.871Z,17.63
2023-05-06T07:51:32.728Z,17.80
2023-05-06T07:54:17.417Z,17.39
2023-05-06T07:57:02.231Z,17.77
2023-05-06T07:59:46.985Z,18.00
2023-05-06T08:02:31.942Z,17.08
2023-05-06T08:05:16.784Z,17.54
2023-05-06T08:08:01.478Z,17.45
2023-05-06T08:10:46.344Z,17.34
2023-05-06T08:13:31.116Z,17.03
2023-05-06T08:16:16.043Z,16.85
2023-05-06T08:19:01.004Z,16.88
2023-05-06T08:21:45.905Z,17.10
2023-05-06T08:24:30.716Z,16.59
2023-05-06T08:27:15.597Z,16.74
2023-05-06T08:30:00.490Z,17.27
2023-05-06T08:32:45.472Z,17.22
2023-05-06T08:35:30.375Z,16.77
2023-05-06T08:38:15.128Z,16.88
2023-05-06T08:41:00.223Z,17.16
2023-05-06T08:43:45.123Z,17.06
2023-05-06T08:46:29.956Z,17.85
2023-05-06T08:49:14.799Z,17.47
2023-05-06T08:51:59.637Z,17.49
2023-05-06T08:54:44.489Z,17.62
2023-05-06T08:57:29.483Z,17.15
2023-05-06T09:00:14.448Z,17.67
2023-05-06T09:02:59.431Z,18.09
2023-05-06T09:05:44.367Z,17.77
2023-05-06T09:08:29.169Z,18.63
2023-05-06T09:11:14.133Z,18.76
2023-05-06T09:13:58.865Z,18.20
2023-05-06T09:16:43.874Z,18.13
2023-05-06T09:19:28.717Z,18.98
2023-05-06T09:22:13.722Z,19.06
2023-05-06T09:24:58.967Z,18.94
2023-05-06T09:27:43.874Z,19.13
2023-05-06T09:30:28.751Z,18.59
2023-05-06T09:33:13.628Z,19.07
2023-05-06T09:35:58.517Z,19.04
2023-05-06T09:38:43.419Z,19.21
2023-05-06T09:41:28.464Z,18.91
2023-05-06T09:44:13.324Z,19.48
2023-05-06T09:46:58.141Z,19.54
2023-05-06T09:49:43.008Z,19.01
2023-05-06T09:52:27.902Z,19.66
2023-05-06T09:55:13.028Z,20.15
2023-05-06T09:57:57.725Z,19.69
2023-05-06T10:00:42.690Z,20.34
2023-05-06T10:03:27.510Z,19.97
2023-05-06T10:06:12.291Z,20.33
2023-05-06T10:08:58.232Z,20.11
2023-05-06T10:11:43.115Z,19.62
2023-05-06T10:14:28.186Z,19.62
2023-05-06T10:17:12.915Z,19.81
2023-05-06T10:19:58.052Z,19.43
2023-05-06T10:22:42.814Z,19.95
2023-05-06T10:25:27.698Z,20.14
2023-05-06T10:28:14.975Z,20.00
2023-05-06T10:31:09.980Z,19.41
2023-05-06T10:33:54.740Z,19.37
2023-05-06T10:36:39.600Z,19.48
2023-05-06T10:39:24.560Z,19.77
2023-05-06T10:42:09.471Z,19.71
2023-05-06T10:44:54.314Z,20.07
2023-05-06T10:47:39.302Z,20.16
2023-05-06T10:50:24.069Z,19.65
2023-05-06T10:53:08.844Z,20.09
2023-05-06T10:55:53.753Z,20.54
2023-05-06T10:58:38.538Z,20.35
2023-05-06T11:01:23.372Z,20.88
2023-05-06T11:04:08.169Z,20.38
2023-05-06T11:06:53.186Z,20.03
2023-05-06T11:09:38.020Z,20.23
2023-05-06T11:12:22.873Z,20.51
2023-05-06T11:15:07.896Z,20.41
2023-05-06T11:17:52.673Z,20.56
2023-05-06T11:20:37.598Z,20.40
2023-05-06T11:23:22.472Z,20.86
2023-05-06T11:26:07.307Z,21.52
2023-05-06T11:28:52.186Z,21.34
2023-05-06T11:31:37.153Z,20.89
2023-05-06T11:34:21.945Z,21.25
2023-05-06T11:37:06.846Z,21.42
2023-05-06T11:39:51.787Z,21.75
2023-05-06T11:42:36.527Z,21.10
2023-05-06T11:45:21.479Z,21.38
2023-05-06T11:48:06.275Z,22.53
2023-05-06T11:50:50.892Z,22.99
2023-05-06T11:53:35.762Z,23.11
2023-05-06T11:56:20.603Z,23.29
2023-05-06T11:59:05.312Z,22.99
2023-05-06T12:01:50.207Z,23.01
2023-05-06T12:04:35.174Z,21.80
2023-05-06T12:07:20.043Z,21.32
2023-05-06T12:10:04.866Z,22.22
2023-05-06T12:12:49.792Z,22.59
2023-05-06T12:15:34.789Z,23.44
2023-05-06T12:18:19.616Z,23.43
2023-05-06T12:21:04.660Z,23.85
2023-05-06T12:23:49.576Z,23.19
2023-05-06T12:26:34.457Z,22.99
2023-05-06T12:29:19.196Z,23.53
2023-05-06T12:32:04.045Z,23.13
2023-05-06T12:34:48.957Z,22.21
2023-05-06T12:37:33.834Z,22.49
2023-05-06T12:40:18.737Z,22.36
2023-05-06T12:43:03.671Z,21.97
2023-05-06T12:45:48.699Z,21.59
2023-05-06T12:48:33.670Z,21.86
2023-05-06T12:51:18.677Z,21.71
2023-05-06T12:54:03.432Z,21.72
2023-05-06T12:56:48.379Z,22.17
2023-05-06T12:59:33.310Z,22.25
2023-05-06T13:02:18.220Z,21.86
2023-05-06T13:05:02.997Z,22.15
2023-05-06T13:07:47.710Z,22.38
2023-05-06T13:10:32.844Z,22.34
2023-05-06T13:13:17.719Z,22.59
2023-05-06T13:16:02.675Z,22.40
2023-05-06T13:18:47.465Z,22.88
2023-05-06T13:21:32.325Z,22.80
2023-05-06T13:24:17.115Z,23.08
2023-05-06T13:27:02.040Z,22.58
2023-05-06T13:29:46.946Z,23.27
2023-05-06T13:32:31.835Z,24.02
2023-05-06T13:35:16.767Z,24.83
2023-05-06T13:38:01.523Z,24.82
2023-05-06T13:40:46.452Z,23.90
2023-05-06T13:43:31.229Z,23.92
2023-05-06T13:46:16.208Z,23.48
2023-05-06T13:49:01.194Z,23.70
2023-05-06T13:51:46.051Z,23.39
2023-05-06T13:54:31.050Z,23.87
2023-05-06T13:57:15.877Z,24.60
2023-05-06T14:00:00.821Z,25.07
2023-05-06T14:02:45.638Z,24.01
2023-05-06T14:05:30.378Z,23.71
2023-05-06T14:08:15.109Z,23.86
2023-05-06T14:11:00.054Z,23.63
2023-05-06T14:13:44.866Z,23.52
2023-05-06T14:16:29.719Z,23.91
2023-05-06T14:19:14.649Z,23.27
2023-05-06T14:21:59.378Z,23.14
2023-05-06T14:24:44.359Z,22.78
2023-05-06T14:27:29.141Z,22.80
2023-05-06T14:30:14.043Z,21.36
2023-05-06T14:32:59.003Z,22.08
2023-05-06T14:35:43.822Z,21.72
2023-05-06T14:38:28.563Z,22.80
2023-05-06T14:41:13.393Z,22.74
2023-05-06T14:43:58.194Z,23.03
2023-05-06T14:46:42.980Z,22.54
2023-05-06T14:49:27.807Z,23.09
2023-05-06T14:52:12.502Z,23.35
2023-05-06T14:54:57.434Z,23.91
2023-05-06T14:57:42.236Z,23.84
2023-05-06T15:00:27.166Z,24.25
2023-05-06T15:03:12.127Z,24.33
2023-05-06T15:05:57.052Z,23.84
2023-05-06T15:08:41.962Z,23.69
2023-05-06T15:11:26.864Z,23.31
2023-05-06T15:14:11.915Z,23.73
2023-05-06T15:16:56.820Z,24.44
2023-05-06T15:19:41.629Z,23.72
2023-05-06T15:22:26.503Z,23.09
2023-05-06T15:25:16.827Z,22.29
2023-05-06T15:28:07.476Z,21.83
2023-05-06T15:30:52.428Z,21.30
2023-05-06T15:33:37.290Z,21.27
2023-05-06T15:36:22.345Z,21.53
2023-05-06T15:39:07.086Z,21.94
2023-05-06T15:41:52.145Z,22.44
2023-05-06T15:44:37.649Z,21.69
2023-05-06T15:47:22.294Z,22.60
2023-05-06T15:52:55.144Z,22.11
2023-05-06T15:55:46.647Z,22.13
2023-05-06T15:58:37.555Z,21.90
2023-05-06T16:01:37.706Z,21.73
2023-05-06T16:04:27.190Z,21.82
2023-05-06T16:07:11.864Z,21.68
2023-05-06T16:09:56.826Z,21.79
2023-05-06T16:12:41.686Z,21.56
2023-05-06T16:15:26.673Z,21.69
2023-05-06T16:18:11.613Z,22.04
2023-05-06T16:20:56.521Z,21.81
2023-05-06T16:23:41.415Z,22.05
2023-05-06T16:26:26.315Z,22.55
2023-05-06T16:29:11.224Z,23.08
2023-05-06T16:31:56.071Z,22.30
2023-05-06T16:34:41.093Z,23.08
2023-05-06T16:37:25.796Z,22.56
2023-05-06T16:40:10.865Z,21.99
2023-05-06T16:42:55.510Z,22.07
2023-05-06T16:45:40.496Z,22.16
2023-05-06T16:48:25.433Z,21.66
2023-05-06T16:51:10.296Z,21.23
2023-05-06T16:53:55.195Z,21.08
2023-05-06T16:56:50.941Z,20.71
2023-05-06T16:59:36.580Z,20.99
2023-05-06T17:02:21.529Z,20.56
2023-05-06T17:05:06.369Z,21.01
2023-05-06T17:07:51.224Z,20.77
2023-05-06T17:10:36.264Z,20.96
2023-05-06T17:13:21.263Z,20.88
2023-05-06T17:16:05.990Z,21.12
2023-05-06T17:18:50.723Z,20.82
2023-05-06T17:21:35.655Z,19.33
2023-05-06T17:24:20.576Z,18.47
2023-05-06T17:27:05.689Z,18.81
2023-05-06T17:29:50.586Z,18.74
2023-05-06T17:32:35.478Z,18.46
2023-05-06T17:35:20.483Z,18.73
2023-05-06T17:38:05.297Z,18.88
2023-05-06T17:40:50.183Z,19.02
2023-05-06T17:43:35.033Z,19.39
2023-05-06T17:46:19.919Z,19.54
2023-05-06T17:49:04.637Z,19.93
2023-05-06T17:51:49.669Z,19.78
2023-05-06T17:54:34.553Z,20.15
2023-05-06T17:57:19.372Z,19.89
2023-05-06T18:00:04.354Z,20.06
2023-05-06T18:02:49.354Z,19.30
2023-05-06T18:05:34.194Z,19.27
2023-05-06T18:08:19.020Z,19.86
2023-05-06T18:11:03.978Z,20.09
2023-05-06T18:13:48.799Z,19.91
2023-05-06T18:16:33.997Z,19.71
2023-05-06T18:19:18.535Z,19.09
2023-05-06T18:22:03.393Z,19.63
2023-05-06T18:24:48.499Z,19.78
2023-05-06T18:27:33.389Z,19.36
2023-05-06T18:30:18.311Z,19.31
2023-05-06T18:33:03.136Z,19.43
2023-05-06T18:35:47.995Z,18.93
2023-05-06T18:38:32.881Z,18.40
2023-05-06T18:41:17.806Z,18.28
2023-05-06T18:44:02.699Z,18.54
2023-05-06T18:46:47.560Z,18.80
2023-05-06T18:49:32.522Z,18.64
2023-05-06T18:52:17.358Z,18.76
2023-05-06T18:55:02.164Z,18.75
2023-05-06T18:57:47.015Z,18.64
2023-05-06T19:00:31.933Z,18.68
2023-05-06T19:03:16.677Z,17.95
2023-05-06T19:06:01.608Z,17.91
2023-05-06T19:08:46.549Z,17.82
2023-05-06T19:11:31.411Z,18.21
2023-05-06T19:14:16.354Z,18.28
2023-05-06T19:17:01.185Z,17.92
2023-05-06T19:19:46.020Z,17.88
2023-05-06T19:22:31.049Z,17.61
2023-05-06T19:25:15.971Z,17.80
2023-05-06T19:28:00.761Z,17.74
2023-05-06T19:30:45.672Z,17.58
2023-05-06T19:33:30.476Z,17.26
2023-05-06T19:36:15.294Z,16.96
2023-05-06T19:39:00.171Z,17.24
2023-05-06T19:41:45.038Z,17.31
2023-05-06T19:44:30.030Z,17.42
2023-05-06T19:47:14.960Z,17.45
2023-05-06T19:49:59.763Z,17.04
2023-05-06T19:52:44.629Z,16.63
2023-05-06T19:55:29.529Z,16.28
2023-05-06T19:58:14.263Z,16.64
2023-05-06T20:00:59.162Z,17.12
2023-05-06T20:03:44.065Z,17.38
2023-05-06T20:06:28.816Z,17.56
2023-05-06T20:09:13.742Z,17.57
2023-05-06T20:11:58.532Z,17.53
2023-05-06T20:14:43.382Z,17.35
2023-05-06T20:17:28.182Z,17.33
2023-05-06T20:20:13.032Z,17.01
2023-05-06T20:22:57.759Z,16.95
2023-05-06T20:25:42.601Z,16.84
2023-05-06T20:28:27.494Z,16.85
2023-05-06T20:31:12.375Z,16.94
2023-05-06T20:33:57.364Z,16.81
2023-05-06T20:36:42.460Z,16.63
2023-05-06T20:39:27.161Z,16.01
2023-05-06T20:42:12.036Z,15.85
2023-05-06T20:44:56.912Z,16.04
2023-05-06T20:47:41.976Z,16.36
2023-05-06T20:50:26.815Z,16.04
2023-05-06T20:53:11.748Z,15.94
2023-05-06T20:55:56.628Z,15.86
2023-05-06T20:58:41.339Z,15.93
