createdAt,value
2018-10-04T00:01:49.693Z,5.30
2018-10-04T00:05:57.809Z,5.30
2018-10-04T00:10:05.960Z,5.30
2018-10-04T00:14:14.121Z,5.30
2018-10-04T00:18:22.261Z,5.20
2018-10-04T00:22:30.425Z,5.20
2018-10-04T00:26:38.555Z,5.10
2018-10-04T00:30:46.688Z,5.10
2018-10-04T00:34:54.876Z,5.10
2018-10-04T00:39:04.094Z,5.00
2018-10-04T00:43:12.252Z,5.00
2018-10-04T00:47:20.380Z,4.90
2018-10-04T00:51:28.523Z,4.90
2018-10-04T00:55:36.682Z,4.90
2018-10-04T00:59:44.809Z,4.90
2018-10-04T01:03:52.959Z,4.90
2018-10-04T01:08:01.090Z,4.80
2018-10-04T01:12:09.242Z,4.80
2018-10-04T01:16:17.440Z,4.80
2018-10-04T01:20:25.584Z,4.80
2018-10-04T01:24:33.726Z,4.70
2018-10-04T01:28:41.881Z,4.70
2018-10-04T01:32:50.004Z,4.70
2018-10-04T01:36:58.177Z,4.60
2018-10-04T01:41:06.688Z,4.60
2018-10-04T01:45:14.831Z,4.60
2018-10-04T01:49:22.978Z,4.60
2018-10-04T01:53:31.168Z,4.60
2018-10-04T01:57:39.344Z,4.60
2018-10-04T02:01:47.530Z,4.60
2018-10-04T02:05:56.827Z,4.70
2018-10-04T02:10:05.116Z,4.80
2018-10-04T02:14:13.261Z,5.00
2018-10-04T02:18:21.415Z,5.10
2018-10-04T02:22:29.567Z,5.30
2018-10-04T02:26:37.737Z,5.40
2018-10-04T02:30:45.888Z,5.50
2018-10-04T02:34:54.031Z,5.60
2018-10-04T02:39:02.214Z,5.70
2018-10-04T02:43:10.372Z,5.80
2018-10-04T02:47:18.545Z,5.80
2018-10-04T02:51:26.699Z,5.90
2018-10-04T02:56:42.299Z,6.00
2018-10-04T03:00:50.467Z,6.10
2018-10-04T03:04:58.647Z,6.10
2018-10-04T03:09:06.848Z,6.20
2018-10-04T03:13:15.008Z,6.30
2018-10-04T03:17:23.132Z,6.40
2018-10-04T03:21:31.411Z,6.50
2018-10-04T03:25:39.426Z,6.60
2018-10-04T03:29:47.540Z,6.60
2018-10-04T03:33:55.683Z,6.70
2018-10-04T03:38:03.815Z,6.70
2018-10-04T03:42:11.947Z,6.80
2018-10-04T03:46:20.119Z,6.90
2018-10-04T03:50:28.284Z,6.90
2018-10-04T03:54:36.419Z,7.00
2018-10-04T03:58:44.544Z,7.10
2018-10-04T04:02:52.684Z,7.10
2018-10-04T04:07:00.828Z,7.10
2018-10-04T04:11:09.030Z,7.20
2018-10-04T04:15:17.179Z,7.20
2018-10-04T04:19:25.333Z,7.20
2018-10-04T04:23:37.955Z,7.30
2018-10-04T04:27:46.100Z,7.30
2018-10-04T04:31:54.294Z,7.40
2018-10-04T04:36:02.584Z,7.40
2018-10-04T04:40:10.800Z,7.50
2018-10-04T04:44:18.979Z,7.50
2018-10-04T04:48:27.144Z,7.60
2018-10-04T04:52:35.296Z,7.60
2018-10-04T04:56:43.531Z,7.60
2018-10-04T05:00:51.707Z,7.70
2018-10-04T05:04:59.824Z,7.80
2018-10-04T05:09:07.975Z,7.80
2018-10-04T05:13:16.227Z,7.90
2018-10-04T05:17:24.352Z,7.90
2018-10-04T05:21:32.479Z,7.90
2018-10-04T05:25:40.615Z,8.00
2018-10-04T05:29:49.069Z,8.10
2018-10-04T05:33:57.306Z,8.10
2018-10-04T05:38:05.490Z,8.10
2018-10-04T05:42:13.830Z,8.20
2018-10-04T05:46:21.971Z,8.20
2018-10-04T05:50:30.106Z,8.30
2018-10-04T05:54:38.352Z,8.30
2018-10-04T05:58:46.483Z,8.30
2018-10-04T06:02:54.627Z,8.30
2018-10-04T06:07:02.784Z,8.40
2018-10-04T06:11:10.910Z,8.50
2018-10-04T06:15:19.292Z,8.50
2018-10-04T06:19:27.346Z,8.60
2018-10-04T06:23:35.511Z,8.70
2018-10-04T06:27:43.687Z,8.80
2018-10-04T06:31:51.860Z,8.80
2018-10-04T06:36:00.319Z,8.90
2018-10-04T06:40:08.485Z,9.00
2018-10-04T06:44:16.708Z,9.10
2018-10-04T06:48:24.880Z,9.10
2018-10-04T06:52:33.072Z,9.20
2018-10-04T06:56:41.292Z,9.30
2018-10-04T07:00:49.445Z,9.30
2018-10-04T07:04:58.642Z,9.40
2018-10-04T07:09:08.432Z,9.50
2018-10-04T07:13:16.608Z,9.60
2018-10-04T07:17:24.760Z,9.60
2018-10-04T07:21:32.933Z,9.70
2018-10-04T07:25:41.083Z,9.80
2018-10-04T07:29:49.248Z,10.00
2018-10-04T07:33:57.479Z,10.10
2018-10-04T07:38:05.643Z,10.20
2018-10-04T07:42:13.897Z,10.30
2018-10-04T07:46:21.937Z,10.50
2018-10-04T07:50:30.079Z,10.70
2018-10-04T07:54:38.223Z,10.90
2018-10-04T07:58:46.506Z,11.10
2018-10-04T08:07:02.520Z,11.50
2018-10-04T08:11:10.641Z,11.80
2018-10-04T08:15:18.959Z,12.00
2018-10-04T08:19:27.083Z,12.30
2018-10-04T08:23:35.256Z,12.50
2018-10-04T08:27:43.448Z,12.60
2018-10-04T08:31:51.537Z,12.80
2018-10-04T08:35:59.675Z,12.90
2018-10-04T08:40:07.881Z,13.10
2018-10-04T08:44:16.028Z,13.40
2018-10-04T08:48:24.271Z,13.60
2018-10-04T08:56:45.704Z,14.00
2018-10-04T09:00:53.951Z,14.20
2018-10-04T09:05:02.096Z,14.30
2018-10-04T09:09:10.232Z,14.50
2018-10-04T09:13:18.399Z,14.70
2018-10-04T09:17:27.088Z,15.00
2018-10-04T09:21:35.291Z,15.20
2018-10-04T09:25:43.447Z,15.40
2018-10-04T09:29:56.976Z,15.70
2018-10-04T09:34:05.603Z,15.90
2018-10-04T09:38:13.762Z,16.00
2018-10-04T09:42:21.956Z,15.90
2018-10-04T09:46:30.194Z,16.00
2018-10-04T09:50:38.275Z,16.20
2018-10-04T09:54:51.832Z,16.30
2018-10-04T09:59:04.227Z,16.40
2018-10-04T10:03:13.643Z,16.50
2018-10-04T10:07:21.833Z,16.60
2018-10-04T10:11:30.612Z,16.70
2018-10-04T10:15:38.839Z,16.70
2018-10-04T10:19:47.067Z,16.80
2018-10-04T10:23:55.215Z,16.70
2018-10-04T10:28:03.344Z,16.60
2018-10-04T10:32:11.482Z,16.50
2018-10-04T10:36:19.732Z,16.70
2018-10-04T10:40:28.115Z,16.90
2018-10-04T10:44:36.054Z,16.80
2018-10-04T10:48:44.284Z,16.90
2018-10-04T10:52:52.452Z,17.00
2018-10-04T10:57:00.582Z,17.00
2018-10-04T11:01:08.817Z,17.10
2018-10-04T11:05:16.949Z,17.30
2018-10-04T11:09:25.136Z,17.40
2018-10-04T11:13:33.264Z,17.50
2018-10-04T11:17:41.449Z,17.80
2018-10-04T11:21:49.643Z,17.90
2018-10-04T11:25:57.839Z,18.10
2018-10-04T11:30:06.499Z,18.10
2018-10-04T11:34:14.679Z,18.20
2018-10-04T11:38:22.847Z,18.10
2018-10-04T11:42:31.027Z,18.40
2018-10-04T11:46:39.156Z,18.80
2018-10-04T11:50:47.307Z,19.00
2018-10-04T11:54:55.446Z,19.10
2018-10-04T11:59:03.580Z,19.10
2018-10-04T12:03:11.778Z,18.90
2018-10-04T12:07:19.903Z,19.10
2018-10-04T12:11:28.035Z,19.00
2018-10-04T12:15:36.215Z,18.50
2018-10-04T12:19:44.372Z,18.00
2018-10-04T12:23:52.575Z,17.80
2018-10-04T12:28:00.807Z,17.70
2018-10-04T12:32:08.972Z,17.90
2018-10-04T12:36:17.347Z,18.60
2018-10-04T12:40:25.335Z,19.30
2018-10-04T12:44:33.472Z,19.40
2018-10-04T12:48:41.621Z,19.50
2018-10-04T12:52:49.789Z,19.60
2018-10-04T12:56:57.984Z,19.80
2018-10-04T13:01:06.248Z,20.00
2018-10-04T13:05:14.405Z,20.50
2018-10-04T13:13:30.579Z,20.70
2018-10-04T13:17:38.691Z,20.80
2018-10-04T13:21:46.851Z,20.80
2018-10-04T13:25:55.036Z,20.90
2018-10-04T13:30:03.267Z,20.70
2018-10-04T13:34:11.463Z,20.50
2018-10-04T13:38:19.693Z,20.60
2018-10-04T13:42:27.920Z,20.80
2018-10-04T13:46:36.322Z,20.80
2018-10-04T13:50:44.472Z,20.70
2018-10-04T13:54:52.671Z,20.80
2018-10-04T13:59:01.020Z,21.10
2018-10-04T14:03:09.026Z,21.30
2018-10-04T14:07:17.303Z,21.10
2018-10-04T14:11:26.488Z,20.50
2018-10-04T14:15:34.659Z,20.60
2018-10-04T14:19:42.846Z,20.90
2018-10-04T14:23:50.985Z,20.90
2018-10-04T14:27:59.252Z,20.90
2018-10-04T14:32:07.463Z,20.90
2018-10-04T14:36:15.568Z,21.20
2018-10-04T14:40:23.751Z,21.50
2018-10-04T14:44:31.891Z,21.30
2018-10-04T14:48:40.057Z,21.10
2018-10-04T14:52:48.203Z,21.00
2018-10-04T14:56:56.348Z,21.00
2018-10-04T15:01:04.508Z,21.10
2018-10-04T15:05:12.652Z,20.90
2018-10-04T15:09:20.830Z,20.90
2018-10-04T15:13:29.025Z,20.70
2018-10-04T15:17:37.207Z,20.60
2018-10-04T15:21:45.455Z,20.40
2018-10-04T15:25:53.603Z,20.30
2018-10-04T15:34:09.688Z,20.00
2018-10-04T15:38:17.853Z,19.90
2018-10-04T15:42:26.056Z,19.70
2018-10-04T15:46:34.211Z,19.60
2018-10-04T15:50:42.359Z,19.40
2018-10-04T15:54:50.697Z,19.10
2018-10-04T15:58:58.827Z,18.90
2018-10-04T16:03:07.011Z,18.80
2018-10-04T16:07:15.246Z,18.70
2018-10-04T16:11:23.403Z,18.50
2018-10-04T16:15:39.019Z,18.40
2018-10-04T16:19:47.191Z,18.20
2018-10-04T16:23:55.380Z,17.90
2018-10-04T16:28:03.586Z,17.70
2018-10-04T16:32:11.795Z,17.30
2018-10-04T16:36:19.957Z,17.00
2018-10-04T16:40:28.115Z,16.60
2018-10-04T16:44:36.311Z,16.20
2018-10-04T16:48:44.558Z,15.90
2018-10-04T16:52:52.667Z,15.60
2018-10-04T16:57:00.857Z,15.40
2018-10-04T17:01:09.029Z,15.10
2018-10-04T17:05:17.252Z,14.80
2018-10-04T17:09:25.610Z,14.50
2018-10-04T17:13:33.725Z,14.30
2018-10-04T17:17:41.895Z,14.10
2018-10-04T17:21:50.138Z,13.90
2018-10-04T17:25:58.337Z,13.70
2018-10-04T17:30:06.976Z,13.50
2018-10-04T17:34:15.152Z,13.30
2018-10-04T17:38:23.310Z,13.10
2018-10-04T17:42:31.482Z,13.00
2018-10-04T17:46:39.684Z,12.80
2018-10-04T17:50:47.915Z,12.70
2018-10-04T17:54:56.076Z,12.50
2018-10-04T17:59:04.253Z,12.30
2018-10-04T18:03:12.411Z,12.20
2018-10-04T18:07:20.572Z,12.10
2018-10-04T18:11:28.731Z,11.90
2018-10-04T18:15:37.095Z,11.80
2018-10-04T18:19:45.283Z,11.70
2018-10-04T18:23:53.439Z,11.60
2018-10-04T18:28:01.573Z,11.50
2018-10-04T18:32:09.722Z,11.40
2018-10-04T18:36:17.952Z,11.30
2018-10-04T18:40:26.099Z,11.20
2018-10-04T18:44:34.282Z,11.10
2018-10-04T18:48:42.453Z,11.00
2018-10-04T18:52:50.714Z,10.90
2018-10-04T19:01:06.943Z,10.80
2018-10-04T19:05:15.249Z,10.70
2018-10-04T19:09:23.507Z,10.60
2018-10-04T19:13:31.679Z,10.50
2018-10-04T19:17:39.927Z,10.40
2018-10-04T19:21:48.234Z,10.30
2018-10-04T19:25:56.374Z,10.20
2018-10-04T19:30:04.570Z,10.20
2018-10-04T19:34:12.791Z,10.10
2018-10-04T19:38:20.936Z,10.10
2018-10-04T19:42:29.266Z,10.00
2018-10-04T19:46:37.461Z,9.90
2018-10-04T19:50:46.253Z,9.80
2018-10-04T19:54:54.410Z,9.70
2018-10-04T19:59:02.548Z,9.60
2018-10-04T20:03:10.787Z,9.60
2018-10-04T20:07:18.902Z,9.60
2018-10-04T20:11:27.064Z,9.50
2018-10-04T20:15:35.224Z,9.50
2018-10-04T20:19:43.380Z,9.40
2018-10-04T20:23:51.506Z,9.30
2018-10-04T20:32:09.268Z,9.20
2018-10-04T20:36:17.412Z,9.20
2018-10-04T20:40:25.581Z,9.10
2018-10-04T20:44:33.731Z,9.00
2018-10-04T20:48:41.861Z,8.90
2018-10-04T20:52:50.030Z,8.80
2018-10-04T20:56:58.171Z,8.80
2018-10-04T21:01:06.422Z,8.80
2018-10-04T21:05:14.564Z,8.70
2018-10-04T21:09:22.708Z,8.60
2018-10-04T21:13:30.839Z,8.60
2018-10-04T21:17:38.980Z,8.50
2018-10-04T21:21:47.167Z,8.50
2018-10-04T21:25:55.323Z,8.40
2018-10-04T21:30:03.475Z,8.30
2018-10-04T21:34:11.621Z,8.30
2018-10-04T21:38:19.795Z,8.30
2018-10-04T21:42:27.949Z,8.20
2018-10-04T21:46:36.104Z,8.20
2018-10-04T21:50:44.292Z,8.20
2018-10-04T21:54:52.460Z,8.10
2018-10-04T21:59:00.601Z,8.10
2018-10-04T22:03:08.756Z,8.00
2018-10-04T22:07:16.899Z,7.90
2018-10-04T22:11:25.056Z,7.90
2018-10-04T22:15:33.199Z,7.80
2018-10-04T22:19:41.369Z,7.80
2018-10-04T22:23:49.512Z,7.70
2018-10-04T22:27:57.683Z,7.70
2018-10-04T22:36:13.748Z,7.60
2018-10-04T22:40:21.903Z,7.60
2018-10-04T22:44:30.072Z,7.50
2018-10-04T22:48:38.308Z,7.50
2018-10-04T22:52:46.467Z,7.40
2018-10-04T22:56:54.610Z,7.30
2018-10-04T23:01:02.736Z,7.20
2018-10-04T23:05:10.872Z,7.20
2018-10-04T23:09:19.039Z,7.20
2018-10-04T23:13:27.285Z,7.10
2018-10-04T23:17:35.312Z,7.10
2018-10-04T23:21:43.463Z,7.00
2018-10-04T23:25:51.588Z,7.00
2018-10-04T23:29:59.719Z,6.90
2018-10-04T23:34:07.854Z,6.90
2018-10-04T23:38:15.994Z,6.90
2018-10-04T23:42:24.151Z,6.80
2018-10-04T23:46:32.312Z,6.80
2018-10-04T23:50:40.463Z,6.80
2018-10-04T23:54:48.610Z,6.70
2018-10-04T23:58:56.732Z,6.70
