createdAt,value
2018-12-31T00:02:22.716Z,101601.95
2018-12-31T00:04:56.825Z,101606.48
2018-12-31T00:07:31.483Z,101606.52
2018-12-31T00:10:06.398Z,101608.23
2018-12-31T00:12:39.308Z,101610.97
2018-12-31T00:15:14.524Z,101612.03
2018-12-31T00:17:47.940Z,101615.79
2018-12-31T00:20:21.768Z,101618.31
2018-12-31T00:22:56.804Z,101617.81
2018-12-31T00:25:33.197Z,101617.45
2018-12-31T00:28:06.604Z,101615.30
2018-12-31T00:30:40.527Z,101613.63
2018-12-31T00:33:16.466Z,101617.00
2018-12-31T00:35:50.304Z,101619.30
2018-12-31T00:38:23.349Z,101620.36
2018-12-31T00:40:59.539Z,101625.86
2018-12-31T00:43:33.107Z,101628.68
2018-12-31T00:46:06.216Z,101626.76
2018-12-31T00:48:39.551Z,101627.33
2018-12-31T00:51:12.491Z,101633.70
2018-12-31T00:53:46.200Z,101636.13
2018-12-31T00:56:20.349Z,101635.61
2018-12-31T00:58:54.324Z,101634.95
2018-12-31T01:01:27.495Z,101633.84
2018-12-31T01:04:00.833Z,101637.25
2018-12-31T01:06:33.731Z,101638.03
2018-12-31T01:09:08.631Z,101641.34
2018-12-31T01:11:42.029Z,101641.95
2018-12-31T01:14:15.255Z,101637.28
2018-12-31T01:16:48.298Z,101640.83
2018-12-31T01:19:21.724Z,101635.09
2018-12-31T01:21:54.757Z,101635.48
2018-12-31T01:24:28.039Z,101636.64
2018-12-31T01:27:01.722Z,101644.63
2018-12-31T01:29:34.888Z,101641.36
2018-12-31T01:32:07.760Z,101635.40
2018-12-31T01:34:43.516Z,101634.94
2018-12-31T01:37:16.483Z,101638.86
2018-12-31T01:39:49.627Z,101637.77
2018-12-31T01:42:23.197Z,101637.24
2018-12-31T01:44:56.135Z,101637.91
2018-12-31T01:47:30.544Z,101631.33
2018-12-31T01:50:04.510Z,101631.83
2018-12-31T01:52:37.532Z,101632.72
2018-12-31T01:55:10.561Z,101635.70
2018-12-31T01:57:45.641Z,101637.24
2018-12-31T02:00:17.766Z,101639.95
2018-12-31T02:02:50.719Z,101643.52
2018-12-31T02:05:25.196Z,101638.64
2018-12-31T02:07:58.072Z,101644.95
2018-12-31T02:10:30.913Z,101642.86
2018-12-31T02:13:04.298Z,101652.14
2018-12-31T02:15:37.259Z,101655.05
2018-12-31T02:18:10.251Z,101660.25
2018-12-31T02:20:44.318Z,101663.03
2018-12-31T02:23:17.500Z,101666.46
2018-12-31T02:25:51.242Z,101662.45
2018-12-31T02:28:25.013Z,101665.45
2018-12-31T02:30:59.981Z,101657.02
2018-12-31T02:33:35.159Z,101650.13
2018-12-31T02:36:09.540Z,101646.38
2018-12-31T02:38:43.395Z,101642.53
2018-12-31T02:41:17.850Z,101643.05
2018-12-31T02:43:52.373Z,101635.18
2018-12-31T02:46:25.243Z,101624.98
2018-12-31T02:48:59.168Z,101620.66
2018-12-31T02:51:32.581Z,101609.66
2018-12-31T02:54:07.338Z,101610.59
2018-12-31T02:56:41.053Z,101620.11
2018-12-31T02:59:15.584Z,101625.92
2018-12-31T03:01:49.138Z,101621.33
2018-12-31T03:04:22.034Z,101625.58
2018-12-31T03:06:55.987Z,101625.02
2018-12-31T03:09:28.829Z,101628.66
2018-12-31T03:12:01.642Z,101629.41
2018-12-31T03:14:35.086Z,101626.70
2018-12-31T03:17:08.007Z,101624.33
2018-12-31T03:19:40.795Z,101621.95
2018-12-31T03:22:14.847Z,101627.91
2018-12-31T03:24:47.801Z,101624.98
2018-12-31T03:27:21.409Z,101619.75
2018-12-31T03:29:54.793Z,101618.73
2018-12-31T03:32:27.817Z,101620.77
2018-12-31T03:35:01.547Z,101624.03
2018-12-31T03:37:35.960Z,101613.25
2018-12-31T03:40:09.016Z,101613.34
2018-12-31T03:42:42.002Z,101607.98
2018-12-31T03:45:17.511Z,101611.81
2018-12-31T03:47:52.853Z,101610.95
2018-12-31T03:50:29.335Z,101613.91
2018-12-31T03:53:03.122Z,101612.35
2018-12-31T03:55:36.198Z,101610.16
2018-12-31T03:58:09.126Z,101618.45
2018-12-31T04:00:46.791Z,101606.64
2018-12-31T04:03:20.580Z,101604.53
2018-12-31T04:05:54.545Z,101608.74
2018-12-31T04:08:34.397Z,101613.58
2018-12-31T04:11:07.364Z,101611.01
2018-12-31T04:13:42.623Z,101613.86
2018-12-31T04:16:16.730Z,101614.02
2018-12-31T04:18:52.049Z,101612.09
2018-12-31T04:21:25.076Z,101619.87
2018-12-31T04:23:58.706Z,101619.30
2018-12-31T04:26:31.650Z,101617.40
2018-12-31T04:29:04.400Z,101614.83
2018-12-31T04:31:37.408Z,101618.25
2018-12-31T04:34:10.147Z,101615.91
2018-12-31T04:36:45.027Z,101613.42
2018-12-31T04:39:18.617Z,101608.77
2018-12-31T04:41:51.678Z,101614.86
2018-12-31T04:44:25.546Z,101617.32
2018-12-31T04:47:01.886Z,101609.75
2018-12-31T04:49:34.859Z,101612.36
2018-12-31T04:52:08.278Z,101608.91
2018-12-31T04:54:41.044Z,101613.70
2018-12-31T04:57:14.378Z,101611.56
2018-12-31T04:59:47.831Z,101608.36
2018-12-31T05:02:20.865Z,101607.72
2018-12-31T05:04:53.778Z,101605.91
2018-12-31T05:07:27.336Z,101609.41
2018-12-31T05:10:00.237Z,101609.73
2018-12-31T05:12:33.229Z,101609.66
2018-12-31T05:15:07.764Z,101607.91
2018-12-31T05:17:40.615Z,101604.13
2018-12-31T05:20:16.084Z,101604.18
2018-12-31T05:22:51.334Z,101600.37
2018-12-31T05:25:24.261Z,101607.92
2018-12-31T05:27:57.217Z,101610.63
2018-12-31T05:30:31.576Z,101610.48
2018-12-31T05:33:04.497Z,101613.72
2018-12-31T05:35:37.524Z,101616.48
2018-12-31T05:38:12.630Z,101614.88
2018-12-31T05:40:45.759Z,101620.97
2018-12-31T05:43:18.847Z,101618.53
2018-12-31T05:45:52.772Z,101618.64
2018-12-31T05:48:25.771Z,101623.20
2018-12-31T05:50:58.510Z,101621.05
2018-12-31T05:53:31.990Z,101622.64
2018-12-31T05:56:04.964Z,101631.25
2018-12-31T05:58:38.338Z,101634.45
2018-12-31T06:01:13.769Z,101636.23
2018-12-31T06:03:47.804Z,101638.31
2018-12-31T06:06:20.820Z,101635.33
2018-12-31T06:08:56.218Z,101631.48
2018-12-31T06:11:29.273Z,101635.00
2018-12-31T06:14:02.504Z,101638.52
2018-12-31T06:16:37.511Z,101641.67
2018-12-31T06:19:10.667Z,101649.33
2018-12-31T06:21:44.724Z,101647.84
2018-12-31T06:24:17.966Z,101647.17
2018-12-31T06:26:50.851Z,101643.21
2018-12-31T06:29:24.743Z,101648.05
2018-12-31T06:31:57.664Z,101654.29
2018-12-31T06:34:31.056Z,101662.03
2018-12-31T06:37:04.028Z,101660.48
2018-12-31T06:39:37.063Z,101663.36
2018-12-31T06:42:10.349Z,101665.16
2018-12-31T06:44:43.703Z,101667.23
2018-12-31T06:47:16.577Z,101666.22
2018-12-31T06:49:53.626Z,101672.95
2018-12-31T06:52:26.920Z,101670.03
2018-12-31T06:54:59.882Z,101668.26
2018-12-31T06:57:34.249Z,101677.60
2018-12-31T07:00:07.931Z,101680.31
2018-12-31T07:02:40.852Z,101677.83
2018-12-31T07:05:15.312Z,101678.23
2018-12-31T07:07:48.259Z,101673.36
2018-12-31T07:10:21.279Z,101675.75
2018-12-31T07:12:54.219Z,101671.55
2018-12-31T07:15:27.241Z,101675.28
2018-12-31T07:18:00.202Z,101683.91
2018-12-31T07:20:33.602Z,101687.87
2018-12-31T07:23:06.593Z,101688.41
2018-12-31T07:25:40.625Z,101696.81
2018-12-31T07:28:14.034Z,101702.38
2018-12-31T07:30:47.001Z,101704.27
2018-12-31T07:33:19.995Z,101703.23
2018-12-31T07:35:53.272Z,101700.49
2018-12-31T07:38:26.364Z,101701.56
2018-12-31T07:41:00.028Z,101705.16
2018-12-31T07:43:33.423Z,101706.31
2018-12-31T07:46:06.312Z,101706.71
2018-12-31T07:48:40.117Z,101706.73
2018-12-31T07:51:15.357Z,101709.34
2018-12-31T07:53:48.720Z,101712.45
2018-12-31T07:56:22.609Z,101714.02
2018-12-31T07:58:59.408Z,101717.75
2018-12-31T08:01:32.505Z,101722.16
2018-12-31T08:04:05.496Z,101727.50
2018-12-31T08:06:40.271Z,101725.53
2018-12-31T08:09:13.745Z,101729.66
2018-12-31T08:11:48.454Z,101732.98
2018-12-31T08:14:22.834Z,101731.34
2018-12-31T08:16:58.687Z,101731.24
2018-12-31T08:19:31.852Z,101729.02
2018-12-31T08:22:05.712Z,101737.90
2018-12-31T08:24:38.570Z,101738.37
2018-12-31T08:27:12.430Z,101736.77
2018-12-31T08:29:45.361Z,101744.04
2018-12-31T08:32:26.464Z,101743.02
2018-12-31T08:35:01.019Z,101743.14
2018-12-31T08:37:33.985Z,101745.87
2018-12-31T08:40:08.399Z,101744.11
2018-12-31T08:42:41.570Z,101748.36
2018-12-31T08:45:16.276Z,101749.71
2018-12-31T08:47:49.429Z,101752.11
2018-12-31T08:50:24.597Z,101750.01
2018-12-31T08:52:57.677Z,101751.51
2018-12-31T08:55:32.029Z,101749.29
2018-12-31T08:58:06.068Z,101750.92
2018-12-31T09:00:42.732Z,101757.67
2018-12-31T09:03:16.668Z,101756.73
2018-12-31T09:05:51.771Z,101753.59
2018-12-31T09:08:26.717Z,101753.80
2018-12-31T09:10:59.885Z,101750.04
2018-12-31T09:13:34.980Z,101747.67
2018-12-31T09:16:07.852Z,101752.73
2018-12-31T09:18:41.145Z,101752.72
2018-12-31T09:21:14.621Z,101752.84
2018-12-31T09:23:48.033Z,101759.55
2018-12-31T09:26:23.043Z,101757.84
2018-12-31T09:28:57.441Z,101756.54
2018-12-31T09:31:31.786Z,101758.27
2018-12-31T09:34:06.076Z,101761.52
2018-12-31T09:36:39.968Z,101751.50
2018-12-31T09:39:13.818Z,101754.98
2018-12-31T09:41:48.812Z,101754.27
2018-12-31T09:44:29.106Z,101749.58
2018-12-31T09:47:03.032Z,101755.05
2018-12-31T09:49:37.010Z,101754.53
2018-12-31T09:52:10.560Z,101754.56
2018-12-31T09:54:43.526Z,101757.04
2018-12-31T09:57:17.323Z,101757.75
2018-12-31T09:59:51.527Z,101760.39
2018-12-31T10:02:24.661Z,101764.92
2018-12-31T10:04:58.317Z,101764.09
2018-12-31T10:07:31.815Z,101758.75
2018-12-31T10:10:06.624Z,101756.27
2018-12-31T10:12:39.575Z,101762.61
2018-12-31T10:15:17.229Z,101752.27
2018-12-31T10:17:51.346Z,101757.58
2018-12-31T10:20:24.985Z,101757.08
2018-12-31T10:22:59.603Z,101755.70
2018-12-31T10:25:33.443Z,101764.58
2018-12-31T10:28:07.306Z,101764.72
2018-12-31T10:30:40.427Z,101761.39
2018-12-31T10:33:14.290Z,101761.63
2018-12-31T10:35:48.434Z,101762.05
2018-12-31T10:38:23.008Z,101762.80
2018-12-31T10:40:56.155Z,101761.19
2018-12-31T10:43:31.879Z,101761.56
2018-12-31T10:46:05.201Z,101761.63
2018-12-31T10:48:38.261Z,101763.70
2018-12-31T10:51:11.793Z,101763.87
2018-12-31T10:53:45.244Z,101759.95
2018-12-31T10:56:20.036Z,101756.83
2018-12-31T10:58:54.071Z,101755.75
2018-12-31T11:01:27.437Z,101754.70
2018-12-31T11:04:02.740Z,101755.19
2018-12-31T11:06:38.854Z,101749.42
2018-12-31T11:09:12.172Z,101748.08
2018-12-31T11:11:50.596Z,101744.31
2018-12-31T11:14:26.134Z,101744.86
2018-12-31T11:17:01.846Z,101742.79
2018-12-31T11:19:35.938Z,101739.55
2018-12-31T11:22:09.146Z,101735.65
2018-12-31T11:24:42.127Z,101734.92
2018-12-31T11:27:15.185Z,101733.91
2018-12-31T11:29:48.449Z,101731.08
2018-12-31T11:32:21.511Z,101734.92
2018-12-31T11:34:55.397Z,101740.72
2018-12-31T11:37:34.854Z,101733.68
2018-12-31T11:40:10.655Z,101736.56
2018-12-31T11:42:46.406Z,101725.83
2018-12-31T11:45:19.263Z,101720.12
2018-12-31T11:47:52.447Z,101720.00
2018-12-31T11:50:25.637Z,101721.89
2018-12-31T11:53:00.453Z,101719.50
2018-12-31T11:55:33.795Z,101716.61
2018-12-31T11:58:06.898Z,101715.19
2018-12-31T12:00:40.804Z,101709.19
2018-12-31T12:03:14.348Z,101707.81
2018-12-31T12:05:48.240Z,101703.41
2018-12-31T12:08:21.322Z,101705.52
2018-12-31T12:10:54.828Z,101702.14
2018-12-31T12:13:29.445Z,101697.71
2018-12-31T12:16:04.042Z,101696.47
2018-12-31T12:18:37.299Z,101696.88
2018-12-31T12:21:10.884Z,101699.55
2018-12-31T12:23:49.654Z,101695.13
2018-12-31T12:26:22.600Z,101696.50
2018-12-31T12:28:57.120Z,101695.17
2018-12-31T12:31:34.115Z,101689.45
2018-12-31T12:34:08.691Z,101696.06
2018-12-31T12:36:42.992Z,101700.36
2018-12-31T12:39:18.388Z,101699.94
2018-12-31T12:42:10.547Z,101703.92
2018-12-31T12:44:45.522Z,101700.45
2018-12-31T12:47:23.714Z,101704.83
2018-12-31T12:50:02.637Z,101703.05
2018-12-31T12:52:35.473Z,101705.67
2018-12-31T12:55:11.599Z,101705.27
2018-12-31T12:57:44.531Z,101704.80
2018-12-31T13:00:17.725Z,101705.82
2018-12-31T13:02:52.219Z,101702.96
2018-12-31T13:05:25.760Z,101702.05
2018-12-31T13:07:58.708Z,101704.63
2018-12-31T13:10:41.283Z,101705.92
2018-12-31T13:13:17.233Z,101712.57
2018-12-31T13:15:53.765Z,101715.81
2018-12-31T13:18:31.837Z,101712.32
2018-12-31T13:21:13.058Z,101708.58
2018-12-31T13:23:48.133Z,101704.86
2018-12-31T13:26:22.405Z,101699.95
2018-12-31T13:28:55.972Z,101704.16
2018-12-31T13:31:29.858Z,101703.70
2018-12-31T13:34:05.973Z,101698.83
2018-12-31T13:36:38.844Z,101700.52
2018-12-31T13:39:14.621Z,101704.78
2018-12-31T13:41:47.688Z,101700.56
2018-12-31T13:44:23.022Z,101697.09
2018-12-31T13:46:57.544Z,101695.97
2018-12-31T13:49:32.578Z,101694.05
2018-12-31T13:52:07.982Z,101697.38
2018-12-31T13:54:40.893Z,101701.14
2018-12-31T13:57:13.877Z,101700.89
2018-12-31T13:59:48.801Z,101701.75
2018-12-31T14:02:21.852Z,101701.52
2018-12-31T14:04:56.723Z,101700.31
2018-12-31T14:07:31.504Z,101701.25
2018-12-31T14:10:05.305Z,101702.11
2018-12-31T14:12:38.339Z,101700.45
2018-12-31T14:15:17.102Z,101699.78
2018-12-31T14:17:52.593Z,101699.86
2018-12-31T14:20:25.424Z,101702.81
2018-12-31T14:22:59.806Z,101706.14
2018-12-31T14:25:35.827Z,101708.37
2018-12-31T14:28:10.037Z,101705.98
2018-12-31T14:30:43.833Z,101712.09
2018-12-31T14:33:16.792Z,101711.93
2018-12-31T14:35:51.239Z,101712.47
2018-12-31T14:38:25.844Z,101714.52
2018-12-31T14:41:00.230Z,101720.66
2018-12-31T14:43:34.623Z,101725.80
2018-12-31T14:46:08.947Z,101724.23
2018-12-31T14:48:44.589Z,101725.19
2018-12-31T14:51:20.263Z,101715.52
2018-12-31T14:53:53.865Z,101715.26
2018-12-31T14:56:28.875Z,101724.00
2018-12-31T14:59:01.843Z,101723.14
2018-12-31T15:01:35.086Z,101723.70
2018-12-31T15:04:09.472Z,101724.00
2018-12-31T15:06:42.413Z,101725.84
2018-12-31T15:09:17.701Z,101719.69
2018-12-31T15:11:52.419Z,101728.93
2018-12-31T15:14:25.484Z,101728.34
2018-12-31T15:17:00.845Z,101723.71
2018-12-31T15:19:34.784Z,101726.53
2018-12-31T15:22:09.316Z,101727.17
2018-12-31T15:24:44.923Z,101725.78
2018-12-31T15:27:17.842Z,101725.80
2018-12-31T15:29:52.925Z,101726.86
2018-12-31T15:32:28.115Z,101730.05
2018-12-31T15:35:01.984Z,101734.41
2018-12-31T15:37:40.013Z,101741.44
2018-12-31T15:40:15.302Z,101747.46
2018-12-31T15:42:49.242Z,101744.98
2018-12-31T15:45:22.803Z,101742.36
2018-12-31T15:48:03.415Z,101744.81
2018-12-31T15:50:37.919Z,101742.20
2018-12-31T15:53:11.891Z,101738.80
2018-12-31T15:55:44.924Z,101739.33
2018-12-31T15:58:18.768Z,101740.09
2018-12-31T16:00:51.688Z,101737.86
2018-12-31T16:03:27.818Z,101746.79
2018-12-31T16:06:02.420Z,101743.52
2018-12-31T16:08:37.714Z,101740.61
2018-12-31T16:11:12.668Z,101745.70
2018-12-31T16:13:46.764Z,101741.00
2018-12-31T16:16:19.916Z,101745.59
2018-12-31T16:18:53.511Z,101747.12
2018-12-31T16:21:28.380Z,101742.03
2018-12-31T16:24:05.659Z,101749.73
2018-12-31T16:26:40.075Z,101741.66
2018-12-31T16:29:12.975Z,101738.46
2018-12-31T16:31:47.861Z,101734.15
2018-12-31T16:34:22.573Z,101732.54
2018-12-31T16:36:57.847Z,101735.09
2018-12-31T16:39:32.735Z,101733.00
2018-12-31T16:42:07.706Z,101734.19
2018-12-31T16:44:41.337Z,101738.55
2018-12-31T16:47:15.591Z,101738.58
2018-12-31T16:49:48.525Z,101738.23
2018-12-31T16:52:23.580Z,101738.14
2018-12-31T16:54:59.646Z,101740.29
2018-12-31T16:57:34.343Z,101740.98
2018-12-31T17:00:09.983Z,101737.08
2018-12-31T17:02:51.737Z,101736.92
2018-12-31T17:05:25.769Z,101740.29
2018-12-31T17:08:05.667Z,101735.86
2018-12-31T17:10:39.436Z,101736.52
2018-12-31T17:13:13.077Z,101733.67
2018-12-31T17:15:48.425Z,101738.30
2018-12-31T17:18:24.412Z,101741.50
2018-12-31T17:20:57.987Z,101742.61
2018-12-31T17:23:31.861Z,101738.37
2018-12-31T17:26:04.783Z,101729.20
2018-12-31T17:28:38.798Z,101734.89
2018-12-31T17:31:12.655Z,101738.46
2018-12-31T17:33:46.145Z,101735.72
2018-12-31T17:36:19.419Z,101732.35
2018-12-31T17:38:52.362Z,101731.08
2018-12-31T17:41:25.365Z,101726.70
2018-12-31T17:43:59.624Z,101728.25
2018-12-31T17:46:32.598Z,101731.78
2018-12-31T17:49:07.068Z,101732.36
2018-12-31T17:51:42.776Z,101732.48
2018-12-31T17:54:18.253Z,101729.58
2018-12-31T17:56:56.042Z,101730.02
2018-12-31T17:59:30.258Z,101726.46
2018-12-31T18:02:03.871Z,101727.93
2018-12-31T18:04:38.249Z,101728.55
2018-12-31T18:07:12.397Z,101727.22
2018-12-31T18:09:45.408Z,101729.02
2018-12-31T18:12:20.783Z,101727.33
2018-12-31T18:14:54.271Z,101732.77
2018-12-31T18:17:35.855Z,101723.55
2018-12-31T18:20:11.937Z,101732.34
2018-12-31T18:22:45.203Z,101732.20
2018-12-31T18:25:19.540Z,101729.75
2018-12-31T18:27:53.300Z,101729.91
2018-12-31T18:30:27.593Z,101737.77
2018-12-31T18:33:01.653Z,101740.45
2018-12-31T18:35:35.449Z,101737.68
2018-12-31T18:38:13.761Z,101735.86
2018-12-31T18:40:50.181Z,101732.98
2018-12-31T18:43:24.845Z,101730.98
2018-12-31T18:46:01.995Z,101734.53
2018-12-31T18:48:36.721Z,101734.75
2018-12-31T18:51:12.021Z,101736.98
2018-12-31T18:53:45.143Z,101742.68
2018-12-31T18:56:21.686Z,101739.05
2018-12-31T18:58:56.135Z,101738.61
2018-12-31T19:01:33.480Z,101742.77
2018-12-31T19:04:10.189Z,101744.50
2018-12-31T19:06:43.144Z,101747.67
2018-12-31T19:09:17.508Z,101751.89
2018-12-31T19:11:53.205Z,101748.26
2018-12-31T19:14:26.803Z,101744.80
2018-12-31T19:17:02.227Z,101751.01
2018-12-31T19:19:35.325Z,101744.99
2018-12-31T19:22:09.406Z,101749.45
2018-12-31T19:24:44.592Z,101745.73
2018-12-31T19:27:18.898Z,101737.95
2018-12-31T19:29:56.527Z,101740.53
2018-12-31T19:32:32.149Z,101737.25
2018-12-31T19:35:08.773Z,101740.47
2018-12-31T19:37:42.997Z,101736.31
2018-12-31T19:40:16.818Z,101732.91
2018-12-31T19:42:53.816Z,101731.17
2018-12-31T19:45:28.387Z,101733.69
2018-12-31T19:48:02.851Z,101737.17
2018-12-31T19:50:38.435Z,101740.27
2018-12-31T19:53:11.429Z,101736.17
2018-12-31T19:55:46.406Z,101741.10
2018-12-31T19:58:23.506Z,101735.23
2018-12-31T20:00:57.296Z,101734.81
2018-12-31T20:03:38.495Z,101734.60
2018-12-31T20:06:17.481Z,101731.16
2018-12-31T20:08:53.014Z,101732.16
2018-12-31T20:11:27.314Z,101727.84
2018-12-31T20:14:01.801Z,101726.05
2018-12-31T20:16:35.594Z,101716.95
2018-12-31T20:19:12.208Z,101715.59
2018-12-31T20:21:45.908Z,101709.05
2018-12-31T20:24:21.675Z,101705.84
2018-12-31T20:26:55.992Z,101694.84
2018-12-31T20:29:30.969Z,101685.30
2018-12-31T20:32:06.894Z,101688.30
2018-12-31T20:34:39.780Z,101679.20
2018-12-31T20:37:15.864Z,101671.75
2018-12-31T20:39:48.825Z,101677.31
2018-12-31T20:42:33.650Z,101680.41
2018-12-31T20:45:18.794Z,101678.14
2018-12-31T20:48:01.454Z,101671.43
2018-12-31T20:50:38.443Z,101670.85
2018-12-31T20:53:21.121Z,101670.75
2018-12-31T20:56:00.794Z,101675.91
2018-12-31T20:58:43.400Z,101679.39
2018-12-31T21:01:18.145Z,101678.91
2018-12-31T21:03:51.068Z,101683.00
2018-12-31T21:06:24.760Z,101680.33
2018-12-31T21:08:58.027Z,101680.38
2018-12-31T21:11:33.829Z,101683.41
2018-12-31T21:14:08.715Z,101683.33
2018-12-31T21:16:42.354Z,101675.40
2018-12-31T21:19:15.304Z,101670.76
2018-12-31T21:21:50.283Z,101663.10
2018-12-31T21:24:23.098Z,101656.08
2018-12-31T21:27:00.653Z,101655.27
2018-12-31T21:29:37.320Z,101652.17
2018-12-31T21:32:11.054Z,101650.23
2018-12-31T21:34:45.121Z,101650.27
2018-12-31T21:37:18.698Z,101642.55
2018-12-31T21:39:54.532Z,101650.59
2018-12-31T21:42:32.233Z,101651.66
2018-12-31T21:45:07.603Z,101650.93
2018-12-31T21:47:43.193Z,101653.66
2018-12-31T21:50:18.371Z,101655.84
2018-12-31T21:52:52.406Z,101657.81
2018-12-31T21:55:29.099Z,101645.31
2018-12-31T21:58:03.387Z,101649.00
2018-12-31T22:00:37.496Z,101642.12
2018-12-31T22:03:13.546Z,101647.75
2018-12-31T22:05:47.367Z,101656.70
2018-12-31T22:08:23.444Z,101660.18
2018-12-31T22:10:57.390Z,101660.70
2018-12-31T22:13:31.366Z,101663.70
2018-12-31T22:16:07.155Z,101669.21
2018-12-31T22:18:42.841Z,101661.78
2018-12-31T22:21:19.521Z,101660.53
2018-12-31T22:23:52.354Z,101661.59
2018-12-31T22:26:25.284Z,101656.62
2018-12-31T22:29:01.102Z,101655.28
2018-12-31T22:31:37.812Z,101655.03
2018-12-31T22:34:11.777Z,101657.23
2018-12-31T22:36:45.324Z,101652.50
2018-12-31T22:39:20.313Z,101654.05
2018-12-31T22:41:56.477Z,101652.67
2018-12-31T22:44:29.507Z,101649.41
2018-12-31T22:47:03.377Z,101642.28
2018-12-31T22:49:37.408Z,101643.98
2018-12-31T22:52:11.407Z,101638.98
2018-12-31T22:54:45.698Z,101641.53
2018-12-31T22:57:24.591Z,101637.80
2018-12-31T22:59:58.793Z,101638.48
2018-12-31T23:02:31.570Z,101640.89
2018-12-31T23:05:09.601Z,101639.09
2018-12-31T23:07:45.265Z,101639.30
2018-12-31T23:10:20.029Z,101635.59
2018-12-31T23:12:53.583Z,101641.36
2018-12-31T23:15:29.998Z,101639.43
2018-12-31T23:18:08.473Z,101643.97
2018-12-31T23:20:44.795Z,101641.14
2018-12-31T23:23:20.305Z,101635.91
2018-12-31T23:26:03.208Z,101634.41
2018-12-31T23:28:41.368Z,101631.23
2018-12-31T23:31:17.123Z,101629.00
2018-12-31T23:33:53.064Z,101623.84
2018-12-31T23:36:29.201Z,101613.78
2018-12-31T23:39:08.506Z,101621.20
2018-12-31T23:41:42.906Z,101615.53
2018-12-31T23:44:17.679Z,101615.63
2018-12-31T23:46:54.717Z,101610.45
2018-12-31T23:49:29.567Z,101609.14
2018-12-31T23:52:10.825Z,101607.20
2018-12-31T23:54:44.866Z,101605.38
2018-12-31T23:57:21.069Z,101598.56
