createdAt,value
2019-02-14T00:02:09.722Z,5.60
2019-02-14T00:04:41.625Z,4.08
2019-02-14T00:07:11.592Z,5.60
2019-02-14T00:09:41.197Z,7.17
2019-02-14T00:12:10.777Z,4.85
2019-02-14T00:14:41.393Z,6.87
2019-02-14T00:17:11.196Z,4.70
2019-02-14T00:19:41.384Z,5.90
2019-02-14T00:22:10.930Z,3.67
2019-02-14T00:24:40.615Z,4.58
2019-02-14T00:27:13.545Z,4.62
2019-02-14T00:29:43.096Z,3.35
2019-02-14T00:32:12.765Z,4.67
2019-02-14T00:34:42.076Z,4.47
2019-02-14T00:37:11.638Z,4.90
2019-02-14T00:39:41.204Z,3.33
2019-02-14T00:42:10.850Z,5.03
2019-02-14T00:44:40.523Z,3.90
2019-02-14T00:47:11.342Z,4.45
2019-02-14T00:49:41.060Z,5.83
2019-02-14T00:52:10.866Z,4.78
2019-02-14T00:54:40.942Z,3.72
2019-02-14T00:57:12.418Z,6.00
2019-02-14T00:59:41.932Z,3.42
2019-02-14T01:02:11.751Z,6.67
2019-02-14T01:04:41.651Z,3.67
2019-02-14T01:07:11.384Z,3.42
2019-02-14T01:09:40.849Z,5.67
2019-02-14T01:12:10.572Z,3.67
2019-02-14T01:14:40.283Z,4.03
2019-02-14T01:17:09.926Z,4.75
2019-02-14T01:19:41.531Z,4.20
2019-02-14T01:22:11.265Z,3.35
2019-02-14T01:24:40.898Z,5.12
2019-02-14T01:27:10.356Z,3.52
2019-02-14T01:29:40.848Z,4.53
2019-02-14T01:32:10.354Z,4.05
2019-02-14T01:34:39.901Z,4.85
2019-02-14T01:37:09.661Z,3.45
2019-02-14T01:39:39.158Z,2.42
2019-02-14T01:42:10.287Z,3.85
2019-02-14T01:44:40.379Z,6.53
2019-02-14T01:47:10.029Z,4.75
2019-02-14T01:49:39.545Z,3.95
2019-02-14T01:52:09.217Z,2.55
2019-02-14T01:54:38.755Z,5.78
2019-02-14T01:57:09.225Z,4.47
2019-02-14T01:59:38.872Z,5.12
2019-02-14T02:02:08.363Z,3.08
2019-02-14T02:04:37.832Z,4.17
2019-02-14T02:07:07.493Z,5.72
2019-02-14T02:09:38.245Z,3.02
2019-02-14T02:12:07.962Z,7.60
2019-02-14T02:14:37.632Z,3.62
2019-02-14T02:17:07.105Z,3.45
2019-02-14T02:19:36.686Z,3.95
2019-02-14T02:22:06.217Z,3.00
2019-02-14T02:24:35.878Z,3.65
2019-02-14T02:27:05.720Z,4.35
2019-02-14T02:29:35.224Z,3.65
2019-02-14T02:32:04.793Z,5.35
2019-02-14T02:34:34.507Z,6.30
2019-02-14T02:37:04.104Z,4.12
2019-02-14T02:39:33.719Z,3.33
2019-02-14T02:42:03.288Z,3.85
2019-02-14T02:44:32.731Z,4.85
2019-02-14T02:47:02.202Z,5.75
2019-02-14T02:49:31.670Z,4.40
2019-02-14T02:52:01.109Z,4.30
2019-02-14T02:54:30.638Z,5.60
2019-02-14T02:57:00.147Z,3.95
2019-02-14T02:59:30.011Z,5.67
2019-02-14T03:01:59.516Z,4.15
2019-02-14T03:04:29.077Z,4.40
2019-02-14T03:06:58.546Z,6.00
2019-02-14T03:09:28.561Z,5.22
2019-02-14T03:11:58.124Z,6.10
2019-02-14T03:14:27.604Z,4.42
2019-02-14T03:16:57.083Z,4.22
2019-02-14T03:19:26.582Z,4.17
2019-02-14T03:21:56.195Z,4.65
2019-02-14T03:24:25.628Z,4.12
2019-02-14T03:26:55.190Z,6.37
2019-02-14T03:29:24.647Z,5.12
2019-02-14T03:31:54.299Z,2.98
2019-02-14T03:34:23.813Z,5.17
2019-02-14T03:36:53.330Z,3.50
2019-02-14T03:39:22.857Z,4.40
2019-02-14T03:41:52.481Z,3.58
2019-02-14T03:44:21.937Z,5.92
2019-02-14T03:46:51.448Z,4.70
2019-02-14T03:49:20.965Z,3.92
2019-02-14T03:51:50.453Z,3.52
2019-02-14T03:54:20.203Z,5.28
2019-02-14T03:56:49.775Z,3.77
2019-02-14T03:59:19.483Z,5.33
2019-02-14T04:01:49.463Z,4.33
2019-02-14T04:04:18.945Z,7.42
2019-02-14T04:06:48.822Z,4.85
2019-02-14T04:09:18.588Z,2.35
2019-02-14T04:11:48.036Z,3.30
2019-02-14T04:14:17.482Z,4.97
2019-02-14T04:16:47.405Z,5.03
2019-02-14T04:19:16.991Z,3.45
2019-02-14T04:21:46.489Z,5.05
2019-02-14T04:24:16.245Z,4.85
2019-02-14T04:26:45.795Z,4.83
2019-02-14T04:29:16.405Z,3.60
2019-02-14T04:31:46.368Z,6.17
2019-02-14T04:34:15.846Z,4.40
2019-02-14T04:36:45.337Z,4.75
2019-02-14T04:39:15.034Z,3.98
2019-02-14T04:41:44.773Z,5.17
2019-02-14T04:44:14.279Z,5.05
2019-02-14T04:46:44.099Z,4.00
2019-02-14T04:49:13.811Z,7.15
2019-02-14T04:51:43.313Z,5.10
2019-02-14T04:54:13.033Z,8.25
2019-02-14T04:56:42.523Z,4.80
2019-02-14T04:59:11.960Z,4.75
2019-02-14T05:01:41.509Z,5.17
2019-02-14T05:04:11.160Z,4.40
2019-02-14T05:06:44.369Z,4.28
2019-02-14T05:09:12.519Z,7.17
2019-02-14T05:11:42.110Z,6.50
2019-02-14T05:14:11.578Z,8.78
2019-02-14T05:16:41.161Z,9.83
2019-02-14T05:19:10.683Z,5.45
2019-02-14T05:21:40.674Z,4.62
2019-02-14T05:24:10.254Z,7.05
2019-02-14T05:26:39.702Z,5.45
2019-02-14T05:29:09.199Z,8.48
2019-02-14T05:31:38.891Z,6.30
2019-02-14T05:34:08.346Z,8.08
2019-02-14T05:36:40.680Z,7.15
2019-02-14T05:39:10.541Z,6.87
2019-02-14T05:41:40.447Z,6.17
2019-02-14T05:44:10.127Z,10.55
2019-02-14T05:46:38.498Z,5.30
2019-02-14T05:49:08.202Z,5.87
2019-02-14T05:51:37.678Z,6.08
2019-02-14T05:54:07.434Z,7.83
2019-02-14T05:56:37.097Z,7.47
2019-02-14T05:59:06.549Z,6.92
2019-02-14T06:01:39.245Z,7.83
2019-02-14T06:04:09.127Z,6.85
2019-02-14T06:06:38.610Z,7.92
2019-02-14T06:09:08.075Z,5.92
2019-02-14T06:11:37.721Z,9.65
2019-02-14T06:14:07.256Z,6.22
2019-02-14T06:16:37.316Z,6.20
2019-02-14T06:19:07.324Z,8.95
2019-02-14T06:21:36.787Z,6.42
2019-02-14T06:24:06.256Z,9.78
2019-02-14T06:26:35.729Z,9.18
2019-02-14T06:29:05.273Z,8.23
2019-02-14T06:31:34.730Z,7.40
2019-02-14T06:34:04.183Z,7.87
2019-02-14T06:36:34.074Z,9.15
2019-02-14T06:39:04.691Z,7.42
2019-02-14T06:41:34.180Z,6.40
2019-02-14T06:44:03.727Z,7.00
2019-02-14T06:46:33.344Z,10.18
2019-02-14T06:49:04.910Z,9.48
2019-02-14T06:51:34.514Z,6.85
2019-02-14T06:54:03.986Z,9.25
2019-02-14T06:56:33.444Z,9.45
2019-02-14T06:59:02.994Z,8.58
2019-02-14T07:01:33.485Z,7.00
2019-02-14T07:04:03.234Z,7.40
2019-02-14T07:06:33.174Z,6.25
2019-02-14T07:09:04.995Z,8.53
2019-02-14T07:11:34.801Z,7.83
2019-02-14T07:14:05.149Z,6.40
2019-02-14T07:16:35.312Z,7.58
2019-02-14T07:19:04.845Z,8.55
2019-02-14T07:21:34.318Z,6.80
2019-02-14T07:24:03.768Z,10.40
2019-02-14T07:26:33.308Z,6.97
2019-02-14T07:29:02.784Z,9.45
2019-02-14T07:31:32.591Z,7.05
2019-02-14T07:34:03.995Z,10.32
2019-02-14T07:36:33.374Z,14.93
2019-02-14T07:39:04.791Z,8.35
2019-02-14T07:41:34.259Z,16.12
2019-02-14T07:44:03.829Z,12.80
2019-02-14T07:46:33.805Z,16.05
2019-02-14T07:49:04.392Z,13.93
2019-02-14T07:51:34.187Z,19.42
2019-02-14T07:54:03.733Z,16.67
2019-02-14T07:56:33.481Z,16.65
2019-02-14T07:59:03.012Z,13.22
2019-02-14T08:01:32.496Z,24.00
2019-02-14T08:04:02.482Z,14.43
2019-02-14T08:06:32.102Z,19.75
2019-02-14T08:09:01.619Z,19.65
2019-02-14T08:11:31.147Z,15.20
2019-02-14T08:14:02.157Z,23.47
2019-02-14T08:16:31.713Z,18.02
2019-02-14T08:19:01.219Z,14.28
2019-02-14T08:21:30.747Z,14.00
2019-02-14T08:24:00.259Z,16.60
2019-02-14T08:26:29.791Z,15.50
2019-02-14T08:28:59.302Z,17.40
2019-02-14T08:31:28.817Z,13.72
2019-02-14T08:33:58.415Z,17.52
2019-02-14T08:36:27.904Z,12.65
2019-02-14T08:38:57.440Z,11.28
2019-02-14T08:41:26.997Z,12.03
2019-02-14T08:43:56.550Z,11.97
2019-02-14T08:46:25.903Z,8.85
2019-02-14T08:48:55.476Z,11.73
2019-02-14T08:51:24.945Z,12.70
2019-02-14T08:53:54.466Z,13.88
2019-02-14T08:56:24.067Z,9.83
2019-02-14T08:58:53.698Z,11.35
2019-02-14T09:01:23.286Z,9.58
2019-02-14T09:03:52.803Z,10.43
2019-02-14T09:06:22.302Z,10.68
2019-02-14T09:08:51.916Z,9.00
2019-02-14T09:11:21.404Z,7.08
2019-02-14T09:13:50.881Z,7.08
2019-02-14T09:16:20.607Z,6.03
2019-02-14T09:18:50.172Z,11.45
2019-02-14T09:21:19.870Z,8.60
2019-02-14T09:23:49.403Z,6.75
2019-02-14T09:26:18.889Z,7.17
2019-02-14T09:28:48.409Z,7.58
2019-02-14T09:31:19.496Z,7.92
2019-02-14T09:33:49.053Z,8.88
2019-02-14T09:36:18.548Z,7.80
2019-02-14T09:38:48.232Z,8.45
2019-02-14T09:41:17.734Z,6.50
2019-02-14T09:43:47.385Z,6.75
2019-02-14T09:46:16.874Z,4.85
2019-02-14T09:48:46.303Z,6.67
2019-02-14T09:51:15.833Z,6.58
2019-02-14T09:53:45.310Z,6.00
2019-02-14T09:56:14.913Z,10.38
2019-02-14T09:58:44.347Z,6.25
2019-02-14T10:01:13.989Z,6.35
2019-02-14T10:03:43.597Z,6.30
2019-02-14T10:06:13.113Z,5.62
2019-02-14T10:08:42.706Z,6.47
2019-02-14T10:11:12.207Z,5.12
2019-02-14T10:13:41.681Z,10.60
2019-02-14T10:16:11.157Z,5.78
2019-02-14T10:18:40.704Z,5.92
2019-02-14T10:21:12.492Z,5.65
2019-02-14T10:23:41.953Z,5.17
2019-02-14T10:26:11.434Z,5.12
2019-02-14T10:28:40.952Z,4.95
2019-02-14T10:31:10.411Z,4.17
2019-02-14T10:33:39.870Z,4.87
2019-02-14T10:36:10.278Z,6.92
2019-02-14T10:38:39.773Z,4.58
2019-02-14T10:41:09.318Z,4.65
2019-02-14T10:43:38.841Z,4.72
2019-02-14T10:46:08.319Z,4.28
2019-02-14T10:48:37.901Z,2.98
2019-02-14T10:51:07.351Z,2.50
2019-02-14T10:53:36.832Z,3.70
2019-02-14T10:56:06.313Z,4.03
2019-02-14T10:58:35.997Z,4.75
2019-02-14T11:01:06.975Z,2.92
2019-02-14T11:03:36.975Z,2.83
2019-02-14T11:06:06.685Z,5.47
2019-02-14T11:08:36.530Z,3.08
2019-02-14T11:11:07.325Z,3.98
2019-02-14T11:13:36.787Z,3.92
2019-02-14T11:16:07.077Z,2.70
2019-02-14T11:18:43.955Z,2.80
2019-02-14T11:21:07.699Z,2.72
2019-02-14T11:23:37.322Z,3.83
2019-02-14T11:26:08.633Z,4.80
2019-02-14T11:28:37.976Z,4.12
2019-02-14T11:31:07.540Z,3.80
2019-02-14T11:33:37.011Z,6.33
2019-02-14T11:36:06.485Z,3.02
2019-02-14T11:38:40.640Z,4.50
2019-02-14T11:41:07.566Z,3.72
2019-02-14T11:43:37.053Z,4.42
2019-02-14T11:46:06.600Z,6.25
2019-02-14T11:48:36.162Z,3.65
2019-02-14T11:51:05.688Z,5.42
2019-02-14T11:53:35.327Z,5.03
2019-02-14T11:56:04.803Z,6.37
2019-02-14T11:58:34.396Z,5.28
2019-02-14T12:01:03.982Z,6.12
2019-02-14T12:03:33.426Z,7.80
2019-02-14T12:06:03.197Z,5.22
2019-02-14T12:08:32.661Z,6.30
2019-02-14T12:11:02.168Z,5.90
2019-02-14T12:13:31.740Z,9.48
2019-02-14T12:16:01.221Z,6.53
2019-02-14T12:18:30.760Z,6.80
2019-02-14T12:21:00.300Z,5.85
2019-02-14T12:23:29.754Z,7.28
2019-02-14T12:25:59.277Z,7.37
2019-02-14T12:28:28.825Z,6.17
2019-02-14T12:30:58.309Z,6.45
2019-02-14T12:33:27.863Z,7.37
2019-02-14T12:35:57.453Z,9.03
2019-02-14T12:38:26.987Z,6.80
2019-02-14T12:40:56.552Z,8.33
2019-02-14T12:43:26.021Z,7.67
2019-02-14T12:45:55.513Z,6.65
2019-02-14T12:48:25.030Z,6.12
2019-02-14T12:50:55.147Z,7.35
2019-02-14T12:53:24.780Z,7.30
2019-02-14T12:55:54.265Z,8.43
2019-02-14T12:58:23.783Z,7.85
2019-02-14T13:00:54.415Z,7.25
2019-02-14T13:03:23.893Z,7.75
2019-02-14T13:05:53.445Z,5.35
2019-02-14T13:08:22.950Z,7.80
2019-02-14T13:10:52.561Z,8.93
2019-02-14T13:13:22.068Z,5.70
2019-02-14T13:15:51.564Z,8.95
2019-02-14T13:18:22.493Z,8.05
2019-02-14T13:20:52.015Z,4.95
2019-02-14T13:23:21.452Z,4.08
2019-02-14T13:25:51.028Z,7.20
2019-02-14T13:28:20.479Z,8.78
2019-02-14T13:30:49.908Z,6.28
2019-02-14T13:33:19.380Z,7.45
2019-02-14T13:35:48.909Z,7.12
2019-02-14T13:38:20.176Z,4.67
2019-02-14T13:40:49.709Z,8.13
2019-02-14T13:43:19.248Z,6.47
2019-02-14T13:45:48.734Z,6.12
2019-02-14T13:48:18.240Z,6.67
2019-02-14T13:50:47.749Z,5.95
2019-02-14T13:53:17.296Z,9.45
2019-02-14T13:55:46.745Z,5.75
2019-02-14T13:58:16.350Z,6.20
2019-02-14T14:00:45.817Z,6.85
2019-02-14T14:03:15.300Z,6.67
2019-02-14T14:05:44.825Z,8.90
2019-02-14T14:08:14.324Z,6.95
2019-02-14T14:10:43.791Z,7.37
2019-02-14T14:13:13.422Z,8.35
2019-02-14T14:15:42.870Z,5.53
2019-02-14T14:18:12.353Z,8.28
2019-02-14T14:20:41.918Z,5.95
2019-02-14T14:23:11.412Z,10.68
2019-02-14T14:25:40.881Z,7.15
2019-02-14T14:28:10.463Z,7.95
2019-02-14T14:30:39.996Z,6.37
2019-02-14T14:33:09.503Z,6.42
2019-02-14T14:35:41.322Z,7.55
2019-02-14T14:38:11.998Z,7.45
2019-02-14T14:40:44.494Z,8.18
2019-02-14T14:43:32.938Z,6.47
2019-02-14T14:46:22.051Z,7.67
2019-02-14T14:48:51.558Z,8.13
2019-02-14T14:51:21.030Z,8.75
2019-02-14T14:53:50.675Z,8.20
2019-02-14T14:56:22.123Z,7.45
2019-02-14T14:58:51.638Z,8.08
2019-02-14T15:01:21.142Z,6.22
2019-02-14T15:03:52.230Z,5.12
2019-02-14T15:06:24.207Z,7.50
2019-02-14T15:08:53.839Z,9.85
2019-02-14T15:11:23.304Z,7.22
2019-02-14T15:13:56.824Z,6.20
2019-02-14T15:16:26.446Z,7.70
2019-02-14T15:18:56.089Z,5.70
2019-02-14T15:21:25.641Z,4.67
2019-02-14T15:23:55.251Z,5.95
2019-02-14T15:26:24.795Z,6.40
2019-02-14T15:28:54.859Z,8.10
2019-02-14T15:31:24.619Z,7.70
2019-02-14T15:33:54.317Z,8.28
2019-02-14T15:36:27.555Z,10.75
2019-02-14T15:38:55.492Z,9.65
2019-02-14T15:41:25.171Z,5.28
2019-02-14T15:43:54.745Z,7.53
2019-02-14T15:46:24.540Z,6.30
2019-02-14T15:48:54.119Z,8.05
2019-02-14T15:51:24.049Z,4.90
2019-02-14T15:53:53.920Z,7.10
2019-02-14T15:56:23.389Z,6.28
2019-02-14T15:58:54.753Z,7.37
2019-02-14T16:01:24.166Z,7.87
2019-02-14T16:03:53.672Z,7.65
2019-02-14T16:06:23.145Z,7.75
2019-02-14T16:08:54.790Z,6.92
2019-02-14T16:11:24.224Z,8.65
2019-02-14T16:13:54.991Z,10.65
2019-02-14T16:16:25.290Z,8.98
2019-02-14T16:18:54.974Z,11.90
2019-02-14T16:21:24.500Z,10.90
2019-02-14T16:23:55.202Z,9.33
2019-02-14T16:26:24.827Z,10.50
2019-02-14T16:28:54.401Z,9.60
2019-02-14T16:31:23.941Z,6.95
2019-02-14T16:33:53.444Z,11.78
2019-02-14T16:36:23.095Z,9.83
2019-02-14T16:38:52.575Z,8.43
2019-02-14T16:41:22.100Z,10.28
2019-02-14T16:43:51.625Z,8.65
2019-02-14T16:46:21.180Z,8.38
2019-02-14T16:48:50.689Z,7.83
2019-02-14T16:51:20.332Z,10.68
2019-02-14T16:53:49.761Z,8.28
2019-02-14T16:56:19.288Z,9.83
2019-02-14T16:58:48.932Z,8.48
2019-02-14T17:01:18.503Z,10.50
2019-02-14T17:03:48.206Z,9.48
2019-02-14T17:06:17.868Z,9.85
2019-02-14T17:08:47.554Z,5.97
2019-02-14T17:11:17.114Z,7.00
2019-02-14T17:13:46.726Z,7.12
2019-02-14T17:16:16.329Z,7.25
2019-02-14T17:18:46.012Z,6.95
2019-02-14T17:21:15.646Z,6.95
2019-02-14T17:23:45.459Z,10.72
2019-02-14T17:26:15.292Z,11.57
2019-02-14T17:28:44.885Z,9.68
2019-02-14T17:31:14.458Z,6.72
2019-02-14T17:33:44.061Z,6.65
2019-02-14T17:36:13.725Z,7.22
2019-02-14T17:38:43.268Z,6.30
2019-02-14T17:41:12.812Z,6.45
2019-02-14T17:43:42.323Z,9.70
2019-02-14T17:46:11.984Z,6.75
2019-02-14T17:48:41.552Z,8.50
2019-02-14T17:51:11.268Z,10.95
2019-02-14T17:53:40.926Z,10.55
2019-02-14T17:56:10.534Z,15.00
2019-02-14T17:58:40.051Z,12.05
2019-02-14T18:01:10.060Z,20.72
2019-02-14T18:03:39.834Z,15.63
2019-02-14T18:06:09.387Z,11.45
2019-02-14T18:08:39.125Z,15.43
2019-02-14T18:11:08.811Z,20.12
2019-02-14T18:13:38.569Z,16.70
2019-02-14T18:16:08.237Z,20.00
2019-02-14T18:18:37.876Z,17.98
2019-02-14T18:21:07.710Z,24.35
2019-02-14T18:23:37.770Z,19.87
2019-02-14T18:26:07.366Z,14.07
2019-02-14T18:28:37.142Z,13.93
2019-02-14T18:31:06.676Z,19.15
2019-02-14T18:33:36.303Z,17.90
2019-02-14T18:36:05.838Z,16.35
2019-02-14T18:38:35.479Z,10.15
2019-02-14T18:41:05.015Z,11.25
2019-02-14T18:43:34.704Z,13.83
2019-02-14T18:46:04.292Z,12.50
2019-02-14T18:48:33.970Z,20.65
2019-02-14T18:51:03.484Z,17.62
2019-02-14T18:53:33.107Z,16.20
2019-02-14T18:56:02.759Z,28.25
2019-02-14T18:58:32.649Z,16.32
2019-02-14T19:01:02.567Z,16.52
2019-02-14T19:03:32.321Z,11.97
2019-02-14T19:06:02.833Z,8.20
2019-02-14T19:08:32.716Z,12.58
2019-02-14T19:11:03.068Z,13.48
2019-02-14T19:13:33.029Z,12.03
2019-02-14T19:16:02.953Z,13.00
2019-02-14T19:18:32.739Z,10.72
2019-02-14T19:21:03.171Z,13.08
2019-02-14T19:23:32.825Z,16.23
2019-02-14T19:26:03.360Z,9.80
2019-02-14T19:28:33.017Z,11.18
2019-02-14T19:31:02.561Z,14.43
2019-02-14T19:33:32.371Z,16.75
2019-02-14T19:36:02.149Z,20.65
2019-02-14T19:38:31.711Z,38.05
2019-02-14T19:41:01.363Z,31.80
2019-02-14T19:43:30.815Z,41.28
2019-02-14T19:46:00.460Z,40.03
2019-02-14T19:48:30.026Z,34.85
2019-02-14T19:51:00.515Z,37.20
2019-02-14T19:53:30.121Z,33.65
2019-02-14T19:55:59.622Z,31.70
2019-02-14T19:58:29.158Z,33.45
2019-02-14T20:00:58.867Z,32.58
2019-02-14T20:03:28.524Z,21.80
2019-02-14T20:05:58.091Z,22.42
2019-02-14T20:08:30.529Z,23.02
2019-02-14T20:10:59.987Z,29.77
2019-02-14T20:13:29.745Z,23.52
2019-02-14T20:15:59.330Z,30.48
2019-02-14T20:18:28.817Z,21.55
2019-02-14T20:20:58.433Z,19.75
2019-02-14T20:23:28.049Z,25.52
2019-02-14T20:25:57.633Z,16.52
2019-02-14T20:28:28.033Z,17.15
2019-02-14T20:30:58.466Z,15.63
2019-02-14T20:33:28.089Z,15.00
2019-02-14T20:35:57.713Z,22.80
2019-02-14T20:38:30.148Z,18.15
2019-02-14T20:41:00.752Z,16.23
2019-02-14T20:43:30.404Z,20.23
2019-02-14T20:45:59.999Z,14.93
2019-02-14T20:48:30.030Z,43.15
2019-02-14T20:51:00.972Z,13.78
2019-02-14T20:53:30.572Z,16.77
2019-02-14T20:56:00.075Z,15.15
2019-02-14T20:58:29.634Z,13.43
2019-02-14T21:01:00.454Z,14.25
2019-02-14T21:03:30.035Z,11.73
2019-02-14T21:05:59.610Z,19.32
2019-02-14T21:08:29.172Z,11.97
2019-02-14T21:11:01.268Z,12.05
2019-02-14T21:13:31.049Z,14.35
2019-02-14T21:16:00.611Z,10.70
2019-02-14T21:18:30.534Z,9.98
2019-02-14T21:21:00.112Z,10.32
2019-02-14T21:23:29.769Z,11.68
2019-02-14T21:25:59.255Z,12.40
2019-02-14T21:28:28.839Z,16.52
2019-02-14T21:30:58.482Z,17.52
2019-02-14T21:33:28.039Z,13.38
2019-02-14T21:35:57.670Z,13.13
2019-02-14T21:38:27.233Z,12.85
2019-02-14T21:40:56.999Z,10.93
2019-02-14T21:43:26.525Z,12.93
2019-02-14T21:45:56.064Z,11.35
2019-02-14T21:48:25.606Z,9.78
2019-02-14T21:50:55.109Z,9.35
2019-02-14T21:53:24.629Z,12.73
2019-02-14T21:55:54.455Z,14.53
2019-02-14T21:58:23.991Z,14.85
2019-02-14T22:00:53.701Z,14.80
2019-02-14T22:03:23.278Z,13.00
2019-02-14T22:05:53.766Z,9.50
2019-02-14T22:08:23.815Z,10.38
2019-02-14T22:10:54.604Z,13.85
2019-02-14T22:13:24.857Z,14.87
2019-02-14T22:15:54.484Z,12.85
2019-02-14T22:18:24.102Z,12.75
2019-02-14T22:20:53.725Z,13.80
2019-02-14T22:23:23.232Z,14.98
2019-02-14T22:25:52.958Z,13.38
2019-02-14T22:28:51.606Z,13.85
2019-02-14T22:31:49.284Z,10.95
2019-02-14T22:34:18.794Z,11.53
2019-02-14T22:36:48.807Z,9.93
2019-02-14T22:39:18.425Z,10.15
2019-02-14T22:41:48.883Z,11.38
2019-02-14T22:44:19.623Z,8.98
2019-02-14T22:46:49.278Z,10.58
2019-02-14T22:49:19.301Z,8.18
2019-02-14T22:51:48.744Z,9.90
2019-02-14T22:54:18.392Z,13.88
2019-02-14T22:56:50.787Z,11.68
2019-02-14T22:59:20.315Z,13.13
2019-02-14T23:01:51.429Z,10.63
2019-02-14T23:04:21.047Z,12.85
2019-02-14T23:06:50.763Z,7.80
2019-02-14T23:09:20.243Z,8.78
2019-02-14T23:11:50.001Z,7.08
2019-02-14T23:14:19.621Z,7.97
2019-02-14T23:16:49.436Z,10.35
2019-02-14T23:19:19.047Z,7.58
2019-02-14T23:21:48.937Z,7.75
2019-02-14T23:24:19.887Z,8.78
2019-02-14T23:26:50.657Z,9.83
2019-02-14T23:29:20.270Z,7.30
2019-02-14T23:31:49.861Z,9.58
2019-02-14T23:34:19.411Z,8.48
2019-02-14T23:36:48.956Z,6.83
2019-02-14T23:39:18.419Z,8.25
2019-02-14T23:41:47.965Z,7.28
2019-02-14T23:44:17.722Z,8.23
2019-02-14T23:46:47.235Z,17.67
2019-02-14T23:49:16.802Z,11.95
2019-02-14T23:51:46.297Z,11.90
2019-02-14T23:54:15.987Z,8.08
2019-02-14T23:56:45.542Z,16.42
2019-02-14T23:59:15.131Z,7.67
