createdAt,value
2022-12-24T00:01:03.941Z,25.52
2022-12-24T00:03:30.563Z,23.17
2022-12-24T00:05:57.212Z,23.02
2022-12-24T00:08:23.687Z,29.52
2022-12-24T00:10:51.532Z,28.70
2022-12-24T00:13:18.193Z,21.38
2022-12-24T00:15:44.755Z,25.15
2022-12-24T00:18:11.244Z,28.73
2022-12-24T00:20:37.814Z,25.92
2022-12-24T00:23:04.550Z,25.70
2022-12-24T00:25:30.990Z,28.38
2022-12-24T00:27:57.475Z,30.65
2022-12-24T00:30:23.961Z,28.75
2022-12-24T00:32:50.473Z,30.50
2022-12-24T00:35:16.943Z,27.48
2022-12-24T00:37:43.439Z,33.83
2022-12-24T00:40:10.228Z,32.28
2022-12-24T00:42:36.768Z,26.02
2022-12-24T00:45:03.330Z,27.92
2022-12-24T00:47:29.775Z,30.00
2022-12-24T00:49:56.235Z,25.00
2022-12-24T00:52:22.757Z,38.38
2022-12-24T00:54:49.180Z,34.58
2022-12-24T00:57:15.700Z,29.15
2022-12-24T00:59:42.139Z,29.30
2022-12-24T01:02:08.723Z,35.22
2022-12-24T01:04:54.114Z,31.92
2022-12-24T01:07:20.694Z,32.00
2022-12-24T01:09:47.164Z,31.30
2022-12-24T01:12:13.652Z,24.48
2022-12-24T01:14:40.174Z,32.10
2022-12-24T01:17:06.610Z,27.13
2022-12-24T01:19:33.588Z,26.17
2022-12-24T01:22:00.397Z,32.92
2022-12-24T01:24:27.001Z,38.85
2022-12-24T01:26:53.509Z,33.80
2022-12-24T01:29:19.960Z,33.75
2022-12-24T01:31:46.531Z,29.13
2022-12-24T01:34:13.018Z,34.63
2022-12-24T01:36:39.453Z,32.85
2022-12-24T01:39:05.854Z,28.67
2022-12-24T01:41:51.589Z,34.88
2022-12-24T01:44:22.756Z,37.33
2022-12-24T01:46:50.783Z,27.55
2022-12-24T01:49:17.837Z,37.42
2022-12-24T01:51:46.415Z,35.88
2022-12-24T01:54:17.349Z,33.25
2022-12-24T01:56:45.300Z,33.28
2022-12-24T01:59:13.514Z,29.88
2022-12-24T02:01:40.093Z,37.67
2022-12-24T02:04:12.121Z,29.92
2022-12-24T02:06:38.571Z,33.47
2022-12-24T02:09:04.991Z,32.08
2022-12-24T02:11:31.437Z,30.95
2022-12-24T02:14:00.329Z,35.22
2022-12-24T02:16:32.852Z,31.63
2022-12-24T02:19:17.945Z,31.40
2022-12-24T02:21:48.040Z,34.85
2022-12-24T02:24:23.841Z,35.75
2022-12-24T02:26:53.363Z,36.40
2022-12-24T02:29:46.048Z,29.45
2022-12-24T02:32:20.466Z,38.45
2022-12-24T02:34:51.641Z,27.98
2022-12-24T02:37:47.544Z,29.45
2022-12-24T02:40:17.215Z,30.20
2022-12-24T02:42:46.768Z,32.28
2022-12-24T02:45:17.937Z,31.25
2022-12-24T02:47:45.482Z,26.85
2022-12-24T02:50:13.040Z,41.67
2022-12-24T02:52:44.363Z,34.03
2022-12-24T02:55:24.364Z,33.50
2022-12-24T02:58:01.625Z,31.08
2022-12-24T03:00:31.184Z,34.15
2022-12-24T03:03:33.326Z,42.00
2022-12-24T03:06:11.800Z,30.02
2022-12-24T03:08:49.008Z,28.67
2022-12-24T03:11:15.872Z,38.47
2022-12-24T03:13:43.434Z,38.20
2022-12-24T03:16:11.727Z,39.42
2022-12-24T03:18:39.817Z,27.80
2022-12-24T03:21:16.147Z,27.13
2022-12-24T03:23:42.995Z,39.22
2022-12-24T03:26:10.803Z,36.05
2022-12-24T03:28:38.846Z,27.63
2022-12-24T03:31:06.625Z,22.83
2022-12-24T03:33:33.095Z,23.23
2022-12-24T03:35:59.499Z,26.92
2022-12-24T03:38:26.075Z,25.58
2022-12-24T03:40:52.524Z,23.70
2022-12-24T03:43:19.038Z,20.02
2022-12-24T03:45:45.491Z,25.65
2022-12-24T03:48:11.930Z,22.00
2022-12-24T03:50:38.354Z,23.67
2022-12-24T03:53:04.765Z,20.10
2022-12-24T03:55:31.301Z,29.73
2022-12-24T03:57:57.812Z,23.50
2022-12-24T04:00:24.353Z,20.80
2022-12-24T04:02:50.885Z,26.83
2022-12-24T04:05:18.894Z,20.25
2022-12-24T04:07:45.728Z,20.65
2022-12-24T04:10:12.369Z,17.10
2022-12-24T04:12:39.046Z,22.63
2022-12-24T04:15:05.873Z,19.63
2022-12-24T04:17:32.595Z,15.57
2022-12-24T04:19:59.560Z,18.92
2022-12-24T04:22:25.994Z,17.75
2022-12-24T04:24:52.534Z,19.75
2022-12-24T04:27:18.970Z,15.52
2022-12-24T04:29:45.399Z,16.17
2022-12-24T04:32:11.890Z,16.92
2022-12-24T04:34:38.384Z,13.95
2022-12-24T04:37:04.827Z,21.23
2022-12-24T04:39:31.724Z,22.00
2022-12-24T04:41:58.172Z,17.50
2022-12-24T04:44:24.687Z,23.65
2022-12-24T04:46:51.116Z,22.95
2022-12-24T04:49:17.850Z,25.50
2022-12-24T04:51:44.267Z,16.65
2022-12-24T04:54:10.691Z,22.30
2022-12-24T04:56:37.149Z,19.58
2022-12-24T04:59:03.623Z,17.00
2022-12-24T05:01:31.204Z,21.40
2022-12-24T05:03:58.305Z,16.27
2022-12-24T05:06:26.201Z,18.05
2022-12-24T05:08:56.481Z,24.23
2022-12-24T05:11:22.928Z,21.92
2022-12-24T05:13:49.390Z,17.90
2022-12-24T05:16:17.438Z,20.60
2022-12-24T05:18:44.001Z,19.05
2022-12-24T05:21:11.677Z,16.70
2022-12-24T05:23:56.881Z,17.00
2022-12-24T05:26:27.516Z,21.23
2022-12-24T05:28:55.999Z,18.33
2022-12-24T05:31:23.871Z,20.27
2022-12-24T05:33:50.360Z,17.05
2022-12-24T05:36:17.085Z,24.88
2022-12-24T05:38:43.639Z,21.35
2022-12-24T05:41:10.113Z,20.08
2022-12-24T05:43:37.023Z,15.15
2022-12-24T05:46:05.287Z,21.02
2022-12-24T05:48:31.983Z,24.75
2022-12-24T05:50:58.371Z,28.02
2022-12-24T05:53:24.831Z,20.38
2022-12-24T05:55:51.282Z,22.92
2022-12-24T05:58:17.755Z,20.23
2022-12-24T06:00:44.291Z,20.40
2022-12-24T06:03:10.840Z,22.13
2022-12-24T06:05:37.325Z,22.25
2022-12-24T06:08:03.810Z,25.65
2022-12-24T06:10:30.264Z,20.98
2022-12-24T06:12:56.684Z,28.02
2022-12-24T06:15:24.328Z,22.38
2022-12-24T06:17:50.924Z,21.67
2022-12-24T06:20:17.420Z,27.48
2022-12-24T06:22:43.892Z,22.55
2022-12-24T06:25:10.421Z,21.20
2022-12-24T06:27:36.914Z,27.02
2022-12-24T06:30:03.568Z,24.67
2022-12-24T06:32:30.056Z,23.17
2022-12-24T06:34:56.593Z,27.77
2022-12-24T06:37:23.049Z,26.40
2022-12-24T06:39:49.486Z,24.83
2022-12-24T06:42:15.961Z,21.95
2022-12-24T06:44:42.446Z,23.50
2022-12-24T06:47:08.895Z,24.05
2022-12-24T06:49:35.366Z,26.55
2022-12-24T06:52:01.890Z,24.30
2022-12-24T06:54:28.351Z,28.60
2022-12-24T06:56:57.699Z,28.02
2022-12-24T06:59:24.466Z,26.73
2022-12-24T07:01:51.063Z,29.50
2022-12-24T07:04:20.491Z,28.27
2022-12-24T07:06:47.362Z,26.35
2022-12-24T07:09:14.462Z,25.77
2022-12-24T07:11:41.043Z,31.88
2022-12-24T07:14:07.544Z,25.63
2022-12-24T07:16:34.187Z,26.20
2022-12-24T07:19:00.725Z,30.38
2022-12-24T07:21:27.195Z,31.00
2022-12-24T07:23:53.629Z,28.58
2022-12-24T07:26:20.124Z,31.42
2022-12-24T07:28:46.575Z,32.47
2022-12-24T07:31:13.191Z,32.30
2022-12-24T07:33:39.737Z,30.02
2022-12-24T07:36:08.126Z,32.58
2022-12-24T07:38:35.299Z,33.90
2022-12-24T07:41:01.818Z,31.17
2022-12-24T07:43:28.370Z,33.50
2022-12-24T07:45:56.141Z,31.25
2022-12-24T07:48:22.767Z,32.22
2022-12-24T07:50:49.807Z,27.02
2022-12-24T07:53:16.260Z,31.70
2022-12-24T07:55:42.723Z,37.63
2022-12-24T07:58:09.148Z,40.83
2022-12-24T08:00:35.604Z,29.85
2022-12-24T08:03:02.205Z,31.73
2022-12-24T08:05:28.751Z,36.22
2022-12-24T08:07:55.346Z,36.80
2022-12-24T08:10:21.881Z,35.25
2022-12-24T08:12:48.444Z,39.40
2022-12-24T08:15:14.938Z,32.72
2022-12-24T08:17:41.444Z,35.25
2022-12-24T08:20:08.586Z,30.77
2022-12-24T08:22:35.117Z,31.25
2022-12-24T08:25:01.584Z,43.50
2022-12-24T08:27:28.065Z,25.80
2022-12-24T08:29:54.696Z,31.10
2022-12-24T08:32:21.402Z,27.75
2022-12-24T08:34:48.014Z,34.67
2022-12-24T08:37:14.480Z,32.83
2022-12-24T08:39:40.948Z,31.05
2022-12-24T08:42:07.461Z,28.27
2022-12-24T08:44:34.112Z,29.05
2022-12-24T08:47:00.550Z,30.40
2022-12-24T08:49:27.022Z,32.92
2022-12-24T08:51:53.532Z,29.17
2022-12-24T08:54:20.053Z,28.83
2022-12-24T08:56:46.559Z,24.60
2022-12-24T08:59:13.007Z,28.45
2022-12-24T09:01:39.842Z,27.60
2022-12-24T09:04:06.333Z,35.47
2022-12-24T09:06:36.294Z,36.08
2022-12-24T09:09:11.354Z,29.70
2022-12-24T09:11:37.900Z,32.05
2022-12-24T09:14:05.307Z,27.80
2022-12-24T09:16:34.130Z,35.47
2022-12-24T09:19:01.210Z,34.20
2022-12-24T09:21:27.849Z,32.20
2022-12-24T09:23:54.722Z,33.22
2022-12-24T09:26:23.228Z,27.70
2022-12-24T09:28:59.592Z,29.52
2022-12-24T09:31:26.544Z,30.83
2022-12-24T09:33:53.678Z,26.65
2022-12-24T09:36:20.954Z,33.28
2022-12-24T09:38:48.136Z,28.58
2022-12-24T09:41:24.787Z,30.33
2022-12-24T09:43:55.701Z,30.27
2022-12-24T09:46:22.178Z,32.00
2022-12-24T09:48:50.745Z,34.92
2022-12-24T09:51:23.113Z,33.70
2022-12-24T09:54:04.587Z,29.70
2022-12-24T09:56:33.468Z,37.22
2022-12-24T09:59:01.598Z,34.53
2022-12-24T10:01:30.452Z,31.42
2022-12-24T10:04:01.941Z,29.55
2022-12-24T10:06:50.283Z,30.70
2022-12-24T10:09:35.674Z,28.30
2022-12-24T10:12:22.768Z,30.83
2022-12-24T10:14:56.390Z,30.52
2022-12-24T10:17:45.557Z,29.63
2022-12-24T10:20:12.013Z,30.48
2022-12-24T10:22:55.905Z,33.78
2022-12-24T10:25:25.344Z,30.27
2022-12-24T10:27:53.505Z,30.67
2022-12-24T10:30:21.841Z,32.63
2022-12-24T10:32:49.874Z,30.58
2022-12-24T10:35:16.328Z,28.15
2022-12-24T10:37:43.927Z,35.08
2022-12-24T10:40:22.702Z,33.17
2022-12-24T10:42:51.612Z,35.65
2022-12-24T10:45:20.643Z,25.30
2022-12-24T10:47:49.181Z,31.20
2022-12-24T10:50:18.558Z,25.73
2022-12-24T10:52:46.080Z,29.67
2022-12-24T10:55:12.661Z,33.03
2022-12-24T10:57:40.432Z,25.25
2022-12-24T11:00:07.403Z,31.88
2022-12-24T11:02:35.551Z,31.20
2022-12-24T11:05:03.643Z,34.45
2022-12-24T11:07:30.903Z,32.45
2022-12-24T11:09:58.645Z,27.15
2022-12-24T11:12:26.548Z,29.90
2022-12-24T11:15:28.602Z,31.30
2022-12-24T11:18:14.180Z,28.50
2022-12-24T11:20:41.117Z,38.70
2022-12-24T11:23:14.284Z,24.10
2022-12-24T11:25:41.634Z,28.48
2022-12-24T11:28:12.553Z,25.08
2022-12-24T11:30:39.196Z,27.98
2022-12-24T11:33:08.476Z,32.25
2022-12-24T11:35:39.737Z,26.67
2022-12-24T11:38:06.203Z,28.05
2022-12-24T11:40:35.459Z,33.55
2022-12-24T11:43:02.873Z,28.40
2022-12-24T11:45:30.630Z,23.90
2022-12-24T11:47:57.719Z,25.83
2022-12-24T11:50:37.438Z,27.85
2022-12-24T11:53:03.878Z,27.90
2022-12-24T11:55:35.158Z,25.25
2022-12-24T11:58:12.373Z,29.15
2022-12-24T12:00:40.254Z,30.58
2022-12-24T12:03:13.444Z,27.27
2022-12-24T12:05:39.959Z,29.13
2022-12-24T12:08:17.579Z,23.10
2022-12-24T12:10:45.528Z,20.67
2022-12-24T12:13:17.755Z,19.70
2022-12-24T12:15:59.263Z,24.83
2022-12-24T12:18:28.481Z,23.95
2022-12-24T12:20:58.301Z,26.02
2022-12-24T12:23:33.110Z,22.55
2022-12-24T12:26:02.176Z,33.33
2022-12-24T12:28:32.231Z,29.30
2022-12-24T12:31:16.049Z,24.48
2022-12-24T12:33:46.036Z,25.05
2022-12-24T12:36:21.308Z,22.50
2022-12-24T12:38:49.009Z,26.60
2022-12-24T12:41:29.119Z,20.80
2022-12-24T12:44:14.341Z,24.63
2022-12-24T12:46:54.421Z,23.60
2022-12-24T12:49:46.556Z,25.58
2022-12-24T12:52:25.628Z,30.77
2022-12-24T12:55:02.765Z,22.63
2022-12-24T12:57:37.076Z,25.38
2022-12-24T13:00:06.252Z,22.17
2022-12-24T13:02:43.329Z,19.10
2022-12-24T13:05:25.415Z,28.90
2022-12-24T13:08:21.792Z,21.88
2022-12-24T13:11:06.167Z,19.45
2022-12-24T13:13:40.192Z,21.08
2022-12-24T13:16:25.436Z,27.17
2022-12-24T13:19:19.708Z,16.92
2022-12-24T13:21:48.906Z,18.48
2022-12-24T13:24:20.289Z,19.73
2022-12-24T13:27:06.860Z,16.27
2022-12-24T13:29:36.413Z,21.10
2022-12-24T13:32:23.494Z,18.30
2022-12-24T13:34:54.132Z,20.33
2022-12-24T13:37:35.092Z,19.77
2022-12-24T13:40:08.111Z,16.50
2022-12-24T13:42:46.946Z,15.23
2022-12-24T13:45:29.040Z,18.58
2022-12-24T13:48:01.063Z,21.08
2022-12-24T13:50:39.822Z,17.27
2022-12-24T13:53:07.156Z,15.80
2022-12-24T13:55:34.260Z,17.15
2022-12-24T13:58:05.098Z,19.42
2022-12-24T14:00:38.346Z,21.17
2022-12-24T14:03:24.030Z,18.15
2022-12-24T14:05:52.596Z,18.58
2022-12-24T14:08:25.648Z,19.67
2022-12-24T14:10:58.159Z,21.50
2022-12-24T14:13:39.633Z,15.93
2022-12-24T14:16:08.882Z,16.52
2022-12-24T14:18:38.824Z,22.63
2022-12-24T14:21:06.090Z,14.38
2022-12-24T14:23:32.647Z,19.90
2022-12-24T14:26:00.713Z,24.75
2022-12-24T14:28:32.724Z,26.35
2022-12-24T14:31:00.494Z,18.73
2022-12-24T14:33:34.204Z,20.90
2022-12-24T14:36:01.535Z,21.42
2022-12-24T14:38:28.173Z,20.38
2022-12-24T14:41:06.200Z,24.83
2022-12-24T14:43:42.958Z,17.15
2022-12-24T14:46:17.456Z,24.25
2022-12-24T14:48:49.878Z,15.38
2022-12-24T14:51:28.074Z,20.58
2022-12-24T14:54:03.741Z,14.93
2022-12-24T14:56:30.364Z,28.50
2022-12-24T14:58:59.057Z,16.10
2022-12-24T15:01:26.807Z,23.73
2022-12-24T15:04:19.533Z,22.05
2022-12-24T15:06:56.752Z,20.20
2022-12-24T15:09:29.287Z,19.23
2022-12-24T15:11:57.355Z,17.80
2022-12-24T15:14:25.152Z,17.90
2022-12-24T15:16:56.026Z,21.75
2022-12-24T15:19:24.918Z,16.23
2022-12-24T15:21:51.717Z,26.95
2022-12-24T15:24:26.100Z,20.70
2022-12-24T15:26:52.548Z,16.30
2022-12-24T15:29:24.050Z,22.55
2022-12-24T15:31:57.733Z,18.45
2022-12-24T15:34:27.188Z,19.13
2022-12-24T15:37:00.343Z,17.90
2022-12-24T15:39:27.260Z,18.70
2022-12-24T15:42:12.577Z,19.15
2022-12-24T15:44:40.511Z,20.35
2022-12-24T15:47:08.628Z,20.40
2022-12-24T15:49:35.616Z,18.83
2022-12-24T15:52:04.092Z,21.75
2022-12-24T15:54:30.505Z,17.40
2022-12-24T15:56:56.948Z,22.30
2022-12-24T15:59:27.626Z,27.40
2022-12-24T16:01:54.886Z,19.38
2022-12-24T16:04:22.917Z,26.02
2022-12-24T16:07:01.776Z,15.85
2022-12-24T16:09:31.456Z,23.10
2022-12-24T16:12:03.229Z,19.48
2022-12-24T16:14:32.170Z,24.58
2022-12-24T16:16:58.738Z,19.33
2022-12-24T16:19:27.750Z,22.15
2022-12-24T16:21:58.510Z,24.20
2022-12-24T16:24:28.923Z,21.92
2022-12-24T16:26:55.676Z,22.10
2022-12-24T16:29:27.273Z,23.63
2022-12-24T16:31:57.606Z,25.77
2022-12-24T16:34:27.801Z,17.85
2022-12-24T16:36:54.832Z,19.33
2022-12-24T16:39:23.566Z,21.55
2022-12-24T16:42:08.933Z,22.38
2022-12-24T16:44:35.708Z,25.52
2022-12-24T16:47:02.183Z,18.55
2022-12-24T16:49:29.085Z,22.45
2022-12-24T16:51:55.512Z,24.45
2022-12-24T16:54:21.970Z,30.27
2022-12-24T16:56:48.542Z,21.17
2022-12-24T16:59:18.768Z,24.75
2022-12-24T17:01:45.358Z,24.67
2022-12-24T17:04:12.636Z,24.98
2022-12-24T17:06:39.194Z,19.98
2022-12-24T17:09:05.844Z,23.00
2022-12-24T17:11:32.315Z,21.05
2022-12-24T17:14:00.233Z,28.65
2022-12-24T17:16:28.808Z,24.65
2022-12-24T17:18:55.409Z,22.35
2022-12-24T17:21:21.916Z,20.88
2022-12-24T17:23:48.479Z,18.92
2022-12-24T17:26:15.436Z,20.20
2022-12-24T17:28:42.586Z,25.92
2022-12-24T17:31:14.000Z,33.38
2022-12-24T17:33:40.667Z,17.48
2022-12-24T17:36:07.380Z,25.70
2022-12-24T17:38:33.938Z,28.27
2022-12-24T17:41:07.784Z,23.48
2022-12-24T17:43:34.788Z,18.42
2022-12-24T17:46:05.546Z,33.45
2022-12-24T17:48:32.093Z,20.38
2022-12-24T17:50:58.562Z,20.50
2022-12-24T17:53:25.109Z,18.63
2022-12-24T17:55:51.552Z,31.95
2022-12-24T17:58:18.018Z,24.75
2022-12-24T18:00:44.509Z,26.50
2022-12-24T18:03:12.935Z,22.15
2022-12-24T18:05:39.566Z,20.23
2022-12-24T18:08:06.674Z,21.85
2022-12-24T18:10:33.269Z,23.25
2022-12-24T18:12:59.847Z,21.48
2022-12-24T18:15:26.341Z,21.25
2022-12-24T18:17:53.523Z,38.03
2022-12-24T18:20:20.887Z,31.63
2022-12-24T18:22:47.864Z,45.17
2022-12-24T18:25:14.695Z,26.25
2022-12-24T18:27:41.179Z,41.70
2022-12-24T18:30:08.233Z,45.70
2022-12-24T18:32:35.326Z,46.20
2022-12-24T18:35:01.843Z,39.25
2022-12-24T18:37:28.348Z,36.15
2022-12-24T18:39:54.841Z,24.85
2022-12-24T18:42:21.321Z,28.92
2022-12-24T18:44:47.829Z,34.80
2022-12-24T18:47:14.401Z,40.38
2022-12-24T18:49:41.167Z,25.83
2022-12-24T18:52:09.377Z,31.42
2022-12-24T18:54:36.596Z,37.63
2022-12-24T18:57:03.617Z,56.15
2022-12-24T18:59:30.434Z,31.88
2022-12-24T19:01:57.321Z,40.78
2022-12-24T19:04:23.958Z,48.20
2022-12-24T19:06:53.190Z,48.58
2022-12-24T19:09:20.659Z,50.78
2022-12-24T19:11:47.275Z,58.08
2022-12-24T19:14:13.743Z,70.88
2022-12-24T19:16:40.849Z,75.00
2022-12-24T19:19:08.534Z,63.50
2022-12-24T19:21:35.203Z,57.75
2022-12-24T19:24:01.748Z,62.28
2022-12-24T19:26:28.331Z,59.75
2022-12-24T19:28:55.151Z,49.80
2022-12-24T19:31:22.929Z,56.17
2022-12-24T19:33:54.261Z,53.85
2022-12-24T19:36:22.169Z,42.78
2022-12-24T19:38:48.726Z,45.85
2022-12-24T19:41:18.513Z,41.08
2022-12-24T19:43:49.214Z,42.42
2022-12-24T19:46:17.422Z,36.33
2022-12-24T19:48:47.882Z,44.17
2022-12-24T19:51:14.367Z,39.85
2022-12-24T19:53:40.830Z,39.85
2022-12-24T19:56:08.611Z,43.40
2022-12-24T19:58:35.370Z,34.08
2022-12-24T20:01:09.699Z,41.42
2022-12-24T20:03:39.580Z,44.20
2022-12-24T20:06:06.841Z,42.35
2022-12-24T20:08:33.370Z,47.53
2022-12-24T20:11:03.217Z,44.42
2022-12-24T20:13:29.769Z,43.15
2022-12-24T20:15:56.233Z,48.78
2022-12-24T20:18:22.721Z,40.05
2022-12-24T20:20:49.175Z,43.67
2022-12-24T20:23:15.674Z,43.83
2022-12-24T20:25:42.274Z,42.50
2022-12-24T20:28:08.742Z,42.25
2022-12-24T20:30:40.352Z,41.80
2022-12-24T20:33:06.836Z,38.70
2022-12-24T20:35:34.240Z,51.00
2022-12-24T20:38:00.723Z,39.25
2022-12-24T20:40:27.173Z,36.70
2022-12-24T20:42:53.846Z,33.55
2022-12-24T20:45:20.284Z,41.58
2022-12-24T20:47:46.779Z,52.97
2022-12-24T20:50:13.361Z,42.25
2022-12-24T20:52:40.864Z,36.97
2022-12-24T20:55:07.466Z,43.85
2022-12-24T20:57:36.287Z,36.65
2022-12-24T21:00:03.741Z,37.67
2022-12-24T21:02:30.518Z,41.28
2022-12-24T21:05:01.880Z,34.97
2022-12-24T21:07:28.869Z,37.38
2022-12-24T21:09:55.320Z,39.28
2022-12-24T21:12:40.571Z,38.25
2022-12-24T21:15:07.086Z,32.85
2022-12-24T21:17:33.540Z,37.67
2022-12-24T21:20:00.570Z,39.85
2022-12-24T21:22:26.989Z,39.65
2022-12-24T21:24:53.456Z,36.92
2022-12-24T21:27:19.966Z,34.90
2022-12-24T21:29:46.497Z,32.85
2022-12-24T21:32:13.004Z,33.92
2022-12-24T21:34:39.452Z,32.38
2022-12-24T21:37:05.963Z,35.72
2022-12-24T21:39:32.486Z,36.55
2022-12-24T21:41:59.016Z,30.88
2022-12-24T21:44:25.512Z,29.58
2022-12-24T21:46:52.145Z,35.45
2022-12-24T21:49:37.461Z,21.27
2022-12-24T21:52:04.055Z,30.88
2022-12-24T21:54:31.412Z,31.75
2022-12-24T21:57:18.192Z,31.15
2022-12-24T21:59:44.862Z,35.22
2022-12-24T22:02:12.715Z,30.55
2022-12-24T22:04:39.638Z,31.75
2022-12-24T22:07:25.274Z,29.92
2022-12-24T22:10:10.482Z,29.88
2022-12-24T22:12:37.120Z,25.48
2022-12-24T22:15:05.281Z,29.83
2022-12-24T22:17:31.693Z,30.67
2022-12-24T22:19:58.239Z,26.73
2022-12-24T22:22:24.798Z,28.27
2022-12-24T22:24:51.420Z,29.27
2022-12-24T22:27:17.985Z,41.72
2022-12-24T22:29:44.503Z,30.73
2022-12-24T22:32:11.730Z,33.70
2022-12-24T22:34:39.628Z,27.23
2022-12-24T22:37:06.639Z,29.23
2022-12-24T22:39:36.313Z,25.52
2022-12-24T22:42:03.344Z,27.45
2022-12-24T22:44:30.016Z,25.65
2022-12-24T22:46:56.868Z,26.48
2022-12-24T22:49:30.845Z,22.30
2022-12-24T22:52:02.041Z,25.98
2022-12-24T22:54:30.948Z,31.13
2022-12-24T22:56:58.492Z,26.33
2022-12-24T22:59:28.459Z,20.42
2022-12-24T23:01:56.515Z,23.73
2022-12-24T23:04:26.717Z,25.92
2022-12-24T23:06:56.390Z,21.38
2022-12-24T23:09:27.419Z,24.33
2022-12-24T23:11:54.167Z,25.80
2022-12-24T23:14:41.597Z,26.02
2022-12-24T23:17:08.640Z,25.27
2022-12-24T23:19:38.461Z,25.60
2022-12-24T23:22:10.618Z,25.52
2022-12-24T23:27:25.161Z,23.20
2022-12-24T23:29:53.587Z,24.02
2022-12-24T23:32:23.419Z,27.60
2022-12-24T23:34:50.120Z,23.38
2022-12-24T23:37:18.123Z,19.15
2022-12-24T23:39:47.546Z,26.70
2022-12-24T23:42:15.156Z,27.02
2022-12-24T23:44:48.984Z,28.63
2022-12-24T23:47:17.840Z,27.70
2022-12-24T23:49:45.245Z,23.77
2022-12-24T23:52:12.277Z,20.20
2022-12-24T23:54:42.766Z,20.50
2022-12-24T23:57:13.873Z,22.80
2022-12-24T23:59:43.408Z,22.48
