createdAt,value
2023-04-14T00:02:26.036Z,85.92
2023-04-14T00:07:28.723Z,85.05
2023-04-14T00:12:31.497Z,87.12
2023-04-14T00:17:34.365Z,88.24
2023-04-14T00:22:37.199Z,88.20
2023-04-14T00:27:39.935Z,89.44
2023-04-14T00:32:43.882Z,90.33
2023-04-14T00:37:46.644Z,91.09
2023-04-14T00:42:49.458Z,92.04
2023-04-14T00:47:52.474Z,92.59
2023-04-14T00:52:55.417Z,92.62
2023-04-14T00:57:58.156Z,92.51
2023-04-14T01:03:01.079Z,91.98
2023-04-14T01:08:04.564Z,90.87
2023-04-14T01:13:27.673Z,89.81
2023-04-14T01:18:53.490Z,89.59
2023-04-14T01:24:03.488Z,88.71
2023-04-14T01:29:43.575Z,87.13
2023-04-14T01:34:56.095Z,85.68
2023-04-14T01:40:05.872Z,85.66
2023-04-14T01:45:17.455Z,87.09
2023-04-14T01:50:21.465Z,86.63
2023-04-14T01:55:24.570Z,86.40
2023-04-14T02:00:28.177Z,85.92
2023-04-14T02:05:32.807Z,85.89
2023-04-14T02:10:35.289Z,83.95
2023-04-14T02:15:40.359Z,83.14
2023-04-14T02:20:45.334Z,83.41
2023-04-14T02:26:11.688Z,84.15
2023-04-14T02:31:16.941Z,85.38
2023-04-14T02:36:24.095Z,84.96
2023-04-14T02:41:29.415Z,84.15
2023-04-14T02:46:35.980Z,83.35
2023-04-14T02:51:39.444Z,81.45
2023-04-14T02:56:42.479Z,81.73
2023-04-14T03:01:46.182Z,82.47
2023-04-14T03:06:49.082Z,81.65
2023-04-14T03:11:54.336Z,79.59
2023-04-14T03:16:58.310Z,78.33
2023-04-14T03:22:01.525Z,76.91
2023-04-14T03:27:15.128Z,75.56
2023-04-14T03:32:20.013Z,74.61
2023-04-14T03:37:26.007Z,74.07
2023-04-14T03:42:29.972Z,74.13
2023-04-14T03:47:32.993Z,74.85
2023-04-14T03:52:37.464Z,73.37
2023-04-14T03:57:40.876Z,74.13
2023-04-14T04:02:45.551Z,73.25
2023-04-14T04:07:50.367Z,72.66
2023-04-14T04:12:53.755Z,72.68
2023-04-14T04:17:58.562Z,73.70
2023-04-14T04:23:02.439Z,75.25
2023-04-14T04:28:05.751Z,74.30
2023-04-14T04:33:09.995Z,74.87
2023-04-14T04:38:13.440Z,71.37
2023-04-14T04:43:19.907Z,70.55
2023-04-14T04:48:22.760Z,69.04
2023-04-14T04:53:25.790Z,69.59
2023-04-14T04:58:28.525Z,69.50
2023-04-14T05:03:31.280Z,70.06
2023-04-14T05:08:34.176Z,68.62
2023-04-14T05:13:36.905Z,68.46
2023-04-14T05:18:41.028Z,68.00
2023-04-14T05:23:44.962Z,66.71
2023-04-14T05:28:47.960Z,64.06
2023-04-14T05:33:50.700Z,63.59
2023-04-14T05:38:53.365Z,59.66
2023-04-14T05:43:56.201Z,59.11
2023-04-14T05:48:59.402Z,58.43
2023-04-14T05:54:02.434Z,54.79
2023-04-14T05:59:05.257Z,54.79
2023-04-14T06:04:08.373Z,54.38
2023-04-14T06:09:11.564Z,53.04
2023-04-14T06:14:14.442Z,53.63
2023-04-14T06:19:19.098Z,51.58
2023-04-14T06:24:21.855Z,54.12
2023-04-14T06:29:24.641Z,53.23
2023-04-14T06:34:27.526Z,53.71
2023-04-14T06:39:30.882Z,54.59
2023-04-14T06:44:33.653Z,55.41
2023-04-14T06:49:37.523Z,55.81
2023-04-14T06:54:40.386Z,54.81
2023-04-14T06:59:43.256Z,53.58
2023-04-14T07:04:46.168Z,54.21
2023-04-14T07:09:49.077Z,54.81
2023-04-14T07:14:52.561Z,56.01
2023-04-14T07:19:55.763Z,57.36
2023-04-14T07:24:58.635Z,57.84
2023-04-14T07:30:01.560Z,57.94
2023-04-14T07:35:06.347Z,59.23
2023-04-14T07:40:09.609Z,58.25
2023-04-14T07:45:12.473Z,59.05
2023-04-14T07:50:17.175Z,58.77
2023-04-14T07:55:22.132Z,58.46
2023-04-14T08:00:25.075Z,57.70
2023-04-14T08:05:28.290Z,57.50
2023-04-14T08:10:31.353Z,58.04
2023-04-14T08:15:34.269Z,58.25
2023-04-14T08:20:38.482Z,57.94
2023-04-14T08:25:42.624Z,58.84
2023-04-14T08:30:45.903Z,57.25
2023-04-14T08:35:57.881Z,56.89
2023-04-14T08:41:05.324Z,57.28
2023-04-14T08:46:09.089Z,57.18
2023-04-14T08:51:30.357Z,56.19
2023-04-14T08:56:39.010Z,56.78
2023-04-14T09:01:42.102Z,56.74
2023-04-14T09:06:45.024Z,56.48
2023-04-14T09:11:48.919Z,56.84
2023-04-14T09:16:54.252Z,56.68
2023-04-14T09:21:57.321Z,55.11
2023-04-14T09:27:08.206Z,56.36
2023-04-14T09:32:12.957Z,55.55
2023-04-14T09:37:16.665Z,55.22
2023-04-14T09:42:19.943Z,55.98
2023-04-14T09:47:24.347Z,55.82
2023-04-14T09:52:48.823Z,56.16
2023-04-14T09:57:52.884Z,55.46
2023-04-14T10:02:58.478Z,55.27
2023-04-14T10:08:05.736Z,54.95
2023-04-14T10:13:08.826Z,54.51
2023-04-14T10:18:12.119Z,54.98
2023-04-14T10:23:15.275Z,55.21
2023-04-14T10:28:18.275Z,54.85
2023-04-14T10:33:21.459Z,54.75
2023-04-14T10:38:37.770Z,54.94
2023-04-14T10:43:42.006Z,55.34
2023-04-14T10:48:49.683Z,55.02
2023-04-14T10:53:56.066Z,55.15
2023-04-14T10:58:59.782Z,55.69
2023-04-14T11:04:21.806Z,56.32
2023-04-14T11:09:33.198Z,55.95
2023-04-14T11:14:36.713Z,56.05
2023-04-14T11:19:40.606Z,55.75
2023-04-14T11:24:44.168Z,56.49
2023-04-14T11:29:49.063Z,56.44
2023-04-14T11:34:51.968Z,56.66
2023-04-14T11:39:54.800Z,56.68
2023-04-14T11:44:58.966Z,57.03
2023-04-14T11:50:03.039Z,57.26
2023-04-14T11:55:06.916Z,56.66
2023-04-14T12:00:15.007Z,55.90
2023-04-14T12:05:31.629Z,56.49
2023-04-14T12:10:34.887Z,56.59
2023-04-14T12:15:39.675Z,55.69
2023-04-14T12:21:07.498Z,56.28
2023-04-14T12:26:13.033Z,56.60
2023-04-14T12:31:16.440Z,56.41
2023-04-14T12:36:19.482Z,56.64
2023-04-14T12:41:23.713Z,56.64
2023-04-14T12:46:27.508Z,56.81
2023-04-14T12:51:39.551Z,57.53
2023-04-14T12:56:43.140Z,57.83
2023-04-14T13:01:46.031Z,58.26
2023-04-14T13:06:49.127Z,59.05
2023-04-14T13:11:52.262Z,58.78
2023-04-14T13:16:56.133Z,59.66
2023-04-14T13:21:59.120Z,60.25
2023-04-14T13:27:02.151Z,60.73
2023-04-14T13:32:10.450Z,61.07
2023-04-14T13:37:13.359Z,61.50
2023-04-14T13:42:16.234Z,61.69
2023-04-14T13:47:19.440Z,62.49
2023-04-14T13:52:22.372Z,62.92
2023-04-14T13:57:25.187Z,62.95
2023-04-14T14:02:28.111Z,63.84
2023-04-14T14:07:30.977Z,64.16
2023-04-14T14:12:33.825Z,64.79
2023-04-14T14:17:37.716Z,64.83
2023-04-14T14:22:40.824Z,65.64
2023-04-14T14:27:45.288Z,65.40
2023-04-14T14:32:48.206Z,65.40
2023-04-14T14:37:51.180Z,66.06
2023-04-14T14:42:54.065Z,66.09
2023-04-14T14:47:57.107Z,66.74
2023-04-14T14:52:59.918Z,66.77
2023-04-14T14:58:03.983Z,66.93
2023-04-14T15:03:07.231Z,66.70
2023-04-14T15:08:10.304Z,67.34
2023-04-14T15:13:13.336Z,67.41
2023-04-14T15:18:16.497Z,67.11
2023-04-14T15:23:19.261Z,67.11
2023-04-14T15:28:22.209Z,67.07
2023-04-14T15:33:24.894Z,66.79
2023-04-14T15:38:27.790Z,67.01
2023-04-14T15:43:30.563Z,66.96
2023-04-14T15:48:33.386Z,67.47
2023-04-14T15:53:36.384Z,67.79
2023-04-14T15:58:39.235Z,68.15
2023-04-14T16:03:42.426Z,67.87
2023-04-14T16:08:45.503Z,68.49
2023-04-14T16:13:48.250Z,67.85
2023-04-14T16:18:51.344Z,67.81
2023-04-14T16:23:54.010Z,68.41
2023-04-14T16:28:57.017Z,68.20
2023-04-14T16:34:00.109Z,68.92
2023-04-14T16:39:03.463Z,68.87
2023-04-14T16:44:06.443Z,69.10
2023-04-14T16:49:09.268Z,68.94
2023-04-14T16:54:12.236Z,69.01
2023-04-14T16:59:15.098Z,69.08
2023-04-14T17:04:18.322Z,69.47
2023-04-14T17:09:21.219Z,69.33
2023-04-14T17:14:24.024Z,68.84
2023-04-14T17:19:26.991Z,68.55
2023-04-14T17:24:30.791Z,68.20
2023-04-14T17:29:33.538Z,68.50
2023-04-14T17:34:36.350Z,68.88
2023-04-14T17:39:39.273Z,68.87
2023-04-14T17:44:42.228Z,69.21
2023-04-14T17:49:45.065Z,69.10
2023-04-14T17:54:52.808Z,69.29
2023-04-14T17:59:55.550Z,69.01
2023-04-14T18:04:58.666Z,69.28
2023-04-14T18:10:01.457Z,69.52
2023-04-14T18:15:07.633Z,69.46
2023-04-14T18:20:14.153Z,69.84
2023-04-14T18:25:18.734Z,70.55
2023-04-14T18:30:23.043Z,70.40
2023-04-14T18:35:25.827Z,70.97
2023-04-14T18:40:28.737Z,71.45
2023-04-14T18:45:31.539Z,72.09
2023-04-14T18:50:34.407Z,71.75
2023-04-14T18:55:45.205Z,71.47
2023-04-14T19:00:48.952Z,71.55
2023-04-14T19:05:51.781Z,69.60
2023-04-14T19:10:54.534Z,67.83
2023-04-14T19:16:12.874Z,67.01
2023-04-14T19:21:15.772Z,66.48
2023-04-14T19:26:19.913Z,66.68
2023-04-14T19:31:22.699Z,67.18
2023-04-14T19:36:25.575Z,67.47
2023-04-14T19:41:28.703Z,67.70
2023-04-14T19:46:31.838Z,67.77
2023-04-14T19:51:35.403Z,68.79
2023-04-14T19:56:38.282Z,68.39
2023-04-14T20:01:41.382Z,67.79
2023-04-14T20:06:44.113Z,67.65
2023-04-14T20:11:47.306Z,68.30
2023-04-14T20:16:50.515Z,69.51
2023-04-14T20:21:53.156Z,70.70
2023-04-14T20:26:55.858Z,71.85
2023-04-14T20:31:58.922Z,72.36
2023-04-14T20:37:01.786Z,72.92
2023-04-14T20:42:04.527Z,73.65
2023-04-14T20:47:08.686Z,74.12
2023-04-14T20:52:11.369Z,74.14
2023-04-14T20:57:14.282Z,74.60
2023-04-14T21:02:17.123Z,74.51
2023-04-14T21:07:19.846Z,74.75
2023-04-14T21:12:22.599Z,75.03
2023-04-14T21:17:25.608Z,75.93
2023-04-14T21:22:28.298Z,76.17
2023-04-14T21:27:31.083Z,76.17
2023-04-14T21:32:34.548Z,76.33
2023-04-14T21:37:37.205Z,76.54
2023-04-14T21:42:39.871Z,76.57
2023-04-14T21:47:42.722Z,77.03
2023-04-14T21:52:45.539Z,77.11
2023-04-14T21:57:49.975Z,76.69
2023-04-14T22:02:53.483Z,76.48
2023-04-14T22:07:56.165Z,77.20
2023-04-14T22:13:00.111Z,77.26
2023-04-14T22:18:02.851Z,77.33
2023-04-14T22:23:05.998Z,77.35
2023-04-14T22:28:09.247Z,76.87
2023-04-14T22:33:12.396Z,77.41
2023-04-14T22:38:15.587Z,76.93
2023-04-14T22:43:18.346Z,76.83
2023-04-14T22:48:21.237Z,76.97
2023-04-14T22:53:24.044Z,77.26
2023-04-14T22:58:26.806Z,77.42
2023-04-14T23:03:29.603Z,77.09
2023-04-14T23:08:32.359Z,77.48
2023-04-14T23:13:35.071Z,77.28
2023-04-14T23:18:39.873Z,77.92
2023-04-14T23:23:43.467Z,77.53
2023-04-14T23:28:46.329Z,77.96
2023-04-14T23:33:51.297Z,77.46
2023-04-14T23:38:55.161Z,77.76
2023-04-14T23:43:58.018Z,77.48
2023-04-14T23:49:03.089Z,77.15
2023-04-14T23:54:23.712Z,76.90
2023-04-14T23:59:26.753Z,77.22
