createdAt,value
2023-09-08T00:00:08.977Z,0
2023-09-08T00:05:08.417Z,0
2023-09-08T00:10:08.591Z,0
2023-09-08T00:15:08.831Z,0
2023-09-08T00:20:09.140Z,0
2023-09-08T00:25:08.356Z,0
2023-09-08T00:30:08.698Z,0
2023-09-08T00:35:08.852Z,0
2023-09-08T00:40:09.164Z,0
2023-09-08T00:45:08.458Z,0
2023-09-08T00:50:08.714Z,0
2023-09-08T00:55:09.008Z,0
2023-09-08T01:00:08.163Z,0
2023-09-08T01:05:09.081Z,0
2023-09-08T01:10:08.299Z,0
2023-09-08T01:15:08.595Z,0
2023-09-08T01:20:08.866Z,0
2023-09-08T01:25:09.654Z,0
2023-09-08T01:30:08.834Z,0
2023-09-08T01:35:09.057Z,0
2023-09-08T01:40:08.276Z,0
2023-09-08T01:45:08.521Z,0
2023-09-08T01:50:08.700Z,0
2023-09-08T01:55:09.061Z,0
2023-09-08T02:00:08.328Z,0
2023-09-08T02:05:08.560Z,0
2023-09-08T02:10:08.810Z,0
2023-09-08T02:15:09.102Z,0
2023-09-08T02:20:08.384Z,0
2023-09-08T02:25:08.533Z,0
2023-09-08T02:30:08.793Z,0
2023-09-08T02:35:09.085Z,0
2023-09-08T02:40:08.332Z,0
2023-09-08T02:45:08.460Z,0
2023-09-08T02:50:08.642Z,0
2023-09-08T02:55:08.858Z,0
2023-09-08T03:00:09.267Z,0
2023-09-08T03:05:08.461Z,0
2023-09-08T03:10:08.741Z,0
2023-09-08T03:15:08.900Z,0
2023-09-08T03:20:09.120Z,0
2023-09-08T03:25:08.401Z,0
2023-09-08T03:30:08.623Z,0
2023-09-08T03:35:08.806Z,0
2023-09-08T03:40:09.109Z,0
2023-09-08T03:45:08.329Z,0
2023-09-08T03:50:08.590Z,0
2023-09-08T03:55:08.825Z,0
2023-09-08T04:00:09.034Z,0
2023-09-08T04:05:02.376Z,0
2023-09-08T04:10:02.767Z,0
2023-09-08T04:15:03.213Z,0
2023-09-08T04:20:03.702Z,0
2023-09-08T04:25:02.991Z,3
2023-09-08T04:30:02.388Z,3
2023-09-08T04:35:02.767Z,21
2023-09-08T04:40:05.050Z,29
2023-09-08T04:45:03.962Z,29
2023-09-08T04:50:02.425Z,71
2023-09-08T04:55:02.942Z,71
2023-09-08T05:00:03.605Z,275
2023-09-08T05:05:03.045Z,437
2023-09-08T05:10:02.386Z,437
2023-09-08T05:15:02.748Z,673
2023-09-08T05:20:03.185Z,673
2023-09-08T05:25:02.714Z,922
2023-09-08T05:30:03.213Z,922
2023-09-08T05:35:02.432Z,1000
2023-09-08T05:40:02.769Z,1000
2023-09-08T05:45:03.011Z,1000
2023-09-08T05:50:02.364Z,1000
2023-09-08T05:55:04.232Z,1000
2023-09-08T06:00:03.848Z,1000
2023-09-08T06:05:03.276Z,1000
2023-09-08T06:10:02.691Z,1000
2023-09-08T06:15:02.998Z,1000
2023-09-08T06:20:02.423Z,1000
2023-09-08T06:25:02.765Z,2000
2023-09-08T06:30:03.156Z,2000
2023-09-08T06:35:02.426Z,2000
2023-09-08T06:40:02.724Z,2000
2023-09-08T06:45:03.138Z,2000
2023-09-08T06:50:02.516Z,2000
2023-09-08T06:55:02.885Z,2000
2023-09-08T07:00:03.393Z,2000
2023-09-08T07:05:02.943Z,2000
2023-09-08T07:10:02.506Z,2000
2023-09-08T07:15:02.767Z,3000
2023-09-08T07:20:03.082Z,3000
2023-09-08T07:25:02.863Z,3000
2023-09-08T07:30:04.196Z,3000
2023-09-08T07:35:02.789Z,3000
2023-09-08T07:40:03.161Z,3000
2023-09-08T07:45:02.524Z,4000
2023-09-08T07:50:02.810Z,4000
2023-09-08T07:55:03.188Z,4000
2023-09-08T08:00:02.642Z,4000
2023-09-08T08:05:03.730Z,64000
2023-09-08T08:10:03.039Z,66000
2023-09-08T08:15:02.648Z,66000
2023-09-08T08:20:03.074Z,69000
2023-09-08T08:25:02.526Z,69000
2023-09-08T08:30:03.111Z,71000
2023-09-08T08:35:02.423Z,71000
2023-09-08T08:40:02.987Z,73000
2023-09-08T08:45:02.451Z,73000
2023-09-08T08:50:02.797Z,74000
2023-09-08T08:55:03.231Z,74000
2023-09-08T09:00:02.895Z,75000
2023-09-08T09:05:03.988Z,76000
2023-09-08T09:10:02.343Z,76000
2023-09-08T09:15:03.087Z,78000
2023-09-08T09:20:02.845Z,78000
2023-09-08T09:25:03.168Z,79000
2023-09-08T09:30:02.600Z,79000
2023-09-08T09:35:02.877Z,80000
2023-09-08T09:40:03.784Z,80000
2023-09-08T09:45:03.254Z,79000
2023-09-08T09:50:02.738Z,79000
2023-09-08T09:55:03.036Z,79000
2023-09-08T10:00:02.820Z,80000
2023-09-08T10:05:03.230Z,80000
2023-09-08T10:10:02.657Z,81000
2023-09-08T10:15:03.285Z,81000
2023-09-08T10:20:02.631Z,81000
2023-09-08T10:25:02.883Z,81000
2023-09-08T10:30:02.293Z,81000
2023-09-08T10:35:02.746Z,81000
2023-09-08T10:40:03.214Z,80000
2023-09-08T10:45:02.570Z,80000
2023-09-08T10:50:02.850Z,81000
2023-09-08T10:55:03.221Z,81000
2023-09-08T11:00:02.844Z,80000
2023-09-08T11:05:03.105Z,81000
2023-09-08T11:10:02.806Z,81000
2023-09-08T11:15:03.193Z,80000
2023-09-08T11:20:02.632Z,80000
2023-09-08T11:25:02.975Z,80000
2023-09-08T11:30:02.327Z,80000
2023-09-08T11:35:02.823Z,79000
2023-09-08T11:40:03.250Z,79000
2023-09-08T11:45:02.596Z,78000
2023-09-08T11:50:02.872Z,78000
2023-09-08T11:55:07.606Z,77000
2023-09-08T12:00:03.187Z,77000
2023-09-08T12:05:02.576Z,76000
2023-09-08T12:10:03.115Z,76000
2023-09-08T12:15:02.390Z,76000
2023-09-08T12:20:02.817Z,75000
2023-09-08T12:25:03.286Z,75000
2023-09-08T12:30:02.722Z,74000
2023-09-08T12:35:03.057Z,74000
2023-09-08T12:40:02.430Z,72000
2023-09-08T12:45:02.866Z,72000
2023-09-08T12:50:03.416Z,71000
2023-09-08T12:55:02.803Z,71000
2023-09-08T13:00:03.080Z,69000
2023-09-08T13:05:02.704Z,68000
2023-09-08T13:10:03.217Z,68000
2023-09-08T13:15:02.693Z,62000
2023-09-08T13:20:03.031Z,62000
2023-09-08T13:25:02.383Z,58000
2023-09-08T13:30:02.773Z,58000
2023-09-08T13:35:03.040Z,54000
2023-09-08T13:40:02.555Z,54000
2023-09-08T13:45:03.911Z,32000
2023-09-08T13:50:05.668Z,32000
2023-09-08T14:00:04.763Z,58000
2023-09-08T14:05:04.351Z,56000
2023-09-08T14:15:02.304Z,53000
2023-09-08T14:20:02.840Z,53000
2023-09-08T14:25:03.245Z,51000
2023-09-08T14:30:02.589Z,51000
2023-09-08T14:35:02.857Z,49000
2023-09-08T14:40:03.212Z,49000
2023-09-08T14:45:02.566Z,47000
2023-09-08T14:50:03.065Z,45000
2023-09-08T14:55:02.415Z,45000
2023-09-08T15:00:02.760Z,45000
2023-09-08T15:05:03.292Z,40000
2023-09-08T15:10:02.698Z,40000
2023-09-08T15:15:03.136Z,35000
2023-09-08T15:20:02.566Z,35000
2023-09-08T15:25:02.895Z,31000
2023-09-08T15:30:03.185Z,31000
2023-09-08T15:35:02.473Z,30000
2023-09-08T15:40:02.861Z,29000
2023-09-08T15:45:03.371Z,28000
2023-09-08T15:50:02.645Z,28000
2023-09-08T15:55:03.023Z,26000
2023-09-08T16:00:02.397Z,25000
2023-09-08T16:05:02.766Z,25000
2023-09-08T16:10:03.358Z,22000
2023-09-08T16:15:02.789Z,22000
2023-09-08T16:20:03.113Z,18000
2023-09-08T16:25:02.607Z,18000
2023-09-08T16:30:02.900Z,16000
2023-09-08T16:35:03.193Z,14000
2023-09-08T16:40:02.554Z,11000
2023-09-08T16:45:02.867Z,11000
2023-09-08T16:50:03.042Z,10000
2023-09-08T16:55:02.372Z,10000
2023-09-08T17:00:02.905Z,9000
2023-09-08T17:05:02.654Z,6000
2023-09-08T17:10:03.223Z,6000
2023-09-08T17:15:02.585Z,5000
2023-09-08T17:20:02.978Z,5000
2023-09-08T17:25:02.338Z,4000
2023-09-08T17:30:02.708Z,4000
2023-09-08T17:35:03.050Z,2000
2023-09-08T17:40:02.633Z,2000
2023-09-08T17:45:06.279Z,617
2023-09-08T17:50:04.220Z,617
2023-09-08T17:55:02.712Z,363
2023-09-08T18:00:03.059Z,363
2023-09-08T18:05:02.800Z,95
2023-09-08T18:10:03.456Z,95
2023-09-08T18:15:04.738Z,52
2023-09-08T18:20:03.001Z,52
2023-09-08T18:25:02.448Z,20
2023-09-08T18:30:02.987Z,13
2023-09-08T18:35:02.422Z,13
2023-09-08T18:40:02.823Z,2
2023-09-08T18:45:03.211Z,2
2023-09-08T18:50:02.922Z,0
2023-09-08T18:55:03.519Z,0
2023-09-08T19:00:02.848Z,0
2023-09-08T19:05:03.240Z,0
2023-09-08T19:10:02.567Z,0
2023-09-08T19:15:03.006Z,0
2023-09-08T19:20:02.346Z,0
2023-09-08T19:25:02.703Z,0
2023-09-08T19:30:03.038Z,0
2023-09-08T19:35:02.388Z,0
2023-09-08T19:40:02.884Z,0
2023-09-08T19:45:03.288Z,0
2023-09-08T19:50:02.642Z,0
2023-09-08T19:55:02.983Z,0
2023-09-08T20:00:02.380Z,0
2023-09-08T20:05:02.889Z,0
2023-09-08T20:10:03.058Z,0
2023-09-08T20:15:02.420Z,0
2023-09-08T20:20:02.788Z,0
2023-09-08T20:25:03.086Z,0
2023-09-08T20:30:02.964Z,0
2023-09-08T20:35:02.468Z,0
2023-09-08T20:40:02.683Z,0
2023-09-08T20:45:03.152Z,0
2023-09-08T20:50:02.759Z,0
2023-09-08T20:55:03.113Z,0
2023-09-08T21:00:02.383Z,0
2023-09-08T21:05:02.822Z,0
2023-09-08T21:10:03.482Z,0
2023-09-08T21:15:02.910Z,0
2023-09-08T21:20:02.258Z,0
2023-09-08T21:25:02.681Z,0
2023-09-08T21:30:03.018Z,0
2023-09-08T21:35:02.271Z,0
2023-09-08T21:40:02.578Z,0
2023-09-08T21:45:02.929Z,0
2023-09-08T21:50:03.324Z,0
2023-09-08T21:55:02.792Z,0
2023-09-08T22:00:05.027Z,0
2023-09-08T22:05:15.335Z,0
2023-09-08T22:10:08.626Z,0
2023-09-08T22:15:08.896Z,0
2023-09-08T22:20:09.113Z,0
2023-09-08T22:25:10.162Z,0
2023-09-08T22:30:08.432Z,0
2023-09-08T22:35:08.585Z,0
2023-09-08T22:40:08.823Z,0
2023-09-08T22:45:09.073Z,0
2023-09-08T22:50:08.357Z,0
2023-09-08T22:55:23.625Z,0
2023-09-08T23:01:08.474Z,0
2023-09-08T23:05:08.671Z,0
2023-09-08T23:10:08.433Z,0
2023-09-08T23:15:08.678Z,0
2023-09-08T23:20:09.019Z,0
2023-09-08T23:25:08.296Z,0
2023-09-08T23:30:08.574Z,0
2023-09-08T23:35:08.682Z,0
2023-09-08T23:40:08.836Z,0
2023-09-08T23:45:09.066Z,0
2023-09-08T23:50:08.226Z,0
2023-09-08T23:55:08.379Z,0
