createdAt,value
2023-04-25T00:02:24.410Z,72.90
2023-04-25T00:04:53.792Z,72.90
2023-04-25T00:07:22.139Z,73.00
2023-04-25T00:09:49.944Z,73.50
2023-04-25T00:12:17.976Z,73.60
2023-04-25T00:14:46.477Z,73.40
2023-04-25T00:17:14.304Z,73.30
2023-04-25T00:19:42.283Z,73.30
2023-04-25T00:22:11.796Z,72.70
2023-04-25T00:24:39.628Z,72.60
2023-04-25T00:27:07.410Z,72.60
2023-04-25T00:29:35.394Z,72.20
2023-04-25T00:32:03.535Z,72.50
2023-04-25T00:34:31.348Z,73.10
2023-04-25T00:36:59.227Z,72.90
2023-04-25T00:39:28.437Z,72.40
2023-04-25T00:41:56.963Z,72.20
2023-04-25T00:44:25.900Z,72.50
2023-04-25T00:46:54.434Z,72.80
2023-04-25T00:49:22.280Z,72.70
2023-04-25T00:51:50.481Z,72.70
2023-04-25T00:54:18.902Z,72.40
2023-04-25T00:56:48.184Z,72.70
2023-04-25T00:59:17.188Z,72.90
2023-04-25T01:01:46.140Z,72.80
2023-04-25T01:04:15.153Z,72.90
2023-04-25T01:06:43.333Z,72.90
2023-04-25T01:09:12.124Z,73.10
2023-04-25T01:11:41.198Z,73.20
2023-04-25T01:14:10.562Z,73.30
2023-04-25T01:16:38.439Z,73.10
2023-04-25T01:19:12.988Z,73.40
2023-04-25T01:21:42.318Z,75.30
2023-04-25T01:24:10.557Z,75.80
2023-04-25T01:26:39.038Z,75.50
2023-04-25T01:29:06.926Z,76.00
2023-04-25T01:31:35.106Z,76.50
2023-04-25T01:34:03.083Z,76.30
2023-04-25T01:36:31.454Z,78.10
2023-04-25T01:39:00.725Z,78.30
2023-04-25T01:41:29.076Z,79.00
2023-04-25T01:43:57.064Z,79.80
2023-04-25T01:46:25.257Z,80.30
2023-04-25T01:48:53.115Z,80.40
2023-04-25T01:51:21.392Z,81.20
2023-04-25T01:53:49.487Z,81.60
2023-04-25T01:56:20.057Z,82.20
2023-04-25T01:58:48.231Z,82.50
2023-04-25T02:01:16.102Z,82.80
2023-04-25T02:03:44.121Z,82.80
2023-04-25T02:06:12.081Z,82.80
2023-04-25T02:08:39.910Z,83.00
2023-04-25T02:11:08.097Z,83.00
2023-04-25T02:13:37.253Z,82.70
2023-04-25T02:16:05.408Z,83.50
2023-04-25T02:18:34.062Z,83.60
2023-04-25T02:21:03.858Z,83.50
2023-04-25T02:23:31.897Z,83.90
2023-04-25T02:25:59.825Z,83.70
2023-04-25T02:28:27.759Z,83.50
2023-04-25T02:30:58.197Z,83.50
2023-04-25T02:33:26.075Z,83.70
2023-04-25T02:35:53.853Z,83.20
2023-04-25T02:38:21.644Z,82.70
2023-04-25T02:40:49.457Z,82.60
2023-04-25T02:43:17.730Z,82.40
2023-04-25T02:45:45.566Z,83.90
2023-04-25T02:48:14.841Z,84.70
2023-04-25T02:50:43.174Z,85.10
2023-04-25T02:53:10.959Z,85.80
2023-04-25T02:55:38.749Z,85.70
2023-04-25T02:58:06.771Z,85.10
2023-04-25T03:00:34.614Z,83.90
2023-04-25T03:03:13.729Z,84.00
2023-04-25T03:05:43.068Z,83.60
2023-04-25T03:08:10.902Z,83.80
2023-04-25T03:10:38.708Z,83.50
2023-04-25T03:13:06.582Z,83.40
2023-04-25T03:15:34.760Z,82.70
2023-04-25T03:18:02.727Z,82.80
2023-04-25T03:20:30.714Z,83.00
2023-04-25T03:22:59.928Z,83.20
2023-04-25T03:25:27.833Z,82.90
2023-04-25T03:27:56.496Z,83.00
2023-04-25T03:30:24.388Z,83.10
2023-04-25T03:32:52.240Z,83.20
2023-04-25T03:35:20.150Z,83.30
2023-04-25T03:37:47.988Z,83.20
2023-04-25T03:40:17.305Z,83.30
2023-04-25T03:42:45.794Z,83.20
2023-04-25T03:45:13.705Z,83.40
2023-04-25T03:47:41.619Z,83.20
2023-04-25T03:50:10.224Z,83.20
2023-04-25T03:52:38.152Z,83.50
2023-04-25T03:55:07.024Z,83.70
2023-04-25T03:57:36.196Z,83.60
2023-04-25T04:00:05.608Z,83.60
2023-04-25T04:02:34.226Z,83.90
2023-04-25T04:05:02.599Z,83.90
2023-04-25T04:07:30.621Z,83.70
2023-04-25T04:09:58.413Z,83.80
2023-04-25T04:12:26.338Z,84.10
2023-04-25T04:14:55.536Z,84.20
2023-04-25T04:17:23.366Z,84.20
2023-04-25T04:19:51.484Z,84.30
2023-04-25T04:22:19.308Z,84.40
2023-04-25T04:24:49.003Z,84.30
2023-04-25T04:27:18.403Z,83.70
2023-04-25T04:29:46.265Z,83.60
2023-04-25T04:32:16.350Z,83.50
2023-04-25T04:34:44.215Z,83.30
2023-04-25T04:37:13.989Z,82.90
2023-04-25T04:39:42.010Z,83.00
2023-04-25T04:42:09.829Z,82.70
2023-04-25T04:44:37.746Z,82.50
2023-04-25T04:47:07.203Z,82.10
2023-04-25T04:49:36.387Z,81.20
2023-04-25T04:52:04.188Z,81.10
2023-04-25T04:54:32.028Z,80.90
2023-04-25T04:56:59.834Z,82.50
2023-04-25T04:59:27.635Z,81.10
2023-04-25T05:01:55.487Z,81.90
2023-04-25T05:04:23.344Z,83.30
2023-04-25T05:06:53.728Z,83.80
2023-04-25T05:09:21.531Z,84.00
2023-04-25T05:11:49.346Z,84.40
2023-04-25T05:14:17.951Z,84.40
2023-04-25T05:16:46.040Z,85.00
2023-04-25T05:19:15.081Z,85.70
2023-04-25T05:21:44.098Z,85.60
2023-04-25T05:24:13.689Z,85.60
2023-04-25T05:26:41.474Z,86.00
2023-04-25T05:29:09.312Z,85.30
2023-04-25T05:31:38.667Z,85.60
2023-04-25T05:34:06.502Z,84.20
2023-04-25T05:36:34.357Z,84.30
2023-04-25T05:39:02.177Z,83.30
2023-04-25T05:41:31.281Z,83.00
2023-04-25T05:43:59.386Z,82.70
2023-04-25T05:46:27.569Z,81.70
2023-04-25T05:48:55.446Z,81.00
2023-04-25T05:51:23.474Z,80.50
2023-04-25T05:53:51.389Z,80.00
2023-04-25T05:56:19.522Z,79.60
2023-04-25T05:58:49.011Z,79.90
2023-04-25T06:01:16.928Z,79.30
2023-04-25T06:03:44.929Z,79.40
2023-04-25T06:06:14.015Z,79.30
2023-04-25T06:08:42.378Z,79.00
2023-04-25T06:11:10.211Z,77.90
2023-04-25T06:13:37.996Z,77.80
2023-04-25T06:16:08.396Z,77.60
2023-04-25T06:18:36.315Z,77.00
2023-04-25T06:21:04.202Z,77.20
2023-04-25T06:23:31.993Z,77.60
2023-04-25T06:25:59.856Z,77.20
2023-04-25T06:28:27.710Z,76.90
2023-04-25T06:30:55.547Z,76.30
2023-04-25T06:33:25.385Z,76.10
2023-04-25T06:35:53.765Z,75.80
2023-04-25T06:38:21.676Z,74.70
2023-04-25T06:40:49.509Z,75.10
2023-04-25T06:43:17.308Z,75.80
2023-04-25T06:45:47.008Z,76.30
2023-04-25T06:48:16.633Z,75.60
2023-04-25T06:50:45.868Z,75.10
2023-04-25T06:53:13.720Z,75.70
2023-04-25T06:55:41.480Z,76.40
2023-04-25T06:58:09.294Z,76.10
2023-04-25T07:00:37.173Z,76.80
2023-04-25T07:03:05.264Z,77.30
2023-04-25T07:05:33.118Z,78.00
2023-04-25T07:08:02.750Z,79.30
2023-04-25T07:10:30.764Z,79.80
2023-04-25T07:12:58.611Z,79.60
2023-04-25T07:15:26.734Z,79.00
2023-04-25T07:17:54.559Z,80.80
2023-04-25T07:20:22.421Z,80.80
2023-04-25T07:22:51.016Z,81.60
2023-04-25T07:25:20.362Z,80.50
2023-04-25T07:27:48.208Z,80.50
2023-04-25T07:30:16.405Z,79.30
2023-04-25T07:32:44.313Z,78.80
2023-04-25T07:35:12.119Z,77.90
2023-04-25T07:37:39.982Z,78.80
2023-04-25T07:40:10.507Z,78.00
2023-04-25T07:42:39.661Z,77.10
2023-04-25T07:45:08.642Z,78.30
2023-04-25T07:47:36.515Z,78.30
2023-04-25T07:50:04.693Z,76.10
2023-04-25T07:52:32.505Z,78.50
2023-04-25T07:55:01.412Z,78.00
2023-04-25T07:57:29.379Z,79.50
2023-04-25T07:59:58.543Z,79.30
2023-04-25T08:02:29.277Z,80.50
2023-04-25T08:04:57.429Z,81.60
2023-04-25T08:07:26.154Z,79.90
2023-04-25T08:09:53.998Z,82.90
2023-04-25T08:12:23.482Z,84.90
2023-04-25T08:14:51.601Z,85.90
2023-04-25T08:17:20.924Z,89.50
2023-04-25T08:19:48.901Z,92.00
2023-04-25T08:22:16.835Z,93.20
2023-04-25T08:24:44.675Z,94.50
2023-04-25T08:27:13.278Z,95.50
2023-04-25T08:29:41.252Z,94.80
2023-04-25T08:32:09.214Z,91.60
2023-04-25T08:34:40.465Z,92.00
2023-04-25T08:37:09.256Z,92.20
2023-04-25T08:39:37.189Z,91.50
2023-04-25T08:42:08.236Z,91.80
2023-04-25T08:44:36.925Z,91.80
2023-04-25T08:47:06.196Z,92.20
2023-04-25T08:49:35.101Z,92.30
2023-04-25T08:52:07.350Z,91.80
2023-04-25T08:54:37.793Z,92.40
2023-04-25T08:57:08.565Z,93.50
2023-04-25T08:59:39.220Z,93.50
2023-04-25T09:02:07.264Z,94.20
2023-04-25T09:04:35.129Z,94.20
2023-04-25T09:07:04.260Z,92.00
2023-04-25T09:09:32.537Z,92.10
2023-04-25T09:12:02.552Z,92.50
2023-04-25T09:14:30.617Z,92.60
2023-04-25T09:17:03.666Z,92.50
2023-04-25T09:22:06.886Z,92.90
2023-04-25T09:24:36.934Z,92.60
2023-04-25T09:27:06.766Z,91.70
2023-04-25T09:29:35.937Z,92.50
2023-04-25T09:32:25.643Z,92.30
2023-04-25T09:34:55.108Z,91.90
2023-04-25T09:37:26.133Z,92.70
2023-04-25T09:39:56.075Z,92.30
2023-04-25T09:42:25.907Z,93.40
2023-04-25T09:44:54.950Z,92.80
2023-04-25T09:47:24.709Z,93.40
2023-04-25T09:49:53.791Z,93.60
2023-04-25T09:52:25.600Z,93.30
2023-04-25T09:54:54.584Z,94.90
2023-04-25T09:57:23.810Z,94.20
2023-04-25T09:59:52.835Z,93.40
2023-04-25T10:02:23.864Z,94.60
2023-04-25T10:04:55.725Z,93.30
2023-04-25T10:07:27.596Z,92.60
2023-04-25T10:10:01.740Z,92.90
2023-04-25T10:12:29.850Z,94.00
2023-04-25T10:14:59.009Z,93.50
2023-04-25T10:17:29.366Z,92.90
2023-04-25T10:19:57.787Z,93.40
2023-04-25T10:22:31.704Z,94.00
2023-04-25T10:25:00.289Z,94.60
2023-04-25T10:27:29.555Z,96.30
2023-04-25T10:30:05.389Z,95.80
2023-04-25T10:32:33.886Z,96.20
2023-04-25T10:35:12.936Z,96.20
2023-04-25T10:37:59.198Z,92.90
2023-04-25T10:40:27.380Z,90.90
2023-04-25T10:42:55.663Z,90.50
2023-04-25T10:45:24.107Z,90.30
2023-04-25T10:47:51.973Z,89.20
2023-04-25T10:50:19.863Z,86.40
2023-04-25T10:52:49.118Z,85.20
2023-04-25T10:55:16.993Z,85.30
2023-04-25T10:57:48.374Z,84.30
2023-04-25T11:00:18.247Z,83.50
2023-04-25T11:02:48.535Z,79.90
2023-04-25T11:05:25.735Z,81.40
2023-04-25T11:08:06.391Z,81.70
2023-04-25T11:10:36.436Z,79.80
2023-04-25T11:13:04.684Z,79.70
2023-04-25T11:15:32.534Z,79.80
2023-04-25T11:18:00.739Z,84.20
2023-04-25T11:20:30.135Z,81.60
2023-04-25T11:23:01.622Z,82.60
2023-04-25T11:25:31.410Z,80.70
2023-04-25T11:28:02.173Z,82.10
2023-04-25T11:30:31.526Z,79.60
2023-04-25T11:32:59.894Z,79.80
2023-04-25T11:35:27.831Z,85.10
2023-04-25T11:37:55.864Z,83.80
2023-04-25T11:40:25.339Z,82.00
2023-04-25T11:42:55.226Z,82.30
2023-04-25T11:45:41.062Z,82.20
2023-04-25T11:48:08.943Z,83.30
2023-04-25T11:50:36.988Z,80.10
2023-04-25T11:53:04.805Z,83.80
2023-04-25T11:55:34.221Z,81.60
2023-04-25T11:58:03.199Z,84.80
2023-04-25T12:00:31.120Z,82.10
2023-04-25T12:03:00.122Z,80.40
2023-04-25T12:05:33.411Z,77.80
2023-04-25T12:08:13.574Z,80.90
2023-04-25T12:10:44.391Z,75.40
2023-04-25T12:13:26.325Z,75.00
2023-04-25T12:15:56.703Z,77.60
2023-04-25T12:18:26.853Z,76.40
2023-04-25T12:20:54.937Z,77.50
2023-04-25T12:23:28.370Z,76.50
2023-04-25T12:25:58.766Z,76.10
2023-04-25T12:28:28.504Z,76.90
2023-04-25T12:31:01.821Z,78.00
2023-04-25T12:33:31.687Z,76.70
2023-04-25T12:36:00.413Z,82.30
2023-04-25T12:38:30.307Z,81.40
2023-04-25T12:41:00.253Z,81.70
2023-04-25T12:43:28.402Z,84.30
2023-04-25T12:45:57.247Z,82.60
2023-04-25T12:48:25.742Z,81.00
2023-04-25T12:50:54.250Z,77.40
2023-04-25T12:53:23.450Z,73.20
2023-04-25T12:55:51.626Z,76.00
2023-04-25T12:58:21.516Z,75.50
2023-04-25T13:00:49.893Z,75.60
2023-04-25T13:03:17.956Z,76.90
2023-04-25T13:05:46.633Z,76.80
2023-04-25T13:08:14.552Z,80.80
2023-04-25T13:10:42.941Z,79.00
2023-04-25T13:13:10.762Z,78.50
2023-04-25T13:15:40.120Z,81.90
2023-04-25T13:18:08.035Z,82.00
2023-04-25T13:20:36.150Z,81.50
2023-04-25T13:23:04.016Z,82.40
2023-04-25T13:25:31.829Z,81.40
2023-04-25T13:27:59.632Z,82.10
2023-04-25T13:30:27.465Z,85.00
2023-04-25T13:32:58.066Z,85.80
2023-04-25T13:35:26.715Z,85.00
2023-04-25T13:37:54.590Z,86.60
2023-04-25T13:40:24.029Z,88.30
2023-04-25T13:42:53.119Z,90.30
2023-04-25T13:45:21.122Z,91.90
2023-04-25T13:47:49.188Z,94.20
2023-04-25T13:50:18.402Z,95.80
2023-04-25T13:52:46.457Z,95.20
2023-04-25T13:55:14.282Z,94.70
2023-04-25T13:57:42.119Z,93.10
2023-04-25T14:00:11.330Z,92.60
2023-04-25T14:02:39.710Z,91.80
2023-04-25T14:05:08.964Z,92.40
2023-04-25T14:07:38.771Z,93.70
2023-04-25T14:10:07.967Z,93.80
2023-04-25T14:12:36.048Z,91.20
2023-04-25T14:15:04.333Z,91.40
2023-04-25T14:17:32.233Z,89.50
2023-04-25T14:20:00.184Z,87.40
2023-04-25T14:22:28.006Z,87.70
2023-04-25T14:24:57.145Z,84.60
2023-04-25T14:27:25.401Z,83.40
2023-04-25T14:29:54.528Z,82.40
2023-04-25T14:32:22.310Z,82.90
2023-04-25T14:34:50.099Z,83.00
2023-04-25T14:37:17.901Z,81.70
2023-04-25T14:39:46.509Z,82.00
2023-04-25T14:42:15.928Z,80.40
2023-04-25T14:44:43.853Z,80.00
2023-04-25T14:47:11.684Z,81.20
2023-04-25T14:49:39.535Z,80.90
2023-04-25T14:52:07.411Z,80.20
2023-04-25T14:54:35.476Z,81.90
2023-04-25T14:57:03.864Z,79.60
2023-04-25T14:59:32.995Z,79.60
2023-04-25T15:02:00.953Z,79.80
2023-04-25T15:04:28.797Z,80.60
2023-04-25T15:06:57.037Z,80.30
2023-04-25T15:09:25.093Z,78.60
2023-04-25T15:11:53.305Z,78.60
2023-04-25T15:14:21.136Z,76.80
2023-04-25T15:16:50.345Z,73.70
2023-04-25T15:19:18.229Z,75.30
2023-04-25T15:21:46.122Z,76.60
2023-04-25T15:24:16.014Z,77.10
2023-04-25T15:26:43.931Z,78.20
2023-04-25T15:29:11.695Z,76.30
2023-04-25T15:31:39.607Z,75.10
2023-04-25T15:34:08.800Z,74.30
2023-04-25T15:36:36.618Z,76.60
2023-04-25T15:39:05.278Z,77.40
2023-04-25T15:41:33.113Z,77.30
2023-04-25T15:44:02.153Z,80.30
2023-04-25T15:46:31.211Z,79.60
2023-04-25T15:48:59.224Z,79.00
2023-04-25T15:51:28.485Z,77.60
2023-04-25T15:53:56.392Z,78.00
2023-04-25T15:56:25.097Z,78.50
2023-04-25T15:58:53.359Z,74.50
2023-04-25T16:01:24.320Z,73.90
2023-04-25T16:03:53.186Z,74.10
2023-04-25T16:06:21.421Z,75.00
2023-04-25T16:08:52.069Z,74.70
2023-04-25T16:11:20.420Z,74.80
2023-04-25T16:13:48.341Z,74.80
2023-04-25T16:16:16.612Z,74.40
2023-04-25T16:18:44.417Z,75.80
2023-04-25T16:21:17.108Z,77.50
2023-04-25T16:23:45.486Z,79.40
2023-04-25T16:26:14.815Z,80.30
2023-04-25T16:28:42.650Z,82.90
2023-04-25T16:31:10.524Z,82.80
2023-04-25T16:33:38.447Z,81.70
2023-04-25T16:36:07.228Z,81.20
2023-04-25T16:38:35.028Z,80.00
2023-04-25T16:41:02.852Z,79.70
2023-04-25T16:43:32.376Z,78.20
2023-04-25T16:46:00.630Z,79.00
2023-04-25T16:48:28.411Z,79.40
2023-04-25T16:50:56.742Z,78.30
2023-04-25T16:53:24.794Z,76.70
2023-04-25T16:55:52.638Z,77.40
2023-04-25T16:58:21.062Z,75.30
2023-04-25T17:00:50.256Z,75.20
2023-04-25T17:03:18.237Z,74.10
2023-04-25T17:05:46.617Z,74.00
2023-04-25T17:08:14.559Z,73.60
2023-04-25T17:10:42.474Z,74.40
2023-04-25T17:13:10.880Z,76.30
2023-04-25T17:15:38.716Z,75.30
2023-04-25T17:18:07.969Z,77.80
2023-04-25T17:20:36.109Z,76.30
2023-04-25T17:23:03.959Z,77.90
2023-04-25T17:25:32.945Z,77.30
2023-04-25T17:28:00.796Z,76.20
2023-04-25T17:30:28.647Z,76.70
2023-04-25T17:32:56.599Z,79.60
2023-04-25T17:35:26.070Z,80.40
2023-04-25T17:37:53.860Z,80.90
2023-04-25T17:40:21.813Z,80.70
2023-04-25T17:42:50.193Z,80.90
2023-04-25T17:45:18.567Z,81.30
2023-04-25T17:47:46.742Z,81.90
2023-04-25T17:50:16.620Z,83.40
2023-04-25T17:52:48.255Z,84.20
2023-04-25T17:55:16.176Z,85.20
2023-04-25T17:57:43.967Z,86.50
2023-04-25T18:00:13.130Z,87.20
2023-04-25T18:02:41.226Z,87.70
2023-04-25T18:05:10.920Z,88.20
2023-04-25T18:07:39.378Z,88.30
2023-04-25T18:10:11.582Z,89.10
2023-04-25T18:12:39.493Z,89.00
2023-04-25T18:15:09.255Z,89.60
2023-04-25T18:17:40.419Z,90.50
2023-04-25T18:20:11.948Z,90.80
2023-04-25T18:22:40.438Z,90.70
2023-04-25T18:25:11.105Z,91.30
2023-04-25T18:27:39.740Z,91.20
2023-04-25T18:30:09.530Z,92.30
2023-04-25T18:32:37.694Z,92.70
2023-04-25T18:35:06.922Z,93.50
2023-04-25T18:37:34.725Z,93.70
2023-04-25T18:40:06.229Z,93.50
2023-04-25T18:42:35.511Z,93.50
2023-04-25T18:45:03.821Z,93.70
2023-04-25T18:47:31.754Z,93.90
2023-04-25T18:49:59.563Z,93.80
2023-04-25T18:52:27.411Z,93.50
2023-04-25T18:54:55.254Z,93.50
2023-04-25T18:57:23.087Z,94.30
2023-04-25T18:59:52.206Z,94.70
2023-04-25T19:02:21.566Z,94.50
2023-04-25T19:04:49.617Z,94.40
2023-04-25T19:07:17.524Z,95.30
2023-04-25T19:09:45.315Z,94.70
2023-04-25T19:12:13.193Z,95.10
2023-04-25T19:14:41.114Z,95.30
2023-04-25T19:17:11.740Z,95.00
2023-04-25T19:19:39.842Z,94.70
2023-04-25T19:22:07.645Z,95.10
2023-04-25T19:24:35.505Z,95.10
2023-04-25T19:27:03.559Z,95.50
2023-04-25T19:29:33.142Z,95.30
2023-04-25T19:32:03.162Z,96.10
2023-04-25T19:34:32.307Z,96.30
2023-04-25T19:37:00.133Z,95.90
2023-04-25T19:39:27.912Z,96.40
2023-04-25T19:41:56.681Z,96.60
2023-04-25T19:44:24.959Z,96.60
2023-04-25T19:46:52.987Z,96.70
2023-04-25T19:49:21.330Z,97.50
2023-04-25T19:51:51.036Z,97.20
2023-04-25T19:54:18.909Z,97.20
2023-04-25T19:56:46.849Z,97.30
2023-04-25T19:59:14.647Z,97.60
2023-04-25T20:01:42.473Z,97.90
2023-04-25T20:04:10.645Z,97.80
2023-04-25T20:06:38.563Z,98.40
2023-04-25T20:09:09.485Z,97.50
2023-04-25T20:11:37.512Z,97.70
2023-04-25T20:14:05.630Z,98.00
2023-04-25T20:16:33.513Z,99.50
2023-04-25T20:19:01.493Z,99.90
2023-04-25T20:21:29.669Z,99.90
2023-04-25T20:23:58.045Z,99.90
2023-04-25T20:26:27.224Z,99.90
2023-04-25T20:28:55.557Z,99.90
2023-04-25T20:31:23.648Z,99.90
2023-04-25T20:33:51.490Z,99.90
2023-04-25T20:36:19.789Z,99.90
2023-04-25T20:38:47.981Z,99.90
2023-04-25T20:41:15.965Z,99.90
2023-04-25T20:43:45.971Z,99.90
2023-04-25T20:46:14.011Z,99.90
2023-04-25T20:48:41.979Z,99.90
2023-04-25T20:51:10.107Z,99.90
2023-04-25T20:53:37.914Z,99.90
2023-04-25T20:56:06.421Z,99.90
2023-04-25T20:58:34.276Z,99.90
2023-04-25T21:01:04.331Z,99.90
2023-04-25T21:03:32.365Z,99.90
2023-04-25T21:06:00.612Z,99.90
2023-04-25T21:08:28.421Z,99.90
2023-04-25T21:10:56.309Z,98.10
2023-04-25T21:13:24.094Z,98.20
2023-04-25T21:15:51.980Z,98.60
2023-04-25T21:18:21.291Z,98.60
2023-04-25T21:20:49.084Z,98.30
2023-04-25T21:23:16.936Z,98.20
2023-04-25T21:25:44.880Z,98.30
2023-04-25T21:28:13.058Z,99.10
2023-04-25T21:30:41.992Z,98.10
2023-04-25T21:33:09.923Z,98.20
2023-04-25T21:35:39.923Z,97.50
2023-04-25T21:38:08.086Z,97.40
2023-04-25T21:40:36.054Z,97.20
2023-04-25T21:43:03.851Z,97.40
2023-04-25T21:45:31.914Z,97.20
2023-04-25T21:48:00.072Z,97.20
2023-04-25T21:50:27.998Z,97.50
2023-04-25T21:52:58.928Z,98.10
2023-04-25T21:55:27.481Z,98.20
2023-04-25T21:57:55.576Z,97.80
2023-04-25T22:00:25.410Z,98.20
2023-04-25T22:02:53.640Z,98.30
2023-04-25T22:05:22.560Z,99.30
2023-04-25T22:07:51.171Z,99.40
2023-04-25T22:10:20.633Z,99.90
2023-04-25T22:12:50.722Z,99.90
2023-04-25T22:15:19.590Z,99.90
2023-04-25T22:17:47.797Z,99.90
2023-04-25T22:20:17.058Z,99.90
2023-04-25T22:22:45.151Z,99.90
2023-04-25T22:25:13.199Z,99.90
2023-04-25T22:27:43.772Z,99.90
2023-04-25T22:30:13.681Z,99.90
2023-04-25T22:32:42.000Z,99.90
2023-04-25T22:35:11.674Z,99.90
2023-04-25T22:37:41.694Z,99.90
2023-04-25T22:40:10.563Z,98.90
2023-04-25T22:42:40.424Z,97.20
2023-04-25T22:45:11.196Z,96.30
2023-04-25T22:47:40.023Z,93.60
2023-04-25T22:50:13.197Z,91.60
2023-04-25T22:52:42.383Z,90.80
2023-04-25T22:55:12.351Z,91.10
2023-04-25T22:57:40.831Z,91.20
2023-04-25T23:00:15.205Z,90.80
2023-04-25T23:02:45.304Z,91.10
2023-04-25T23:05:14.082Z,91.40
2023-04-25T23:07:42.292Z,92.20
2023-04-25T23:10:10.703Z,92.30
2023-04-25T23:12:40.004Z,92.10
2023-04-25T23:15:12.356Z,92.00
2023-04-25T23:17:40.690Z,92.30
2023-04-25T23:20:10.991Z,91.90
2023-04-25T23:22:39.191Z,92.20
2023-04-25T23:25:08.670Z,92.00
2023-04-25T23:27:37.354Z,90.70
2023-04-25T23:30:06.342Z,90.70
2023-04-25T23:32:35.588Z,92.60
2023-04-25T23:35:04.744Z,94.10
2023-04-25T23:37:34.478Z,94.90
2023-04-25T23:40:04.211Z,95.20
2023-04-25T23:42:32.007Z,95.10
2023-04-25T23:45:00.242Z,94.70
2023-04-25T23:47:28.310Z,94.30
2023-04-25T23:49:57.554Z,94.70
2023-04-25T23:52:26.244Z,94.80
2023-04-25T23:54:54.052Z,94.50
2023-04-25T23:57:21.866Z,94.40
2023-04-25T23:59:49.678Z,95.20
