createdAt,value
2022-10-06T00:01:09.708Z,7.70
2022-10-06T00:03:13.220Z,8.32
2022-10-06T00:05:16.554Z,7.18
2022-10-06T00:07:21.177Z,7.27
2022-10-06T00:09:24.398Z,6.77
2022-10-06T00:11:27.708Z,7.47
2022-10-06T00:13:32.100Z,7.30
2022-10-06T00:15:35.624Z,7.05
2022-10-06T00:17:38.874Z,6.68
2022-10-06T00:19:42.000Z,6.20
2022-10-06T00:21:45.226Z,6.72
2022-10-06T00:23:49.950Z,7.33
2022-10-06T00:25:53.192Z,8.00
2022-10-06T00:27:56.728Z,7.20
2022-10-06T00:30:00.000Z,8.20
2022-10-06T00:32:03.185Z,8.60
2022-10-06T00:34:06.426Z,7.43
2022-10-06T00:36:10.005Z,7.95
2022-10-06T00:38:14.463Z,7.45
2022-10-06T00:40:19.751Z,7.77
2022-10-06T00:42:25.154Z,6.60
2022-10-06T00:44:28.544Z,6.70
2022-10-06T00:46:36.981Z,6.07
2022-10-06T00:48:40.640Z,7.53
2022-10-06T00:50:44.618Z,7.47
2022-10-06T00:52:47.884Z,6.83
2022-10-06T00:54:51.924Z,7.77
2022-10-06T00:56:56.795Z,7.60
2022-10-06T00:59:00.317Z,6.43
2022-10-06T01:01:05.130Z,6.20
2022-10-06T01:03:11.932Z,6.27
2022-10-06T01:05:21.655Z,6.38
2022-10-06T01:07:27.654Z,7.13
2022-10-06T01:09:32.616Z,5.80
2022-10-06T01:11:37.705Z,6.80
2022-10-06T01:13:43.640Z,7.00
2022-10-06T01:15:53.639Z,5.32
2022-10-06T01:18:02.290Z,6.88
2022-10-06T01:20:09.106Z,6.82
2022-10-06T01:22:15.876Z,6.10
2022-10-06T01:24:20.868Z,5.43
2022-10-06T01:26:25.427Z,6.60
2022-10-06T01:28:29.258Z,6.18
2022-10-06T01:30:37.439Z,6.57
2022-10-06T01:32:41.507Z,5.60
2022-10-06T01:34:44.800Z,6.13
2022-10-06T01:36:48.286Z,6.50
2022-10-06T01:38:51.607Z,6.80
2022-10-06T01:40:56.406Z,7.15
2022-10-06T01:42:59.607Z,6.95
2022-10-06T01:45:03.978Z,5.88
2022-10-06T01:47:08.017Z,5.82
2022-10-06T01:49:11.315Z,6.78
2022-10-06T01:51:16.151Z,6.22
2022-10-06T01:53:19.759Z,6.15
2022-10-06T01:55:23.065Z,5.85
2022-10-06T01:57:27.965Z,7.65
2022-10-06T01:59:31.254Z,7.13
2022-10-06T02:01:36.016Z,7.00
2022-10-06T02:03:40.919Z,7.25
2022-10-06T02:05:44.194Z,9.18
2022-10-06T02:07:47.565Z,5.72
2022-10-06T02:09:50.874Z,6.43
2022-10-06T02:11:54.250Z,6.47
2022-10-06T02:14:00.714Z,8.13
2022-10-06T02:16:03.995Z,6.38
2022-10-06T02:18:07.403Z,6.60
2022-10-06T02:20:11.436Z,5.85
2022-10-06T02:22:14.711Z,7.07
2022-10-06T02:24:17.987Z,6.10
2022-10-06T02:26:21.473Z,7.65
2022-10-06T02:28:24.761Z,6.28
2022-10-06T02:30:29.389Z,7.03
2022-10-06T02:32:35.464Z,8.68
2022-10-06T02:34:38.729Z,7.78
2022-10-06T02:36:41.871Z,6.53
2022-10-06T02:38:45.638Z,6.97
2022-10-06T02:40:49.106Z,6.93
2022-10-06T02:42:52.403Z,7.45
2022-10-06T02:44:55.590Z,6.70
2022-10-06T02:47:00.209Z,5.63
2022-10-06T02:49:03.698Z,6.53
2022-10-06T02:51:09.657Z,6.47
2022-10-06T02:53:13.354Z,5.88
2022-10-06T02:55:16.666Z,6.00
2022-10-06T02:57:20.057Z,6.97
2022-10-06T02:59:23.388Z,6.38
2022-10-06T03:01:28.778Z,6.22
2022-10-06T03:03:35.063Z,5.95
2022-10-06T03:05:38.630Z,7.47
2022-10-06T03:07:41.815Z,6.50
2022-10-06T03:09:45.311Z,7.57
2022-10-06T03:11:48.720Z,6.40
2022-10-06T03:13:52.782Z,5.60
2022-10-06T03:15:56.039Z,6.25
2022-10-06T03:17:59.228Z,6.53
2022-10-06T03:20:04.128Z,5.55
2022-10-06T03:22:07.813Z,6.22
2022-10-06T03:24:12.137Z,6.63
2022-10-06T03:26:17.692Z,5.20
2022-10-06T03:28:21.248Z,5.38
2022-10-06T03:30:24.499Z,5.50
2022-10-06T03:32:28.054Z,6.63
2022-10-06T03:34:31.268Z,6.28
2022-10-06T03:36:37.000Z,7.00
2022-10-06T03:38:40.836Z,5.40
2022-10-06T03:40:44.183Z,6.78
2022-10-06T03:42:48.003Z,6.75
2022-10-06T03:44:51.293Z,7.50
2022-10-06T03:46:54.831Z,6.93
2022-10-06T03:48:59.493Z,7.05
2022-10-06T03:51:03.315Z,6.15
2022-10-06T03:53:08.431Z,6.15
2022-10-06T03:55:11.952Z,5.50
2022-10-06T03:57:15.520Z,5.90
2022-10-06T03:59:19.711Z,5.60
2022-10-06T04:01:26.713Z,5.88
2022-10-06T04:03:30.712Z,6.80
2022-10-06T04:05:34.319Z,6.80
2022-10-06T04:07:37.668Z,6.05
2022-10-06T04:09:42.902Z,6.70
2022-10-06T04:11:46.556Z,6.88
2022-10-06T04:13:53.407Z,5.78
2022-10-06T04:15:57.625Z,7.03
2022-10-06T04:18:01.029Z,6.68
2022-10-06T04:20:04.817Z,6.43
2022-10-06T04:22:08.203Z,6.53
2022-10-06T04:24:12.523Z,6.10
2022-10-06T04:26:19.569Z,6.35
2022-10-06T04:28:22.927Z,5.22
2022-10-06T04:30:26.456Z,6.18
2022-10-06T04:32:30.028Z,5.80
2022-10-06T04:34:33.281Z,6.13
2022-10-06T04:36:39.703Z,6.10
2022-10-06T04:38:44.353Z,5.90
2022-10-06T04:40:47.631Z,6.90
2022-10-06T04:42:52.271Z,5.75
2022-10-06T04:44:55.628Z,5.50
2022-10-06T04:47:00.687Z,6.15
2022-10-06T04:49:04.409Z,5.57
2022-10-06T04:51:11.678Z,5.43
2022-10-06T04:53:18.622Z,5.53
2022-10-06T04:55:21.792Z,5.30
2022-10-06T04:57:28.883Z,6.63
2022-10-06T04:59:50.639Z,6.35
2022-10-06T05:01:55.341Z,5.15
2022-10-06T05:03:59.983Z,6.80
2022-10-06T05:06:05.543Z,6.20
2022-10-06T05:08:08.845Z,5.78
2022-10-06T05:10:12.215Z,5.63
2022-10-06T05:12:15.729Z,5.20
2022-10-06T05:14:19.017Z,4.75
2022-10-06T05:16:24.895Z,5.75
2022-10-06T05:18:29.428Z,5.38
2022-10-06T05:20:33.009Z,5.68
2022-10-06T05:22:36.296Z,6.50
2022-10-06T05:24:39.548Z,6.05
2022-10-06T05:26:42.771Z,5.68
2022-10-06T05:28:46.175Z,5.15
2022-10-06T05:31:00.329Z,6.55
2022-10-06T05:33:05.096Z,7.32
2022-10-06T05:35:09.590Z,5.90
2022-10-06T05:37:12.778Z,5.97
2022-10-06T05:39:16.073Z,5.57
2022-10-06T05:41:21.106Z,4.88
2022-10-06T05:43:24.513Z,6.00
2022-10-06T05:45:27.798Z,5.63
2022-10-06T05:47:31.072Z,6.03
2022-10-06T05:49:35.926Z,6.50
2022-10-06T05:51:40.122Z,5.38
2022-10-06T05:53:43.742Z,6.38
2022-10-06T05:55:47.124Z,5.72
2022-10-06T05:57:50.406Z,4.93
2022-10-06T05:59:53.682Z,6.50
2022-10-06T06:01:57.079Z,5.13
2022-10-06T06:04:03.074Z,5.93
2022-10-06T06:06:16.489Z,7.00
2022-10-06T06:08:19.696Z,6.35
2022-10-06T06:10:22.978Z,6.18
2022-10-06T06:12:26.427Z,5.78
2022-10-06T06:14:43.541Z,6.80
2022-10-06T06:16:47.850Z,6.93
2022-10-06T06:18:51.316Z,6.50
2022-10-06T06:20:58.397Z,5.68
2022-10-06T06:23:03.077Z,5.82
2022-10-06T06:25:07.405Z,6.25
2022-10-06T06:27:10.556Z,6.50
2022-10-06T06:29:13.805Z,7.32
2022-10-06T06:31:20.455Z,6.38
2022-10-06T06:33:24.656Z,7.30
2022-10-06T06:35:28.035Z,6.90
2022-10-06T06:37:31.531Z,6.78
2022-10-06T06:39:36.476Z,7.00
2022-10-06T06:41:41.566Z,5.97
2022-10-06T06:43:45.416Z,6.70
2022-10-06T06:45:48.795Z,6.87
2022-10-06T06:47:52.259Z,5.57
2022-10-06T06:49:55.867Z,6.07
2022-10-06T06:51:59.068Z,5.63
2022-10-06T06:54:02.785Z,5.37
2022-10-06T06:56:08.634Z,5.20
2022-10-06T06:58:12.187Z,5.40
2022-10-06T07:00:16.732Z,4.93
2022-10-06T07:02:20.574Z,4.40
2022-10-06T07:04:24.131Z,3.63
2022-10-06T07:06:29.255Z,4.13
2022-10-06T07:08:33.818Z,3.47
2022-10-06T07:10:37.808Z,3.33
2022-10-06T07:12:44.364Z,3.50
2022-10-06T07:15:05.501Z,4.67
2022-10-06T07:17:28.040Z,3.20
2022-10-06T07:19:49.169Z,3.60
2022-10-06T07:22:12.063Z,3.93
2022-10-06T07:24:32.697Z,3.80
2022-10-06T07:26:36.184Z,3.63
2022-10-06T07:28:42.543Z,4.17
2022-10-06T07:30:46.192Z,3.40
2022-10-06T07:32:50.835Z,2.93
2022-10-06T07:34:55.433Z,3.00
2022-10-06T07:37:02.832Z,3.03
2022-10-06T07:39:10.595Z,3.80
2022-10-06T07:41:19.291Z,2.23
2022-10-06T07:43:23.164Z,3.63
2022-10-06T07:45:42.130Z,2.90
2022-10-06T07:47:45.885Z,2.53
2022-10-06T07:49:49.440Z,2.83
2022-10-06T07:51:53.856Z,2.23
2022-10-06T07:53:57.362Z,2.30
2022-10-06T07:56:05.609Z,2.67
2022-10-06T07:58:15.881Z,2.53
2022-10-06T08:00:22.654Z,2.73
2022-10-06T08:02:31.473Z,2.20
2022-10-06T08:04:38.351Z,2.80
2022-10-06T08:06:42.151Z,2.50
2022-10-06T08:08:50.230Z,3.13
2022-10-06T08:11:00.201Z,2.47
2022-10-06T08:13:06.817Z,2.30
2022-10-06T08:15:11.491Z,2.03
2022-10-06T08:17:15.084Z,2.23
2022-10-06T08:19:23.086Z,2.77
2022-10-06T08:21:28.037Z,2.67
2022-10-06T08:23:42.298Z,2.57
2022-10-06T08:25:51.331Z,2.20
2022-10-06T08:27:54.939Z,2.67
2022-10-06T08:29:58.782Z,2.60
2022-10-06T08:32:03.352Z,2.50
2022-10-06T08:34:12.076Z,2.13
2022-10-06T08:36:18.696Z,3.17
2022-10-06T08:38:22.257Z,2.50
2022-10-06T08:40:26.894Z,2.13
2022-10-06T08:42:33.677Z,2.50
2022-10-06T08:44:40.864Z,2.40
2022-10-06T08:46:50.195Z,2.77
2022-10-06T08:48:53.996Z,3.70
2022-10-06T08:51:02.694Z,5.07
2022-10-06T08:53:15.533Z,3.50
2022-10-06T08:55:32.677Z,2.77
2022-10-06T08:57:40.538Z,2.37
2022-10-06T08:59:45.168Z,2.63
2022-10-06T09:01:49.605Z,2.00
2022-10-06T09:03:55.035Z,2.40
2022-10-06T09:06:00.735Z,2.20
2022-10-06T09:08:16.353Z,1.73
2022-10-06T09:10:27.655Z,1.83
2022-10-06T09:12:34.217Z,2.10
2022-10-06T09:14:42.067Z,2.00
2022-10-06T09:16:48.646Z,1.53
2022-10-06T09:19:10.629Z,1.63
2022-10-06T09:21:16.743Z,1.80
2022-10-06T09:23:42.857Z,1.80
2022-10-06T09:25:46.465Z,1.67
2022-10-06T09:27:51.825Z,1.90
2022-10-06T09:29:55.845Z,1.30
2022-10-06T09:31:59.575Z,1.80
2022-10-06T09:34:05.586Z,1.60
2022-10-06T09:36:10.301Z,1.57
2022-10-06T09:38:14.092Z,1.50
2022-10-06T09:40:29.511Z,1.60
2022-10-06T09:42:35.779Z,1.60
2022-10-06T09:44:51.112Z,1.27
2022-10-06T09:46:55.311Z,1.60
2022-10-06T09:49:17.648Z,1.50
2022-10-06T09:51:23.699Z,1.43
2022-10-06T09:53:27.370Z,1.00
2022-10-06T09:55:33.965Z,1.37
2022-10-06T09:57:37.973Z,1.37
2022-10-06T09:59:44.056Z,1.13
2022-10-06T10:01:52.640Z,1.30
2022-10-06T10:04:21.128Z,1.17
2022-10-06T10:06:26.251Z,1.60
2022-10-06T10:08:31.115Z,1.47
2022-10-06T10:10:36.785Z,1.17
2022-10-06T10:12:50.682Z,1.20
2022-10-06T10:14:54.799Z,0.90
2022-10-06T10:16:58.394Z,1.10
2022-10-06T10:19:02.481Z,1.17
2022-10-06T10:21:08.560Z,1.30
2022-10-06T10:23:27.210Z,1.20
2022-10-06T10:25:49.861Z,1.90
2022-10-06T10:27:58.339Z,1.60
2022-10-06T10:30:04.527Z,1.77
2022-10-06T10:32:13.055Z,1.40
2022-10-06T10:34:24.504Z,1.50
2022-10-06T10:36:37.333Z,1.70
2022-10-06T10:38:42.796Z,1.97
2022-10-06T10:40:50.561Z,1.70
2022-10-06T10:42:58.563Z,1.37
2022-10-06T10:45:02.925Z,1.50
2022-10-06T10:47:12.965Z,1.87
2022-10-06T10:49:20.349Z,1.40
2022-10-06T10:51:26.651Z,1.70
2022-10-06T10:53:37.612Z,1.80
2022-10-06T10:55:45.210Z,1.50
2022-10-06T10:57:52.313Z,1.37
2022-10-06T10:59:59.708Z,1.10
2022-10-06T11:02:07.166Z,1.70
2022-10-06T11:04:12.811Z,1.47
2022-10-06T11:06:21.431Z,1.77
2022-10-06T11:08:28.817Z,1.73
2022-10-06T11:10:34.119Z,1.70
2022-10-06T11:12:51.467Z,2.30
2022-10-06T11:15:04.347Z,1.47
2022-10-06T11:17:13.102Z,1.70
2022-10-06T11:19:18.847Z,1.80
2022-10-06T11:21:24.861Z,2.17
2022-10-06T11:23:43.211Z,1.30
2022-10-06T11:25:51.361Z,1.90
2022-10-06T11:28:01.094Z,1.90
2022-10-06T11:30:13.001Z,1.37
2022-10-06T11:32:26.600Z,1.53
2022-10-06T11:34:29.902Z,2.20
2022-10-06T11:36:43.401Z,1.93
2022-10-06T11:38:53.935Z,2.33
2022-10-06T11:41:10.139Z,2.57
2022-10-06T11:43:19.299Z,1.93
2022-10-06T11:45:30.350Z,1.70
2022-10-06T11:47:36.533Z,1.47
2022-10-06T11:50:00.871Z,1.50
2022-10-06T11:52:19.376Z,1.93
2022-10-06T11:54:45.067Z,1.97
2022-10-06T11:56:48.361Z,1.50
2022-10-06T11:59:10.802Z,1.73
2022-10-06T12:01:51.519Z,1.63
2022-10-06T12:04:05.613Z,1.80
2022-10-06T12:06:09.393Z,2.37
2022-10-06T12:08:16.831Z,1.90
2022-10-06T12:10:36.535Z,2.90
2022-10-06T12:13:05.429Z,2.20
2022-10-06T12:17:05.534Z,2.43
2022-10-06T12:17:43.178Z,1.60
2022-10-06T12:19:54.915Z,1.23
2022-10-06T12:22:02.899Z,1.70
2022-10-06T12:24:07.801Z,1.63
2022-10-06T12:26:20.004Z,1.47
2022-10-06T12:28:32.760Z,1.60
2022-10-06T12:30:51.522Z,1.57
2022-10-06T12:32:57.719Z,1.37
2022-10-06T12:35:13.383Z,1.77
2022-10-06T12:37:38.286Z,1.60
2022-10-06T12:39:41.537Z,1.70
2022-10-06T12:42:01.571Z,1.60
2022-10-06T12:44:16.877Z,1.50
2022-10-06T12:46:27.321Z,1.60
2022-10-06T12:48:38.571Z,1.53
2022-10-06T12:50:43.580Z,1.47
2022-10-06T12:52:49.175Z,1.60
2022-10-06T12:55:03.905Z,1.70
2022-10-06T12:57:18.378Z,1.80
2022-10-06T12:59:25.836Z,1.50
2022-10-06T13:01:29.310Z,1.60
2022-10-06T13:03:35.306Z,1.90
2022-10-06T13:05:38.606Z,2.10
2022-10-06T13:07:57.835Z,1.67
2022-10-06T13:10:19.038Z,2.00
2022-10-06T13:12:24.714Z,1.60
2022-10-06T13:14:28.009Z,1.67
2022-10-06T13:16:34.161Z,1.53
2022-10-06T13:18:39.356Z,2.70
2022-10-06T13:20:44.704Z,2.63
2022-10-06T13:22:55.769Z,1.97
2022-10-06T13:25:01.619Z,1.97
2022-10-06T13:27:04.914Z,2.40
2022-10-06T13:29:19.491Z,2.27
2022-10-06T13:31:53.389Z,2.50
2022-10-06T13:34:07.317Z,1.90
2022-10-06T13:37:21.567Z,2.30
2022-10-06T13:45:15.777Z,2.53
2022-10-06T13:47:21.699Z,2.80
2022-10-06T13:49:32.511Z,2.80
2022-10-06T13:51:35.729Z,2.60
2022-10-06T13:53:45.087Z,2.57
2022-10-06T13:55:51.395Z,2.40
2022-10-06T13:58:09.526Z,1.90
2022-10-06T14:00:22.140Z,2.43
2022-10-06T14:02:32.674Z,1.90
2022-10-06T14:04:39.609Z,2.40
2022-10-06T14:06:50.855Z,1.50
2022-10-06T14:08:56.472Z,1.90
2022-10-06T14:11:01.734Z,2.03
2022-10-06T14:13:09.012Z,2.00
2022-10-06T14:15:20.062Z,2.30
2022-10-06T14:17:24.911Z,1.60
2022-10-06T14:19:38.940Z,2.57
2022-10-06T14:21:45.419Z,1.90
2022-10-06T14:23:51.047Z,1.93
2022-10-06T14:25:54.442Z,2.37
2022-10-06T14:27:57.760Z,2.30
2022-10-06T14:30:01.713Z,2.20
2022-10-06T14:32:10.505Z,1.93
2022-10-06T14:34:15.660Z,2.60
2022-10-06T14:36:23.743Z,2.50
2022-10-06T14:38:27.239Z,2.30
2022-10-06T14:40:30.470Z,2.53
2022-10-06T14:42:33.717Z,2.20
2022-10-06T14:45:33.031Z,2.83
2022-10-06T14:47:35.969Z,2.60
2022-10-06T14:49:39.291Z,2.83
2022-10-06T14:51:45.182Z,2.87
2022-10-06T14:53:57.493Z,2.80
2022-10-06T14:56:04.667Z,3.50
2022-10-06T14:58:08.180Z,2.50
2022-10-06T15:00:12.938Z,3.00
2022-10-06T15:02:20.251Z,4.13
2022-10-06T15:04:26.794Z,2.60
2022-10-06T15:06:48.249Z,3.47
2022-10-06T15:08:54.063Z,2.90
2022-10-06T15:10:57.625Z,2.80
2022-10-06T15:13:01.005Z,2.73
2022-10-06T15:15:07.585Z,3.73
2022-10-06T15:17:10.779Z,2.40
2022-10-06T15:19:14.583Z,2.83
2022-10-06T15:21:18.516Z,3.77
2022-10-06T15:23:21.794Z,2.90
2022-10-06T15:25:43.728Z,3.57
2022-10-06T15:28:04.754Z,2.60
2022-10-06T15:30:09.490Z,2.50
2022-10-06T15:32:14.080Z,3.27
2022-10-06T15:34:20.885Z,3.00
2022-10-06T15:36:25.730Z,3.30
2022-10-06T15:38:28.897Z,2.60
2022-10-06T15:40:33.480Z,2.80
2022-10-06T15:42:37.013Z,3.00
2022-10-06T15:44:40.318Z,2.50
2022-10-06T15:46:45.585Z,2.93
2022-10-06T15:48:49.350Z,2.97
2022-10-06T15:50:52.700Z,2.27
2022-10-06T15:52:56.123Z,3.17
2022-10-06T15:54:59.418Z,3.47
2022-10-06T15:57:05.779Z,3.70
2022-10-06T15:59:09.102Z,4.30
2022-10-06T16:01:26.488Z,4.67
2022-10-06T16:03:40.780Z,3.30
2022-10-06T16:05:51.589Z,2.87
2022-10-06T16:07:54.801Z,3.60
2022-10-06T16:09:58.088Z,3.90
2022-10-06T16:12:03.016Z,3.63
2022-10-06T16:14:08.126Z,3.53
2022-10-06T16:16:11.377Z,3.67
2022-10-06T16:18:14.700Z,4.10
2022-10-06T16:20:18.201Z,3.97
2022-10-06T16:22:21.971Z,4.60
2022-10-06T16:24:25.922Z,10.63
2022-10-06T16:26:29.907Z,8.27
2022-10-06T16:28:33.142Z,6.00
2022-10-06T16:30:37.825Z,5.60
2022-10-06T16:32:41.555Z,5.07
2022-10-06T16:34:50.297Z,5.50
2022-10-06T16:36:53.594Z,5.73
2022-10-06T16:38:57.331Z,5.33
2022-10-06T16:41:02.764Z,5.80
2022-10-06T16:43:06.163Z,4.60
2022-10-06T16:45:10.178Z,4.53
2022-10-06T16:47:15.120Z,4.63
2022-10-06T16:49:18.415Z,5.93
2022-10-06T16:51:22.926Z,7.23
2022-10-06T16:53:26.139Z,13.80
2022-10-06T16:55:29.344Z,10.57
2022-10-06T16:57:32.573Z,9.90
2022-10-06T16:59:36.073Z,9.13
2022-10-06T17:01:39.721Z,8.73
2022-10-06T17:03:44.999Z,7.40
2022-10-06T17:05:48.212Z,8.23
2022-10-06T17:07:53.527Z,9.87
2022-10-06T17:10:18.898Z,12.50
2022-10-06T17:12:23.552Z,8.97
2022-10-06T17:14:27.968Z,7.17
2022-10-06T17:16:33.245Z,5.77
2022-10-06T17:18:36.701Z,5.47
2022-10-06T17:20:41.568Z,6.20
2022-10-06T17:22:44.865Z,7.40
2022-10-06T17:24:48.208Z,6.50
2022-10-06T17:26:51.711Z,5.83
2022-10-06T17:28:57.447Z,5.60
2022-10-06T17:31:00.676Z,8.00
2022-10-06T17:33:03.924Z,7.30
2022-10-06T17:35:08.189Z,7.40
2022-10-06T17:37:12.871Z,6.23
2022-10-06T17:39:18.266Z,5.80
2022-10-06T17:41:23.025Z,6.93
2022-10-06T17:43:26.361Z,6.63
2022-10-06T17:45:29.785Z,4.83
2022-10-06T17:47:33.410Z,5.90
2022-10-06T17:49:37.412Z,6.40
2022-10-06T17:51:42.345Z,7.80
2022-10-06T17:53:48.395Z,9.27
2022-10-06T17:55:51.690Z,9.20
2022-10-06T17:57:58.965Z,9.33
2022-10-06T18:00:02.211Z,8.33
2022-10-06T18:02:06.449Z,8.40
2022-10-06T18:04:12.281Z,7.57
2022-10-06T18:06:19.192Z,6.53
2022-10-06T18:08:23.634Z,6.40
2022-10-06T18:10:45.464Z,6.60
2022-10-06T18:12:48.727Z,5.47
2022-10-06T18:14:52.055Z,6.43
2022-10-06T18:16:57.868Z,6.90
2022-10-06T18:19:02.822Z,7.50
2022-10-06T18:21:08.058Z,6.33
2022-10-06T18:23:11.316Z,6.77
2022-10-06T18:25:16.893Z,6.73
2022-10-06T18:27:24.159Z,10.10
2022-10-06T18:29:30.324Z,11.43
2022-10-06T18:31:33.854Z,13.07
2022-10-06T18:36:18.150Z,15.87
2022-10-06T18:38:21.449Z,14.53
2022-10-06T18:40:25.190Z,12.13
2022-10-06T18:42:30.117Z,12.93
2022-10-06T18:44:50.988Z,11.73
2022-10-06T18:47:11.684Z,8.20
2022-10-06T18:49:16.857Z,10.07
2022-10-06T18:51:21.670Z,8.00
2022-10-06T18:53:25.221Z,7.37
2022-10-06T18:55:29.871Z,10.40
2022-10-06T18:57:36.762Z,9.00
2022-10-06T18:59:40.554Z,9.93
2022-10-06T19:01:46.574Z,9.10
2022-10-06T19:03:50.576Z,9.10
2022-10-06T19:05:55.345Z,9.90
2022-10-06T19:07:58.585Z,8.70
2022-10-06T19:10:01.922Z,7.23
2022-10-06T19:12:05.421Z,6.80
2022-10-06T19:14:11.787Z,7.80
2022-10-06T19:16:18.061Z,6.73
2022-10-06T19:18:21.881Z,6.23
2022-10-06T19:20:26.219Z,7.07
2022-10-06T19:22:29.494Z,7.23
2022-10-06T19:24:36.322Z,7.30
2022-10-06T19:26:45.068Z,7.90
2022-10-06T19:28:53.670Z,9.43
2022-10-06T19:31:00.146Z,9.10
2022-10-06T19:33:03.491Z,9.73
2022-10-06T19:35:10.982Z,11.13
2022-10-06T19:37:14.780Z,10.27
2022-10-06T19:39:19.033Z,10.50
2022-10-06T19:41:39.792Z,10.90
2022-10-06T19:43:43.087Z,10.40
2022-10-06T19:45:58.548Z,10.53
2022-10-06T19:48:01.826Z,9.67
2022-10-06T19:50:11.574Z,9.30
2022-10-06T19:52:16.768Z,10.43
2022-10-06T19:54:20.525Z,9.47
2022-10-06T19:56:25.437Z,10.77
2022-10-06T19:58:28.713Z,10.20
2022-10-06T20:00:31.952Z,8.00
2022-10-06T20:02:41.960Z,7.97
2022-10-06T20:04:45.994Z,8.97
2022-10-06T20:06:49.584Z,8.30
2022-10-06T20:08:54.232Z,8.20
2022-10-06T20:11:03.345Z,7.40
2022-10-06T20:13:06.790Z,7.80
2022-10-06T20:15:11.084Z,6.97
2022-10-06T20:17:14.328Z,8.00
2022-10-06T20:19:19.938Z,8.87
2022-10-06T20:21:25.636Z,7.70
2022-10-06T20:23:29.023Z,8.00
2022-10-06T20:25:34.466Z,8.20
2022-10-06T20:27:37.909Z,8.10
2022-10-06T20:29:41.405Z,7.17
2022-10-06T20:31:46.532Z,8.37
2022-10-06T20:33:50.357Z,7.60
2022-10-06T20:35:56.159Z,8.17
2022-10-06T20:37:59.410Z,7.47
2022-10-06T20:40:19.817Z,7.80
2022-10-06T20:42:23.050Z,6.03
2022-10-06T20:47:23.456Z,7.87
2022-10-06T20:49:26.725Z,7.10
2022-10-06T20:51:32.497Z,7.53
2022-10-06T20:53:35.881Z,7.20
2022-10-06T20:55:39.690Z,6.47
2022-10-06T20:57:43.071Z,7.07
2022-10-06T20:59:46.602Z,6.53
2022-10-06T21:01:51.567Z,6.90
2022-10-06T21:03:55.517Z,7.10
2022-10-06T21:05:58.903Z,6.90
2022-10-06T21:08:03.625Z,7.03
2022-10-06T21:10:08.157Z,6.50
2022-10-06T21:12:11.671Z,8.03
2022-10-06T21:14:15.851Z,12.07
2022-10-06T21:16:19.784Z,16.07
2022-10-06T21:18:24.366Z,13.30
2022-10-06T21:20:28.168Z,14.00
2022-10-06T21:22:32.500Z,10.90
2022-10-06T21:24:37.222Z,11.00
2022-10-06T21:26:42.725Z,11.10
2022-10-06T21:28:46.875Z,8.53
2022-10-06T21:30:50.468Z,8.90
2022-10-06T21:32:53.760Z,6.63
2022-10-06T21:34:59.651Z,6.80
2022-10-06T21:37:03.357Z,8.50
2022-10-06T21:39:07.613Z,8.13
2022-10-06T21:41:38.140Z,8.20
2022-10-06T21:43:41.530Z,10.90
2022-10-06T21:45:53.863Z,11.80
2022-10-06T21:48:08.663Z,13.60
2022-10-06T21:50:12.605Z,12.87
2022-10-06T21:52:16.100Z,10.03
2022-10-06T21:54:20.021Z,9.30
2022-10-06T21:56:25.103Z,8.87
2022-10-06T21:58:28.543Z,8.00
2022-10-06T22:00:31.815Z,8.27
2022-10-06T22:02:35.055Z,7.80
2022-10-06T22:04:38.831Z,7.50
2022-10-06T22:06:43.632Z,8.00
2022-10-06T22:08:47.263Z,9.03
2022-10-06T22:10:51.559Z,8.23
2022-10-06T22:12:59.330Z,7.30
2022-10-06T22:15:02.629Z,8.30
2022-10-06T22:17:05.813Z,7.60
2022-10-06T22:19:11.054Z,7.27
2022-10-06T22:21:17.004Z,6.70
2022-10-06T22:23:20.208Z,6.30
2022-10-06T22:25:23.542Z,7.07
2022-10-06T22:27:26.977Z,7.20
2022-10-06T22:29:31.800Z,7.67
2022-10-06T22:31:35.132Z,7.33
2022-10-06T22:33:40.531Z,7.23
2022-10-06T22:35:51.606Z,7.13
2022-10-06T22:37:54.802Z,6.53
2022-10-06T22:39:58.401Z,7.50
2022-10-06T22:42:01.777Z,7.50
2022-10-06T22:44:05.086Z,7.70
2022-10-06T22:46:11.215Z,6.33
2022-10-06T22:48:14.431Z,5.60
2022-10-06T22:50:17.911Z,7.40
2022-10-06T22:52:21.962Z,7.27
2022-10-06T22:54:29.945Z,7.30
2022-10-06T22:56:34.913Z,7.00
2022-10-06T22:58:39.065Z,7.37
2022-10-06T23:00:42.956Z,6.83
2022-10-06T23:02:48.001Z,6.87
2022-10-06T23:04:51.291Z,7.80
2022-10-06T23:06:54.649Z,6.60
2022-10-06T23:08:58.262Z,6.70
2022-10-06T23:11:06.000Z,7.70
2022-10-06T23:13:09.775Z,7.03
2022-10-06T23:15:13.898Z,7.67
2022-10-06T23:17:17.287Z,7.87
2022-10-06T23:19:22.103Z,7.73
2022-10-06T23:21:27.903Z,9.30
2022-10-06T23:23:31.545Z,8.10
2022-10-06T23:25:38.014Z,7.90
2022-10-06T23:27:41.794Z,7.00
2022-10-06T23:29:45.343Z,6.50
2022-10-06T23:31:48.870Z,7.10
2022-10-06T23:33:52.207Z,7.00
2022-10-06T23:36:00.924Z,6.83
2022-10-06T23:38:04.111Z,7.53
2022-10-06T23:40:08.683Z,7.50
2022-10-06T23:42:12.115Z,8.10
2022-10-06T23:44:15.314Z,6.53
2022-10-06T23:46:19.904Z,8.03
2022-10-06T23:48:23.313Z,7.70
2022-10-06T23:50:26.727Z,7.27
2022-10-06T23:52:31.427Z,6.93
2022-10-06T23:54:35.125Z,7.40
2022-10-06T23:56:38.519Z,6.47
2022-10-06T23:58:42.875Z,7.47
