createdAt,value
2022-10-03T00:01:09.518Z,3.53
2022-10-03T00:03:52.113Z,3.37
2022-10-03T00:06:41.920Z,4.33
2022-10-03T00:09:28.745Z,3.50
2022-10-03T00:12:04.650Z,3.87
2022-10-03T00:15:03.735Z,4.00
2022-10-03T00:17:51.867Z,4.30
2022-10-03T00:20:33.574Z,3.97
2022-10-03T00:23:10.912Z,4.03
2022-10-03T00:25:55.168Z,3.87
2022-10-03T00:28:51.565Z,4.40
2022-10-03T00:31:25.364Z,4.13
2022-10-03T00:34:28.702Z,3.60
2022-10-03T00:37:27.360Z,4.00
2022-10-03T00:40:19.737Z,4.07
2022-10-03T00:43:07.130Z,3.87
2022-10-03T00:45:45.843Z,3.80
2022-10-03T00:48:21.779Z,3.73
2022-10-03T00:51:12.983Z,4.53
2022-10-03T00:53:58.560Z,4.83
2022-10-03T00:56:49.962Z,4.00
2022-10-03T00:59:37.092Z,4.20
2022-10-03T01:02:28.918Z,4.73
2022-10-03T01:05:17.173Z,5.17
2022-10-03T01:08:20.829Z,5.57
2022-10-03T01:10:50.809Z,5.97
2022-10-03T01:13:39.978Z,6.03
2022-10-03T01:16:15.996Z,6.30
2022-10-03T01:18:56.719Z,5.87
2022-10-03T01:21:38.399Z,6.50
2022-10-03T01:24:25.501Z,7.33
2022-10-03T01:27:18.493Z,6.47
2022-10-03T01:30:06.665Z,7.83
2022-10-03T01:32:53.076Z,6.47
2022-10-03T01:35:27.465Z,6.77
2022-10-03T01:38:29.263Z,7.33
2022-10-03T01:41:02.238Z,7.00
2022-10-03T01:43:44.958Z,7.30
2022-10-03T01:46:26.547Z,8.13
2022-10-03T01:49:09.558Z,7.00
2022-10-03T01:52:06.419Z,7.87
2022-10-03T01:55:08.298Z,8.37
2022-10-03T01:57:53.967Z,9.27
2022-10-03T02:00:24.966Z,7.97
2022-10-03T02:03:06.860Z,8.83
2022-10-03T02:06:09.882Z,8.53
2022-10-03T02:08:56.926Z,8.20
2022-10-03T02:11:29.374Z,8.60
2022-10-03T02:14:20.889Z,9.30
2022-10-03T02:16:58.218Z,8.80
2022-10-03T02:19:31.019Z,10.30
2022-10-03T02:22:00.327Z,9.33
2022-10-03T02:24:54.488Z,8.80
2022-10-03T02:27:42.208Z,10.23
2022-10-03T02:30:37.635Z,9.70
2022-10-03T02:33:25.229Z,9.77
2022-10-03T02:36:27.303Z,9.90
2022-10-03T02:39:19.088Z,10.27
2022-10-03T02:41:58.102Z,10.40
2022-10-03T02:44:27.528Z,11.00
2022-10-03T02:47:32.458Z,10.17
2022-10-03T02:50:19.242Z,9.77
2022-10-03T02:52:59.353Z,10.63
2022-10-03T02:56:09.300Z,9.87
2022-10-03T02:59:00.482Z,10.77
2022-10-03T03:02:05.803Z,9.87
2022-10-03T03:05:09.263Z,10.90
2022-10-03T03:08:10.995Z,11.70
2022-10-03T03:10:45.181Z,10.87
2022-10-03T03:13:26.231Z,10.10
2022-10-03T03:16:10.962Z,10.67
2022-10-03T03:18:54.934Z,11.17
2022-10-03T03:21:35.189Z,10.83
2022-10-03T03:24:34.419Z,11.17
2022-10-03T03:27:01.313Z,10.77
2022-10-03T03:29:38.413Z,11.73
2022-10-03T03:32:17.320Z,11.03
2022-10-03T03:35:10.539Z,11.80
2022-10-03T03:37:46.777Z,11.70
2022-10-03T03:40:22.977Z,11.77
2022-10-03T03:43:25.397Z,11.57
2022-10-03T03:46:04.762Z,12.03
2022-10-03T03:48:51.408Z,11.37
2022-10-03T03:51:38.359Z,11.07
2022-10-03T03:54:20.144Z,10.63
2022-10-03T03:57:28.111Z,10.77
2022-10-03T04:00:13.698Z,11.33
2022-10-03T04:02:49.555Z,12.13
2022-10-03T04:05:45.297Z,12.20
2022-10-03T04:08:28.682Z,11.40
2022-10-03T04:11:02.765Z,10.53
2022-10-03T04:14:01.864Z,10.73
2022-10-03T04:17:18.483Z,9.83
2022-10-03T04:20:07.707Z,11.23
2022-10-03T04:22:35.068Z,11.17
2022-10-03T04:25:36.981Z,11.73
2022-10-03T04:28:03.810Z,11.60
2022-10-03T04:30:47.709Z,12.53
2022-10-03T04:33:44.132Z,12.70
2022-10-03T04:36:32.166Z,10.87
2022-10-03T04:39:30.307Z,10.43
2022-10-03T04:42:08.158Z,9.87
2022-10-03T04:45:09.320Z,11.37
2022-10-03T04:47:54.427Z,11.97
2022-10-03T04:50:37.327Z,10.67
2022-10-03T04:53:41.037Z,10.80
2022-10-03T04:56:31.101Z,10.57
2022-10-03T04:59:09.792Z,10.97
2022-10-03T05:02:08.703Z,11.17
2022-10-03T05:04:58.268Z,12.00
2022-10-03T05:07:41.493Z,11.17
2022-10-03T05:10:23.556Z,10.43
2022-10-03T05:13:08.577Z,10.50
2022-10-03T05:16:06.433Z,9.83
2022-10-03T05:18:51.943Z,9.53
2022-10-03T05:21:27.056Z,10.53
2022-10-03T05:24:40.544Z,10.63
2022-10-03T05:27:25.318Z,9.93
2022-10-03T05:30:35.322Z,11.00
2022-10-03T05:33:31.151Z,10.90
2022-10-03T05:36:18.163Z,10.63
2022-10-03T05:39:11.921Z,8.93
2022-10-03T05:41:42.151Z,11.47
2022-10-03T05:44:21.212Z,9.63
2022-10-03T05:47:32.492Z,10.27
2022-10-03T05:50:42.034Z,10.50
2022-10-03T05:53:18.118Z,10.03
2022-10-03T05:55:44.850Z,10.00
2022-10-03T05:58:29.921Z,10.43
2022-10-03T06:01:25.731Z,9.70
2022-10-03T06:04:05.689Z,9.30
2022-10-03T06:07:14.265Z,9.10
2022-10-03T06:10:11.867Z,7.43
2022-10-03T06:12:48.241Z,8.00
2022-10-03T06:15:42.725Z,8.60
2022-10-03T06:18:54.243Z,8.73
2022-10-03T06:21:44.997Z,8.07
2022-10-03T06:24:14.441Z,7.97
2022-10-03T06:26:59.956Z,8.73
2022-10-03T06:29:54.570Z,8.50
2022-10-03T06:32:33.490Z,7.73
2022-10-03T06:35:50.823Z,7.27
2022-10-03T06:38:52.085Z,6.93
2022-10-03T06:41:50.177Z,6.80
2022-10-03T06:44:55.143Z,6.90
2022-10-03T06:47:43.412Z,7.83
2022-10-03T06:50:42.728Z,6.40
2022-10-03T06:53:29.100Z,7.53
2022-10-03T06:56:31.661Z,7.00
2022-10-03T06:59:26.737Z,7.00
2022-10-03T07:02:15.126Z,6.27
2022-10-03T07:05:08.001Z,6.37
2022-10-03T07:08:15.217Z,6.43
2022-10-03T07:10:54.155Z,5.90
2022-10-03T07:13:51.865Z,5.97
2022-10-03T07:16:33.891Z,7.47
2022-10-03T07:19:15.725Z,6.50
2022-10-03T07:22:18.666Z,5.97
2022-10-03T07:25:08.388Z,6.13
2022-10-03T07:27:57.253Z,5.73
2022-10-03T07:30:26.550Z,5.57
2022-10-03T07:33:39.161Z,5.33
2022-10-03T07:36:33.666Z,5.80
2022-10-03T07:39:16.494Z,5.30
2022-10-03T07:42:09.994Z,3.80
2022-10-03T07:45:10.758Z,4.20
2022-10-03T07:47:59.552Z,4.40
2022-10-03T07:50:51.277Z,4.60
2022-10-03T07:53:51.836Z,4.33
2022-10-03T07:56:51.632Z,4.50
2022-10-03T07:59:52.512Z,4.37
2022-10-03T08:03:10.797Z,4.67
2022-10-03T08:05:40.613Z,4.27
2022-10-03T08:08:34.135Z,4.50
2022-10-03T08:11:26.751Z,4.30
2022-10-03T08:14:38.734Z,4.87
2022-10-03T08:17:43.065Z,4.83
2022-10-03T08:20:25.341Z,4.57
2022-10-03T08:23:16.041Z,4.47
2022-10-03T08:26:00.708Z,4.10
2022-10-03T08:29:05.184Z,4.57
2022-10-03T08:32:28.382Z,4.27
2022-10-03T08:35:23.095Z,4.30
2022-10-03T08:38:27.181Z,4.57
2022-10-03T08:41:17.181Z,4.63
2022-10-03T08:44:21.607Z,5.00
2022-10-03T08:47:13.393Z,4.40
2022-10-03T08:50:07.161Z,4.27
2022-10-03T08:52:48.883Z,4.63
2022-10-03T08:56:07.768Z,4.30
2022-10-03T08:59:13.680Z,4.67
2022-10-03T09:02:05.010Z,4.37
2022-10-03T09:04:50.639Z,4.20
2022-10-03T09:07:46.351Z,4.27
2022-10-03T09:10:35.446Z,4.10
2022-10-03T09:13:27.273Z,4.57
2022-10-03T09:16:00.287Z,4.50
2022-10-03T09:18:36.323Z,4.20
2022-10-03T09:21:18.912Z,3.63
2022-10-03T09:24:14.344Z,4.40
2022-10-03T09:27:04.351Z,4.37
2022-10-03T09:29:34.454Z,4.03
2022-10-03T09:32:31.225Z,4.23
2022-10-03T09:34:58.792Z,4.60
2022-10-03T09:37:50.945Z,4.50
2022-10-03T09:41:06.640Z,4.37
2022-10-03T09:43:39.142Z,4.80
2022-10-03T09:46:36.487Z,4.70
2022-10-03T09:49:17.100Z,4.70
2022-10-03T09:51:57.889Z,5.23
2022-10-03T09:55:06.738Z,4.70
2022-10-03T09:57:54.505Z,4.57
2022-10-03T10:00:25.029Z,5.10
2022-10-03T10:03:03.764Z,5.63
2022-10-03T10:05:48.902Z,5.50
2022-10-03T10:08:39.518Z,6.03
2022-10-03T10:11:26.531Z,5.30
2022-10-03T10:14:07.526Z,5.50
2022-10-03T10:17:19.201Z,5.47
2022-10-03T10:20:13.286Z,6.10
2022-10-03T10:23:10.508Z,5.20
2022-10-03T10:26:09.847Z,5.23
2022-10-03T10:29:08.783Z,5.20
2022-10-03T10:32:01.693Z,5.23
2022-10-03T10:34:31.722Z,5.37
2022-10-03T10:37:27.133Z,5.03
2022-10-03T10:40:31.320Z,4.50
2022-10-03T10:43:16.640Z,4.60
2022-10-03T10:46:05.746Z,4.60
2022-10-03T10:49:09.640Z,4.43
2022-10-03T10:51:54.245Z,3.90
2022-10-03T10:54:41.800Z,4.40
2022-10-03T10:57:46.991Z,4.43
2022-10-03T11:00:15.414Z,5.47
2022-10-03T11:03:02.647Z,4.17
2022-10-03T11:05:34.406Z,3.93
2022-10-03T11:08:22.400Z,5.70
2022-10-03T11:11:14.182Z,4.63
2022-10-03T11:14:01.505Z,5.27
2022-10-03T11:16:35.474Z,3.67
2022-10-03T11:19:21.054Z,3.73
2022-10-03T11:21:59.620Z,2.87
2022-10-03T11:24:38.293Z,3.10
2022-10-03T11:27:13.925Z,3.07
2022-10-03T11:29:43.839Z,3.13
2022-10-03T11:32:47.518Z,3.07
2022-10-03T11:35:20.806Z,2.80
2022-10-03T11:37:52.608Z,2.50
2022-10-03T11:40:45.517Z,2.20
2022-10-03T11:43:49.757Z,2.57
2022-10-03T11:46:46.944Z,2.70
2022-10-03T11:49:30.404Z,2.40
2022-10-03T11:52:30.203Z,1.83
2022-10-03T11:55:21.035Z,1.60
2022-10-03T11:58:11.196Z,1.70
2022-10-03T12:00:41.245Z,1.90
2022-10-03T12:03:14.195Z,1.53
2022-10-03T12:05:53.184Z,1.33
2022-10-03T12:08:48.274Z,1.60
2022-10-03T12:11:24.021Z,1.70
2022-10-03T12:14:11.426Z,1.40
2022-10-03T12:16:50.879Z,1.40
2022-10-03T12:19:32.942Z,1.90
2022-10-03T12:22:24.332Z,1.70
2022-10-03T12:24:58.918Z,1.70
2022-10-03T12:27:31.640Z,1.40
2022-10-03T12:30:03.858Z,1.30
2022-10-03T12:33:14.958Z,1.60
2022-10-03T12:35:51.537Z,1.37
2022-10-03T12:38:24.064Z,1.53
2022-10-03T12:40:55.722Z,1.33
2022-10-03T12:43:39.518Z,1.37
2022-10-03T12:46:18.804Z,1.00
2022-10-03T12:48:49.903Z,1.50
2022-10-03T12:51:58.150Z,1.97
2022-10-03T12:54:49.576Z,1.23
2022-10-03T12:57:43.828Z,1.43
2022-10-03T13:00:32.048Z,1.37
2022-10-03T13:03:13.877Z,1.50
2022-10-03T13:05:49.742Z,1.67
2022-10-03T13:08:38.713Z,1.67
2022-10-03T13:11:17.778Z,1.50
2022-10-03T13:14:28.260Z,1.30
2022-10-03T13:17:28.663Z,1.53
2022-10-03T13:20:03.397Z,1.57
2022-10-03T13:22:47.038Z,1.63
2022-10-03T13:25:42.429Z,1.20
2022-10-03T13:28:18.608Z,1.50
2022-10-03T13:31:03.754Z,1.20
2022-10-03T13:33:36.281Z,1.63
2022-10-03T13:36:25.603Z,2.57
2022-10-03T13:39:18.246Z,1.40
2022-10-03T13:41:59.634Z,1.30
2022-10-03T13:44:50.460Z,1.87
2022-10-03T13:47:34.970Z,1.57
2022-10-03T13:50:06.290Z,1.40
2022-10-03T13:52:46.324Z,1.13
2022-10-03T13:55:45.158Z,1.17
2022-10-03T13:58:32.898Z,1.37
2022-10-03T14:01:28.029Z,1.20
2022-10-03T14:04:15.996Z,1.40
2022-10-03T14:06:56.231Z,0.93
2022-10-03T14:10:19.833Z,1.37
2022-10-03T14:13:17.459Z,1.10
2022-10-03T14:16:28.226Z,1.30
2022-10-03T14:19:11.938Z,1.30
2022-10-03T14:22:00.475Z,1.80
2022-10-03T14:24:39.317Z,1.53
2022-10-03T14:27:27.313Z,1.13
2022-10-03T14:30:07.287Z,1.20
2022-10-03T14:32:48.559Z,1.37
2022-10-03T14:35:24.658Z,1.23
2022-10-03T14:38:22.620Z,1.20
2022-10-03T14:40:58.741Z,1.50
2022-10-03T14:43:44.090Z,1.10
2022-10-03T14:46:11.381Z,1.40
2022-10-03T14:48:45.993Z,1.47
2022-10-03T14:51:26.482Z,1.30
2022-10-03T14:54:27.634Z,1.37
2022-10-03T14:56:56.756Z,1.30
2022-10-03T14:59:33.595Z,1.73
2022-10-03T15:02:20.112Z,1.23
2022-10-03T15:04:47.994Z,2.17
2022-10-03T15:07:16.046Z,1.00
2022-10-03T15:09:48.971Z,1.50
2022-10-03T15:12:24.727Z,1.23
2022-10-03T15:15:21.928Z,1.47
2022-10-03T15:17:52.590Z,1.23
2022-10-03T15:20:36.881Z,1.30
2022-10-03T15:23:18.290Z,1.10
2022-10-03T15:25:53.186Z,1.70
2022-10-03T15:28:31.039Z,1.80
2022-10-03T15:31:08.956Z,1.63
2022-10-03T15:33:38.407Z,2.40
2022-10-03T15:36:05.488Z,1.60
2022-10-03T15:38:39.752Z,1.67
2022-10-03T15:41:09.190Z,2.17
2022-10-03T15:43:54.315Z,1.90
2022-10-03T15:46:35.937Z,1.80
2022-10-03T15:49:12.097Z,1.90
2022-10-03T15:51:39.437Z,1.33
2022-10-03T15:54:09.312Z,1.80
2022-10-03T15:56:46.215Z,1.70
2022-10-03T15:59:29.976Z,3.10
2022-10-03T16:01:58.800Z,2.87
2022-10-03T16:04:33.625Z,2.30
2022-10-03T16:07:03.719Z,3.20
2022-10-03T16:09:42.972Z,2.87
2022-10-03T16:12:28.810Z,2.00
2022-10-03T16:15:17.008Z,2.20
2022-10-03T16:17:52.368Z,2.40
2022-10-03T16:20:59.121Z,1.90
2022-10-03T16:23:37.071Z,1.80
2022-10-03T16:26:05.826Z,2.30
2022-10-03T16:28:47.119Z,3.13
2022-10-03T16:31:30.357Z,4.80
2022-10-03T16:34:13.562Z,4.60
2022-10-03T16:36:49.492Z,2.77
2022-10-03T16:39:36.071Z,2.80
2022-10-03T16:42:16.110Z,2.03
2022-10-03T16:44:50.999Z,2.67
2022-10-03T16:47:28.473Z,5.90
2022-10-03T16:50:39.071Z,2.93
2022-10-03T16:53:12.561Z,3.90
2022-10-03T16:55:51.050Z,4.77
2022-10-03T16:58:19.885Z,9.47
2022-10-03T17:01:26.330Z,6.87
2022-10-03T17:04:00.179Z,10.43
2022-10-03T17:06:34.255Z,4.47
2022-10-03T17:09:24.366Z,3.60
2022-10-03T17:11:58.439Z,2.53
2022-10-03T17:14:30.365Z,2.50
2022-10-03T17:17:04.743Z,3.00
2022-10-03T17:19:50.138Z,3.83
2022-10-03T17:22:26.911Z,6.10
2022-10-03T17:25:35.400Z,3.37
2022-10-03T17:28:06.514Z,3.07
2022-10-03T17:30:44.309Z,3.47
2022-10-03T17:33:22.295Z,4.00
2022-10-03T17:35:51.744Z,3.80
2022-10-03T17:38:49.739Z,3.70
2022-10-03T17:41:22.322Z,3.27
2022-10-03T17:44:13.987Z,2.83
2022-10-03T17:46:50.963Z,3.07
2022-10-03T17:49:43.060Z,3.00
2022-10-03T17:52:16.375Z,2.90
2022-10-03T17:54:47.107Z,3.63
2022-10-03T17:57:26.890Z,4.27
2022-10-03T18:00:07.442Z,3.40
2022-10-03T18:02:53.342Z,3.00
2022-10-03T18:05:34.686Z,3.63
2022-10-03T18:08:38.808Z,3.10
2022-10-03T18:11:23.406Z,3.17
2022-10-03T18:13:58.947Z,2.63
2022-10-03T18:16:36.700Z,2.80
2022-10-03T18:19:21.819Z,3.40
2022-10-03T18:22:02.857Z,2.87
2022-10-03T18:25:24.341Z,3.20
2022-10-03T18:28:26.310Z,3.40
2022-10-03T18:31:09.709Z,3.90
2022-10-03T18:33:50.997Z,3.90
2022-10-03T18:36:28.793Z,3.63
2022-10-03T18:39:10.721Z,3.73
2022-10-03T18:41:48.231Z,3.57
2022-10-03T18:44:19.749Z,4.13
2022-10-03T18:46:51.569Z,4.10
2022-10-03T18:49:34.015Z,5.17
2022-10-03T18:52:19.297Z,5.40
2022-10-03T18:55:02.902Z,5.90
2022-10-03T18:57:38.130Z,4.17
2022-10-03T19:00:19.358Z,4.40
2022-10-03T19:02:59.463Z,4.57
2022-10-03T19:05:49.199Z,4.67
2022-10-03T19:08:42.139Z,4.47
2022-10-03T19:11:14.810Z,3.90
2022-10-03T19:13:56.366Z,4.50
2022-10-03T19:16:54.119Z,4.90
2022-10-03T19:19:26.528Z,4.27
2022-10-03T19:21:56.495Z,5.17
2022-10-03T19:24:56.605Z,3.80
2022-10-03T19:27:25.826Z,4.80
2022-10-03T19:29:55.833Z,5.30
2022-10-03T19:32:42.611Z,6.30
2022-10-03T19:35:13.747Z,4.70
2022-10-03T19:37:48.222Z,4.77
2022-10-03T19:40:26.997Z,4.40
2022-10-03T19:43:01.068Z,5.27
2022-10-03T19:45:28.126Z,4.97
2022-10-03T19:48:08.384Z,7.47
2022-10-03T19:50:37.951Z,8.27
2022-10-03T19:53:15.045Z,4.73
2022-10-03T19:55:43.309Z,3.87
2022-10-03T19:58:23.863Z,4.47
2022-10-03T20:01:02.333Z,4.50
2022-10-03T20:03:32.057Z,4.73
2022-10-03T20:06:03.260Z,4.60
2022-10-03T20:08:44.651Z,4.27
2022-10-03T20:11:37.672Z,4.63
2022-10-03T20:14:06.585Z,3.90
2022-10-03T20:16:41.357Z,5.00
2022-10-03T20:19:25.612Z,4.53
2022-10-03T20:21:57.178Z,4.20
2022-10-03T20:24:41.777Z,3.60
2022-10-03T20:27:32.346Z,4.20
2022-10-03T20:30:23.790Z,4.60
2022-10-03T20:32:51.328Z,5.50
2022-10-03T20:35:34.146Z,4.43
2022-10-03T20:38:32.991Z,4.43
2022-10-03T20:41:15.717Z,4.37
2022-10-03T20:44:03.454Z,4.37
2022-10-03T20:46:44.089Z,4.40
2022-10-03T20:49:20.842Z,4.50
2022-10-03T20:51:50.490Z,4.00
2022-10-03T20:54:23.359Z,5.27
2022-10-03T20:57:19.758Z,4.37
2022-10-03T21:00:13.508Z,4.53
2022-10-03T21:03:04.026Z,5.00
2022-10-03T21:05:46.793Z,4.13
2022-10-03T21:08:18.542Z,4.47
2022-10-03T21:10:58.083Z,4.13
2022-10-03T21:13:33.205Z,5.03
2022-10-03T21:16:02.536Z,4.37
2022-10-03T21:18:36.008Z,4.53
2022-10-03T21:21:19.477Z,4.53
2022-10-03T21:23:55.294Z,4.37
2022-10-03T21:26:30.312Z,4.13
2022-10-03T21:29:15.895Z,4.00
2022-10-03T21:32:07.696Z,4.67
2022-10-03T21:34:49.709Z,5.07
2022-10-03T21:37:24.820Z,4.83
2022-10-03T21:39:59.797Z,4.47
2022-10-03T21:42:39.796Z,4.10
2022-10-03T21:45:16.088Z,4.03
2022-10-03T21:47:58.755Z,3.80
2022-10-03T21:50:30.526Z,4.10
2022-10-03T21:53:30.151Z,4.30
2022-10-03T21:56:20.052Z,3.83
2022-10-03T21:59:05.536Z,3.20
2022-10-03T22:01:46.172Z,3.63
2022-10-03T22:04:39.120Z,3.60
2022-10-03T22:07:18.311Z,4.20
2022-10-03T22:09:55.800Z,3.73
2022-10-03T22:12:26.584Z,3.83
2022-10-03T22:15:02.152Z,4.00
2022-10-03T22:17:47.947Z,4.03
2022-10-03T22:20:20.042Z,3.63
2022-10-03T22:23:05.640Z,3.90
2022-10-03T22:26:13.710Z,4.37
2022-10-03T22:28:58.367Z,4.33
2022-10-03T22:31:25.217Z,3.93
2022-10-03T22:34:32.638Z,4.60
2022-10-03T22:36:59.906Z,4.80
2022-10-03T22:39:28.436Z,4.33
2022-10-03T22:42:00.233Z,4.30
2022-10-03T22:44:31.523Z,4.43
2022-10-03T22:47:05.882Z,4.87
2022-10-03T22:49:39.723Z,4.90
2022-10-03T22:52:10.627Z,4.40
2022-10-03T22:54:40.803Z,4.50
2022-10-03T22:57:10.323Z,4.53
2022-10-03T23:00:09.017Z,4.80
2022-10-03T23:03:05.092Z,5.13
2022-10-03T23:05:44.202Z,5.93
2022-10-03T23:08:52.357Z,5.03
2022-10-03T23:11:26.836Z,5.70
2022-10-03T23:13:55.242Z,5.73
2022-10-03T23:16:53.106Z,6.53
2022-10-03T23:19:41.356Z,5.80
2022-10-03T23:22:17.470Z,6.27
2022-10-03T23:24:49.382Z,6.47
2022-10-03T23:27:52.937Z,6.67
2022-10-03T23:30:20.115Z,6.73
2022-10-03T23:32:46.868Z,7.03
2022-10-03T23:35:35.982Z,6.53
2022-10-03T23:38:22.748Z,6.50
2022-10-03T23:40:50.572Z,6.60
2022-10-03T23:43:35.756Z,7.10
2022-10-03T23:46:12.820Z,6.90
2022-10-03T23:48:46.560Z,7.20
2022-10-03T23:51:18.581Z,7.30
2022-10-03T23:53:51.531Z,7.30
2022-10-03T23:56:27.708Z,7.60
2022-10-03T23:59:02.087Z,7.30
