createdAt,value
2017-07-17T00:04:02.902Z,99.99
2017-07-17T00:08:59.558Z,99.99
2017-07-17T00:13:54.929Z,99.99
2017-07-17T00:18:51.833Z,99.99
2017-07-17T00:23:48.730Z,99.99
2017-07-17T00:28:44.157Z,99.99
2017-07-17T00:33:40.345Z,99.99
2017-07-17T00:38:36.356Z,99.99
2017-07-17T00:43:32.644Z,99.99
2017-07-17T00:48:28.491Z,99.99
2017-07-17T00:53:24.255Z,99.99
2017-07-17T00:58:19.950Z,99.99
2017-07-17T01:03:16.217Z,99.99
2017-07-17T01:08:11.998Z,99.99
2017-07-17T01:13:07.721Z,99.99
2017-07-17T01:18:04.602Z,99.99
2017-07-17T01:23:01.228Z,99.99
2017-07-17T01:27:58.100Z,99.99
2017-07-17T01:32:53.618Z,99.99
2017-07-17T01:37:50.516Z,99.99
2017-07-17T01:42:47.137Z,99.99
2017-07-17T01:47:44.017Z,99.99
2017-07-17T01:52:40.749Z,99.99
2017-07-17T01:57:36.428Z,99.99
2017-07-17T02:02:33.469Z,99.99
2017-07-17T02:07:28.807Z,99.99
2017-07-17T02:12:24.673Z,99.99
2017-07-17T02:17:20.679Z,99.99
2017-07-17T02:22:16.699Z,99.99
2017-07-17T02:27:12.926Z,99.99
2017-07-17T02:32:09.765Z,99.99
2017-07-17T02:37:06.556Z,99.99
2017-07-17T02:42:03.362Z,99.99
2017-07-17T02:46:58.955Z,99.99
2017-07-17T02:51:55.841Z,99.99
2017-07-17T02:56:51.452Z,99.99
2017-07-17T03:01:48.586Z,99.99
2017-07-17T03:06:45.012Z,99.99
2017-07-17T03:11:40.863Z,99.99
2017-07-17T03:16:37.597Z,99.99
2017-07-17T03:21:33.582Z,99.99
2017-07-17T03:26:29.312Z,99.99
2017-07-17T03:31:26.147Z,99.99
2017-07-17T03:36:22.870Z,99.99
2017-07-17T03:41:19.531Z,99.99
2017-07-17T03:46:16.208Z,99.99
2017-07-17T03:51:11.713Z,99.99
2017-07-17T03:56:07.779Z,99.99
2017-07-17T04:01:05.558Z,99.99
2017-07-17T04:06:02.087Z,99.99
2017-07-17T04:10:57.715Z,99.99
2017-07-17T04:15:54.496Z,99.99
2017-07-17T04:20:51.585Z,99.99
2017-07-17T04:25:47.308Z,99.99
2017-07-17T04:30:42.743Z,99.99
2017-07-17T04:35:38.947Z,99.99
2017-07-17T04:40:35.954Z,99.99
2017-07-17T04:45:32.702Z,99.99
2017-07-17T04:50:29.493Z,99.99
2017-07-17T04:55:26.161Z,99.99
2017-07-17T05:00:21.779Z,99.99
2017-07-17T05:05:18.601Z,99.99
2017-07-17T05:10:14.796Z,99.99
2017-07-17T05:15:12.203Z,99.99
2017-07-17T05:20:08.995Z,99.99
2017-07-17T05:25:07.682Z,99.99
2017-07-17T05:30:03.740Z,99.99
2017-07-17T05:34:59.135Z,99.99
2017-07-17T05:39:56.288Z,99.99
2017-07-17T05:44:51.827Z,99.99
2017-07-17T05:49:48.058Z,99.99
2017-07-17T05:54:44.312Z,99.99
2017-07-17T05:59:41.528Z,99.99
2017-07-17T06:04:38.722Z,99.99
2017-07-17T06:09:34.366Z,99.99
2017-07-17T06:14:31.729Z,99.99
2017-07-17T06:19:28.349Z,99.99
2017-07-17T06:24:23.922Z,98.63
2017-07-17T06:29:19.981Z,97.76
2017-07-17T06:34:16.023Z,96.94
2017-07-17T06:39:12.865Z,94.88
2017-07-17T06:44:08.025Z,95.84
2017-07-17T06:49:04.525Z,96.27
2017-07-17T06:53:59.930Z,97.14
2017-07-17T06:58:55.851Z,97.33
2017-07-17T07:03:52.645Z,98.19
2017-07-17T07:08:48.612Z,96.37
2017-07-17T07:13:45.832Z,94.69
2017-07-17T07:18:41.873Z,93.25
2017-07-17T07:23:38.405Z,92.19
2017-07-17T07:28:34.212Z,92.67
2017-07-17T07:33:31.680Z,94.21
2017-07-17T07:38:28.062Z,93.44
2017-07-17T07:43:25.092Z,91.61
2017-07-17T07:48:21.181Z,91.23
2017-07-17T07:53:16.935Z,90.61
2017-07-17T07:58:13.315Z,90.89
2017-07-17T08:03:12.979Z,86.51
2017-07-17T08:08:13.155Z,85.02
2017-07-17T08:13:10.877Z,83.91
2017-07-17T08:18:07.375Z,84.10
2017-07-17T08:23:03.593Z,84.10
2017-07-17T08:27:59.390Z,82.98
2017-07-17T08:32:55.667Z,84.48
2017-07-17T08:37:50.341Z,84.23
2017-07-17T08:42:50.610Z,82.26
2017-07-17T08:47:47.672Z,82.06
2017-07-17T08:52:43.211Z,81.66
2017-07-17T08:57:41.339Z,77.94
2017-07-17T09:02:39.866Z,75.92
2017-07-17T09:07:35.059Z,79.66
2017-07-17T09:12:37.012Z,79.94
2017-07-17T09:17:34.078Z,79.75
2017-07-17T09:22:33.984Z,79.75
2017-07-17T09:27:29.497Z,78.67
2017-07-17T09:32:26.190Z,78.54
2017-07-17T09:37:23.911Z,76.50
2017-07-17T09:42:21.917Z,74.12
2017-07-17T09:47:18.112Z,72.32
2017-07-17T09:52:14.927Z,66.40
2017-07-17T09:57:12.692Z,68.39
2017-07-17T10:02:07.930Z,73.57
2017-07-17T10:07:05.264Z,68.65
2017-07-17T10:12:02.631Z,69.62
2017-07-17T10:16:57.977Z,71.98
2017-07-17T10:21:54.210Z,74.43
2017-07-17T10:26:51.779Z,66.75
2017-07-17T10:31:49.742Z,62.47
2017-07-17T10:36:47.225Z,62.34
2017-07-17T10:41:45.217Z,63.02
2017-07-17T10:46:42.147Z,61.47
2017-07-17T10:51:39.038Z,62.92
2017-07-17T10:56:35.426Z,62.50
2017-07-17T11:01:32.326Z,61.63
2017-07-17T11:06:29.086Z,64.11
2017-07-17T11:11:23.754Z,68.75
2017-07-17T11:16:20.607Z,65.92
2017-07-17T11:21:17.092Z,69.00
2017-07-17T11:26:12.799Z,67.04
2017-07-17T11:31:10.512Z,62.92
2017-07-17T11:36:07.667Z,61.66
2017-07-17T11:41:06.725Z,60.82
2017-07-17T11:56:14.127Z,62.85
2017-07-17T12:01:10.493Z,58.63
2017-07-17T12:06:06.141Z,55.76
2017-07-17T12:11:03.871Z,53.51
2017-07-17T12:16:01.904Z,54.23
2017-07-17T12:20:57.566Z,57.20
2017-07-17T12:25:53.903Z,52.58
2017-07-17T12:30:50.787Z,54.52
2017-07-17T12:35:46.440Z,55.98
2017-07-17T12:40:41.943Z,58.86
2017-07-17T12:45:39.002Z,57.69
2017-07-17T12:50:35.916Z,52.03
2017-07-17T12:55:31.673Z,49.99
2017-07-17T13:00:27.965Z,49.49
2017-07-17T13:05:29.846Z,50.21
2017-07-17T13:10:25.887Z,48.97
2017-07-17T13:15:23.025Z,54.17
2017-07-17T13:20:18.735Z,50.98
2017-07-17T13:25:13.729Z,54.15
2017-07-17T13:30:10.294Z,53.65
2017-07-17T13:35:05.978Z,52.78
2017-07-17T13:40:01.832Z,51.32
2017-07-17T13:44:58.023Z,51.32
2017-07-17T13:49:54.142Z,51.32
2017-07-17T13:54:51.107Z,49.22
2017-07-17T13:59:46.900Z,50.72
2017-07-17T14:04:43.747Z,51.78
2017-07-17T14:09:39.786Z,51.18
2017-07-17T14:14:35.041Z,54.80
2017-07-17T14:19:29.994Z,53.47
2017-07-17T14:24:24.764Z,53.71
2017-07-17T14:29:20.748Z,51.49
2017-07-17T14:34:15.681Z,54.19
2017-07-17T14:39:12.128Z,53.49
2017-07-17T14:44:08.161Z,55.04
2017-07-17T14:49:04.912Z,55.93
2017-07-17T14:54:01.521Z,54.77
2017-07-17T14:58:58.129Z,54.77
2017-07-17T15:03:54.689Z,54.84
2017-07-17T15:08:50.232Z,56.77
2017-07-17T15:13:46.380Z,53.61
2017-07-17T15:18:42.092Z,53.61
2017-07-17T15:23:39.601Z,53.71
2017-07-17T15:28:35.469Z,53.88
2017-07-17T15:33:31.417Z,54.65
2017-07-17T15:38:27.203Z,53.78
2017-07-17T15:43:24.468Z,55.71
2017-07-17T15:48:20.017Z,55.42
2017-07-17T15:53:15.833Z,54.36
2017-07-17T15:58:12.948Z,53.78
2017-07-17T16:03:09.450Z,52.84
2017-07-17T16:08:05.538Z,52.26
2017-07-17T16:13:02.568Z,52.33
2017-07-17T16:17:57.858Z,50.59
2017-07-17T16:22:53.680Z,50.59
2017-07-17T16:27:50.556Z,51.95
2017-07-17T16:32:46.505Z,53.97
2017-07-17T16:37:42.448Z,52.04
2017-07-17T16:42:38.465Z,53.39
2017-07-17T16:47:35.351Z,54.84
2017-07-17T16:52:30.836Z,55.33
2017-07-17T16:57:28.626Z,54.27
2017-07-17T17:02:24.415Z,54.75
2017-07-17T17:07:20.412Z,55.52
2017-07-17T17:12:16.233Z,55.52
2017-07-17T17:17:13.209Z,55.78
2017-07-17T17:22:11.258Z,55.49
2017-07-17T17:27:07.642Z,55.23
2017-07-17T17:32:03.477Z,54.65
2017-07-17T17:36:59.495Z,54.65
2017-07-17T17:41:55.437Z,55.81
2017-07-17T17:46:52.287Z,55.30
2017-07-17T17:51:48.848Z,55.04
2017-07-17T17:56:44.624Z,54.53
2017-07-17T18:01:40.363Z,55.40
2017-07-17T18:06:36.900Z,56.07
2017-07-17T18:11:32.980Z,56.74
2017-07-17T18:16:28.909Z,56.84
2017-07-17T18:21:24.793Z,56.94
2017-07-17T18:26:21.593Z,57.87
2017-07-17T18:31:17.254Z,58.55
2017-07-17T18:36:13.178Z,60.68
2017-07-17T18:41:10.132Z,62.79
2017-07-17T18:46:05.776Z,63.44
2017-07-17T18:51:01.859Z,64.98
2017-07-17T18:55:58.855Z,65.66
2017-07-17T19:00:54.183Z,67.00
2017-07-17T19:05:51.077Z,68.04
2017-07-17T19:10:47.536Z,69.19
2017-07-17T19:15:44.283Z,70.15
2017-07-17T19:20:39.703Z,70.92
2017-07-17T19:25:35.475Z,72.43
2017-07-17T19:30:32.453Z,72.72
2017-07-17T19:35:29.087Z,73.78
2017-07-17T19:40:25.168Z,74.90
2017-07-17T19:45:21.821Z,75.57
2017-07-17T19:50:17.459Z,76.44
2017-07-17T19:55:14.242Z,77.01
2017-07-17T20:00:09.751Z,77.21
2017-07-17T20:05:05.608Z,77.08
2017-07-17T20:10:02.680Z,77.94
2017-07-17T20:14:59.432Z,78.52
2017-07-17T20:19:55.068Z,79.00
2017-07-17T20:24:50.887Z,79.25
2017-07-17T20:29:47.714Z,79.73
2017-07-17T20:34:43.241Z,79.82
2017-07-17T20:39:39.012Z,80.69
2017-07-17T20:44:35.887Z,80.46
2017-07-17T20:49:32.759Z,81.61
2017-07-17T20:54:28.213Z,81.42
2017-07-17T20:59:24.947Z,82.09
2017-07-17T21:04:21.582Z,82.48
2017-07-17T21:09:17.253Z,82.57
2017-07-17T21:14:13.124Z,82.73
2017-07-17T21:19:09.866Z,83.01
2017-07-17T21:24:05.413Z,83.01
2017-07-17T21:29:01.429Z,83.11
2017-07-17T21:33:57.167Z,83.49
2017-07-17T21:38:54.365Z,83.36
2017-07-17T21:43:50.318Z,83.69
2017-07-17T21:48:46.169Z,84.31
2017-07-17T21:53:43.289Z,84.80
2017-07-17T21:58:39.528Z,85.57
2017-07-17T22:03:35.645Z,85.47
2017-07-17T22:08:32.755Z,85.75
2017-07-17T22:13:28.195Z,86.05
2017-07-17T22:18:24.328Z,86.62
2017-07-17T22:23:21.075Z,87.63
2017-07-17T22:28:18.180Z,88.11
2017-07-17T22:33:14.624Z,88.02
2017-07-17T22:38:11.150Z,88.74
2017-07-17T22:43:06.591Z,90.47
2017-07-17T22:48:02.492Z,90.90
2017-07-17T22:52:58.386Z,91.28
2017-07-17T22:57:55.066Z,91.67
2017-07-17T23:02:50.472Z,92.05
2017-07-17T23:07:46.107Z,92.44
2017-07-17T23:12:42.546Z,92.77
2017-07-17T23:17:38.333Z,93.54
2017-07-17T23:22:34.249Z,93.83
2017-07-17T23:27:30.089Z,94.40
2017-07-17T23:32:26.936Z,95.26
2017-07-17T23:37:23.455Z,94.74
2017-07-17T23:42:19.155Z,95.31
2017-07-17T23:47:15.854Z,96.08
2017-07-17T23:52:12.454Z,95.89
2017-07-17T23:57:09.338Z,96.47
