createdAt,value
2019-02-18T00:04:17.477Z,190.67
2019-02-18T00:09:19.049Z,277.40
2019-02-18T00:14:20.617Z,155.67
2019-02-18T00:19:22.269Z,149.77
2019-02-18T00:24:23.873Z,127.70
2019-02-18T00:29:25.457Z,304.30
2019-02-18T00:34:27.151Z,430.77
2019-02-18T00:39:28.869Z,155.90
2019-02-18T00:44:30.434Z,126.83
2019-02-18T00:49:31.997Z,122.07
2019-02-18T00:54:33.543Z,97.63
2019-02-18T00:59:35.214Z,94.03
2019-02-18T01:04:36.972Z,100.37
2019-02-18T01:09:39.800Z,70.60
2019-02-18T01:14:41.363Z,99.43
2019-02-18T01:19:42.921Z,96.10
2019-02-18T01:24:46.626Z,104.87
2019-02-18T01:29:50.081Z,209.30
2019-02-18T01:34:54.637Z,135.07
2019-02-18T01:39:58.183Z,134.20
2019-02-18T01:45:00.346Z,144.10
2019-02-18T01:50:03.506Z,161.07
2019-02-18T01:55:07.169Z,188.33
2019-02-18T02:00:14.907Z,109.57
2019-02-18T02:05:17.088Z,111.60
2019-02-18T02:10:18.647Z,109.27
2019-02-18T02:15:26.305Z,98.43
2019-02-18T02:20:28.059Z,93.00
2019-02-18T02:25:29.626Z,96.50
2019-02-18T02:30:31.321Z,94.13
2019-02-18T02:35:32.943Z,96.97
2019-02-18T02:40:34.499Z,104.50
2019-02-18T02:45:36.061Z,100.70
2019-02-18T02:50:37.845Z,101.33
2019-02-18T02:55:40.508Z,101.57
2019-02-18T03:00:42.077Z,93.00
2019-02-18T03:05:43.767Z,100.57
2019-02-18T03:10:45.341Z,118.00
2019-02-18T03:15:46.909Z,182.60
2019-02-18T03:20:48.660Z,90.23
2019-02-18T03:25:50.221Z,204.17
2019-02-18T03:31:00.134Z,337.40
2019-02-18T03:36:01.736Z,177.30
2019-02-18T03:41:03.802Z,90.60
2019-02-18T03:46:06.454Z,343.73
2019-02-18T03:51:08.212Z,165.00
2019-02-18T03:56:09.779Z,96.27
2019-02-18T04:01:11.619Z,147.63
2019-02-18T04:06:13.237Z,81.93
2019-02-18T04:11:14.809Z,68.57
2019-02-18T04:16:16.469Z,227.20
2019-02-18T04:21:18.036Z,149.70
2019-02-18T04:26:19.615Z,143.10
2019-02-18T04:31:21.255Z,60.93
2019-02-18T04:36:22.849Z,58.83
2019-02-18T04:41:24.653Z,66.73
2019-02-18T04:46:26.212Z,59.80
2019-02-18T04:51:27.771Z,60.47
2019-02-18T04:56:29.345Z,107.13
2019-02-18T05:01:30.920Z,87.13
2019-02-18T05:06:32.542Z,63.93
2019-02-18T05:11:34.238Z,50.97
2019-02-18T05:16:35.796Z,59.70
2019-02-18T05:21:37.437Z,55.43
2019-02-18T05:26:39.022Z,66.40
2019-02-18T05:31:40.617Z,59.77
2019-02-18T05:36:42.326Z,58.03
2019-02-18T05:41:44.047Z,48.87
2019-02-18T05:46:45.602Z,53.43
2019-02-18T05:51:47.492Z,65.23
2019-02-18T05:56:49.271Z,62.63
2019-02-18T06:01:50.867Z,75.77
2019-02-18T06:06:52.548Z,43.57
2019-02-18T06:11:54.134Z,48.10
2019-02-18T06:16:55.700Z,75.33
2019-02-18T06:21:57.263Z,42.97
2019-02-18T06:26:58.925Z,55.83
2019-02-18T06:32:00.540Z,49.33
2019-02-18T06:37:02.146Z,76.10
2019-02-18T06:42:03.718Z,141.37
2019-02-18T06:47:06.390Z,388.17
2019-02-18T06:52:07.955Z,303.17
2019-02-18T06:57:14.104Z,288.73
2019-02-18T07:02:17.560Z,270.10
2019-02-18T07:07:21.128Z,141.63
2019-02-18T07:12:24.632Z,114.90
2019-02-18T07:17:26.184Z,146.00
2019-02-18T07:22:27.758Z,120.03
2019-02-18T07:27:29.357Z,90.37
2019-02-18T07:32:31.038Z,77.23
2019-02-18T07:37:32.606Z,104.17
2019-02-18T07:42:34.207Z,82.90
2019-02-18T07:47:35.865Z,83.03
2019-02-18T07:52:37.530Z,52.13
2019-02-18T07:57:39.084Z,66.80
2019-02-18T08:02:40.807Z,72.23
2019-02-18T08:07:42.479Z,79.27
2019-02-18T08:12:44.451Z,90.40
2019-02-18T08:17:46.012Z,62.67
2019-02-18T08:22:47.600Z,87.13
2019-02-18T08:27:49.172Z,65.60
2019-02-18T08:32:50.772Z,76.30
2019-02-18T08:37:52.349Z,86.23
2019-02-18T08:42:53.920Z,79.30
2019-02-18T08:47:55.511Z,57.63
2019-02-18T08:52:57.076Z,66.73
2019-02-18T08:57:58.637Z,53.27
2019-02-18T09:03:00.283Z,54.13
2019-02-18T09:08:02.007Z,136.30
2019-02-18T09:13:03.578Z,129.37
2019-02-18T09:18:05.246Z,102.03
2019-02-18T09:23:08.739Z,80.60
2019-02-18T09:28:10.414Z,66.90
2019-02-18T09:33:11.998Z,61.30
2019-02-18T09:38:23.756Z,102.40
2019-02-18T09:43:17.686Z,45.73
2019-02-18T09:48:19.549Z,37.47
2019-02-18T09:53:21.118Z,32.27
2019-02-18T09:58:23.792Z,34.63
2019-02-18T10:03:32.030Z,66.63
2019-02-18T10:08:29.070Z,55.93
2019-02-18T10:13:30.790Z,65.80
2019-02-18T10:18:32.356Z,66.97
2019-02-18T10:23:33.919Z,68.83
2019-02-18T10:28:35.486Z,66.27
2019-02-18T10:33:37.064Z,77.60
2019-02-18T10:38:40.211Z,60.53
2019-02-18T10:49:19.389Z,54.77
2019-02-18T10:54:12.502Z,60.03
2019-02-18T10:59:14.081Z,65.03
2019-02-18T11:04:15.800Z,56.37
2019-02-18T11:09:17.493Z,56.13
2019-02-18T11:14:19.113Z,54.63
2019-02-18T11:19:20.678Z,61.23
2019-02-18T11:24:23.350Z,64.40
2019-02-18T11:29:25.342Z,127.87
2019-02-18T11:34:26.909Z,156.80
2019-02-18T11:39:28.476Z,65.77
2019-02-18T11:44:30.098Z,62.13
2019-02-18T11:49:31.665Z,65.50
2019-02-18T11:54:33.529Z,84.60
2019-02-18T11:59:35.122Z,71.10
2019-02-18T12:04:36.723Z,65.80
2019-02-18T12:09:38.416Z,63.03
2019-02-18T12:14:40.805Z,54.67
2019-02-18T12:19:42.409Z,54.90
2019-02-18T12:24:44.094Z,53.23
2019-02-18T12:29:45.700Z,45.67
2019-02-18T12:34:47.560Z,46.43
2019-02-18T12:39:49.151Z,44.43
2019-02-18T12:44:50.900Z,49.13
2019-02-18T12:49:52.493Z,45.77
2019-02-18T12:54:54.101Z,49.60
2019-02-18T12:59:56.201Z,48.60
2019-02-18T13:04:57.976Z,49.77
2019-02-18T13:09:59.838Z,42.80
2019-02-18T13:15:01.450Z,46.97
2019-02-18T13:20:06.634Z,50.70
2019-02-18T13:25:09.506Z,58.00
2019-02-18T13:30:15.075Z,59.37
2019-02-18T13:35:16.803Z,57.73
2019-02-18T13:40:18.475Z,63.38
2019-02-18T13:45:20.656Z,63.87
2019-02-18T13:50:22.526Z,61.03
2019-02-18T13:55:24.571Z,64.57
2019-02-18T14:00:26.598Z,72.27
2019-02-18T14:05:28.304Z,70.53
2019-02-18T14:10:30.142Z,72.47
2019-02-18T14:15:32.003Z,85.70
2019-02-18T14:20:33.654Z,78.60
2019-02-18T14:25:35.216Z,87.17
2019-02-18T14:30:37.039Z,82.93
2019-02-18T14:35:38.690Z,80.40
2019-02-18T14:40:40.572Z,79.80
2019-02-18T14:45:42.345Z,75.00
2019-02-18T14:50:44.424Z,77.83
2019-02-18T14:55:46.196Z,84.47
2019-02-18T15:00:47.944Z,82.73
2019-02-18T15:05:49.762Z,74.70
2019-02-18T15:10:51.513Z,82.07
2019-02-18T15:15:53.081Z,80.70
2019-02-18T15:20:54.749Z,75.87
2019-02-18T15:25:56.513Z,82.33
2019-02-18T15:30:58.541Z,89.30
2019-02-18T15:36:00.415Z,98.37
2019-02-18T15:41:02.127Z,103.60
2019-02-18T15:46:04.084Z,118.43
2019-02-18T15:51:05.968Z,121.67
2019-02-18T15:56:08.157Z,131.13
2019-02-18T16:01:09.847Z,106.67
2019-02-18T16:06:12.781Z,106.60
2019-02-18T16:11:14.570Z,143.70
2019-02-18T16:16:16.220Z,188.40
2019-02-18T16:21:17.782Z,191.33
2019-02-18T16:26:19.356Z,181.13
2019-02-18T16:31:21.127Z,174.27
2019-02-18T16:36:22.807Z,200.27
2019-02-18T16:41:24.787Z,164.90
2019-02-18T16:46:26.850Z,176.50
2019-02-18T16:51:29.221Z,188.90
2019-02-18T16:56:30.786Z,486.03
2019-02-18T17:01:32.752Z,161.63
2019-02-18T17:06:34.318Z,155.97
2019-02-18T17:11:35.955Z,336.47
2019-02-18T17:16:37.609Z,249.57
2019-02-18T17:21:39.278Z,178.73
2019-02-18T17:26:40.969Z,155.33
2019-02-18T17:31:42.675Z,162.57
2019-02-18T17:36:44.352Z,162.70
2019-02-18T17:41:46.478Z,157.47
2019-02-18T17:46:48.164Z,193.47
2019-02-18T17:51:50.683Z,182.40
2019-02-18T17:56:52.265Z,186.37
2019-02-18T18:01:53.877Z,219.50
2019-02-18T18:06:55.556Z,256.37
2019-02-18T18:11:57.231Z,584.40
2019-02-18T18:16:58.790Z,512.73
2019-02-18T18:22:00.957Z,503.90
2019-02-18T18:27:02.665Z,460.40
2019-02-18T18:32:04.370Z,450.80
2019-02-18T18:37:06.009Z,401.90
2019-02-18T18:42:07.693Z,349.53
2019-02-18T18:47:09.257Z,452.37
2019-02-18T18:52:10.823Z,407.33
2019-02-18T18:57:12.390Z,281.03
2019-02-18T19:02:13.986Z,311.57
2019-02-18T19:07:15.729Z,291.33
2019-02-18T19:12:17.694Z,290.73
2019-02-18T19:17:19.256Z,256.30
2019-02-18T19:22:20.936Z,217.77
2019-02-18T19:27:22.949Z,202.60
2019-02-18T19:32:24.573Z,196.93
2019-02-18T19:37:26.154Z,203.50
2019-02-18T19:42:27.746Z,208.13
2019-02-18T19:47:29.311Z,198.80
2019-02-18T19:52:31.378Z,172.70
2019-02-18T19:57:33.048Z,184.23
2019-02-18T20:02:34.645Z,166.97
2019-02-18T20:07:36.328Z,182.53
2019-02-18T20:12:38.185Z,175.00
2019-02-18T20:17:39.867Z,180.27
2019-02-18T20:22:41.632Z,179.17
2019-02-18T20:27:43.222Z,186.03
2019-02-18T20:32:44.771Z,185.73
2019-02-18T20:37:47.444Z,189.67
2019-02-18T20:42:49.041Z,177.57
2019-02-18T20:47:51.955Z,193.57
2019-02-18T20:52:54.887Z,176.63
2019-02-18T20:57:56.558Z,184.17
2019-02-18T21:02:58.690Z,180.97
2019-02-18T21:08:02.885Z,171.40
2019-02-18T21:13:06.734Z,156.87
2019-02-18T21:18:08.291Z,158.47
2019-02-18T21:23:11.085Z,231.40
2019-02-18T21:28:14.585Z,160.53
2019-02-18T21:33:16.159Z,238.90
2019-02-18T21:38:19.669Z,152.63
2019-02-18T21:43:21.234Z,159.60
2019-02-18T21:48:24.257Z,189.63
2019-02-18T21:53:25.833Z,160.37
2019-02-18T21:58:28.564Z,160.83
2019-02-18T22:03:33.321Z,159.53
2019-02-18T22:08:34.917Z,178.27
2019-02-18T22:13:36.896Z,165.03
2019-02-18T22:18:38.457Z,149.03
2019-02-18T22:23:40.087Z,137.63
2019-02-18T22:28:42.780Z,132.90
2019-02-18T22:33:44.598Z,154.33
2019-02-18T22:38:46.414Z,138.47
2019-02-18T22:43:48.621Z,364.57
2019-02-18T22:48:50.690Z,150.23
2019-02-18T22:53:52.669Z,135.77
2019-02-18T22:58:54.313Z,123.07
2019-02-18T23:03:56.510Z,127.83
2019-02-18T23:08:58.508Z,131.53
2019-02-18T23:14:00.385Z,137.30
2019-02-18T23:19:02.367Z,130.17
2019-02-18T23:24:03.931Z,134.60
2019-02-18T23:29:05.605Z,117.67
2019-02-18T23:34:07.211Z,114.47
2019-02-18T23:39:09.183Z,92.63
2019-02-18T23:44:10.952Z,108.70
2019-02-18T23:49:12.504Z,108.30
2019-02-18T23:54:14.068Z,87.60
2019-02-18T23:59:15.637Z,93.63
