createdAt,value
2022-11-27T00:01:33.557Z,3.55
2022-11-27T00:04:01.285Z,3.47
2022-11-27T00:06:30.462Z,2.80
2022-11-27T00:09:00.165Z,4.13
2022-11-27T00:11:29.424Z,3.30
2022-11-27T00:13:57.556Z,3.65
2022-11-27T00:16:26.444Z,3.35
2022-11-27T00:18:54.696Z,3.47
2022-11-27T00:21:28.090Z,3.70
2022-11-27T00:23:58.808Z,3.70
2022-11-27T00:26:27.533Z,3.35
2022-11-27T00:28:55.499Z,4.63
2022-11-27T00:31:34.538Z,3.58
2022-11-27T00:34:04.654Z,3.28
2022-11-27T00:36:35.126Z,4.90
2022-11-27T00:39:03.528Z,4.57
2022-11-27T00:41:31.862Z,3.03
2022-11-27T00:43:59.725Z,3.85
2022-11-27T00:46:30.037Z,3.20
2022-11-27T00:48:59.385Z,3.85
2022-11-27T00:51:27.137Z,3.67
2022-11-27T00:53:55.436Z,3.95
2022-11-27T00:56:27.042Z,2.70
2022-11-27T00:58:54.947Z,3.20
2022-11-27T01:01:28.679Z,2.63
2022-11-27T01:04:00.248Z,2.72
2022-11-27T01:06:32.244Z,2.35
2022-11-27T01:09:01.716Z,2.85
2022-11-27T01:11:33.652Z,3.85
2022-11-27T01:14:04.568Z,2.42
2022-11-27T01:16:33.337Z,3.22
2022-11-27T01:19:02.654Z,3.75
2022-11-27T01:21:33.422Z,2.92
2022-11-27T01:24:02.501Z,2.58
2022-11-27T01:26:30.514Z,2.53
2022-11-27T01:28:59.609Z,2.00
2022-11-27T01:31:32.416Z,2.53
2022-11-27T01:34:03.398Z,1.92
2022-11-27T01:36:31.980Z,2.90
2022-11-27T01:38:59.946Z,2.53
2022-11-27T01:41:33.518Z,3.03
2022-11-27T01:44:03.382Z,2.15
2022-11-27T01:46:49.772Z,2.35
2022-11-27T01:49:33.820Z,2.33
2022-11-27T01:52:09.003Z,3.15
2022-11-27T01:54:43.494Z,3.17
2022-11-27T01:57:22.060Z,3.88
2022-11-27T01:59:52.036Z,2.75
2022-11-27T02:02:19.546Z,2.47
2022-11-27T02:04:47.154Z,2.08
2022-11-27T02:07:14.682Z,2.67
2022-11-27T02:09:42.650Z,2.47
2022-11-27T02:12:24.751Z,1.80
2022-11-27T02:15:14.196Z,1.80
2022-11-27T02:17:50.936Z,2.83
2022-11-27T02:20:46.624Z,1.73
2022-11-27T02:23:51.744Z,1.90
2022-11-27T02:26:44.856Z,1.60
2022-11-27T02:29:14.638Z,2.95
2022-11-27T02:31:53.440Z,1.25
2022-11-27T02:34:47.126Z,2.42
2022-11-27T02:37:22.371Z,1.50
2022-11-27T02:40:10.187Z,1.88
2022-11-27T02:42:46.625Z,2.03
2022-11-27T02:45:17.982Z,1.65
2022-11-27T02:47:48.784Z,1.30
2022-11-27T02:50:24.988Z,1.67
2022-11-27T02:52:56.667Z,2.22
2022-11-27T02:55:28.119Z,1.98
2022-11-27T02:57:58.444Z,1.97
2022-11-27T03:00:26.209Z,1.75
2022-11-27T03:02:59.396Z,1.15
2022-11-27T03:05:30.348Z,2.28
2022-11-27T03:08:06.108Z,1.65
2022-11-27T03:11:15.785Z,2.90
2022-11-27T03:13:51.640Z,1.05
2022-11-27T03:16:36.736Z,1.75
2022-11-27T03:19:13.181Z,2.13
2022-11-27T03:21:49.915Z,2.53
2022-11-27T03:24:17.719Z,2.15
2022-11-27T03:26:45.368Z,1.70
2022-11-27T03:29:17.835Z,1.60
2022-11-27T03:31:46.002Z,1.60
2022-11-27T03:34:13.716Z,2.58
2022-11-27T03:36:41.207Z,4.50
2022-11-27T03:39:09.039Z,1.55
2022-11-27T03:42:01.912Z,2.72
2022-11-27T03:45:09.040Z,1.58
2022-11-27T03:47:52.798Z,2.80
2022-11-27T03:50:51.080Z,2.42
2022-11-27T03:53:33.574Z,1.92
2022-11-27T03:56:10.802Z,3.45
2022-11-27T03:58:49.806Z,2.45
2022-11-27T04:01:20.850Z,3.83
2022-11-27T04:03:48.591Z,2.35
2022-11-27T04:06:16.129Z,2.95
2022-11-27T04:08:46.530Z,2.50
2022-11-27T04:11:14.920Z,2.33
2022-11-27T04:13:42.367Z,2.67
2022-11-27T04:16:10.015Z,3.47
2022-11-27T04:18:37.507Z,2.88
2022-11-27T04:21:05.371Z,2.30
2022-11-27T04:23:32.867Z,2.25
2022-11-27T04:26:00.372Z,3.22
2022-11-27T04:28:27.862Z,2.33
2022-11-27T04:30:55.713Z,2.80
2022-11-27T04:33:23.875Z,3.17
2022-11-27T04:35:52.533Z,2.70
2022-11-27T04:38:21.099Z,3.53
2022-11-27T04:40:48.692Z,3.80
2022-11-27T04:43:16.165Z,2.90
2022-11-27T04:45:44.382Z,3.35
2022-11-27T04:48:11.937Z,2.55
2022-11-27T04:50:39.590Z,2.40
2022-11-27T04:53:07.189Z,2.80
2022-11-27T04:55:36.554Z,4.60
2022-11-27T04:58:04.237Z,4.03
2022-11-27T05:00:31.854Z,3.75
2022-11-27T05:02:59.479Z,3.05
2022-11-27T05:05:27.050Z,3.10
2022-11-27T05:07:54.608Z,3.10
2022-11-27T05:10:23.089Z,2.88
2022-11-27T05:12:50.541Z,3.00
2022-11-27T05:15:18.139Z,3.45
2022-11-27T05:17:45.625Z,4.35
2022-11-27T05:20:13.118Z,3.13
2022-11-27T05:22:40.610Z,2.70
2022-11-27T05:25:08.270Z,3.25
2022-11-27T05:27:35.757Z,3.08
2022-11-27T05:30:05.048Z,3.22
2022-11-27T05:32:32.513Z,3.55
2022-11-27T05:34:59.936Z,2.05
2022-11-27T05:37:27.360Z,2.80
2022-11-27T05:39:54.905Z,2.17
2022-11-27T05:42:22.403Z,2.35
2022-11-27T05:44:53.923Z,3.78
2022-11-27T05:47:24.412Z,3.10
2022-11-27T05:49:52.010Z,5.32
2022-11-27T05:52:19.541Z,2.92
2022-11-27T05:54:47.004Z,2.60
2022-11-27T05:57:14.471Z,3.40
2022-11-27T05:59:42.480Z,2.30
2022-11-27T06:02:11.946Z,2.25
2022-11-27T06:04:42.876Z,2.75
2022-11-27T06:07:10.491Z,2.72
2022-11-27T06:09:41.234Z,2.42
2022-11-27T06:12:09.073Z,4.18
2022-11-27T06:14:36.772Z,3.42
2022-11-27T06:17:05.161Z,2.35
2022-11-27T06:19:32.657Z,2.05
2022-11-27T06:22:00.229Z,1.95
2022-11-27T06:24:28.028Z,2.13
2022-11-27T06:26:55.526Z,3.70
2022-11-27T06:29:23.119Z,2.55
2022-11-27T06:31:50.749Z,2.17
2022-11-27T06:34:18.413Z,1.70
2022-11-27T06:36:46.500Z,2.45
2022-11-27T06:39:14.238Z,2.10
2022-11-27T06:41:42.416Z,1.90
2022-11-27T06:44:10.986Z,3.00
2022-11-27T06:46:38.531Z,2.50
2022-11-27T06:49:06.113Z,2.72
2022-11-27T06:51:34.037Z,3.05
2022-11-27T06:54:02.658Z,2.33
2022-11-27T06:56:32.507Z,2.72
2022-11-27T06:59:02.304Z,2.47
2022-11-27T07:01:31.998Z,3.05
2022-11-27T07:03:59.919Z,2.88
2022-11-27T07:06:28.222Z,2.58
2022-11-27T07:08:56.419Z,2.42
2022-11-27T07:11:27.286Z,3.58
2022-11-27T07:13:56.904Z,3.15
2022-11-27T07:16:25.232Z,2.78
2022-11-27T07:18:55.235Z,2.35
2022-11-27T07:21:22.986Z,2.17
2022-11-27T07:23:50.507Z,2.30
2022-11-27T07:26:21.369Z,2.42
2022-11-27T07:28:49.730Z,2.47
2022-11-27T07:31:20.605Z,1.98
2022-11-27T07:33:48.435Z,3.25
2022-11-27T07:36:18.519Z,3.72
2022-11-27T07:38:46.686Z,2.67
2022-11-27T07:41:15.064Z,3.38
2022-11-27T07:43:44.129Z,2.47
2022-11-27T07:46:15.137Z,2.45
2022-11-27T07:48:42.760Z,4.15
2022-11-27T07:51:12.045Z,2.50
2022-11-27T07:53:41.276Z,2.00
2022-11-27T07:56:11.572Z,3.85
2022-11-27T07:58:39.037Z,2.03
2022-11-27T08:01:09.165Z,3.08
2022-11-27T08:03:37.867Z,2.55
2022-11-27T08:06:05.995Z,2.72
2022-11-27T08:08:34.486Z,2.30
2022-11-27T08:11:02.017Z,2.92
2022-11-27T08:13:29.579Z,2.47
2022-11-27T08:16:00.507Z,3.58
2022-11-27T08:18:28.081Z,1.92
2022-11-27T08:20:55.538Z,2.13
2022-11-27T08:23:23.089Z,2.45
2022-11-27T08:25:50.792Z,2.65
2022-11-27T08:28:18.333Z,2.25
2022-11-27T08:30:45.837Z,2.08
2022-11-27T08:33:16.260Z,3.60
2022-11-27T08:35:49.541Z,2.58
2022-11-27T08:38:17.305Z,3.63
2022-11-27T08:40:45.135Z,2.00
2022-11-27T08:43:12.701Z,2.20
2022-11-27T08:45:40.961Z,2.42
2022-11-27T08:48:08.647Z,3.78
2022-11-27T08:50:38.632Z,2.55
2022-11-27T08:53:06.255Z,1.85
2022-11-27T08:55:33.969Z,2.60
2022-11-27T08:58:01.525Z,2.33
2022-11-27T09:00:29.069Z,2.38
2022-11-27T09:02:57.143Z,2.00
2022-11-27T09:05:24.658Z,2.75
2022-11-27T09:07:52.668Z,2.95
2022-11-27T09:10:20.226Z,2.63
2022-11-27T09:12:49.169Z,3.33
2022-11-27T09:15:17.531Z,2.30
2022-11-27T09:17:45.366Z,2.38
2022-11-27T09:20:15.999Z,2.33
2022-11-27T09:22:43.611Z,2.65
2022-11-27T09:25:11.145Z,2.88
2022-11-27T09:27:39.272Z,2.33
2022-11-27T09:30:08.807Z,3.28
2022-11-27T09:32:36.398Z,2.72
2022-11-27T09:35:04.358Z,3.17
2022-11-27T09:37:32.045Z,2.53
2022-11-27T09:39:59.708Z,3.72
2022-11-27T09:42:39.558Z,3.47
2022-11-27T09:45:12.334Z,3.35
2022-11-27T09:47:45.394Z,1.73
2022-11-27T09:50:22.280Z,2.15
2022-11-27T09:52:57.689Z,2.88
2022-11-27T09:55:33.261Z,2.67
2022-11-27T09:58:08.145Z,3.28
2022-11-27T10:00:35.760Z,2.72
2022-11-27T10:03:03.617Z,2.72
2022-11-27T10:05:43.640Z,2.58
2022-11-27T10:08:26.513Z,3.05
2022-11-27T10:11:15.413Z,2.97
2022-11-27T10:13:55.036Z,3.10
2022-11-27T10:16:41.433Z,3.90
2022-11-27T10:19:27.009Z,2.13
2022-11-27T10:21:57.366Z,2.97
2022-11-27T10:24:37.591Z,2.58
2022-11-27T10:27:23.695Z,2.65
2022-11-27T10:29:55.995Z,3.75
2022-11-27T10:32:54.179Z,2.67
2022-11-27T10:35:19.869Z,2.47
2022-11-27T10:40:21.800Z,2.67
2022-11-27T10:43:08.753Z,2.92
2022-11-27T10:45:54.323Z,3.90
2022-11-27T10:48:22.561Z,3.13
2022-11-27T10:50:50.599Z,2.50
2022-11-27T10:53:28.311Z,4.32
2022-11-27T10:56:15.467Z,2.72
2022-11-27T10:58:57.958Z,2.90
2022-11-27T11:01:28.540Z,2.33
2022-11-27T11:04:31.335Z,2.33
2022-11-27T11:06:54.809Z,3.83
2022-11-27T11:09:36.803Z,3.00
2022-11-27T11:12:09.462Z,3.78
2022-11-27T11:14:37.160Z,2.40
2022-11-27T11:17:17.295Z,3.22
2022-11-27T11:19:45.973Z,2.92
2022-11-27T11:22:16.513Z,2.75
2022-11-27T11:24:52.248Z,2.40
2022-11-27T11:27:32.272Z,2.85
2022-11-27T11:30:07.853Z,2.17
2022-11-27T11:32:40.975Z,2.10
2022-11-27T11:35:27.404Z,3.17
2022-11-27T11:37:55.357Z,2.28
2022-11-27T11:40:26.732Z,3.17
2022-11-27T11:43:00.544Z,3.60
2022-11-27T11:45:32.836Z,2.33
2022-11-27T11:48:20.360Z,3.80
2022-11-27T11:51:11.616Z,2.03
2022-11-27T11:53:45.445Z,2.28
2022-11-27T11:56:33.161Z,2.95
2022-11-27T11:59:19.509Z,2.88
2022-11-27T12:02:13.182Z,3.08
2022-11-27T12:04:46.633Z,3.17
2022-11-27T12:07:27.903Z,3.05
2022-11-27T12:10:17.136Z,3.90
2022-11-27T12:12:52.576Z,2.50
2022-11-27T12:15:30.770Z,2.55
2022-11-27T12:18:24.697Z,2.42
2022-11-27T12:21:15.101Z,2.55
2022-11-27T12:24:03.574Z,2.58
2022-11-27T12:26:36.939Z,3.30
2022-11-27T12:29:12.950Z,3.17
2022-11-27T12:31:46.613Z,3.10
2022-11-27T12:34:25.140Z,3.45
2022-11-27T12:36:58.508Z,3.00
2022-11-27T12:39:27.013Z,2.92
2022-11-27T12:42:25.169Z,3.13
2022-11-27T12:45:04.855Z,3.22
2022-11-27T12:47:45.062Z,2.78
2022-11-27T12:50:41.622Z,4.43
2022-11-27T12:53:15.995Z,2.92
2022-11-27T12:56:00.482Z,3.00
2022-11-27T12:58:37.916Z,2.95
2022-11-27T13:01:15.596Z,2.75
2022-11-27T13:03:56.041Z,2.78
2022-11-27T13:06:27.139Z,4.57
2022-11-27T13:09:01.653Z,3.30
2022-11-27T13:11:40.248Z,2.67
2022-11-27T13:14:19.809Z,3.47
2022-11-27T13:16:52.477Z,6.35
2022-11-27T13:19:39.484Z,4.72
2022-11-27T13:22:12.685Z,4.63
2022-11-27T13:24:40.849Z,3.03
2022-11-27T13:27:18.375Z,4.72
2022-11-27T13:29:56.533Z,3.67
2022-11-27T13:32:41.405Z,4.30
2022-11-27T13:35:32.180Z,3.17
2022-11-27T13:38:14.429Z,3.90
2022-11-27T13:40:48.763Z,3.30
2022-11-27T13:43:48.369Z,2.47
2022-11-27T13:46:27.526Z,3.35
2022-11-27T13:49:06.863Z,1.98
2022-11-27T13:51:37.693Z,2.40
2022-11-27T13:54:12.901Z,2.35
2022-11-27T13:56:41.224Z,2.78
2022-11-27T13:59:23.812Z,1.63
2022-11-27T14:04:34.213Z,3.33
2022-11-27T14:07:11.759Z,2.58
2022-11-27T14:09:42.887Z,2.17
2022-11-27T14:12:18.265Z,2.22
2022-11-27T14:14:57.737Z,3.05
2022-11-27T14:17:34.112Z,3.13
2022-11-27T14:20:07.853Z,3.90
2022-11-27T14:23:09.845Z,2.88
2022-11-27T14:25:36.431Z,3.20
2022-11-27T14:28:10.245Z,4.35
2022-11-27T14:30:47.403Z,4.18
2022-11-27T14:33:26.455Z,4.45
2022-11-27T14:36:05.891Z,4.22
2022-11-27T14:38:35.417Z,3.35
2022-11-27T14:41:12.451Z,4.05
2022-11-27T14:43:40.073Z,4.03
2022-11-27T14:46:15.380Z,4.45
2022-11-27T14:48:50.923Z,8.35
2022-11-27T14:51:21.100Z,4.68
2022-11-27T14:53:51.797Z,5.28
2022-11-27T14:56:19.765Z,5.25
2022-11-27T14:58:54.017Z,5.10
2022-11-27T15:01:27.764Z,5.75
2022-11-27T15:04:02.421Z,5.63
2022-11-27T15:06:37.725Z,5.68
2022-11-27T15:09:30.372Z,5.75
2022-11-27T15:12:21.547Z,5.82
2022-11-27T15:15:01.509Z,4.47
2022-11-27T15:17:32.051Z,6.07
2022-11-27T15:20:01.135Z,6.40
2022-11-27T15:22:28.720Z,7.70
2022-11-27T15:25:00.917Z,6.35
2022-11-27T15:27:28.832Z,6.20
2022-11-27T15:29:56.601Z,7.03
2022-11-27T15:32:26.699Z,6.78
2022-11-27T15:34:55.349Z,6.10
2022-11-27T15:37:25.812Z,7.35
2022-11-27T15:39:55.046Z,7.07
2022-11-27T15:42:23.436Z,7.32
2022-11-27T15:44:55.121Z,8.10
2022-11-27T15:47:31.092Z,6.88
2022-11-27T15:49:59.955Z,7.57
2022-11-27T15:52:29.175Z,8.02
2022-11-27T15:54:57.851Z,7.15
2022-11-27T15:57:26.347Z,7.65
2022-11-27T15:59:54.400Z,6.03
2022-11-27T16:02:23.500Z,6.10
2022-11-27T16:04:52.263Z,7.00
2022-11-27T16:07:20.387Z,8.00
2022-11-27T16:09:48.935Z,7.50
2022-11-27T16:12:17.233Z,8.88
2022-11-27T16:14:45.627Z,8.95
2022-11-27T16:17:13.564Z,7.70
2022-11-27T16:19:41.838Z,7.70
2022-11-27T16:22:14.252Z,8.90
2022-11-27T16:27:11.368Z,9.75
2022-11-27T16:29:39.252Z,10.55
2022-11-27T16:32:08.200Z,7.40
2022-11-27T16:34:37.631Z,7.15
2022-11-27T16:37:05.440Z,6.97
2022-11-27T16:39:33.480Z,6.47
2022-11-27T16:42:01.668Z,6.28
2022-11-27T16:44:29.365Z,6.50
2022-11-27T16:46:56.923Z,7.07
2022-11-27T16:49:24.497Z,7.30
2022-11-27T16:51:52.053Z,5.95
2022-11-27T16:54:19.578Z,5.75
2022-11-27T16:56:47.168Z,5.38
2022-11-27T16:59:15.828Z,6.15
2022-11-27T17:01:43.936Z,5.80
2022-11-27T17:04:18.276Z,5.30
2022-11-27T17:06:46.425Z,5.07
2022-11-27T17:09:14.410Z,5.25
2022-11-27T17:11:48.762Z,6.43
2022-11-27T17:14:18.409Z,3.97
2022-11-27T17:16:46.037Z,5.97
2022-11-27T17:19:15.362Z,5.88
2022-11-27T17:21:43.631Z,6.47
2022-11-27T17:24:16.148Z,4.55
2022-11-27T17:26:45.299Z,6.05
2022-11-27T17:29:14.456Z,5.22
2022-11-27T17:31:42.533Z,6.53
2022-11-27T17:34:12.622Z,6.25
2022-11-27T17:36:42.026Z,5.97
2022-11-27T17:39:12.485Z,7.07
2022-11-27T17:41:41.418Z,6.22
2022-11-27T17:44:09.365Z,5.28
2022-11-27T17:46:37.278Z,6.10
2022-11-27T17:49:07.161Z,6.47
2022-11-27T17:51:36.726Z,6.28
2022-11-27T17:54:06.492Z,7.18
2022-11-27T17:56:35.806Z,5.57
2022-11-27T17:59:03.373Z,6.70
2022-11-27T18:01:31.349Z,6.95
2022-11-27T18:04:01.281Z,5.25
2022-11-27T18:06:29.144Z,5.85
2022-11-27T18:08:58.080Z,7.80
2022-11-27T18:11:28.265Z,7.18
2022-11-27T18:13:56.186Z,6.57
2022-11-27T18:16:29.158Z,8.73
2022-11-27T18:18:57.860Z,6.60
2022-11-27T18:21:27.135Z,6.38
2022-11-27T18:29:31.110Z,7.47
2022-11-27T18:31:58.790Z,7.95
2022-11-27T18:34:26.494Z,8.13
2022-11-27T18:36:57.157Z,7.65
2022-11-27T18:39:24.722Z,6.85
2022-11-27T18:41:52.816Z,7.90
2022-11-27T18:44:20.541Z,7.95
2022-11-27T18:46:48.202Z,8.15
2022-11-27T18:49:15.885Z,9.95
2022-11-27T18:51:43.483Z,8.73
2022-11-27T18:54:11.088Z,9.55
2022-11-27T18:56:38.676Z,9.20
2022-11-27T18:59:07.476Z,8.23
2022-11-27T19:01:41.361Z,7.38
2022-11-27T19:04:11.200Z,8.38
2022-11-27T19:06:42.229Z,6.88
2022-11-27T19:09:11.149Z,7.20
2022-11-27T19:11:39.714Z,7.65
2022-11-27T19:14:07.938Z,8.48
2022-11-27T19:16:46.961Z,7.13
2022-11-27T19:22:06.929Z,8.43
2022-11-27T19:24:34.472Z,7.90
2022-11-27T19:27:02.044Z,7.28
2022-11-27T19:29:29.814Z,8.68
2022-11-27T19:31:58.973Z,8.32
2022-11-27T19:34:26.972Z,7.47
2022-11-27T19:36:54.629Z,7.55
2022-11-27T19:39:22.163Z,7.90
2022-11-27T19:41:49.658Z,8.07
2022-11-27T19:44:17.899Z,7.40
2022-11-27T19:46:46.580Z,8.05
2022-11-27T19:49:17.751Z,7.35
2022-11-27T19:51:46.424Z,8.63
2022-11-27T19:54:14.703Z,9.55
2022-11-27T19:56:43.119Z,7.95
2022-11-27T19:59:12.148Z,7.57
2022-11-27T20:01:40.307Z,7.10
2022-11-27T20:04:08.744Z,7.72
2022-11-27T20:06:36.212Z,7.97
2022-11-27T20:09:05.673Z,7.50
2022-11-27T20:11:35.411Z,8.43
2022-11-27T20:14:04.299Z,8.32
2022-11-27T20:16:33.337Z,7.82
2022-11-27T20:19:05.283Z,7.97
2022-11-27T20:21:33.008Z,8.55
2022-11-27T20:24:02.440Z,8.10
2022-11-27T20:26:30.652Z,7.40
2022-11-27T20:28:59.209Z,6.93
2022-11-27T20:31:32.345Z,7.53
2022-11-27T20:34:02.320Z,8.27
2022-11-27T20:36:32.076Z,9.00
2022-11-27T20:39:00.863Z,7.45
2022-11-27T20:41:28.817Z,8.82
2022-11-27T20:43:59.864Z,9.82
2022-11-27T20:46:28.331Z,7.07
2022-11-27T20:48:56.507Z,6.82
2022-11-27T20:51:28.421Z,7.53
2022-11-27T20:53:58.597Z,7.38
2022-11-27T20:56:26.310Z,8.35
2022-11-27T20:58:54.424Z,7.75
2022-11-27T21:01:30.771Z,6.45
2022-11-27T21:04:00.301Z,6.93
2022-11-27T21:06:30.562Z,8.15
2022-11-27T21:09:01.195Z,8.65
2022-11-27T21:11:31.415Z,8.60
2022-11-27T21:14:02.960Z,6.70
2022-11-27T21:16:32.795Z,7.10
2022-11-27T21:19:06.662Z,7.63
2022-11-27T21:21:35.118Z,6.63
2022-11-27T21:24:03.008Z,8.38
2022-11-27T21:26:30.670Z,6.80
2022-11-27T21:28:58.218Z,7.47
2022-11-27T21:31:34.570Z,7.25
2022-11-27T21:34:05.819Z,7.47
2022-11-27T21:36:36.093Z,6.10
2022-11-27T21:39:06.789Z,8.07
2022-11-27T21:41:35.063Z,7.72
2022-11-27T21:44:04.029Z,7.68
2022-11-27T21:46:32.135Z,7.68
2022-11-27T21:49:01.939Z,5.40
2022-11-27T21:51:30.888Z,6.90
2022-11-27T21:54:00.897Z,7.70
2022-11-27T21:56:32.290Z,6.75
2022-11-27T21:58:59.856Z,8.63
2022-11-27T22:01:27.880Z,8.18
2022-11-27T22:03:56.586Z,9.32
2022-11-27T22:06:27.527Z,7.75
2022-11-27T22:08:59.577Z,7.13
2022-11-27T22:11:30.361Z,7.70
2022-11-27T22:13:59.827Z,8.07
2022-11-27T22:16:29.439Z,7.38
2022-11-27T22:19:00.094Z,7.55
2022-11-27T22:21:31.285Z,8.07
2022-11-27T22:24:01.683Z,8.90
2022-11-27T22:26:30.740Z,8.65
2022-11-27T22:28:58.877Z,8.65
2022-11-27T22:31:31.195Z,6.75
2022-11-27T22:36:32.421Z,6.95
2022-11-27T22:39:02.339Z,7.10
2022-11-27T22:41:32.098Z,6.65
2022-11-27T22:44:00.409Z,7.22
2022-11-27T22:46:33.279Z,7.03
2022-11-27T22:49:03.148Z,5.85
2022-11-27T22:51:33.318Z,6.55
2022-11-27T22:54:02.291Z,6.75
2022-11-27T22:56:30.395Z,8.02
2022-11-27T22:59:24.620Z,10.02
2022-11-27T23:01:48.441Z,6.80
2022-11-27T23:04:16.326Z,7.03
2022-11-27T23:06:47.777Z,6.28
2022-11-27T23:09:17.723Z,6.13
2022-11-27T23:11:45.260Z,6.53
2022-11-27T23:14:12.934Z,7.15
2022-11-27T23:16:40.637Z,7.20
2022-11-27T23:19:08.387Z,7.07
2022-11-27T23:21:37.754Z,6.45
2022-11-27T23:24:11.189Z,6.90
2022-11-27T23:26:38.710Z,6.82
2022-11-27T23:29:06.354Z,6.82
2022-11-27T23:31:36.251Z,6.20
2022-11-27T23:34:07.312Z,5.78
2022-11-27T23:36:35.124Z,7.47
2022-11-27T23:39:05.599Z,5.85
2022-11-27T23:41:33.197Z,7.05
2022-11-27T23:44:01.430Z,7.72
2022-11-27T23:46:30.669Z,6.97
2022-11-27T23:49:00.477Z,6.32
2022-11-27T23:51:31.151Z,6.43
2022-11-27T23:53:59.118Z,7.32
2022-11-27T23:56:29.228Z,6.88
2022-11-27T23:58:57.733Z,6.88
