createdAt,value
2022-10-17T00:02:24.134Z,4.35
2022-10-17T00:53:46.568Z,4.75
2022-10-17T00:56:13.604Z,8.18
2022-10-17T00:58:40.101Z,5.25
2022-10-17T01:01:06.556Z,7.38
2022-10-17T01:03:33.097Z,4.28
2022-10-17T01:05:59.867Z,7.28
2022-10-17T01:08:26.818Z,10.57
2022-10-17T01:11:11.324Z,11.82
2022-10-17T01:13:46.758Z,5.53
2022-10-17T01:16:35.221Z,4.72
2022-10-17T01:19:38.053Z,9.55
2022-10-17T01:22:46.437Z,8.65
2022-10-17T01:25:37.307Z,5.03
2022-10-17T01:28:24.374Z,7.05
2022-10-17T01:31:12.117Z,5.32
2022-10-17T01:33:50.836Z,6.22
2022-10-17T01:36:48.095Z,6.20
2022-10-17T01:39:50.496Z,5.45
2022-10-17T01:42:19.593Z,6.78
2022-10-17T01:45:27.125Z,5.85
2022-10-17T01:47:56.876Z,5.22
2022-10-17T01:50:30.034Z,5.10
2022-10-17T01:53:03.875Z,8.13
2022-10-17T01:55:42.217Z,5.93
2022-10-17T01:58:13.922Z,7.78
2022-10-17T02:03:16.469Z,6.28
2022-10-17T02:05:45.021Z,6.57
2022-10-17T02:08:12.692Z,7.90
2022-10-17T02:11:01.666Z,6.20
2022-10-17T02:13:53.427Z,7.45
2022-10-17T02:16:46.458Z,6.55
2022-10-17T02:19:30.676Z,4.35
2022-10-17T02:22:16.610Z,7.05
2022-10-17T02:24:52.544Z,5.65
2022-10-17T02:27:47.672Z,5.95
2022-10-17T02:30:46.407Z,6.70
2022-10-17T02:33:27.893Z,4.82
2022-10-17T02:36:01.048Z,5.32
2022-10-17T02:38:30.516Z,9.70
2022-10-17T02:40:57.677Z,7.18
2022-10-17T02:43:25.129Z,5.50
2022-10-17T02:45:52.630Z,10.38
2022-10-17T02:48:32.689Z,5.25
2022-10-17T02:51:09.516Z,12.48
2022-10-17T02:53:54.411Z,7.43
2022-10-17T02:56:22.101Z,4.90
2022-10-17T02:58:54.096Z,5.68
2022-10-17T03:01:21.805Z,7.15
2022-10-17T03:03:48.315Z,6.15
2022-10-17T03:06:15.510Z,4.50
2022-10-17T03:08:41.885Z,8.38
2022-10-17T03:11:08.665Z,5.88
2022-10-17T03:13:37.587Z,4.78
2022-10-17T03:16:06.468Z,5.20
2022-10-17T03:18:33.336Z,9.00
2022-10-17T03:21:01.003Z,4.80
2022-10-17T03:23:27.980Z,6.95
2022-10-17T03:25:55.045Z,8.95
2022-10-17T03:28:22.009Z,8.43
2022-10-17T03:30:48.485Z,4.60
2022-10-17T03:33:15.034Z,6.97
2022-10-17T03:35:41.618Z,8.07
2022-10-17T03:38:08.578Z,4.95
2022-10-17T03:40:34.996Z,7.78
2022-10-17T03:43:01.556Z,8.10
2022-10-17T03:45:29.245Z,5.72
2022-10-17T03:47:58.809Z,7.07
2022-10-17T03:50:25.471Z,6.75
2022-10-17T03:52:51.973Z,8.35
2022-10-17T03:55:18.816Z,5.32
2022-10-17T03:57:45.793Z,5.25
2022-10-17T04:00:13.948Z,6.05
2022-10-17T04:02:50.437Z,5.22
2022-10-17T04:05:18.747Z,5.10
2022-10-17T04:07:45.964Z,5.88
2022-10-17T04:10:13.964Z,5.28
2022-10-17T04:12:42.029Z,11.65
2022-10-17T04:15:09.232Z,7.15
2022-10-17T04:17:38.267Z,6.40
2022-10-17T04:20:06.803Z,8.18
2022-10-17T04:22:33.969Z,6.75
2022-10-17T04:25:00.773Z,5.60
2022-10-17T04:27:32.896Z,6.80
2022-10-17T04:29:59.848Z,7.35
2022-10-17T04:32:26.491Z,4.50
2022-10-17T04:35:08.199Z,4.32
2022-10-17T04:37:35.251Z,6.13
2022-10-17T04:40:08.092Z,5.38
2022-10-17T04:42:35.894Z,7.72
2022-10-17T04:45:03.672Z,4.43
2022-10-17T04:47:30.158Z,6.45
2022-10-17T04:49:56.637Z,4.80
2022-10-17T04:52:23.365Z,17.05
2022-10-17T04:54:50.175Z,10.40
2022-10-17T04:57:18.525Z,6.00
2022-10-17T04:59:53.979Z,6.25
2022-10-17T05:02:31.375Z,7.40
2022-10-17T05:04:58.474Z,5.85
2022-10-17T05:07:24.917Z,5.82
2022-10-17T05:10:11.725Z,7.72
2022-10-17T05:12:40.473Z,7.38
2022-10-17T05:15:08.496Z,5.28
2022-10-17T05:17:34.963Z,6.57
2022-10-17T05:20:01.405Z,4.15
2022-10-17T05:22:30.940Z,4.90
2022-10-17T05:24:57.726Z,8.85
2022-10-17T05:27:24.182Z,5.30
2022-10-17T05:29:50.617Z,5.47
2022-10-17T05:32:23.193Z,4.85
2022-10-17T05:34:49.721Z,5.28
2022-10-17T05:37:16.312Z,6.25
2022-10-17T05:39:50.688Z,6.68
2022-10-17T05:42:18.196Z,5.70
2022-10-17T05:44:45.465Z,6.57
2022-10-17T05:47:13.804Z,7.22
2022-10-17T05:49:46.361Z,7.80
2022-10-17T05:52:17.100Z,5.25
2022-10-17T05:54:58.342Z,5.35
2022-10-17T05:57:26.209Z,6.32
2022-10-17T05:59:53.100Z,6.28
2022-10-17T06:02:20.562Z,5.60
2022-10-17T06:04:48.721Z,4.72
2022-10-17T06:07:16.208Z,7.28
2022-10-17T06:12:15.481Z,5.22
2022-10-17T06:14:43.031Z,6.10
2022-10-17T06:17:15.808Z,5.75
2022-10-17T06:19:44.672Z,7.97
2022-10-17T06:22:12.947Z,8.23
2022-10-17T06:24:40.050Z,7.72
2022-10-17T06:27:10.936Z,4.82
2022-10-17T06:29:39.079Z,5.82
2022-10-17T06:32:08.637Z,6.32
2022-10-17T06:34:37.913Z,7.22
2022-10-17T06:37:04.688Z,11.45
2022-10-17T06:39:35.796Z,5.00
2022-10-17T06:42:10.164Z,5.80
2022-10-17T06:44:55.405Z,4.88
2022-10-17T06:47:44.018Z,5.43
2022-10-17T06:50:34.632Z,6.60
2022-10-17T06:53:22.225Z,5.32
2022-10-17T06:56:09.397Z,5.00
2022-10-17T06:58:47.557Z,4.63
2022-10-17T07:01:26.584Z,4.88
2022-10-17T07:03:56.633Z,4.70
2022-10-17T07:06:26.604Z,5.72
2022-10-17T07:08:55.710Z,4.70
2022-10-17T07:11:22.798Z,7.50
2022-10-17T07:13:51.425Z,4.68
2022-10-17T07:16:17.926Z,7.57
2022-10-17T07:18:50.089Z,5.07
2022-10-17T07:21:17.905Z,4.78
2022-10-17T07:23:44.373Z,4.20
2022-10-17T07:26:13.999Z,6.82
2022-10-17T07:28:43.648Z,5.95
2022-10-17T07:31:24.339Z,4.10
2022-10-17T07:33:51.075Z,6.25
2022-10-17T07:36:17.823Z,5.32
2022-10-17T07:38:44.418Z,9.82
2022-10-17T07:41:16.487Z,5.85
2022-10-17T07:43:46.128Z,6.95
2022-10-17T07:46:14.551Z,7.85
2022-10-17T07:48:41.399Z,6.55
2022-10-17T07:51:09.144Z,7.72
2022-10-17T07:53:42.672Z,4.20
2022-10-17T07:56:11.897Z,4.20
2022-10-17T07:58:39.211Z,6.82
2022-10-17T08:01:15.386Z,7.55
2022-10-17T08:03:44.628Z,5.75
2022-10-17T08:06:11.157Z,4.28
2022-10-17T08:08:37.755Z,6.28
2022-10-17T08:11:07.849Z,7.55
2022-10-17T08:13:35.388Z,6.65
2022-10-17T08:16:04.392Z,4.60
2022-10-17T08:18:31.265Z,4.05
2022-10-17T08:21:01.964Z,3.13
2022-10-17T08:23:29.076Z,3.13
2022-10-17T08:25:59.020Z,4.05
2022-10-17T08:28:27.741Z,3.15
2022-10-17T08:31:01.430Z,4.72
2022-10-17T08:33:28.193Z,5.55
2022-10-17T08:35:54.695Z,4.82
2022-10-17T08:38:22.018Z,4.85
2022-10-17T08:40:49.855Z,5.60
2022-10-17T08:43:38.905Z,3.47
2022-10-17T08:46:07.933Z,5.95
2022-10-17T08:48:45.608Z,5.57
2022-10-17T08:51:24.607Z,4.88
2022-10-17T08:54:09.444Z,3.95
2022-10-17T08:56:48.606Z,6.07
2022-10-17T08:59:43.162Z,9.30
2022-10-17T09:02:28.139Z,9.95
2022-10-17T09:05:03.249Z,5.22
2022-10-17T09:07:52.649Z,7.38
2022-10-17T09:10:46.689Z,5.70
2022-10-17T09:13:24.858Z,4.57
2022-10-17T09:15:54.340Z,5.28
2022-10-17T09:18:28.917Z,5.57
2022-10-17T09:21:01.417Z,3.60
2022-10-17T09:23:39.126Z,4.28
2022-10-17T09:26:11.362Z,5.82
2022-10-17T09:28:41.490Z,6.47
2022-10-17T09:31:27.034Z,12.18
2022-10-17T09:33:56.760Z,7.00
2022-10-17T09:36:29.148Z,3.25
2022-10-17T09:38:58.199Z,3.55
2022-10-17T09:41:50.288Z,5.35
2022-10-17T09:44:29.098Z,4.43
2022-10-17T09:47:13.645Z,3.70
2022-10-17T09:49:43.177Z,4.90
2022-10-17T09:52:18.128Z,3.70
2022-10-17T09:54:50.588Z,4.43
2022-10-17T09:57:18.861Z,4.28
2022-10-17T10:00:01.750Z,6.88
2022-10-17T10:02:30.477Z,2.42
2022-10-17T10:05:16.905Z,3.38
2022-10-17T10:08:00.303Z,3.42
2022-10-17T10:10:28.572Z,3.03
2022-10-17T10:13:06.575Z,4.72
2022-10-17T10:15:40.913Z,3.10
2022-10-17T10:18:25.583Z,6.88
2022-10-17T10:21:14.690Z,7.20
2022-10-17T10:23:45.064Z,3.72
2022-10-17T10:26:22.622Z,3.30
2022-10-17T10:28:56.232Z,3.72
2022-10-17T10:31:35.321Z,3.90
2022-10-17T10:34:15.351Z,5.57
2022-10-17T10:36:48.983Z,4.95
2022-10-17T10:39:47.811Z,4.15
2022-10-17T10:42:23.782Z,3.45
2022-10-17T10:44:51.908Z,8.75
2022-10-17T10:47:30.465Z,13.38
2022-10-17T10:50:25.325Z,5.50
2022-10-17T10:52:59.009Z,2.22
2022-10-17T10:55:30.115Z,4.22
2022-10-17T10:58:01.470Z,3.03
2022-10-17T11:03:12.633Z,4.70
2022-10-17T11:05:46.112Z,4.68
2022-10-17T11:08:26.888Z,2.95
2022-10-17T11:11:05.237Z,5.50
2022-10-17T11:13:37.666Z,4.22
2022-10-17T11:16:23.950Z,3.72
2022-10-17T11:18:58.829Z,4.45
2022-10-17T11:21:47.433Z,3.40
2022-10-17T11:24:23.850Z,2.65
2022-10-17T11:27:01.191Z,4.83
2022-10-17T11:29:33.219Z,5.95
2022-10-17T11:32:12.615Z,5.70
2022-10-17T11:34:46.233Z,4.43
2022-10-17T11:37:20.296Z,4.03
2022-10-17T11:39:53.889Z,4.07
2022-10-17T11:45:20.193Z,3.20
2022-10-17T11:47:48.290Z,4.50
2022-10-17T12:28:52.516Z,6.15
2022-10-17T12:31:19.786Z,4.93
2022-10-17T12:33:46.131Z,4.43
2022-10-17T12:46:45.745Z,3.95
2022-10-17T12:52:17.803Z,6.37
2022-10-17T12:55:00.250Z,6.80
2022-10-17T12:57:58.636Z,6.90
2022-10-17T13:00:33.664Z,7.32
2022-10-17T13:03:14.039Z,4.70
2022-10-17T13:05:45.437Z,5.68
2022-10-17T13:08:22.441Z,2.22
2022-10-17T13:10:52.562Z,4.22
2022-10-17T13:13:33.663Z,4.40
2022-10-17T13:16:00.244Z,5.38
2022-10-17T13:18:29.637Z,4.05
2022-10-17T13:21:02.879Z,3.58
2022-10-17T13:23:32.877Z,5.38
2022-10-17T13:26:21.176Z,3.47
2022-10-17T13:31:44.664Z,3.40
2022-10-17T13:34:20.592Z,6.00
2022-10-17T13:36:49.102Z,9.80
2022-10-17T13:39:27.213Z,9.18
2022-10-17T13:41:59.424Z,3.67
2022-10-17T13:44:31.924Z,5.68
2022-10-17T13:46:58.473Z,8.77
2022-10-17T13:49:34.378Z,4.47
2022-10-17T13:52:03.784Z,5.65
2022-10-17T13:54:36.331Z,3.92
2022-10-17T13:57:05.061Z,2.25
2022-10-17T13:59:40.078Z,7.50
2022-10-17T14:02:13.674Z,4.10
2022-10-17T14:05:04.734Z,4.15
2022-10-17T14:08:10.109Z,6.30
2022-10-17T14:10:37.493Z,4.45
2022-10-17T14:13:08.133Z,4.65
2022-10-17T14:15:36.465Z,5.95
2022-10-17T14:18:08.388Z,5.15
2022-10-17T14:23:36.090Z,4.72
2022-10-17T14:26:23.510Z,6.35
2022-10-17T14:29:18.144Z,6.60
2022-10-17T14:31:44.574Z,4.57
2022-10-17T14:34:24.830Z,3.47
2022-10-17T14:36:52.909Z,5.15
2022-10-17T14:39:22.573Z,4.55
2022-10-17T14:41:50.193Z,3.70
2022-10-17T14:44:23.165Z,4.53
2022-10-17T14:46:54.541Z,3.95
2022-10-17T14:49:32.926Z,4.82
2022-10-17T14:52:14.919Z,4.00
2022-10-17T14:54:50.152Z,4.07
2022-10-17T14:57:28.773Z,4.88
2022-10-17T14:59:56.525Z,4.30
2022-10-17T15:02:24.642Z,3.95
2022-10-17T15:04:51.632Z,4.57
2022-10-17T15:07:18.447Z,3.22
2022-10-17T15:09:47.295Z,5.03
2022-10-17T15:12:16.837Z,4.88
2022-10-17T15:14:44.632Z,3.55
2022-10-17T15:17:15.235Z,5.75
2022-10-17T15:19:41.766Z,5.00
2022-10-17T15:22:08.185Z,6.13
2022-10-17T15:24:34.622Z,5.72
2022-10-17T15:27:01.039Z,2.40
2022-10-17T15:29:28.244Z,7.60
2022-10-17T15:31:54.656Z,3.65
2022-10-17T15:34:21.080Z,5.10
2022-10-17T15:36:51.812Z,6.13
2022-10-17T15:39:18.219Z,4.70
2022-10-17T15:41:44.842Z,5.70
2022-10-17T15:44:11.292Z,3.40
2022-10-17T15:46:40.997Z,5.35
2022-10-17T15:49:12.019Z,5.03
2022-10-17T15:51:38.465Z,4.97
2022-10-17T15:54:06.166Z,3.90
2022-10-17T15:56:36.176Z,6.78
2022-10-17T15:59:05.264Z,6.30
2022-10-17T16:01:33.249Z,3.88
2022-10-17T16:04:00.273Z,5.63
2022-10-17T16:06:26.892Z,4.63
2022-10-17T16:08:53.314Z,4.40
2022-10-17T16:11:22.638Z,6.28
2022-10-17T16:13:53.472Z,6.88
2022-10-17T16:16:22.025Z,5.97
2022-10-17T16:18:49.158Z,6.88
2022-10-17T16:21:17.020Z,5.22
2022-10-17T16:23:43.997Z,6.93
2022-10-17T16:26:10.570Z,5.75
2022-10-17T16:28:37.140Z,7.13
2022-10-17T16:31:03.726Z,8.52
2022-10-17T16:33:31.320Z,7.05
2022-10-17T16:35:57.893Z,9.68
2022-10-17T16:38:24.296Z,8.20
2022-10-17T16:40:51.010Z,6.28
2022-10-17T16:43:17.503Z,5.53
2022-10-17T16:45:43.918Z,6.93
2022-10-17T16:48:10.546Z,8.00
2022-10-17T16:50:39.213Z,7.97
2022-10-17T16:53:05.674Z,13.68
2022-10-17T16:55:32.083Z,7.47
2022-10-17T16:57:59.834Z,5.18
2022-10-17T17:00:26.433Z,7.05
2022-10-17T17:02:53.058Z,6.82
2022-10-17T17:05:19.494Z,6.85
2022-10-17T17:07:47.807Z,8.95
2022-10-17T17:10:14.223Z,7.82
2022-10-17T17:12:40.626Z,6.68
2022-10-17T17:15:07.255Z,8.93
2022-10-17T17:17:50.205Z,6.65
2022-10-17T17:20:18.832Z,10.02
2022-10-17T17:22:45.270Z,8.50
2022-10-17T17:25:11.673Z,8.27
2022-10-17T17:27:38.060Z,7.75
2022-10-17T17:30:04.860Z,8.48
2022-10-17T17:32:32.785Z,14.13
2022-10-17T17:34:59.306Z,7.07
2022-10-17T17:37:25.938Z,10.02
2022-10-17T17:39:52.366Z,7.45
2022-10-17T17:42:19.220Z,6.38
2022-10-17T17:44:45.748Z,13.77
2022-10-17T17:47:12.137Z,11.30
2022-10-17T17:49:38.541Z,6.18
2022-10-17T17:52:05.095Z,5.90
2022-10-17T17:54:31.520Z,9.05
2022-10-17T17:56:57.915Z,9.68
2022-10-17T17:59:24.312Z,10.18
2022-10-17T18:01:50.875Z,15.57
2022-10-17T18:04:17.473Z,8.80
2022-10-17T18:06:44.019Z,10.93
2022-10-17T18:09:11.032Z,12.85
2022-10-17T18:11:37.815Z,14.48
2022-10-17T18:14:06.925Z,9.63
2022-10-17T18:16:35.225Z,9.07
2022-10-17T18:19:07.131Z,11.25
2022-10-17T18:21:35.079Z,12.02
2022-10-17T18:24:02.337Z,7.88
2022-10-17T18:26:28.789Z,7.07
2022-10-17T18:28:55.240Z,11.00
2022-10-17T18:31:32.075Z,6.40
2022-10-17T18:34:00.174Z,11.93
2022-10-17T18:36:27.931Z,9.13
2022-10-17T18:38:55.750Z,12.50
2022-10-17T18:41:25.041Z,9.98
2022-10-17T18:43:53.405Z,7.93
2022-10-17T18:46:25.651Z,11.38
2022-10-17T18:48:52.491Z,9.73
2022-10-17T18:51:21.870Z,8.45
2022-10-17T18:53:54.236Z,12.05
2022-10-17T18:56:21.597Z,9.73
2022-10-17T18:58:48.580Z,8.00
2022-10-17T19:01:18.291Z,7.40
2022-10-17T19:03:48.471Z,9.35
2022-10-17T19:06:17.097Z,8.80
2022-10-17T19:08:44.404Z,13.32
2022-10-17T19:11:16.631Z,6.90
2022-10-17T19:16:22.419Z,11.10
2022-10-17T19:18:51.056Z,11.60
2022-10-17T19:21:21.785Z,7.68
2022-10-17T19:23:58.673Z,10.85
2022-10-17T19:26:28.897Z,13.00
2022-10-17T19:28:56.548Z,13.37
2022-10-17T19:31:27.159Z,13.07
2022-10-17T19:33:55.334Z,9.40
2022-10-17T19:36:27.476Z,9.50
2022-10-17T19:38:58.026Z,11.15
2022-10-17T19:41:24.507Z,14.13
2022-10-17T19:43:51.033Z,7.63
2022-10-17T19:46:20.371Z,14.95
2022-10-17T19:48:48.891Z,8.75
2022-10-17T19:51:16.949Z,7.78
2022-10-17T19:53:44.851Z,9.10
2022-10-17T19:56:11.730Z,10.27
2022-10-17T19:58:45.165Z,11.75
2022-10-17T20:01:18.354Z,9.95
2022-10-17T20:03:45.346Z,8.10
2022-10-17T20:06:11.972Z,9.77
2022-10-17T20:08:39.554Z,5.78
2022-10-17T20:11:13.701Z,9.20
2022-10-17T20:13:40.883Z,13.25
2022-10-17T20:16:10.479Z,7.47
2022-10-17T20:18:38.035Z,8.27
2022-10-17T20:21:07.165Z,7.20
2022-10-17T20:23:33.838Z,9.13
2022-10-17T20:26:08.743Z,8.48
2022-10-17T20:28:46.514Z,12.02
2022-10-17T20:31:13.546Z,8.27
2022-10-17T20:33:41.420Z,9.75
2022-10-17T20:36:11.214Z,8.93
2022-10-17T20:38:37.700Z,11.50
2022-10-17T20:41:07.899Z,11.68
2022-10-17T20:43:35.289Z,9.38
2022-10-17T20:46:09.793Z,11.27
2022-10-17T20:48:52.775Z,12.68
2022-10-17T20:51:20.551Z,11.80
2022-10-17T20:53:48.228Z,11.90
2022-10-17T20:56:26.136Z,11.40
2022-10-17T20:58:59.831Z,9.30
2022-10-17T21:01:27.750Z,11.50
2022-10-17T21:03:54.683Z,10.80
2022-10-17T21:06:23.913Z,9.27
2022-10-17T21:08:53.252Z,12.35
2022-10-17T21:11:22.725Z,7.90
2022-10-17T21:13:55.567Z,12.18
2022-10-17T21:16:22.762Z,16.20
2022-10-17T21:18:49.377Z,8.93
2022-10-17T21:21:27.890Z,11.10
2022-10-17T21:23:58.170Z,8.25
2022-10-17T21:26:24.776Z,10.27
2022-10-17T21:28:51.452Z,14.23
2022-10-17T21:31:26.614Z,13.68
2022-10-17T21:33:55.264Z,10.80
2022-10-17T21:36:22.802Z,12.70
2022-10-17T21:38:51.266Z,15.13
2022-10-17T21:41:20.206Z,8.85
2022-10-17T21:43:47.176Z,12.05
2022-10-17T21:46:16.631Z,13.60
2022-10-17T21:48:43.759Z,12.77
2022-10-17T21:51:13.049Z,12.32
2022-10-17T21:53:39.851Z,12.88
2022-10-17T21:56:12.765Z,10.93
2022-10-17T21:58:40.133Z,10.85
2022-10-17T22:01:13.910Z,9.70
2022-10-17T22:03:45.847Z,10.05
2022-10-17T22:09:08.985Z,8.07
2022-10-17T22:11:35.743Z,8.85
2022-10-17T22:14:07.477Z,12.27
2022-10-17T22:16:34.876Z,8.65
2022-10-17T22:19:06.132Z,8.98
2022-10-17T22:21:35.145Z,8.60
2022-10-17T22:24:06.313Z,10.52
2022-10-17T22:26:34.745Z,10.73
2022-10-17T22:29:02.055Z,14.55
2022-10-17T22:31:28.590Z,18.48
2022-10-17T22:33:55.951Z,14.93
2022-10-17T22:36:22.540Z,10.68
2022-10-17T22:38:49.053Z,13.63
2022-10-17T22:41:15.572Z,8.18
2022-10-17T22:43:42.063Z,11.57
2022-10-17T22:46:10.211Z,11.35
2022-10-17T22:48:36.841Z,12.32
2022-10-17T22:51:03.356Z,9.13
2022-10-17T22:53:29.970Z,8.05
2022-10-17T22:56:01.852Z,9.10
2022-10-17T22:58:30.119Z,10.15
2022-10-17T23:00:57.473Z,10.02
2022-10-17T23:03:26.247Z,15.60
2022-10-17T23:05:52.830Z,10.80
2022-10-17T23:08:19.476Z,8.38
2022-10-17T23:10:46.702Z,12.95
2022-10-17T23:13:14.068Z,9.55
2022-10-17T23:15:41.458Z,13.98
2022-10-17T23:18:09.656Z,14.48
2022-10-17T23:20:37.293Z,11.93
2022-10-17T23:23:04.065Z,13.10
2022-10-17T23:25:30.768Z,11.05
2022-10-17T23:27:57.204Z,10.85
2022-10-17T23:30:23.708Z,13.75
2022-10-17T23:32:50.108Z,9.48
2022-10-17T23:35:16.544Z,11.32
2022-10-17T23:37:42.960Z,6.32
2022-10-17T23:40:10.082Z,14.40
2022-10-17T23:42:36.677Z,8.88
2022-10-17T23:45:03.789Z,12.80
2022-10-17T23:47:31.263Z,8.02
2022-10-17T23:49:58.257Z,11.23
2022-10-17T23:52:24.789Z,10.85
2022-10-17T23:54:51.252Z,8.15
2022-10-17T23:57:17.692Z,10.13
2022-10-17T23:59:44.128Z,9.48
