createdAt,value
2022-08-28T00:00:52.383Z,17.90
2022-08-28T00:04:36.075Z,17.90
2022-08-28T00:08:19.169Z,17.90
2022-08-28T00:12:02.171Z,17.90
2022-08-28T00:15:44.716Z,17.80
2022-08-28T00:19:28.555Z,17.90
2022-08-28T00:23:11.434Z,17.80
2022-08-28T00:27:11.574Z,17.80
2022-08-28T00:30:56.654Z,17.90
2022-08-28T00:34:41.040Z,17.90
2022-08-28T00:38:26.165Z,17.90
2022-08-28T00:42:09.020Z,17.90
2022-08-28T00:45:51.487Z,17.90
2022-08-28T00:49:38.638Z,17.90
2022-08-28T00:53:23.502Z,17.90
2022-08-28T00:57:14.183Z,17.90
2022-08-28T01:00:56.716Z,17.90
2022-08-28T01:04:40.103Z,17.90
2022-08-28T01:08:24.104Z,17.80
2022-08-28T01:12:11.694Z,17.70
2022-08-28T01:15:55.969Z,17.80
2022-08-28T01:19:41.432Z,17.80
2022-08-28T01:23:41.487Z,17.80
2022-08-28T01:27:24.930Z,17.80
2022-08-28T01:31:10.708Z,17.70
2022-08-28T01:34:53.529Z,17.70
2022-08-28T01:38:36.222Z,17.60
2022-08-28T01:42:20.360Z,17.70
2022-08-28T01:46:06.139Z,17.80
2022-08-28T01:49:49.200Z,17.70
2022-08-28T01:53:33.239Z,17.70
2022-08-28T01:57:16.396Z,17.50
2022-08-28T02:01:01.512Z,17.60
2022-08-28T02:04:48.033Z,17.50
2022-08-28T02:08:31.133Z,17.50
2022-08-28T02:12:14.021Z,17.50
2022-08-28T02:15:56.669Z,17.50
2022-08-28T02:19:40.796Z,17.30
2022-08-28T02:23:23.309Z,17.20
2022-08-28T02:27:06.746Z,17.10
2022-08-28T02:30:49.437Z,17.10
2022-08-28T02:34:32.977Z,17.00
2022-08-28T02:38:17.296Z,17.10
2022-08-28T02:42:01.545Z,17.10
2022-08-28T02:45:44.372Z,17.20
2022-08-28T02:49:26.864Z,17.30
2022-08-28T02:53:17.953Z,17.30
2022-08-28T02:57:01.000Z,17.50
2022-08-28T03:00:43.958Z,17.50
2022-08-28T03:04:26.375Z,17.50
2022-08-28T03:08:09.126Z,17.50
2022-08-28T03:11:53.944Z,17.40
2022-08-28T03:15:37.273Z,17.40
2022-08-28T03:19:20.580Z,17.50
2022-08-28T03:23:20.364Z,17.50
2022-08-28T03:27:04.151Z,17.40
2022-08-28T03:30:47.592Z,17.30
2022-08-28T03:34:33.516Z,17.30
2022-08-28T03:38:16.937Z,17.30
2022-08-28T03:42:00.924Z,17.30
2022-08-28T03:45:53.077Z,17.30
2022-08-28T03:49:35.743Z,17.20
2022-08-28T03:53:18.238Z,17.20
2022-08-28T03:57:01.004Z,17.20
2022-08-28T04:00:46.079Z,17.20
2022-08-28T04:04:28.893Z,17.30
2022-08-28T04:08:15.762Z,17.30
2022-08-28T04:11:58.670Z,17.30
2022-08-28T04:15:42.203Z,17.30
2022-08-28T04:19:26.857Z,17.30
2022-08-28T04:23:10.115Z,17.30
2022-08-28T04:26:53.197Z,17.30
2022-08-28T04:30:35.408Z,17.30
2022-08-28T04:34:18.393Z,17.40
2022-08-28T04:38:05.501Z,17.30
2022-08-28T04:41:50.016Z,17.10
2022-08-28T04:45:32.949Z,17.20
2022-08-28T04:49:16.198Z,17.00
2022-08-28T04:52:58.828Z,17.00
2022-08-28T04:56:43.321Z,17.00
2022-08-28T05:00:26.519Z,17.20
2022-08-28T05:04:09.620Z,17.10
2022-08-28T05:07:52.089Z,17.00
2022-08-28T05:11:35.270Z,17.00
2022-08-28T05:15:19.356Z,17.10
2022-08-28T05:19:02.278Z,17.10
2022-08-28T05:22:44.769Z,17.20
2022-08-28T05:26:29.939Z,17.10
2022-08-28T05:30:13.829Z,17.20
2022-08-28T05:33:59.597Z,17.30
2022-08-28T05:37:42.038Z,17.40
2022-08-28T05:41:26.863Z,17.50
2022-08-28T05:45:10.730Z,17.50
2022-08-28T05:48:53.566Z,17.40
2022-08-28T05:52:37.734Z,17.50
2022-08-28T05:56:23.113Z,17.50
2022-08-28T06:00:06.723Z,17.40
2022-08-28T06:03:55.069Z,17.50
2022-08-28T06:07:38.991Z,17.50
2022-08-28T06:11:21.826Z,17.60
2022-08-28T06:15:07.713Z,17.90
2022-08-28T06:18:51.467Z,17.70
2022-08-28T06:22:34.096Z,17.50
2022-08-28T06:26:18.255Z,17.80
2022-08-28T06:30:03.697Z,17.60
2022-08-28T06:33:46.566Z,17.80
2022-08-28T06:37:29.425Z,17.80
2022-08-28T06:41:11.980Z,17.90
2022-08-28T06:44:56.125Z,17.80
2022-08-28T06:48:38.571Z,17.70
2022-08-28T06:52:21.502Z,17.60
2022-08-28T06:56:08.475Z,17.80
2022-08-28T06:59:50.993Z,17.60
2022-08-28T07:03:36.085Z,17.50
2022-08-28T07:07:32.511Z,17.50
2022-08-28T07:11:19.023Z,17.50
2022-08-28T07:15:03.356Z,17.90
2022-08-28T07:18:48.029Z,17.70
2022-08-28T07:22:31.006Z,17.80
2022-08-28T07:26:16.432Z,18.00
2022-08-28T07:29:59.031Z,17.80
2022-08-28T07:33:43.563Z,17.90
2022-08-28T07:37:27.619Z,17.80
2022-08-28T07:41:15.876Z,18.00
2022-08-28T07:44:59.224Z,18.10
2022-08-28T07:48:42.821Z,18.10
2022-08-28T07:52:25.304Z,18.00
2022-08-28T07:56:11.510Z,18.50
2022-08-28T07:59:54.365Z,18.90
2022-08-28T08:03:37.049Z,18.70
2022-08-28T08:07:20.476Z,18.60
2022-08-28T08:11:06.266Z,18.80
2022-08-28T08:14:50.156Z,19.00
2022-08-28T08:18:33.448Z,19.10
2022-08-28T08:22:16.529Z,19.40
2022-08-28T08:26:00.629Z,19.70
2022-08-28T08:29:43.300Z,19.80
2022-08-28T08:33:27.290Z,19.80
2022-08-28T08:37:11.637Z,19.70
2022-08-28T08:40:54.607Z,19.50
2022-08-28T08:44:41.006Z,19.60
2022-08-28T08:48:33.059Z,19.80
2022-08-28T08:52:32.117Z,19.80
2022-08-28T08:56:17.460Z,20.00
2022-08-28T09:00:00.264Z,20.40
2022-08-28T09:03:56.005Z,20.20
2022-08-28T09:07:42.681Z,21.40
2022-08-28T09:11:38.240Z,22.00
2022-08-28T09:15:28.376Z,22.50
2022-08-28T09:19:19.610Z,22.20
2022-08-28T09:23:12.917Z,22.50
2022-08-28T09:26:59.988Z,21.80
2022-08-28T09:30:44.282Z,21.50
2022-08-28T09:34:38.173Z,21.90
2022-08-28T09:38:27.665Z,21.90
2022-08-28T09:42:36.237Z,21.70
2022-08-28T09:46:22.817Z,22.30
2022-08-28T09:50:35.155Z,22.50
2022-08-28T09:54:23.470Z,22.20
2022-08-28T09:58:07.083Z,22.50
2022-08-28T10:02:02.985Z,22.30
2022-08-28T10:05:57.457Z,22.30
2022-08-28T10:09:48.457Z,22.50
2022-08-28T10:13:34.849Z,22.60
2022-08-28T10:17:31.885Z,22.60
2022-08-28T10:21:22.465Z,22.30
2022-08-28T10:25:17.489Z,22.20
2022-08-28T10:29:13.843Z,21.80
2022-08-28T10:33:21.478Z,21.90
2022-08-28T10:37:13.229Z,22.40
2022-08-28T10:41:00.680Z,22.40
2022-08-28T10:44:53.161Z,22.70
2022-08-28T10:48:42.361Z,22.70
2022-08-28T10:52:32.168Z,22.90
2022-08-28T10:56:18.885Z,22.70
2022-08-28T11:00:08.185Z,22.20
2022-08-28T11:03:52.485Z,22.10
2022-08-28T11:07:39.979Z,22.10
2022-08-28T11:11:43.524Z,22.60
2022-08-28T11:15:46.570Z,22.80
2022-08-28T11:20:01.587Z,22.50
2022-08-28T11:23:52.654Z,22.10
2022-08-28T11:27:37.168Z,22.30
2022-08-28T11:31:42.353Z,22.50
2022-08-28T11:35:48.307Z,22.50
2022-08-28T11:39:32.389Z,22.20
2022-08-28T11:43:35.905Z,21.90
2022-08-28T11:47:52.145Z,22.30
2022-08-28T11:51:56.493Z,23.10
2022-08-28T11:55:57.186Z,23.50
2022-08-28T12:00:06.632Z,22.80
2022-08-28T12:03:57.546Z,22.80
2022-08-28T12:07:42.029Z,23.10
2022-08-28T12:11:55.344Z,23.10
2022-08-28T12:15:46.619Z,23.20
2022-08-28T12:19:35.366Z,23.30
2022-08-28T12:23:41.698Z,23.10
2022-08-28T12:27:29.368Z,23.60
2022-08-28T12:32:09.136Z,23.20
2022-08-28T12:35:52.073Z,23.40
2022-08-28T12:39:35.185Z,24.00
2022-08-28T12:43:30.926Z,23.70
2022-08-28T12:47:16.349Z,24.40
2022-08-28T12:51:05.694Z,24.20
2022-08-28T12:54:51.289Z,24.00
2022-08-28T12:58:40.484Z,23.90
2022-08-28T13:02:28.046Z,23.10
2022-08-28T13:06:11.161Z,23.10
2022-08-28T13:09:56.675Z,22.90
2022-08-28T13:13:51.258Z,22.90
2022-08-28T13:17:49.197Z,23.00
2022-08-28T13:21:37.391Z,23.60
2022-08-28T13:25:23.960Z,23.80
2022-08-28T13:29:19.477Z,24.00
2022-08-28T13:33:04.570Z,24.20
2022-08-28T13:36:49.133Z,24.00
2022-08-28T13:44:46.771Z,23.10
2022-08-28T13:48:30.067Z,23.40
2022-08-28T13:52:12.817Z,23.50
2022-08-28T13:55:55.784Z,22.90
2022-08-28T13:59:39.426Z,23.20
2022-08-28T14:03:38.423Z,23.00
2022-08-28T14:07:21.116Z,23.30
2022-08-28T14:11:04.357Z,23.40
2022-08-28T14:14:49.133Z,23.50
2022-08-28T14:18:31.776Z,23.60
2022-08-28T14:22:14.244Z,23.70
2022-08-28T14:25:57.432Z,23.50
2022-08-28T14:29:40.332Z,23.50
2022-08-28T14:33:24.437Z,23.50
2022-08-28T14:37:07.318Z,23.50
2022-08-28T14:40:50.284Z,23.40
2022-08-28T14:44:37.349Z,23.30
2022-08-28T14:48:20.396Z,23.10
2022-08-28T14:52:05.476Z,23.30
2022-08-28T14:55:50.761Z,23.30
2022-08-28T14:59:33.957Z,23.40
2022-08-28T15:03:18.439Z,23.40
2022-08-28T15:07:02.877Z,23.40
2022-08-28T15:10:51.093Z,23.30
2022-08-28T15:14:34.232Z,23.40
2022-08-28T15:18:17.079Z,23.30
2022-08-28T15:22:00.164Z,23.40
2022-08-28T15:25:42.852Z,23.70
2022-08-28T15:29:27.919Z,23.50
2022-08-28T15:33:10.890Z,23.70
2022-08-28T15:36:55.331Z,23.60
2022-08-28T15:41:02.726Z,24.00
2022-08-28T15:44:46.623Z,24.00
2022-08-28T15:48:29.182Z,24.10
2022-08-28T15:52:12.511Z,24.00
2022-08-28T15:55:55.042Z,23.60
2022-08-28T15:59:49.468Z,23.60
2022-08-28T16:03:35.303Z,23.40
2022-08-28T16:07:19.000Z,23.40
2022-08-28T16:11:01.688Z,23.30
2022-08-28T16:14:44.380Z,23.60
2022-08-28T16:18:26.789Z,23.60
2022-08-28T16:22:11.347Z,23.60
2022-08-28T16:25:54.654Z,23.90
2022-08-28T16:29:37.659Z,23.60
2022-08-28T16:33:22.068Z,23.60
2022-08-28T16:37:04.465Z,23.40
2022-08-28T16:40:48.592Z,23.10
2022-08-28T16:44:31.384Z,22.80
2022-08-28T16:48:15.462Z,22.70
2022-08-28T16:51:57.813Z,22.50
2022-08-28T16:55:40.838Z,22.50
2022-08-28T16:59:24.709Z,22.50
2022-08-28T17:03:07.160Z,22.70
2022-08-28T17:06:49.824Z,22.80
2022-08-28T17:10:34.679Z,22.80
2022-08-28T17:14:18.137Z,22.90
2022-08-28T17:18:02.344Z,23.00
2022-08-28T17:22:02.885Z,22.90
2022-08-28T17:25:45.671Z,22.80
2022-08-28T17:29:28.931Z,22.80
2022-08-28T17:33:13.347Z,22.60
2022-08-28T17:36:56.002Z,22.40
2022-08-28T17:40:39.293Z,22.00
2022-08-28T17:44:22.236Z,21.80
2022-08-28T17:48:05.519Z,21.60
2022-08-28T17:51:50.003Z,21.50
2022-08-28T17:55:32.411Z,21.30
2022-08-28T17:59:15.649Z,21.20
2022-08-28T18:02:58.469Z,21.00
2022-08-28T18:06:41.036Z,20.90
2022-08-28T18:10:25.991Z,20.80
2022-08-28T18:14:09.216Z,20.60
2022-08-28T18:17:52.152Z,20.50
2022-08-28T18:21:34.735Z,20.40
2022-08-28T18:25:31.443Z,20.20
2022-08-28T18:29:16.047Z,20.10
2022-08-28T18:32:59.226Z,20.00
2022-08-28T18:36:42.453Z,19.80
2022-08-28T18:40:25.410Z,19.70
2022-08-28T18:44:08.324Z,19.60
2022-08-28T18:47:52.566Z,19.50
2022-08-28T18:51:35.373Z,19.30
2022-08-28T18:55:18.551Z,19.30
2022-08-28T18:59:02.044Z,19.20
2022-08-28T19:02:45.872Z,19.10
2022-08-28T19:06:30.274Z,19.00
2022-08-28T19:10:32.190Z,18.90
2022-08-28T19:14:16.372Z,18.80
2022-08-28T19:18:01.462Z,18.70
2022-08-28T19:21:45.727Z,18.60
2022-08-28T19:25:30.467Z,18.50
2022-08-28T19:29:13.633Z,18.50
2022-08-28T19:32:57.074Z,18.40
2022-08-28T19:36:40.855Z,18.40
2022-08-28T19:40:25.196Z,18.30
2022-08-28T19:44:09.003Z,18.30
2022-08-28T19:47:52.192Z,18.30
2022-08-28T19:51:36.333Z,18.20
2022-08-28T19:55:23.150Z,18.20
2022-08-28T19:59:07.609Z,18.20
2022-08-28T20:02:51.549Z,18.10
2022-08-28T20:06:35.657Z,18.10
2022-08-28T20:10:19.093Z,18.10
2022-08-28T20:15:13.296Z,18.20
2022-08-28T20:18:58.885Z,18.20
2022-08-28T20:22:41.639Z,18.20
2022-08-28T20:26:24.530Z,18.10
2022-08-28T20:30:14.172Z,18.10
2022-08-28T20:33:57.110Z,18.00
2022-08-28T20:37:45.050Z,17.90
2022-08-28T20:41:28.442Z,17.80
2022-08-28T20:45:14.843Z,17.80
2022-08-28T20:48:57.503Z,17.70
2022-08-28T20:52:40.499Z,17.70
2022-08-28T20:56:23.178Z,17.80
2022-08-28T21:00:08.003Z,17.80
2022-08-28T21:03:52.410Z,17.80
2022-08-28T21:07:35.258Z,17.80
2022-08-28T21:11:17.949Z,17.70
2022-08-28T21:15:00.760Z,17.70
2022-08-28T21:18:59.251Z,17.70
2022-08-28T21:22:47.371Z,17.50
2022-08-28T21:26:30.117Z,17.50
2022-08-28T21:30:14.951Z,17.50
2022-08-28T21:33:57.256Z,17.50
2022-08-28T21:37:41.417Z,17.40
2022-08-28T21:41:25.692Z,17.40
2022-08-28T21:45:12.046Z,17.50
2022-08-28T21:48:56.290Z,17.30
2022-08-28T21:52:39.438Z,17.20
2022-08-28T21:56:26.751Z,17.10
2022-08-28T22:00:13.398Z,17.10
2022-08-28T22:03:57.075Z,17.00
2022-08-28T22:07:40.981Z,16.90
2022-08-28T22:11:26.789Z,16.80
2022-08-28T22:15:09.673Z,16.80
2022-08-28T22:18:52.820Z,16.80
2022-08-28T22:22:53.178Z,16.80
2022-08-28T22:26:38.260Z,16.70
2022-08-28T22:30:21.045Z,16.70
2022-08-28T22:34:06.145Z,16.60
2022-08-28T22:53:02.417Z,16.00
2022-08-28T22:56:45.906Z,15.80
2022-08-28T23:00:30.408Z,15.80
2022-08-28T23:04:13.350Z,15.90
2022-08-28T23:07:56.845Z,16.00
2022-08-28T23:11:50.290Z,16.10
2022-08-28T23:15:33.825Z,16.20
2022-08-28T23:19:16.714Z,16.20
2022-08-28T23:23:00.698Z,16.10
2022-08-28T23:26:45.081Z,16.10
2022-08-28T23:30:29.656Z,16.20
2022-08-28T23:34:12.497Z,16.20
2022-08-28T23:37:55.536Z,16.20
2022-08-28T23:41:37.779Z,16.20
2022-08-28T23:45:20.833Z,16.30
2022-08-28T23:49:04.897Z,16.20
2022-08-28T23:52:47.690Z,16.20
2022-08-28T23:56:30.064Z,16.20
