createdAt,value
2018-05-28T00:00:07.289Z,0.00
2018-05-28T00:01:08.097Z,0.00
2018-05-28T00:03:05.236Z,0.00
2018-05-28T00:04:05.234Z,0.00
2018-05-28T00:06:05.696Z,0.00
2018-05-28T00:07:06.197Z,0.00
2018-05-28T00:09:04.566Z,0.00
2018-05-28T00:10:03.635Z,0.00
2018-05-28T00:12:01.568Z,0.00
2018-05-28T00:13:01.589Z,0.00
2018-05-28T00:15:00.043Z,0.00
2018-05-28T00:15:59.537Z,0.00
2018-05-28T00:17:58.056Z,0.00
2018-05-28T00:18:57.497Z,0.00
2018-05-28T00:20:54.457Z,0.00
2018-05-28T00:21:54.496Z,0.00
2018-05-28T00:23:50.911Z,0.00
2018-05-28T00:24:50.406Z,0.00
2018-05-28T00:26:46.862Z,0.00
2018-05-28T00:27:46.382Z,0.00
2018-05-28T00:29:42.367Z,0.00
2018-05-28T00:30:42.313Z,0.00
2018-05-28T00:32:38.846Z,0.00
2018-05-28T00:33:38.805Z,0.00
2018-05-28T00:35:35.760Z,0.00
2018-05-28T00:36:34.279Z,0.00
2018-05-28T00:38:32.202Z,0.00
2018-05-28T00:39:32.167Z,0.00
2018-05-28T00:41:31.131Z,0.00
2018-05-28T00:42:30.646Z,0.00
2018-05-28T00:44:29.047Z,0.00
2018-05-28T00:45:29.050Z,0.00
2018-05-28T00:47:26.387Z,0.00
2018-05-28T00:48:26.385Z,0.00
2018-05-28T00:50:24.892Z,0.00
2018-05-28T00:51:25.359Z,0.00
2018-05-28T00:53:22.466Z,0.00
2018-05-28T00:54:22.488Z,0.00
2018-05-28T00:56:21.487Z,0.00
2018-05-28T00:57:20.445Z,0.00
2018-05-28T00:59:16.412Z,0.00
2018-05-28T01:00:16.402Z,0.00
2018-05-28T01:02:12.369Z,0.00
2018-05-28T01:03:12.869Z,0.00
2018-05-28T01:05:10.372Z,0.00
2018-05-28T01:06:10.334Z,0.00
2018-05-28T01:08:08.812Z,0.00
2018-05-28T01:09:08.550Z,0.00
2018-05-28T01:11:07.447Z,0.00
2018-05-28T01:12:06.384Z,0.00
2018-05-28T01:14:04.527Z,0.00
2018-05-28T01:15:05.344Z,0.00
2018-05-28T01:17:05.029Z,0.00
2018-05-28T01:18:05.002Z,0.00
2018-05-28T01:20:01.474Z,0.00
2018-05-28T01:21:01.052Z,0.00
2018-05-28T01:22:57.419Z,0.00
2018-05-28T01:23:56.956Z,0.00
2018-05-28T01:25:55.086Z,0.00
2018-05-28T01:26:55.892Z,0.00
2018-05-28T01:28:53.552Z,0.00
2018-05-28T01:29:54.057Z,0.00
2018-05-28T01:31:51.731Z,0.00
2018-05-28T01:32:51.177Z,0.00
2018-05-28T01:34:51.677Z,0.00
2018-05-28T01:35:51.657Z,0.00
2018-05-28T01:37:51.594Z,0.00
2018-05-28T01:38:50.525Z,0.00
2018-05-28T01:40:50.052Z,0.00
2018-05-28T01:41:50.575Z,0.00
2018-05-28T01:43:45.998Z,0.00
2018-05-28T01:44:46.071Z,0.00
2018-05-28T01:46:43.992Z,0.00
2018-05-28T01:47:44.504Z,0.00
2018-05-28T01:49:42.929Z,0.00
2018-05-28T01:50:43.938Z,0.00
2018-05-28T01:52:41.090Z,0.00
2018-05-28T01:53:42.051Z,0.00
2018-05-28T01:55:36.223Z,0.00
2018-05-28T01:56:36.201Z,0.00
2018-05-28T01:58:36.731Z,0.00
2018-05-28T01:59:36.683Z,0.00
2018-05-28T02:01:35.168Z,0.00
2018-05-28T02:02:34.797Z,0.00
2018-05-28T02:04:32.742Z,0.00
2018-05-28T02:05:32.744Z,0.00
2018-05-28T02:07:31.746Z,0.00
2018-05-28T02:08:30.695Z,0.00
2018-05-28T02:10:29.657Z,0.00
2018-05-28T02:11:28.831Z,0.00
2018-05-28T02:13:27.797Z,0.00
2018-05-28T02:14:27.859Z,0.00
2018-05-28T02:16:23.276Z,0.00
2018-05-28T02:17:22.744Z,0.00
2018-05-28T02:19:20.225Z,0.00
2018-05-28T02:20:18.689Z,0.00
2018-05-28T02:22:19.157Z,0.00
2018-05-28T02:23:19.149Z,0.00
2018-05-28T02:25:17.279Z,0.00
2018-05-28T02:26:17.271Z,0.00
2018-05-28T02:28:18.264Z,0.00
2018-05-28T02:29:17.757Z,0.00
2018-05-28T02:31:16.695Z,0.00
2018-05-28T02:32:16.711Z,0.00
2018-05-28T02:34:14.324Z,0.00
2018-05-28T02:35:13.980Z,0.00
2018-05-28T02:37:15.021Z,0.00
2018-05-28T02:38:11.931Z,0.00
2018-05-28T02:40:09.893Z,0.00
2018-05-28T02:41:09.917Z,0.00
2018-05-28T02:43:08.047Z,0.00
2018-05-28T02:44:09.950Z,0.00
2018-05-28T02:46:04.079Z,0.00
2018-05-28T02:47:05.051Z,0.00
2018-05-28T02:49:00.016Z,0.00
2018-05-28T02:49:59.967Z,0.00
2018-05-28T02:51:57.959Z,0.00
2018-05-28T02:52:58.932Z,4.00
2018-05-28T02:54:54.387Z,4.00
2018-05-28T02:55:53.903Z,4.00
2018-05-28T02:57:51.362Z,4.00
2018-05-28T02:58:49.830Z,4.00
2018-05-28T03:00:46.328Z,4.00
2018-05-28T03:01:45.814Z,8.00
2018-05-28T03:03:42.312Z,8.00
2018-05-28T03:04:41.772Z,8.00
2018-05-28T03:06:37.781Z,12.00
2018-05-28T03:07:37.725Z,12.00
2018-05-28T03:09:36.704Z,16.00
2018-05-28T03:10:36.735Z,16.00
2018-05-28T03:12:36.383Z,20.00
2018-05-28T03:13:36.311Z,24.00
2018-05-28T03:15:34.264Z,28.00
2018-05-28T03:16:34.307Z,28.00
2018-05-28T03:18:33.240Z,36.00
2018-05-28T03:19:32.708Z,44.00
2018-05-28T03:21:31.747Z,48.00
2018-05-28T03:22:30.129Z,52.00
2018-05-28T03:24:31.605Z,60.00
2018-05-28T03:25:28.137Z,64.00
2018-05-28T03:27:26.035Z,76.00
2018-05-28T03:28:26.059Z,80.00
2018-05-28T03:30:24.020Z,92.00
2018-05-28T03:31:24.008Z,96.00
2018-05-28T03:33:22.479Z,108.00
2018-05-28T03:34:22.480Z,116.00
2018-05-28T03:36:22.501Z,128.00
2018-05-28T03:37:23.432Z,136.00
2018-05-28T03:39:20.470Z,144.00
2018-05-28T03:40:20.450Z,156.00
2018-05-28T03:42:18.356Z,168.00
2018-05-28T03:43:17.363Z,176.00
2018-05-28T03:45:17.845Z,200.00
2018-05-28T03:46:18.340Z,216.00
2018-05-28T03:48:15.959Z,244.00
2018-05-28T03:49:15.945Z,256.00
2018-05-28T03:51:13.903Z,284.00
2018-05-28T03:52:13.920Z,296.00
2018-05-28T03:54:12.408Z,324.00
2018-05-28T03:55:11.880Z,336.00
2018-05-28T03:57:09.866Z,356.00
2018-05-28T03:58:10.836Z,364.00
2018-05-28T04:00:08.816Z,388.00
2018-05-28T04:01:07.784Z,400.00
2018-05-28T04:03:07.244Z,420.00
2018-05-28T04:04:06.740Z,428.00
2018-05-28T04:06:04.369Z,444.00
2018-05-28T04:07:04.415Z,452.00
2018-05-28T04:09:02.842Z,472.00
2018-05-28T04:10:02.011Z,480.00
2018-05-28T04:12:00.493Z,504.00
2018-05-28T04:13:00.478Z,520.00
2018-05-28T04:15:00.433Z,556.00
2018-05-28T04:16:00.959Z,576.00
2018-05-28T04:17:58.920Z,620.00
2018-05-28T04:18:58.411Z,644.00
2018-05-28T04:20:57.350Z,688.00
2018-05-28T04:21:56.530Z,720.00
2018-05-28T04:23:54.451Z,780.00
2018-05-28T04:24:54.490Z,812.00
2018-05-28T04:26:52.410Z,876.00
2018-05-28T04:27:52.449Z,908.00
2018-05-28T04:29:48.382Z,972.00
2018-05-28T04:30:48.376Z,1004.00
2018-05-28T04:32:44.816Z,1064.00
2018-05-28T04:33:44.295Z,1088.00
2018-05-28T04:35:41.764Z,1156.00
2018-05-28T04:36:41.257Z,1180.00
2018-05-28T04:38:36.243Z,1252.00
2018-05-28T04:39:36.241Z,1336.00
2018-05-28T04:41:32.697Z,1644.00
2018-05-28T04:42:32.247Z,2024.00
2018-05-28T04:44:31.175Z,2448.00
2018-05-28T04:45:30.356Z,2496.00
2018-05-28T04:47:29.741Z,2636.00
2018-05-28T04:48:28.247Z,2668.00
2018-05-28T04:50:26.216Z,2708.00
2018-05-28T04:51:24.709Z,2740.00
2018-05-28T04:53:24.186Z,2724.00
2018-05-28T04:54:22.327Z,2744.00
2018-05-28T04:56:22.209Z,2800.00
2018-05-28T04:57:20.317Z,2828.00
2018-05-28T04:59:14.751Z,2888.00
2018-05-28T05:00:14.738Z,2916.00
2018-05-28T05:02:11.778Z,2952.00
2018-05-28T05:03:10.704Z,2984.00
2018-05-28T05:05:11.194Z,3004.00
2018-05-28T05:06:12.086Z,3024.00
2018-05-28T05:08:09.648Z,3036.00
2018-05-28T05:09:09.334Z,3028.00
2018-05-28T05:11:05.788Z,3148.00
2018-05-28T05:12:05.232Z,3164.00
2018-05-28T05:14:07.127Z,3216.00
2018-05-28T05:15:06.284Z,3236.00
2018-05-28T05:17:06.239Z,3284.00
2018-05-28T05:18:06.277Z,3288.00
2018-05-28T05:20:06.717Z,3316.00
2018-05-28T05:21:07.181Z,3328.00
2018-05-28T05:23:07.623Z,3364.00
2018-05-28T05:24:09.250Z,3364.00
2018-05-28T05:26:05.287Z,3404.00
2018-05-28T05:27:05.363Z,3400.00
2018-05-28T05:29:08.250Z,3404.00
2018-05-28T05:30:05.721Z,3392.00
2018-05-28T05:32:06.173Z,3316.00
2018-05-28T05:33:07.190Z,3284.00
2018-05-28T05:35:06.830Z,3252.00
2018-05-28T05:36:06.746Z,3216.00
2018-05-28T05:38:07.637Z,3244.00
2018-05-28T05:39:07.684Z,3264.00
2018-05-28T05:41:06.620Z,3216.00
2018-05-28T05:42:05.645Z,3200.00
2018-05-28T05:44:06.528Z,3192.00
2018-05-28T05:45:06.555Z,3180.00
2018-05-28T05:47:08.604Z,3228.00
2018-05-28T05:48:08.018Z,3240.00
2018-05-28T05:50:05.002Z,3268.00
2018-05-28T05:51:05.505Z,3264.00
2018-05-28T05:53:03.453Z,3244.00
2018-05-28T05:54:03.119Z,3268.00
2018-05-28T05:56:02.659Z,3248.00
2018-05-28T05:57:01.053Z,3208.00
2018-05-28T05:59:00.150Z,3188.00
2018-05-28T06:00:01.063Z,3188.00
2018-05-28T06:01:57.183Z,3180.00
2018-05-28T06:02:57.180Z,3192.00
2018-05-28T06:04:53.168Z,3236.00
2018-05-28T06:05:53.168Z,3212.00
2018-05-28T06:07:51.310Z,3236.00
2018-05-28T06:08:51.310Z,3148.00
2018-05-28T06:10:52.815Z,3304.00
2018-05-28T06:11:51.795Z,3308.00
2018-05-28T06:13:51.281Z,3348.00
2018-05-28T06:14:49.770Z,3356.00
2018-05-28T06:16:50.263Z,3400.00
2018-05-28T06:17:50.770Z,3392.00
2018-05-28T06:19:51.354Z,3416.00
2018-05-28T06:20:50.725Z,3444.00
2018-05-28T06:22:47.159Z,3468.00
2018-05-28T06:23:45.205Z,3464.00
2018-05-28T06:25:41.660Z,3496.00
2018-05-28T06:26:41.710Z,3516.00
2018-05-28T06:28:40.660Z,3516.00
2018-05-28T06:29:40.061Z,3512.00
2018-05-28T06:31:37.076Z,3512.00
2018-05-28T06:32:37.089Z,3484.00
2018-05-28T06:34:35.084Z,3484.00
2018-05-28T06:35:35.053Z,3472.00
2018-05-28T06:37:31.041Z,3436.00
2018-05-28T06:38:31.047Z,3412.00
2018-05-28T06:40:29.490Z,3416.00
2018-05-28T06:41:26.997Z,3412.00
2018-05-28T06:43:25.945Z,3424.00
2018-05-28T06:44:25.124Z,3428.00
2018-05-28T06:46:24.099Z,3440.00
2018-05-28T06:47:24.113Z,3464.00
2018-05-28T06:49:21.119Z,3472.00
2018-05-28T06:50:21.142Z,3468.00
2018-05-28T06:52:19.294Z,3432.00
2018-05-28T06:53:19.302Z,3460.00
2018-05-28T06:55:15.269Z,3460.00
2018-05-28T06:56:15.275Z,3428.00
2018-05-28T06:58:11.228Z,3480.00
2018-05-28T06:59:11.218Z,3500.00
2018-05-28T07:01:07.677Z,3568.00
2018-05-28T07:02:07.714Z,3600.00
2018-05-28T07:04:05.669Z,3676.00
2018-05-28T07:05:05.328Z,3704.00
2018-05-28T07:07:03.835Z,3784.00
2018-05-28T07:08:03.295Z,3820.00
2018-05-28T07:10:01.244Z,3848.00
2018-05-28T07:10:59.734Z,3844.00
2018-05-28T07:12:57.219Z,3884.00
2018-05-28T07:13:57.228Z,3856.00
2018-05-28T07:15:53.686Z,3688.00
2018-05-28T07:16:53.207Z,3776.00
2018-05-28T07:18:49.706Z,3892.00
2018-05-28T07:19:50.664Z,3932.00
2018-05-28T07:21:45.133Z,4092.00
2018-05-28T07:22:45.616Z,4144.00
2018-05-28T07:24:41.080Z,4128.00
2018-05-28T07:25:41.076Z,4152.00
2018-05-28T07:27:37.090Z,4168.00
2018-05-28T07:28:37.053Z,4160.00
2018-05-28T07:30:35.484Z,4344.00
2018-05-28T07:31:34.991Z,4372.00
2018-05-28T07:33:30.985Z,4392.00
2018-05-28T07:34:31.962Z,4408.00
2018-05-28T07:36:28.978Z,4352.00
2018-05-28T07:37:30.867Z,4364.00
2018-05-28T07:39:25.445Z,4344.00
2018-05-28T07:40:24.920Z,4308.00
2018-05-28T07:42:20.890Z,4244.00
2018-05-28T07:43:21.818Z,4268.00
2018-05-28T07:45:16.845Z,4224.00
2018-05-28T07:46:16.871Z,4212.00
2018-05-28T07:48:12.853Z,4144.00
2018-05-28T07:49:13.819Z,4120.00
2018-05-28T07:51:08.750Z,3940.00
2018-05-28T07:52:08.761Z,3964.00
2018-05-28T07:54:05.751Z,3988.00
2018-05-28T07:55:04.828Z,3948.00
2018-05-28T07:57:03.722Z,3916.00
2018-05-28T07:58:02.896Z,3940.00
2018-05-28T07:59:58.867Z,4084.00
2018-05-28T08:00:58.856Z,4244.00
2018-05-28T08:02:55.393Z,4448.00
2018-05-28T08:03:54.848Z,4576.00
2018-05-28T08:05:50.803Z,4736.00
2018-05-28T08:06:51.301Z,4872.00
2018-05-28T08:08:46.767Z,5132.00
2018-05-28T08:09:46.778Z,5128.00
2018-05-28T08:11:43.244Z,5216.00
2018-05-28T08:12:42.710Z,5216.00
2018-05-28T08:14:38.649Z,5092.00
2018-05-28T08:15:38.665Z,5108.00
2018-05-28T08:17:34.653Z,5112.00
2018-05-28T08:18:34.645Z,5092.00
2018-05-28T08:20:31.089Z,4932.00
2018-05-28T08:21:31.089Z,4892.00
2018-05-28T08:23:28.047Z,4860.00
2018-05-28T08:24:27.549Z,4844.00
2018-05-28T08:26:23.535Z,4852.00
2018-05-28T08:27:23.512Z,4848.00
2018-05-28T08:29:19.515Z,4844.00
2018-05-28T08:30:19.507Z,4900.00
2018-05-28T08:32:15.428Z,4808.00
2018-05-28T08:33:15.450Z,4780.00
2018-05-28T08:35:11.942Z,4780.00
2018-05-28T08:36:11.510Z,4808.00
2018-05-28T08:38:09.404Z,4940.00
2018-05-28T08:39:08.885Z,5004.00
2018-05-28T08:41:05.373Z,4940.00
2018-05-28T08:42:04.318Z,4852.00
2018-05-28T08:44:00.310Z,4784.00
2018-05-28T08:45:00.354Z,4692.00
2018-05-28T08:46:56.290Z,4644.00
2018-05-28T08:47:57.278Z,4564.00
2018-05-28T08:49:55.261Z,4484.00
2018-05-28T08:50:54.418Z,4500.00
2018-05-28T08:52:51.385Z,4624.00
2018-05-28T08:53:50.429Z,4600.00
2018-05-28T08:55:48.915Z,4520.00
2018-05-28T08:56:48.578Z,4548.00
2018-05-28T08:58:44.540Z,4360.00
2018-05-28T08:59:44.538Z,4264.00
2018-05-28T09:01:41.983Z,4320.00
2018-05-28T09:02:40.463Z,4356.00
2018-05-28T09:04:36.434Z,4348.00
2018-05-28T09:05:37.432Z,4304.00
2018-05-28T09:07:33.407Z,4284.00
2018-05-28T09:08:33.404Z,4224.00
2018-05-28T09:10:28.417Z,4248.00
2018-05-28T09:11:29.394Z,4280.00
2018-05-28T09:13:26.369Z,4368.00
2018-05-28T09:14:26.367Z,4352.00
2018-05-28T09:16:22.344Z,4208.00
2018-05-28T09:17:22.327Z,4184.00
2018-05-28T09:19:18.311Z,4060.00
2018-05-28T09:20:18.328Z,4036.00
2018-05-28T09:22:14.347Z,3888.00
2018-05-28T09:23:14.285Z,3852.00
2018-05-28T09:25:10.257Z,3804.00
2018-05-28T09:26:10.255Z,3776.00
2018-05-28T09:28:06.221Z,3688.00
2018-05-28T09:29:06.246Z,3668.00
2018-05-28T09:31:04.180Z,3560.00
2018-05-28T09:32:04.227Z,3416.00
2018-05-28T09:34:01.671Z,3436.00
2018-05-28T09:35:00.239Z,3448.00
2018-05-28T09:36:56.674Z,3464.00
2018-05-28T09:37:56.606Z,3452.00
2018-05-28T09:39:52.151Z,3372.00
2018-05-28T09:40:52.068Z,3348.00
2018-05-28T09:42:50.071Z,3284.00
2018-05-28T09:43:50.046Z,3264.00
2018-05-28T09:45:50.026Z,3272.00
2018-05-28T09:46:48.241Z,3260.00
2018-05-28T09:48:44.239Z,3316.00
2018-05-28T09:49:44.693Z,3256.00
2018-05-28T09:51:42.162Z,3272.00
2018-05-28T09:52:42.097Z,3272.00
2018-05-28T09:54:38.074Z,3232.00
2018-05-28T09:55:38.573Z,3208.00
2018-05-28T09:57:36.062Z,3168.00
2018-05-28T09:58:34.089Z,3156.00
2018-05-28T10:00:32.542Z,3148.00
2018-05-28T10:01:32.038Z,3136.00
2018-05-28T10:03:30.528Z,3084.00
2018-05-28T10:04:30.013Z,3052.00
2018-05-28T10:06:25.981Z,3004.00
2018-05-28T10:07:26.005Z,3000.00
2018-05-28T10:09:21.958Z,3024.00
2018-05-28T10:10:22.018Z,3072.00
2018-05-28T10:12:21.959Z,3000.00
2018-05-28T10:13:20.006Z,3008.00
2018-05-28T10:15:18.085Z,3012.00
2018-05-28T10:16:18.103Z,3012.00
2018-05-28T10:18:14.606Z,2992.00
2018-05-28T10:19:14.083Z,3008.00
2018-05-28T10:21:10.059Z,3024.00
2018-05-28T10:22:10.548Z,3020.00
2018-05-28T10:24:08.536Z,3064.00
2018-05-28T10:25:08.519Z,3064.00
2018-05-28T10:27:03.996Z,3060.00
2018-05-28T10:28:05.012Z,3056.00
2018-05-28T10:30:01.969Z,3052.00
2018-05-28T10:31:00.491Z,3052.00
2018-05-28T10:32:57.962Z,3032.00
2018-05-28T10:33:57.947Z,3056.00
2018-05-28T10:35:56.414Z,3100.00
2018-05-28T10:36:57.947Z,3116.00
2018-05-28T10:38:55.897Z,3132.00
2018-05-28T10:39:53.918Z,3176.00
2018-05-28T10:41:56.405Z,3192.00
2018-05-28T10:42:55.401Z,3212.00
2018-05-28T10:44:51.405Z,3256.00
2018-05-28T10:45:51.363Z,3296.00
2018-05-28T10:47:50.366Z,3376.00
2018-05-28T10:48:49.324Z,3440.00
2018-05-28T10:50:47.327Z,3440.00
2018-05-28T10:51:47.315Z,3424.00
2018-05-28T10:53:47.806Z,3500.00
2018-05-28T10:54:48.890Z,3592.00
2018-05-28T10:56:45.761Z,3592.00
2018-05-28T10:57:45.799Z,3660.00
2018-05-28T10:59:47.246Z,3668.00
2018-05-28T11:00:47.252Z,3700.00
2018-05-28T11:02:42.236Z,3676.00
2018-05-28T11:03:42.242Z,3604.00
2018-05-28T11:05:42.720Z,3624.00
2018-05-28T11:06:42.888Z,3564.00
2018-05-28T11:08:44.226Z,3516.00
2018-05-28T11:09:43.211Z,3536.00
2018-05-28T11:11:39.189Z,3524.00
2018-05-28T11:12:39.142Z,3528.00
2018-05-28T11:14:35.134Z,3508.00
2018-05-28T11:15:35.608Z,3512.00
2018-05-28T11:17:33.261Z,3548.00
2018-05-28T11:18:34.076Z,3536.00
2018-05-28T11:20:31.266Z,3576.00
2018-05-28T11:21:31.301Z,3604.00
2018-05-28T11:23:32.249Z,3668.00
2018-05-28T11:24:31.757Z,3708.00
2018-05-28T11:26:28.254Z,3712.00
2018-05-28T11:27:28.224Z,3724.00
2018-05-28T11:29:27.659Z,3724.00
2018-05-28T11:30:25.675Z,3712.00
2018-05-28T11:32:22.174Z,3732.00
2018-05-28T11:33:22.655Z,3716.00
2018-05-28T11:35:19.771Z,3752.00
2018-05-28T11:36:19.828Z,3732.00
2018-05-28T11:38:21.265Z,3748.00
2018-05-28T11:39:22.315Z,3748.00
2018-05-28T11:41:21.241Z,3732.00
2018-05-28T11:42:20.740Z,3628.00
2018-05-28T11:44:21.287Z,3748.00
2018-05-28T11:45:22.218Z,3752.00
2018-05-28T11:47:17.178Z,3696.00
2018-05-28T11:49:33.141Z,3668.00
2018-05-28T11:50:33.131Z,3696.00
2018-05-28T11:52:31.193Z,3696.00
2018-05-28T11:53:31.116Z,3716.00
2018-05-28T11:55:27.160Z,3736.00
2018-05-28T11:57:43.580Z,3744.00
2018-05-28T11:58:43.061Z,3724.00
2018-05-28T12:00:42.104Z,3652.00
2018-05-28T12:01:42.057Z,3664.00
2018-05-28T12:03:39.733Z,3608.00
2018-05-28T12:04:39.256Z,3608.00
2018-05-28T12:06:35.197Z,3616.00
2018-05-28T12:07:35.736Z,3556.00
2018-05-28T12:09:34.010Z,3364.00
2018-05-28T12:10:34.014Z,3492.00
2018-05-28T12:12:32.021Z,3724.00
2018-05-28T12:13:32.007Z,3776.00
2018-05-28T12:15:29.973Z,3652.00
2018-05-28T12:16:33.010Z,3632.00
2018-05-28T12:18:26.464Z,3852.00
2018-05-28T12:19:26.000Z,3928.00
2018-05-28T12:21:24.057Z,3900.00
2018-05-28T12:22:24.203Z,3892.00
2018-05-28T12:24:22.602Z,3892.00
2018-05-28T12:25:23.048Z,3892.00
2018-05-28T12:27:20.249Z,3868.00
2018-05-28T12:28:21.027Z,3888.00
2018-05-28T12:30:18.744Z,3880.00
2018-05-28T12:31:19.160Z,3892.00
2018-05-28T12:33:18.377Z,3900.00
2018-05-28T12:34:16.559Z,3916.00
2018-05-28T12:36:17.015Z,3912.00
2018-05-28T12:37:17.547Z,3916.00
2018-05-28T12:39:15.018Z,3940.00
2018-05-28T12:40:15.004Z,3960.00
2018-05-28T12:42:17.120Z,4056.00
2018-05-28T12:43:16.504Z,4036.00
2018-05-28T12:45:14.508Z,4040.00
2018-05-28T12:46:14.483Z,4168.00
2018-05-28T12:48:14.070Z,4304.00
2018-05-28T12:49:12.641Z,4728.00
2018-05-28T12:51:09.129Z,4420.00
2018-05-28T12:52:08.618Z,4268.00
2018-05-28T12:54:07.055Z,5420.00
2018-05-28T12:55:06.554Z,6048.00
2018-05-28T12:58:39.398Z,4328.00
2018-05-28T12:59:39.403Z,4564.00
2018-05-28T13:01:36.357Z,4412.00
2018-05-28T13:02:35.322Z,4756.00
2018-05-28T13:04:33.299Z,5064.00
2018-05-28T13:05:33.311Z,4920.00
2018-05-28T13:07:29.772Z,4500.00
2018-05-28T13:08:29.296Z,4512.00
2018-05-28T13:10:25.271Z,4456.00
2018-05-28T13:12:44.146Z,4908.00
2018-05-28T13:13:43.221Z,5608.00
2018-05-28T13:15:44.711Z,6184.00
2018-05-28T13:16:43.745Z,5996.00
2018-05-28T13:18:44.222Z,5224.00
2018-05-28T13:19:47.242Z,5136.00
2018-05-28T13:21:44.740Z,4844.00
2018-05-28T13:22:44.727Z,5408.00
2018-05-28T13:24:45.177Z,6152.00
2018-05-28T13:25:45.147Z,6556.00
2018-05-28T13:27:47.698Z,6712.00
2018-05-28T13:28:47.692Z,6676.00
2018-05-28T13:30:49.620Z,5840.00
2018-05-28T13:31:49.121Z,5652.00
2018-05-28T13:33:50.236Z,4940.00
2018-05-28T13:34:47.765Z,4596.00
2018-05-28T13:36:48.702Z,4256.00
2018-05-28T13:37:49.217Z,4200.00
2018-05-28T13:39:47.736Z,4232.00
2018-05-28T13:40:47.270Z,4308.00
2018-05-28T13:42:48.687Z,4324.00
2018-05-28T13:43:47.684Z,4592.00
2018-05-28T13:45:45.926Z,5832.00
2018-05-28T13:46:47.706Z,6288.00
2018-05-28T13:48:42.863Z,7108.00
2018-05-28T13:49:42.853Z,7124.00
2018-05-28T13:51:38.851Z,7028.00
2018-05-28T13:52:39.314Z,6728.00
2018-05-28T13:54:37.293Z,6336.00
2018-05-28T13:55:36.958Z,6116.00
2018-05-28T13:57:33.476Z,6180.00
2018-05-28T13:58:32.914Z,5932.00
2018-05-28T14:00:32.824Z,5596.00
2018-05-28T14:01:28.925Z,5504.00
2018-05-28T14:03:29.449Z,5436.00
2018-05-28T14:06:28.830Z,5048.00
2018-05-28T14:08:44.384Z,5172.00
2018-05-28T14:09:46.394Z,5648.00
2018-05-28T14:11:39.818Z,6504.00
2018-05-28T14:12:39.839Z,6500.00
2018-05-28T14:14:39.811Z,6464.00
2018-05-28T14:18:32.604Z,6764.00
2018-05-28T14:20:49.025Z,6928.00
2018-05-28T14:21:51.016Z,6732.00
2018-05-28T14:24:03.611Z,6408.00
2018-05-28T14:24:55.541Z,6376.00
2018-05-28T14:26:44.542Z,6244.00
2018-05-28T14:29:00.547Z,6456.00
2018-05-28T14:30:01.570Z,6696.00
2018-05-28T14:31:56.997Z,7160.00
2018-05-28T14:32:57.484Z,6928.00
2018-05-28T14:34:54.986Z,5876.00
2018-05-28T14:35:54.465Z,5640.00
2018-05-28T14:37:52.592Z,5928.00
2018-05-28T14:38:52.638Z,5564.00
2018-05-28T14:40:50.581Z,4948.00
2018-05-28T14:41:50.625Z,4952.00
2018-05-28T14:43:49.538Z,5048.00
2018-05-28T14:44:48.756Z,4864.00
2018-05-28T14:46:49.718Z,4196.00
2018-05-28T14:47:49.245Z,3872.00
2018-05-28T14:49:47.189Z,3708.00
2018-05-28T14:50:47.204Z,3796.00
2018-05-28T14:52:45.146Z,3732.00
2018-05-28T14:53:45.159Z,3616.00
2018-05-28T14:55:41.157Z,3364.00
2018-05-28T14:56:42.147Z,3240.00
2018-05-28T14:58:37.191Z,3052.00
2018-05-28T14:59:37.145Z,2944.00
2018-05-28T15:01:33.116Z,3192.00
2018-05-28T15:02:34.616Z,3444.00
2018-05-28T15:04:29.077Z,3736.00
2018-05-28T15:05:29.068Z,3948.00
2018-05-28T15:07:28.035Z,4212.00
2018-05-28T15:08:27.035Z,4424.00
2018-05-28T15:10:23.011Z,4684.00
2018-05-28T15:11:23.006Z,4500.00
2018-05-28T15:13:18.998Z,4176.00
2018-05-28T15:14:18.984Z,4072.00
2018-05-28T15:16:17.954Z,4232.00
2018-05-28T15:17:16.963Z,4240.00
2018-05-28T15:19:11.969Z,4476.00
2018-05-28T15:20:11.471Z,4552.00
2018-05-28T15:22:07.448Z,4492.00
2018-05-28T15:23:07.431Z,4504.00
2018-05-28T15:25:03.425Z,4240.00
2018-05-28T15:26:03.422Z,4068.00
2018-05-28T15:28:01.445Z,3740.00
2018-05-28T15:29:01.502Z,3648.00
2018-05-28T15:30:57.384Z,3604.00
2018-05-28T15:31:57.394Z,3596.00
2018-05-28T15:33:53.406Z,3588.00
2018-05-28T15:34:53.385Z,3588.00
2018-05-28T15:36:49.361Z,3584.00
2018-05-28T15:37:50.851Z,3580.00
2018-05-28T15:39:45.318Z,3552.00
2018-05-28T15:40:45.361Z,3540.00
2018-05-28T15:42:39.822Z,3524.00
2018-05-28T15:43:39.819Z,3504.00
2018-05-28T15:45:36.284Z,3404.00
2018-05-28T15:46:35.794Z,3432.00
2018-05-28T15:48:30.369Z,3296.00
2018-05-28T15:49:30.301Z,3280.00
2018-05-28T15:51:26.768Z,3228.00
2018-05-28T15:52:26.287Z,3228.00
2018-05-28T15:54:22.246Z,3228.00
2018-05-28T15:55:22.236Z,3224.00
2018-05-28T15:57:20.696Z,3188.00
2018-05-28T15:58:18.228Z,3196.00
2018-05-28T16:00:14.240Z,3188.00
2018-05-28T16:01:14.199Z,3180.00
2018-05-28T16:03:10.211Z,3180.00
2018-05-28T16:04:10.194Z,3156.00
2018-05-28T16:06:06.665Z,3120.00
2018-05-28T16:07:06.655Z,3092.00
2018-05-28T16:09:03.638Z,3004.00
2018-05-28T16:10:02.140Z,2968.00
2018-05-28T16:12:00.124Z,2900.00
2018-05-28T16:13:00.110Z,2864.00
2018-05-28T16:14:56.147Z,2820.00
2018-05-28T16:15:57.077Z,2800.00
2018-05-28T16:17:57.176Z,2788.00
2018-05-28T16:20:17.529Z,2796.00
2018-05-28T16:21:18.524Z,2820.00
2018-05-28T16:23:14.700Z,2804.00
2018-05-28T16:24:17.511Z,2872.00
2018-05-28T16:26:11.199Z,3032.00
2018-05-28T16:27:10.677Z,3104.00
2018-05-28T16:31:37.871Z,3608.00
2018-05-28T16:32:31.236Z,3736.00
2018-05-28T16:35:25.209Z,4324.00
2018-05-28T16:37:22.985Z,4816.00
2018-05-28T16:38:18.567Z,5244.00
2018-05-28T16:40:16.657Z,10816.00
2018-05-28T16:41:16.601Z,15272.00
2018-05-28T16:43:14.468Z,11724.00
2018-05-28T16:44:13.458Z,10220.00
2018-05-28T16:48:28.635Z,7936.00
2018-05-28T16:49:31.332Z,7616.00
2018-05-28T16:51:24.627Z,7704.00
2018-05-28T16:54:45.482Z,4276.00
2018-05-28T16:58:15.365Z,3240.00
2018-05-28T17:01:30.828Z,2624.00
2018-05-28T17:04:25.802Z,2444.00
2018-05-28T17:06:28.191Z,2352.00
2018-05-28T17:07:21.773Z,2300.00
2018-05-28T17:14:04.700Z,2028.00
2018-05-28T17:20:56.706Z,1864.00
2018-05-28T17:23:14.676Z,1772.00
2018-05-28T17:27:05.730Z,1708.00
2018-05-28T17:28:12.708Z,1700.00
2018-05-28T17:30:06.661Z,1712.00
2018-05-28T17:31:06.186Z,1708.00
2018-05-28T17:33:04.159Z,1684.00
2018-05-28T17:34:04.192Z,1680.00
2018-05-28T17:36:00.639Z,1672.00
2018-05-28T17:37:00.180Z,1676.00
2018-05-28T17:38:58.168Z,1656.00
2018-05-28T17:39:58.183Z,1640.00
2018-05-28T17:41:56.692Z,1620.00
2018-05-28T17:42:54.145Z,1604.00
2018-05-28T17:44:52.633Z,1584.00
2018-05-28T17:45:53.122Z,1580.00
2018-05-28T17:47:52.194Z,1564.00
2018-05-28T17:48:50.275Z,1552.00
2018-05-28T17:50:46.260Z,1536.00
2018-05-28T17:51:46.273Z,1528.00
2018-05-28T17:53:44.748Z,1508.00
2018-05-28T17:54:44.247Z,1508.00
2018-05-28T17:56:44.732Z,1464.00
2018-05-28T17:57:45.284Z,1432.00
2018-05-28T17:59:41.714Z,1412.00
2018-05-28T18:00:41.724Z,1384.00
2018-05-28T18:02:37.755Z,1332.00
2018-05-28T18:03:37.703Z,1308.00
2018-05-28T18:05:34.709Z,1264.00
2018-05-28T18:06:34.666Z,1240.00
2018-05-28T18:08:28.194Z,1216.00
2018-05-28T18:09:28.188Z,1188.00
2018-05-28T18:11:24.091Z,1152.00
2018-05-28T18:12:24.097Z,1144.00
2018-05-28T18:14:21.094Z,1108.00
2018-05-28T18:15:22.061Z,1092.00
2018-05-28T18:17:20.166Z,1072.00
2018-05-28T18:18:19.394Z,1064.00
2018-05-28T18:20:18.366Z,1040.00
2018-05-28T18:21:17.559Z,1032.00
2018-05-28T18:23:19.060Z,1020.00
2018-05-28T18:24:18.046Z,1000.00
2018-05-28T18:26:16.007Z,956.00
2018-05-28T18:27:16.016Z,932.00
2018-05-28T18:29:13.994Z,888.00
2018-05-28T18:30:13.997Z,864.00
2018-05-28T18:32:12.449Z,824.00
2018-05-28T18:33:12.027Z,808.00
2018-05-28T18:35:17.995Z,768.00
2018-05-28T18:36:12.936Z,748.00
2018-05-28T18:38:08.443Z,708.00
2018-05-28T18:39:09.412Z,688.00
2018-05-28T18:41:09.474Z,668.00
2018-05-28T18:42:06.901Z,660.00
2018-05-28T18:44:04.582Z,636.00
2018-05-28T18:45:04.553Z,628.00
2018-05-28T18:47:02.549Z,600.00
2018-05-28T18:48:02.533Z,580.00
2018-05-28T18:49:58.563Z,544.00
2018-05-28T18:50:58.496Z,532.00