createdAt,value
2023-03-22T00:00:01.251Z,10
2023-03-22T00:15:24.532Z,9.9
2023-03-22T00:30:47.841Z,10
2023-03-22T00:46:11.138Z,9.8
2023-03-22T01:01:34.444Z,9.8
2023-03-22T01:16:57.739Z,9.7
2023-03-22T01:32:21.048Z,9.8
2023-03-22T01:47:44.339Z,9.7
2023-03-22T02:03:07.650Z,9.6
2023-03-22T02:18:30.943Z,9.3
2023-03-22T02:33:54.256Z,9.1
2023-03-22T02:49:17.562Z,8.9
2023-03-22T03:04:39.861Z,9
2023-03-22T03:20:03.169Z,8.9
2023-03-22T03:35:26.472Z,8.9
2023-03-22T03:50:49.780Z,8.9
2023-03-22T04:06:13.062Z,8.8
2023-03-22T04:21:36.377Z,8.8
2023-03-22T04:36:59.671Z,8.8
2023-03-22T04:52:22.937Z,8.8
2023-03-22T05:07:46.189Z,8.9
2023-03-22T05:23:09.438Z,9
2023-03-22T05:38:32.698Z,8.9
2023-03-22T05:53:55.959Z,8.9
2023-03-22T06:09:19.218Z,9.2
2023-03-22T06:24:41.492Z,9.1
2023-03-22T06:40:04.761Z,9.4
2023-03-22T06:55:28.018Z,9.5
2023-03-22T07:10:51.280Z,10.1
2023-03-22T07:26:14.521Z,10.5
2023-03-22T07:41:37.780Z,11
2023-03-22T07:57:01.037Z,11.7
2023-03-22T08:12:24.297Z,12.1
2023-03-22T08:27:47.552Z,13
2023-03-22T08:43:10.817Z,14.2
2023-03-22T08:58:34.062Z,16.3
2023-03-22T09:13:57.324Z,16.9
2023-03-22T09:29:20.578Z,17.6
2023-03-22T09:44:42.856Z,18.7
2023-03-22T10:00:06.109Z,18.8
2023-03-22T10:15:29.374Z,17.8
2023-03-22T10:16:52.776Z,18
2023-03-22T10:18:16.172Z,17.8
2023-03-22T10:19:39.590Z,17.2
2023-03-22T10:21:02.995Z,16.7
2023-03-22T10:22:26.411Z,16.3
2023-03-22T10:23:49.820Z,16
2023-03-22T10:25:13.224Z,15.9
2023-03-22T10:26:36.629Z,15.7
2023-03-22T10:28:00.049Z,16
2023-03-22T10:29:23.440Z,16
2023-03-22T10:30:45.878Z,15.9
2023-03-22T10:32:09.280Z,16.3
2023-03-22T10:33:32.684Z,16.5
2023-03-22T10:34:56.103Z,16.4
2023-03-22T10:36:19.492Z,16.3
2023-03-22T10:37:42.915Z,16.7
2023-03-22T10:39:05.333Z,17.2
2023-03-22T10:40:28.751Z,17.1
2023-03-22T10:41:52.145Z,16.9
2023-03-22T10:43:15.564Z,16.6
2023-03-22T10:44:38.968Z,17.3
2023-03-22T10:46:02.379Z,17.9
2023-03-22T10:47:25.779Z,18.5
2023-03-22T10:48:49.185Z,18.4
2023-03-22T10:50:12.604Z,19
2023-03-22T10:51:36.014Z,19.1
2023-03-22T10:52:59.421Z,19.6
2023-03-22T10:54:22.837Z,19.6
2023-03-22T10:55:46.232Z,19.8
2023-03-22T10:57:08.652Z,20.1
2023-03-22T10:58:32.061Z,20.2
2023-03-22T10:59:55.480Z,19.6
2023-03-22T11:01:18.890Z,19.9
2023-03-22T11:02:42.295Z,20.1
2023-03-22T11:04:05.699Z,19.7
2023-03-22T11:05:29.119Z,19.7
2023-03-22T11:06:52.520Z,19.9
2023-03-22T11:08:15.924Z,19.9
2023-03-22T11:09:39.337Z,20.1
2023-03-22T11:11:02.746Z,20.3
2023-03-22T11:12:26.138Z,20.4
2023-03-22T11:13:49.552Z,20.6
2023-03-22T11:15:11.977Z,20.2
2023-03-22T11:16:35.386Z,20.1
2023-03-22T11:17:58.797Z,19.5
2023-03-22T11:19:22.210Z,19.2
2023-03-22T11:20:45.600Z,19.3
2023-03-22T11:22:09.017Z,19.4
2023-03-22T11:23:32.425Z,19.8
2023-03-22T11:24:55.842Z,19.8
2023-03-22T11:26:19.241Z,20.1
2023-03-22T11:27:42.645Z,20.3
2023-03-22T11:29:06.051Z,20.6
2023-03-22T11:30:29.454Z,20.5
2023-03-22T11:31:52.000Z,20.7
2023-03-22T11:33:15.289Z,20.9
2023-03-22T11:34:38.709Z,20.8
2023-03-22T11:36:02.117Z,20.4
2023-03-22T11:37:25.515Z,19.8
2023-03-22T11:38:48.933Z,19.4
2023-03-22T11:40:12.348Z,19
2023-03-22T11:41:35.742Z,19
2023-03-22T11:42:59.146Z,18.9
2023-03-22T11:44:22.559Z,18.4
2023-03-22T11:45:45.960Z,18.1
2023-03-22T11:47:09.375Z,18
2023-03-22T11:48:32.773Z,17.9
2023-03-22T11:49:56.187Z,17.8
2023-03-22T11:51:18.606Z,17.9
2023-03-22T11:52:42.016Z,17.8
2023-03-22T11:54:05.421Z,17.7
2023-03-22T11:55:28.843Z,17.7
2023-03-22T11:56:52.243Z,17.7
2023-03-22T11:58:15.655Z,17.5
2023-03-22T11:59:39.073Z,17.4
2023-03-22T12:01:02.481Z,17.5
2023-03-22T12:02:25.873Z,17.6
2023-03-22T12:03:49.292Z,17.8
2023-03-22T12:05:12.700Z,18.2
2023-03-22T12:06:36.110Z,18.7
2023-03-22T12:07:59.516Z,19.2
2023-03-22T12:09:21.937Z,19.6
2023-03-22T12:10:45.345Z,20
2023-03-22T12:12:08.757Z,20
2023-03-22T12:13:32.181Z,19.9
2023-03-22T12:14:55.583Z,19.4
2023-03-22T12:16:18.981Z,19.2
2023-03-22T12:17:42.407Z,18.9
2023-03-22T12:19:05.807Z,18.8
2023-03-22T12:20:29.204Z,19
2023-03-22T12:21:52.619Z,19.3
2023-03-22T12:23:16.036Z,19.4
2023-03-22T12:24:39.438Z,19.5
2023-03-22T12:26:02.847Z,19.9
2023-03-22T12:27:25.263Z,20.2
2023-03-22T12:28:48.679Z,20.6
2023-03-22T12:30:12.083Z,20.6
2023-03-22T12:31:35.497Z,20.6
2023-03-22T12:32:58.902Z,20.6
2023-03-22T12:34:22.313Z,20.3
2023-03-22T12:35:45.729Z,20.1
2023-03-22T12:37:09.125Z,19.7
2023-03-22T12:38:32.543Z,19.4
2023-03-22T12:39:55.936Z,19.2
2023-03-22T12:41:19.354Z,18.9
2023-03-22T12:42:42.766Z,18.6
2023-03-22T12:44:06.167Z,18.8
2023-03-22T12:45:28.587Z,19.1
2023-03-22T12:46:51.991Z,19.3
2023-03-22T12:48:15.416Z,19.4
2023-03-22T12:49:38.827Z,19.4
2023-03-22T12:51:02.234Z,19.8
2023-03-22T12:52:25.629Z,19.9
2023-03-22T12:53:49.044Z,19.6
2023-03-22T12:55:12.462Z,19.8
2023-03-22T12:56:35.874Z,20.1
2023-03-22T12:57:59.276Z,20
2023-03-22T12:59:22.675Z,20.2
2023-03-22T13:00:46.102Z,20.3
2023-03-22T13:02:09.505Z,20.5
2023-03-22T13:03:31.931Z,20.5
2023-03-22T13:04:55.345Z,20.4
2023-03-22T13:06:18.734Z,20.4
2023-03-22T13:07:42.155Z,20.3
2023-03-22T13:09:05.549Z,20.3
2023-03-22T13:10:28.977Z,20.6
2023-03-22T13:11:52.385Z,20.5
2023-03-22T13:13:15.794Z,20.5
2023-03-22T13:14:39.206Z,20.7
2023-03-22T13:16:02.611Z,20.7
2023-03-22T13:17:26.024Z,20.9
2023-03-22T13:18:49.423Z,21.1
2023-03-22T13:20:12.838Z,21
2023-03-22T13:21:35.265Z,20.8
2023-03-22T13:22:58.683Z,20.8
2023-03-22T13:24:22.078Z,20.6
2023-03-22T13:25:45.495Z,20.5
2023-03-22T13:27:08.908Z,20.1
2023-03-22T13:28:32.000Z,19.6
2023-03-22T13:29:55.707Z,19.3
2023-03-22T13:31:19.130Z,18.9
2023-03-22T13:32:42.528Z,18.8
2023-03-22T13:34:05.933Z,18.6
2023-03-22T13:35:29.344Z,18.5
2023-03-22T13:36:52.767Z,18.4
2023-03-22T13:38:16.162Z,18.3
2023-03-22T13:39:38.600Z,18.3
2023-03-22T13:41:01.994Z,18.3
2023-03-22T13:42:25.411Z,18.4
2023-03-22T13:43:48.808Z,18.4
2023-03-22T13:45:12.225Z,18.5
2023-03-22T13:46:35.625Z,18.6
2023-03-22T13:47:59.048Z,18.6
2023-03-22T13:49:22.456Z,18.6
2023-03-22T13:50:45.857Z,18.6
2023-03-22T13:52:09.263Z,18.6
2023-03-22T13:53:32.664Z,18.7
2023-03-22T13:54:56.081Z,18.7
2023-03-22T13:56:19.493Z,18.6
2023-03-22T13:57:41.907Z,18.5
2023-03-22T13:59:05.305Z,18.3
2023-03-22T14:00:28.722Z,18.1
2023-03-22T14:01:52.130Z,18
2023-03-22T14:03:15.549Z,18
2023-03-22T14:04:38.946Z,17.9
2023-03-22T14:06:02.346Z,17.7
2023-03-22T14:07:25.772Z,17.7
2023-03-22T14:08:49.171Z,17.6
2023-03-22T14:10:12.576Z,17.6
2023-03-22T14:11:35.983Z,17.6
2023-03-22T14:12:59.405Z,17.6
2023-03-22T14:14:22.815Z,17.6
2023-03-22T14:15:45.235Z,17.6
2023-03-22T14:17:08.637Z,17.7
2023-03-22T14:18:32.041Z,17.7
2023-03-22T14:19:55.465Z,17.7
2023-03-22T14:21:18.872Z,17.7
2023-03-22T14:53:15.309Z,18.9
2023-03-22T14:54:38.713Z,18.8
2023-03-22T14:56:02.124Z,18.6
2023-03-22T14:57:25.540Z,18.5
2023-03-22T14:58:48.939Z,18.4
2023-03-22T15:00:12.344Z,18.4
2023-03-22T15:01:35.749Z,18.5
2023-03-22T15:02:59.174Z,18.6
2023-03-22T15:04:22.575Z,18.7
2023-03-22T15:05:45.982Z,18.7
2023-03-22T15:07:09.402Z,18.7
2023-03-22T15:08:32.806Z,18.5
2023-03-22T15:09:55.218Z,18.3
2023-03-22T15:11:18.640Z,18.1
2023-03-22T15:12:42.044Z,18
2023-03-22T15:14:05.440Z,18
2023-03-22T15:15:28.861Z,17.9
2023-03-22T15:16:52.272Z,17.9
2023-03-22T15:18:14.703Z,17.9
2023-03-22T15:19:38.107Z,17.8
2023-03-22T15:21:01.504Z,17.7
2023-03-22T15:22:24.906Z,17.7
2023-03-22T15:23:48.332Z,17.7
2023-03-22T15:25:11.738Z,17.8
2023-03-22T15:26:35.129Z,17.8
2023-03-22T15:27:58.548Z,17.9
2023-03-22T15:29:21.951Z,17.9
2023-03-22T15:30:45.358Z,17.9
2023-03-22T15:32:08.775Z,18
2023-03-22T15:33:32.174Z,17.9
2023-03-22T15:34:55.580Z,17.8
2023-03-22T15:36:18.007Z,17.8
2023-03-22T15:37:41.413Z,17.7
2023-03-22T15:39:04.832Z,17.6
2023-03-22T15:40:28.246Z,17.5
2023-03-22T15:41:51.655Z,17.3
2023-03-22T15:43:15.053Z,17.3
2023-03-22T15:44:38.471Z,17.3
2023-03-22T15:46:01.872Z,17.2
2023-03-22T15:47:25.284Z,17.2
2023-03-22T15:48:48.695Z,17.2
2023-03-22T15:50:12.093Z,17.1
2023-03-22T15:51:35.511Z,17.1
2023-03-22T15:52:58.927Z,17
2023-03-22T15:54:21.337Z,16.9
2023-03-22T15:55:44.758Z,16.8
2023-03-22T15:57:08.155Z,16.8
2023-03-22T15:58:31.572Z,16.8
2023-03-22T15:59:54.983Z,16.8
2023-03-22T16:01:18.380Z,16.8
2023-03-22T16:02:41.790Z,16.7
2023-03-22T16:04:05.208Z,16.6
2023-03-22T16:05:28.604Z,16.5
2023-03-22T16:06:52.019Z,16.6
2023-03-22T16:08:15.438Z,16.6
2023-03-22T16:09:38.839Z,16.5
2023-03-22T16:11:02.253Z,16.5
2023-03-22T16:12:24.673Z,16.4
2023-03-22T16:13:48.095Z,16.5
2023-03-22T16:15:11.494Z,16.5
2023-03-22T16:16:34.899Z,16.4
2023-03-22T16:17:58.310Z,16.4
2023-03-22T16:19:21.726Z,16.3
2023-03-22T16:20:45.136Z,16.3
2023-03-22T16:22:08.538Z,16.2
2023-03-22T16:23:31.952Z,16.2
2023-03-22T16:24:55.364Z,16.2
2023-03-22T16:26:18.772Z,16.1
2023-03-22T16:27:42.166Z,16.1
2023-03-22T16:29:05.593Z,16.1
2023-03-22T16:30:28.021Z,16.1
2023-03-22T16:31:51.425Z,16
2023-03-22T16:33:14.826Z,16
2023-03-22T16:34:38.225Z,16
2023-03-22T16:36:01.638Z,16
2023-03-22T16:37:25.050Z,16
2023-03-22T16:38:48.470Z,16
2023-03-22T16:40:11.875Z,16
2023-03-22T16:41:35.281Z,16
2023-03-22T16:42:58.703Z,15.9
2023-03-22T16:44:22.106Z,15.9
2023-03-22T16:45:45.522Z,15.9
2023-03-22T16:47:08.915Z,15.8
2023-03-22T16:48:31.354Z,15.8
2023-03-22T16:49:54.764Z,15.8
2023-03-22T16:51:18.168Z,15.8
2023-03-22T16:52:41.571Z,15.8
2023-03-22T16:54:04.979Z,15.9
2023-03-22T16:55:28.396Z,15.7
2023-03-22T16:56:51.798Z,15.8
2023-03-22T16:58:15.206Z,15.7
2023-03-22T16:59:38.629Z,15.7
2023-03-22T17:01:02.040Z,15.7
2023-03-22T17:02:25.430Z,15.7
2023-03-22T17:03:48.861Z,15.6
2023-03-22T17:05:12.257Z,15.5
2023-03-22T17:06:34.685Z,15.5
2023-03-22T17:07:58.087Z,15.4
2023-03-22T17:09:21.500Z,15.4
2023-03-22T17:10:44.903Z,15.4
2023-03-22T17:12:08.304Z,15.4
2023-03-22T17:13:31.727Z,15.3
2023-03-22T17:14:55.129Z,15.3
2023-03-22T17:16:18.532Z,15.3
2023-03-22T17:19:05.363Z,15.2
2023-03-22T17:20:28.759Z,15.1
2023-03-22T17:21:52.172Z,15.2
2023-03-22T17:23:15.579Z,15.1
2023-03-22T17:24:38.012Z,15.2
2023-03-22T17:26:01.421Z,15.1
2023-03-22T17:27:24.829Z,15
2023-03-22T17:28:48.234Z,15.1
2023-03-22T17:30:11.630Z,15
2023-03-22T17:31:35.045Z,15
2023-03-22T17:32:58.444Z,15
2023-03-22T17:34:21.870Z,15
2023-03-22T17:35:45.263Z,15.1
2023-03-22T17:37:08.668Z,15
2023-03-22T17:38:32.073Z,15.1
2023-03-22T17:39:55.503Z,15.1
2023-03-22T17:41:18.906Z,15
2023-03-22T17:42:41.323Z,15.1
2023-03-22T17:44:04.739Z,15.1
2023-03-22T17:45:28.140Z,15
2023-03-22T17:46:51.539Z,15
2023-03-22T17:48:14.958Z,15
2023-03-22T17:49:38.406Z,15.1
2023-03-22T17:51:01.870Z,15
2023-03-22T17:52:25.324Z,15.1
2023-03-22T17:53:48.754Z,15
2023-03-22T17:55:12.223Z,15
2023-03-22T17:56:35.664Z,14.9
2023-03-22T17:57:59.120Z,14.9
2023-03-22T17:59:22.560Z,14.9
2023-03-22T18:00:45.043Z,14.9
2023-03-22T18:02:08.489Z,14.7
2023-03-22T18:03:31.930Z,14.8
2023-03-22T18:04:55.397Z,14.7
2023-03-22T18:06:18.844Z,14.6
2023-03-22T18:07:42.294Z,14.7
2023-03-22T18:09:05.737Z,14.6
2023-03-22T18:10:29.200Z,14.5
2023-03-22T18:11:52.635Z,14.6
2023-03-22T18:13:16.104Z,14.6
2023-03-22T18:14:39.540Z,14.6
2023-03-22T18:16:02.994Z,14.5
2023-03-22T18:17:26.439Z,14.5
2023-03-22T18:18:48.914Z,14.5
2023-03-22T18:20:12.355Z,14.6
2023-03-22T18:21:35.817Z,14.5
2023-03-22T18:22:59.262Z,14.5
2023-03-22T18:24:22.696Z,14.5
2023-03-22T18:25:46.159Z,14.6
2023-03-22T18:27:09.609Z,14.6
2023-03-22T18:28:33.054Z,14.6
2023-03-22T18:29:56.504Z,14.6
2023-03-22T18:31:19.961Z,14.6
2023-03-22T18:32:43.406Z,14.6
2023-03-22T18:34:06.855Z,14.7
2023-03-22T18:35:30.296Z,14.6
2023-03-22T18:36:52.774Z,14.8
2023-03-22T18:38:16.228Z,14.7
2023-03-22T18:39:39.680Z,14.7
2023-03-22T18:41:03.131Z,14.7
2023-03-22T18:42:26.565Z,14.7
2023-03-22T18:43:50.031Z,14.6
2023-03-22T18:45:13.473Z,14.6
2023-03-22T18:46:36.919Z,14.7
2023-03-22T18:48:00.379Z,14.7
2023-03-22T18:49:23.825Z,14.7
2023-03-22T18:50:47.273Z,14.6
2023-03-22T18:52:10.726Z,14.6
2023-03-22T18:53:34.177Z,14.6
2023-03-22T18:54:56.662Z,14.5
2023-03-22T18:56:20.110Z,14.6
2023-03-22T18:57:43.552Z,14.6
2023-03-22T18:59:07.007Z,14.5
2023-03-22T19:00:30.445Z,14.4
2023-03-22T19:01:53.904Z,14.5
2023-03-22T19:03:17.361Z,14.4
2023-03-22T19:04:40.802Z,14.4
2023-03-22T19:06:04.249Z,14.3
2023-03-22T19:07:27.707Z,14.3
2023-03-22T19:08:51.140Z,14.3
2023-03-22T19:10:14.589Z,14.3
2023-03-22T19:11:38.047Z,14.3
2023-03-22T19:13:00.519Z,14.2
2023-03-22T19:14:23.960Z,14.3
2023-03-22T19:15:47.412Z,14
2023-03-22T19:17:10.863Z,14.1
2023-03-22T19:18:34.299Z,14.1
2023-03-22T19:19:57.757Z,14.1
2023-03-22T19:21:21.211Z,14
2023-03-22T19:22:44.667Z,14
2023-03-22T19:24:08.111Z,14
2023-03-22T19:25:31.557Z,14
2023-03-22T19:26:55.015Z,14
2023-03-22T19:28:18.457Z,14
2023-03-22T19:29:41.921Z,14
2023-03-22T19:31:04.376Z,14
2023-03-22T19:32:27.820Z,14.1
2023-03-22T19:33:51.279Z,14
2023-03-22T19:35:14.724Z,14.1
2023-03-22T19:36:38.173Z,14.1
2023-03-22T19:38:01.619Z,14.1
2023-03-22T19:39:25.075Z,14.1
2023-03-22T19:40:48.531Z,14.1
2023-03-22T19:42:11.983Z,14.1
2023-03-22T19:43:35.424Z,14.2
2023-03-22T19:44:58.876Z,14.1
2023-03-22T19:46:22.313Z,14.3
2023-03-22T19:49:09.192Z,14.3
2023-03-22T19:50:31.657Z,14.3
2023-03-22T19:51:55.107Z,14.4
2023-03-22T20:07:18.411Z,14.2
2023-03-22T20:22:41.699Z,14.8
2023-03-22T20:38:04.997Z,14.7
2023-03-22T20:53:27.324Z,14.6
2023-03-22T21:08:50.605Z,14.6
2023-03-22T21:24:13.908Z,14.7
2023-03-22T21:39:37.212Z,14.4
2023-03-22T21:55:00.497Z,14.5
2023-03-22T22:10:23.794Z,14
2023-03-22T22:25:47.086Z,13.8
2023-03-22T22:41:10.390Z,13.6
2023-03-22T22:56:33.690Z,13.4
2023-03-22T23:11:56.979Z,13.4
2023-03-22T23:27:20.271Z,13.5
2023-03-22T23:42:43.575Z,13.7
2023-03-22T23:58:06.879Z,13.8
