createdAt,value
2017-12-14T00:00:56.865Z,84.20
2017-12-14T00:03:24.329Z,84.20
2017-12-14T00:05:51.811Z,84.10
2017-12-14T00:08:19.293Z,84.30
2017-12-14T00:10:47.530Z,84.20
2017-12-14T00:13:14.997Z,84.20
2017-12-14T00:15:42.491Z,84.60
2017-12-14T00:18:09.958Z,84.50
2017-12-14T00:20:37.445Z,84.60
2017-12-14T00:23:05.661Z,84.90
2017-12-14T00:25:33.158Z,84.90
2017-12-14T00:28:00.628Z,84.70
2017-12-14T00:30:28.854Z,84.70
2017-12-14T00:32:56.335Z,84.60
2017-12-14T00:35:23.802Z,84.50
2017-12-14T00:37:51.299Z,84.70
2017-12-14T00:40:19.517Z,84.80
2017-12-14T00:42:46.981Z,84.80
2017-12-14T00:45:14.530Z,85.10
2017-12-14T00:47:42.064Z,84.70
2017-12-14T00:50:09.493Z,84.90
2017-12-14T00:52:36.962Z,84.70
2017-12-14T00:55:04.450Z,84.60
2017-12-14T00:57:32.706Z,84.20
2017-12-14T01:00:00.188Z,84.30
2017-12-14T01:02:27.668Z,84.60
2017-12-14T01:04:55.898Z,84.50
2017-12-14T01:07:23.407Z,84.50
2017-12-14T01:09:51.651Z,84.50
2017-12-14T01:12:19.180Z,84.50
2017-12-14T01:14:46.685Z,84.70
2017-12-14T01:17:14.172Z,84.90
2017-12-14T01:19:42.417Z,84.80
2017-12-14T01:22:09.892Z,84.80
2017-12-14T01:24:37.373Z,84.10
2017-12-14T01:27:05.626Z,84.50
2017-12-14T01:29:33.093Z,83.80
2017-12-14T01:32:00.598Z,83.70
2017-12-14T01:34:28.829Z,82.30
2017-12-14T01:36:56.312Z,82.30
2017-12-14T01:39:23.785Z,82.10
2017-12-14T01:41:52.052Z,81.50
2017-12-14T01:44:20.328Z,81.30
2017-12-14T01:46:47.819Z,81.20
2017-12-14T01:49:16.054Z,81.00
2017-12-14T01:51:43.521Z,81.00
2017-12-14T01:54:11.008Z,81.00
2017-12-14T01:56:38.477Z,80.80
2017-12-14T01:59:06.724Z,81.50
2017-12-14T02:01:34.194Z,82.20
2017-12-14T02:04:01.671Z,81.50
2017-12-14T02:06:29.133Z,81.40
2017-12-14T02:08:56.600Z,81.40
2017-12-14T02:11:24.085Z,81.10
2017-12-14T02:13:52.336Z,81.00
2017-12-14T02:16:19.825Z,81.00
2017-12-14T02:18:48.088Z,80.90
2017-12-14T02:21:15.553Z,80.80
2017-12-14T02:23:43.042Z,80.80
2017-12-14T02:26:10.515Z,80.90
2017-12-14T02:28:37.981Z,80.70
2017-12-14T02:31:05.454Z,80.50
2017-12-14T02:33:32.936Z,80.20
2017-12-14T02:36:00.409Z,80.20
2017-12-14T02:38:27.889Z,80.00
2017-12-14T02:40:55.371Z,80.00
2017-12-14T02:43:23.617Z,80.50
2017-12-14T02:45:51.113Z,80.50
2017-12-14T02:48:19.339Z,80.90
2017-12-14T02:50:46.813Z,80.90
2017-12-14T02:53:14.266Z,81.00
2017-12-14T02:55:41.746Z,81.30
2017-12-14T02:58:09.238Z,81.50
2017-12-14T03:00:36.718Z,81.90
2017-12-14T03:03:04.216Z,81.80
2017-12-14T03:05:31.698Z,81.80
2017-12-14T03:07:59.924Z,81.80
2017-12-14T03:10:27.402Z,81.80
2017-12-14T03:12:54.886Z,82.00
2017-12-14T03:15:22.357Z,81.90
2017-12-14T03:17:49.835Z,81.70
2017-12-14T03:20:18.093Z,81.40
2017-12-14T03:22:45.544Z,81.40
2017-12-14T03:25:14.553Z,81.50
2017-12-14T03:27:42.052Z,81.40
2017-12-14T03:30:09.523Z,81.30
2017-12-14T03:32:37.022Z,81.40
2017-12-14T03:35:04.485Z,81.60
2017-12-14T03:37:31.960Z,81.70
2017-12-14T03:39:59.445Z,81.80
2017-12-14T03:42:26.916Z,81.70
2017-12-14T03:44:55.195Z,81.90
2017-12-14T03:47:22.680Z,81.80
2017-12-14T03:49:50.150Z,82.80
2017-12-14T03:52:17.648Z,79.40
2017-12-14T03:54:45.123Z,77.70
2017-12-14T03:57:12.611Z,77.80
2017-12-14T03:59:40.845Z,77.60
2017-12-14T04:02:08.326Z,77.50
2017-12-14T04:04:35.794Z,76.40
2017-12-14T04:07:03.308Z,74.00
2017-12-14T04:09:30.765Z,73.40
2017-12-14T04:11:58.245Z,71.80
2017-12-14T04:14:25.740Z,72.00
2017-12-14T04:16:53.216Z,71.10
2017-12-14T04:19:20.699Z,71.70
2017-12-14T04:21:48.939Z,72.70
2017-12-14T04:24:16.434Z,72.60
2017-12-14T04:26:44.665Z,70.20
2017-12-14T04:29:12.149Z,70.80
2017-12-14T04:31:39.630Z,70.70
2017-12-14T04:34:07.120Z,70.10
2017-12-14T04:36:34.586Z,70.40
2017-12-14T04:39:02.086Z,69.30
2017-12-14T04:41:29.578Z,70.00
2017-12-14T04:43:57.062Z,69.70
2017-12-14T04:46:25.304Z,69.40
2017-12-14T04:48:52.776Z,69.40
2017-12-14T04:51:20.246Z,69.00
2017-12-14T04:53:47.734Z,69.10
2017-12-14T04:56:15.980Z,69.50
2017-12-14T04:58:43.446Z,69.50
2017-12-14T05:01:10.910Z,68.50
2017-12-14T05:03:38.391Z,69.30
2017-12-14T05:06:06.650Z,69.40
2017-12-14T05:08:34.133Z,69.40
2017-12-14T05:11:02.382Z,69.30
2017-12-14T05:13:29.895Z,69.30
2017-12-14T05:15:57.360Z,68.40
2017-12-14T05:18:24.856Z,67.90
2017-12-14T05:20:52.321Z,66.90
2017-12-14T05:23:19.794Z,66.70
2017-12-14T05:25:47.269Z,67.00
2017-12-14T05:28:14.797Z,67.90
2017-12-14T05:30:42.234Z,68.00
2017-12-14T05:33:09.689Z,67.10
2017-12-14T05:35:37.998Z,64.80
2017-12-14T05:38:05.415Z,64.90
2017-12-14T05:40:32.880Z,64.40
2017-12-14T05:43:01.133Z,63.30
2017-12-14T05:45:28.609Z,63.30
2017-12-14T05:47:56.111Z,63.80
2017-12-14T05:50:23.587Z,63.80
2017-12-14T05:52:51.066Z,64.30
2017-12-14T05:55:18.551Z,63.20
2017-12-14T05:57:46.028Z,63.00
2017-12-14T06:00:13.515Z,63.40
2017-12-14T06:02:41.759Z,63.90
2017-12-14T06:05:09.253Z,63.70
2017-12-14T06:07:37.490Z,63.40
2017-12-14T06:10:04.961Z,63.30
2017-12-14T06:12:32.447Z,63.20
2017-12-14T06:15:00.703Z,63.20
2017-12-14T06:17:28.183Z,63.20
2017-12-14T06:19:55.663Z,63.50
2017-12-14T06:22:23.913Z,63.30
2017-12-14T06:24:51.390Z,63.30
2017-12-14T06:27:18.874Z,62.80
2017-12-14T06:29:47.130Z,63.80
2017-12-14T06:32:14.620Z,63.80
2017-12-14T06:34:42.867Z,63.50
2017-12-14T06:37:10.341Z,63.50
2017-12-14T06:39:37.848Z,63.60
2017-12-14T06:42:05.311Z,63.70
2017-12-14T06:44:32.805Z,64.10
2017-12-14T06:47:00.287Z,64.60
2017-12-14T06:49:27.777Z,63.90
2017-12-14T06:51:56.003Z,64.40
2017-12-14T06:54:23.495Z,64.40
2017-12-14T06:56:50.976Z,64.10
2017-12-14T06:59:19.214Z,64.70
2017-12-14T07:01:46.685Z,64.60
2017-12-14T07:04:14.179Z,64.70
2017-12-14T07:06:42.409Z,64.70
2017-12-14T07:09:09.894Z,64.60
2017-12-14T07:11:37.374Z,65.00
2017-12-14T07:14:04.845Z,65.00
2017-12-14T07:16:33.083Z,63.50
2017-12-14T07:19:00.580Z,63.50
2017-12-14T07:21:28.072Z,63.90
2017-12-14T07:23:55.547Z,63.90
2017-12-14T07:26:23.007Z,63.20
2017-12-14T07:28:50.492Z,63.70
2017-12-14T07:31:17.968Z,63.40
2017-12-14T07:33:45.491Z,63.50
2017-12-14T07:36:12.975Z,63.40
2017-12-14T07:38:40.436Z,63.20
2017-12-14T07:41:07.924Z,63.90
2017-12-14T07:43:35.418Z,63.60
2017-12-14T07:46:15.722Z,64.70
2017-12-14T07:48:55.225Z,64.70
2017-12-14T07:51:22.709Z,65.30
2017-12-14T07:53:50.193Z,65.40
2017-12-14T07:56:17.686Z,65.80
2017-12-14T07:58:45.171Z,66.30
2017-12-14T08:01:13.436Z,66.70
2017-12-14T08:03:41.690Z,66.80
2017-12-14T08:06:09.177Z,66.80
2017-12-14T08:08:36.725Z,67.00
2017-12-14T08:11:04.204Z,68.00
2017-12-14T08:13:32.452Z,67.60
2017-12-14T08:15:59.937Z,67.60
2017-12-14T08:18:27.447Z,67.60
2017-12-14T08:20:54.932Z,67.60
2017-12-14T08:23:22.397Z,67.70
2017-12-14T08:25:49.878Z,67.10
2017-12-14T08:28:17.344Z,66.90
2017-12-14T08:30:44.827Z,67.30
2017-12-14T08:33:13.062Z,67.50
2017-12-14T08:35:40.549Z,66.70
2017-12-14T08:38:08.014Z,67.10
2017-12-14T08:40:35.508Z,66.90
2017-12-14T08:43:03.764Z,67.20
2017-12-14T08:45:31.230Z,67.10
2017-12-14T08:47:58.694Z,67.00
2017-12-14T08:50:26.175Z,67.00
2017-12-14T08:52:54.412Z,66.70
2017-12-14T08:55:21.888Z,66.60
2017-12-14T08:57:49.386Z,66.90
2017-12-14T09:00:16.868Z,66.70
2017-12-14T09:02:45.154Z,66.90
2017-12-14T09:05:12.643Z,66.90
2017-12-14T09:07:40.164Z,67.70
2017-12-14T09:10:07.677Z,66.60
2017-12-14T09:12:35.145Z,66.30
2017-12-14T09:15:02.663Z,66.30
2017-12-14T09:17:30.164Z,66.50
2017-12-14T09:19:57.644Z,66.60
2017-12-14T09:22:25.139Z,67.00
2017-12-14T09:24:53.365Z,68.40
2017-12-14T09:27:20.858Z,68.50
2017-12-14T09:29:49.095Z,69.50
2017-12-14T09:32:16.621Z,69.40
2017-12-14T09:34:44.109Z,69.70
2017-12-14T09:37:11.588Z,69.70
2017-12-14T09:39:39.080Z,70.40
2017-12-14T09:42:06.577Z,69.90
2017-12-14T09:44:34.799Z,69.70
2017-12-14T09:47:02.269Z,69.60
2017-12-14T09:49:29.738Z,69.80
2017-12-14T09:51:57.224Z,69.80
2017-12-14T09:54:25.467Z,70.00
2017-12-14T09:56:52.971Z,69.90
2017-12-14T09:59:20.510Z,69.50
2017-12-14T10:01:48.081Z,69.70
2017-12-14T10:04:15.564Z,69.80
2017-12-14T10:06:43.818Z,69.90
2017-12-14T10:09:11.302Z,69.80
2017-12-14T10:11:39.546Z,69.80
2017-12-14T10:14:07.021Z,69.70
2017-12-14T10:16:34.507Z,69.60
2017-12-14T10:19:01.996Z,69.80
2017-12-14T10:21:29.489Z,69.40
2017-12-14T10:23:56.980Z,70.20
2017-12-14T10:26:24.454Z,69.70
2017-12-14T10:28:51.931Z,70.00
2017-12-14T10:31:20.204Z,69.40
2017-12-14T10:33:47.674Z,69.40
2017-12-14T10:36:15.924Z,69.30
2017-12-14T10:38:43.409Z,69.30
2017-12-14T10:43:45.587Z,68.60
2017-12-14T10:46:13.056Z,68.60
2017-12-14T10:48:40.559Z,67.90
2017-12-14T10:51:08.017Z,68.00
2017-12-14T10:53:35.517Z,68.30
2017-12-14T10:56:02.994Z,68.50
2017-12-14T10:58:30.466Z,68.70
2017-12-14T11:01:03.653Z,69.00
2017-12-14T11:03:31.146Z,69.00
2017-12-14T11:05:59.389Z,69.10
2017-12-14T11:08:26.881Z,69.10
2017-12-14T11:10:55.132Z,68.80
2017-12-14T11:13:22.770Z,68.80
2017-12-14T11:15:50.998Z,69.00
2017-12-14T11:18:19.277Z,69.00
2017-12-14T11:20:47.592Z,69.50
2017-12-14T11:23:15.062Z,69.70
2017-12-14T11:25:43.325Z,69.50
2017-12-14T11:28:10.806Z,69.00
2017-12-14T11:30:39.216Z,68.40
2017-12-14T11:33:06.730Z,68.50
2017-12-14T11:35:34.959Z,64.00
2017-12-14T11:38:02.493Z,63.90
2017-12-14T11:40:31.108Z,62.60
2017-12-14T11:42:58.576Z,63.50
2017-12-14T11:45:26.066Z,64.20
2017-12-14T11:47:53.545Z,63.20
2017-12-14T11:50:21.790Z,61.70
2017-12-14T11:52:49.264Z,61.70
2017-12-14T11:55:16.736Z,61.50
2017-12-14T11:57:44.196Z,60.60
2017-12-14T12:00:11.666Z,61.30
2017-12-14T12:02:39.911Z,61.10
2017-12-14T12:05:07.392Z,61.00
2017-12-14T12:07:34.862Z,61.00
2017-12-14T12:10:02.349Z,61.30
2017-12-14T12:12:30.604Z,61.30
2017-12-14T12:14:58.085Z,61.20
2017-12-14T12:17:26.314Z,62.20
2017-12-14T12:19:53.806Z,62.10
2017-12-14T12:22:21.324Z,61.80
2017-12-14T12:24:48.800Z,61.50
2017-12-14T12:27:16.252Z,61.50
2017-12-14T12:29:43.745Z,61.80
2017-12-14T12:32:11.216Z,61.80
2017-12-14T12:34:38.710Z,60.50
2017-12-14T12:37:06.958Z,61.30
2017-12-14T12:39:34.430Z,61.20
2017-12-14T12:42:01.926Z,60.90
2017-12-14T12:44:29.409Z,60.60
2017-12-14T12:46:56.898Z,60.00
2017-12-14T12:49:24.353Z,60.20
2017-12-14T12:51:51.840Z,59.00
2017-12-14T12:54:19.324Z,58.90
2017-12-14T12:56:47.574Z,58.50
2017-12-14T12:59:15.049Z,58.50
2017-12-14T13:01:42.531Z,58.80
2017-12-14T13:04:10.766Z,58.60
2017-12-14T13:06:38.260Z,58.20
2017-12-14T13:09:05.737Z,58.80
2017-12-14T13:11:33.985Z,57.60
2017-12-14T13:14:01.454Z,57.60
2017-12-14T13:16:28.925Z,57.80
2017-12-14T13:18:56.407Z,58.00
2017-12-14T13:21:24.646Z,58.20
2017-12-14T13:23:52.118Z,58.20
2017-12-14T13:26:19.598Z,58.20
2017-12-14T13:28:47.083Z,58.10
2017-12-14T13:31:15.321Z,57.80
2017-12-14T13:33:42.819Z,57.80
2017-12-14T13:36:11.064Z,58.10
2017-12-14T13:38:38.554Z,58.00
2017-12-14T13:41:06.814Z,58.00
2017-12-14T13:43:34.285Z,58.10
2017-12-14T13:46:01.784Z,58.40
2017-12-14T13:48:29.253Z,58.20
2017-12-14T13:50:56.730Z,58.90
2017-12-14T13:53:24.206Z,59.00
2017-12-14T13:55:52.450Z,58.20
2017-12-14T13:58:19.923Z,58.20
2017-12-14T14:00:47.445Z,58.60
2017-12-14T14:03:14.921Z,58.30
2017-12-14T14:05:43.161Z,59.20
2017-12-14T14:08:10.651Z,59.10
2017-12-14T14:10:38.284Z,58.70
2017-12-14T14:13:05.765Z,58.90
2017-12-14T14:15:33.248Z,58.80
2017-12-14T14:18:00.733Z,59.00
2017-12-14T14:20:28.962Z,58.60
2017-12-14T14:22:56.441Z,58.60
2017-12-14T14:25:23.912Z,59.10
2017-12-14T14:27:51.391Z,59.40
2017-12-14T14:30:19.630Z,60.50
2017-12-14T14:32:47.103Z,60.40
2017-12-14T14:35:14.582Z,60.80
2017-12-14T14:37:42.069Z,60.90
2017-12-14T14:40:10.309Z,61.50
2017-12-14T14:42:37.808Z,61.30
2017-12-14T14:45:06.041Z,61.20
2017-12-14T14:47:33.514Z,61.20
2017-12-14T14:50:00.998Z,61.20
2017-12-14T14:52:28.470Z,61.50
2017-12-14T14:54:56.722Z,61.70
2017-12-14T14:57:24.196Z,61.60
2017-12-14T14:59:51.676Z,61.60
2017-12-14T15:02:19.917Z,62.10
2017-12-14T15:04:47.379Z,62.10
2017-12-14T15:07:14.853Z,62.50
2017-12-14T15:09:42.330Z,63.00
2017-12-14T15:12:09.808Z,63.40
2017-12-14T15:14:38.040Z,64.70
2017-12-14T15:17:05.540Z,64.70
2017-12-14T15:19:33.782Z,65.30
2017-12-14T15:22:01.267Z,65.20
2017-12-14T15:24:28.734Z,65.60
2017-12-14T15:26:56.216Z,65.80
2017-12-14T15:29:24.460Z,66.90
2017-12-14T15:31:51.947Z,66.90
2017-12-14T15:34:19.426Z,67.30
2017-12-14T15:36:47.661Z,67.90
2017-12-14T15:39:15.145Z,67.80
2017-12-14T15:41:42.622Z,68.00
2017-12-14T15:44:10.099Z,68.00
2017-12-14T15:46:38.349Z,68.30
2017-12-14T15:49:05.825Z,68.20
2017-12-14T15:51:34.074Z,68.40
2017-12-14T15:54:01.674Z,68.30
2017-12-14T15:56:29.178Z,68.30
2017-12-14T15:58:56.682Z,68.40
2017-12-14T16:01:24.146Z,68.60
2017-12-14T16:03:51.643Z,68.60
2017-12-14T16:06:19.129Z,68.60
2017-12-14T16:08:46.609Z,68.60
2017-12-14T16:11:14.104Z,68.70
2017-12-14T16:13:43.521Z,68.80
2017-12-14T16:16:11.769Z,69.10
2017-12-14T16:18:39.260Z,68.90
2017-12-14T16:21:06.864Z,68.90
2017-12-14T16:23:34.334Z,69.80
2017-12-14T16:26:01.840Z,69.10
2017-12-14T16:28:29.325Z,69.00
2017-12-14T16:30:57.580Z,69.10
2017-12-14T16:33:25.050Z,69.00
2017-12-14T16:35:52.520Z,69.30
2017-12-14T16:38:20.012Z,69.20
2017-12-14T16:40:47.489Z,69.40
2017-12-14T16:43:14.976Z,69.50
2017-12-14T16:45:42.454Z,69.70
2017-12-14T16:48:09.947Z,69.80
2017-12-14T16:50:38.192Z,70.10
2017-12-14T16:53:05.662Z,69.90
2017-12-14T16:55:33.138Z,70.00
2017-12-14T16:58:00.632Z,70.00
2017-12-14T17:00:28.124Z,70.90
2017-12-14T17:02:55.633Z,70.40
2017-12-14T17:05:23.878Z,70.70
2017-12-14T17:07:51.342Z,70.70
2017-12-14T17:10:18.829Z,70.80
2017-12-14T17:12:46.306Z,70.90
2017-12-14T17:15:14.562Z,71.30
2017-12-14T17:17:42.031Z,71.30
2017-12-14T17:20:09.539Z,71.80
2017-12-14T17:22:36.996Z,72.10
2017-12-14T17:25:04.494Z,72.60
2017-12-14T17:27:31.971Z,73.20
2017-12-14T17:29:59.454Z,73.40
2017-12-14T17:32:26.938Z,74.00
2017-12-14T17:34:54.425Z,74.50
2017-12-14T17:37:21.903Z,74.90
2017-12-14T17:39:49.395Z,75.20
2017-12-14T17:42:18.479Z,75.60
2017-12-14T17:44:45.954Z,75.50
2017-12-14T17:47:13.444Z,75.50
2017-12-14T17:49:41.679Z,76.10
2017-12-14T17:52:09.163Z,76.10
2017-12-14T17:54:36.650Z,76.20
2017-12-14T17:57:04.898Z,76.30
2017-12-14T17:59:32.370Z,76.30
2017-12-14T18:02:00.238Z,76.30
2017-12-14T18:04:27.716Z,76.50
2017-12-14T18:06:55.190Z,76.50
2017-12-14T18:09:23.437Z,76.40
2017-12-14T18:11:50.912Z,76.40
2017-12-14T18:14:18.401Z,76.50
2017-12-14T18:16:46.654Z,76.80
2017-12-14T18:19:14.146Z,76.70
2017-12-14T18:21:42.380Z,76.80
2017-12-14T18:24:09.874Z,76.80
2017-12-14T18:26:38.111Z,76.90
2017-12-14T18:29:05.601Z,76.90
2017-12-14T18:31:33.077Z,76.90
2017-12-14T18:34:00.571Z,77.00
2017-12-14T18:36:28.027Z,77.00
2017-12-14T18:38:55.505Z,77.00
2017-12-14T18:41:22.990Z,76.90
2017-12-14T18:43:50.470Z,77.10
2017-12-14T18:46:17.953Z,77.10
2017-12-14T18:48:45.418Z,77.20
2017-12-14T18:51:13.679Z,77.20
2017-12-14T18:53:41.166Z,77.20
2017-12-14T18:56:09.416Z,77.90
2017-12-14T18:58:36.892Z,77.20
2017-12-14T19:01:04.365Z,77.20
2017-12-14T19:03:31.842Z,77.20
2017-12-14T19:06:00.091Z,77.20
2017-12-14T19:08:27.562Z,77.20
2017-12-14T19:10:55.046Z,77.30
2017-12-14T19:13:23.306Z,77.40
2017-12-14T19:15:50.780Z,77.30
2017-12-14T19:18:20.041Z,77.30
2017-12-14T19:20:47.530Z,77.30
2017-12-14T19:23:15.022Z,77.50
2017-12-14T19:25:43.280Z,77.70
2017-12-14T19:28:10.780Z,77.70
2017-12-14T19:30:38.342Z,77.90
2017-12-14T19:33:06.560Z,78.20
2017-12-14T19:35:34.053Z,78.00
2017-12-14T19:38:01.524Z,78.10
2017-12-14T19:40:29.782Z,78.10
2017-12-14T19:42:57.259Z,78.10
2017-12-14T19:45:24.743Z,78.20
2017-12-14T19:47:52.985Z,78.40
2017-12-14T19:50:20.496Z,78.30
2017-12-14T19:52:47.947Z,78.30
2017-12-14T19:55:16.201Z,78.30
2017-12-14T19:57:43.747Z,78.30
2017-12-14T20:00:11.218Z,78.30
2017-12-14T20:02:38.741Z,78.40
2017-12-14T20:05:06.257Z,78.40
2017-12-14T20:07:33.757Z,78.60
2017-12-14T20:10:01.278Z,78.50
2017-12-14T20:12:28.802Z,78.60
2017-12-14T20:14:56.294Z,78.50
2017-12-14T20:17:23.827Z,78.60
2017-12-14T20:19:51.357Z,78.60
2017-12-14T20:22:19.597Z,78.70
2017-12-14T20:24:47.080Z,78.70
2017-12-14T20:27:14.579Z,78.90
2017-12-14T20:29:42.065Z,79.80
2017-12-14T20:32:09.617Z,79.10
2017-12-14T20:34:37.097Z,79.20
2017-12-14T20:37:04.573Z,79.10
2017-12-14T20:39:32.088Z,79.10
2017-12-14T20:42:00.321Z,79.30
2017-12-14T20:44:27.873Z,79.30
2017-12-14T20:46:55.345Z,79.20
2017-12-14T20:49:22.906Z,79.20
2017-12-14T20:51:50.383Z,79.20
2017-12-14T20:54:17.910Z,79.20
2017-12-14T20:56:45.469Z,79.10
2017-12-14T20:59:12.977Z,79.10
2017-12-14T21:01:40.504Z,79.30
2017-12-14T21:04:07.974Z,79.40
2017-12-14T21:06:35.520Z,79.50
2017-12-14T21:09:03.057Z,79.60
2017-12-14T21:11:30.532Z,79.60
2017-12-14T21:13:58.839Z,79.70
2017-12-14T21:16:27.144Z,79.70
2017-12-14T21:18:54.652Z,79.70
2017-12-14T21:21:22.895Z,79.70
2017-12-14T21:23:50.375Z,79.70
2017-12-14T21:26:17.856Z,79.70
2017-12-14T21:28:46.100Z,79.80
2017-12-14T21:31:13.633Z,79.70
2017-12-14T21:33:41.144Z,79.80
2017-12-14T21:36:08.609Z,79.90
2017-12-14T21:38:36.088Z,79.80
2017-12-14T21:41:04.374Z,79.80
2017-12-14T21:43:32.608Z,79.80
2017-12-14T21:46:00.095Z,79.80
2017-12-14T21:48:27.552Z,79.70
2017-12-14T21:50:55.027Z,79.80
2017-12-14T21:53:22.509Z,79.60
2017-12-14T21:55:50.755Z,79.40
2017-12-14T21:58:18.239Z,79.40
2017-12-14T22:00:46.518Z,79.50
2017-12-14T22:03:14.005Z,79.50
2017-12-14T22:05:41.495Z,79.50
2017-12-14T22:08:08.966Z,79.70
2017-12-14T22:10:36.441Z,79.70
2017-12-14T22:13:05.475Z,79.70
2017-12-14T22:15:34.414Z,79.70
2017-12-14T22:18:02.247Z,79.70
2017-12-14T22:20:30.864Z,79.60
2017-12-14T22:22:58.397Z,79.60
2017-12-14T22:25:26.728Z,79.70
2017-12-14T22:27:54.259Z,79.70
2017-12-14T22:30:22.527Z,79.60
2017-12-14T22:32:50.772Z,79.60
2017-12-14T22:35:18.270Z,79.60
2017-12-14T22:37:46.581Z,79.50
2017-12-14T22:40:14.089Z,79.50
2017-12-14T22:42:41.625Z,79.50
2017-12-14T22:45:09.132Z,79.50
2017-12-14T22:47:36.649Z,79.50
2017-12-14T22:50:04.192Z,79.40
2017-12-14T22:52:31.663Z,79.40
2017-12-14T22:54:59.197Z,79.30
2017-12-14T22:57:27.479Z,79.30
2017-12-14T22:59:55.733Z,79.30
2017-12-14T23:02:23.205Z,79.30
2017-12-14T23:04:50.699Z,80.10
2017-12-14T23:07:18.933Z,79.10
2017-12-14T23:09:46.411Z,79.10
2017-12-14T23:12:13.902Z,79.10
2017-12-14T23:14:42.149Z,79.10
2017-12-14T23:17:09.634Z,79.00
2017-12-14T23:19:37.108Z,79.10
2017-12-14T23:22:05.350Z,78.90
2017-12-14T23:24:32.836Z,78.90
2017-12-14T23:27:00.299Z,78.90
2017-12-14T23:29:27.777Z,78.90
2017-12-14T23:31:55.236Z,78.90
2017-12-14T23:34:23.491Z,78.90
2017-12-14T23:36:50.968Z,78.80
2017-12-14T23:39:18.442Z,78.90
2017-12-14T23:41:46.681Z,78.90
2017-12-14T23:44:14.183Z,78.80
2017-12-14T23:46:41.657Z,78.80
2017-12-14T23:49:09.890Z,78.70
2017-12-14T23:51:37.382Z,78.60
2017-12-14T23:54:04.853Z,78.70
2017-12-14T23:56:32.355Z,78.70
2017-12-14T23:58:59.826Z,78.80
