createdAt,value
2023-12-08T00:00:56.723Z,3.98
2023-12-08T00:03:26.622Z,4.25
2023-12-08T00:05:57.006Z,4.25
2023-12-08T00:08:26.610Z,3.81
2023-12-08T00:10:56.461Z,3.99
2023-12-08T00:13:26.680Z,4.09
2023-12-08T00:15:56.542Z,4.09
2023-12-08T00:18:26.588Z,4.08
2023-12-08T00:20:56.462Z,4.13
2023-12-08T00:23:26.587Z,3.86
2023-12-08T00:25:56.471Z,4.11
2023-12-08T00:28:26.353Z,4.21
2023-12-08T00:30:56.297Z,4.05
2023-12-08T00:33:26.360Z,4.03
2023-12-08T00:35:56.299Z,3.89
2023-12-08T00:38:25.934Z,3.81
2023-12-08T00:40:57.632Z,3.90
2023-12-08T00:43:27.744Z,4.02
2023-12-08T00:45:57.375Z,4.04
2023-12-08T00:48:27.381Z,3.87
2023-12-08T00:50:57.471Z,3.80
2023-12-08T00:53:27.763Z,4.12
2023-12-08T00:55:57.819Z,4.17
2023-12-08T00:58:27.762Z,3.94
2023-12-08T01:00:57.687Z,4.23
2023-12-08T01:03:27.824Z,4.19
2023-12-08T01:05:58.941Z,4.16
2023-12-08T01:08:28.808Z,4.27
2023-12-08T01:10:58.720Z,4.16
2023-12-08T01:13:28.593Z,4.19
2023-12-08T01:15:58.502Z,4.07
2023-12-08T01:18:28.371Z,4.07
2023-12-08T01:20:58.348Z,4.15
2023-12-08T01:23:28.259Z,3.91
2023-12-08T01:25:58.475Z,3.88
2023-12-08T01:28:28.451Z,4.14
2023-12-08T01:30:58.605Z,4.17
2023-12-08T01:33:32.053Z,4.17
2023-12-08T01:36:38.157Z,4.10
2023-12-08T01:38:33.948Z,4.07
2023-12-08T01:41:03.942Z,3.97
2023-12-08T01:43:33.795Z,4.05
2023-12-08T01:46:06.234Z,3.82
2023-12-08T01:48:36.589Z,3.97
2023-12-08T01:51:07.689Z,3.97
2023-12-08T01:53:37.959Z,4.04
2023-12-08T01:56:10.771Z,4.01
2023-12-08T01:58:42.433Z,3.93
2023-12-08T02:01:12.866Z,4.06
2023-12-08T02:03:43.982Z,3.92
2023-12-08T02:06:14.086Z,4.11
2023-12-08T02:08:44.040Z,4.23
2023-12-08T02:11:15.221Z,4.08
2023-12-08T02:13:46.587Z,4.08
2023-12-08T02:16:27.709Z,4.19
2023-12-08T02:18:59.018Z,4.13
2023-12-08T02:21:31.396Z,4.12
2023-12-08T02:24:01.801Z,4.02
2023-12-08T02:26:31.800Z,3.97
2023-12-08T02:29:01.998Z,3.79
2023-12-08T02:31:34.902Z,3.92
2023-12-08T02:34:08.572Z,3.83
2023-12-08T02:36:39.484Z,3.83
2023-12-08T02:39:12.320Z,3.85
2023-12-08T02:41:44.638Z,4.04
2023-12-08T02:44:14.571Z,4.14
2023-12-08T02:46:44.977Z,4.06
2023-12-08T02:49:15.008Z,4.15
2023-12-08T02:51:44.837Z,4.15
2023-12-08T02:54:14.944Z,4.09
2023-12-08T02:56:44.925Z,3.90
2023-12-08T02:59:14.787Z,3.90
2023-12-08T03:01:44.679Z,3.95
2023-12-08T03:04:14.554Z,3.91
2023-12-08T03:06:44.396Z,4.16
2023-12-08T03:09:15.272Z,4.22
2023-12-08T03:11:46.758Z,4.11
2023-12-08T03:14:16.311Z,4.11
2023-12-08T03:16:48.153Z,4.12
2023-12-08T03:19:18.338Z,4.09
2023-12-08T03:21:49.090Z,3.70
2023-12-08T03:24:19.092Z,3.83
2023-12-08T03:26:49.087Z,3.98
2023-12-08T03:29:19.000Z,3.92
2023-12-08T03:31:48.833Z,3.96
2023-12-08T03:34:18.450Z,4.03
2023-12-08T03:36:48.369Z,3.93
2023-12-08T03:39:18.313Z,4.08
2023-12-08T03:41:48.161Z,4.01
2023-12-08T03:44:18.222Z,4.05
2023-12-08T03:46:48.128Z,4.08
2023-12-08T03:49:18.778Z,3.95
2023-12-08T03:51:48.758Z,3.88
2023-12-08T03:54:18.720Z,3.82
2023-12-08T03:56:48.631Z,4.11
2023-12-08T03:59:18.534Z,4.04
2023-12-08T04:01:50.184Z,3.92
2023-12-08T04:04:25.883Z,4.11
2023-12-08T04:06:51.376Z,4.05
2023-12-08T04:09:21.301Z,3.90
2023-12-08T04:11:51.240Z,3.92
2023-12-08T04:14:21.048Z,3.76
2023-12-08T04:16:53.147Z,3.83
2023-12-08T04:19:23.327Z,3.81
2023-12-08T04:21:54.043Z,3.86
2023-12-08T04:24:24.277Z,4.01
2023-12-08T04:26:54.273Z,4.23
2023-12-08T04:29:24.276Z,4.05
2023-12-08T04:31:54.608Z,3.88
2023-12-08T04:34:24.318Z,4.00
2023-12-08T04:36:54.190Z,3.82
2023-12-08T04:39:24.048Z,4.02
2023-12-08T04:41:53.977Z,4.05
2023-12-08T04:44:23.580Z,4.06
2023-12-08T04:46:53.917Z,4.04
2023-12-08T04:49:24.472Z,3.84
2023-12-08T04:51:54.504Z,3.86
2023-12-08T04:54:24.128Z,3.80
2023-12-08T04:56:54.024Z,3.72
2023-12-08T04:59:23.955Z,3.92
2023-12-08T05:01:54.665Z,3.85
2023-12-08T05:04:24.561Z,3.64
2023-12-08T05:06:54.550Z,3.95
2023-12-08T05:09:25.989Z,3.95
2023-12-08T05:11:56.523Z,3.92
2023-12-08T05:14:26.757Z,3.96
2023-12-08T05:16:56.899Z,3.89
2023-12-08T05:19:27.303Z,4.18
2023-12-08T05:21:57.895Z,4.18
2023-12-08T05:24:27.856Z,3.86
2023-12-08T05:26:57.602Z,3.88
2023-12-08T05:29:27.707Z,3.91
2023-12-08T05:31:57.601Z,4.06
2023-12-08T05:34:27.548Z,4.12
2023-12-08T05:36:57.763Z,3.84
2023-12-08T05:39:27.667Z,3.81
2023-12-08T05:41:57.580Z,3.83
2023-12-08T05:44:27.150Z,3.95
2023-12-08T05:46:58.532Z,3.81
2023-12-08T05:49:28.685Z,3.97
2023-12-08T05:51:58.927Z,4.03
2023-12-08T05:54:28.861Z,4.04
2023-12-08T05:56:59.772Z,4.16
2023-12-08T05:59:29.718Z,4.01
2023-12-08T06:01:59.675Z,4.03
2023-12-08T06:04:29.512Z,3.89
2023-12-08T06:06:59.813Z,3.99
2023-12-08T06:09:30.031Z,4.05
2023-12-08T06:12:00.703Z,4.03
2023-12-08T06:14:30.555Z,4.00
2023-12-08T06:17:00.157Z,3.97
2023-12-08T06:19:30.866Z,3.67
2023-12-08T06:22:00.772Z,3.75
2023-12-08T06:24:30.727Z,3.92
2023-12-08T06:27:00.608Z,3.92
2023-12-08T06:29:31.998Z,3.99
2023-12-08T06:32:01.980Z,4.04
2023-12-08T06:34:32.370Z,4.01
2023-12-08T06:37:02.600Z,3.95
2023-12-08T06:39:32.633Z,4.02
2023-12-08T06:42:02.569Z,3.96
2023-12-08T06:44:32.394Z,4.08
2023-12-08T06:47:02.260Z,4.15
2023-12-08T06:49:32.328Z,4.02
2023-12-08T06:52:02.294Z,4.09
2023-12-08T06:54:33.370Z,4.20
2023-12-08T06:57:03.458Z,4.14
2023-12-08T06:59:33.352Z,4.16
2023-12-08T07:02:03.322Z,4.35
2023-12-08T07:04:33.347Z,4.14
2023-12-08T07:07:03.165Z,4.37
2023-12-08T07:09:33.059Z,4.41
2023-12-08T07:12:02.981Z,4.36
2023-12-08T07:14:33.423Z,4.46
2023-12-08T07:17:03.387Z,4.41
2023-12-08T07:19:33.340Z,4.63
2023-12-08T07:22:03.268Z,4.49
2023-12-08T07:24:33.319Z,4.33
2023-12-08T07:27:03.997Z,4.61
2023-12-08T07:29:34.039Z,4.49
2023-12-08T07:32:05.350Z,4.47
2023-12-08T07:34:35.554Z,4.47
2023-12-08T07:37:05.822Z,4.35
2023-12-08T07:39:35.852Z,4.35
2023-12-08T07:42:08.353Z,4.50
2023-12-08T07:44:38.236Z,4.51
2023-12-08T07:47:08.419Z,4.69
2023-12-08T07:49:38.504Z,4.55
2023-12-08T07:52:09.591Z,4.55
2023-12-08T07:54:39.810Z,4.65
2023-12-08T07:57:10.485Z,4.59
2023-12-08T07:59:40.489Z,4.71
2023-12-08T08:02:11.589Z,4.65
2023-12-08T08:04:42.312Z,4.71
2023-12-08T08:07:12.192Z,4.75
2023-12-08T08:09:43.556Z,4.81
2023-12-08T08:12:13.466Z,4.74
2023-12-08T08:14:43.582Z,4.65
2023-12-08T08:17:13.453Z,4.76
2023-12-08T08:19:43.424Z,4.83
2023-12-08T08:22:29.368Z,4.87
2023-12-08T08:24:44.901Z,4.78
2023-12-08T08:27:14.790Z,4.75
2023-12-08T08:29:44.845Z,4.72
2023-12-08T08:32:16.763Z,4.70
2023-12-08T08:34:46.949Z,4.95
2023-12-08T08:37:17.023Z,4.91
2023-12-08T08:39:46.868Z,4.92
2023-12-08T08:42:16.918Z,5.02
2023-12-08T08:44:46.852Z,5.03
2023-12-08T08:47:18.425Z,5.06
2023-12-08T08:49:48.707Z,5.12
2023-12-08T08:52:19.588Z,5.12
2023-12-08T08:54:49.253Z,5.22
2023-12-08T08:57:19.337Z,5.25
2023-12-08T08:59:49.237Z,5.06
2023-12-08T09:02:19.106Z,5.26
2023-12-08T09:04:49.097Z,5.33
2023-12-08T09:07:18.958Z,5.07
2023-12-08T09:09:48.832Z,5.26
2023-12-08T09:12:18.413Z,5.30
2023-12-08T09:14:48.484Z,5.36
2023-12-08T09:17:18.719Z,5.37
2023-12-08T09:19:48.616Z,5.46
2023-12-08T09:22:18.549Z,5.48
2023-12-08T09:24:48.763Z,5.38
2023-12-08T09:27:18.742Z,5.47
2023-12-08T09:29:48.681Z,5.50
2023-12-08T09:32:18.303Z,5.60
2023-12-08T09:34:48.228Z,5.53
2023-12-08T09:37:27.074Z,5.75
2023-12-08T09:39:49.749Z,5.75
2023-12-08T09:42:25.473Z,5.76
2023-12-08T09:44:54.490Z,5.65
2023-12-08T09:47:29.113Z,5.99
2023-12-08T09:50:03.017Z,5.89
2023-12-08T09:52:35.244Z,5.98
2023-12-08T09:55:06.950Z,5.90
2023-12-08T09:57:38.038Z,5.81
2023-12-08T10:00:14.420Z,5.91
2023-12-08T10:02:44.834Z,6.16
2023-12-08T10:05:14.853Z,6.17
2023-12-08T10:07:47.862Z,6.05
2023-12-08T10:10:17.821Z,6.05
2023-12-08T10:12:48.781Z,6.45
2023-12-08T10:15:19.757Z,6.36
2023-12-08T10:17:54.220Z,6.46
2023-12-08T10:20:25.207Z,6.46
2023-12-08T10:22:57.210Z,6.43
2023-12-08T10:25:28.634Z,6.51
2023-12-08T10:27:59.088Z,6.69
2023-12-08T10:30:29.741Z,6.77
2023-12-08T10:33:00.445Z,6.76
2023-12-08T10:35:30.711Z,6.68
2023-12-08T10:38:03.815Z,6.46
2023-12-08T10:40:33.966Z,6.77
2023-12-08T10:43:05.529Z,6.59
2023-12-08T10:45:36.718Z,6.85
2023-12-08T10:48:08.441Z,6.69
2023-12-08T10:50:40.323Z,6.75
2023-12-08T10:53:11.442Z,6.94
2023-12-08T10:55:41.369Z,7.02
2023-12-08T10:58:16.102Z,7.28
2023-12-08T11:00:47.155Z,7.03
2023-12-08T11:03:19.968Z,7.02
2023-12-08T11:05:52.948Z,7.08
2023-12-08T11:08:22.914Z,7.31
2023-12-08T11:10:56.609Z,7.31
2023-12-08T11:13:29.130Z,7.52
2023-12-08T11:16:36.632Z,7.53
2023-12-08T11:19:10.088Z,7.38
2023-12-08T11:21:39.714Z,7.53
2023-12-08T11:24:12.044Z,7.73
2023-12-08T11:27:09.410Z,7.62
2023-12-08T11:29:55.512Z,7.75
2023-12-08T11:32:31.320Z,7.94
2023-12-08T11:35:08.829Z,7.90
2023-12-08T11:37:39.710Z,8.00
2023-12-08T11:40:14.204Z,8.00
2023-12-08T11:42:49.246Z,7.88
2023-12-08T11:45:20.419Z,7.80
2023-12-08T11:47:50.496Z,7.85
2023-12-08T11:50:20.364Z,7.75
2023-12-08T11:52:52.480Z,7.82
2023-12-08T11:55:30.705Z,7.78
2023-12-08T11:58:05.257Z,7.78
2023-12-08T12:00:40.519Z,7.74
2023-12-08T12:03:12.670Z,7.95
2023-12-08T12:05:44.570Z,7.86
2023-12-08T12:08:15.285Z,8.08
2023-12-08T12:10:47.368Z,8.16
2023-12-08T12:13:20.362Z,8.21
2023-12-08T12:15:50.523Z,8.15
2023-12-08T12:18:20.199Z,8.12
2023-12-08T12:20:51.132Z,8.26
2023-12-08T12:23:20.962Z,8.15
2023-12-08T12:25:51.475Z,7.97
2023-12-08T12:28:21.293Z,8.09
2023-12-08T12:30:51.431Z,8.11
2023-12-08T12:33:21.515Z,8.22
2023-12-08T12:35:56.570Z,8.28
2023-12-08T12:38:23.076Z,8.33
2023-12-08T12:40:56.721Z,8.66
2023-12-08T12:43:26.785Z,8.66
2023-12-08T12:45:57.169Z,8.25
2023-12-08T12:48:27.343Z,8.47
2023-12-08T12:50:57.323Z,8.63
2023-12-08T12:53:27.154Z,8.35
2023-12-08T12:56:08.269Z,8.70
2023-12-08T12:58:38.253Z,8.73
2023-12-08T13:01:15.152Z,8.60
2023-12-08T13:03:49.184Z,8.78
2023-12-08T13:06:29.282Z,8.85
2023-12-08T13:09:04.327Z,8.84
2023-12-08T13:11:34.257Z,8.77
2023-12-08T13:14:06.786Z,8.88
2023-12-08T13:16:36.773Z,8.90
2023-12-08T13:19:06.686Z,8.90
2023-12-08T13:21:38.042Z,8.77
2023-12-08T13:24:09.977Z,8.95
2023-12-08T13:26:39.847Z,8.95
2023-12-08T13:29:09.483Z,9.01
2023-12-08T13:31:39.351Z,8.92
2023-12-08T13:34:11.626Z,9.21
2023-12-08T13:36:41.903Z,9.21
2023-12-08T13:39:11.807Z,9.09
2023-12-08T13:41:42.027Z,8.93
2023-12-08T13:44:11.708Z,9.23
2023-12-08T13:46:41.763Z,9.23
2023-12-08T13:49:11.527Z,9.10
2023-12-08T13:51:42.222Z,9.00
2023-12-08T13:54:13.018Z,9.26
2023-12-08T13:56:43.138Z,9.17
2023-12-08T13:59:13.012Z,9.45
2023-12-08T14:01:43.144Z,9.48
2023-12-08T14:04:13.172Z,9.47
2023-12-08T14:06:43.175Z,9.66
2023-12-08T14:09:13.032Z,9.56
2023-12-08T14:11:43.745Z,9.48
2023-12-08T14:14:14.016Z,9.43
2023-12-08T14:16:43.861Z,9.43
2023-12-08T14:19:14.415Z,9.39
2023-12-08T14:21:44.451Z,9.71
2023-12-08T14:24:14.305Z,9.77
2023-12-08T14:26:45.756Z,9.61
2023-12-08T14:29:16.112Z,9.78
2023-12-08T14:31:46.244Z,9.71
2023-12-08T14:34:16.289Z,9.83
2023-12-08T14:36:47.450Z,9.80
2023-12-08T14:39:18.859Z,9.47
2023-12-08T14:41:49.047Z,9.52
2023-12-08T14:44:18.928Z,9.39
2023-12-08T14:46:50.307Z,9.54
2023-12-08T14:49:20.717Z,9.52
2023-12-08T14:51:50.687Z,9.54
2023-12-08T14:54:26.135Z,9.58
2023-12-08T14:56:51.745Z,9.40
2023-12-08T14:59:21.672Z,9.58
2023-12-08T15:01:54.935Z,9.38
2023-12-08T15:04:25.539Z,9.45
2023-12-08T15:06:55.188Z,9.53
2023-12-08T15:09:25.205Z,9.57
2023-12-08T15:11:55.356Z,9.75
2023-12-08T15:14:25.006Z,9.56
2023-12-08T15:16:54.886Z,9.56
2023-12-08T15:19:24.775Z,9.67
2023-12-08T15:21:56.650Z,9.51
2023-12-08T15:24:26.222Z,9.62
2023-12-08T15:26:56.124Z,9.73
2023-12-08T15:29:25.681Z,9.81
2023-12-08T15:31:55.819Z,9.67
2023-12-08T15:34:25.799Z,9.76
2023-12-08T15:36:56.116Z,9.74
2023-12-08T15:39:25.983Z,9.69
2023-12-08T15:41:55.915Z,9.74
2023-12-08T15:44:26.535Z,9.79
2023-12-08T15:46:56.922Z,9.89
2023-12-08T15:49:26.867Z,9.75
2023-12-08T15:51:56.849Z,9.55
2023-12-08T15:54:26.523Z,9.56
2023-12-08T15:56:56.546Z,9.67
2023-12-08T15:59:26.519Z,9.61
2023-12-08T16:01:58.452Z,9.67
2023-12-08T16:04:31.142Z,9.18
2023-12-08T16:07:01.601Z,9.51
2023-12-08T16:09:31.732Z,9.51
2023-12-08T16:12:01.672Z,9.50
2023-12-08T16:14:31.583Z,9.43
2023-12-08T16:17:02.702Z,9.44
2023-12-08T16:19:32.970Z,9.26
2023-12-08T16:22:03.190Z,9.06
2023-12-08T16:24:33.171Z,9.34
2023-12-08T16:27:03.841Z,9.01
2023-12-08T16:29:34.072Z,9.46
2023-12-08T16:32:06.867Z,9.37
2023-12-08T16:34:36.751Z,9.22
2023-12-08T16:37:06.715Z,9.23
2023-12-08T16:39:36.560Z,9.46
2023-12-08T16:42:08.218Z,9.36
2023-12-08T16:44:38.278Z,9.34
2023-12-08T16:47:08.238Z,9.56
2023-12-08T16:49:38.190Z,9.61
2023-12-08T16:52:09.551Z,9.41
2023-12-08T16:54:39.246Z,9.65
2023-12-08T16:57:09.152Z,9.38
2023-12-08T16:59:39.153Z,9.45
2023-12-08T17:02:11.213Z,9.52
2023-12-08T17:04:41.086Z,9.71
2023-12-08T17:07:10.938Z,9.71
2023-12-08T17:09:40.750Z,9.62
2023-12-08T17:12:11.857Z,9.35
2023-12-08T17:14:41.705Z,9.59
2023-12-08T17:17:11.450Z,9.59
2023-12-08T17:19:41.796Z,9.73
2023-12-08T17:22:11.749Z,9.55
2023-12-08T17:24:41.721Z,9.45
2023-12-08T17:27:11.421Z,9.53
2023-12-08T17:29:41.317Z,9.32
2023-12-08T17:32:13.219Z,9.58
2023-12-08T17:34:45.250Z,9.35
2023-12-08T17:37:15.149Z,9.51
2023-12-08T17:39:45.051Z,9.30
2023-12-08T17:42:14.981Z,9.40
2023-12-08T17:44:44.945Z,9.30
2023-12-08T17:47:14.906Z,9.28
2023-12-08T17:49:44.975Z,9.40
2023-12-08T17:52:16.189Z,9.54
2023-12-08T17:54:46.047Z,9.45
2023-12-08T17:57:16.016Z,9.50
2023-12-08T17:59:46.153Z,9.36
2023-12-08T18:02:16.045Z,9.37
2023-12-08T18:04:46.274Z,9.22
2023-12-08T18:07:16.265Z,9.22
2023-12-08T18:09:46.105Z,9.21
2023-12-08T18:12:17.345Z,9.20
2023-12-08T18:14:47.262Z,9.34
2023-12-08T18:17:18.985Z,9.38
2023-12-08T18:19:49.120Z,9.43
2023-12-08T18:22:19.250Z,9.19
2023-12-08T18:24:49.195Z,9.17
2023-12-08T18:27:23.950Z,9.10
2023-12-08T18:29:50.618Z,9.16
2023-12-08T18:32:20.371Z,9.17
2023-12-08T18:34:50.804Z,9.39
2023-12-08T18:37:20.714Z,9.15
2023-12-08T18:39:50.602Z,9.10
2023-12-08T18:42:20.209Z,9.40
2023-12-08T18:44:50.095Z,9.29
2023-12-08T18:47:20.992Z,9.41
2023-12-08T18:49:50.888Z,9.34
2023-12-08T18:52:20.629Z,9.31
2023-12-08T18:54:50.778Z,9.16
2023-12-08T18:57:20.396Z,9.42
2023-12-08T18:59:50.302Z,9.22
2023-12-08T19:02:20.218Z,9.29
2023-12-08T19:04:50.484Z,9.23
2023-12-08T19:07:20.660Z,9.23
2023-12-08T19:09:50.529Z,9.14
2023-12-08T19:12:21.704Z,8.99
2023-12-08T19:14:51.331Z,9.25
2023-12-08T19:17:21.238Z,9.18
2023-12-08T19:19:51.164Z,9.06
2023-12-08T19:22:20.989Z,9.22
2023-12-08T19:24:51.156Z,9.26
2023-12-08T19:27:21.098Z,9.26
2023-12-08T19:29:50.999Z,9.13
2023-12-08T19:32:21.660Z,8.94
2023-12-08T19:34:51.580Z,8.89
2023-12-08T19:37:21.728Z,8.96
2023-12-08T19:39:51.591Z,8.95
2023-12-08T19:42:21.190Z,8.77
2023-12-08T19:44:54.631Z,8.50
2023-12-08T19:47:24.747Z,8.56
2023-12-08T19:49:54.851Z,8.72
2023-12-08T19:52:26.203Z,8.76
2023-12-08T19:54:56.227Z,8.63
2023-12-08T19:57:26.487Z,8.81
2023-12-08T19:59:57.597Z,8.79
2023-12-08T20:02:27.208Z,8.77
2023-12-08T20:04:57.119Z,8.73
2023-12-08T20:07:27.176Z,8.81
2023-12-08T20:09:57.109Z,8.65
2023-12-08T20:12:28.020Z,8.76
2023-12-08T20:14:58.517Z,8.50
2023-12-08T20:17:29.069Z,8.77
2023-12-08T20:19:59.196Z,8.64
2023-12-08T20:22:28.882Z,8.60
2023-12-08T20:24:59.037Z,8.73
2023-12-08T20:27:29.216Z,8.48
2023-12-08T20:29:59.528Z,8.57
2023-12-08T20:32:29.235Z,8.57
2023-12-08T20:34:59.173Z,8.57
2023-12-08T20:37:29.243Z,8.73
2023-12-08T20:39:59.230Z,8.42
2023-12-08T20:42:30.887Z,8.57
2023-12-08T20:45:00.784Z,8.52
2023-12-08T20:47:31.537Z,8.41
2023-12-08T20:50:01.767Z,8.56
2023-12-08T20:52:31.635Z,8.64
2023-12-08T20:55:02.736Z,8.40
2023-12-08T20:57:32.976Z,8.53
2023-12-08T21:00:03.333Z,8.56
2023-12-08T21:02:33.501Z,8.49
2023-12-08T21:05:03.341Z,8.51
2023-12-08T21:07:34.004Z,8.60
2023-12-08T21:10:05.518Z,8.44
2023-12-08T21:12:35.517Z,8.56
2023-12-08T21:15:07.579Z,8.43
2023-12-08T21:17:41.332Z,8.47
2023-12-08T21:20:13.566Z,8.43
2023-12-08T21:22:43.403Z,8.61
2023-12-08T21:25:13.946Z,8.42
2023-12-08T21:27:44.907Z,8.39
2023-12-08T21:30:16.101Z,8.37
2023-12-08T21:32:47.182Z,8.49
2023-12-08T21:35:17.251Z,8.49
2023-12-08T21:37:46.895Z,8.39
2023-12-08T21:40:18.425Z,8.48
2023-12-08T21:42:50.799Z,8.55
2023-12-08T21:45:22.598Z,8.39
2023-12-08T21:47:52.277Z,8.46
2023-12-08T21:50:23.021Z,8.46
2023-12-08T21:52:54.084Z,8.51
2023-12-08T21:55:24.130Z,8.58
2023-12-08T21:57:54.343Z,8.53
2023-12-08T22:00:24.170Z,8.60
2023-12-08T22:02:54.196Z,8.36
2023-12-08T22:05:24.044Z,8.56
2023-12-08T22:07:53.988Z,8.48
2023-12-08T22:10:23.741Z,8.53
2023-12-08T22:12:53.601Z,8.53
2023-12-08T22:15:23.462Z,8.52
2023-12-08T22:17:53.477Z,8.56
2023-12-08T22:20:23.449Z,8.22
2023-12-08T22:22:53.301Z,8.22
2023-12-08T22:25:23.393Z,8.31
2023-12-08T22:27:53.245Z,8.31
2023-12-08T22:30:23.119Z,8.39
2023-12-08T22:32:53.041Z,8.35
2023-12-08T22:35:22.981Z,8.28
2023-12-08T22:37:52.949Z,8.32
2023-12-08T22:40:22.889Z,8.32
2023-12-08T22:42:55.362Z,8.43
2023-12-08T22:45:25.323Z,8.43
2023-12-08T22:47:55.290Z,8.09
2023-12-08T22:50:27.475Z,8.12
2023-12-08T22:52:56.529Z,8.17
2023-12-08T22:55:26.655Z,8.07
2023-12-08T22:57:57.007Z,8.02
2023-12-08T23:00:27.338Z,8.13
2023-12-08T23:02:57.741Z,8.03
2023-12-08T23:05:27.641Z,8.20
2023-12-08T23:07:57.521Z,8.13
2023-12-08T23:10:27.763Z,8.41
2023-12-08T23:12:57.553Z,8.08
2023-12-08T23:15:27.594Z,8.17
2023-12-08T23:17:57.745Z,8.27
2023-12-08T23:20:27.763Z,8.16
2023-12-08T23:22:58.273Z,8.26
2023-12-08T23:25:28.154Z,8.30
2023-12-08T23:27:58.050Z,8.21
2023-12-08T23:30:27.842Z,8.36
2023-12-08T23:32:57.798Z,8.40
2023-12-08T23:35:29.415Z,8.26
2023-12-08T23:37:59.123Z,8.36
2023-12-08T23:40:28.664Z,8.13
2023-12-08T23:42:58.515Z,8.38
2023-12-08T23:45:29.645Z,8.26
2023-12-08T23:48:01.450Z,8.23
2023-12-08T23:50:31.446Z,8.20
2023-12-08T23:53:01.357Z,8.52
2023-12-08T23:55:31.231Z,8.51
2023-12-08T23:58:01.187Z,8.39
