createdAt,value
2018-08-09T00:01:14.439Z,22.50
2018-08-09T00:03:42.950Z,22.40
2018-08-09T00:06:11.497Z,22.30
2018-08-09T00:08:40.007Z,22.20
2018-08-09T00:11:08.640Z,22.30
2018-08-09T00:13:37.246Z,22.30
2018-08-09T00:16:05.829Z,22.20
2018-08-09T00:18:34.458Z,22.20
2018-08-09T00:21:03.008Z,22.20
2018-08-09T00:23:31.542Z,22.10
2018-08-09T00:26:00.060Z,22.10
2018-08-09T00:28:28.618Z,22.20
2018-08-09T00:30:57.343Z,22.20
2018-08-09T00:33:27.245Z,22.10
2018-08-09T00:35:56.171Z,22.10
2018-08-09T00:38:24.622Z,22.20
2018-08-09T00:40:53.098Z,22.30
2018-08-09T00:43:21.606Z,22.20
2018-08-09T00:45:50.126Z,22.20
2018-08-09T00:48:18.622Z,22.10
2018-08-09T00:50:47.141Z,22.00
2018-08-09T00:53:17.327Z,22.00
2018-08-09T00:55:46.698Z,22.00
2018-08-09T01:03:13.237Z,21.80
2018-08-09T01:05:41.729Z,21.80
2018-08-09T01:08:10.208Z,21.80
2018-08-09T01:10:38.725Z,21.80
2018-08-09T01:13:07.330Z,21.60
2018-08-09T01:15:35.813Z,21.60
2018-08-09T01:18:04.390Z,21.60
2018-08-09T01:20:33.586Z,21.60
2018-08-09T01:23:02.084Z,21.50
2018-08-09T01:25:31.026Z,21.50
2018-08-09T01:27:59.545Z,21.50
2018-08-09T01:30:28.724Z,21.40
2018-08-09T01:32:57.323Z,21.40
2018-08-09T01:35:26.488Z,21.30
2018-08-09T01:37:55.042Z,21.40
2018-08-09T01:40:23.594Z,21.40
2018-08-09T01:43:03.209Z,21.40
2018-08-09T01:45:32.157Z,21.30
2018-08-09T01:48:00.618Z,21.30
2018-08-09T01:50:29.137Z,21.20
2018-08-09T01:52:57.669Z,21.20
2018-08-09T01:55:26.141Z,21.10
2018-08-09T01:57:54.604Z,21.00
2018-08-09T02:00:23.093Z,21.00
2018-08-09T02:02:51.597Z,20.90
2018-08-09T02:05:20.094Z,20.80
2018-08-09T02:07:48.894Z,20.80
2018-08-09T02:10:17.425Z,20.80
2018-08-09T02:12:45.904Z,20.80
2018-08-09T02:20:08.446Z,20.70
2018-08-09T02:22:36.946Z,20.60
2018-08-09T02:25:05.668Z,20.60
2018-08-09T02:27:34.225Z,20.50
2018-08-09T02:30:02.714Z,20.60
2018-08-09T02:32:31.181Z,20.60
2018-08-09T02:34:59.733Z,20.70
2018-08-09T02:37:29.402Z,20.70
2018-08-09T02:39:57.881Z,20.70
2018-08-09T02:42:26.401Z,20.80
2018-08-09T02:44:54.857Z,20.80
2018-08-09T02:47:23.320Z,20.80
2018-08-09T02:49:52.365Z,20.90
2018-08-09T02:52:20.919Z,21.00
2018-08-09T02:54:49.403Z,20.90
2018-08-09T02:57:17.964Z,20.90
2018-08-09T02:59:46.437Z,20.90
2018-08-09T03:12:06.838Z,20.80
2018-08-09T03:14:35.423Z,20.60
2018-08-09T03:17:12.485Z,20.40
2018-08-09T03:19:41.835Z,20.30
2018-08-09T03:22:10.305Z,20.30
2018-08-09T03:24:38.804Z,20.30
2018-08-09T03:27:07.390Z,20.20
2018-08-09T03:29:35.884Z,20.30
2018-08-09T03:32:04.925Z,20.20
2018-08-09T03:34:33.612Z,20.20
2018-08-09T03:37:02.275Z,20.20
2018-08-09T03:39:31.468Z,20.30
2018-08-09T03:41:59.978Z,20.20
2018-08-09T03:44:28.459Z,20.20
2018-08-09T03:46:57.130Z,20.20
2018-08-09T03:49:25.646Z,20.20
2018-08-09T03:51:54.517Z,20.20
2018-08-09T03:54:23.722Z,20.20
2018-08-09T03:56:52.201Z,20.20
2018-08-09T03:59:21.061Z,20.10
2018-08-09T04:01:49.609Z,19.90
2018-08-09T04:04:18.105Z,19.80
2018-08-09T04:06:46.865Z,19.70
2018-08-09T04:14:10.150Z,19.50
2018-08-09T04:16:38.689Z,19.30
2018-08-09T04:19:07.161Z,19.30
2018-08-09T04:21:35.678Z,19.20
2018-08-09T04:24:04.327Z,19.20
2018-08-09T04:26:32.873Z,19.20
2018-08-09T04:29:01.396Z,19.20
2018-08-09T04:31:29.950Z,19.30
2018-08-09T04:33:58.499Z,19.30
2018-08-09T04:36:27.113Z,19.40
2018-08-09T04:38:55.629Z,19.40
2018-08-09T04:41:24.540Z,19.50
2018-08-09T04:43:53.083Z,19.60
2018-08-09T04:46:21.602Z,19.70
2018-08-09T04:48:50.561Z,19.70
2018-08-09T04:51:19.518Z,19.70
2018-08-09T04:53:48.053Z,19.80
2018-08-09T04:56:18.845Z,19.90
2018-08-09T04:58:47.433Z,19.90
2018-08-09T05:06:09.202Z,20.10
2018-08-09T05:08:37.717Z,20.20
2018-08-09T05:11:06.588Z,20.20
2018-08-09T05:13:35.130Z,20.30
2018-08-09T05:16:03.651Z,20.30
2018-08-09T05:18:32.234Z,20.40
2018-08-09T05:21:01.706Z,20.50
2018-08-09T05:23:30.304Z,20.50
2018-08-09T05:25:58.845Z,20.50
2018-08-09T05:28:27.377Z,20.60
2018-08-09T05:30:55.951Z,20.70
2018-08-09T05:33:24.409Z,20.70
2018-08-09T05:35:52.943Z,20.70
2018-08-09T05:38:21.903Z,20.80
2018-08-09T05:40:50.416Z,20.90
2018-08-09T05:43:19.934Z,21.00
2018-08-09T05:45:48.482Z,21.10
2018-08-09T05:48:17.345Z,21.20
2018-08-09T05:50:45.870Z,21.30
2018-08-09T05:58:10.414Z,21.60
2018-08-09T06:00:39.061Z,21.70
2018-08-09T06:03:07.616Z,21.70
2018-08-09T06:05:36.379Z,21.70
2018-08-09T06:08:04.936Z,21.70
2018-08-09T06:10:33.478Z,21.80
2018-08-09T06:13:02.124Z,21.90
2018-08-09T06:15:30.684Z,22.40
2018-08-09T06:17:59.325Z,23.40
2018-08-09T06:20:28.070Z,24.50
2018-08-09T06:22:56.669Z,26.10
2018-08-09T06:25:25.483Z,27.10
2018-08-09T06:27:54.822Z,28.20
2018-08-09T06:30:23.357Z,29.10
2018-08-09T06:32:51.906Z,30.00
2018-08-09T06:35:20.501Z,31.10
2018-08-09T06:37:49.942Z,32.10
2018-08-09T06:40:18.467Z,33.20
2018-08-09T06:42:48.081Z,34.20
2018-08-09T06:45:17.521Z,35.00
2018-08-09T06:47:46.095Z,35.10
2018-08-09T06:55:15.111Z,35.70
2018-08-09T06:57:45.241Z,36.80
2018-08-09T07:05:07.609Z,37.80
2018-08-09T07:07:36.139Z,38.50
2018-08-09T07:10:05.644Z,38.70
2018-08-09T07:12:34.661Z,39.10
2018-08-09T07:15:04.016Z,39.70
2018-08-09T07:17:33.085Z,40.20
2018-08-09T07:20:01.696Z,40.20
2018-08-09T07:22:30.517Z,40.50
2018-08-09T07:24:59.058Z,40.00
2018-08-09T07:27:27.569Z,40.50
2018-08-09T07:29:56.056Z,41.20
2018-08-09T07:32:24.530Z,41.80
2018-08-09T07:34:53.518Z,42.10
2018-08-09T07:37:22.038Z,42.00
2018-08-09T07:39:50.694Z,41.90
2018-08-09T07:42:19.285Z,41.80
2018-08-09T07:44:47.818Z,40.90
2018-08-09T07:47:17.880Z,40.40
2018-08-09T07:49:46.444Z,40.70
2018-08-09T07:57:13.853Z,42.70
2018-08-09T07:59:42.848Z,42.90
2018-08-09T08:02:11.399Z,43.30
2018-08-09T08:04:40.046Z,43.40
2018-08-09T08:07:08.670Z,43.50
2018-08-09T08:09:37.174Z,43.50
2018-08-09T08:12:06.326Z,42.70
2018-08-09T08:14:35.249Z,42.30
2018-08-09T08:17:03.902Z,42.20
2018-08-09T08:19:33.082Z,41.90
2018-08-09T08:22:01.658Z,41.40
2018-08-09T08:24:30.498Z,41.70
2018-08-09T08:26:59.112Z,41.90
2018-08-09T08:29:28.344Z,42.60
2018-08-09T08:31:56.875Z,42.70
2018-08-09T08:34:25.470Z,43.10
2018-08-09T08:36:54.036Z,43.30
2018-08-09T08:39:22.565Z,43.50
2018-08-09T08:41:51.534Z,44.10
2018-08-09T08:44:20.019Z,44.70
2018-08-09T08:46:48.557Z,45.40
2018-08-09T08:49:18.017Z,46.20
2018-08-09T08:51:46.864Z,46.90
2018-08-09T08:59:14.809Z,46.50
2018-08-09T09:01:44.025Z,46.50
2018-08-09T09:04:14.319Z,46.80
2018-08-09T09:06:42.981Z,47.10
2018-08-09T09:09:13.637Z,47.10
2018-08-09T09:11:42.411Z,47.20
2018-08-09T09:14:19.803Z,47.40
2018-08-09T09:16:48.462Z,47.80
2018-08-09T09:19:17.493Z,48.50
2018-08-09T09:21:47.373Z,48.20
2018-08-09T09:29:10.929Z,47.40
2018-08-09T09:31:39.502Z,48.40
2018-08-09T09:34:08.164Z,48.90
2018-08-09T09:36:37.202Z,48.90
2018-08-09T09:39:08.170Z,48.20
2018-08-09T09:41:36.698Z,48.40
2018-08-09T09:44:05.702Z,47.40
2018-08-09T09:46:34.397Z,47.00
2018-08-09T09:49:03.360Z,47.30
2018-08-09T09:51:33.189Z,47.80
2018-08-09T09:54:01.861Z,48.30
2018-08-09T09:56:30.434Z,48.30
2018-08-09T09:59:03.242Z,47.90
2018-08-09T10:01:33.758Z,48.40
2018-08-09T10:04:02.857Z,49.00
2018-08-09T10:06:31.720Z,49.40
2018-08-09T10:09:00.297Z,48.70
2018-08-09T10:11:29.285Z,47.10
2018-08-09T10:13:58.593Z,45.70
2018-08-09T10:16:27.396Z,44.70
2018-08-09T10:18:56.528Z,43.70
2018-08-09T10:21:25.114Z,42.80
2018-08-09T10:23:53.605Z,41.70
2018-08-09T10:26:22.164Z,40.70
2018-08-09T10:28:50.732Z,39.80
2018-08-09T10:31:19.714Z,38.90
2018-08-09T10:33:49.341Z,38.00
2018-08-09T10:36:18.464Z,37.50
2018-08-09T10:38:46.980Z,36.90
2018-08-09T10:46:09.681Z,36.20
2018-08-09T10:48:38.156Z,35.70
2018-08-09T10:51:06.377Z,35.40
2018-08-09T10:53:35.343Z,35.20
2018-08-09T10:56:04.148Z,35.00
2018-08-09T10:58:32.652Z,34.80
2018-08-09T11:01:02.413Z,34.60
2018-08-09T11:03:31.005Z,34.40
2018-08-09T11:05:59.656Z,34.50
2018-08-09T11:08:28.689Z,34.40
2018-08-09T11:10:57.281Z,34.40
2018-08-09T11:13:25.826Z,34.30
2018-08-09T11:15:54.743Z,34.30
2018-08-09T11:18:23.762Z,34.50
2018-08-09T11:20:54.418Z,34.60
2018-08-09T11:23:23.010Z,34.50
2018-08-09T11:25:51.526Z,34.60
2018-08-09T11:28:20.079Z,34.80
2018-08-09T11:30:48.921Z,34.90
2018-08-09T11:33:17.481Z,34.70
2018-08-09T11:35:46.813Z,34.90
2018-08-09T11:43:13.888Z,35.20
2018-08-09T11:45:43.465Z,35.30
2018-08-09T11:48:11.986Z,35.40
2018-08-09T11:50:40.986Z,35.40
2018-08-09T11:53:09.549Z,35.20
2018-08-09T11:55:38.569Z,35.10
2018-08-09T11:58:07.184Z,35.20
2018-08-09T12:00:35.749Z,35.30
2018-08-09T12:03:05.271Z,35.50
2018-08-09T12:05:33.875Z,35.60
2018-08-09T12:08:02.460Z,35.60
2018-08-09T12:10:32.386Z,35.60
2018-08-09T12:13:12.398Z,35.50
2018-08-09T12:15:41.929Z,35.40
2018-08-09T12:18:11.769Z,35.30
2018-08-09T12:20:40.448Z,35.20
2018-08-09T12:23:09.074Z,35.20
2018-08-09T12:25:38.413Z,35.20
2018-08-09T12:28:07.026Z,35.40
2018-08-09T12:30:35.676Z,35.50
2018-08-09T12:33:04.258Z,35.60
2018-08-09T12:35:32.802Z,35.70
2018-08-09T12:38:01.357Z,35.70
2018-08-09T12:40:29.984Z,35.70
2018-08-09T12:42:58.609Z,35.90
2018-08-09T12:45:27.742Z,36.00
2018-08-09T12:47:56.350Z,36.00
2018-08-09T12:50:25.404Z,35.90
2018-08-09T12:52:54.824Z,35.70
2018-08-09T12:55:23.630Z,35.60
2018-08-09T12:57:52.500Z,35.60
2018-08-09T13:00:21.133Z,35.60
2018-08-09T13:02:49.731Z,35.70
2018-08-09T13:05:19.116Z,35.70
2018-08-09T13:07:47.648Z,35.80
2018-08-09T13:15:12.326Z,35.60
2018-08-09T13:17:41.994Z,35.60
2018-08-09T13:20:17.274Z,35.70
2018-08-09T13:22:46.550Z,35.90
2018-08-09T13:30:11.629Z,36.20
2018-08-09T13:32:40.281Z,36.30
2018-08-09T13:35:09.661Z,36.20
2018-08-09T13:37:39.776Z,36.10
2018-08-09T13:40:09.485Z,36.10
2018-08-09T13:42:38.489Z,36.10
2018-08-09T13:45:09.361Z,36.00
2018-08-09T13:47:37.922Z,35.70
2018-08-09T13:50:07.629Z,35.70
2018-08-09T13:52:36.265Z,35.80
2018-08-09T13:55:05.429Z,35.60
2018-08-09T13:57:33.965Z,35.70
2018-08-09T14:00:03.929Z,35.90
2018-08-09T14:02:33.303Z,36.00
2018-08-09T14:05:01.889Z,36.00
2018-08-09T14:07:30.490Z,36.10
2018-08-09T14:09:59.170Z,36.00
2018-08-09T14:12:28.888Z,35.70
2018-08-09T14:14:57.720Z,35.60
2018-08-09T14:17:26.225Z,35.50
2018-08-09T14:19:54.782Z,35.60
2018-08-09T14:22:23.401Z,35.50
2018-08-09T14:24:52.557Z,35.70
2018-08-09T14:27:21.017Z,35.70
2018-08-09T14:29:49.881Z,35.80
2018-08-09T14:32:18.404Z,35.80
2018-08-09T14:34:46.978Z,35.80
2018-08-09T14:42:09.747Z,35.70
2018-08-09T14:44:39.696Z,35.40
2018-08-09T14:47:08.230Z,35.20
2018-08-09T14:49:36.774Z,34.90
2018-08-09T14:52:05.345Z,34.90
2018-08-09T14:54:33.842Z,35.00
2018-08-09T14:57:02.398Z,35.00
2018-08-09T14:59:30.919Z,34.90
2018-08-09T15:02:00.090Z,35.10
2018-08-09T15:04:29.135Z,35.20
2018-08-09T15:06:57.674Z,35.30
2018-08-09T15:09:26.199Z,35.30
2018-08-09T15:11:54.712Z,35.30
2018-08-09T15:14:23.288Z,35.40
2018-08-09T15:16:51.839Z,35.40
2018-08-09T15:19:20.389Z,35.60
2018-08-09T15:21:48.938Z,35.60
2018-08-09T15:24:17.454Z,35.60
2018-08-09T15:26:46.149Z,35.60
2018-08-09T15:34:08.325Z,35.50
2018-08-09T15:36:36.953Z,35.30
2018-08-09T15:39:09.670Z,35.20
2018-08-09T15:41:39.231Z,35.20
2018-08-09T15:44:07.839Z,35.10
2018-08-09T15:46:36.896Z,35.10
2018-08-09T15:49:05.469Z,35.10
2018-08-09T15:51:34.296Z,35.00
2018-08-09T15:54:03.096Z,34.90
2018-08-09T15:56:31.622Z,34.90
2018-08-09T15:59:00.247Z,35.00
2018-08-09T16:01:29.309Z,34.90
2018-08-09T16:03:59.098Z,34.90
2018-08-09T16:06:29.302Z,34.90
2018-08-09T16:08:58.057Z,34.90
2018-08-09T16:11:27.030Z,35.00
2018-08-09T16:13:56.025Z,35.00
2018-08-09T16:16:25.045Z,34.90
2018-08-09T16:18:53.585Z,34.90
2018-08-09T16:21:22.173Z,34.50
2018-08-09T16:23:51.659Z,34.20
2018-08-09T16:26:26.681Z,34.00
2018-08-09T16:28:55.457Z,33.80
2018-08-09T16:31:24.597Z,33.60
2018-08-09T16:33:54.035Z,33.40
2018-08-09T16:36:23.729Z,33.30
2018-08-09T16:38:52.382Z,33.10
2018-08-09T16:41:21.114Z,33.00
2018-08-09T16:43:50.414Z,33.00
2018-08-09T16:46:19.043Z,32.90
2018-08-09T16:48:47.650Z,32.80
2018-08-09T16:51:18.262Z,32.90
2018-08-09T16:53:46.888Z,32.90
2018-08-09T17:06:07.098Z,33.00
2018-08-09T17:08:35.779Z,32.70
2018-08-09T17:11:04.412Z,32.60
2018-08-09T17:13:33.110Z,32.60
2018-08-09T17:16:01.649Z,32.40
2018-08-09T17:18:30.440Z,32.10
2018-08-09T17:20:59.103Z,31.90
2018-08-09T17:23:27.721Z,31.60
2018-08-09T17:25:56.230Z,31.40
2018-08-09T17:28:24.825Z,31.40
2018-08-09T17:30:53.441Z,31.20
2018-08-09T17:33:22.021Z,31.20
2018-08-09T17:35:50.726Z,31.00
2018-08-09T17:38:19.530Z,31.00
2018-08-09T17:40:48.162Z,30.90
2018-08-09T17:43:18.028Z,30.80
2018-08-09T17:45:46.638Z,30.40
2018-08-09T17:48:17.413Z,30.20
2018-08-09T17:50:46.019Z,30.10
2018-08-09T17:58:10.600Z,29.70
2018-08-09T18:00:39.216Z,29.20
2018-08-09T18:03:07.888Z,29.20
2018-08-09T18:05:36.425Z,29.20
2018-08-09T18:08:07.410Z,29.00
2018-08-09T18:10:36.719Z,28.90
2018-08-09T18:13:05.676Z,28.90
2018-08-09T18:15:34.274Z,28.90
2018-08-09T18:18:03.395Z,28.80
2018-08-09T18:20:34.659Z,28.60
2018-08-09T18:23:03.846Z,28.50
2018-08-09T18:25:32.406Z,28.20
2018-08-09T18:28:00.990Z,27.90
2018-08-09T18:30:29.671Z,27.50
2018-08-09T18:32:58.443Z,27.30
2018-08-09T18:35:27.059Z,27.10
2018-08-09T18:37:55.621Z,27.10
2018-08-09T18:40:26.115Z,26.80
2018-08-09T18:42:54.738Z,26.50
2018-08-09T18:45:23.843Z,26.10
2018-08-09T18:47:52.382Z,25.60
2018-08-09T18:50:26.038Z,25.10
2018-08-09T18:52:55.327Z,24.50
2018-08-09T18:55:23.975Z,24.20
2018-08-09T18:57:54.268Z,23.90
2018-08-09T19:00:24.549Z,23.90
2018-08-09T19:02:53.387Z,23.90
2018-08-09T19:05:26.692Z,23.70
2018-08-09T19:07:55.560Z,23.50
2018-08-09T19:10:29.427Z,23.40
2018-08-09T19:15:32.910Z,23.00
2018-08-09T19:18:01.564Z,22.80
2018-08-09T19:20:33.941Z,22.70
2018-08-09T19:23:02.637Z,22.50
2018-08-09T19:28:24.365Z,22.40
2018-08-09T19:30:53.145Z,22.20
2018-08-09T19:33:21.790Z,22.20
2018-08-09T19:35:51.035Z,22.30
2018-08-09T19:38:19.660Z,22.40
2018-08-09T19:40:48.182Z,22.40
2018-08-09T19:43:17.574Z,22.30
2018-08-09T19:45:46.193Z,22.20
2018-08-09T19:53:11.417Z,22.20
2018-08-09T19:55:41.482Z,22.20
2018-08-09T19:58:10.141Z,22.30
2018-08-09T20:00:38.701Z,22.40
2018-08-09T20:03:10.222Z,22.40
2018-08-09T20:05:39.282Z,22.50
2018-08-09T20:08:07.856Z,22.50
2018-08-09T20:10:36.872Z,22.40
2018-08-09T20:13:06.558Z,22.40
2018-08-09T20:15:35.137Z,22.40
2018-08-09T20:18:03.706Z,22.40
2018-08-09T20:20:32.384Z,22.40
2018-08-09T20:23:01.068Z,22.30
2018-08-09T20:25:29.630Z,22.20
2018-08-09T20:27:58.259Z,22.20
2018-08-09T20:30:26.821Z,22.10
2018-08-09T20:32:55.378Z,21.80
2018-08-09T20:35:24.611Z,21.70
2018-08-09T20:37:53.355Z,21.80
2018-08-09T20:40:22.997Z,21.90
2018-08-09T20:42:52.604Z,21.90
2018-08-09T20:45:22.391Z,22.00
2018-08-09T20:47:51.689Z,22.10
2018-08-09T20:50:26.429Z,22.10
2018-08-09T20:52:55.022Z,22.10
2018-08-09T20:55:23.589Z,22.10
2018-08-09T20:57:53.020Z,22.00
2018-08-09T21:00:26.130Z,22.00
2018-08-09T21:02:55.910Z,22.00
2018-08-09T21:05:27.381Z,21.90
2018-08-09T21:07:56.439Z,21.90
2018-08-09T21:10:25.599Z,21.70
2018-08-09T21:12:55.324Z,21.50
2018-08-09T21:15:24.220Z,21.20
2018-08-09T21:17:52.694Z,21.20
2018-08-09T21:20:21.316Z,21.10
2018-08-09T21:22:50.378Z,21.00
2018-08-09T21:25:19.209Z,20.90
2018-08-09T21:27:48.313Z,21.00
2018-08-09T21:30:19.671Z,21.00
2018-08-09T21:32:49.269Z,21.00
2018-08-09T21:35:17.845Z,21.00
2018-08-09T21:37:46.598Z,21.00
2018-08-09T21:45:20.093Z,21.00
2018-08-09T21:47:49.101Z,21.20
2018-08-09T21:50:19.954Z,21.40
2018-08-09T21:52:49.382Z,21.50
2018-08-09T21:55:17.958Z,21.60
2018-08-09T21:57:47.705Z,21.50
2018-08-09T22:00:52.829Z,21.50
2018-08-09T22:03:23.173Z,21.50
2018-08-09T22:05:57.084Z,21.70
2018-08-09T22:08:30.862Z,21.50
2018-08-09T22:11:04.783Z,21.30
2018-08-09T22:13:39.567Z,21.50
2018-08-09T22:16:13.424Z,21.50
2018-08-09T22:18:47.246Z,21.60
2018-08-09T22:21:22.759Z,21.70
2018-08-09T22:23:51.306Z,21.80
2018-08-09T22:26:19.916Z,21.80
2018-08-09T22:28:49.016Z,21.80
2018-08-09T22:31:17.645Z,21.80
2018-08-09T22:33:46.394Z,21.80
2018-08-09T22:39:02.788Z,21.80
2018-08-09T22:41:32.404Z,21.70
2018-08-09T22:44:00.973Z,21.70
2018-08-09T22:46:29.909Z,21.70
2018-08-09T22:48:58.834Z,21.80
2018-08-09T22:51:27.376Z,21.80
2018-08-09T22:53:56.000Z,21.80
2018-08-09T22:56:24.603Z,21.80
2018-08-09T22:58:53.125Z,21.90
2018-08-09T23:01:21.791Z,21.70
2018-08-09T23:03:50.411Z,21.70
2018-08-09T23:06:19.109Z,21.70
2018-08-09T23:08:48.369Z,21.80
2018-08-09T23:11:17.742Z,21.80
2018-08-09T23:13:46.975Z,21.80
2018-08-09T23:21:09.494Z,21.80
2018-08-09T23:23:38.060Z,21.70
2018-08-09T23:26:06.650Z,21.60
2018-08-09T23:28:36.174Z,21.60
2018-08-09T23:31:04.868Z,21.50
2018-08-09T23:33:33.882Z,21.40
2018-08-09T23:36:02.476Z,21.50
2018-08-09T23:38:31.082Z,21.60
2018-08-09T23:40:59.648Z,21.50
2018-08-09T23:43:28.293Z,21.50
2018-08-09T23:45:56.779Z,21.40
2018-08-09T23:48:25.329Z,21.30
2018-08-09T23:50:54.369Z,21.30
2018-08-09T23:53:22.851Z,21.20
2018-08-09T23:55:51.415Z,20.90
2018-08-09T23:58:19.960Z,20.70
