createdAt,value
2022-12-31T00:00:24.120Z,4.42
2022-12-31T00:02:55.812Z,4.29
2022-12-31T00:05:27.726Z,4.34
2022-12-31T00:07:59.528Z,4.43
2022-12-31T00:10:31.366Z,4.52
2022-12-31T00:13:03.248Z,4.56
2022-12-31T00:15:35.222Z,4.47
2022-12-31T00:18:08.209Z,4.43
2022-12-31T00:20:43.559Z,4.49
2022-12-31T00:23:15.154Z,4.46
2022-12-31T00:25:46.749Z,4.49
2022-12-31T00:28:18.715Z,4.46
2022-12-31T00:30:50.531Z,4.37
2022-12-31T00:33:22.326Z,4.35
2022-12-31T00:35:54.748Z,4.45
2022-12-31T00:38:26.348Z,4.38
2022-12-31T00:40:58.570Z,4.33
2022-12-31T00:43:30.245Z,4.33
2022-12-31T00:46:28.677Z,4.33
2022-12-31T00:49:18.371Z,4.38
2022-12-31T00:52:34.843Z,4.36
2022-12-31T00:55:07.655Z,4.40
2022-12-31T00:57:39.604Z,4.52
2022-12-31T01:00:24.266Z,4.58
2022-12-31T01:02:56.148Z,4.67
2022-12-31T01:05:28.057Z,4.96
2022-12-31T01:08:23.930Z,5.17
2022-12-31T01:11:12.873Z,5.27
2022-12-31T01:13:44.638Z,5.31
2022-12-31T01:16:17.703Z,5.18
2022-12-31T01:18:49.312Z,5.17
2022-12-31T01:21:21.796Z,5.38
2022-12-31T01:24:00.035Z,5.45
2022-12-31T01:26:31.702Z,5.39
2022-12-31T01:29:17.327Z,5.30
2022-12-31T01:32:00.830Z,5.21
2022-12-31T01:34:53.928Z,5.23
2022-12-31T01:38:26.752Z,5.41
2022-12-31T01:40:58.478Z,5.49
2022-12-31T01:43:47.691Z,5.57
2022-12-31T01:46:25.374Z,5.72
2022-12-31T01:49:00.881Z,5.66
2022-12-31T01:51:36.265Z,5.64
2022-12-31T01:54:10.936Z,5.62
2022-12-31T01:56:44.866Z,5.59
2022-12-31T01:59:18.976Z,5.74
2022-12-31T02:01:54.248Z,5.94
2022-12-31T02:04:28.208Z,5.92
2022-12-31T02:07:03.171Z,5.81
2022-12-31T02:09:36.010Z,5.75
2022-12-31T02:12:08.935Z,5.79
2022-12-31T02:14:44.161Z,6.08
2022-12-31T02:17:27.164Z,6.17
2022-12-31T02:20:21.122Z,6.24
2022-12-31T02:23:08.972Z,6.32
2022-12-31T02:26:12.323Z,6.28
2022-12-31T02:29:05.417Z,6.27
2022-12-31T02:31:41.104Z,6.26
2022-12-31T02:34:17.348Z,6.39
2022-12-31T02:36:53.050Z,6.41
2022-12-31T02:39:25.045Z,6.51
2022-12-31T02:41:56.677Z,6.44
2022-12-31T02:44:30.439Z,6.37
2022-12-31T02:47:22.346Z,6.45
2022-12-31T02:50:06.898Z,6.71
2022-12-31T02:52:48.590Z,6.92
2022-12-31T02:55:26.406Z,7.03
2022-12-31T02:58:05.595Z,7.11
2022-12-31T03:01:04.111Z,7.15
2022-12-31T03:03:36.923Z,7.20
2022-12-31T03:06:11.419Z,7.25
2022-12-31T03:08:59.453Z,7.18
2022-12-31T03:11:48.956Z,6.92
2022-12-31T03:14:20.666Z,6.82
2022-12-31T03:16:52.190Z,6.81
2022-12-31T03:20:10.446Z,6.72
2022-12-31T03:22:44.647Z,6.68
2022-12-31T03:25:41.003Z,6.63
2022-12-31T03:28:14.885Z,6.55
2022-12-31T03:30:53.148Z,6.52
2022-12-31T03:33:36.620Z,6.59
2022-12-31T03:36:10.473Z,6.75
2022-12-31T03:38:42.363Z,6.88
2022-12-31T03:41:14.699Z,6.92
2022-12-31T03:43:46.270Z,6.99
2022-12-31T03:46:17.994Z,6.88
2022-12-31T03:48:50.077Z,6.84
2022-12-31T03:51:22.002Z,6.91
2022-12-31T03:53:53.653Z,6.89
2022-12-31T03:56:25.232Z,6.87
2022-12-31T03:58:56.903Z,6.79
2022-12-31T04:01:28.616Z,6.84
2022-12-31T04:04:00.462Z,6.93
2022-12-31T04:06:32.096Z,7.11
2022-12-31T04:09:04.417Z,7.23
2022-12-31T04:11:35.894Z,7.11
2022-12-31T04:14:09.068Z,7.00
2022-12-31T04:16:40.917Z,6.98
2022-12-31T04:19:13.006Z,7.07
2022-12-31T04:21:44.640Z,7.22
2022-12-31T04:24:16.741Z,7.34
2022-12-31T04:26:48.457Z,7.40
2022-12-31T04:29:20.146Z,7.42
2022-12-31T04:31:51.825Z,7.55
2022-12-31T04:34:27.979Z,7.60
2022-12-31T04:37:02.198Z,7.60
2022-12-31T04:39:33.910Z,7.52
2022-12-31T04:42:05.743Z,7.62
2022-12-31T04:44:37.414Z,7.54
2022-12-31T04:47:09.064Z,7.42
2022-12-31T04:49:40.648Z,7.45
2022-12-31T04:52:12.435Z,7.54
2022-12-31T04:54:44.000Z,7.68
2022-12-31T04:57:16.673Z,7.72
2022-12-31T04:59:48.320Z,7.68
2022-12-31T05:02:20.192Z,7.82
2022-12-31T05:04:52.193Z,7.94
2022-12-31T05:07:24.014Z,7.98
2022-12-31T05:09:55.667Z,7.97
2022-12-31T05:12:27.214Z,7.99
2022-12-31T05:14:59.010Z,7.93
2022-12-31T05:17:30.893Z,7.88
2022-12-31T05:20:02.753Z,7.88
2022-12-31T05:22:34.553Z,7.87
2022-12-31T05:25:07.608Z,7.92
2022-12-31T05:27:39.932Z,7.93
2022-12-31T05:30:13.438Z,8.04
2022-12-31T05:32:44.956Z,8.13
2022-12-31T05:35:16.963Z,8.14
2022-12-31T05:37:48.681Z,8.12
2022-12-31T05:40:20.523Z,8.07
2022-12-31T05:42:52.838Z,8.12
2022-12-31T05:45:30.350Z,8.10
2022-12-31T05:48:02.941Z,8.14
2022-12-31T05:50:34.643Z,8.10
2022-12-31T05:53:06.341Z,8.09
2022-12-31T05:55:38.785Z,8.13
2022-12-31T05:58:10.303Z,8.17
2022-12-31T06:00:41.994Z,8.07
2022-12-31T06:03:13.973Z,8.11
2022-12-31T06:05:46.580Z,8.13
2022-12-31T06:08:18.348Z,8.08
2022-12-31T06:10:50.751Z,8.10
2022-12-31T06:13:22.382Z,8.15
2022-12-31T06:15:53.979Z,8.22
2022-12-31T06:18:26.430Z,8.19
2022-12-31T06:20:59.541Z,8.21
2022-12-31T06:23:32.097Z,8.31
2022-12-31T06:26:07.330Z,8.31
2022-12-31T06:28:39.168Z,8.27
2022-12-31T06:31:14.453Z,8.33
2022-12-31T06:33:47.922Z,8.37
2022-12-31T06:36:19.666Z,8.41
2022-12-31T06:38:51.465Z,8.37
2022-12-31T06:41:23.632Z,8.35
2022-12-31T06:43:55.261Z,8.39
2022-12-31T06:46:27.286Z,8.38
2022-12-31T06:48:58.974Z,8.49
2022-12-31T06:51:31.058Z,8.49
2022-12-31T06:54:02.653Z,8.52
2022-12-31T06:56:35.775Z,8.60
2022-12-31T06:59:08.521Z,8.72
2022-12-31T07:01:50.306Z,8.74
2022-12-31T07:04:46.232Z,8.82
2022-12-31T07:07:23.333Z,8.88
2022-12-31T07:10:03.272Z,8.93
2022-12-31T07:12:53.536Z,8.80
2022-12-31T07:15:45.922Z,8.79
2022-12-31T07:18:27.113Z,8.99
2022-12-31T07:21:00.670Z,9.04
2022-12-31T07:23:33.422Z,9.06
2022-12-31T07:26:12.743Z,9.00
2022-12-31T07:28:59.227Z,9.00
2022-12-31T07:31:45.636Z,9.04
2022-12-31T07:34:26.037Z,9.04
2022-12-31T07:37:08.341Z,9.12
2022-12-31T07:39:48.315Z,9.18
2022-12-31T07:42:25.845Z,9.03
2022-12-31T07:45:04.403Z,8.92
2022-12-31T07:47:37.973Z,8.97
2022-12-31T07:50:18.993Z,8.93
2022-12-31T07:52:51.580Z,8.95
2022-12-31T07:55:23.337Z,9.02
2022-12-31T07:58:00.915Z,9.06
2022-12-31T08:00:34.302Z,9.17
2022-12-31T08:03:17.844Z,9.29
2022-12-31T08:06:01.202Z,9.40
2022-12-31T08:08:44.781Z,9.45
2022-12-31T08:11:23.201Z,9.48
2022-12-31T08:13:57.660Z,9.63
2022-12-31T08:16:30.392Z,9.55
2022-12-31T08:19:04.738Z,9.43
2022-12-31T08:21:50.510Z,9.52
2022-12-31T08:24:30.253Z,9.85
2022-12-31T08:27:11.443Z,10.15
2022-12-31T08:29:50.254Z,10.68
2022-12-31T08:32:27.061Z,10.99
2022-12-31T08:35:10.083Z,11.03
2022-12-31T08:37:45.545Z,10.99
2022-12-31T08:40:26.659Z,11.04
2022-12-31T08:43:25.203Z,11.08
2022-12-31T08:45:58.585Z,11.03
2022-12-31T08:48:41.032Z,11.04
2022-12-31T08:51:20.454Z,10.97
2022-12-31T08:53:53.786Z,10.94
2022-12-31T08:56:33.394Z,10.99
2022-12-31T08:59:15.195Z,11.02
2022-12-31T09:02:10.528Z,11.02
2022-12-31T09:04:48.420Z,11.03
2022-12-31T09:07:25.281Z,11.00
2022-12-31T09:10:06.118Z,11.17
2022-12-31T09:12:47.623Z,11.35
2022-12-31T09:15:26.766Z,11.31
2022-12-31T09:17:59.274Z,11.17
2022-12-31T09:20:42.965Z,11.05
2022-12-31T09:23:16.166Z,11.13
2022-12-31T09:25:58.189Z,11.13
2022-12-31T09:28:40.939Z,11.04
2022-12-31T09:31:19.513Z,10.95
2022-12-31T09:33:57.775Z,10.91
2022-12-31T09:36:33.863Z,10.85
2022-12-31T09:39:13.803Z,10.78
2022-12-31T09:42:13.711Z,10.82
2022-12-31T09:45:12.549Z,10.86
2022-12-31T09:48:22.450Z,10.85
2022-12-31T09:51:07.317Z,10.90
2022-12-31T09:53:54.270Z,10.94
2022-12-31T09:56:31.160Z,11.05
2022-12-31T09:59:08.251Z,11.13
2022-12-31T10:01:50.949Z,11.30
2022-12-31T10:04:56.059Z,11.48
2022-12-31T10:07:52.023Z,11.68
2022-12-31T10:10:31.233Z,11.77
2022-12-31T10:13:30.724Z,11.74
2022-12-31T10:16:17.714Z,11.86
2022-12-31T10:19:11.109Z,11.97
2022-12-31T10:21:56.586Z,12.07
2022-12-31T10:24:57.377Z,12.21
2022-12-31T10:27:45.733Z,12.43
2022-12-31T10:30:20.646Z,12.54
2022-12-31T10:33:16.966Z,12.51
2022-12-31T10:35:56.187Z,12.46
2022-12-31T10:38:36.424Z,12.41
2022-12-31T10:41:39.188Z,12.36
2022-12-31T10:44:53.395Z,12.40
2022-12-31T10:50:50.556Z,12.29
2022-12-31T10:53:47.146Z,12.18
2022-12-31T10:56:44.806Z,12.26
2022-12-31T11:00:00.213Z,12.27
2022-12-31T11:03:03.048Z,12.33
2022-12-31T11:05:58.515Z,12.40
2022-12-31T11:09:02.607Z,12.41
2022-12-31T11:11:45.820Z,12.54
2022-12-31T11:14:40.000Z,12.67
2022-12-31T11:17:28.528Z,12.86
2022-12-31T11:20:16.228Z,12.82
2022-12-31T11:23:11.184Z,12.71
2022-12-31T11:25:56.553Z,12.73
2022-12-31T11:28:45.155Z,12.68
2022-12-31T11:31:29.256Z,12.91
2022-12-31T11:34:17.220Z,12.80
2022-12-31T11:37:09.640Z,12.79
2022-12-31T11:39:57.184Z,12.76
2022-12-31T11:42:42.072Z,12.62
2022-12-31T11:45:28.501Z,12.51
2022-12-31T11:48:31.594Z,12.45
2022-12-31T11:51:21.838Z,12.53
2022-12-31T11:54:27.719Z,12.52
2022-12-31T11:57:02.566Z,12.50
2022-12-31T11:59:34.586Z,12.47
2022-12-31T12:02:25.719Z,12.42
2022-12-31T12:05:06.395Z,12.50
2022-12-31T12:07:41.922Z,12.38
2022-12-31T12:10:29.296Z,12.49
2022-12-31T12:13:14.982Z,12.60
2022-12-31T12:15:50.464Z,12.62
2022-12-31T12:18:42.308Z,12.59
2022-12-31T12:21:17.934Z,12.58
2022-12-31T12:24:01.126Z,12.49
2022-12-31T12:26:38.162Z,12.43
2022-12-31T12:29:21.637Z,12.42
2022-12-31T12:32:03.477Z,12.44
2022-12-31T12:34:47.569Z,12.51
2022-12-31T12:37:37.486Z,12.67
2022-12-31T12:40:38.035Z,12.65
2022-12-31T12:43:22.727Z,12.66
2022-12-31T12:45:57.879Z,12.78
2022-12-31T12:48:38.886Z,12.81
2022-12-31T12:51:29.518Z,12.66
2022-12-31T12:54:33.967Z,12.69
2022-12-31T12:57:24.366Z,12.63
2022-12-31T13:00:58.694Z,12.72
2022-12-31T13:04:33.649Z,12.75
2022-12-31T13:07:29.281Z,12.88
2022-12-31T13:10:57.516Z,12.96
2022-12-31T13:13:48.237Z,13.13
2022-12-31T13:16:31.710Z,13.28
2022-12-31T13:20:19.186Z,13.36
2022-12-31T13:22:29.130Z,13.36
2022-12-31T13:25:07.668Z,13.38
2022-12-31T13:27:46.221Z,13.26
2022-12-31T13:30:20.978Z,13.17
2022-12-31T13:32:54.395Z,13.27
2022-12-31T13:35:31.296Z,13.14
2022-12-31T13:38:07.459Z,13.09
2022-12-31T13:40:50.635Z,13.10
2022-12-31T13:43:31.804Z,13.14
2022-12-31T13:46:12.110Z,13.09
2022-12-31T13:48:50.177Z,13.10
2022-12-31T13:51:31.570Z,13.14
2022-12-31T13:54:08.404Z,13.25
2022-12-31T13:56:44.103Z,13.32
2022-12-31T13:59:25.499Z,13.35
2022-12-31T14:02:11.649Z,13.32
2022-12-31T14:04:54.987Z,13.33
2022-12-31T14:07:45.597Z,13.32
2022-12-31T14:10:25.596Z,13.31
2022-12-31T14:13:09.606Z,13.26
2022-12-31T14:15:48.946Z,13.24
2022-12-31T14:18:38.777Z,13.20
2022-12-31T14:21:20.650Z,13.23
2022-12-31T14:24:10.902Z,13.20
2022-12-31T14:26:47.467Z,13.24
2022-12-31T14:29:40.964Z,13.23
2022-12-31T14:32:44.698Z,13.30
2022-12-31T14:35:43.202Z,13.39
2022-12-31T14:38:26.609Z,13.37
2022-12-31T14:41:11.742Z,13.41
2022-12-31T14:43:47.475Z,13.38
2022-12-31T14:46:32.668Z,13.40
2022-12-31T14:49:16.987Z,13.51
2022-12-31T14:51:49.937Z,13.54
2022-12-31T14:54:35.895Z,13.51
2022-12-31T14:57:25.236Z,13.54
2022-12-31T15:00:03.577Z,13.53
2022-12-31T15:02:55.982Z,13.55
2022-12-31T15:05:45.728Z,13.40
2022-12-31T15:08:43.437Z,13.50
2022-12-31T15:11:40.604Z,13.56
2022-12-31T15:14:37.547Z,13.54
2022-12-31T15:17:18.760Z,13.61
2022-12-31T15:20:34.717Z,13.57
2022-12-31T15:23:14.195Z,13.59
2022-12-31T15:25:52.004Z,13.57
2022-12-31T15:28:33.437Z,13.51
2022-12-31T15:31:15.946Z,13.52
2022-12-31T15:34:01.423Z,13.65
2022-12-31T15:36:35.909Z,13.72
2022-12-31T15:39:37.960Z,13.64
2022-12-31T15:42:38.725Z,13.77
2022-12-31T15:45:27.150Z,13.80
2022-12-31T15:48:07.899Z,13.88
2022-12-31T15:51:21.547Z,13.81
2022-12-31T15:53:52.512Z,13.84
2022-12-31T15:56:31.973Z,13.91
2022-12-31T15:59:06.048Z,13.87
2022-12-31T16:01:42.298Z,14.02
2022-12-31T16:04:23.661Z,14.04
2022-12-31T16:06:56.434Z,13.95
2022-12-31T16:09:30.869Z,13.87
2022-12-31T16:12:03.963Z,13.84
2022-12-31T16:14:41.827Z,13.89
2022-12-31T16:17:29.725Z,13.93
2022-12-31T16:20:04.079Z,13.96
2022-12-31T16:22:43.035Z,14.10
2022-12-31T16:25:37.293Z,14.12
2022-12-31T16:28:09.182Z,13.99
2022-12-31T16:30:44.432Z,14.04
2022-12-31T16:33:27.199Z,13.92
2022-12-31T16:36:09.194Z,13.78
2022-12-31T16:38:41.882Z,13.73
2022-12-31T16:41:28.860Z,13.81
2022-12-31T16:44:00.895Z,13.77
2022-12-31T16:46:35.816Z,13.79
2022-12-31T16:49:24.258Z,13.67
2022-12-31T16:52:03.656Z,13.61
2022-12-31T16:54:48.689Z,13.66
2022-12-31T16:57:24.746Z,13.74
2022-12-31T17:00:01.260Z,13.67
2022-12-31T17:02:41.175Z,13.61
2022-12-31T17:05:36.291Z,13.63
2022-12-31T17:13:00.995Z,13.89
2022-12-31T17:16:21.871Z,13.94
2022-12-31T17:22:36.355Z,13.90
2022-12-31T17:25:22.846Z,13.82
2022-12-31T17:28:25.118Z,13.87
2022-12-31T17:31:27.384Z,13.83
2022-12-31T17:34:35.975Z,13.76
2022-12-31T17:38:05.540Z,13.72
2022-12-31T17:43:42.197Z,13.81
2022-12-31T17:46:20.368Z,13.84
2022-12-31T17:48:58.104Z,13.75
2022-12-31T17:51:32.608Z,13.77
2022-12-31T17:54:07.972Z,13.87
2022-12-31T17:56:39.981Z,13.82
2022-12-31T17:59:16.241Z,13.82
2022-12-31T18:01:48.940Z,13.86
2022-12-31T18:04:22.430Z,13.95
2022-12-31T18:06:54.465Z,13.95
2022-12-31T18:09:26.454Z,13.90
2022-12-31T18:12:01.699Z,13.93
2022-12-31T18:14:36.426Z,14.05
2022-12-31T18:17:14.345Z,14.00
2022-12-31T18:20:04.204Z,14.16
2022-12-31T18:22:39.046Z,14.38
2022-12-31T18:25:24.363Z,14.30
2022-12-31T18:28:00.536Z,14.30
2022-12-31T18:30:33.249Z,14.36
2022-12-31T18:33:06.701Z,14.64
2022-12-31T18:36:07.704Z,14.75
2022-12-31T18:38:31.460Z,14.88
2022-12-31T18:41:03.669Z,14.80
2022-12-31T18:43:35.601Z,14.84
2022-12-31T18:46:08.146Z,14.74
2022-12-31T18:48:41.820Z,14.83
2022-12-31T18:51:17.818Z,14.87
2022-12-31T18:53:49.760Z,14.95
2022-12-31T18:56:25.503Z,15.01
2022-12-31T18:58:57.163Z,14.85
2022-12-31T19:01:35.320Z,14.78
2022-12-31T19:04:13.527Z,14.74
2022-12-31T19:06:49.037Z,14.84
2022-12-31T19:09:44.102Z,14.75
2022-12-31T19:12:15.984Z,14.83
2022-12-31T19:14:47.851Z,15.02
2022-12-31T19:17:19.665Z,15.06
2022-12-31T19:19:51.234Z,15.04
2022-12-31T19:22:22.927Z,14.97
2022-12-31T19:24:55.687Z,14.85
2022-12-31T19:27:27.890Z,14.83
2022-12-31T19:30:01.665Z,14.75
2022-12-31T19:32:33.231Z,14.72
2022-12-31T19:35:04.985Z,14.80
2022-12-31T19:37:37.106Z,14.91
2022-12-31T19:40:14.804Z,14.84
2022-12-31T19:42:46.513Z,14.81
2022-12-31T19:45:21.304Z,14.93
2022-12-31T19:47:53.930Z,14.96
2022-12-31T19:50:27.949Z,14.88
2022-12-31T19:53:01.822Z,14.89
2022-12-31T19:55:36.406Z,14.93
2022-12-31T19:58:06.377Z,14.88
2022-12-31T20:00:38.276Z,14.92
2022-12-31T20:03:11.345Z,15.00
2022-12-31T20:05:43.312Z,14.84
2022-12-31T20:08:17.195Z,14.78
2022-12-31T20:10:48.924Z,14.71
2022-12-31T20:13:20.817Z,14.78
2022-12-31T20:15:53.724Z,14.74
2022-12-31T20:18:25.258Z,14.55
2022-12-31T20:20:57.826Z,14.69
2022-12-31T20:23:30.037Z,14.78
2022-12-31T20:26:02.783Z,14.66
2022-12-31T20:28:35.176Z,14.65
2022-12-31T20:31:10.348Z,14.57
2022-12-31T20:33:43.266Z,14.51
2022-12-31T20:36:17.649Z,14.47
2022-12-31T20:38:50.528Z,14.47
2022-12-31T20:41:25.175Z,14.51
2022-12-31T20:43:55.416Z,14.56
2022-12-31T20:46:29.711Z,14.55
2022-12-31T20:49:05.821Z,14.46
2022-12-31T20:51:38.446Z,14.40
2022-12-31T20:54:12.097Z,14.31
2022-12-31T20:56:44.762Z,14.34
2022-12-31T20:59:17.404Z,14.41
2022-12-31T21:02:20.457Z,14.41
2022-12-31T21:04:47.206Z,14.34
2022-12-31T21:07:19.039Z,14.44
2022-12-31T21:09:52.443Z,14.33
2022-12-31T21:12:42.235Z,14.25
2022-12-31T21:15:23.950Z,14.31
2022-12-31T21:17:56.006Z,14.31
2022-12-31T21:20:27.943Z,14.30
2022-12-31T21:23:00.140Z,14.30
2022-12-31T21:25:33.653Z,14.19
2022-12-31T21:28:05.402Z,14.12
2022-12-31T21:30:39.480Z,14.10
2022-12-31T21:33:11.281Z,14.11
2022-12-31T21:35:48.676Z,14.14
2022-12-31T21:38:25.409Z,14.20
2022-12-31T21:41:05.167Z,14.16
2022-12-31T21:43:45.039Z,14.24
2022-12-31T21:46:16.815Z,14.27
2022-12-31T21:48:48.817Z,14.22
2022-12-31T21:51:21.601Z,14.18
2022-12-31T21:56:44.367Z,14.08
2022-12-31T21:59:33.582Z,14.23
2022-12-31T22:02:29.033Z,14.13
2022-12-31T22:05:02.587Z,14.01
2022-12-31T22:07:35.590Z,13.98
2022-12-31T22:10:12.762Z,14.01
2022-12-31T22:12:48.355Z,13.79
2022-12-31T22:15:20.728Z,13.77
2022-12-31T22:17:54.279Z,13.86
2022-12-31T22:20:27.894Z,13.93
2022-12-31T22:23:00.380Z,13.96
2022-12-31T22:25:34.222Z,14.02
2022-12-31T22:31:08.036Z,13.92
2022-12-31T22:33:40.504Z,13.95
2022-12-31T22:36:15.477Z,14.09
2022-12-31T22:38:51.943Z,14.14
2022-12-31T22:41:25.792Z,14.27
2022-12-31T22:44:04.124Z,14.28
2022-12-31T22:46:37.854Z,14.31
2022-12-31T22:49:24.780Z,14.31
2022-12-31T22:52:08.741Z,14.57
2022-12-31T22:54:41.689Z,14.62
2022-12-31T22:57:30.553Z,14.51
2022-12-31T23:00:18.227Z,14.63
2022-12-31T23:03:27.705Z,14.72
2022-12-31T23:06:02.505Z,14.94
2022-12-31T23:08:42.129Z,14.90
2022-12-31T23:11:13.745Z,15.00
2022-12-31T23:14:03.928Z,15.14
2022-12-31T23:16:53.179Z,15.19
2022-12-31T23:19:44.171Z,15.13
2022-12-31T23:22:32.748Z,15.05
2022-12-31T23:25:04.787Z,15.22
2022-12-31T23:27:36.603Z,15.26
2022-12-31T23:30:09.819Z,15.23
2022-12-31T23:32:43.372Z,15.25
2022-12-31T23:35:17.559Z,15.25
2022-12-31T23:37:49.390Z,15.25
2022-12-31T23:40:23.146Z,15.07
2022-12-31T23:42:55.076Z,15.07
2022-12-31T23:45:33.142Z,15.02
2022-12-31T23:48:05.626Z,15.04
2022-12-31T23:50:41.596Z,14.99
2022-12-31T23:53:18.114Z,14.99
2022-12-31T23:55:49.671Z,15.02
2022-12-31T23:58:21.641Z,15.03
