createdAt,value
2022-08-16T00:00:04.566Z,99.90
2022-08-16T00:00:39.864Z,99.90
2022-08-16T00:01:12.082Z,99.90
2022-08-16T00:01:45.025Z,99.90
2022-08-16T00:02:16.977Z,99.90
2022-08-16T00:02:49.829Z,99.90
2022-08-16T00:03:23.850Z,99.90
2022-08-16T00:03:55.730Z,99.90
2022-08-16T00:04:30.071Z,99.90
2022-08-16T00:05:02.798Z,99.90
2022-08-16T00:05:35.353Z,99.90
2022-08-16T00:06:21.692Z,99.90
2022-08-16T00:06:56.587Z,99.90
2022-08-16T00:07:29.096Z,99.90
2022-08-16T00:08:02.390Z,99.90
2022-08-16T00:08:37.688Z,99.90
2022-08-16T00:09:10.807Z,99.90
2022-08-16T00:09:43.804Z,99.90
2022-08-16T00:10:20.636Z,99.90
2022-08-16T00:10:53.525Z,99.90
2022-08-16T00:11:26.407Z,99.90
2022-08-16T00:11:58.803Z,99.90
2022-08-16T00:12:32.085Z,99.90
2022-08-16T00:13:07.733Z,99.90
2022-08-16T00:13:41.822Z,99.90
2022-08-16T00:14:18.300Z,99.90
2022-08-16T00:14:50.460Z,99.90
2022-08-16T00:15:51.770Z,99.90
2022-08-16T00:17:00.549Z,99.90
2022-08-16T00:17:21.605Z,99.90
2022-08-16T00:17:57.071Z,99.90
2022-08-16T00:18:29.777Z,99.90
2022-08-16T00:19:04.712Z,99.90
2022-08-16T00:19:41.645Z,99.90
2022-08-16T00:20:14.994Z,99.90
2022-08-16T00:20:48.305Z,99.90
2022-08-16T00:21:23.631Z,99.90
2022-08-16T00:22:01.488Z,99.90
2022-08-16T00:22:36.441Z,99.90
2022-08-16T00:23:09.072Z,99.90
2022-08-16T00:23:46.289Z,99.90
2022-08-16T00:24:32.203Z,99.90
2022-08-16T00:25:07.045Z,99.90
2022-08-16T00:26:33.893Z,99.90
2022-08-16T00:26:43.926Z,99.90
2022-08-16T00:27:17.772Z,99.90
2022-08-16T00:27:50.174Z,99.90
2022-08-16T00:28:22.034Z,99.90
2022-08-16T00:29:01.446Z,99.90
2022-08-16T00:29:33.666Z,99.90
2022-08-16T00:30:25.023Z,99.90
2022-08-16T00:31:01.454Z,99.90
2022-08-16T00:31:47.210Z,99.90
2022-08-16T00:32:28.119Z,99.90
2022-08-16T00:33:05.158Z,99.90
2022-08-16T00:33:37.409Z,99.90
2022-08-16T00:34:10.353Z,99.90
2022-08-16T00:34:53.688Z,99.90
2022-08-16T00:35:29.753Z,99.90
2022-08-16T00:36:07.410Z,99.90
2022-08-16T00:36:47.057Z,99.90
2022-08-16T00:37:24.670Z,99.90
2022-08-16T00:37:59.475Z,99.90
2022-08-16T00:38:41.142Z,99.90
2022-08-16T00:39:17.670Z,99.90
2022-08-16T00:39:57.413Z,99.90
2022-08-16T00:40:36.572Z,99.90
2022-08-16T00:41:09.543Z,99.90
2022-08-16T00:41:43.914Z,99.90
2022-08-16T00:42:30.459Z,99.90
2022-08-16T00:43:11.686Z,99.90
2022-08-16T00:43:47.760Z,99.90
2022-08-16T00:44:22.654Z,99.90
2022-08-16T00:45:11.850Z,99.90
2022-08-16T00:45:58.106Z,99.90
2022-08-16T00:46:36.149Z,99.90
2022-08-16T00:47:16.249Z,99.90
2022-08-16T00:47:49.124Z,99.90
2022-08-16T00:48:31.414Z,99.90
2022-08-16T00:49:17.606Z,99.90
2022-08-16T00:49:56.362Z,99.90
2022-08-16T00:50:36.255Z,99.90
2022-08-16T00:51:09.483Z,99.90
2022-08-16T00:51:54.853Z,99.90
2022-08-16T00:52:30.603Z,99.90
2022-08-16T00:53:04.587Z,99.90
2022-08-16T00:53:36.694Z,99.90
2022-08-16T00:54:11.695Z,99.90
2022-08-16T00:54:44.844Z,99.90
2022-08-16T00:55:16.782Z,99.90
2022-08-16T00:55:53.557Z,99.90
2022-08-16T00:56:56.876Z,99.90
2022-08-16T00:57:21.310Z,99.90
2022-08-16T00:58:00.134Z,99.90
2022-08-16T00:58:35.970Z,99.90
2022-08-16T00:59:11.617Z,99.90
2022-08-16T00:59:52.888Z,99.90
2022-08-16T01:00:32.645Z,99.90
2022-08-16T01:01:08.186Z,99.90
2022-08-16T01:01:42.689Z,99.90
2022-08-16T01:02:30.815Z,99.90
2022-08-16T01:03:08.088Z,99.90
2022-08-16T01:03:49.316Z,99.90
2022-08-16T01:04:29.552Z,99.90
2022-08-16T01:05:09.438Z,99.90
2022-08-16T01:05:45.754Z,99.90
2022-08-16T01:06:40.126Z,99.90
2022-08-16T01:07:11.708Z,99.90
2022-08-16T01:07:53.220Z,99.90
2022-08-16T01:08:36.060Z,99.90
2022-08-16T01:09:09.896Z,99.90
2022-08-16T01:09:43.021Z,99.90
2022-08-16T01:10:16.128Z,99.90
2022-08-16T01:10:49.193Z,99.90
2022-08-16T01:11:24.060Z,99.90
2022-08-16T01:11:56.173Z,99.90
2022-08-16T01:12:28.827Z,99.90
2022-08-16T01:13:12.426Z,99.90
2022-08-16T01:13:48.581Z,99.90
2022-08-16T01:14:30.125Z,99.90
2022-08-16T01:15:03.389Z,99.90
2022-08-16T01:15:43.033Z,99.90
2022-08-16T01:16:19.971Z,99.90
2022-08-16T01:16:54.090Z,99.90
2022-08-16T01:17:28.346Z,99.90
2022-08-16T01:18:38.942Z,99.90
2022-08-16T01:19:13.935Z,99.90
2022-08-16T01:19:51.646Z,99.90
2022-08-16T01:20:30.361Z,99.90
2022-08-16T01:21:14.011Z,99.90
2022-08-16T01:21:53.800Z,99.90
2022-08-16T01:22:48.346Z,99.90
2022-08-16T01:24:00.871Z,99.90
2022-08-16T01:24:51.984Z,99.90
2022-08-16T01:25:33.759Z,99.90
2022-08-16T01:26:34.321Z,99.90
2022-08-16T01:27:03.683Z,99.90
2022-08-16T01:27:40.307Z,99.90
2022-08-16T01:28:20.154Z,99.90
2022-08-16T01:28:53.590Z,99.90
2022-08-16T01:29:41.697Z,99.90
2022-08-16T01:30:27.780Z,99.90
2022-08-16T01:30:59.826Z,99.90
2022-08-16T01:31:31.685Z,99.90
2022-08-16T01:32:10.343Z,99.90
2022-08-16T01:32:42.514Z,99.90
2022-08-16T01:33:15.833Z,99.90
2022-08-16T01:33:49.705Z,99.90
2022-08-16T01:34:26.489Z,99.90
2022-08-16T01:34:58.946Z,99.90
2022-08-16T01:35:36.822Z,99.90
2022-08-16T01:36:12.423Z,99.90
2022-08-16T01:36:45.363Z,99.90
2022-08-16T01:37:35.532Z,99.90
2022-08-16T01:38:19.746Z,99.90
2022-08-16T01:38:56.765Z,99.90
2022-08-16T01:39:30.917Z,99.90
2022-08-16T01:40:08.271Z,99.90
2022-08-16T01:40:41.202Z,99.90
2022-08-16T01:41:19.205Z,99.90
2022-08-16T01:41:53.030Z,99.90
2022-08-16T01:42:26.355Z,99.90
2022-08-16T01:42:58.367Z,99.90
2022-08-16T01:43:31.426Z,99.90
2022-08-16T01:44:04.777Z,99.90
2022-08-16T01:44:39.876Z,99.90
2022-08-16T01:45:11.805Z,99.90
2022-08-16T01:45:44.295Z,99.90
2022-08-16T01:46:30.010Z,99.90
2022-08-16T01:47:11.005Z,99.90
2022-08-16T01:47:49.226Z,99.90
2022-08-16T01:48:26.147Z,99.90
2022-08-16T01:49:04.411Z,99.90
2022-08-16T01:49:43.510Z,99.90
2022-08-16T01:50:42.999Z,99.90
2022-08-16T01:51:27.031Z,99.90
2022-08-16T01:52:03.490Z,99.90
2022-08-16T01:52:36.462Z,99.90
2022-08-16T01:53:11.162Z,99.90
2022-08-16T01:53:44.013Z,99.90
2022-08-16T01:54:17.065Z,99.90
2022-08-16T01:55:05.371Z,99.90
2022-08-16T01:55:40.735Z,99.90
2022-08-16T01:56:24.342Z,99.90
2022-08-16T01:56:57.352Z,99.90
2022-08-16T01:57:31.581Z,99.90
2022-08-16T01:58:04.100Z,99.90
2022-08-16T01:58:37.273Z,99.90
2022-08-16T01:59:16.019Z,99.90
2022-08-16T01:59:48.877Z,99.90
2022-08-16T02:00:29.152Z,99.90
2022-08-16T02:01:03.087Z,99.90
2022-08-16T02:01:35.684Z,99.90
2022-08-16T02:02:27.362Z,99.90
2022-08-16T02:03:02.562Z,99.90
2022-08-16T02:03:34.553Z,99.90
2022-08-16T02:04:10.674Z,99.90
2022-08-16T02:04:49.673Z,99.90
2022-08-16T02:05:30.635Z,99.90
2022-08-16T02:06:03.913Z,99.90
2022-08-16T02:06:46.926Z,99.90
2022-08-16T02:07:23.638Z,99.90
2022-08-16T02:07:55.856Z,99.90
2022-08-16T02:08:33.491Z,99.90
2022-08-16T02:09:11.672Z,99.90
2022-08-16T02:09:57.090Z,99.90
2022-08-16T02:10:33.949Z,99.90
2022-08-16T02:11:09.258Z,99.90
2022-08-16T02:11:48.881Z,99.90
2022-08-16T02:12:51.585Z,99.90
2022-08-16T02:13:19.025Z,99.90
2022-08-16T02:13:59.521Z,99.90
2022-08-16T02:14:31.474Z,99.90
2022-08-16T02:15:05.688Z,99.90
2022-08-16T02:15:42.470Z,99.90
2022-08-16T02:16:18.485Z,99.90
2022-08-16T02:16:52.101Z,99.90
2022-08-16T02:17:24.077Z,99.90
2022-08-16T02:17:57.979Z,99.90
2022-08-16T02:18:29.874Z,99.90
2022-08-16T02:19:01.919Z,99.90
2022-08-16T02:19:58.923Z,99.90
2022-08-16T02:20:36.336Z,99.90
2022-08-16T02:21:13.430Z,99.90
2022-08-16T02:22:07.865Z,99.90
2022-08-16T02:22:41.341Z,99.90
2022-08-16T02:23:13.589Z,99.90
2022-08-16T02:23:50.139Z,99.90
2022-08-16T02:24:32.603Z,99.90
2022-08-16T02:25:15.889Z,99.90
2022-08-16T02:25:51.899Z,99.90
2022-08-16T02:26:27.112Z,99.90
2022-08-16T02:26:58.966Z,99.90
2022-08-16T02:27:30.991Z,99.90
2022-08-16T02:28:05.837Z,99.90
2022-08-16T02:28:45.288Z,99.90
2022-08-16T02:29:21.237Z,99.90
2022-08-16T02:29:53.096Z,99.90
2022-08-16T02:30:44.988Z,99.90
2022-08-16T02:32:03.453Z,99.90
2022-08-16T02:32:50.709Z,99.90
2022-08-16T02:33:10.960Z,99.90
2022-08-16T02:33:50.139Z,99.90
2022-08-16T02:34:33.036Z,99.90
2022-08-16T02:35:14.190Z,99.90
2022-08-16T02:35:54.029Z,99.90
2022-08-16T02:36:47.858Z,99.90
2022-08-16T02:37:23.217Z,99.90
2022-08-16T02:37:56.220Z,99.90
2022-08-16T02:38:31.449Z,99.90
2022-08-16T02:39:07.121Z,99.90
2022-08-16T02:39:39.088Z,99.90
2022-08-16T02:40:16.719Z,99.90
2022-08-16T02:40:51.090Z,99.90
2022-08-16T02:41:22.993Z,99.90
2022-08-16T02:41:54.949Z,99.90
2022-08-16T02:42:27.817Z,99.90
2022-08-16T02:43:00.567Z,99.90
2022-08-16T02:43:35.823Z,99.90
2022-08-16T02:44:13.868Z,99.90
2022-08-16T02:44:46.030Z,99.90
2022-08-16T02:45:19.330Z,99.90
2022-08-16T02:45:52.147Z,99.90
2022-08-16T02:46:24.294Z,99.90
2022-08-16T02:47:06.398Z,99.90
2022-08-16T02:48:00.312Z,99.90
2022-08-16T02:48:31.883Z,99.90
2022-08-16T02:49:07.274Z,99.90
2022-08-16T02:50:40.352Z,99.90
2022-08-16T02:51:06.398Z,99.90
2022-08-16T02:51:24.512Z,99.90
2022-08-16T02:51:57.322Z,99.90
2022-08-16T02:52:29.735Z,99.90
2022-08-16T02:53:04.437Z,99.90
2022-08-16T02:53:38.921Z,99.90
2022-08-16T02:54:14.959Z,99.90
2022-08-16T02:54:55.476Z,99.90
2022-08-16T02:55:40.956Z,99.90
2022-08-16T02:56:17.139Z,99.90
2022-08-16T02:56:49.002Z,99.90
2022-08-16T02:57:23.150Z,99.90
2022-08-16T02:57:55.120Z,99.90
2022-08-16T02:58:27.124Z,99.90
2022-08-16T02:59:00.813Z,99.90
2022-08-16T02:59:39.818Z,99.90
2022-08-16T03:00:34.024Z,99.90
2022-08-16T03:01:12.602Z,99.90
2022-08-16T03:01:56.332Z,99.90
2022-08-16T03:02:32.023Z,99.90
2022-08-16T03:03:05.418Z,99.90
2022-08-16T03:04:39.907Z,99.90
2022-08-16T03:04:50.181Z,99.90
2022-08-16T03:05:25.569Z,99.90
2022-08-16T03:06:03.986Z,99.90
2022-08-16T03:06:57.411Z,99.90
2022-08-16T03:07:29.870Z,99.90
2022-08-16T03:08:50.199Z,99.90
2022-08-16T03:09:03.473Z,99.90
2022-08-16T03:09:35.797Z,99.90
2022-08-16T03:10:12.501Z,99.90
2022-08-16T03:10:46.127Z,99.90
2022-08-16T03:11:22.070Z,99.90
2022-08-16T03:11:54.975Z,99.90
2022-08-16T03:12:30.240Z,99.90
2022-08-16T03:13:12.143Z,99.90
2022-08-16T03:13:46.050Z,99.90
2022-08-16T03:14:21.258Z,99.90
2022-08-16T03:14:56.554Z,99.90
2022-08-16T03:15:29.830Z,99.90
2022-08-16T03:16:01.687Z,99.90
2022-08-16T03:16:39.047Z,99.90
2022-08-16T03:17:15.266Z,99.90
2022-08-16T03:17:53.567Z,99.90
2022-08-16T03:18:34.421Z,99.90
2022-08-16T03:19:12.952Z,99.90
2022-08-16T03:19:48.007Z,99.90
2022-08-16T03:20:34.317Z,99.90
2022-08-16T03:21:07.137Z,99.90
2022-08-16T03:21:42.040Z,99.90
2022-08-16T03:22:19.150Z,99.90
2022-08-16T03:23:01.926Z,99.90
2022-08-16T03:23:35.956Z,99.90
2022-08-16T03:24:28.354Z,99.90
2022-08-16T03:25:07.363Z,99.90
2022-08-16T03:25:44.142Z,99.90
2022-08-16T03:26:18.528Z,99.90
2022-08-16T03:26:51.754Z,99.90
2022-08-16T03:27:23.741Z,99.90
2022-08-16T03:27:57.022Z,99.90
2022-08-16T03:28:32.150Z,99.90
2022-08-16T03:29:04.802Z,99.90
2022-08-16T03:29:40.409Z,99.90
2022-08-16T03:30:28.921Z,99.90
2022-08-16T03:31:01.955Z,99.90
2022-08-16T03:31:34.759Z,99.90
2022-08-16T03:32:13.677Z,99.90
2022-08-16T03:32:51.230Z,99.90
2022-08-16T03:33:24.114Z,99.90
2022-08-16T03:33:56.113Z,99.90
2022-08-16T03:34:29.064Z,99.90
2022-08-16T03:35:01.626Z,99.90
2022-08-16T03:35:35.940Z,99.90
2022-08-16T03:36:30.349Z,99.90
2022-08-16T03:37:01.944Z,99.90
2022-08-16T03:38:01.420Z,99.90
2022-08-16T03:38:33.175Z,99.90
2022-08-16T03:39:06.589Z,99.90
2022-08-16T03:39:46.967Z,99.90
2022-08-16T03:40:31.778Z,99.90
2022-08-16T03:41:24.181Z,99.90
2022-08-16T03:42:00.447Z,99.90
2022-08-16T03:42:32.386Z,99.90
2022-08-16T03:43:20.482Z,99.90
2022-08-16T03:43:55.636Z,99.90
2022-08-16T03:44:43.279Z,99.90
2022-08-16T03:45:20.253Z,99.90
2022-08-16T03:45:55.134Z,99.90
2022-08-16T03:46:48.403Z,99.90
2022-08-16T03:47:22.224Z,99.90
2022-08-16T03:47:58.243Z,99.90
2022-08-16T03:48:39.789Z,99.90
2022-08-16T03:49:13.851Z,99.90
2022-08-16T03:49:47.437Z,99.90
2022-08-16T03:50:25.721Z,99.90
2022-08-16T03:51:00.519Z,99.90
2022-08-16T03:51:32.656Z,99.90
2022-08-16T03:52:06.132Z,99.90
2022-08-16T03:52:38.961Z,99.90
2022-08-16T03:53:15.954Z,99.90
2022-08-16T03:54:00.761Z,99.90
2022-08-16T03:54:35.792Z,99.90
2022-08-16T03:55:10.491Z,99.90
2022-08-16T03:55:46.753Z,99.90
2022-08-16T03:56:27.083Z,99.90
2022-08-16T03:57:00.313Z,99.90
2022-08-16T03:57:36.268Z,99.90
2022-08-16T03:58:09.444Z,99.90
2022-08-16T03:58:41.392Z,99.90
2022-08-16T03:59:16.394Z,99.90
2022-08-16T03:59:51.094Z,99.90
2022-08-16T04:00:40.848Z,99.90
2022-08-16T04:01:14.203Z,99.90
2022-08-16T04:01:48.224Z,99.90
2022-08-16T04:02:31.835Z,99.90
2022-08-16T04:03:08.827Z,99.90
2022-08-16T04:03:40.901Z,99.90
2022-08-16T04:04:13.483Z,99.90
2022-08-16T04:05:03.927Z,99.90
2022-08-16T04:05:38.531Z,99.90
2022-08-16T04:06:10.799Z,99.90
2022-08-16T04:06:44.192Z,99.90
2022-08-16T04:07:16.748Z,99.90
2022-08-16T04:07:48.830Z,99.90
2022-08-16T04:08:24.623Z,99.90
2022-08-16T04:08:58.937Z,99.90
2022-08-16T04:09:31.149Z,99.90
2022-08-16T04:10:33.948Z,99.90
2022-08-16T04:11:03.619Z,99.90
2022-08-16T04:11:37.755Z,99.90
2022-08-16T04:13:04.221Z,99.90
2022-08-16T04:13:04.905Z,99.90
2022-08-16T04:14:00.624Z,99.90
2022-08-16T04:14:46.875Z,99.90
2022-08-16T04:15:21.297Z,99.90
2022-08-16T04:15:53.992Z,99.90
2022-08-16T04:16:27.917Z,99.90
2022-08-16T04:17:02.185Z,99.90
2022-08-16T04:17:35.889Z,99.90
2022-08-16T04:18:09.394Z,99.90
2022-08-16T04:18:42.690Z,99.90
2022-08-16T04:19:18.267Z,99.90
2022-08-16T04:19:54.893Z,99.90
2022-08-16T04:20:34.001Z,99.90
2022-08-16T04:21:09.708Z,99.90
2022-08-16T04:21:47.370Z,99.90
2022-08-16T04:22:19.661Z,99.90
2022-08-16T04:22:51.891Z,99.90
2022-08-16T04:23:25.177Z,99.90
2022-08-16T04:23:57.784Z,99.90
2022-08-16T04:24:30.275Z,99.90
2022-08-16T04:25:03.874Z,99.90
2022-08-16T04:25:36.527Z,99.90
2022-08-16T04:26:08.496Z,99.90
2022-08-16T04:26:50.002Z,99.90
2022-08-16T04:27:24.501Z,99.90
2022-08-16T04:28:51.922Z,99.90
2022-08-16T04:29:14.638Z,99.90
2022-08-16T04:29:46.317Z,99.90
2022-08-16T04:30:32.326Z,99.90
2022-08-16T04:31:10.749Z,99.90
2022-08-16T04:31:43.826Z,99.90
2022-08-16T04:32:16.769Z,99.90
2022-08-16T04:32:51.807Z,99.90
2022-08-16T04:33:27.771Z,99.90
2022-08-16T04:34:00.797Z,99.90
2022-08-16T04:34:35.605Z,99.90
2022-08-16T04:35:16.206Z,99.90
2022-08-16T04:35:49.690Z,99.90
2022-08-16T04:36:22.943Z,99.90
2022-08-16T04:36:56.862Z,99.90
2022-08-16T04:37:28.848Z,99.90
2022-08-16T04:38:10.992Z,99.90
2022-08-16T04:38:53.757Z,99.90
2022-08-16T04:39:36.686Z,99.90
2022-08-16T04:40:21.634Z,99.90
2022-08-16T04:40:54.868Z,99.90
2022-08-16T04:41:32.682Z,99.90
2022-08-16T04:42:10.990Z,99.90
2022-08-16T04:42:46.403Z,99.90
2022-08-16T04:43:19.005Z,99.90
2022-08-16T04:43:51.826Z,99.90
2022-08-16T04:44:53.167Z,99.90
2022-08-16T04:45:18.587Z,99.90
2022-08-16T04:46:29.968Z,99.90
2022-08-16T04:47:03.389Z,99.90
2022-08-16T04:47:56.327Z,99.90
2022-08-16T04:48:32.575Z,99.90
2022-08-16T04:49:08.012Z,99.90
2022-08-16T04:49:44.049Z,99.90
2022-08-16T04:50:22.409Z,99.90
2022-08-16T04:51:02.085Z,99.90
2022-08-16T04:51:43.766Z,99.90
2022-08-16T04:52:34.009Z,99.90
2022-08-16T04:53:07.770Z,99.90
2022-08-16T04:53:41.436Z,99.90
2022-08-16T04:54:14.434Z,99.90
2022-08-16T04:54:51.535Z,99.90
2022-08-16T04:55:37.813Z,99.90
2022-08-16T04:56:11.903Z,99.90
2022-08-16T04:56:46.342Z,99.90
2022-08-16T04:57:20.503Z,99.90
2022-08-16T04:57:56.708Z,99.90
2022-08-16T04:58:44.058Z,99.90
2022-08-16T04:59:19.057Z,99.90
2022-08-16T04:59:50.989Z,99.90
2022-08-16T05:00:33.733Z,99.90
2022-08-16T05:01:07.955Z,99.90
2022-08-16T05:01:57.901Z,99.90
2022-08-16T05:02:42.107Z,99.90
2022-08-16T05:03:14.644Z,99.90
2022-08-16T05:04:00.648Z,99.90
2022-08-16T05:04:33.494Z,99.90
2022-08-16T05:05:06.207Z,99.90
2022-08-16T05:05:45.066Z,99.90
2022-08-16T05:06:45.039Z,99.90
2022-08-16T05:07:20.480Z,99.90
2022-08-16T05:07:58.617Z,99.90
2022-08-16T05:08:34.312Z,99.90
2022-08-16T05:09:06.476Z,99.90
2022-08-16T05:09:38.525Z,99.90
2022-08-16T05:10:19.923Z,99.90
2022-08-16T05:10:58.734Z,99.90
2022-08-16T05:11:33.192Z,99.90
2022-08-16T05:12:05.590Z,99.90
2022-08-16T05:12:45.957Z,99.90
2022-08-16T05:13:20.141Z,99.90
2022-08-16T05:14:12.255Z,99.90
2022-08-16T05:15:02.094Z,99.90
2022-08-16T05:15:37.160Z,99.90
2022-08-16T05:16:20.262Z,99.90
2022-08-16T05:16:53.760Z,99.90
2022-08-16T05:17:27.546Z,99.90
2022-08-16T05:17:59.725Z,99.90
2022-08-16T05:18:35.823Z,99.90
2022-08-16T05:19:13.165Z,99.90
2022-08-16T05:19:57.282Z,99.90
2022-08-16T05:20:35.543Z,99.90
2022-08-16T05:21:17.679Z,99.90
2022-08-16T05:21:53.791Z,99.90
2022-08-16T05:22:28.461Z,99.90
2022-08-16T05:23:00.575Z,99.90
2022-08-16T05:23:33.411Z,99.90
2022-08-16T05:24:09.079Z,99.90
2022-08-16T05:24:41.189Z,99.90
2022-08-16T05:25:17.182Z,99.90
2022-08-16T05:25:49.106Z,99.90
2022-08-16T05:26:21.468Z,99.90
2022-08-16T05:26:54.349Z,99.90
2022-08-16T05:27:28.603Z,99.90
2022-08-16T05:28:01.531Z,99.90
2022-08-16T05:28:37.842Z,99.90
2022-08-16T05:29:15.354Z,99.90
2022-08-16T05:30:01.099Z,99.90
2022-08-16T05:30:36.876Z,99.90
2022-08-16T05:31:10.388Z,99.90
2022-08-16T05:31:48.094Z,99.90
2022-08-16T05:32:32.776Z,99.90
2022-08-16T05:33:09.092Z,99.90
2022-08-16T05:33:53.502Z,99.90
2022-08-16T05:34:27.697Z,99.90
2022-08-16T05:34:59.604Z,99.90
2022-08-16T05:35:31.794Z,99.90
2022-08-16T05:36:08.708Z,99.90
2022-08-16T05:36:46.181Z,99.90
2022-08-16T05:37:18.487Z,99.90
2022-08-16T05:37:57.393Z,99.90
2022-08-16T05:38:32.354Z,99.90
2022-08-16T05:39:12.241Z,99.90
2022-08-16T05:39:44.473Z,99.90
2022-08-16T05:40:16.916Z,99.90
2022-08-16T05:40:59.608Z,99.90
2022-08-16T05:41:31.994Z,99.90
2022-08-16T05:42:05.554Z,99.90
2022-08-16T05:42:37.619Z,99.90
2022-08-16T05:43:12.021Z,99.90
2022-08-16T05:43:47.917Z,99.90
2022-08-16T05:44:22.873Z,99.90
2022-08-16T05:44:56.648Z,99.90
2022-08-16T05:45:30.756Z,99.90
2022-08-16T05:46:02.721Z,99.90
2022-08-16T05:46:57.643Z,99.90
2022-08-16T05:47:32.311Z,99.90
2022-08-16T05:48:04.878Z,99.90
2022-08-16T05:48:38.186Z,99.90
2022-08-16T05:49:13.544Z,99.90
2022-08-16T05:49:45.448Z,99.90
2022-08-16T05:50:28.273Z,99.90
2022-08-16T05:51:06.376Z,99.90
2022-08-16T05:51:41.665Z,99.90
2022-08-16T05:52:17.450Z,99.90
2022-08-16T05:52:53.148Z,99.90
2022-08-16T05:53:26.605Z,99.90
2022-08-16T05:53:59.409Z,99.90
2022-08-16T05:54:31.300Z,99.90
2022-08-16T05:55:07.954Z,99.90
2022-08-16T05:55:41.084Z,99.90
2022-08-16T05:56:13.054Z,99.90
2022-08-16T05:56:52.473Z,99.90
2022-08-16T05:57:24.891Z,99.90
2022-08-16T05:57:57.892Z,99.90
2022-08-16T05:58:33.124Z,99.90
2022-08-16T05:59:07.547Z,99.90
2022-08-16T05:59:40.721Z,99.90
2022-08-16T06:00:22.429Z,99.90
2022-08-16T06:00:55.705Z,99.90
2022-08-16T06:01:29.685Z,99.90
2022-08-16T06:02:06.122Z,99.90
2022-08-16T06:02:39.725Z,99.90
2022-08-16T06:03:13.062Z,99.90
2022-08-16T06:03:45.141Z,99.90
2022-08-16T06:04:35.237Z,99.90
2022-08-16T06:05:10.868Z,99.90
2022-08-16T06:05:43.941Z,99.90
2022-08-16T06:06:15.853Z,99.90
2022-08-16T06:07:04.499Z,99.90
2022-08-16T06:07:39.972Z,99.90
2022-08-16T06:08:31.930Z,99.90
2022-08-16T06:09:04.470Z,99.90
2022-08-16T06:09:44.417Z,99.90
2022-08-16T06:10:31.970Z,99.90
2022-08-16T06:11:10.259Z,99.90
2022-08-16T06:11:44.955Z,99.90
2022-08-16T06:12:26.819Z,99.90
2022-08-16T06:13:00.875Z,99.90
2022-08-16T06:13:34.012Z,99.90
2022-08-16T06:14:08.568Z,99.90
2022-08-16T06:14:40.469Z,99.90
2022-08-16T06:15:17.221Z,99.90
2022-08-16T06:15:51.916Z,99.90
2022-08-16T06:16:27.367Z,99.90
2022-08-16T06:17:05.508Z,99.90
2022-08-16T06:17:42.532Z,99.90
2022-08-16T06:18:16.100Z,99.90
2022-08-16T06:18:49.502Z,99.90
2022-08-16T06:19:23.695Z,99.90
2022-08-16T06:19:55.945Z,99.90
2022-08-16T06:20:35.585Z,99.90
2022-08-16T06:21:08.897Z,99.90
2022-08-16T06:21:41.556Z,99.90
2022-08-16T06:22:19.535Z,99.90
2022-08-16T06:23:17.261Z,99.90
2022-08-16T06:23:49.857Z,99.90
2022-08-16T06:24:53.570Z,99.90
2022-08-16T06:25:19.443Z,99.90
2022-08-16T06:26:08.774Z,99.90
2022-08-16T06:26:57.320Z,99.90
2022-08-16T06:27:39.894Z,99.90
2022-08-16T06:28:17.024Z,99.90
2022-08-16T06:28:50.546Z,99.90
2022-08-16T06:29:25.881Z,99.90
2022-08-16T06:29:58.541Z,99.90
2022-08-16T06:30:32.254Z,99.90
2022-08-16T06:31:04.717Z,99.90
2022-08-16T06:31:46.956Z,99.90
2022-08-16T06:32:28.078Z,99.90
2022-08-16T06:33:01.085Z,99.90
2022-08-16T06:33:41.509Z,99.90
2022-08-16T06:34:55.889Z,99.90
2022-08-16T06:35:08.436Z,99.90
2022-08-16T06:35:41.822Z,99.90
2022-08-16T06:36:14.505Z,99.90
2022-08-16T06:36:47.715Z,99.90
2022-08-16T06:37:20.523Z,99.90
2022-08-16T06:37:52.684Z,99.90
2022-08-16T06:38:34.045Z,99.90
2022-08-16T06:39:06.438Z,99.90
2022-08-16T06:39:49.352Z,99.90
2022-08-16T06:40:24.909Z,99.90
2022-08-16T06:41:13.577Z,99.90
2022-08-16T06:41:46.998Z,99.90
2022-08-16T06:42:20.298Z,99.90
2022-08-16T06:42:57.356Z,99.90
2022-08-16T06:43:30.489Z,99.90
2022-08-16T06:44:02.772Z,99.90
2022-08-16T06:44:38.266Z,99.90
2022-08-16T06:45:12.804Z,99.90
2022-08-16T06:45:44.893Z,99.90
2022-08-16T06:46:31.797Z,99.90
2022-08-16T06:47:05.573Z,99.90
2022-08-16T06:47:53.245Z,99.90
2022-08-16T06:48:32.790Z,99.90
2022-08-16T06:49:07.981Z,99.90
2022-08-16T06:49:42.778Z,99.90
2022-08-16T06:50:29.369Z,99.90
2022-08-16T06:51:03.753Z,99.90
2022-08-16T06:51:45.655Z,99.90
2022-08-16T06:52:59.809Z,99.90
2022-08-16T06:53:12.750Z,99.90
2022-08-16T06:53:47.341Z,99.90
2022-08-16T06:54:25.634Z,99.90
2022-08-16T06:54:57.481Z,99.90
2022-08-16T06:55:34.311Z,99.90
2022-08-16T06:56:14.952Z,99.90
2022-08-16T06:56:55.240Z,99.90
2022-08-16T06:57:28.129Z,99.90
2022-08-16T06:58:01.583Z,99.90
2022-08-16T06:58:41.195Z,99.90
2022-08-16T06:59:13.271Z,99.90
2022-08-16T06:59:52.819Z,99.90
2022-08-16T07:00:30.982Z,99.90
2022-08-16T07:01:03.744Z,99.90
2022-08-16T07:01:44.810Z,99.90
2022-08-16T07:02:33.129Z,99.90
2022-08-16T07:03:27.108Z,99.90
2022-08-16T07:03:59.865Z,99.90
2022-08-16T07:04:37.079Z,99.90
2022-08-16T07:05:15.103Z,99.90
2022-08-16T07:05:47.530Z,99.90
2022-08-16T07:06:21.786Z,99.90
2022-08-16T07:06:59.747Z,99.90
2022-08-16T07:07:34.392Z,99.90
2022-08-16T07:08:10.523Z,99.90
2022-08-16T07:08:44.242Z,99.90
2022-08-16T07:09:16.163Z,99.90
2022-08-16T07:09:49.619Z,99.90
2022-08-16T07:10:25.817Z,99.90
2022-08-16T07:10:58.847Z,99.90
2022-08-16T07:11:47.462Z,99.90
2022-08-16T07:12:23.307Z,99.90
2022-08-16T07:13:12.101Z,99.90
2022-08-16T07:13:57.911Z,99.90
2022-08-16T07:14:39.882Z,99.90
2022-08-16T07:15:17.153Z,99.90
2022-08-16T07:15:51.196Z,99.90
2022-08-16T07:16:27.738Z,99.90
2022-08-16T07:17:00.585Z,99.90
2022-08-16T07:17:34.221Z,99.90
2022-08-16T07:18:06.985Z,99.90
2022-08-16T07:18:39.545Z,99.90
2022-08-16T07:20:01.392Z,99.90
2022-08-16T07:20:34.907Z,99.90
2022-08-16T07:21:09.935Z,99.90
2022-08-16T07:21:46.479Z,99.90
2022-08-16T07:22:37.117Z,99.90
2022-08-16T07:23:13.324Z,99.90
2022-08-16T07:23:47.083Z,99.90
2022-08-16T07:24:30.150Z,99.90
2022-08-16T07:25:04.053Z,99.90
2022-08-16T07:25:40.250Z,99.90
2022-08-16T07:26:24.382Z,99.90
2022-08-16T07:26:57.609Z,99.90
2022-08-16T07:27:32.049Z,98.80
2022-08-16T07:28:06.770Z,98.20
2022-08-16T07:28:43.777Z,97.90
2022-08-16T07:29:18.108Z,97.80
2022-08-16T07:29:49.986Z,97.60
2022-08-16T07:30:38.972Z,97.20
2022-08-16T07:31:18.437Z,96.40
2022-08-16T07:31:53.803Z,95.10
2022-08-16T07:32:29.574Z,94.50
2022-08-16T07:33:06.990Z,93.70
2022-08-16T07:33:52.576Z,94.00
2022-08-16T07:34:35.361Z,94.60
2022-08-16T07:35:09.597Z,94.80
2022-08-16T07:35:44.536Z,94.50
2022-08-16T07:36:23.209Z,94.30
2022-08-16T07:36:58.036Z,94.50
2022-08-16T07:37:30.665Z,94.90
2022-08-16T07:38:04.535Z,95.00
2022-08-16T07:38:36.695Z,94.70
2022-08-16T07:39:08.744Z,94.60
2022-08-16T07:39:42.934Z,94.60
2022-08-16T07:40:16.183Z,94.70
2022-08-16T07:41:00.245Z,95.20
2022-08-16T07:41:34.264Z,95.90
2022-08-16T07:42:06.990Z,96.90
2022-08-16T07:42:38.996Z,97.20
2022-08-16T07:43:12.003Z,97.50
2022-08-16T07:43:44.033Z,97.90
2022-08-16T07:44:17.028Z,98.50
2022-08-16T07:44:50.949Z,97.90
2022-08-16T07:45:22.850Z,97.00
2022-08-16T07:45:56.273Z,97.00
2022-08-16T07:46:38.903Z,97.40
2022-08-16T07:47:11.969Z,97.70
2022-08-16T07:47:45.231Z,96.80
2022-08-16T07:48:18.802Z,96.30
2022-08-16T07:48:51.371Z,95.50
2022-08-16T07:49:32.470Z,94.30
2022-08-16T07:50:07.799Z,93.70
2022-08-16T07:50:57.138Z,93.60
2022-08-16T07:51:34.761Z,93.70
2022-08-16T07:52:20.053Z,93.20
2022-08-16T07:52:53.517Z,93.00
2022-08-16T07:53:25.485Z,93.70
2022-08-16T07:54:10.132Z,93.90
2022-08-16T07:54:46.010Z,93.70
2022-08-16T07:55:21.027Z,93.40
2022-08-16T07:55:54.378Z,93.90
2022-08-16T07:56:34.164Z,93.60
2022-08-16T07:57:11.307Z,93.80
2022-08-16T07:57:58.144Z,93.70
2022-08-16T07:58:36.145Z,93.60
2022-08-16T07:59:08.236Z,93.20
2022-08-16T07:59:42.713Z,92.90
2022-08-16T08:00:19.076Z,92.90
2022-08-16T08:00:51.010Z,92.50
2022-08-16T08:01:28.241Z,91.60
2022-08-16T08:02:00.161Z,90.50
2022-08-16T08:02:32.970Z,90.30
2022-08-16T08:03:05.045Z,90.20
2022-08-16T08:03:39.191Z,89.90
2022-08-16T08:04:13.951Z,89.60