createdAt,value
2022-09-17T00:01:04.520Z,10.97
2022-09-17T00:03:33.748Z,10.97
2022-09-17T00:06:02.584Z,10.94
2022-09-17T00:08:29.915Z,10.98
2022-09-17T00:10:56.538Z,11.02
2022-09-17T00:13:23.510Z,10.99
2022-09-17T00:15:51.764Z,10.96
2022-09-17T00:18:18.713Z,10.89
2022-09-17T00:20:47.405Z,10.95
2022-09-17T00:23:14.805Z,10.99
2022-09-17T00:25:43.684Z,10.84
2022-09-17T00:28:11.381Z,10.84
2022-09-17T00:30:44.250Z,10.84
2022-09-17T00:33:16.442Z,10.90
2022-09-17T00:35:44.573Z,10.83
2022-09-17T00:38:12.073Z,10.84
2022-09-17T00:40:39.468Z,10.83
2022-09-17T00:43:12.122Z,10.85
2022-09-17T00:45:40.058Z,10.81
2022-09-17T00:48:07.033Z,10.75
2022-09-17T00:50:42.117Z,10.74
2022-09-17T00:53:12.194Z,10.83
2022-09-17T00:55:54.851Z,10.77
2022-09-17T00:58:23.435Z,10.78
2022-09-17T01:00:49.916Z,10.80
2022-09-17T01:03:16.522Z,10.78
2022-09-17T01:05:50.403Z,10.71
2022-09-17T01:08:35.679Z,10.67
2022-09-17T01:11:30.783Z,10.65
2022-09-17T01:14:11.167Z,10.68
2022-09-17T01:16:46.404Z,10.61
2022-09-17T01:19:42.717Z,10.63
2022-09-17T01:22:22.111Z,10.68
2022-09-17T01:25:14.988Z,10.65
2022-09-17T01:28:00.143Z,10.70
2022-09-17T01:30:56.726Z,10.63
2022-09-17T01:33:28.761Z,10.54
2022-09-17T01:36:30.152Z,10.59
2022-09-17T01:39:16.827Z,10.65
2022-09-17T01:42:05.583Z,10.61
2022-09-17T01:44:47.243Z,10.57
2022-09-17T01:47:22.775Z,10.52
2022-09-17T01:49:53.465Z,10.66
2022-09-17T01:52:20.648Z,10.51
2022-09-17T01:54:53.367Z,10.61
2022-09-17T01:57:24.546Z,10.55
2022-09-17T02:00:01.025Z,10.43
2022-09-17T02:02:50.032Z,10.44
2022-09-17T02:05:27.295Z,10.39
2022-09-17T02:07:58.510Z,10.46
2022-09-17T02:10:34.524Z,10.53
2022-09-17T02:13:08.455Z,10.46
2022-09-17T02:15:40.179Z,10.49
2022-09-17T02:18:15.407Z,10.52
2022-09-17T02:20:50.423Z,10.44
2022-09-17T02:23:23.762Z,10.42
2022-09-17T02:25:57.129Z,10.36
2022-09-17T02:28:40.845Z,10.31
2022-09-17T02:31:08.528Z,10.39
2022-09-17T02:33:38.485Z,10.38
2022-09-17T02:36:05.621Z,10.23
2022-09-17T02:38:32.421Z,10.23
2022-09-17T02:41:18.161Z,10.20
2022-09-17T02:44:09.543Z,10.02
2022-09-17T02:46:57.999Z,10.09
2022-09-17T02:49:37.356Z,10.00
2022-09-17T02:52:23.101Z,10.06
2022-09-17T02:55:16.669Z,10.06
2022-09-17T02:57:58.717Z,10.03
2022-09-17T03:00:28.306Z,10.03
2022-09-17T03:03:33.113Z,9.95
2022-09-17T03:06:00.432Z,9.97
2022-09-17T03:08:34.897Z,10.01
2022-09-17T03:11:02.370Z,9.92
2022-09-17T03:13:28.772Z,9.88
2022-09-17T03:15:55.447Z,9.90
2022-09-17T03:18:22.026Z,9.88
2022-09-17T03:20:48.440Z,9.82
2022-09-17T03:23:15.498Z,9.70
2022-09-17T03:25:42.266Z,9.83
2022-09-17T03:28:10.790Z,9.77
2022-09-17T03:30:38.689Z,9.73
2022-09-17T03:33:05.165Z,9.72
2022-09-17T03:35:31.513Z,9.68
2022-09-17T03:37:58.034Z,9.76
2022-09-17T03:40:24.583Z,9.69
2022-09-17T03:42:51.696Z,9.73
2022-09-17T03:45:18.098Z,9.67
2022-09-17T03:47:44.835Z,9.64
2022-09-17T03:50:11.368Z,9.64
2022-09-17T03:52:38.502Z,9.62
2022-09-17T03:55:05.336Z,9.57
2022-09-17T03:57:31.695Z,9.53
2022-09-17T03:59:58.143Z,9.61
2022-09-17T04:02:24.565Z,9.55
2022-09-17T04:04:53.390Z,9.60
2022-09-17T04:07:19.854Z,9.61
2022-09-17T04:09:46.269Z,9.58
2022-09-17T04:12:12.766Z,9.55
2022-09-17T04:14:39.657Z,9.72
2022-09-17T04:17:06.020Z,9.60
2022-09-17T04:19:32.853Z,9.68
2022-09-17T04:22:00.148Z,9.58
2022-09-17T04:24:28.092Z,9.60
2022-09-17T04:26:54.725Z,9.56
2022-09-17T04:29:21.145Z,9.61
2022-09-17T04:31:47.658Z,9.64
2022-09-17T04:34:14.061Z,9.67
2022-09-17T04:36:40.833Z,9.76
2022-09-17T04:39:07.631Z,9.76
2022-09-17T04:41:34.132Z,9.73
2022-09-17T04:44:00.630Z,9.70
2022-09-17T04:46:30.043Z,9.71
2022-09-17T04:48:56.558Z,9.78
2022-09-17T04:51:22.954Z,9.77
2022-09-17T04:53:49.307Z,9.74
2022-09-17T04:56:15.777Z,9.89
2022-09-17T04:58:42.567Z,9.88
2022-09-17T05:01:09.116Z,9.86
2022-09-17T05:03:35.667Z,9.76
2022-09-17T05:06:02.049Z,9.73
2022-09-17T05:08:28.487Z,9.82
2022-09-17T05:10:54.955Z,9.70
2022-09-17T05:13:21.393Z,9.64
2022-09-17T05:15:47.920Z,9.64
2022-09-17T05:18:14.755Z,9.66
2022-09-17T05:20:41.417Z,9.68
2022-09-17T05:23:08.802Z,9.72
2022-09-17T05:25:35.209Z,9.68
2022-09-17T05:28:02.723Z,9.67
2022-09-17T05:30:30.041Z,9.63
2022-09-17T05:33:04.592Z,9.56
2022-09-17T05:35:33.455Z,9.56
2022-09-17T05:38:05.326Z,9.57
2022-09-17T05:40:33.050Z,9.61
2022-09-17T05:43:04.618Z,9.55
2022-09-17T05:45:33.272Z,9.52
2022-09-17T05:48:02.678Z,9.43
2022-09-17T05:50:30.082Z,9.39
2022-09-17T05:52:56.863Z,9.36
2022-09-17T05:55:24.027Z,9.49
2022-09-17T05:57:52.070Z,9.33
2022-09-17T06:00:18.944Z,9.31
2022-09-17T06:02:45.639Z,9.29
2022-09-17T06:05:12.538Z,9.37
2022-09-17T06:07:39.854Z,9.27
2022-09-17T06:10:08.783Z,9.26
2022-09-17T06:12:38.034Z,9.27
2022-09-17T06:15:05.277Z,9.25
2022-09-17T06:17:36.030Z,9.30
2022-09-17T06:20:04.493Z,9.36
2022-09-17T06:22:31.296Z,9.39
2022-09-17T06:24:57.709Z,9.35
2022-09-17T06:27:24.202Z,9.50
2022-09-17T06:29:50.557Z,9.72
2022-09-17T06:32:17.012Z,9.66
2022-09-17T06:34:44.025Z,9.81
2022-09-17T06:37:10.545Z,9.85
2022-09-17T06:39:37.625Z,9.90
2022-09-17T06:42:04.397Z,9.87
2022-09-17T06:44:32.325Z,9.93
2022-09-17T06:46:58.740Z,9.95
2022-09-17T06:49:25.193Z,9.86
2022-09-17T06:51:51.905Z,9.95
2022-09-17T06:54:18.631Z,9.92
2022-09-17T06:56:47.647Z,9.87
2022-09-17T06:59:14.136Z,9.91
2022-09-17T07:01:40.915Z,10.05
2022-09-17T07:04:07.688Z,10.17
2022-09-17T07:06:34.352Z,10.22
2022-09-17T07:09:00.786Z,10.17
2022-09-17T07:11:29.171Z,10.01
2022-09-17T07:13:56.196Z,9.85
2022-09-17T07:16:23.562Z,9.83
2022-09-17T07:18:50.095Z,9.87
2022-09-17T07:21:16.514Z,9.92
2022-09-17T07:23:42.866Z,9.97
2022-09-17T07:26:14.534Z,9.90
2022-09-17T07:28:44.210Z,9.97
2022-09-17T07:31:16.095Z,10.00
2022-09-17T07:33:43.180Z,10.09
2022-09-17T07:36:15.325Z,10.25
2022-09-17T07:38:41.889Z,10.30
2022-09-17T07:41:13.767Z,10.46
2022-09-17T07:43:41.447Z,10.53
2022-09-17T07:46:18.006Z,10.70
2022-09-17T07:48:46.033Z,10.63
2022-09-17T07:51:21.902Z,10.62
2022-09-17T07:53:51.991Z,10.74
2022-09-17T07:56:18.709Z,10.91
2022-09-17T07:58:45.228Z,10.92
2022-09-17T08:01:13.536Z,10.98
2022-09-17T08:03:40.266Z,11.02
2022-09-17T08:06:09.107Z,11.22
2022-09-17T08:08:36.712Z,11.32
2022-09-17T08:11:08.018Z,11.32
2022-09-17T08:13:34.626Z,11.33
2022-09-17T08:16:15.938Z,11.43
2022-09-17T08:18:44.199Z,11.50
2022-09-17T08:21:13.545Z,11.54
2022-09-17T08:23:42.049Z,11.70
2022-09-17T08:26:13.325Z,11.98
2022-09-17T08:28:40.281Z,11.96
2022-09-17T08:31:08.883Z,11.97
2022-09-17T08:33:39.340Z,12.04
2022-09-17T08:36:08.887Z,12.03
2022-09-17T08:38:39.132Z,12.08
2022-09-17T08:41:11.686Z,12.16
2022-09-17T08:43:45.286Z,12.04
2022-09-17T08:46:12.634Z,12.07
2022-09-17T08:48:50.107Z,12.14
2022-09-17T08:51:54.674Z,12.23
2022-09-17T08:54:33.549Z,12.29
2022-09-17T08:57:15.867Z,12.33
2022-09-17T08:59:50.910Z,12.27
2022-09-17T09:02:41.820Z,12.40
2022-09-17T09:05:17.955Z,12.52
2022-09-17T09:07:52.109Z,12.55
2022-09-17T09:10:27.423Z,12.51
2022-09-17T09:12:55.903Z,12.63
2022-09-17T09:15:47.303Z,12.60
2022-09-17T09:18:21.377Z,12.71
2022-09-17T09:20:49.832Z,13.03
2022-09-17T09:23:48.491Z,13.07
2022-09-17T09:26:20.553Z,13.18
2022-09-17T09:28:56.103Z,13.21
2022-09-17T09:31:41.435Z,13.15
2022-09-17T09:34:10.541Z,13.17
2022-09-17T09:36:38.781Z,13.27
2022-09-17T09:39:17.927Z,13.44
2022-09-17T09:42:26.883Z,13.50
2022-09-17T09:44:53.823Z,13.66
2022-09-17T09:47:32.586Z,13.60
2022-09-17T09:50:09.029Z,13.53
2022-09-17T09:52:48.250Z,13.61
2022-09-17T09:55:36.789Z,13.77
2022-09-17T09:58:17.670Z,13.56
2022-09-17T10:00:44.207Z,13.50
2022-09-17T10:03:19.665Z,13.56
2022-09-17T10:06:02.113Z,13.95
2022-09-17T10:08:31.341Z,13.93
2022-09-17T10:11:02.018Z,14.11
2022-09-17T10:13:31.713Z,14.13
2022-09-17T10:16:16.827Z,14.17
2022-09-17T10:18:44.282Z,14.32
2022-09-17T10:21:21.171Z,14.52
2022-09-17T10:23:48.379Z,14.86
2022-09-17T10:26:27.534Z,14.58
2022-09-17T10:28:56.093Z,14.40
2022-09-17T10:31:23.305Z,14.44
2022-09-17T10:33:57.710Z,14.31
2022-09-17T10:36:42.549Z,14.21
2022-09-17T10:39:44.267Z,14.15
2022-09-17T10:42:18.882Z,14.38
2022-09-17T10:44:58.930Z,14.29
2022-09-17T10:47:29.467Z,14.33
2022-09-17T10:50:00.590Z,14.32
2022-09-17T10:52:47.761Z,14.37
2022-09-17T10:55:26.558Z,14.36
2022-09-17T10:58:16.097Z,14.39
2022-09-17T11:00:53.375Z,14.40
2022-09-17T11:04:02.310Z,14.33
2022-09-17T11:07:03.609Z,14.09
2022-09-17T11:09:51.955Z,14.05
2022-09-17T11:12:42.077Z,14.04
2022-09-17T11:15:23.589Z,14.14
2022-09-17T11:18:04.211Z,14.13
2022-09-17T11:21:04.714Z,14.13
2022-09-17T11:24:00.615Z,14.03
2022-09-17T11:26:45.402Z,13.87
2022-09-17T11:29:41.157Z,13.77
2022-09-17T11:32:29.733Z,13.88
2022-09-17T11:35:08.079Z,13.82
2022-09-17T11:37:48.847Z,13.68
2022-09-17T11:40:23.895Z,13.82
2022-09-17T11:43:00.987Z,13.95
2022-09-17T11:45:32.306Z,14.01
2022-09-17T11:48:16.973Z,14.01
2022-09-17T11:50:50.044Z,14.28
2022-09-17T11:53:35.142Z,14.42
2022-09-17T11:56:10.199Z,14.41
2022-09-17T11:58:49.773Z,14.27
2022-09-17T12:01:26.054Z,14.13
2022-09-17T12:04:02.111Z,14.04
2022-09-17T12:06:39.081Z,13.76
2022-09-17T12:09:20.333Z,13.72
2022-09-17T12:11:58.116Z,13.63
2022-09-17T12:14:36.356Z,13.65
2022-09-17T12:17:04.356Z,13.63
2022-09-17T12:19:55.107Z,13.72
2022-09-17T12:22:25.848Z,13.62
2022-09-17T12:24:54.901Z,12.89
2022-09-17T12:27:30.198Z,11.70
2022-09-17T12:30:09.199Z,11.04
2022-09-17T12:33:07.340Z,10.84
2022-09-17T12:36:04.919Z,10.47
2022-09-17T12:39:06.673Z,10.36
2022-09-17T12:42:02.095Z,10.49
2022-09-17T12:44:31.712Z,10.50
2022-09-17T12:47:21.328Z,10.70
2022-09-17T12:50:11.422Z,10.74
2022-09-17T12:52:55.918Z,10.89
2022-09-17T12:55:30.977Z,11.08
2022-09-17T12:58:27.019Z,11.31
2022-09-17T13:01:07.219Z,11.53
2022-09-17T13:03:42.942Z,11.66
2022-09-17T13:06:28.072Z,11.71
2022-09-17T13:09:33.099Z,11.83
2022-09-17T13:12:15.414Z,11.93
2022-09-17T13:14:55.889Z,12.08
2022-09-17T13:18:00.844Z,12.11
2022-09-17T13:21:02.425Z,12.04
2022-09-17T13:23:45.489Z,12.09
2022-09-17T13:26:17.204Z,11.87
2022-09-17T13:28:49.654Z,11.04
2022-09-17T13:31:44.686Z,10.70
2022-09-17T13:34:17.421Z,10.54
2022-09-17T13:36:47.522Z,10.52
2022-09-17T13:39:35.639Z,10.52
2022-09-17T13:42:14.617Z,10.45
2022-09-17T13:44:50.097Z,10.34
2022-09-17T13:47:25.693Z,10.17
2022-09-17T13:50:04.010Z,10.27
2022-09-17T13:52:59.669Z,10.15
2022-09-17T13:55:40.370Z,10.18
2022-09-17T13:58:12.941Z,10.28
2022-09-17T14:01:03.380Z,10.26
2022-09-17T14:03:44.146Z,10.28
2022-09-17T14:06:11.372Z,10.23
2022-09-17T14:08:45.704Z,10.30
2022-09-17T14:11:21.290Z,10.40
2022-09-17T14:13:57.754Z,10.46
2022-09-17T14:16:50.153Z,10.58
2022-09-17T14:19:16.878Z,10.72
2022-09-17T14:21:57.255Z,10.82
2022-09-17T14:24:25.680Z,10.93
2022-09-17T14:27:11.331Z,10.86
2022-09-17T14:29:50.222Z,10.87
2022-09-17T14:32:22.200Z,10.80
2022-09-17T14:34:49.750Z,10.81
2022-09-17T14:37:20.592Z,10.95
2022-09-17T14:39:48.928Z,11.00
2022-09-17T14:42:22.166Z,11.17
2022-09-17T14:45:00.761Z,11.25
2022-09-17T14:47:28.297Z,11.25
2022-09-17T14:49:55.266Z,11.25
2022-09-17T14:52:32.672Z,11.36
2022-09-17T14:55:20.399Z,11.43
2022-09-17T14:57:51.600Z,11.39
2022-09-17T15:00:22.025Z,11.45
2022-09-17T15:02:55.488Z,11.40
2022-09-17T15:05:23.750Z,11.37
2022-09-17T15:07:50.580Z,11.36
2022-09-17T15:10:22.044Z,11.32
2022-09-17T15:12:50.862Z,11.36
2022-09-17T15:15:23.185Z,11.35
2022-09-17T15:17:51.174Z,11.30
2022-09-17T15:20:28.751Z,11.45
2022-09-17T15:23:04.715Z,11.36
2022-09-17T15:25:32.277Z,11.37
2022-09-17T15:28:04.964Z,11.13
2022-09-17T15:30:31.805Z,11.13
2022-09-17T15:33:02.779Z,10.96
2022-09-17T15:35:33.740Z,10.97
2022-09-17T15:38:22.156Z,10.99
2022-09-17T15:40:49.709Z,10.93
2022-09-17T15:43:29.948Z,10.97
2022-09-17T15:45:58.189Z,10.97
2022-09-17T15:48:27.464Z,10.93
2022-09-17T15:50:59.293Z,10.94
2022-09-17T15:53:27.936Z,10.89
2022-09-17T15:56:13.199Z,10.83
2022-09-17T15:58:42.808Z,10.78
2022-09-17T16:01:18.506Z,10.74
2022-09-17T16:03:44.975Z,10.73
2022-09-17T16:06:25.255Z,10.78
2022-09-17T16:08:57.880Z,10.65
2022-09-17T16:11:26.534Z,10.66
2022-09-17T16:13:55.274Z,10.67
2022-09-17T16:16:33.478Z,10.67
2022-09-17T16:19:00.136Z,10.66
2022-09-17T16:21:26.878Z,10.74
2022-09-17T16:23:54.042Z,10.69
2022-09-17T16:26:23.375Z,10.74
2022-09-17T16:28:53.860Z,10.64
2022-09-17T16:31:21.027Z,10.71
2022-09-17T16:33:52.332Z,10.71
2022-09-17T16:36:19.255Z,10.77
2022-09-17T16:38:45.845Z,10.78
2022-09-17T16:41:13.198Z,10.72
2022-09-17T16:43:40.456Z,10.78
2022-09-17T16:46:12.732Z,10.82
2022-09-17T16:48:41.474Z,10.74
2022-09-17T16:51:12.220Z,10.70
2022-09-17T16:53:40.131Z,10.64
2022-09-17T16:56:09.022Z,10.67
2022-09-17T16:58:36.151Z,10.71
2022-09-17T17:01:28.687Z,10.60
2022-09-17T17:03:56.170Z,10.67
2022-09-17T17:06:22.639Z,10.62
2022-09-17T17:08:49.270Z,10.65
2022-09-17T17:11:16.078Z,10.74
2022-09-17T17:13:43.256Z,10.74
2022-09-17T17:16:17.381Z,10.66
2022-09-17T17:18:44.903Z,10.63
2022-09-17T17:21:13.531Z,10.70
2022-09-17T17:23:40.596Z,10.71
2022-09-17T17:26:06.953Z,10.72
2022-09-17T17:28:35.556Z,10.64
2022-09-17T17:31:04.679Z,10.61
2022-09-17T17:33:31.174Z,10.55
2022-09-17T17:36:07.282Z,10.65
2022-09-17T17:38:35.687Z,10.62
2022-09-17T17:41:03.491Z,10.58
2022-09-17T17:43:30.049Z,10.47
2022-09-17T17:45:56.511Z,10.56
2022-09-17T17:48:22.946Z,10.45
2022-09-17T17:50:53.397Z,10.37
2022-09-17T17:53:22.885Z,10.27
2022-09-17T17:56:00.539Z,10.18
2022-09-17T17:58:33.048Z,10.19
2022-09-17T18:01:00.285Z,10.20
2022-09-17T18:03:26.803Z,10.24
2022-09-17T18:06:00.545Z,10.22
2022-09-17T18:08:28.014Z,10.26
2022-09-17T18:10:56.358Z,10.28
2022-09-17T18:13:24.031Z,10.30
2022-09-17T18:16:02.743Z,10.29
2022-09-17T18:18:35.606Z,10.30
2022-09-17T18:21:07.077Z,10.27
2022-09-17T18:23:36.024Z,10.26
2022-09-17T18:26:04.757Z,10.24
2022-09-17T18:28:33.450Z,10.15
2022-09-17T18:31:09.621Z,10.22
2022-09-17T18:33:36.345Z,10.22
2022-09-17T18:36:05.371Z,10.25
2022-09-17T18:38:32.830Z,10.19
2022-09-17T18:41:04.406Z,10.25
2022-09-17T18:43:32.874Z,10.13
2022-09-17T18:45:59.270Z,10.11
2022-09-17T18:48:25.913Z,10.12
2022-09-17T18:51:07.549Z,10.17
2022-09-17T18:53:36.868Z,10.18
2022-09-17T18:56:10.686Z,10.12
2022-09-17T18:58:37.264Z,10.25
2022-09-17T19:01:07.666Z,10.17
2022-09-17T19:03:35.292Z,10.18
2022-09-17T19:06:04.864Z,10.22
2022-09-17T19:08:31.409Z,10.17
2022-09-17T19:10:58.635Z,10.14
2022-09-17T19:13:25.922Z,10.12
2022-09-17T19:15:53.416Z,10.24
2022-09-17T19:18:20.143Z,10.25
2022-09-17T19:20:46.500Z,10.17
2022-09-17T19:23:13.274Z,10.08
2022-09-17T19:26:17.179Z,10.11
2022-09-17T19:28:43.770Z,10.17
2022-09-17T19:31:12.791Z,10.20
2022-09-17T19:33:39.912Z,10.23
2022-09-17T19:36:12.466Z,10.26
2022-09-17T19:38:45.926Z,10.22
2022-09-17T19:41:18.491Z,10.25
2022-09-17T19:43:45.973Z,10.23
2022-09-17T19:46:13.571Z,10.19
2022-09-17T19:48:47.966Z,10.19
2022-09-17T19:51:15.762Z,10.12
2022-09-17T19:53:42.621Z,10.09
2022-09-17T19:56:14.073Z,10.13
2022-09-17T19:58:41.388Z,10.13
2022-09-17T20:01:08.554Z,10.04
2022-09-17T20:03:35.488Z,10.08
2022-09-17T20:06:05.523Z,10.03
2022-09-17T20:08:32.668Z,9.94
2022-09-17T20:11:07.415Z,9.92
2022-09-17T20:13:34.736Z,9.93
2022-09-17T20:16:10.835Z,9.92
2022-09-17T20:18:37.778Z,9.96
2022-09-17T20:21:09.746Z,9.94
2022-09-17T20:23:36.152Z,9.85
2022-09-17T20:26:03.459Z,9.91
2022-09-17T20:28:29.890Z,9.88
2022-09-17T20:31:07.575Z,9.92
2022-09-17T20:33:34.458Z,9.89
2022-09-17T20:36:02.497Z,9.88
2022-09-17T20:39:10.744Z,9.81
2022-09-17T20:41:17.207Z,9.89
2022-09-17T20:43:46.833Z,9.80
2022-09-17T20:46:13.969Z,9.67
2022-09-17T20:48:41.812Z,9.68
2022-09-17T20:51:15.245Z,9.58
2022-09-17T20:53:42.499Z,9.57
2022-09-17T20:56:14.465Z,9.45
2022-09-17T20:58:48.681Z,9.53
2022-09-17T21:01:21.964Z,9.48
2022-09-17T21:03:51.072Z,9.41
2022-09-17T21:06:26.330Z,9.35
2022-09-17T21:08:55.275Z,9.34
2022-09-17T21:11:23.407Z,9.32
2022-09-17T21:13:50.105Z,9.27
2022-09-17T21:16:16.938Z,9.33
2022-09-17T21:18:43.834Z,9.25
2022-09-17T21:21:16.150Z,9.37
2022-09-17T21:23:43.689Z,9.34
2022-09-17T21:26:35.773Z,9.30
2022-09-17T21:29:02.606Z,9.31
2022-09-17T21:31:32.958Z,9.39
2022-09-17T21:34:02.718Z,9.38
2022-09-17T21:36:32.383Z,9.37
2022-09-17T21:39:02.165Z,9.42
2022-09-17T21:41:29.106Z,9.39
2022-09-17T21:43:56.267Z,9.33
2022-09-17T21:46:25.322Z,9.33
2022-09-17T21:48:57.629Z,9.22
2022-09-17T21:51:37.062Z,9.18
2022-09-17T21:54:06.542Z,9.13
2022-09-17T21:56:33.606Z,9.10
2022-09-17T21:59:02.921Z,9.07
2022-09-17T22:01:33.069Z,9.03
2022-09-17T22:04:01.903Z,8.99
2022-09-17T22:06:31.284Z,9.03
2022-09-17T22:08:59.651Z,9.00
2022-09-17T22:11:31.987Z,8.96
2022-09-17T22:14:05.228Z,8.96
2022-09-17T22:16:33.302Z,9.01
2022-09-17T22:18:59.795Z,8.93
2022-09-17T22:21:28.044Z,8.86
2022-09-17T22:23:56.909Z,8.85
2022-09-17T22:26:24.978Z,8.76
2022-09-17T22:28:52.485Z,8.74
2022-09-17T22:31:19.685Z,8.70
2022-09-17T22:33:49.997Z,8.76
2022-09-17T22:36:19.750Z,8.80
2022-09-17T22:38:48.472Z,8.71
2022-09-17T22:41:17.874Z,8.62
2022-09-17T22:43:44.793Z,8.64
2022-09-17T22:46:12.759Z,8.65
2022-09-17T22:48:41.073Z,8.74
2022-09-17T22:51:07.942Z,8.67
2022-09-17T22:53:36.351Z,8.68
2022-09-17T22:56:05.321Z,8.65
2022-09-17T22:58:32.216Z,8.62
2022-09-17T23:01:04.341Z,8.57
2022-09-17T23:03:31.158Z,8.53
2022-09-17T23:06:02.531Z,8.54
2022-09-17T23:08:29.027Z,8.48
2022-09-17T23:10:56.255Z,8.52
2022-09-17T23:13:22.853Z,8.48
2022-09-17T23:15:49.548Z,8.52
2022-09-17T23:18:16.423Z,8.48
2022-09-17T23:20:42.869Z,8.47
2022-09-17T23:23:10.136Z,8.45
2022-09-17T23:25:36.578Z,8.45
2022-09-17T23:28:02.956Z,8.45
2022-09-17T23:30:29.397Z,8.43
2022-09-17T23:32:56.813Z,8.45
2022-09-17T23:35:24.517Z,8.49
2022-09-17T23:37:50.998Z,8.41
2022-09-17T23:40:18.408Z,8.44
2022-09-17T23:42:45.361Z,8.43
2022-09-17T23:45:12.168Z,8.45
2022-09-17T23:47:39.065Z,8.47
2022-09-17T23:50:05.867Z,8.42
2022-09-17T23:52:32.346Z,8.48
2022-09-17T23:54:58.771Z,8.59
2022-09-17T23:57:25.636Z,8.60
2022-09-17T23:59:52.527Z,8.54
