createdAt,value
2023-02-27T00:00:33.405Z,99.90
2023-02-27T00:03:01.277Z,99.90
2023-02-27T00:05:28.013Z,99.90
2023-02-27T00:07:54.796Z,99.90
2023-02-27T00:10:22.050Z,99.90
2023-02-27T00:12:48.907Z,99.90
2023-02-27T00:15:21.377Z,99.90
2023-02-27T00:17:48.377Z,99.90
2023-02-27T00:20:18.700Z,99.90
2023-02-27T00:22:46.814Z,99.90
2023-02-27T00:25:14.514Z,99.90
2023-02-27T00:27:42.057Z,99.90
2023-02-27T00:30:13.430Z,99.90
2023-02-27T00:32:50.294Z,99.90
2023-02-27T00:35:23.057Z,99.90
2023-02-27T00:37:49.971Z,99.90
2023-02-27T00:40:17.537Z,99.90
2023-02-27T00:42:46.128Z,99.90
2023-02-27T00:45:15.278Z,99.90
2023-02-27T00:47:42.180Z,99.90
2023-02-27T00:50:12.671Z,99.90
2023-02-27T00:52:39.491Z,99.90
2023-02-27T00:55:07.162Z,99.90
2023-02-27T00:57:33.995Z,99.90
2023-02-27T01:00:00.900Z,99.90
2023-02-27T01:02:28.135Z,99.90
2023-02-27T01:04:56.356Z,99.90
2023-02-27T01:07:25.579Z,99.90
2023-02-27T01:09:52.638Z,99.90
2023-02-27T01:12:19.497Z,99.90
2023-02-27T01:14:46.301Z,99.90
2023-02-27T01:17:13.970Z,99.90
2023-02-27T01:19:40.897Z,99.90
2023-02-27T01:22:07.813Z,99.90
2023-02-27T01:24:34.729Z,99.90
2023-02-27T01:27:01.646Z,99.90
2023-02-27T01:29:30.904Z,99.90
2023-02-27T01:31:58.443Z,99.90
2023-02-27T01:37:06.268Z,99.90
2023-02-27T01:39:33.166Z,99.90
2023-02-27T01:42:04.338Z,99.90
2023-02-27T01:44:34.226Z,99.90
2023-02-27T01:47:09.817Z,99.90
2023-02-27T01:49:36.611Z,99.90
2023-02-27T01:52:16.810Z,99.90
2023-02-27T01:54:43.573Z,99.90
2023-02-27T01:57:10.440Z,99.90
2023-02-27T01:59:45.696Z,99.90
2023-02-27T02:02:28.512Z,99.90
2023-02-27T02:04:56.780Z,99.90
2023-02-27T02:07:25.597Z,99.90
2023-02-27T02:09:57.286Z,99.90
2023-02-27T02:12:35.809Z,99.90
2023-02-27T02:15:04.341Z,99.90
2023-02-27T02:18:07.189Z,99.90
2023-02-27T02:21:24.010Z,99.90
2023-02-27T02:24:28.404Z,99.90
2023-02-27T02:27:28.177Z,99.90
2023-02-27T02:30:57.726Z,99.90
2023-02-27T02:34:34.364Z,99.90
2023-02-27T02:37:35.091Z,99.90
2023-02-27T02:40:29.171Z,99.90
2023-02-27T02:43:40.802Z,99.90
2023-02-27T02:46:30.948Z,99.90
2023-02-27T02:49:26.824Z,99.90
2023-02-27T02:52:20.405Z,99.90
2023-02-27T02:55:16.140Z,99.90
2023-02-27T02:57:56.277Z,99.90
2023-02-27T03:00:31.993Z,99.90
2023-02-27T03:03:33.708Z,99.90
2023-02-27T03:06:12.436Z,99.90
2023-02-27T03:08:55.352Z,99.90
2023-02-27T03:11:37.761Z,99.90
2023-02-27T03:14:18.910Z,99.90
2023-02-27T03:16:54.030Z,99.90
2023-02-27T03:19:35.902Z,99.90
2023-02-27T03:22:31.952Z,99.90
2023-02-27T03:25:10.127Z,99.90
2023-02-27T03:27:52.752Z,99.90
2023-02-27T03:30:34.382Z,99.90
2023-02-27T03:33:26.632Z,99.90
2023-02-27T03:36:34.394Z,99.90
2023-02-27T03:39:31.139Z,99.90
2023-02-27T03:42:21.106Z,99.90
2023-02-27T03:45:11.850Z,99.90
2023-02-27T03:47:39.281Z,99.90
2023-02-27T03:50:09.161Z,99.90
2023-02-27T03:52:36.956Z,99.90
2023-02-27T03:55:26.596Z,99.90
2023-02-27T03:57:53.841Z,99.90
2023-02-27T04:00:24.209Z,99.90
2023-02-27T04:02:54.063Z,99.90
2023-02-27T04:05:24.171Z,99.90
2023-02-27T04:08:33.491Z,99.90
2023-02-27T04:11:35.130Z,99.90
2023-02-27T04:14:43.456Z,99.90
2023-02-27T04:17:28.090Z,99.90
2023-02-27T04:20:16.562Z,99.90
2023-02-27T04:22:52.189Z,99.90
2023-02-27T04:25:36.024Z,99.90
2023-02-27T04:28:22.261Z,99.90
2023-02-27T04:31:25.064Z,99.90
2023-02-27T04:34:00.442Z,99.90
2023-02-27T04:36:49.934Z,99.90
2023-02-27T04:39:58.985Z,99.90
2023-02-27T04:42:42.201Z,99.90
2023-02-27T04:45:26.320Z,99.90
2023-02-27T04:48:03.262Z,99.90
2023-02-27T04:51:00.324Z,99.90
2023-02-27T04:53:43.416Z,99.90
2023-02-27T04:56:24.807Z,99.90
2023-02-27T04:59:06.322Z,99.90
2023-02-27T05:01:42.059Z,99.90
2023-02-27T05:04:15.059Z,99.90
2023-02-27T05:06:44.525Z,99.90
2023-02-27T05:09:44.854Z,99.90
2023-02-27T05:12:34.018Z,99.90
2023-02-27T05:15:15.963Z,99.90
2023-02-27T05:17:48.276Z,99.90
2023-02-27T05:20:17.215Z,99.90
2023-02-27T05:23:11.894Z,99.90
2023-02-27T05:26:16.938Z,99.90
2023-02-27T05:29:11.504Z,99.90
2023-02-27T05:32:04.633Z,99.90
2023-02-27T05:34:49.517Z,99.90
2023-02-27T05:37:25.154Z,99.90
2023-02-27T05:39:53.134Z,99.90
2023-02-27T05:42:31.425Z,99.90
2023-02-27T05:45:09.907Z,99.90
2023-02-27T05:47:44.087Z,99.90
2023-02-27T05:50:23.531Z,99.90
2023-02-27T05:52:53.322Z,99.90
2023-02-27T05:55:42.020Z,99.90
2023-02-27T05:58:29.213Z,99.90
2023-02-27T06:01:03.109Z,99.90
2023-02-27T06:03:32.790Z,99.90
2023-02-27T06:06:06.672Z,99.90
2023-02-27T06:08:35.522Z,99.90
2023-02-27T06:11:02.821Z,99.90
2023-02-27T06:13:31.167Z,99.90
2023-02-27T06:15:58.221Z,99.90
2023-02-27T06:18:25.296Z,99.90
2023-02-27T06:20:52.102Z,99.90
2023-02-27T06:23:19.261Z,99.90
2023-02-27T06:25:46.131Z,99.90
2023-02-27T06:28:13.985Z,99.90
2023-02-27T06:30:41.898Z,99.90
2023-02-27T06:33:10.796Z,99.90
2023-02-27T06:35:37.619Z,99.90
2023-02-27T06:38:05.077Z,99.90
2023-02-27T06:40:32.250Z,99.90
2023-02-27T06:43:00.410Z,99.90
2023-02-27T06:45:29.299Z,99.90
2023-02-27T06:47:56.308Z,99.90
2023-02-27T06:50:24.009Z,99.90
2023-02-27T06:52:51.942Z,99.90
2023-02-27T06:55:20.913Z,99.90
2023-02-27T06:57:48.711Z,99.90
2023-02-27T07:00:16.943Z,99.90
2023-02-27T07:02:44.887Z,99.90
2023-02-27T07:05:12.174Z,99.90
2023-02-27T07:07:39.771Z,99.90
2023-02-27T07:10:11.935Z,99.90
2023-02-27T07:12:40.509Z,99.90
2023-02-27T07:15:09.213Z,99.90
2023-02-27T07:17:36.374Z,99.90
2023-02-27T07:20:05.574Z,99.90
2023-02-27T07:22:33.225Z,99.90
2023-02-27T07:25:00.157Z,99.90
2023-02-27T07:27:27.060Z,99.90
2023-02-27T07:29:54.070Z,99.90
2023-02-27T07:32:21.495Z,99.90
2023-02-27T07:34:48.828Z,99.90
2023-02-27T07:37:17.708Z,99.90
2023-02-27T07:39:45.098Z,99.90
2023-02-27T07:42:12.519Z,99.90
2023-02-27T07:44:41.361Z,99.90
2023-02-27T07:47:08.212Z,99.90
2023-02-27T07:49:35.048Z,99.90
2023-02-27T07:52:03.277Z,99.90
2023-02-27T07:54:30.107Z,99.90
2023-02-27T07:56:57.098Z,99.90
2023-02-27T07:59:24.033Z,99.90
2023-02-27T08:01:50.974Z,99.90
2023-02-27T08:04:17.829Z,99.90
2023-02-27T08:06:45.744Z,99.90
2023-02-27T08:09:13.246Z,99.90
2023-02-27T08:11:40.555Z,99.90
2023-02-27T08:14:08.424Z,99.90
2023-02-27T08:16:36.246Z,99.90
2023-02-27T08:19:04.270Z,99.90
2023-02-27T08:21:32.321Z,99.90
2023-02-27T08:23:59.518Z,99.90
2023-02-27T08:26:27.183Z,99.90
2023-02-27T08:28:54.163Z,99.90
2023-02-27T08:31:21.081Z,99.90
2023-02-27T08:33:49.585Z,99.90
2023-02-27T08:36:19.885Z,99.90
2023-02-27T08:38:47.502Z,99.90
2023-02-27T08:41:15.305Z,99.90
2023-02-27T08:43:44.192Z,99.90
2023-02-27T08:46:12.579Z,99.90
2023-02-27T08:48:44.714Z,99.90
2023-02-27T08:51:11.770Z,99.90
2023-02-27T08:53:38.537Z,99.90
2023-02-27T08:56:05.679Z,99.90
2023-02-27T08:58:33.120Z,99.90
2023-02-27T09:01:01.070Z,99.90
2023-02-27T09:03:29.963Z,99.90
2023-02-27T09:05:56.770Z,99.90
2023-02-27T09:08:24.173Z,99.90
2023-02-27T09:10:51.616Z,99.90
2023-02-27T09:13:18.431Z,99.90
2023-02-27T09:15:48.569Z,99.90
2023-02-27T09:18:15.752Z,99.90
2023-02-27T09:20:42.525Z,99.90
2023-02-27T09:23:10.335Z,99.90
2023-02-27T09:25:37.272Z,99.90
2023-02-27T09:28:05.769Z,99.90
2023-02-27T09:30:33.260Z,99.90
2023-02-27T09:33:01.020Z,99.90
2023-02-27T09:35:28.968Z,99.90
2023-02-27T09:38:02.684Z,99.90
2023-02-27T09:40:33.779Z,99.90
2023-02-27T09:43:29.176Z,99.90
2023-02-27T09:45:59.654Z,99.90
2023-02-27T09:48:43.455Z,99.90
2023-02-27T09:51:10.334Z,99.90
2023-02-27T09:53:43.150Z,99.90
2023-02-27T09:56:23.104Z,99.90
2023-02-27T09:59:40.099Z,99.90
2023-02-27T10:02:52.998Z,99.90
2023-02-27T10:05:23.645Z,99.90
2023-02-27T10:08:10.349Z,99.90
2023-02-27T10:10:45.750Z,99.90
2023-02-27T10:13:48.905Z,99.90
2023-02-27T10:16:20.257Z,99.90
2023-02-27T10:19:00.421Z,99.90
2023-02-27T10:21:42.088Z,99.90
2023-02-27T10:24:34.359Z,99.90
2023-02-27T10:27:06.035Z,99.90
2023-02-27T10:29:39.887Z,99.90
2023-02-27T10:32:27.640Z,99.90
2023-02-27T10:35:28.170Z,99.90
2023-02-27T10:38:02.466Z,99.90
2023-02-27T10:40:30.373Z,99.90
2023-02-27T10:43:04.714Z,99.90
2023-02-27T10:45:38.554Z,99.90
2023-02-27T10:48:07.309Z,99.90
2023-02-27T10:50:39.526Z,99.90
2023-02-27T10:53:29.347Z,99.90
2023-02-27T10:56:17.057Z,99.90
2023-02-27T10:58:45.236Z,99.90
2023-02-27T11:01:14.203Z,99.90
2023-02-27T11:03:45.232Z,99.90
2023-02-27T11:06:27.005Z,99.90
2023-02-27T11:09:32.466Z,99.90
2023-02-27T11:12:29.737Z,99.90
2023-02-27T11:15:01.752Z,99.90
2023-02-27T11:17:37.673Z,99.90
2023-02-27T11:20:07.571Z,99.90
2023-02-27T11:22:35.466Z,99.90
2023-02-27T11:25:25.400Z,99.90
2023-02-27T11:28:20.935Z,99.90
2023-02-27T11:31:04.290Z,99.90
2023-02-27T11:33:39.953Z,99.90
2023-02-27T11:36:07.792Z,99.90
2023-02-27T11:38:35.431Z,99.90
2023-02-27T11:41:06.925Z,99.90
2023-02-27T11:43:56.817Z,99.90
2023-02-27T11:46:46.781Z,99.90
2023-02-27T11:50:01.635Z,99.90
2023-02-27T11:52:41.982Z,99.90
2023-02-27T11:55:18.436Z,99.90
2023-02-27T11:57:50.539Z,99.90
2023-02-27T12:00:28.201Z,99.90
2023-02-27T12:03:05.280Z,99.90
2023-02-27T12:05:49.693Z,99.90
2023-02-27T12:08:23.026Z,99.90
2023-02-27T12:11:13.204Z,99.90
2023-02-27T12:13:47.840Z,99.90
2023-02-27T12:16:28.992Z,99.90
2023-02-27T12:19:18.658Z,99.90
2023-02-27T12:21:54.623Z,99.90
2023-02-27T12:24:37.085Z,99.90
2023-02-27T12:27:32.004Z,99.90
2023-02-27T12:30:23.321Z,99.90
2023-02-27T12:33:06.714Z,99.90
2023-02-27T12:35:34.358Z,99.90
2023-02-27T12:38:06.246Z,99.90
2023-02-27T12:40:40.003Z,99.90
2023-02-27T12:43:29.991Z,99.90
2023-02-27T12:46:22.516Z,99.90
2023-02-27T12:49:16.700Z,99.90
2023-02-27T12:52:14.242Z,99.90
2023-02-27T12:55:05.920Z,99.90
2023-02-27T12:57:57.485Z,99.90
2023-02-27T13:00:50.199Z,99.90
2023-02-27T13:03:37.236Z,99.90
2023-02-27T13:06:28.141Z,99.90
2023-02-27T13:09:07.891Z,99.90
2023-02-27T13:12:07.983Z,99.90
2023-02-27T13:15:05.876Z,99.90
2023-02-27T13:17:47.791Z,99.90
2023-02-27T13:20:36.686Z,99.90
2023-02-27T13:23:56.591Z,99.90
2023-02-27T13:26:43.498Z,99.90
2023-02-27T13:29:17.337Z,99.90
2023-02-27T13:31:48.260Z,99.90
2023-02-27T13:34:28.949Z,99.90
2023-02-27T13:37:08.722Z,99.90
2023-02-27T13:39:47.062Z,99.90
2023-02-27T13:42:28.965Z,99.90
2023-02-27T13:44:58.445Z,99.90
2023-02-27T13:47:31.241Z,99.90
2023-02-27T13:50:06.827Z,99.90
2023-02-27T13:52:39.647Z,99.90
2023-02-27T13:55:25.577Z,99.90
2023-02-27T13:58:01.493Z,99.90
2023-02-27T14:00:31.933Z,99.90
2023-02-27T14:03:09.208Z,99.90
2023-02-27T14:05:43.696Z,99.90
2023-02-27T14:08:20.856Z,99.90
2023-02-27T14:10:57.333Z,99.70
2023-02-27T14:14:04.690Z,99.90
2023-02-27T14:16:40.912Z,99.90
2023-02-27T14:19:17.776Z,99.90
2023-02-27T14:22:04.007Z,99.90
2023-02-27T14:25:00.014Z,99.90
2023-02-27T14:27:44.333Z,98.30
2023-02-27T14:30:41.035Z,99.90
2023-02-27T14:33:40.518Z,98.60
2023-02-27T14:36:22.343Z,99.90
2023-02-27T14:38:50.687Z,98.60
2023-02-27T14:42:10.027Z,97.50
2023-02-27T14:44:44.241Z,98.80
2023-02-27T14:47:32.514Z,98.20
2023-02-27T14:50:00.595Z,98.70
2023-02-27T14:52:32.752Z,98.50
2023-02-27T14:55:30.588Z,99.90
2023-02-27T14:58:20.019Z,95.80
2023-02-27T15:00:58.474Z,96.90
2023-02-27T15:03:47.690Z,98.30
2023-02-27T15:06:20.098Z,99.30
2023-02-27T15:08:52.335Z,95.00
2023-02-27T15:11:23.221Z,98.80
2023-02-27T15:14:02.080Z,96.80
2023-02-27T15:16:41.988Z,98.10
2023-02-27T15:19:22.662Z,98.70
2023-02-27T15:22:04.114Z,97.10
2023-02-27T15:24:49.164Z,98.20
2023-02-27T15:27:21.614Z,96.60
2023-02-27T15:30:01.574Z,94.40
2023-02-27T15:32:37.474Z,97.50
2023-02-27T15:35:36.641Z,97.00
2023-02-27T15:38:04.277Z,98.60
2023-02-27T15:40:35.125Z,98.00
2023-02-27T15:43:04.274Z,98.80
2023-02-27T15:45:35.826Z,98.00
2023-02-27T15:48:05.025Z,99.90
2023-02-27T15:50:37.297Z,99.90
2023-02-27T15:53:20.837Z,99.90
2023-02-27T15:55:54.791Z,98.70
2023-02-27T15:58:50.346Z,99.90
2023-02-27T16:01:24.475Z,99.50
2023-02-27T16:03:58.464Z,99.90
2023-02-27T16:06:39.752Z,99.90
2023-02-27T16:09:24.029Z,99.90
2023-02-27T16:12:23.714Z,99.90
2023-02-27T16:14:53.508Z,99.90
2023-02-27T16:17:26.659Z,99.90
2023-02-27T16:19:56.926Z,99.90
2023-02-27T16:22:26.841Z,99.90
2023-02-27T16:24:56.004Z,99.90
2023-02-27T16:27:29.076Z,99.90
2023-02-27T16:30:02.693Z,99.90
2023-02-27T16:32:36.356Z,99.90
2023-02-27T16:35:16.552Z,99.90
2023-02-27T16:37:46.021Z,99.90
2023-02-27T16:40:25.328Z,99.90
2023-02-27T16:42:54.185Z,99.90
2023-02-27T16:45:27.152Z,99.90
2023-02-27T16:47:58.511Z,99.90
2023-02-27T16:50:41.927Z,99.90
2023-02-27T16:53:09.846Z,99.90
2023-02-27T16:55:41.096Z,99.90
2023-02-27T16:58:12.695Z,99.90
2023-02-27T17:00:39.934Z,99.90
2023-02-27T17:03:07.396Z,99.90
2023-02-27T17:05:35.084Z,99.90
2023-02-27T17:08:03.400Z,99.90
2023-02-27T17:10:30.178Z,99.90
2023-02-27T17:12:56.988Z,99.90
2023-02-27T17:15:27.688Z,99.90
2023-02-27T17:17:54.904Z,99.90
2023-02-27T17:20:21.716Z,99.90
2023-02-27T17:22:49.107Z,99.90
2023-02-27T17:25:16.533Z,99.90
2023-02-27T17:27:45.668Z,99.90
2023-02-27T17:30:14.460Z,99.90
2023-02-27T17:32:42.498Z,99.90
2023-02-27T17:35:11.429Z,99.90
2023-02-27T17:37:39.343Z,99.90
2023-02-27T17:40:08.464Z,99.90
2023-02-27T17:42:37.301Z,99.90
2023-02-27T17:45:06.377Z,99.90
2023-02-27T17:47:35.291Z,99.90
2023-02-27T17:50:03.029Z,99.90
2023-02-27T17:52:30.922Z,99.90
2023-02-27T17:54:57.868Z,99.90
2023-02-27T17:57:25.748Z,99.90
2023-02-27T17:59:53.679Z,99.90
2023-02-27T18:02:22.413Z,99.90
2023-02-27T18:04:49.329Z,99.90
2023-02-27T18:07:16.483Z,99.90
2023-02-27T18:09:47.335Z,99.90
2023-02-27T18:12:14.319Z,99.90
2023-02-27T18:14:43.227Z,99.90
2023-02-27T18:17:12.516Z,99.90
2023-02-27T18:19:44.919Z,99.90
2023-02-27T18:22:15.796Z,99.90
2023-02-27T18:24:42.903Z,99.90
2023-02-27T18:27:09.709Z,99.90
2023-02-27T18:29:36.714Z,99.90
2023-02-27T18:32:04.388Z,99.90
2023-02-27T18:34:31.587Z,99.90
2023-02-27T18:36:58.408Z,99.90
2023-02-27T18:39:25.270Z,99.90
2023-02-27T18:41:52.127Z,99.90
2023-02-27T18:44:19.283Z,99.90
2023-02-27T18:46:46.261Z,99.90
2023-02-27T18:49:13.227Z,99.90
2023-02-27T18:51:40.472Z,99.90
2023-02-27T18:54:08.973Z,99.90
2023-02-27T18:56:36.887Z,99.90
2023-02-27T18:59:05.772Z,99.90
2023-02-27T19:01:38.990Z,99.90
2023-02-27T19:04:08.085Z,99.90
2023-02-27T19:06:42.606Z,99.90
2023-02-27T19:09:16.309Z,99.90
2023-02-27T19:11:46.406Z,99.90
2023-02-27T19:14:16.298Z,99.90
2023-02-27T19:16:44.297Z,99.90
2023-02-27T19:19:12.164Z,99.90
2023-02-27T19:21:39.967Z,99.90
2023-02-27T19:24:09.055Z,99.90
2023-02-27T19:26:35.981Z,99.90
2023-02-27T19:29:04.763Z,99.90
2023-02-27T19:31:32.118Z,99.90
2023-02-27T19:33:59.568Z,99.90
2023-02-27T19:36:29.898Z,99.90
2023-02-27T19:38:58.070Z,99.90
2023-02-27T19:41:25.800Z,99.90
2023-02-27T19:43:54.297Z,99.90
2023-02-27T19:46:33.855Z,99.90
2023-02-27T19:49:06.126Z,99.90
2023-02-27T19:51:33.408Z,99.90
2023-02-27T19:54:00.748Z,99.90
2023-02-27T19:56:30.380Z,99.90
2023-02-27T19:58:57.860Z,99.90
2023-02-27T20:01:36.789Z,99.90
2023-02-27T20:04:04.974Z,99.90
2023-02-27T20:06:42.512Z,99.90
2023-02-27T20:09:14.474Z,99.90
2023-02-27T20:11:46.998Z,99.90
2023-02-27T20:14:16.090Z,99.90
2023-02-27T20:16:43.325Z,99.90
2023-02-27T20:19:14.343Z,99.90
2023-02-27T20:21:43.145Z,99.90
2023-02-27T20:24:12.990Z,99.90
2023-02-27T20:26:48.426Z,99.90
2023-02-27T20:29:22.980Z,99.90
2023-02-27T20:31:52.878Z,99.90
2023-02-27T20:34:25.757Z,99.90
2023-02-27T20:36:55.275Z,99.90
2023-02-27T20:39:23.034Z,99.90
2023-02-27T20:41:52.102Z,99.90
2023-02-27T20:44:20.343Z,99.90
2023-02-27T20:46:49.441Z,99.90
2023-02-27T20:49:16.897Z,99.90
2023-02-27T20:51:44.453Z,99.90
2023-02-27T20:54:20.062Z,99.90
2023-02-27T20:56:52.019Z,99.90
2023-02-27T20:59:21.946Z,99.90
2023-02-27T21:01:53.896Z,99.90
2023-02-27T21:04:43.894Z,99.90
2023-02-27T21:07:18.511Z,99.90
2023-02-27T21:09:45.603Z,99.90
2023-02-27T21:12:13.532Z,99.90
2023-02-27T21:14:43.925Z,99.90
2023-02-27T21:17:13.292Z,99.90
2023-02-27T21:19:40.305Z,99.90
2023-02-27T21:22:10.932Z,99.90
2023-02-27T21:24:39.437Z,99.90
2023-02-27T21:27:06.986Z,99.90
2023-02-27T21:29:33.912Z,99.90
2023-02-27T21:32:01.348Z,99.90
2023-02-27T21:34:29.112Z,99.90
2023-02-27T21:36:57.218Z,99.90
2023-02-27T21:39:30.324Z,99.90
2023-02-27T21:41:57.195Z,99.90
2023-02-27T21:44:25.128Z,99.90
2023-02-27T21:46:53.944Z,99.90
2023-02-27T21:49:29.095Z,99.90
2023-02-27T21:51:57.223Z,99.90
2023-02-27T21:54:24.136Z,99.90
2023-02-27T21:56:51.775Z,99.90
2023-02-27T21:59:20.808Z,99.90
2023-02-27T22:01:48.632Z,99.90
2023-02-27T22:04:18.845Z,99.90
2023-02-27T22:06:47.770Z,99.90
2023-02-27T22:09:14.823Z,99.90
2023-02-27T22:11:41.977Z,99.90
2023-02-27T22:14:10.278Z,99.90
2023-02-27T22:16:38.900Z,99.90
2023-02-27T22:19:10.517Z,99.90
2023-02-27T22:21:38.160Z,99.90
2023-02-27T22:24:07.012Z,99.90
2023-02-27T22:26:36.051Z,99.90
2023-02-27T22:29:04.601Z,99.90
2023-02-27T22:31:36.674Z,99.90
2023-02-27T22:34:12.296Z,99.90
2023-02-27T22:36:44.988Z,99.90
2023-02-27T22:39:14.748Z,99.90
2023-02-27T22:41:43.606Z,99.90
2023-02-27T22:44:15.770Z,99.90
2023-02-27T22:46:47.600Z,99.90
2023-02-27T22:49:21.317Z,99.90
2023-02-27T22:51:51.708Z,99.90
2023-02-27T22:54:21.238Z,99.90
2023-02-27T22:56:51.775Z,99.90
2023-02-27T22:59:18.972Z,99.90
2023-02-27T23:01:46.533Z,99.90
2023-02-27T23:04:13.758Z,99.90
2023-02-27T23:06:41.899Z,99.90
2023-02-27T23:09:20.356Z,99.90
2023-02-27T23:11:47.285Z,99.90
2023-02-27T23:14:14.727Z,99.90
2023-02-27T23:16:45.576Z,99.90
2023-02-27T23:19:17.812Z,99.90
2023-02-27T23:21:44.687Z,99.90
2023-02-27T23:24:15.610Z,99.90
2023-02-27T23:26:51.473Z,99.90
2023-02-27T23:29:18.939Z,99.90
2023-02-27T23:31:46.148Z,99.90
2023-02-27T23:34:13.141Z,99.90
2023-02-27T23:36:40.598Z,99.90
2023-02-27T23:39:08.245Z,99.90
2023-02-27T23:41:35.541Z,99.90
2023-02-27T23:44:22.528Z,99.90
2023-02-27T23:46:49.712Z,99.90
2023-02-27T23:49:16.552Z,99.90
2023-02-27T23:51:44.149Z,99.90
2023-02-27T23:54:10.948Z,99.90
2023-02-27T23:56:37.835Z,99.90
2023-02-27T23:59:06.916Z,99.90
