createdAt,value
2018-10-19T00:02:00.836Z,5.00
2018-10-19T00:04:29.313Z,3.87
2018-10-19T00:06:58.005Z,3.30
2018-10-19T00:09:26.608Z,3.90
2018-10-19T00:11:55.555Z,5.30
2018-10-19T00:14:27.501Z,2.30
2018-10-19T00:16:56.327Z,3.33
2018-10-19T00:19:25.603Z,2.63
2018-10-19T00:21:54.384Z,2.93
2018-10-19T00:24:23.054Z,2.50
2018-10-19T00:26:51.664Z,4.03
2018-10-19T00:29:20.816Z,5.03
2018-10-19T00:31:49.600Z,2.93
2018-10-19T00:34:18.050Z,2.43
2018-10-19T00:36:53.269Z,5.07
2018-10-19T00:39:21.786Z,5.20
2018-10-19T00:41:50.666Z,3.07
2018-10-19T00:44:19.128Z,4.57
2018-10-19T00:46:47.575Z,5.83
2018-10-19T00:49:21.944Z,4.17
2018-10-19T00:51:50.529Z,2.40
2018-10-19T00:54:19.024Z,3.53
2018-10-19T00:56:47.512Z,2.13
2018-10-19T00:59:25.776Z,3.47
2018-10-19T01:01:54.228Z,5.53
2018-10-19T01:04:22.694Z,5.50
2018-10-19T01:06:51.301Z,2.27
2018-10-19T01:09:19.932Z,3.37
2018-10-19T01:11:48.318Z,3.57
2018-10-19T01:14:16.738Z,1.37
2018-10-19T01:16:48.982Z,2.07
2018-10-19T01:19:17.475Z,3.23
2018-10-19T01:21:45.910Z,2.97
2018-10-19T01:24:14.417Z,4.03
2018-10-19T01:26:42.964Z,3.47
2018-10-19T01:29:21.291Z,3.17
2018-10-19T01:31:49.817Z,2.70
2018-10-19T01:34:22.127Z,3.23
2018-10-19T01:36:50.604Z,2.83
2018-10-19T01:39:34.192Z,2.47
2018-10-19T01:42:02.722Z,4.57
2018-10-19T01:44:32.550Z,6.63
2018-10-19T01:47:00.997Z,1.43
2018-10-19T01:49:31.456Z,2.97
2018-10-19T01:51:59.804Z,1.73
2018-10-19T01:54:28.216Z,2.73
2018-10-19T01:56:57.087Z,2.10
2018-10-19T01:59:25.844Z,2.77
2018-10-19T02:01:54.445Z,3.13
2018-10-19T02:04:22.819Z,3.53
2018-10-19T02:06:51.295Z,3.27
2018-10-19T02:09:20.155Z,4.27
2018-10-19T02:11:48.672Z,3.90
2018-10-19T02:14:17.224Z,2.70
2018-10-19T02:16:45.746Z,3.90
2018-10-19T02:19:14.191Z,3.73
2018-10-19T02:21:42.692Z,5.00
2018-10-19T02:24:11.282Z,3.23
2018-10-19T02:26:39.873Z,2.17
2018-10-19T02:29:08.381Z,4.83
2018-10-19T02:31:36.730Z,2.97
2018-10-19T02:34:05.749Z,2.20
2018-10-19T02:36:34.256Z,5.43
2018-10-19T02:39:02.811Z,2.70
2018-10-19T02:41:31.419Z,3.13
2018-10-19T02:43:59.848Z,3.17
2018-10-19T02:46:28.343Z,1.80
2018-10-19T02:48:56.865Z,2.03
2018-10-19T02:51:25.302Z,3.00
2018-10-19T02:53:53.757Z,2.97
2018-10-19T02:56:22.228Z,3.30
2018-10-19T02:58:50.740Z,4.20
2018-10-19T03:01:19.089Z,2.37
2018-10-19T03:03:48.294Z,4.93
2018-10-19T03:06:16.714Z,3.47
2018-10-19T03:08:45.139Z,2.60
2018-10-19T03:11:13.707Z,2.53
2018-10-19T03:13:42.049Z,5.70
2018-10-19T03:16:10.815Z,2.00
2018-10-19T03:18:39.269Z,4.07
2018-10-19T03:21:07.862Z,1.83
2018-10-19T03:23:36.242Z,3.70
2018-10-19T03:26:05.363Z,3.93
2018-10-19T03:28:34.198Z,4.40
2018-10-19T03:31:02.981Z,5.50
2018-10-19T03:33:31.476Z,3.87
2018-10-19T03:36:00.053Z,2.70
2018-10-19T03:38:28.675Z,4.30
2018-10-19T03:40:57.187Z,3.03
2018-10-19T03:43:25.697Z,2.27
2018-10-19T03:45:54.181Z,5.53
2018-10-19T03:48:22.592Z,3.53
2018-10-19T03:50:51.009Z,6.13
2018-10-19T03:53:19.545Z,2.67
2018-10-19T03:55:48.142Z,4.40
2018-10-19T03:58:16.537Z,4.03
2018-10-19T04:00:44.961Z,6.17
2018-10-19T04:03:13.449Z,3.60
2018-10-19T04:05:41.850Z,5.53
2018-10-19T04:08:10.362Z,3.77
2018-10-19T04:10:38.868Z,3.43
2018-10-19T04:13:07.755Z,2.73
2018-10-19T04:15:36.214Z,4.40
2018-10-19T04:18:04.738Z,2.10
2018-10-19T04:20:33.213Z,6.70
2018-10-19T04:23:08.746Z,7.27
2018-10-19T04:25:38.031Z,2.23
2018-10-19T04:28:06.564Z,4.13
2018-10-19T04:30:36.079Z,4.03
2018-10-19T04:33:10.652Z,3.43
2018-10-19T04:35:39.137Z,4.90
2018-10-19T04:38:07.770Z,5.53
2018-10-19T04:40:36.361Z,2.87
2018-10-19T04:43:08.533Z,6.87
2018-10-19T04:45:37.161Z,4.20
2018-10-19T04:48:05.922Z,5.35
2018-10-19T04:50:34.377Z,3.13
2018-10-19T04:53:02.852Z,2.53
2018-10-19T04:55:31.379Z,2.87
2018-10-19T04:57:59.953Z,3.80
2018-10-19T05:00:28.679Z,4.77
2018-10-19T05:02:57.205Z,3.63
2018-10-19T05:05:25.936Z,2.97
2018-10-19T05:07:54.285Z,5.13
2018-10-19T05:10:22.873Z,3.83
2018-10-19T05:12:51.411Z,3.17
2018-10-19T05:15:19.905Z,7.43
2018-10-19T05:17:48.722Z,4.97
2018-10-19T05:20:17.793Z,4.37
2018-10-19T05:22:46.214Z,6.07
2018-10-19T05:25:15.673Z,3.97
2018-10-19T05:27:44.829Z,3.17
2018-10-19T05:30:13.805Z,5.97
2018-10-19T05:32:43.020Z,4.30
2018-10-19T05:35:11.455Z,3.43
2018-10-19T05:37:40.536Z,6.23
2018-10-19T05:40:10.016Z,3.87
2018-10-19T05:42:39.277Z,4.37
2018-10-19T05:45:10.273Z,4.93
2018-10-19T05:47:38.887Z,10.43
2018-10-19T05:50:08.497Z,8.00
2018-10-19T05:52:37.472Z,6.37
2018-10-19T05:55:06.160Z,7.30
2018-10-19T05:57:35.025Z,4.43
2018-10-19T06:00:03.805Z,4.30
2018-10-19T06:02:32.700Z,3.73
2018-10-19T06:05:01.596Z,6.40
2018-10-19T06:07:30.185Z,7.27
2018-10-19T06:09:58.768Z,6.30
2018-10-19T06:12:27.418Z,4.80
2018-10-19T06:14:55.979Z,4.90
2018-10-19T06:17:24.503Z,4.93
2018-10-19T06:19:53.150Z,6.40
2018-10-19T06:22:21.635Z,4.43
2018-10-19T06:24:50.230Z,6.30
2018-10-19T06:27:18.957Z,4.43
2018-10-19T06:29:47.453Z,4.40
2018-10-19T06:32:16.085Z,5.73
2018-10-19T06:34:44.642Z,9.03
2018-10-19T06:37:13.161Z,4.73
2018-10-19T06:39:41.649Z,9.43
2018-10-19T06:42:10.237Z,6.53
2018-10-19T06:44:38.797Z,8.50
2018-10-19T06:47:07.644Z,3.50
2018-10-19T06:49:36.116Z,6.33
2018-10-19T06:52:04.626Z,5.77
2018-10-19T06:54:33.150Z,4.37
2018-10-19T06:57:01.556Z,4.47
2018-10-19T06:59:30.191Z,4.97
2018-10-19T07:01:58.496Z,6.03
2018-10-19T07:04:27.496Z,8.93
2018-10-19T07:06:57.585Z,6.40
2018-10-19T07:09:42.636Z,5.67
2018-10-19T07:12:14.649Z,4.87
2018-10-19T07:14:48.540Z,8.10
2018-10-19T07:17:17.254Z,3.43
2018-10-19T07:19:45.745Z,3.30
2018-10-19T07:22:14.316Z,2.77
2018-10-19T07:24:42.830Z,7.90
2018-10-19T07:27:11.281Z,4.13
2018-10-19T07:29:39.772Z,5.53
2018-10-19T07:32:08.563Z,7.10
2018-10-19T07:34:37.000Z,6.47
2018-10-19T07:37:12.207Z,3.37
2018-10-19T07:39:40.772Z,5.87
2018-10-19T07:42:09.378Z,6.13
2018-10-19T07:44:37.842Z,2.87
2018-10-19T07:47:06.452Z,5.10
2018-10-19T07:49:35.025Z,6.23
2018-10-19T07:52:03.554Z,4.17
2018-10-19T07:54:33.345Z,8.60
2018-10-19T07:57:01.815Z,4.90
2018-10-19T07:59:30.457Z,8.90
2018-10-19T08:01:58.984Z,5.43
2018-10-19T08:04:27.500Z,3.87
2018-10-19T08:06:56.444Z,2.40
2018-10-19T08:09:25.033Z,5.10
2018-10-19T08:11:55.740Z,6.37
2018-10-19T08:14:24.254Z,4.00
2018-10-19T08:16:52.968Z,6.00
2018-10-19T08:19:22.689Z,4.97
2018-10-19T08:21:51.357Z,7.90
2018-10-19T08:24:19.890Z,8.50
2018-10-19T08:26:48.298Z,9.30
2018-10-19T08:29:16.831Z,5.30
2018-10-19T08:31:45.241Z,10.47
2018-10-19T08:34:13.693Z,7.07
2018-10-19T08:36:42.193Z,6.43
2018-10-19T08:39:10.645Z,9.80
2018-10-19T08:41:39.088Z,8.57
2018-10-19T08:44:07.536Z,4.33
2018-10-19T08:46:36.900Z,6.50
2018-10-19T08:49:06.673Z,5.80
2018-10-19T08:51:35.178Z,9.63
2018-10-19T08:54:03.557Z,9.00
2018-10-19T08:56:32.073Z,6.93
2018-10-19T08:59:00.432Z,8.70
2018-10-19T09:01:28.897Z,7.60
2018-10-19T09:03:57.416Z,8.70
2018-10-19T09:06:25.796Z,6.47
2018-10-19T09:08:54.353Z,8.83
2018-10-19T09:11:22.890Z,7.63
2018-10-19T09:13:51.419Z,7.33
2018-10-19T09:16:19.832Z,5.10
2018-10-19T09:18:48.301Z,6.43
2018-10-19T09:21:16.749Z,7.60
2018-10-19T09:23:45.196Z,7.43
2018-10-19T09:26:13.716Z,8.83
2018-10-19T09:28:42.275Z,3.30
2018-10-19T09:31:11.061Z,4.30
2018-10-19T09:33:39.542Z,6.03
2018-10-19T09:36:17.843Z,6.10
2018-10-19T09:38:46.165Z,5.23
2018-10-19T09:41:14.607Z,8.63
2018-10-19T09:43:46.668Z,3.67
2018-10-19T09:46:15.092Z,6.87
2018-10-19T09:48:43.581Z,3.63
2018-10-19T09:51:12.179Z,5.93
2018-10-19T09:53:41.606Z,8.00
2018-10-19T09:56:10.306Z,3.80
2018-10-19T09:58:38.879Z,4.60
2018-10-19T10:01:12.846Z,4.30
2018-10-19T10:03:41.233Z,4.70
2018-10-19T10:06:09.601Z,5.60
2018-10-19T10:08:38.007Z,5.33
2018-10-19T10:11:06.541Z,5.97
2018-10-19T10:13:34.897Z,3.40
2018-10-19T10:16:04.481Z,5.17
2018-10-19T10:18:32.974Z,2.73
2018-10-19T10:21:01.509Z,4.40
2018-10-19T10:23:30.200Z,3.90
2018-10-19T10:25:58.566Z,3.90
2018-10-19T10:28:26.982Z,5.80
2018-10-19T10:30:55.522Z,4.27
2018-10-19T10:33:23.953Z,3.77
2018-10-19T10:35:52.788Z,4.20
2018-10-19T10:38:21.445Z,4.73
2018-10-19T10:40:50.007Z,2.00
2018-10-19T10:43:18.542Z,3.40
2018-10-19T10:45:47.192Z,3.53
2018-10-19T10:48:16.718Z,7.37
2018-10-19T10:50:45.221Z,4.73
2018-10-19T10:53:13.700Z,3.30
2018-10-19T10:55:42.189Z,5.37
2018-10-19T10:58:10.768Z,2.57
2018-10-19T11:00:39.297Z,4.80
2018-10-19T11:03:07.857Z,3.47
2018-10-19T11:05:36.303Z,6.00
2018-10-19T11:08:10.373Z,6.70
2018-10-19T11:10:38.798Z,5.33
2018-10-19T11:13:07.383Z,5.07
2018-10-19T11:15:36.152Z,5.73
2018-10-19T11:18:05.037Z,4.90
2018-10-19T11:20:33.713Z,4.47
2018-10-19T11:23:02.329Z,8.53
2018-10-19T11:25:30.962Z,4.47
2018-10-19T11:27:59.494Z,3.67
2018-10-19T11:30:27.976Z,4.37
2018-10-19T11:32:59.556Z,4.83
2018-10-19T11:35:28.741Z,5.20
2018-10-19T11:38:07.249Z,5.27
2018-10-19T11:40:36.932Z,2.60
2018-10-19T11:43:12.127Z,2.70
2018-10-19T11:45:40.526Z,3.23
2018-10-19T11:48:09.021Z,3.27
2018-10-19T11:50:37.674Z,5.50
2018-10-19T11:53:06.057Z,4.73
2018-10-19T11:55:34.525Z,8.10
2018-10-19T11:58:03.334Z,6.97
2018-10-19T12:00:31.842Z,7.33
2018-10-19T12:03:00.352Z,6.47
2018-10-19T12:05:28.855Z,6.37
2018-10-19T12:08:01.278Z,4.20
2018-10-19T12:10:29.863Z,5.13
2018-10-19T12:12:58.452Z,5.97
2018-10-19T12:15:26.918Z,3.27
2018-10-19T12:17:58.944Z,4.75
2018-10-19T12:20:37.091Z,4.67
2018-10-19T12:23:06.620Z,3.73
2018-10-19T12:25:36.912Z,6.27
2018-10-19T12:28:05.721Z,4.77
2018-10-19T12:30:41.123Z,5.30
2018-10-19T12:33:09.687Z,7.53
2018-10-19T12:35:38.358Z,7.70
2018-10-19T12:38:07.164Z,4.30
2018-10-19T12:40:37.154Z,6.47
2018-10-19T12:43:16.152Z,8.47
2018-10-19T12:46:22.158Z,5.20
2018-10-19T12:48:52.371Z,5.77
2018-10-19T12:51:21.762Z,7.43
2018-10-19T12:53:50.679Z,3.43
2018-10-19T12:56:41.165Z,3.87
2018-10-19T12:59:10.293Z,4.73
2018-10-19T13:01:39.254Z,4.43
2018-10-19T13:04:09.735Z,5.07
2018-10-19T13:06:39.787Z,3.00
2018-10-19T13:09:12.267Z,4.43
2018-10-19T13:11:46.859Z,6.17
2018-10-19T13:14:19.545Z,6.13
2018-10-19T13:16:50.411Z,2.80
2018-10-19T13:19:19.740Z,6.10
2018-10-19T13:21:48.353Z,4.57
2018-10-19T13:24:17.145Z,4.87
2018-10-19T13:26:45.864Z,5.13
2018-10-19T13:29:14.441Z,2.50
2018-10-19T13:31:43.412Z,4.63
2018-10-19T13:34:12.211Z,6.10
2018-10-19T13:36:41.392Z,6.63
2018-10-19T13:39:11.973Z,4.50
2018-10-19T13:41:41.092Z,3.53
2018-10-19T13:44:09.848Z,4.73
2018-10-19T13:46:38.560Z,3.20
2018-10-19T13:49:07.500Z,1.90
2018-10-19T13:51:36.492Z,6.27
2018-10-19T13:54:14.954Z,8.40
2018-10-19T13:56:43.909Z,6.70
2018-10-19T13:59:12.615Z,5.40
2018-10-19T14:01:42.700Z,1.60
2018-10-19T14:04:16.651Z,4.57
2018-10-19T14:06:45.146Z,3.20
2018-10-19T14:09:13.553Z,3.20
2018-10-19T14:11:42.097Z,2.50
2018-10-19T14:14:10.632Z,2.57
2018-10-19T14:16:39.154Z,6.63
2018-10-19T14:19:07.665Z,2.70
2018-10-19T14:21:36.177Z,4.70
2018-10-19T14:24:04.620Z,5.27
2018-10-19T14:26:33.104Z,2.63
2018-10-19T14:29:01.575Z,4.10
2018-10-19T14:31:29.977Z,3.10
2018-10-19T14:33:58.437Z,4.67
2018-10-19T14:36:34.004Z,4.00
2018-10-19T14:39:02.447Z,3.23
2018-10-19T14:41:31.080Z,3.13
2018-10-19T14:44:02.957Z,2.80
2018-10-19T14:46:31.325Z,3.83
2018-10-19T14:49:02.908Z,2.80
2018-10-19T14:51:31.350Z,4.40
2018-10-19T14:53:59.890Z,3.97
2018-10-19T14:56:28.339Z,3.90
2018-10-19T14:58:56.832Z,2.70
2018-10-19T15:01:25.303Z,2.07
2018-10-19T15:03:53.744Z,2.60
2018-10-19T15:06:22.264Z,3.90
2018-10-19T15:08:50.739Z,8.90
2018-10-19T15:11:20.474Z,2.17
2018-10-19T15:13:48.700Z,3.23
2018-10-19T15:16:17.171Z,3.70
2018-10-19T15:18:45.713Z,2.80
2018-10-19T15:21:14.459Z,4.70
2018-10-19T15:23:43.571Z,5.07
2018-10-19T15:26:12.028Z,2.07
2018-10-19T15:28:40.568Z,4.90
2018-10-19T15:31:11.530Z,5.37
2018-10-19T15:33:40.640Z,4.10
2018-10-19T15:36:09.185Z,3.73
2018-10-19T15:38:37.634Z,4.47
2018-10-19T15:41:06.206Z,3.07
2018-10-19T15:43:34.643Z,1.90
2018-10-19T15:46:03.262Z,3.33
2018-10-19T15:48:31.817Z,3.53
2018-10-19T15:51:00.938Z,5.83
2018-10-19T15:53:30.824Z,2.87
2018-10-19T15:55:59.258Z,4.20
2018-10-19T15:58:27.749Z,1.43
2018-10-19T16:00:56.235Z,2.73
2018-10-19T16:03:24.766Z,3.00
2018-10-19T16:05:53.267Z,2.77
2018-10-19T16:08:21.750Z,2.70
2018-10-19T16:10:50.193Z,4.40
2018-10-19T16:13:18.820Z,2.70
2018-10-19T16:15:47.293Z,3.50
2018-10-19T16:18:15.885Z,2.13
2018-10-19T16:20:44.315Z,3.63
2018-10-19T16:23:12.734Z,28.47
2018-10-19T16:25:41.216Z,53.03
2018-10-19T16:28:09.647Z,14.80
2018-10-19T16:30:39.324Z,42.33
2018-10-19T16:33:07.779Z,9.50
2018-10-19T16:35:36.316Z,10.17
2018-10-19T16:38:04.736Z,14.13
2018-10-19T16:40:33.423Z,23.70
2018-10-19T16:43:02.002Z,31.47
2018-10-19T16:45:30.529Z,24.70
2018-10-19T16:47:59.003Z,29.47
2018-10-19T16:50:27.398Z,37.57
2018-10-19T16:52:55.982Z,19.30
2018-10-19T16:55:24.424Z,16.83
2018-10-19T16:57:52.988Z,81.23
2018-10-19T17:00:21.619Z,168.30
2018-10-19T17:02:50.211Z,209.97
2018-10-19T17:05:18.638Z,146.20
2018-10-19T17:07:47.017Z,94.83
2018-10-19T17:10:15.527Z,97.17
2018-10-19T17:12:44.112Z,33.70
2018-10-19T17:15:17.078Z,51.87
2018-10-19T17:17:45.615Z,32.80
2018-10-19T17:20:14.091Z,29.55
2018-10-19T17:22:42.616Z,36.07
2018-10-19T17:25:12.356Z,32.83
2018-10-19T17:27:40.791Z,28.00
2018-10-19T17:30:11.403Z,25.20
2018-10-19T17:32:40.218Z,15.93
2018-10-19T17:35:09.504Z,8.33
2018-10-19T17:37:37.907Z,4.17
2018-10-19T17:40:07.785Z,5.63
2018-10-19T17:42:36.525Z,3.80
2018-10-19T17:45:06.818Z,3.60
2018-10-19T17:47:35.394Z,5.07
2018-10-19T17:50:03.877Z,9.07
2018-10-19T17:52:41.212Z,7.63
2018-10-19T17:55:10.863Z,7.63
2018-10-19T17:57:39.787Z,7.77
2018-10-19T18:00:09.918Z,6.17
2018-10-19T18:02:38.416Z,9.50
2018-10-19T18:05:09.579Z,6.10
2018-10-19T18:07:38.538Z,7.37
2018-10-19T18:10:07.017Z,6.10
2018-10-19T18:12:35.575Z,6.93
2018-10-19T18:15:05.672Z,5.17
2018-10-19T18:17:34.090Z,6.43
2018-10-19T18:20:02.572Z,7.27
2018-10-19T18:22:31.225Z,6.17
2018-10-19T18:24:59.611Z,7.67
2018-10-19T18:27:28.162Z,4.30
2018-10-19T18:29:56.583Z,6.93
2018-10-19T18:32:25.312Z,7.17
2018-10-19T18:34:54.014Z,4.13
2018-10-19T18:37:22.829Z,5.07
2018-10-19T18:39:51.793Z,3.43
2018-10-19T18:42:20.892Z,5.80
2018-10-19T18:44:49.967Z,6.50
2018-10-19T18:47:19.120Z,4.10
2018-10-19T18:49:48.506Z,5.60
2018-10-19T18:52:17.806Z,4.50
2018-10-19T18:54:47.159Z,5.83
2018-10-19T18:57:17.105Z,8.97
2018-10-19T18:59:47.548Z,3.93
2018-10-19T19:02:17.505Z,5.42
2018-10-19T19:04:47.704Z,8.10
2018-10-19T19:07:18.042Z,6.13
2018-10-19T19:09:53.039Z,4.63
2018-10-19T19:12:24.247Z,4.80
2018-10-19T19:14:54.059Z,3.83
2018-10-19T19:17:24.109Z,5.43
2018-10-19T19:19:59.116Z,5.33
2018-10-19T19:22:29.099Z,4.67
2018-10-19T19:25:04.620Z,5.80
2018-10-19T19:27:34.652Z,4.73
2018-10-19T19:30:04.477Z,5.90
2018-10-19T19:32:34.285Z,4.70
2018-10-19T19:35:04.101Z,4.23
2018-10-19T19:37:33.763Z,5.03
2018-10-19T19:40:03.122Z,6.73
2018-10-19T19:42:37.780Z,4.63
2018-10-19T19:45:07.761Z,4.83
2018-10-19T19:47:42.305Z,6.62
2018-10-19T19:50:11.508Z,5.00
2018-10-19T19:52:40.474Z,3.33
2018-10-19T19:55:09.262Z,4.57
2018-10-19T19:57:38.332Z,5.17
2018-10-19T20:00:07.379Z,4.77
2018-10-19T20:02:37.270Z,6.50
2018-10-19T20:05:06.789Z,6.57
2018-10-19T20:07:35.739Z,6.67
2018-10-19T20:10:04.740Z,12.00
2018-10-19T20:12:33.305Z,10.60
2018-10-19T20:15:01.839Z,13.00
2018-10-19T20:17:30.334Z,11.27
2018-10-19T20:19:58.893Z,10.20
2018-10-19T20:22:27.335Z,10.72
2018-10-19T20:24:55.830Z,9.65
2018-10-19T20:27:24.240Z,7.43
2018-10-19T20:29:52.897Z,7.23
2018-10-19T20:32:21.428Z,7.83
2018-10-19T20:34:49.861Z,4.33
2018-10-19T20:37:18.315Z,5.17
2018-10-19T20:39:46.808Z,3.70
2018-10-19T20:42:15.444Z,5.17
2018-10-19T20:44:44.205Z,4.97
2018-10-19T20:47:12.986Z,3.30
2018-10-19T20:49:41.462Z,4.10
2018-10-19T20:52:09.969Z,3.10
2018-10-19T20:54:38.431Z,4.20
2018-10-19T20:57:06.954Z,3.37
2018-10-19T20:59:35.964Z,3.40
2018-10-19T21:02:04.619Z,4.00
2018-10-19T21:04:34.547Z,4.37
2018-10-19T21:07:03.521Z,4.87
2018-10-19T21:09:32.342Z,4.30
2018-10-19T21:12:01.030Z,4.30
2018-10-19T21:14:29.661Z,4.97
2018-10-19T21:16:58.126Z,4.37
2018-10-19T21:19:26.896Z,4.40
2018-10-19T21:21:55.218Z,6.37
2018-10-19T21:24:23.756Z,3.70
2018-10-19T21:26:52.552Z,4.13
2018-10-19T21:29:21.091Z,4.90
2018-10-19T21:31:49.534Z,5.03
2018-10-19T21:34:18.047Z,4.93
2018-10-19T21:36:46.524Z,3.73
2018-10-19T21:39:15.033Z,3.33
2018-10-19T21:41:43.508Z,3.50
2018-10-19T21:44:12.047Z,8.00
2018-10-19T21:46:40.678Z,7.27
2018-10-19T21:49:09.177Z,7.63
2018-10-19T21:51:37.681Z,5.87
2018-10-19T21:54:06.498Z,7.57
2018-10-19T21:56:35.083Z,8.30
2018-10-19T21:59:03.660Z,6.20
2018-10-19T22:01:34.194Z,6.33
2018-10-19T22:04:02.669Z,7.50
2018-10-19T22:06:31.268Z,7.87
2018-10-19T22:08:59.819Z,4.50
2018-10-19T22:11:28.236Z,6.70
2018-10-19T22:13:56.625Z,6.63
2018-10-19T22:16:25.066Z,7.33
2018-10-19T22:18:53.506Z,6.17
2018-10-19T22:21:22.026Z,10.47
2018-10-19T22:23:50.418Z,7.13
2018-10-19T22:26:18.863Z,8.73
2018-10-19T22:28:47.281Z,6.20
2018-10-19T22:31:15.955Z,7.80
2018-10-19T22:33:44.286Z,6.67
2018-10-19T22:36:12.702Z,5.87
2018-10-19T22:38:41.261Z,7.20
2018-10-19T22:41:09.685Z,6.80
2018-10-19T22:43:38.084Z,7.37
2018-10-19T22:46:06.485Z,9.93
2018-10-19T22:48:34.954Z,7.30
2018-10-19T22:51:03.477Z,6.87
2018-10-19T22:53:31.989Z,9.30
2018-10-19T22:56:00.568Z,5.73
2018-10-19T22:58:29.092Z,8.53
2018-10-19T23:00:58.055Z,7.97
2018-10-19T23:03:26.490Z,7.47
2018-10-19T23:05:54.969Z,6.10
2018-10-19T23:08:23.369Z,5.80
2018-10-19T23:10:51.872Z,9.80
2018-10-19T23:13:21.097Z,9.33
2018-10-19T23:15:49.549Z,5.70
2018-10-19T23:18:18.148Z,6.87
2018-10-19T23:20:46.614Z,8.00
2018-10-19T23:23:15.144Z,7.03
2018-10-19T23:25:43.467Z,10.27
2018-10-19T23:28:11.906Z,9.00
2018-10-19T23:30:40.383Z,6.70
2018-10-19T23:33:08.869Z,7.83
2018-10-19T23:35:37.346Z,9.90
2018-10-19T23:38:06.032Z,8.37
2018-10-19T23:40:34.931Z,8.27
2018-10-19T23:43:03.564Z,6.03
2018-10-19T23:45:32.074Z,6.83
2018-10-19T23:48:00.507Z,5.70
2018-10-19T23:50:29.000Z,7.03
2018-10-19T23:52:57.526Z,5.07
2018-10-19T23:55:25.974Z,5.47
2018-10-19T23:57:54.393Z,4.40
