createdAt,value
2018-12-17T00:01:32.067Z,94.53
2018-12-17T00:04:01.736Z,94.43
2018-12-17T00:09:20.026Z,94.35
2018-12-17T00:11:49.126Z,94.05
2018-12-17T00:14:18.576Z,93.99
2018-12-17T00:16:48.628Z,94.05
2018-12-17T00:19:18.074Z,94.16
2018-12-17T00:21:51.256Z,94.30
2018-12-17T00:24:20.658Z,94.26
2018-12-17T00:26:50.193Z,93.79
2018-12-17T00:29:20.009Z,93.52
2018-12-17T00:31:55.050Z,93.73
2018-12-17T00:34:24.359Z,93.58
2018-12-17T00:36:56.562Z,93.12
2018-12-17T00:39:26.227Z,93.11
2018-12-17T00:41:55.454Z,92.90
2018-12-17T00:44:24.790Z,93.19
2018-12-17T00:46:54.002Z,93.07
2018-12-17T00:49:23.409Z,93.13
2018-12-17T00:51:52.787Z,93.21
2018-12-17T00:54:22.197Z,93.06
2018-12-17T00:56:51.324Z,93.37
2018-12-17T00:59:24.998Z,93.08
2018-12-17T01:01:54.726Z,93.19
2018-12-17T01:04:24.401Z,93.08
2018-12-17T01:06:53.546Z,93.15
2018-12-17T01:09:22.997Z,93.15
2018-12-17T01:11:52.416Z,92.85
2018-12-17T01:14:21.831Z,92.75
2018-12-17T01:16:52.221Z,92.79
2018-12-17T01:19:21.588Z,92.76
2018-12-17T01:21:54.271Z,92.50
2018-12-17T01:24:24.053Z,92.72
2018-12-17T01:26:54.032Z,92.45
2018-12-17T01:29:23.223Z,92.63
2018-12-17T01:31:53.635Z,92.38
2018-12-17T01:34:23.033Z,92.33
2018-12-17T01:36:53.727Z,92.16
2018-12-17T01:39:23.261Z,92.02
2018-12-17T01:41:52.622Z,92.03
2018-12-17T01:44:23.910Z,92.33
2018-12-17T01:46:53.310Z,92.36
2018-12-17T01:49:22.618Z,92.59
2018-12-17T01:51:55.851Z,92.69
2018-12-17T01:54:25.126Z,92.41
2018-12-17T01:56:54.468Z,92.00
2018-12-17T01:59:23.994Z,91.68
2018-12-17T02:01:53.790Z,92.43
2018-12-17T02:04:23.314Z,92.45
2018-12-17T02:06:52.750Z,92.45
2018-12-17T02:09:22.367Z,92.27
2018-12-17T02:11:51.479Z,92.30
2018-12-17T02:14:20.569Z,91.83
2018-12-17T02:16:52.254Z,92.12
2018-12-17T02:19:21.557Z,92.01
2018-12-17T02:21:50.874Z,91.99
2018-12-17T02:24:20.447Z,91.77
2018-12-17T02:26:49.722Z,91.47
2018-12-17T02:29:19.146Z,91.62
2018-12-17T02:31:48.510Z,91.58
2018-12-17T02:34:17.956Z,91.81
2018-12-17T02:36:47.336Z,91.88
2018-12-17T02:39:17.406Z,91.98
2018-12-17T02:41:46.789Z,91.32
2018-12-17T02:44:16.244Z,91.31
2018-12-17T02:46:49.131Z,91.59
2018-12-17T02:49:18.603Z,91.60
2018-12-17T02:51:47.882Z,91.52
2018-12-17T02:54:18.252Z,91.51
2018-12-17T02:56:47.470Z,91.75
2018-12-17T02:59:27.142Z,91.75
2018-12-17T03:01:56.958Z,91.67
2018-12-17T03:04:26.246Z,92.15
2018-12-17T03:06:55.557Z,92.48
2018-12-17T03:09:25.212Z,92.44
2018-12-17T03:11:56.621Z,93.00
2018-12-17T03:14:26.028Z,93.14
2018-12-17T03:16:55.761Z,93.16
2018-12-17T03:19:25.001Z,93.12
2018-12-17T03:21:54.057Z,93.39
2018-12-17T03:24:23.316Z,93.48
2018-12-17T03:26:53.252Z,93.62
2018-12-17T03:29:22.321Z,93.47
2018-12-17T03:31:52.180Z,93.59
2018-12-17T03:34:21.327Z,93.98
2018-12-17T03:36:50.406Z,94.50
2018-12-17T03:39:20.816Z,94.55
2018-12-17T03:41:49.950Z,94.91
2018-12-17T03:44:18.916Z,95.14
2018-12-17T03:46:48.490Z,95.08
2018-12-17T03:49:17.574Z,95.05
2018-12-17T03:51:46.921Z,95.24
2018-12-17T03:54:16.572Z,95.35
2018-12-17T03:56:45.990Z,95.62
2018-12-17T03:59:15.267Z,96.03
2018-12-17T04:01:45.030Z,96.02
2018-12-17T04:04:14.204Z,95.89
2018-12-17T04:06:43.660Z,95.85
2018-12-17T04:09:13.045Z,95.74
2018-12-17T04:11:42.295Z,96.41
2018-12-17T04:14:11.443Z,96.77
2018-12-17T04:16:47.178Z,96.45
2018-12-17T04:19:16.805Z,96.48
2018-12-17T04:21:46.182Z,96.51
2018-12-17T04:24:15.894Z,96.59
2018-12-17T04:26:45.131Z,96.64
2018-12-17T04:29:14.233Z,96.73
2018-12-17T04:31:44.173Z,96.44
2018-12-17T04:34:18.417Z,96.71
2018-12-17T04:36:47.493Z,96.62
2018-12-17T04:39:16.976Z,96.69
2018-12-17T04:41:46.425Z,96.59
2018-12-17T04:44:16.819Z,96.68
2018-12-17T04:46:46.475Z,96.38
2018-12-17T04:49:18.786Z,96.58
2018-12-17T04:51:47.787Z,96.12
2018-12-17T04:54:17.084Z,96.28
2018-12-17T04:56:47.381Z,96.18
2018-12-17T04:59:16.857Z,96.19
2018-12-17T05:01:47.667Z,96.29
2018-12-17T05:04:17.040Z,95.99
2018-12-17T05:06:53.181Z,96.10
2018-12-17T05:09:22.518Z,95.65
2018-12-17T05:11:51.876Z,96.18
2018-12-17T05:14:21.426Z,96.88
2018-12-17T05:16:56.664Z,96.92
2018-12-17T05:19:25.828Z,96.59
2018-12-17T05:21:55.387Z,96.45
2018-12-17T05:24:24.688Z,96.20
2018-12-17T05:26:56.184Z,96.14
2018-12-17T05:29:25.662Z,96.68
2018-12-17T05:31:55.083Z,96.87
2018-12-17T05:34:24.603Z,97.06
2018-12-17T05:36:53.682Z,97.23
2018-12-17T05:39:22.741Z,96.91
2018-12-17T05:41:52.147Z,96.96
2018-12-17T05:44:21.344Z,96.75
2018-12-17T05:46:51.518Z,96.99
2018-12-17T05:49:21.075Z,97.11
2018-12-17T05:51:50.273Z,97.18
2018-12-17T05:54:19.557Z,97.29
2018-12-17T05:56:49.178Z,97.66
2018-12-17T05:59:18.470Z,97.47
2018-12-17T06:01:47.803Z,97.40
2018-12-17T06:04:20.218Z,97.90
2018-12-17T06:06:49.434Z,97.56
2018-12-17T06:09:19.059Z,97.66
2018-12-17T06:11:49.011Z,97.43
2018-12-17T06:14:23.139Z,97.35
2018-12-17T06:16:52.545Z,97.32
2018-12-17T06:19:23.202Z,97.38
2018-12-17T06:21:52.476Z,97.29
2018-12-17T06:24:22.096Z,97.39
2018-12-17T06:26:56.286Z,97.47
2018-12-17T06:29:25.875Z,97.01
2018-12-17T06:31:55.602Z,97.03
2018-12-17T06:34:25.014Z,96.87
2018-12-17T06:36:54.567Z,97.24
2018-12-17T06:39:24.879Z,96.31
2018-12-17T06:41:54.057Z,95.81
2018-12-17T06:44:23.464Z,96.23
2018-12-17T06:46:53.285Z,96.29
2018-12-17T06:49:22.575Z,96.71
2018-12-17T06:51:52.393Z,96.59
2018-12-17T06:54:24.258Z,96.31
2018-12-17T06:56:53.793Z,95.91
2018-12-17T06:59:23.056Z,95.52
2018-12-17T07:01:53.152Z,95.10
2018-12-17T07:04:23.252Z,95.32
2018-12-17T07:06:53.015Z,95.43
2018-12-17T07:09:23.026Z,95.58
2018-12-17T07:11:52.611Z,95.65
2018-12-17T07:14:22.145Z,95.79
2018-12-17T07:16:51.591Z,95.83
2018-12-17T07:19:21.944Z,95.80
2018-12-17T07:21:51.308Z,95.50
2018-12-17T07:24:21.385Z,95.31
2018-12-17T07:26:50.923Z,94.97
2018-12-17T07:29:20.250Z,94.79
2018-12-17T07:31:49.558Z,94.57
2018-12-17T07:36:59.420Z,94.79
2018-12-17T07:39:29.204Z,94.53
2018-12-17T07:42:02.655Z,93.81
2018-12-17T07:44:32.010Z,93.84
2018-12-17T07:47:01.337Z,93.25
2018-12-17T07:49:30.932Z,93.33
2018-12-17T07:52:04.868Z,93.54
2018-12-17T07:54:34.390Z,94.13
2018-12-17T07:57:04.385Z,94.86
2018-12-17T07:59:34.008Z,94.72
2018-12-17T08:02:05.049Z,94.07
2018-12-17T08:04:34.735Z,93.65
2018-12-17T08:07:03.907Z,93.45
2018-12-17T08:09:32.946Z,93.16
2018-12-17T08:12:04.059Z,92.77
2018-12-17T08:14:33.142Z,92.42
2018-12-17T08:17:05.394Z,92.47
2018-12-17T08:19:35.255Z,92.00
2018-12-17T08:22:05.562Z,92.07
2018-12-17T08:24:36.358Z,91.99
2018-12-17T08:27:05.838Z,91.99
2018-12-17T08:29:36.691Z,91.96
2018-12-17T08:32:07.485Z,91.89
2018-12-17T08:34:38.632Z,91.59
2018-12-17T08:37:07.821Z,90.85
2018-12-17T08:39:37.399Z,90.86
2018-12-17T08:42:18.063Z,90.62
2018-12-17T08:47:21.815Z,89.98
2018-12-17T08:49:51.243Z,90.04
2018-12-17T08:52:20.714Z,90.06
2018-12-17T08:54:52.538Z,89.92
2018-12-17T08:57:21.819Z,90.46
2018-12-17T08:59:51.233Z,90.49
2018-12-17T09:02:36.395Z,90.77
2018-12-17T09:05:06.717Z,90.49
2018-12-17T09:07:36.388Z,90.55
2018-12-17T09:10:11.300Z,90.28
2018-12-17T09:12:40.721Z,90.71
2018-12-17T09:15:20.326Z,90.88
2018-12-17T09:17:50.112Z,91.26
2018-12-17T09:20:19.637Z,91.13
2018-12-17T09:22:48.976Z,91.57
2018-12-17T09:25:18.749Z,92.53
2018-12-17T09:27:48.013Z,92.71
2018-12-17T09:30:18.569Z,92.86
2018-12-17T09:32:48.228Z,93.04
2018-12-17T09:35:19.406Z,92.93
2018-12-17T09:37:48.587Z,93.47
2018-12-17T09:40:19.555Z,93.51
2018-12-17T09:42:48.755Z,93.53
2018-12-17T09:45:18.088Z,93.60
2018-12-17T09:47:48.811Z,93.36
2018-12-17T09:50:18.304Z,93.55
2018-12-17T09:52:47.644Z,93.62
2018-12-17T09:55:17.171Z,93.92
2018-12-17T09:57:50.174Z,93.75
2018-12-17T10:00:25.333Z,93.99
2018-12-17T10:02:53.061Z,94.28
2018-12-17T10:05:25.992Z,94.12
2018-12-17T10:07:55.773Z,93.95
2018-12-17T10:10:25.397Z,93.98
2018-12-17T10:12:54.957Z,93.75
2018-12-17T10:15:24.087Z,93.81
2018-12-17T10:17:54.846Z,93.97
2018-12-17T10:20:24.852Z,93.90
2018-12-17T10:22:53.903Z,94.26
2018-12-17T10:25:23.014Z,94.47
2018-12-17T10:27:54.626Z,94.36
2018-12-17T10:30:24.030Z,94.82
2018-12-17T10:32:53.616Z,94.86
2018-12-17T10:35:25.330Z,94.97
2018-12-17T10:37:54.673Z,95.08
2018-12-17T10:40:28.857Z,94.61
2018-12-17T10:42:58.749Z,94.80
2018-12-17T10:45:35.233Z,94.57
2018-12-17T10:48:06.636Z,94.74
2018-12-17T10:50:36.216Z,94.49
2018-12-17T10:53:05.927Z,94.31
2018-12-17T10:55:35.446Z,93.98
2018-12-17T10:58:19.745Z,94.37
2018-12-17T11:01:10.891Z,94.04
2018-12-17T11:03:46.643Z,93.97
2018-12-17T11:06:18.520Z,93.79
2018-12-17T11:08:49.606Z,93.69
2018-12-17T11:11:28.585Z,93.81
2018-12-17T11:13:57.645Z,93.54
2018-12-17T11:16:27.715Z,93.47
2018-12-17T11:18:57.316Z,93.44
2018-12-17T11:21:26.481Z,93.46
2018-12-17T11:23:55.508Z,93.41
2018-12-17T11:26:28.780Z,93.29
2018-12-17T11:28:58.034Z,93.67
2018-12-17T11:31:28.564Z,93.34
2018-12-17T11:33:59.308Z,93.36
2018-12-17T11:36:28.536Z,93.68
2018-12-17T11:38:58.433Z,93.97
2018-12-17T11:41:28.399Z,94.04
2018-12-17T11:43:57.727Z,93.96
2018-12-17T11:46:28.091Z,93.74
2018-12-17T11:49:00.852Z,93.79
2018-12-17T11:51:30.268Z,93.67
2018-12-17T11:53:59.471Z,93.51
2018-12-17T11:56:39.310Z,93.45
2018-12-17T11:59:10.249Z,93.42
2018-12-17T12:01:40.046Z,93.33
2018-12-17T12:04:09.342Z,93.06
2018-12-17T12:06:38.902Z,93.39
2018-12-17T12:09:08.441Z,93.26
2018-12-17T12:11:37.791Z,93.13
2018-12-17T12:14:07.181Z,92.94
2018-12-17T12:16:36.849Z,93.45
2018-12-17T12:19:06.248Z,92.95
2018-12-17T12:21:35.826Z,92.86
2018-12-17T12:24:06.785Z,92.99
2018-12-17T12:26:36.335Z,93.38
2018-12-17T12:29:06.120Z,93.17
2018-12-17T12:31:40.160Z,93.48
2018-12-17T12:34:11.966Z,93.43
2018-12-17T12:36:42.852Z,93.16
2018-12-17T12:39:15.834Z,92.99
2018-12-17T12:41:45.335Z,92.76
2018-12-17T12:44:16.401Z,92.44
2018-12-17T12:46:45.782Z,92.87
2018-12-17T12:49:15.455Z,93.44
2018-12-17T12:51:45.159Z,93.29
2018-12-17T12:54:14.235Z,93.17
2018-12-17T12:56:43.314Z,93.08
2018-12-17T12:59:13.125Z,93.32
2018-12-17T13:01:42.571Z,93.12
2018-12-17T13:04:11.726Z,93.12
2018-12-17T13:06:44.081Z,93.32
2018-12-17T13:09:15.042Z,93.50
2018-12-17T13:11:44.994Z,93.40
2018-12-17T13:14:19.113Z,93.41
2018-12-17T13:16:48.165Z,93.30
2018-12-17T13:19:17.361Z,93.66
2018-12-17T13:21:51.846Z,93.72
2018-12-17T13:24:20.927Z,93.27
2018-12-17T13:26:53.105Z,93.39
2018-12-17T13:29:22.833Z,93.08
2018-12-17T13:31:51.922Z,92.45
2018-12-17T13:34:20.804Z,91.13
2018-12-17T13:36:51.061Z,90.28
2018-12-17T13:39:19.918Z,90.08
2018-12-17T13:41:48.781Z,89.84
2018-12-17T13:44:18.236Z,89.33
2018-12-17T13:46:47.583Z,89.23
2018-12-17T13:49:16.682Z,90.10
2018-12-17T13:51:50.935Z,90.63
2018-12-17T13:54:19.799Z,90.84
2018-12-17T13:56:48.639Z,90.98
2018-12-17T13:59:17.424Z,91.46
2018-12-17T14:01:51.512Z,91.25
2018-12-17T14:06:53.018Z,91.73
2018-12-17T14:09:28.501Z,92.05
2018-12-17T14:11:58.548Z,92.20
2018-12-17T14:14:28.481Z,92.33
2018-12-17T14:17:02.679Z,92.98
2018-12-17T14:19:33.128Z,93.17
2018-12-17T14:22:06.090Z,93.16
2018-12-17T14:24:35.257Z,92.44
2018-12-17T14:27:04.562Z,92.48
2018-12-17T14:29:33.715Z,92.90
2018-12-17T14:32:05.199Z,93.04
2018-12-17T14:34:34.438Z,93.33
2018-12-17T14:37:07.087Z,93.63
2018-12-17T14:39:36.032Z,93.12
2018-12-17T14:42:06.763Z,93.35
2018-12-17T14:44:36.003Z,93.21
2018-12-17T14:47:05.133Z,93.16
2018-12-17T14:50:04.493Z,93.37
2018-12-17T14:52:38.593Z,92.89
2018-12-17T14:56:10.274Z,92.56
2018-12-17T14:58:44.478Z,92.64
2018-12-17T15:01:11.089Z,92.82
2018-12-17T15:03:40.169Z,92.72
2018-12-17T15:06:09.414Z,92.55
2018-12-17T15:08:38.444Z,92.31
2018-12-17T15:11:07.396Z,91.85
2018-12-17T15:13:36.757Z,92.09
2018-12-17T15:16:06.331Z,92.40
2018-12-17T15:18:41.194Z,92.62
2018-12-17T15:21:10.414Z,92.23
2018-12-17T15:23:39.408Z,92.01
2018-12-17T15:26:08.676Z,92.46
2018-12-17T15:28:37.807Z,92.67
2018-12-17T15:31:10.249Z,92.58
2018-12-17T15:33:39.584Z,92.83
2018-12-17T15:37:37.913Z,92.58
2018-12-17T15:40:07.613Z,92.42
2018-12-17T15:42:40.779Z,92.49
2018-12-17T15:45:08.388Z,92.34
2018-12-17T15:47:37.788Z,92.67
2018-12-17T15:50:10.529Z,92.97
2018-12-17T15:52:39.790Z,92.49
2018-12-17T15:55:09.175Z,92.82
2018-12-17T15:57:38.218Z,92.65
2018-12-17T16:00:09.909Z,92.62
2018-12-17T16:02:38.938Z,93.06
2018-12-17T16:05:08.236Z,93.39
2018-12-17T16:07:37.391Z,93.48
2018-12-17T16:10:10.142Z,92.58
2018-12-17T16:12:39.507Z,92.84
2018-12-17T16:15:12.713Z,93.12
2018-12-17T16:17:41.965Z,93.37
2018-12-17T16:20:11.548Z,93.38
2018-12-17T16:22:40.700Z,93.84
2018-12-17T16:25:10.032Z,93.80
2018-12-17T16:27:39.746Z,93.88
2018-12-17T16:30:41.226Z,94.12
2018-12-17T16:33:11.078Z,93.97
2018-12-17T16:35:40.522Z,94.18
2018-12-17T16:38:10.852Z,94.02
2018-12-17T16:40:40.819Z,94.17
2018-12-17T16:43:10.702Z,94.09
2018-12-17T16:45:40.140Z,94.47
2018-12-17T16:48:09.803Z,94.37
2018-12-17T16:50:39.299Z,94.42
2018-12-17T16:53:08.858Z,94.40
2018-12-17T16:55:40.836Z,94.59
2018-12-17T16:58:10.709Z,94.52
2018-12-17T17:00:43.650Z,94.17
2018-12-17T17:03:13.393Z,94.01
2018-12-17T17:05:42.919Z,93.63
2018-12-17T17:08:18.812Z,93.59
2018-12-17T17:10:48.775Z,93.59
2018-12-17T17:13:18.263Z,93.49
2018-12-17T17:15:47.833Z,93.79
2018-12-17T17:18:18.022Z,93.74
2018-12-17T17:20:47.633Z,93.61
2018-12-17T17:23:18.257Z,93.61
2018-12-17T17:25:48.132Z,93.71
2018-12-17T17:28:23.217Z,93.34
2018-12-17T17:30:52.769Z,93.49
2018-12-17T17:33:22.397Z,93.50
2018-12-17T17:35:51.955Z,93.57
2018-12-17T17:38:22.593Z,93.61
2018-12-17T17:40:55.047Z,93.52
2018-12-17T17:43:24.559Z,93.50
2018-12-17T17:45:54.430Z,93.60
2018-12-17T17:48:27.895Z,93.77
2018-12-17T17:50:57.459Z,93.90
2018-12-17T17:53:26.977Z,93.95
2018-12-17T17:55:56.500Z,93.86
2018-12-17T17:58:26.541Z,94.13
2018-12-17T18:00:56.122Z,94.15
2018-12-17T18:03:25.788Z,94.28
2018-12-17T18:05:56.631Z,94.36
2018-12-17T18:08:26.154Z,94.37
2018-12-17T18:10:55.761Z,94.43
2018-12-17T18:16:07.005Z,94.36
2018-12-17T18:18:36.899Z,94.38
2018-12-17T18:21:07.328Z,94.86
2018-12-17T18:23:36.852Z,95.10
2018-12-17T18:26:06.690Z,94.86
2018-12-17T18:28:36.154Z,94.86
2018-12-17T18:31:07.354Z,95.04
2018-12-17T18:33:37.536Z,95.02
2018-12-17T18:36:13.010Z,95.02
2018-12-17T18:38:43.572Z,95.26
2018-12-17T18:41:13.890Z,95.16
2018-12-17T18:43:43.439Z,95.34
2018-12-17T18:46:13.051Z,95.32
2018-12-17T18:48:46.707Z,95.56
2018-12-17T18:51:16.308Z,95.38
2018-12-17T18:53:52.443Z,95.39
2018-12-17T18:56:23.319Z,95.41
2018-12-17T18:58:58.343Z,95.54
2018-12-17T19:01:28.155Z,95.50
2018-12-17T19:04:04.166Z,95.35
2018-12-17T19:06:34.131Z,95.58
2018-12-17T19:09:03.966Z,95.52
2018-12-17T19:11:34.260Z,95.72
2018-12-17T19:14:10.842Z,95.94
2018-12-17T19:16:46.717Z,95.79
2018-12-17T19:19:16.560Z,95.86
2018-12-17T19:21:46.161Z,95.84
2018-12-17T19:24:15.764Z,95.82
2018-12-17T19:26:45.874Z,96.00
2018-12-17T19:29:19.206Z,96.09
2018-12-17T19:31:49.660Z,95.96
2018-12-17T19:34:20.233Z,95.78
2018-12-17T19:36:49.874Z,95.72
2018-12-17T19:39:19.481Z,95.92
2018-12-17T19:41:49.584Z,96.01
2018-12-17T19:44:19.173Z,95.83
2018-12-17T19:46:48.897Z,95.77
2018-12-17T19:49:18.786Z,95.80
2018-12-17T19:51:54.201Z,96.07
2018-12-17T19:54:28.624Z,96.04
2018-12-17T19:56:58.184Z,95.78
2018-12-17T19:59:31.075Z,95.61
2018-12-17T20:02:00.640Z,95.45
2018-12-17T20:04:36.910Z,95.08
2018-12-17T20:07:06.843Z,94.84
2018-12-17T20:09:37.033Z,94.85
2018-12-17T20:12:07.690Z,94.78
2018-12-17T20:14:38.211Z,94.73
2018-12-17T20:17:07.868Z,94.88
2018-12-17T20:19:37.582Z,94.97
2018-12-17T20:22:12.192Z,94.73
2018-12-17T20:24:41.925Z,94.88
2018-12-17T20:27:11.586Z,94.57
2018-12-17T20:30:11.785Z,94.28
2018-12-17T20:32:41.472Z,93.87
2018-12-17T20:35:11.603Z,93.73
2018-12-17T20:37:41.100Z,93.69
2018-12-17T20:40:10.770Z,93.46
2018-12-17T20:42:41.715Z,93.32
2018-12-17T20:45:11.334Z,93.46
2018-12-17T20:47:40.819Z,93.49
2018-12-17T20:50:15.834Z,93.50
2018-12-17T20:52:45.787Z,93.73
2018-12-17T20:57:51.781Z,93.76
2018-12-17T21:00:21.386Z,93.77
2018-12-17T21:02:51.125Z,93.80
2018-12-17T21:08:02.104Z,93.96
2018-12-17T21:10:32.411Z,93.97
2018-12-17T21:13:02.036Z,94.19
2018-12-17T21:15:33.375Z,93.94
2018-12-17T21:18:05.449Z,93.88
2018-12-17T21:20:35.046Z,93.98
2018-12-17T21:23:05.123Z,93.92
2018-12-17T21:25:37.697Z,94.10
2018-12-17T21:28:07.283Z,94.23
2018-12-17T21:30:37.663Z,94.01
2018-12-17T21:33:07.213Z,94.13
2018-12-17T21:35:42.873Z,93.82
2018-12-17T21:38:12.619Z,93.91
2018-12-17T21:40:47.407Z,93.93
2018-12-17T21:43:17.381Z,93.74
2018-12-17T21:45:47.281Z,93.71
2018-12-17T21:48:16.902Z,93.40
2018-12-17T21:50:49.609Z,93.75
2018-12-17T21:53:19.088Z,93.77
2018-12-17T21:55:48.533Z,93.63
2018-12-17T21:58:18.155Z,93.76
2018-12-17T22:00:48.644Z,93.61
2018-12-17T22:03:17.932Z,93.77
2018-12-17T22:05:48.724Z,93.95
2018-12-17T22:08:27.743Z,94.05
2018-12-17T22:11:00.530Z,93.70
2018-12-17T22:13:30.155Z,93.58
2018-12-17T22:16:02.878Z,93.88
2018-12-17T22:18:31.974Z,93.60
2018-12-17T22:21:01.848Z,93.58
2018-12-17T22:23:32.007Z,93.79
2018-12-17T22:26:01.239Z,93.59
2018-12-17T22:28:31.853Z,93.87
2018-12-17T22:31:06.250Z,93.56
2018-12-17T22:33:35.043Z,93.62
2018-12-17T22:36:06.449Z,93.44
2018-12-17T22:41:15.323Z,93.15
2018-12-17T22:43:44.935Z,93.32
2018-12-17T22:46:14.091Z,93.02
2018-12-17T22:48:52.132Z,93.25
2018-12-17T22:51:26.975Z,93.00
2018-12-17T22:53:56.171Z,93.18
2018-12-17T22:59:02.898Z,93.14
2018-12-17T23:01:32.247Z,93.09
2018-12-17T23:04:01.192Z,93.25
2018-12-17T23:06:31.569Z,93.21
2018-12-17T23:09:04.092Z,93.23
2018-12-17T23:14:39.622Z,93.04
2018-12-17T23:17:19.512Z,93.21
2018-12-17T23:19:49.607Z,93.28
2018-12-17T23:22:20.733Z,93.23
2018-12-17T23:24:49.877Z,93.25
2018-12-17T23:27:19.093Z,93.75
2018-12-17T23:29:47.895Z,93.66
2018-12-17T23:32:16.744Z,93.58
2018-12-17T23:37:24.380Z,93.42
2018-12-17T23:39:53.556Z,93.51
2018-12-17T23:42:24.410Z,93.29
2018-12-17T23:44:53.254Z,93.20
2018-12-17T23:47:22.430Z,93.18
2018-12-17T23:49:51.320Z,92.88
2018-12-17T23:52:20.162Z,92.68
2018-12-17T23:54:49.522Z,92.73
2018-12-17T23:57:18.511Z,92.42
2018-12-17T23:59:51.695Z,92.45
