createdAt,value
2018-03-19T00:02:06.087Z,48.60
2018-03-19T00:08:10.645Z,49.00
2018-03-19T00:14:15.197Z,49.10
2018-03-19T00:20:19.906Z,48.80
2018-03-19T00:26:24.601Z,50.20
2018-03-19T00:32:29.112Z,50.70
2018-03-19T00:38:34.489Z,51.60
2018-03-19T00:44:39.205Z,51.60
2018-03-19T00:50:43.917Z,51.50
2018-03-19T00:56:48.609Z,49.90
2018-03-19T01:02:53.183Z,51.10
2018-03-19T01:08:57.745Z,51.60
2018-03-19T01:15:02.318Z,51.00
2018-03-19T01:21:06.846Z,49.60
2018-03-19T01:27:12.905Z,52.60
2018-03-19T01:33:17.433Z,52.60
2018-03-19T01:39:22.145Z,55.00
2018-03-19T01:45:27.607Z,55.20
2018-03-19T01:51:32.157Z,55.20
2018-03-19T01:57:36.822Z,56.70
2018-03-19T02:03:42.139Z,56.40
2018-03-19T02:09:47.014Z,56.40
2018-03-19T02:15:51.727Z,53.70
2018-03-19T02:21:56.311Z,53.70
2018-03-19T02:28:00.856Z,53.40
2018-03-19T02:34:05.352Z,53.80
2018-03-19T02:40:09.904Z,53.90
2018-03-19T02:46:14.441Z,54.00
2018-03-19T02:52:20.655Z,56.50
2018-03-19T02:58:25.242Z,56.20
2018-03-19T03:04:30.590Z,58.70
2018-03-19T03:10:35.203Z,58.70
2018-03-19T03:16:40.581Z,58.40
2018-03-19T03:22:45.147Z,58.40
2018-03-19T03:28:50.230Z,56.80
2018-03-19T03:34:54.771Z,58.10
2018-03-19T03:40:59.292Z,57.40
2018-03-19T03:47:03.896Z,57.30
2018-03-19T03:53:08.408Z,59.50
2018-03-19T03:59:13.731Z,63.70
2018-03-19T04:05:18.990Z,63.50
2018-03-19T04:11:24.380Z,71.10
2018-03-19T04:17:28.910Z,71.00
2018-03-19T04:23:34.210Z,71.80
2018-03-19T04:29:38.768Z,71.80
2018-03-19T04:35:43.571Z,73.70
2018-03-19T04:41:48.640Z,76.00
2018-03-19T04:47:54.245Z,77.20
2018-03-19T04:53:58.843Z,77.20
2018-03-19T05:00:03.493Z,77.60
2018-03-19T05:06:08.838Z,81.60
2018-03-19T05:12:13.431Z,81.60
2018-03-19T05:18:18.626Z,82.00
2018-03-19T05:24:23.172Z,81.70
2018-03-19T05:30:28.655Z,80.40
2018-03-19T05:36:33.222Z,80.40
2018-03-19T05:42:37.893Z,81.10
2018-03-19T05:48:42.445Z,80.10
2018-03-19T05:54:47.584Z,83.90
2018-03-19T06:00:52.401Z,83.00
2018-03-19T06:06:57.028Z,78.50
2018-03-19T06:13:01.682Z,77.20
2018-03-19T06:19:07.244Z,72.80
2018-03-19T06:25:12.541Z,71.20
2018-03-19T06:31:17.872Z,70.60
2018-03-19T06:37:22.464Z,70.40
2018-03-19T06:43:27.135Z,69.80
2018-03-19T06:49:32.048Z,69.30
2018-03-19T06:55:36.680Z,68.90
2018-03-19T07:01:41.380Z,68.20
2018-03-19T07:07:45.988Z,68.10
2018-03-19T07:13:50.857Z,67.70
2018-03-19T07:19:55.384Z,59.50
2018-03-19T07:26:00.879Z,31.60
2018-03-19T07:32:05.472Z,31.50
2018-03-19T07:38:10.760Z,25.10
2018-03-19T07:44:15.546Z,25.10
2018-03-19T07:50:21.247Z,30.60
2018-03-19T07:56:25.755Z,30.60
2018-03-19T08:02:31.001Z,33.10
2018-03-19T08:08:35.666Z,33.00
2018-03-19T08:14:40.397Z,34.10
2018-03-19T08:20:45.032Z,34.10
2018-03-19T08:39:50.238Z,34.80
2018-03-19T08:45:55.228Z,30.10
2018-03-19T08:51:59.770Z,27.70
2018-03-19T08:58:04.410Z,27.10
2018-03-19T09:04:09.677Z,24.60
2018-03-19T09:10:15.019Z,23.40
2018-03-19T09:16:19.559Z,23.30
2018-03-19T09:22:24.832Z,22.20
2018-03-19T09:28:29.449Z,22.10
2018-03-19T09:34:34.118Z,24.30
2018-03-19T09:40:39.218Z,24.10
2018-03-19T09:46:43.749Z,21.80
2018-03-19T09:52:48.463Z,21.30
2018-03-19T09:58:53.056Z,21.80
2018-03-19T10:04:57.712Z,20.90
2018-03-19T10:11:02.351Z,21.80
2018-03-19T10:17:06.960Z,23.10
2018-03-19T10:23:11.627Z,23.70
2018-03-19T10:29:16.305Z,21.30
2018-03-19T10:35:21.633Z,20.20
2018-03-19T10:41:26.351Z,20.30
2018-03-19T10:47:30.856Z,22.60
2018-03-19T10:53:35.414Z,21.50
2018-03-19T10:59:39.941Z,21.90
2018-03-19T11:05:50.524Z,21.90
2018-03-19T11:11:55.170Z,25.20
2018-03-19T11:17:59.773Z,23.10
2018-03-19T11:24:04.267Z,23.30
2018-03-19T11:30:08.888Z,23.70
2018-03-19T11:36:13.657Z,22.80
2018-03-19T11:42:18.770Z,22.70
2018-03-19T11:48:23.495Z,22.30
2018-03-19T11:54:28.232Z,22.00
2018-03-19T12:00:33.529Z,24.10
2018-03-19T12:06:38.883Z,24.20
2018-03-19T12:12:44.321Z,21.70
2018-03-19T12:18:48.849Z,21.70
2018-03-19T12:24:53.468Z,22.50
2018-03-19T12:30:58.059Z,24.10
2018-03-19T12:37:02.717Z,24.70
2018-03-19T12:43:07.462Z,23.70
2018-03-19T12:49:12.024Z,26.00
2018-03-19T12:55:17.427Z,26.20
2018-03-19T13:01:22.842Z,24.30
2018-03-19T13:07:27.664Z,24.30
2018-03-19T13:13:32.155Z,24.80
2018-03-19T13:19:36.761Z,23.70
2018-03-19T13:25:42.167Z,25.80
2018-03-19T13:31:48.495Z,23.90
2018-03-19T13:37:53.016Z,23.90
2018-03-19T13:43:57.534Z,25.20
2018-03-19T13:50:02.258Z,24.30
2018-03-19T13:56:06.764Z,25.00
2018-03-19T14:02:11.319Z,23.60
2018-03-19T14:08:16.535Z,23.00
2018-03-19T14:14:21.614Z,22.00
2018-03-19T14:20:26.125Z,21.60
2018-03-19T14:26:30.652Z,21.10
2018-03-19T14:32:35.136Z,20.60
2018-03-19T14:38:40.359Z,18.60
2018-03-19T14:44:44.901Z,20.30
2018-03-19T14:50:49.984Z,20.30
2018-03-19T14:56:54.529Z,21.20
2018-03-19T15:02:59.367Z,19.60
2018-03-19T15:09:03.929Z,20.10
2018-03-19T15:15:08.423Z,20.80
2018-03-19T15:21:12.915Z,19.70
2018-03-19T15:27:17.578Z,18.80
2018-03-19T15:33:22.144Z,20.10
2018-03-19T15:39:26.753Z,21.60
2018-03-19T15:45:31.257Z,21.30
2018-03-19T15:51:35.875Z,20.20
2018-03-19T15:57:40.354Z,20.30
2018-03-19T16:03:45.004Z,20.50
2018-03-19T16:09:51.105Z,21.60
2018-03-19T16:15:55.635Z,21.50
2018-03-19T16:22:00.173Z,20.90
2018-03-19T16:28:05.755Z,23.00
2018-03-19T16:34:10.263Z,23.00
2018-03-19T16:40:15.684Z,24.40
2018-03-19T16:46:21.047Z,24.30
2018-03-19T16:52:26.397Z,25.40
2018-03-19T16:58:31.256Z,25.30
2018-03-19T17:04:35.814Z,25.70
2018-03-19T17:10:40.340Z,26.70
2018-03-19T17:16:45.709Z,27.00
2018-03-19T17:22:51.300Z,29.60
2018-03-19T17:28:55.999Z,29.60
2018-03-19T17:35:01.255Z,33.70
2018-03-19T17:41:05.741Z,33.70
2018-03-19T17:47:10.279Z,34.70
2018-03-19T17:53:14.788Z,36.60
2018-03-19T17:59:21.389Z,42.00
2018-03-19T18:05:26.042Z,41.90
2018-03-19T18:11:30.595Z,43.90
2018-03-19T18:17:35.545Z,45.70
2018-03-19T18:23:40.068Z,50.30
2018-03-19T18:29:44.749Z,55.80
2018-03-19T18:35:50.244Z,69.70
2018-03-19T18:41:55.659Z,70.80
2018-03-19T18:48:00.380Z,70.80
2018-03-19T18:54:04.978Z,72.20
2018-03-19T19:00:09.485Z,72.00
2018-03-19T19:06:15.072Z,71.80
2018-03-19T19:25:19.675Z,71.70
2018-03-19T19:31:24.286Z,62.40
2018-03-19T19:37:30.465Z,69.60
2018-03-19T19:43:35.044Z,69.60
2018-03-19T19:49:40.405Z,72.70
2018-03-19T19:55:45.111Z,72.70
2018-03-19T20:01:50.280Z,72.70
2018-03-19T20:07:54.881Z,74.90
2018-03-19T20:13:59.537Z,77.50
2018-03-19T20:20:04.793Z,78.20
2018-03-19T20:26:09.290Z,78.20
2018-03-19T20:32:13.988Z,77.90
2018-03-19T20:38:20.117Z,80.90
2018-03-19T20:44:24.970Z,80.90
2018-03-19T20:50:29.594Z,80.60
2018-03-19T20:56:34.883Z,80.10
2018-03-19T21:02:40.218Z,80.70
2018-03-19T21:08:44.745Z,80.70
2018-03-19T21:14:49.800Z,78.20
2018-03-19T21:20:54.538Z,80.40
2018-03-19T21:26:59.855Z,81.90
2018-03-19T21:33:04.360Z,81.80
2018-03-19T21:39:09.102Z,81.30
2018-03-19T21:45:14.413Z,82.20
2018-03-19T21:51:19.499Z,82.20
2018-03-19T21:57:25.090Z,84.50
2018-03-19T22:03:29.583Z,84.40
2018-03-19T22:09:34.100Z,82.40
2018-03-19T22:15:38.903Z,83.00
2018-03-19T22:21:43.395Z,83.60
2018-03-19T22:27:49.340Z,85.30
2018-03-19T22:33:54.742Z,84.50
2018-03-19T22:40:00.248Z,84.50
2018-03-19T22:46:04.961Z,84.50
2018-03-19T22:52:09.559Z,83.70
2018-03-19T22:58:14.205Z,84.00
2018-03-19T23:04:36.875Z,85.30
2018-03-19T23:10:41.359Z,86.30
2018-03-19T23:16:46.399Z,86.60
2018-03-19T23:22:52.119Z,86.00
2018-03-19T23:28:57.439Z,87.10
2018-03-19T23:35:01.961Z,87.00
2018-03-19T23:41:06.606Z,88.00
2018-03-19T23:47:11.156Z,88.20
2018-03-19T23:53:17.069Z,89.20
2018-03-19T23:59:21.703Z,89.10
