createdAt,value
2018-12-09T00:01:55.963Z,36.86
2018-12-09T00:04:36.305Z,37.26
2018-12-09T00:07:16.049Z,37.09
2018-12-09T00:09:56.392Z,37.34
2018-12-09T00:12:36.578Z,36.94
2018-12-09T00:15:18.804Z,36.20
2018-12-09T00:17:58.443Z,36.22
2018-12-09T00:20:37.590Z,36.04
2018-12-09T00:23:17.150Z,35.34
2018-12-09T00:25:58.074Z,34.90
2018-12-09T00:28:37.128Z,35.02
2018-12-09T00:31:22.312Z,35.52
2018-12-09T00:34:01.516Z,35.04
2018-12-09T00:36:40.927Z,35.23
2018-12-09T00:39:20.199Z,35.54
2018-12-09T00:41:59.335Z,35.87
2018-12-09T00:44:38.830Z,35.47
2018-12-09T00:47:19.252Z,35.84
2018-12-09T00:49:59.836Z,34.83
2018-12-09T00:52:40.327Z,34.86
2018-12-09T00:55:20.487Z,34.95
2018-12-09T00:58:03.578Z,34.74
2018-12-09T01:00:48.030Z,34.31
2018-12-09T01:03:29.197Z,34.77
2018-12-09T01:06:10.131Z,33.62
2018-12-09T01:08:51.120Z,34.32
2018-12-09T01:11:30.871Z,33.62
2018-12-09T01:14:10.923Z,34.09
2018-12-09T01:16:50.540Z,33.56
2018-12-09T01:19:30.279Z,34.10
2018-12-09T01:22:11.489Z,33.61
2018-12-09T01:24:51.947Z,33.66
2018-12-09T01:27:30.880Z,33.40
2018-12-09T01:30:11.512Z,33.98
2018-12-09T01:32:52.605Z,32.87
2018-12-09T01:35:33.658Z,32.92
2018-12-09T01:38:14.158Z,33.20
2018-12-09T01:41:01.053Z,32.85
2018-12-09T01:43:48.008Z,33.25
2018-12-09T01:46:28.037Z,32.69
2018-12-09T01:49:07.887Z,32.41
2018-12-09T01:51:47.753Z,32.35
2018-12-09T01:54:30.234Z,33.16
2018-12-09T01:57:15.073Z,32.64
2018-12-09T01:59:57.245Z,31.79
2018-12-09T02:02:38.893Z,31.87
2018-12-09T02:05:26.536Z,32.35
2018-12-09T02:08:09.305Z,32.39
2018-12-09T02:10:54.496Z,32.15
2018-12-09T02:13:42.701Z,32.50
2018-12-09T02:16:24.779Z,32.15
2018-12-09T02:19:47.098Z,32.02
2018-12-09T02:22:31.448Z,32.52
2018-12-09T02:25:15.826Z,32.26
2018-12-09T02:27:59.004Z,30.71
2018-12-09T02:30:53.539Z,30.52
2018-12-09T02:33:38.329Z,30.44
2018-12-09T02:36:22.609Z,31.10
2018-12-09T02:39:06.361Z,30.67
2018-12-09T02:41:48.366Z,30.98
2018-12-09T02:44:30.624Z,29.74
2018-12-09T02:47:13.496Z,29.62
2018-12-09T02:49:58.129Z,30.27
2018-12-09T02:55:42.105Z,29.82
2018-12-09T02:58:23.233Z,29.56
2018-12-09T03:01:08.308Z,29.23
2018-12-09T03:03:49.800Z,28.68
2018-12-09T03:06:31.527Z,28.42
2018-12-09T03:09:14.150Z,28.91
2018-12-09T03:11:55.118Z,28.67
2018-12-09T03:14:35.788Z,28.49
2018-12-09T03:17:33.980Z,27.52
2018-12-09T03:20:15.879Z,27.60
2018-12-09T03:22:58.740Z,28.32
2018-12-09T03:25:41.858Z,27.52
2018-12-09T03:28:23.171Z,28.36
2018-12-09T03:31:05.641Z,28.65
2018-12-09T03:33:47.813Z,27.82
2018-12-09T03:36:30.531Z,27.37
2018-12-09T03:39:16.930Z,27.71
2018-12-09T03:41:58.961Z,27.10
2018-12-09T03:44:44.349Z,27.27
2018-12-09T03:47:25.426Z,27.60
2018-12-09T03:50:06.621Z,27.21
2018-12-09T03:52:48.134Z,27.59
2018-12-09T03:55:30.699Z,26.78
2018-12-09T03:58:13.357Z,27.44
2018-12-09T04:00:55.235Z,25.94
2018-12-09T04:03:38.684Z,26.38
2018-12-09T04:06:22.062Z,26.53
2018-12-09T04:09:06.999Z,26.85
2018-12-09T04:11:48.618Z,26.22
2018-12-09T04:14:31.202Z,26.86
2018-12-09T04:17:16.380Z,26.41
2018-12-09T04:19:58.637Z,26.82
2018-12-09T04:22:42.202Z,26.96
2018-12-09T04:25:24.252Z,26.71
2018-12-09T04:28:08.862Z,25.97
2018-12-09T04:30:51.563Z,26.16
2018-12-09T04:33:35.235Z,26.87
2018-12-09T04:36:17.956Z,27.35
2018-12-09T04:39:02.936Z,27.02
2018-12-09T04:44:37.583Z,26.23
2018-12-09T04:47:19.945Z,25.52
2018-12-09T04:50:01.666Z,25.49
2018-12-09T04:52:43.485Z,25.04
2018-12-09T04:55:26.812Z,24.93
2018-12-09T04:58:09.240Z,24.88
2018-12-09T05:01:02.957Z,25.20
2018-12-09T05:03:46.245Z,25.07
2018-12-09T05:06:28.569Z,24.50
2018-12-09T05:09:12.318Z,24.57
2018-12-09T05:11:54.059Z,24.67
2018-12-09T05:14:38.116Z,24.63
2018-12-09T05:17:20.333Z,25.02
2018-12-09T05:20:02.745Z,24.66
2018-12-09T05:22:44.692Z,25.01
2018-12-09T05:25:28.513Z,25.01
2018-12-09T05:28:09.184Z,24.59
2018-12-09T05:32:29.275Z,24.63
2018-12-09T05:38:38.928Z,24.89
2018-12-09T05:41:25.770Z,25.22
2018-12-09T05:44:09.440Z,24.94
2018-12-09T05:46:58.455Z,24.72
2018-12-09T05:49:51.119Z,24.62
2018-12-09T05:52:34.490Z,24.79
2018-12-09T05:55:17.044Z,24.91
2018-12-09T05:58:03.436Z,24.93
2018-12-09T06:00:47.305Z,25.45
2018-12-09T06:03:31.485Z,24.65
2018-12-09T06:06:13.840Z,24.91
2018-12-09T06:08:55.869Z,24.84
2018-12-09T06:11:38.029Z,25.04
2018-12-09T06:14:20.029Z,24.62
2018-12-09T06:17:02.446Z,24.64
2018-12-09T06:19:45.761Z,24.66
2018-12-09T06:22:27.528Z,24.85
2018-12-09T06:25:10.864Z,25.15
2018-12-09T06:27:55.370Z,24.36
2018-12-09T06:30:39.559Z,25.22
2018-12-09T06:33:21.486Z,24.85
2018-12-09T06:36:05.245Z,25.17
2018-12-09T06:38:49.451Z,24.24
2018-12-09T06:41:31.861Z,24.52
2018-12-09T06:44:13.298Z,24.46
2018-12-09T06:46:55.806Z,24.62
2018-12-09T06:49:40.023Z,25.29
2018-12-09T06:52:22.984Z,24.94
2018-12-09T06:55:13.749Z,25.34
2018-12-09T06:58:03.704Z,24.63
2018-12-09T07:00:46.908Z,24.67
2018-12-09T07:03:31.057Z,24.92
2018-12-09T07:06:14.632Z,25.16
2018-12-09T07:08:57.434Z,25.33
2018-12-09T07:11:44.640Z,24.91
2018-12-09T07:14:31.203Z,25.48
2018-12-09T07:17:16.776Z,25.28
2018-12-09T07:19:59.757Z,25.24
2018-12-09T07:22:42.867Z,25.20
2018-12-09T07:25:26.895Z,25.72
2018-12-09T07:28:13.389Z,25.57
2018-12-09T07:33:48.069Z,25.43
2018-12-09T07:36:34.587Z,25.60
2018-12-09T07:39:16.274Z,25.91
2018-12-09T07:41:56.872Z,25.91
2018-12-09T07:44:39.652Z,26.10
2018-12-09T07:47:20.788Z,26.08
2018-12-09T07:50:02.906Z,26.07
2018-12-09T07:52:43.427Z,26.06
2018-12-09T07:55:27.583Z,26.63
2018-12-09T07:58:08.641Z,26.29
2018-12-09T08:00:50.664Z,26.47
2018-12-09T08:03:32.218Z,26.56
2018-12-09T08:06:14.023Z,26.32
2018-12-09T08:08:54.060Z,27.16
2018-12-09T08:11:34.637Z,26.71
2018-12-09T08:14:19.255Z,27.05
2018-12-09T08:17:01.997Z,26.67
2018-12-09T08:19:44.222Z,26.34
2018-12-09T08:22:28.825Z,27.07
2018-12-09T08:25:10.813Z,27.92
2018-12-09T08:27:51.584Z,26.58
2018-12-09T08:30:34.257Z,26.77
2018-12-09T08:33:17.579Z,27.19
2018-12-09T08:35:59.527Z,27.64
2018-12-09T08:38:39.944Z,27.83
2018-12-09T08:41:21.091Z,28.36
2018-12-09T08:44:03.115Z,28.45
2018-12-09T08:46:46.608Z,27.65
2018-12-09T08:49:29.056Z,28.47
2018-12-09T08:52:10.363Z,29.44
2018-12-09T08:54:51.692Z,29.27
2018-12-09T08:57:33.426Z,30.12
2018-12-09T09:00:15.282Z,30.17
2018-12-09T09:02:56.689Z,29.86
2018-12-09T09:05:40.201Z,29.66
2018-12-09T09:08:22.249Z,30.68
2018-12-09T09:11:05.470Z,30.64
2018-12-09T09:13:49.561Z,30.09
2018-12-09T09:16:32.715Z,30.95
2018-12-09T09:19:14.389Z,31.36
2018-12-09T09:21:58.660Z,31.41
2018-12-09T09:24:41.146Z,31.72
2018-12-09T09:27:23.162Z,31.81
2018-12-09T09:30:09.217Z,32.46
2018-12-09T09:32:51.180Z,32.89
2018-12-09T09:35:32.969Z,32.68
2018-12-09T09:38:17.322Z,32.07
2018-12-09T09:41:06.016Z,31.73
2018-12-09T09:43:47.856Z,31.89
2018-12-09T09:46:34.012Z,32.90
2018-12-09T09:49:15.199Z,34.05
2018-12-09T09:51:56.656Z,33.42
2018-12-09T09:54:39.965Z,33.87
2018-12-09T09:57:22.469Z,35.23
2018-12-09T10:00:05.437Z,33.32
2018-12-09T10:02:46.474Z,34.62
2018-12-09T10:05:29.339Z,34.26
2018-12-09T10:08:11.318Z,34.04
2018-12-09T10:10:58.324Z,34.68
2018-12-09T10:13:39.785Z,33.71
2018-12-09T10:16:21.672Z,34.94
2018-12-09T10:19:04.098Z,34.94
2018-12-09T10:22:48.096Z,35.59
2018-12-09T10:25:32.935Z,35.56
2018-12-09T10:28:18.834Z,36.01
2018-12-09T10:31:02.436Z,35.73
2018-12-09T10:33:45.668Z,35.34
2018-12-09T10:36:27.427Z,35.32
2018-12-09T10:39:12.207Z,35.84
2018-12-09T10:42:00.255Z,35.24
2018-12-09T10:44:46.507Z,36.89
2018-12-09T10:47:28.290Z,36.37
2018-12-09T10:50:13.980Z,37.11
2018-12-09T10:52:56.016Z,37.47
2018-12-09T10:55:37.325Z,36.28
2018-12-09T10:58:21.760Z,37.82
2018-12-09T11:01:06.108Z,37.40
2018-12-09T11:03:46.776Z,37.46
2018-12-09T11:06:28.477Z,36.68
2018-12-09T11:09:15.667Z,36.81
2018-12-09T11:11:58.074Z,37.35
2018-12-09T11:14:41.685Z,38.72
2018-12-09T11:17:27.453Z,37.77
2018-12-09T11:20:14.651Z,38.43
2018-12-09T11:22:58.945Z,37.94
2018-12-09T11:25:43.596Z,38.49
2018-12-09T11:28:28.602Z,38.29
2018-12-09T11:31:14.071Z,38.24
2018-12-09T11:34:02.141Z,39.08
2018-12-09T11:36:51.353Z,38.10
2018-12-09T11:39:42.082Z,38.84
2018-12-09T11:42:28.264Z,39.09
2018-12-09T11:45:13.292Z,39.25
2018-12-09T11:47:57.404Z,38.93
2018-12-09T11:53:55.453Z,38.67
2018-12-09T11:56:53.148Z,38.11
2018-12-09T11:59:42.398Z,38.38
2018-12-09T12:02:33.398Z,37.88
2018-12-09T12:05:27.011Z,38.32
2018-12-09T12:08:25.392Z,37.90
2018-12-09T12:11:10.252Z,37.64
2018-12-09T12:14:01.699Z,38.25
2018-12-09T12:16:53.797Z,37.78
2018-12-09T12:19:55.660Z,38.37
2018-12-09T12:25:42.662Z,39.26
2018-12-09T12:28:30.125Z,38.99
2018-12-09T12:31:18.852Z,37.89
2018-12-09T12:34:02.064Z,38.02
2018-12-09T12:36:46.521Z,37.35
2018-12-09T12:39:33.200Z,37.28
2018-12-09T12:42:21.793Z,37.78
2018-12-09T12:45:11.919Z,38.50
2018-12-09T12:47:56.164Z,39.25
2018-12-09T12:50:40.504Z,39.53
2018-12-09T12:53:22.677Z,38.49
2018-12-09T12:56:06.917Z,37.97
2018-12-09T12:58:53.834Z,38.74
2018-12-09T13:01:40.672Z,39.01
2018-12-09T13:04:24.592Z,38.69
2018-12-09T13:07:09.140Z,39.70
2018-12-09T13:09:52.097Z,39.56
2018-12-09T13:12:38.193Z,40.18
2018-12-09T13:15:24.388Z,39.45
2018-12-09T13:18:09.380Z,40.66
2018-12-09T13:20:54.452Z,39.61
2018-12-09T13:26:45.573Z,40.80
2018-12-09T13:29:28.596Z,40.88
2018-12-09T13:32:12.803Z,40.05
2018-12-09T13:34:57.370Z,40.22
2018-12-09T13:37:40.200Z,39.99
2018-12-09T13:40:25.133Z,40.66
2018-12-09T13:43:09.945Z,40.98
2018-12-09T13:45:56.758Z,40.89
2018-12-09T13:48:44.089Z,41.35
2018-12-09T13:51:27.356Z,42.81
2018-12-09T13:54:11.297Z,42.76
2018-12-09T13:56:55.703Z,41.75
2018-12-09T13:59:39.982Z,42.24
2018-12-09T14:02:25.091Z,41.83
2018-12-09T14:05:13.754Z,41.06
2018-12-09T14:08:04.128Z,42.66
2018-12-09T14:10:53.033Z,42.03
2018-12-09T14:13:44.579Z,42.36
2018-12-09T14:16:34.020Z,41.16
2018-12-09T14:19:20.080Z,42.64
2018-12-09T14:22:03.137Z,41.95
2018-12-09T14:24:48.070Z,42.36
2018-12-09T14:27:36.475Z,41.86
2018-12-09T14:30:25.929Z,42.37
2018-12-09T14:33:10.221Z,42.07
2018-12-09T14:35:52.651Z,42.97
2018-12-09T14:38:36.386Z,42.69
2018-12-09T14:41:19.718Z,43.13
2018-12-09T14:44:01.575Z,43.28
2018-12-09T14:46:43.873Z,44.65
2018-12-09T14:49:25.763Z,44.69
2018-12-09T14:52:08.837Z,43.80
2018-12-09T14:54:50.966Z,43.69
2018-12-09T14:57:33.053Z,44.73
2018-12-09T15:00:17.502Z,44.61
2018-12-09T15:03:00.148Z,44.77
2018-12-09T15:05:43.688Z,44.35
2018-12-09T15:08:25.577Z,44.14
2018-12-09T15:11:07.571Z,45.04
2018-12-09T15:13:49.258Z,45.61
2018-12-09T15:16:31.027Z,45.78
2018-12-09T15:19:16.415Z,45.86
2018-12-09T15:21:58.020Z,46.55
2018-12-09T15:24:41.827Z,46.58
2018-12-09T15:27:24.707Z,45.71
2018-12-09T15:30:06.925Z,45.85
2018-12-09T15:32:49.776Z,45.19
2018-12-09T15:35:31.259Z,45.80
2018-12-09T15:38:12.735Z,45.84
2018-12-09T15:40:54.154Z,45.80
2018-12-09T15:43:35.238Z,46.41
2018-12-09T15:46:17.128Z,45.78
2018-12-09T15:48:58.533Z,46.07
2018-12-09T15:51:41.224Z,45.54
2018-12-09T15:54:23.267Z,46.33
2018-12-09T15:57:04.183Z,46.67
2018-12-09T15:59:45.701Z,46.76
2018-12-09T16:02:27.362Z,46.44
2018-12-09T16:05:08.886Z,46.63
2018-12-09T16:07:50.328Z,47.05
2018-12-09T16:10:31.008Z,47.77
2018-12-09T16:13:12.136Z,46.92
2018-12-09T16:15:54.547Z,46.18
2018-12-09T16:18:35.998Z,46.46
2018-12-09T16:21:30.213Z,47.62
2018-12-09T16:24:11.520Z,47.72
2018-12-09T16:26:56.636Z,47.95
2018-12-09T16:29:36.590Z,48.18
2018-12-09T16:32:18.135Z,47.62
2018-12-09T16:34:58.257Z,47.72
2018-12-09T16:37:39.510Z,48.09
2018-12-09T16:40:19.960Z,47.81
2018-12-09T16:43:03.085Z,48.11
2018-12-09T16:45:43.999Z,49.14
2018-12-09T16:48:24.929Z,48.49
2018-12-09T16:51:05.691Z,48.64
2018-12-09T16:53:46.798Z,49.24
2018-12-09T16:56:27.693Z,49.79
2018-12-09T16:59:08.319Z,49.10
2018-12-09T17:01:49.391Z,49.44
2018-12-09T17:04:30.919Z,49.74
2018-12-09T17:07:24.696Z,49.64
2018-12-09T17:10:04.094Z,49.59
2018-12-09T17:12:43.035Z,50.43
2018-12-09T17:15:30.670Z,50.32
2018-12-09T17:18:11.724Z,50.99
2018-12-09T17:20:51.634Z,50.41
2018-12-09T17:23:37.318Z,50.50
2018-12-09T17:26:17.775Z,51.67
2018-12-09T17:29:05.335Z,51.10
2018-12-09T17:31:43.749Z,51.46
2018-12-09T17:34:25.105Z,51.28
2018-12-09T17:39:54.517Z,51.88
2018-12-09T17:42:38.418Z,52.80
2018-12-09T17:45:20.652Z,52.45
2018-12-09T17:48:02.140Z,52.49
2018-12-09T17:50:42.147Z,52.59
2018-12-09T17:53:27.637Z,52.14
2018-12-09T17:56:07.410Z,52.75
2018-12-09T17:58:47.514Z,52.96
2018-12-09T18:01:27.688Z,52.79
2018-12-09T18:04:06.793Z,52.95
2018-12-09T18:06:45.511Z,52.82
2018-12-09T18:09:24.398Z,52.81
2018-12-09T18:12:03.471Z,52.88
2018-12-09T18:14:49.564Z,53.32
2018-12-09T18:17:28.227Z,53.62
2018-12-09T18:20:07.153Z,53.78
2018-12-09T18:22:45.883Z,53.26
2018-12-09T18:25:32.708Z,54.35
2018-12-09T18:28:12.490Z,54.82
2018-12-09T18:30:51.326Z,55.39
2018-12-09T18:33:29.998Z,55.64
2018-12-09T18:36:08.720Z,56.01
2018-12-09T18:38:47.839Z,54.37
2018-12-09T18:41:26.763Z,54.10
2018-12-09T18:44:05.621Z,54.52
2018-12-09T18:46:45.219Z,55.43
2018-12-09T18:49:24.644Z,55.97
2018-12-09T18:52:04.144Z,54.96
2018-12-09T18:54:44.745Z,54.04
2018-12-09T18:57:23.884Z,54.59
2018-12-09T19:00:02.548Z,54.68
2018-12-09T19:02:41.674Z,54.43
2018-12-09T19:05:21.068Z,54.20
2018-12-09T19:08:00.857Z,54.20
2018-12-09T19:10:39.555Z,54.86
2018-12-09T19:13:18.462Z,55.14
2018-12-09T19:15:58.010Z,55.98
2018-12-09T19:18:37.131Z,55.97
2018-12-09T19:21:15.932Z,55.04
2018-12-09T19:23:55.677Z,55.38
2018-12-09T19:26:39.612Z,55.98
2018-12-09T19:29:18.638Z,56.81
2018-12-09T19:31:57.809Z,57.37
2018-12-09T19:34:36.802Z,57.41
2018-12-09T19:37:15.288Z,57.43
2018-12-09T19:39:55.272Z,57.16
2018-12-09T19:42:35.090Z,57.02
2018-12-09T19:45:16.120Z,56.32
2018-12-09T19:47:56.942Z,56.49
2018-12-09T19:50:35.601Z,57.06
2018-12-09T19:53:14.372Z,57.29
2018-12-09T19:55:54.693Z,57.03
2018-12-09T19:58:33.443Z,57.08
2018-12-09T20:01:12.260Z,57.46
2018-12-09T20:03:50.969Z,57.10
2018-12-09T20:06:32.227Z,58.10
2018-12-09T20:09:11.447Z,58.51
2018-12-09T20:11:50.621Z,58.35
2018-12-09T20:14:28.957Z,57.50
2018-12-09T20:17:09.492Z,57.42
2018-12-09T20:19:49.193Z,57.76
2018-12-09T20:22:46.697Z,57.67
2018-12-09T20:25:25.370Z,58.09
2018-12-09T20:28:06.259Z,57.95
2018-12-09T20:30:46.737Z,58.52
2018-12-09T20:33:26.178Z,58.87
2018-12-09T20:36:05.099Z,58.30
2018-12-09T20:41:34.257Z,58.23
2018-12-09T20:44:13.556Z,58.46
2018-12-09T20:46:53.564Z,58.94
2018-12-09T20:49:32.830Z,59.36
2018-12-09T20:52:12.601Z,59.51
2018-12-09T20:54:51.875Z,60.32
2018-12-09T20:57:32.131Z,59.29
2018-12-09T21:00:13.468Z,59.06
2018-12-09T21:02:54.289Z,59.07
2018-12-09T21:05:34.357Z,59.68
2018-12-09T21:08:15.871Z,60.39
2018-12-09T21:10:55.426Z,59.77
2018-12-09T21:13:35.726Z,59.83
2018-12-09T21:16:15.775Z,60.17
2018-12-09T21:18:55.077Z,59.59
2018-12-09T21:21:36.007Z,60.03
2018-12-09T21:24:16.136Z,60.46
2018-12-09T21:26:57.142Z,60.49
2018-12-09T21:29:36.921Z,60.79
2018-12-09T21:32:17.489Z,60.80
2018-12-09T21:34:57.730Z,61.18
2018-12-09T21:37:36.662Z,60.23
2018-12-09T21:40:15.983Z,60.14
2018-12-09T21:42:55.312Z,60.39
2018-12-09T21:45:34.211Z,60.78
2018-12-09T21:48:13.351Z,60.98
2018-12-09T21:50:52.779Z,61.24
2018-12-09T21:53:31.855Z,61.57
2018-12-09T21:56:12.248Z,61.25
2018-12-09T21:58:52.534Z,60.77
2018-12-09T22:01:32.472Z,60.43
2018-12-09T22:04:11.771Z,60.32
2018-12-09T22:06:52.329Z,60.60
2018-12-09T22:09:31.441Z,61.15
2018-12-09T22:12:10.335Z,61.10
2018-12-09T22:14:49.530Z,61.16
2018-12-09T22:17:28.613Z,61.27
2018-12-09T22:20:07.667Z,61.79
2018-12-09T22:22:46.614Z,62.11
2018-12-09T22:25:27.523Z,61.81
2018-12-09T22:28:06.463Z,61.99
2018-12-09T22:30:45.631Z,62.38
2018-12-09T22:33:24.892Z,62.32
2018-12-09T22:36:04.986Z,62.50
2018-12-09T22:38:43.910Z,61.89
2018-12-09T22:41:23.197Z,62.22
2018-12-09T22:44:02.266Z,62.28
2018-12-09T22:46:41.615Z,62.58
2018-12-09T22:49:20.970Z,62.46
2018-12-09T22:52:00.152Z,62.49
2018-12-09T22:54:39.061Z,62.50
2018-12-09T22:57:18.146Z,61.86
2018-12-09T22:59:57.602Z,61.84
2018-12-09T23:02:44.731Z,62.06
2018-12-09T23:05:24.644Z,62.34
2018-12-09T23:08:03.507Z,62.25
2018-12-09T23:10:43.272Z,62.63
2018-12-09T23:13:27.709Z,62.56
2018-12-09T23:16:07.524Z,62.25
2018-12-09T23:18:48.184Z,61.52
2018-12-09T23:21:27.912Z,61.79
2018-12-09T23:24:10.335Z,62.08
2018-12-09T23:26:51.764Z,62.55
2018-12-09T23:29:33.129Z,61.90
2018-12-09T23:32:13.134Z,62.05
2018-12-09T23:34:53.258Z,61.56
2018-12-09T23:37:33.551Z,62.11
2018-12-09T23:40:14.796Z,62.30
2018-12-09T23:42:54.886Z,62.05
2018-12-09T23:45:34.855Z,62.14
2018-12-09T23:48:15.062Z,62.29
2018-12-09T23:50:54.481Z,62.03
2018-12-09T23:53:34.167Z,62.06
2018-12-09T23:56:13.457Z,61.75
2018-12-09T23:58:52.979Z,62.43
