createdAt,value
2023-02-16T00:00:32.816Z,65.13
2023-02-16T00:02:59.957Z,66.15
2023-02-16T00:05:32.990Z,67.40
2023-02-16T00:08:01.451Z,69.15
2023-02-16T00:13:47.597Z,70.43
2023-02-16T00:16:22.393Z,68.13
2023-02-16T00:18:51.009Z,63.70
2023-02-16T00:21:18.880Z,68.05
2023-02-16T00:23:48.212Z,66.85
2023-02-16T00:26:25.721Z,65.97
2023-02-16T00:29:00.743Z,67.00
2023-02-16T00:31:32.557Z,70.65
2023-02-16T00:34:35.670Z,70.38
2023-02-16T00:37:10.600Z,66.65
2023-02-16T00:39:40.500Z,64.55
2023-02-16T00:42:29.004Z,58.90
2023-02-16T00:44:57.915Z,64.93
2023-02-16T00:47:42.919Z,62.03
2023-02-16T00:50:29.085Z,66.60
2023-02-16T00:52:58.470Z,63.08
2023-02-16T00:55:33.624Z,62.70
2023-02-16T00:58:30.774Z,67.70
2023-02-16T01:01:11.300Z,70.00
2023-02-16T01:03:38.995Z,68.43
2023-02-16T01:06:24.993Z,63.83
2023-02-16T01:09:14.382Z,71.75
2023-02-16T01:11:41.661Z,66.30
2023-02-16T01:14:12.670Z,67.40
2023-02-16T01:16:43.208Z,66.22
2023-02-16T01:19:14.047Z,69.60
2023-02-16T01:21:41.488Z,63.83
2023-02-16T01:24:08.797Z,67.40
2023-02-16T01:26:44.553Z,65.43
2023-02-16T01:29:21.372Z,63.00
2023-02-16T01:31:50.573Z,66.45
2023-02-16T01:34:17.756Z,62.60
2023-02-16T01:36:48.266Z,61.10
2023-02-16T01:39:21.113Z,56.97
2023-02-16T01:42:41.451Z,64.50
2023-02-16T01:45:29.651Z,63.55
2023-02-16T01:48:09.821Z,66.18
2023-02-16T01:51:04.872Z,71.55
2023-02-16T01:53:47.159Z,64.60
2023-02-16T01:56:47.131Z,67.63
2023-02-16T01:59:33.297Z,71.22
2023-02-16T02:02:12.486Z,65.80
2023-02-16T02:05:27.136Z,65.07
2023-02-16T02:08:45.339Z,70.65
2023-02-16T02:11:27.330Z,63.28
2023-02-16T02:14:09.896Z,62.80
2023-02-16T02:16:37.357Z,63.75
2023-02-16T02:19:04.772Z,64.40
2023-02-16T02:22:41.396Z,62.20
2023-02-16T02:25:46.761Z,65.18
2023-02-16T02:31:41.997Z,62.35
2023-02-16T02:35:08.051Z,63.75
2023-02-16T02:38:09.998Z,66.60
2023-02-16T02:41:45.598Z,71.53
2023-02-16T02:44:18.849Z,65.57
2023-02-16T02:46:46.962Z,69.20
2023-02-16T02:49:15.061Z,67.63
2023-02-16T02:51:43.746Z,71.07
2023-02-16T02:54:47.240Z,65.80
2023-02-16T02:58:04.728Z,63.05
2023-02-16T03:00:41.182Z,69.05
2023-02-16T03:03:44.974Z,66.47
2023-02-16T03:06:23.813Z,64.20
2023-02-16T03:09:11.260Z,68.32
2023-02-16T03:11:57.121Z,64.72
2023-02-16T03:14:59.078Z,66.65
2023-02-16T03:17:56.369Z,68.30
2023-02-16T03:20:42.439Z,71.03
2023-02-16T03:23:28.495Z,59.80
2023-02-16T03:26:14.545Z,65.47
2023-02-16T03:29:03.364Z,63.97
2023-02-16T03:31:38.929Z,57.35
2023-02-16T03:34:07.269Z,69.85
2023-02-16T03:36:39.256Z,66.07
2023-02-16T03:39:07.920Z,66.20
2023-02-16T03:44:11.175Z,66.65
2023-02-16T03:46:38.396Z,64.60
2023-02-16T03:49:05.635Z,65.03
2023-02-16T03:51:32.769Z,67.55
2023-02-16T03:53:59.992Z,62.70
2023-02-16T03:56:27.322Z,71.07
2023-02-16T03:58:54.752Z,65.78
2023-02-16T04:01:21.896Z,69.63
2023-02-16T04:03:49.281Z,64.32
2023-02-16T04:06:16.516Z,73.55
2023-02-16T04:08:43.832Z,61.33
2023-02-16T04:11:29.920Z,71.25
2023-02-16T04:13:57.054Z,68.00
2023-02-16T04:16:24.331Z,68.15
2023-02-16T04:18:51.634Z,68.60
2023-02-16T04:21:18.766Z,67.90
2023-02-16T04:23:46.001Z,69.70
2023-02-16T04:26:13.106Z,65.47
2023-02-16T04:28:40.280Z,63.63
2023-02-16T04:31:07.977Z,68.93
2023-02-16T04:33:35.277Z,66.15
2023-02-16T04:36:02.515Z,62.30
2023-02-16T04:38:29.707Z,59.33
2023-02-16T04:40:56.855Z,70.57
2023-02-16T04:43:24.081Z,65.32
2023-02-16T04:45:51.286Z,62.83
2023-02-16T04:48:18.541Z,64.60
2023-02-16T04:50:45.698Z,60.45
2023-02-16T04:53:12.946Z,57.92
2023-02-16T04:55:48.277Z,58.65
2023-02-16T04:58:17.234Z,59.60
2023-02-16T05:00:44.481Z,61.72
2023-02-16T05:03:11.725Z,59.80
2023-02-16T05:05:40.556Z,72.97
2023-02-16T05:08:07.888Z,74.80
2023-02-16T05:10:35.256Z,68.30
2023-02-16T05:13:21.400Z,59.53
2023-02-16T05:15:48.663Z,64.93
2023-02-16T05:18:15.894Z,63.67
2023-02-16T05:21:01.883Z,67.00
2023-02-16T05:23:29.321Z,64.93
2023-02-16T05:25:56.448Z,64.40
2023-02-16T05:28:23.897Z,63.72
2023-02-16T05:30:51.335Z,59.72
2023-02-16T05:33:18.621Z,60.50
2023-02-16T05:35:45.876Z,59.03
2023-02-16T05:38:13.012Z,62.83
2023-02-16T05:40:40.171Z,58.97
2023-02-16T05:43:07.315Z,59.83
2023-02-16T05:45:34.472Z,62.45
2023-02-16T05:48:01.624Z,59.85
2023-02-16T05:50:28.766Z,55.42
2023-02-16T05:52:59.933Z,51.55
2023-02-16T05:55:27.147Z,51.55
2023-02-16T05:57:54.306Z,50.03
2023-02-16T06:00:21.591Z,58.30
2023-02-16T06:02:48.792Z,55.58
2023-02-16T06:05:16.096Z,66.55
2023-02-16T06:07:43.532Z,61.28
2023-02-16T06:10:11.025Z,57.95
2023-02-16T06:12:38.231Z,60.60
2023-02-16T06:15:05.550Z,52.38
2023-02-16T06:17:32.700Z,64.57
2023-02-16T06:19:59.823Z,55.47
2023-02-16T06:22:26.949Z,60.83
2023-02-16T06:24:54.147Z,56.45
2023-02-16T06:27:21.413Z,62.60
2023-02-16T06:29:48.747Z,56.13
2023-02-16T06:32:15.967Z,60.45
2023-02-16T06:34:43.213Z,60.42
2023-02-16T06:37:10.348Z,57.92
2023-02-16T06:39:37.524Z,52.72
2023-02-16T06:42:04.909Z,56.08
2023-02-16T06:44:32.118Z,58.83
2023-02-16T06:46:59.405Z,53.97
2023-02-16T06:49:27.855Z,57.03
2023-02-16T06:51:55.333Z,59.63
2023-02-16T06:54:22.639Z,60.00
2023-02-16T06:56:49.842Z,64.07
2023-02-16T06:59:17.017Z,69.75
2023-02-16T07:01:45.438Z,60.63
2023-02-16T07:06:41.199Z,51.22
2023-02-16T07:09:10.568Z,58.95
2023-02-16T07:11:38.708Z,62.78
2023-02-16T07:14:05.936Z,57.27
2023-02-16T07:16:33.173Z,59.50
2023-02-16T07:19:00.445Z,58.53
2023-02-16T07:21:27.834Z,61.03
2023-02-16T07:23:54.957Z,55.67
2023-02-16T07:26:22.159Z,56.72
2023-02-16T07:28:49.429Z,59.67
2023-02-16T07:31:17.242Z,61.33
2023-02-16T07:33:45.104Z,61.80
2023-02-16T07:36:13.889Z,58.45
2023-02-16T07:38:41.966Z,58.00
2023-02-16T07:41:10.481Z,56.33
2023-02-16T07:43:39.224Z,59.90
2023-02-16T07:46:06.597Z,58.58
2023-02-16T07:48:34.243Z,63.60
2023-02-16T07:51:02.087Z,57.35
2023-02-16T07:53:29.653Z,64.65
2023-02-16T07:55:57.146Z,59.38
2023-02-16T07:58:27.332Z,60.03
2023-02-16T08:01:11.169Z,64.82
2023-02-16T08:03:39.128Z,53.10
2023-02-16T08:06:07.864Z,58.60
2023-02-16T08:08:38.472Z,68.72
2023-02-16T08:11:19.894Z,51.38
2023-02-16T08:13:48.011Z,56.75
2023-02-16T08:16:21.393Z,58.15
2023-02-16T08:18:50.684Z,53.85
2023-02-16T08:21:23.551Z,56.78
2023-02-16T08:24:00.907Z,67.63
2023-02-16T08:26:37.399Z,61.83
2023-02-16T08:29:07.060Z,58.92
2023-02-16T08:31:38.016Z,57.83
2023-02-16T08:34:06.191Z,57.75
2023-02-16T08:36:38.197Z,51.28
2023-02-16T08:39:18.960Z,55.53
2023-02-16T08:44:18.659Z,55.08
2023-02-16T08:46:49.085Z,53.35
2023-02-16T08:49:19.134Z,53.90
2023-02-16T08:51:52.094Z,54.53
2023-02-16T08:54:30.583Z,59.13
2023-02-16T08:56:59.809Z,50.90
2023-02-16T08:59:28.875Z,51.83
2023-02-16T09:01:58.212Z,58.42
2023-02-16T09:04:29.017Z,53.10
2023-02-16T09:06:58.626Z,53.53
2023-02-16T09:09:27.686Z,44.42
2023-02-16T09:11:55.235Z,43.58
2023-02-16T09:14:23.030Z,40.40
2023-02-16T09:16:50.434Z,36.78
2023-02-16T09:19:20.943Z,39.72
2023-02-16T09:21:50.815Z,39.75
2023-02-16T09:24:18.230Z,38.78
2023-02-16T09:26:45.459Z,44.33
2023-02-16T09:29:14.750Z,38.13
2023-02-16T09:31:44.231Z,43.80
2023-02-16T09:34:23.516Z,42.00
2023-02-16T09:36:51.335Z,43.85
2023-02-16T09:39:19.331Z,49.38
2023-02-16T09:42:56.003Z,44.85
2023-02-16T09:45:25.309Z,42.30
2023-02-16T09:47:55.131Z,44.13
2023-02-16T09:50:53.667Z,46.58
2023-02-16T09:53:41.225Z,39.00
2023-02-16T09:56:33.057Z,40.17
2023-02-16T09:59:14.730Z,42.45
2023-02-16T10:01:59.483Z,35.42
2023-02-16T10:05:20.355Z,42.13
2023-02-16T10:08:38.811Z,33.92
2023-02-16T10:11:46.866Z,37.45
2023-02-16T10:14:36.938Z,36.72
2023-02-16T10:17:15.918Z,29.75
2023-02-16T10:19:55.242Z,17.90
2023-02-16T10:22:39.705Z,21.67
2023-02-16T10:25:22.044Z,20.05
2023-02-16T10:28:41.545Z,20.35
2023-02-16T10:31:43.258Z,18.73
2023-02-16T10:34:36.205Z,18.73
2023-02-16T10:37:42.586Z,20.80
2023-02-16T10:40:27.703Z,21.13
2023-02-16T10:43:21.598Z,17.48
2023-02-16T10:45:59.079Z,22.48
2023-02-16T10:48:27.193Z,19.98
2023-02-16T10:51:09.272Z,21.25
2023-02-16T10:54:01.202Z,19.17
2023-02-16T10:56:52.261Z,15.57
2023-02-16T10:59:23.056Z,19.25
2023-02-16T11:02:00.765Z,17.80
2023-02-16T11:04:42.587Z,15.10
2023-02-16T11:07:20.859Z,15.95
2023-02-16T11:09:55.464Z,15.88
2023-02-16T11:12:38.920Z,19.60
2023-02-16T11:15:16.485Z,16.73
2023-02-16T11:18:08.009Z,15.35
2023-02-16T11:20:47.646Z,16.50
2023-02-16T11:23:17.815Z,15.57
2023-02-16T11:26:24.015Z,16.52
2023-02-16T11:28:53.059Z,18.30
2023-02-16T11:31:39.356Z,17.08
2023-02-16T11:37:32.355Z,18.58
2023-02-16T11:40:19.875Z,16.20
2023-02-16T11:42:57.688Z,15.45
2023-02-16T11:45:35.201Z,15.93
2023-02-16T11:48:13.978Z,17.25
2023-02-16T11:51:07.859Z,19.98
2023-02-16T11:53:42.557Z,16.35
2023-02-16T11:56:29.497Z,15.88
2023-02-16T11:59:21.002Z,20.10
2023-02-16T12:02:36.676Z,15.85
2023-02-16T12:05:32.455Z,18.17
2023-02-16T12:08:41.464Z,14.80
2023-02-16T12:11:32.397Z,17.75
2023-02-16T12:14:23.024Z,15.85
2023-02-16T12:17:05.009Z,15.90
2023-02-16T12:19:44.295Z,17.08
2023-02-16T12:22:38.492Z,15.52
2023-02-16T12:25:56.453Z,18.23
2023-02-16T12:28:57.908Z,24.55
2023-02-16T12:32:11.505Z,18.60
2023-02-16T12:34:52.360Z,19.67
2023-02-16T12:37:47.702Z,15.18
2023-02-16T12:40:51.958Z,25.83
2023-02-16T12:43:42.024Z,18.88
2023-02-16T12:46:48.848Z,16.45
2023-02-16T12:49:24.577Z,16.27
2023-02-16T12:52:12.112Z,18.33
2023-02-16T12:54:54.030Z,16.45
2023-02-16T12:57:26.399Z,15.73
2023-02-16T13:00:16.856Z,16.98
2023-02-16T13:03:18.724Z,19.40
2023-02-16T13:05:57.452Z,17.73
2023-02-16T13:09:04.557Z,16.80
2023-02-16T13:12:04.381Z,19.45
2023-02-16T13:14:41.841Z,20.60
2023-02-16T13:17:26.810Z,21.42
2023-02-16T13:19:53.965Z,16.95
2023-02-16T13:23:07.520Z,19.92
2023-02-16T13:26:14.687Z,15.77
2023-02-16T13:29:28.969Z,16.17
2023-02-16T13:32:45.306Z,18.20
2023-02-16T13:35:33.478Z,20.80
2023-02-16T13:39:04.155Z,17.08
2023-02-16T13:42:17.413Z,19.17
2023-02-16T13:44:55.950Z,15.75
2023-02-16T13:47:38.993Z,17.00
2023-02-16T13:50:32.213Z,22.83
2023-02-16T13:53:20.957Z,21.48
2023-02-16T13:55:52.601Z,19.48
2023-02-16T13:58:19.670Z,23.48
2023-02-16T14:00:49.958Z,16.25
2023-02-16T14:03:22.913Z,18.75
2023-02-16T14:05:53.715Z,17.90
2023-02-16T14:08:31.740Z,19.40
2023-02-16T14:11:10.853Z,21.65
2023-02-16T14:13:38.923Z,17.23
2023-02-16T14:16:18.008Z,23.10
2023-02-16T14:19:25.652Z,19.45
2023-02-16T14:21:53.499Z,18.52
2023-02-16T14:24:37.657Z,20.90
2023-02-16T14:27:13.216Z,19.55
2023-02-16T14:29:59.631Z,19.50
2023-02-16T14:35:22.040Z,18.48
2023-02-16T14:37:59.901Z,19.08
2023-02-16T14:40:36.144Z,18.42
2023-02-16T14:43:39.288Z,20.75
2023-02-16T14:46:18.240Z,21.23
2023-02-16T14:49:30.630Z,19.13
2023-02-16T14:52:37.760Z,18.90
2023-02-16T14:55:20.075Z,16.75
2023-02-16T14:57:56.398Z,21.48
2023-02-16T15:00:58.062Z,20.38
2023-02-16T15:03:39.168Z,19.23
2023-02-16T15:06:07.614Z,19.80
2023-02-16T15:08:40.130Z,17.63
2023-02-16T15:11:58.376Z,18.20
2023-02-16T15:14:27.142Z,19.15
2023-02-16T15:16:57.537Z,16.67
2023-02-16T15:19:30.827Z,18.80
2023-02-16T15:22:19.971Z,19.90
2023-02-16T15:25:16.761Z,21.58
2023-02-16T15:28:11.667Z,19.58
2023-02-16T15:31:00.334Z,18.42
2023-02-16T15:33:43.307Z,17.60
2023-02-16T15:36:16.224Z,16.95
2023-02-16T15:38:59.896Z,17.90
2023-02-16T15:41:34.027Z,18.63
2023-02-16T15:46:42.025Z,18.73
2023-02-16T15:49:26.640Z,18.08
2023-02-16T15:51:57.593Z,17.65
2023-02-16T15:54:32.201Z,20.45
2023-02-16T15:57:04.443Z,17.60
2023-02-16T15:59:47.479Z,21.17
2023-02-16T16:02:22.850Z,17.50
2023-02-16T16:04:55.572Z,17.52
2023-02-16T16:07:40.031Z,15.75
2023-02-16T16:10:26.918Z,19.73
2023-02-16T16:13:03.112Z,18.45
2023-02-16T16:15:37.613Z,20.98
2023-02-16T16:18:06.077Z,15.85
2023-02-16T16:20:39.452Z,16.15
2023-02-16T16:23:27.093Z,17.88
2023-02-16T16:25:55.240Z,17.42
2023-02-16T16:28:28.430Z,17.27
2023-02-16T16:31:31.604Z,15.90
2023-02-16T16:34:10.818Z,18.77
2023-02-16T16:36:56.287Z,19.58
2023-02-16T16:39:35.145Z,17.10
2023-02-16T16:42:22.696Z,19.10
2023-02-16T16:44:59.495Z,20.88
2023-02-16T16:47:40.533Z,16.50
2023-02-16T16:50:35.734Z,10.57
2023-02-16T16:53:30.203Z,9.65
2023-02-16T16:55:58.477Z,9.00
2023-02-16T16:58:26.376Z,7.68
2023-02-16T17:00:53.519Z,9.93
2023-02-16T17:03:20.756Z,7.70
2023-02-16T17:05:48.038Z,7.88
2023-02-16T17:08:15.173Z,8.38
2023-02-16T17:10:42.863Z,10.07
2023-02-16T17:13:19.154Z,5.88
2023-02-16T17:16:21.922Z,5.78
2023-02-16T17:18:49.186Z,7.80
2023-02-16T17:21:16.991Z,9.30
2023-02-16T17:23:52.544Z,7.32
2023-02-16T17:26:22.529Z,8.52
2023-02-16T17:28:50.238Z,10.98
2023-02-16T17:31:17.588Z,7.82
2023-02-16T17:33:44.999Z,10.10
2023-02-16T17:36:15.782Z,9.52
2023-02-16T17:38:44.356Z,8.45
2023-02-16T17:41:24.459Z,9.32
2023-02-16T17:43:52.096Z,7.40
2023-02-16T17:46:21.428Z,9.85
2023-02-16T17:48:55.080Z,9.93
2023-02-16T17:51:25.461Z,8.95
2023-02-16T17:53:52.857Z,8.23
2023-02-16T17:56:23.951Z,9.23
2023-02-16T17:58:51.914Z,8.80
2023-02-16T18:01:21.136Z,7.90
2023-02-16T18:03:48.733Z,7.88
2023-02-16T18:06:20.775Z,7.00
2023-02-16T18:08:48.252Z,9.20
2023-02-16T18:11:15.436Z,10.32
2023-02-16T18:13:43.256Z,11.57
2023-02-16T18:16:18.767Z,11.00
2023-02-16T18:18:46.172Z,7.72
2023-02-16T18:21:13.816Z,7.75
2023-02-16T18:23:41.051Z,8.55
2023-02-16T18:26:08.290Z,7.05
2023-02-16T18:28:35.924Z,9.60
2023-02-16T18:31:07.380Z,7.95
2023-02-16T18:33:35.106Z,7.95
2023-02-16T18:36:03.207Z,8.20
2023-02-16T18:40:59.409Z,6.47
2023-02-16T18:43:26.604Z,9.98
2023-02-16T18:45:55.859Z,12.95
2023-02-16T18:48:23.729Z,15.40
2023-02-16T18:50:52.014Z,22.10
2023-02-16T18:55:46.385Z,9.18
2023-02-16T18:58:14.866Z,10.77
2023-02-16T19:00:43.249Z,10.20
2023-02-16T19:03:10.622Z,9.25
2023-02-16T19:05:37.866Z,10.32
2023-02-16T19:08:05.400Z,9.80
2023-02-16T19:10:33.464Z,10.77
2023-02-16T19:13:02.113Z,9.93
2023-02-16T19:15:29.466Z,11.82
2023-02-16T19:17:56.734Z,10.00
2023-02-16T19:20:24.265Z,10.18
2023-02-16T19:22:52.199Z,7.35
2023-02-16T19:25:20.193Z,8.45
2023-02-16T19:27:48.014Z,7.78
2023-02-16T19:30:15.634Z,9.57
2023-02-16T19:32:42.936Z,8.15
2023-02-16T19:35:12.052Z,9.82
2023-02-16T19:37:39.653Z,8.73
2023-02-16T19:40:10.989Z,9.20
2023-02-16T19:42:38.983Z,10.13
2023-02-16T19:45:08.041Z,7.90
2023-02-16T19:47:35.362Z,10.55
2023-02-16T19:50:03.769Z,9.38
2023-02-16T19:52:30.931Z,8.63
2023-02-16T19:54:58.102Z,9.13
2023-02-16T19:57:25.610Z,9.40
2023-02-16T19:59:52.783Z,8.93
2023-02-16T20:02:20.034Z,11.27
2023-02-16T20:04:47.330Z,10.68
2023-02-16T20:07:14.742Z,12.93
2023-02-16T20:09:42.107Z,14.20
2023-02-16T20:12:09.794Z,12.05
2023-02-16T20:14:37.048Z,13.77
2023-02-16T20:17:04.527Z,10.82
2023-02-16T20:19:31.752Z,12.77
2023-02-16T20:21:58.890Z,11.27
2023-02-16T20:24:26.043Z,11.38
2023-02-16T20:26:53.333Z,13.65
2023-02-16T20:29:20.993Z,11.60
2023-02-16T20:31:56.196Z,13.23
2023-02-16T20:34:26.038Z,12.00
2023-02-16T20:36:54.250Z,11.00
2023-02-16T20:39:21.654Z,12.85
2023-02-16T20:41:49.445Z,10.50
2023-02-16T20:44:16.704Z,13.75
2023-02-16T20:46:44.076Z,13.57
2023-02-16T20:49:13.376Z,11.35
2023-02-16T20:51:41.341Z,11.30
2023-02-16T20:54:09.712Z,11.15
2023-02-16T20:56:36.884Z,20.98
2023-02-16T20:59:04.805Z,15.90
2023-02-16T21:01:43.333Z,17.38
2023-02-16T21:04:11.204Z,18.48
2023-02-16T21:06:38.509Z,16.08
2023-02-16T21:09:08.566Z,16.98
2023-02-16T21:11:37.591Z,16.50
2023-02-16T21:14:07.634Z,20.65
2023-02-16T21:16:34.918Z,14.90
2023-02-16T21:19:07.240Z,12.57
2023-02-16T21:21:40.824Z,11.45
2023-02-16T21:24:08.449Z,15.68
2023-02-16T21:26:35.692Z,12.07
2023-02-16T21:29:02.876Z,11.68
2023-02-16T21:31:30.107Z,15.27
2023-02-16T21:33:57.420Z,16.02
2023-02-16T21:36:27.462Z,16.15
2023-02-16T21:38:55.045Z,20.40
2023-02-16T21:41:29.164Z,13.55
2023-02-16T21:44:14.067Z,11.55
2023-02-16T21:46:46.528Z,20.50
2023-02-16T21:49:19.349Z,11.60
2023-02-16T21:51:48.504Z,14.38
2023-02-16T21:54:39.300Z,13.15
2023-02-16T21:57:06.469Z,14.85
2023-02-16T21:59:34.362Z,14.95
2023-02-16T22:02:01.600Z,11.60
2023-02-16T22:04:28.799Z,15.27
2023-02-16T22:06:56.140Z,12.52
2023-02-16T22:09:24.012Z,11.70
2023-02-16T22:11:51.952Z,13.48
2023-02-16T22:14:19.734Z,12.07
2023-02-16T22:16:48.543Z,12.38
2023-02-16T22:19:19.084Z,13.02
2023-02-16T22:21:48.667Z,11.68
2023-02-16T22:24:18.916Z,12.35
2023-02-16T22:26:49.156Z,13.90
2023-02-16T22:29:17.823Z,12.63
2023-02-16T22:31:48.406Z,12.20
2023-02-16T22:34:19.816Z,12.75
2023-02-16T22:36:47.879Z,12.45
2023-02-16T22:39:17.296Z,17.92
2023-02-16T22:41:44.481Z,16.80
2023-02-16T22:44:12.463Z,20.77
2023-02-16T22:46:39.730Z,15.20
2023-02-16T22:49:06.992Z,12.05
2023-02-16T22:51:34.332Z,16.63
2023-02-16T22:54:02.662Z,13.48
2023-02-16T22:56:32.624Z,14.85
2023-02-16T22:59:01.783Z,15.65
2023-02-16T23:01:31.295Z,14.90
2023-02-16T23:04:01.127Z,14.07
2023-02-16T23:06:35.789Z,14.77
2023-02-16T23:09:11.441Z,12.98
2023-02-16T23:11:38.681Z,16.40
2023-02-16T23:14:06.729Z,15.65
2023-02-16T23:16:33.996Z,16.38
2023-02-16T23:19:01.262Z,17.33
2023-02-16T23:21:32.386Z,15.18
2023-02-16T23:24:00.256Z,14.60
2023-02-16T23:26:31.041Z,19.67
2023-02-16T23:29:02.262Z,17.95
2023-02-16T23:31:35.581Z,22.63
2023-02-16T23:34:05.511Z,17.45
2023-02-16T23:36:35.924Z,18.83
2023-02-16T23:39:13.262Z,17.42
2023-02-16T23:41:41.932Z,16.45
2023-02-16T23:44:12.431Z,17.27
2023-02-16T23:46:39.857Z,15.98
2023-02-16T23:49:07.191Z,17.08
2023-02-16T23:51:34.325Z,18.33
2023-02-16T23:54:01.486Z,20.08
2023-02-16T23:56:29.598Z,19.30
2023-02-16T23:59:01.485Z,19.00
