createdAt,value
2023-04-27T00:01:25.549Z,4.03
2023-04-27T00:03:54.120Z,2.50
2023-04-27T00:06:21.346Z,3.28
2023-04-27T00:08:48.331Z,3.38
2023-04-27T00:11:15.383Z,5.60
2023-04-27T00:13:42.286Z,3.42
2023-04-27T00:16:09.392Z,2.92
2023-04-27T00:18:36.893Z,3.08
2023-04-27T00:21:04.393Z,3.90
2023-04-27T00:23:31.275Z,5.15
2023-04-27T00:25:58.184Z,3.95
2023-04-27T00:28:25.142Z,3.75
2023-04-27T00:30:56.101Z,3.15
2023-04-27T00:33:22.994Z,4.00
2023-04-27T00:35:50.014Z,2.40
2023-04-27T00:38:16.971Z,2.42
2023-04-27T00:40:43.853Z,6.70
2023-04-27T00:43:12.616Z,2.65
2023-04-27T00:45:45.802Z,2.78
2023-04-27T00:48:13.380Z,3.67
2023-04-27T00:50:41.156Z,2.88
2023-04-27T00:53:08.473Z,3.17
2023-04-27T00:55:35.444Z,3.92
2023-04-27T00:58:02.961Z,2.97
2023-04-27T01:00:30.052Z,3.22
2023-04-27T01:02:57.273Z,3.67
2023-04-27T01:05:27.552Z,3.15
2023-04-27T01:07:57.731Z,2.03
2023-04-27T01:10:24.835Z,6.65
2023-04-27T01:12:51.910Z,2.55
2023-04-27T01:15:18.828Z,3.13
2023-04-27T01:17:49.000Z,2.08
2023-04-27T01:20:16.439Z,2.33
2023-04-27T01:22:43.888Z,5.00
2023-04-27T01:25:10.913Z,4.25
2023-04-27T01:27:37.912Z,3.80
2023-04-27T01:30:06.450Z,3.65
2023-04-27T01:32:33.456Z,1.83
2023-04-27T01:35:00.454Z,3.17
2023-04-27T01:37:27.472Z,4.03
2023-04-27T01:39:56.534Z,2.72
2023-04-27T01:42:23.439Z,5.43
2023-04-27T01:44:50.494Z,2.05
2023-04-27T01:47:17.952Z,2.28
2023-04-27T01:49:45.067Z,2.55
2023-04-27T01:52:12.031Z,3.70
2023-04-27T01:54:39.200Z,2.83
2023-04-27T01:57:06.702Z,1.67
2023-04-27T01:59:34.213Z,1.60
2023-04-27T02:02:01.777Z,3.10
2023-04-27T02:04:30.062Z,2.58
2023-04-27T02:06:58.112Z,2.75
2023-04-27T02:09:25.192Z,1.85
2023-04-27T02:11:52.113Z,2.67
2023-04-27T02:14:19.319Z,1.38
2023-04-27T02:16:47.376Z,1.67
2023-04-27T02:19:14.667Z,1.92
2023-04-27T02:21:41.906Z,2.10
2023-04-27T02:24:10.149Z,1.30
2023-04-27T02:26:37.101Z,3.15
2023-04-27T02:29:04.047Z,1.58
2023-04-27T02:31:31.912Z,2.45
2023-04-27T02:33:58.907Z,2.10
2023-04-27T02:36:25.991Z,2.17
2023-04-27T02:38:56.561Z,1.80
2023-04-27T02:41:23.499Z,3.80
2023-04-27T02:43:53.489Z,2.85
2023-04-27T02:46:21.891Z,3.03
2023-04-27T02:48:48.803Z,2.25
2023-04-27T02:51:15.743Z,2.05
2023-04-27T02:53:42.621Z,1.65
2023-04-27T02:56:09.716Z,1.27
2023-04-27T02:58:37.290Z,3.72
2023-04-27T03:01:04.849Z,1.15
2023-04-27T03:03:32.277Z,3.55
2023-04-27T03:05:59.268Z,2.75
2023-04-27T03:08:26.575Z,1.88
2023-04-27T03:10:53.497Z,0.98
2023-04-27T03:13:20.891Z,2.45
2023-04-27T03:15:47.898Z,1.42
2023-04-27T03:18:14.757Z,1.67
2023-04-27T03:20:41.912Z,1.15
2023-04-27T03:23:08.873Z,1.08
2023-04-27T03:25:35.972Z,2.35
2023-04-27T03:28:03.016Z,1.63
2023-04-27T03:30:29.930Z,1.42
2023-04-27T03:32:57.164Z,8.23
2023-04-27T03:35:24.269Z,2.83
2023-04-27T03:37:51.176Z,1.33
2023-04-27T03:40:18.129Z,1.75
2023-04-27T03:42:45.134Z,2.72
2023-04-27T03:45:12.389Z,1.10
2023-04-27T03:47:39.713Z,1.65
2023-04-27T03:50:07.241Z,1.27
2023-04-27T03:52:34.455Z,1.35
2023-04-27T03:55:01.785Z,2.15
2023-04-27T03:57:29.030Z,2.53
2023-04-27T03:59:57.542Z,2.90
2023-04-27T04:02:25.626Z,5.00
2023-04-27T04:04:52.708Z,2.10
2023-04-27T04:07:19.802Z,1.98
2023-04-27T04:09:46.891Z,3.85
2023-04-27T04:12:13.812Z,2.30
2023-04-27T04:14:40.766Z,3.38
2023-04-27T04:17:12.757Z,1.70
2023-04-27T04:19:46.624Z,2.95
2023-04-27T04:22:14.145Z,1.63
2023-04-27T04:24:52.008Z,1.30
2023-04-27T04:27:27.104Z,6.10
2023-04-27T04:29:56.804Z,7.00
2023-04-27T04:32:36.665Z,5.03
2023-04-27T04:37:51.460Z,4.70
2023-04-27T04:40:22.963Z,4.65
2023-04-27T04:43:12.970Z,4.95
2023-04-27T04:45:50.282Z,3.35
2023-04-27T04:48:33.384Z,7.55
2023-04-27T04:51:08.040Z,2.78
2023-04-27T04:53:46.722Z,5.07
2023-04-27T04:59:13.008Z,3.78
2023-04-27T05:01:40.856Z,4.07
2023-04-27T05:04:08.117Z,1.85
2023-04-27T05:06:35.249Z,3.95
2023-04-27T05:09:06.609Z,2.60
2023-04-27T05:11:38.408Z,2.38
2023-04-27T05:14:08.660Z,9.30
2023-04-27T05:16:40.920Z,5.30
2023-04-27T05:19:08.629Z,11.05
2023-04-27T05:21:36.724Z,5.88
2023-04-27T05:24:06.536Z,7.32
2023-04-27T05:26:43.675Z,6.30
2023-04-27T05:29:37.757Z,10.70
2023-04-27T05:34:56.215Z,7.47
2023-04-27T05:37:23.246Z,6.90
2023-04-27T05:39:51.805Z,6.63
2023-04-27T05:42:18.847Z,4.65
2023-04-27T05:44:46.017Z,4.03
2023-04-27T05:47:14.047Z,5.85
2023-04-27T05:49:44.358Z,7.65
2023-04-27T05:52:11.450Z,6.80
2023-04-27T05:54:38.449Z,5.88
2023-04-27T05:57:06.270Z,2.53
2023-04-27T05:59:33.862Z,2.85
2023-04-27T06:02:00.987Z,3.90
2023-04-27T06:04:28.033Z,5.68
2023-04-27T06:06:55.041Z,3.80
2023-04-27T06:09:22.081Z,9.05
2023-04-27T06:11:59.285Z,6.45
2023-04-27T06:14:26.557Z,4.22
2023-04-27T06:16:53.802Z,2.80
2023-04-27T06:19:21.053Z,3.08
2023-04-27T06:21:48.094Z,4.43
2023-04-27T06:24:15.338Z,2.42
2023-04-27T06:26:42.387Z,3.53
2023-04-27T06:29:09.350Z,2.53
2023-04-27T06:31:36.511Z,3.50
2023-04-27T06:34:04.776Z,3.53
2023-04-27T06:36:33.171Z,4.10
2023-04-27T06:39:00.615Z,5.25
2023-04-27T06:41:27.657Z,3.95
2023-04-27T06:43:57.409Z,4.38
2023-04-27T06:46:27.627Z,4.90
2023-04-27T06:48:54.806Z,1.40
2023-04-27T06:51:22.049Z,2.30
2023-04-27T06:57:10.160Z,1.42
2023-04-27T06:59:37.168Z,3.03
2023-04-27T07:02:04.162Z,4.70
2023-04-27T07:04:31.359Z,0.52
2023-04-27T07:06:58.538Z,0.93
2023-04-27T07:09:36.579Z,1.90
2023-04-27T07:12:14.267Z,0.95
2023-04-27T07:14:41.679Z,0.38
2023-04-27T07:17:08.693Z,1.65
2023-04-27T07:19:37.070Z,1.15
2023-04-27T07:22:04.079Z,1.58
2023-04-27T07:24:31.139Z,0.70
2023-04-27T07:27:02.488Z,0.63
2023-04-27T07:29:31.264Z,0.70
2023-04-27T07:31:58.797Z,0.60
2023-04-27T07:34:25.819Z,2.13
2023-04-27T07:36:57.847Z,3.67
2023-04-27T07:39:27.508Z,3.20
2023-04-27T07:41:54.897Z,1.85
2023-04-27T07:44:21.999Z,0.50
2023-04-27T07:46:49.625Z,2.53
2023-04-27T07:49:19.746Z,1.95
2023-04-27T07:51:47.320Z,1.33
2023-04-27T07:54:14.803Z,1.10
2023-04-27T07:56:43.159Z,2.65
2023-04-27T07:59:12.551Z,2.22
2023-04-27T08:01:39.821Z,1.85
2023-04-27T08:04:08.779Z,0.85
2023-04-27T08:06:38.420Z,2.63
2023-04-27T08:09:06.801Z,1.60
2023-04-27T08:11:33.854Z,1.42
2023-04-27T08:14:01.188Z,3.33
2023-04-27T08:16:28.274Z,1.83
2023-04-27T08:18:55.498Z,4.45
2023-04-27T08:21:22.483Z,2.67
2023-04-27T08:23:49.918Z,2.53
2023-04-27T08:26:17.467Z,3.03
2023-04-27T08:28:51.122Z,5.28
2023-04-27T08:31:18.147Z,1.38
2023-04-27T08:33:45.157Z,3.10
2023-04-27T08:36:12.284Z,2.05
2023-04-27T08:38:39.388Z,1.45
2023-04-27T08:41:20.313Z,3.10
2023-04-27T08:43:51.924Z,0.93
2023-04-27T08:46:23.146Z,1.87
2023-04-27T08:48:51.704Z,1.60
2023-04-27T08:52:20.668Z,0.93
2023-04-27T08:54:45.945Z,1.27
2023-04-27T09:00:27.904Z,2.00
2023-04-27T09:02:55.047Z,1.23
2023-04-27T09:05:23.734Z,1.73
2023-04-27T09:08:05.765Z,1.30
2023-04-27T09:10:47.788Z,1.52
2023-04-27T09:13:15.499Z,0.73
2023-04-27T09:15:46.300Z,2.47
2023-04-27T09:18:22.672Z,0.77
2023-04-27T09:20:52.019Z,1.35
2023-04-27T09:23:36.393Z,0.40
2023-04-27T09:26:08.929Z,2.50
2023-04-27T09:28:39.253Z,1.33
2023-04-27T09:31:09.383Z,0.60
2023-04-27T09:33:36.840Z,1.20
2023-04-27T09:36:06.398Z,0.80
2023-04-27T09:38:34.027Z,1.13
2023-04-27T09:41:01.448Z,1.45
2023-04-27T09:43:31.061Z,3.10
2023-04-27T09:45:59.117Z,0.80
2023-04-27T09:48:27.032Z,1.05
2023-04-27T09:50:54.081Z,1.67
2023-04-27T09:53:30.852Z,0.55
2023-04-27T09:56:28.281Z,1.10
2023-04-27T09:59:21.537Z,1.58
2023-04-27T10:02:07.245Z,1.50
2023-04-27T10:04:55.406Z,2.90
2023-04-27T10:07:22.908Z,2.45
2023-04-27T10:09:53.740Z,1.52
2023-04-27T10:12:43.002Z,1.92
2023-04-27T10:15:17.107Z,3.42
2023-04-27T10:17:53.296Z,1.33
2023-04-27T10:20:31.238Z,1.77
2023-04-27T10:22:59.411Z,1.30
2023-04-27T10:25:38.488Z,1.00
2023-04-27T10:28:08.189Z,2.85
2023-04-27T10:30:39.870Z,1.33
2023-04-27T10:33:11.697Z,1.60
2023-04-27T10:35:44.365Z,2.80
2023-04-27T10:38:34.020Z,2.35
2023-04-27T10:41:07.415Z,2.40
2023-04-27T10:43:38.829Z,2.38
2023-04-27T10:46:12.514Z,2.80
2023-04-27T10:48:41.319Z,1.92
2023-04-27T10:51:08.479Z,2.80
2023-04-27T10:53:37.226Z,1.95
2023-04-27T10:56:07.159Z,2.88
2023-04-27T11:01:09.633Z,1.90
2023-04-27T11:03:59.540Z,2.10
2023-04-27T11:06:28.520Z,2.80
2023-04-27T11:08:55.902Z,1.02
2023-04-27T11:11:25.594Z,2.42
2023-04-27T11:14:08.203Z,1.88
2023-04-27T11:16:35.353Z,2.03
2023-04-27T11:19:07.014Z,2.25
2023-04-27T11:21:34.129Z,4.05
2023-04-27T11:24:06.349Z,2.17
2023-04-27T11:26:33.788Z,1.30
2023-04-27T11:29:15.575Z,2.92
2023-04-27T11:31:51.442Z,3.20
2023-04-27T11:34:23.828Z,2.25
2023-04-27T11:37:17.198Z,1.23
2023-04-27T11:39:46.617Z,1.20
2023-04-27T11:42:23.157Z,2.05
2023-04-27T11:44:55.936Z,2.58
2023-04-27T11:47:24.114Z,3.50
2023-04-27T11:49:55.433Z,3.75
2023-04-27T11:52:23.272Z,2.17
2023-04-27T11:54:53.388Z,2.47
2023-04-27T11:57:28.675Z,3.47
2023-04-27T12:00:02.802Z,2.92
2023-04-27T12:02:43.630Z,4.30
2023-04-27T12:05:12.701Z,3.35
2023-04-27T12:07:41.265Z,4.30
2023-04-27T12:10:09.409Z,5.07
2023-04-27T12:12:36.472Z,6.80
2023-04-27T12:15:04.222Z,4.82
2023-04-27T12:17:31.477Z,6.10
2023-04-27T12:19:58.592Z,4.55
2023-04-27T12:22:25.744Z,6.75
2023-04-27T12:24:52.878Z,6.50
2023-04-27T12:27:20.031Z,5.10
2023-04-27T12:29:47.047Z,6.38
2023-04-27T12:32:16.310Z,7.05
2023-04-27T12:34:56.760Z,7.50
2023-04-27T12:37:50.077Z,7.68
2023-04-27T12:40:17.335Z,6.40
2023-04-27T12:42:44.470Z,7.05
2023-04-27T12:45:11.625Z,8.00
2023-04-27T12:47:54.486Z,7.35
2023-04-27T12:50:28.572Z,7.18
2023-04-27T12:52:55.588Z,7.47
2023-04-27T12:55:32.132Z,7.63
2023-04-27T12:58:00.509Z,7.75
2023-04-27T13:00:27.847Z,7.10
2023-04-27T13:02:58.561Z,7.90
2023-04-27T13:05:26.460Z,8.98
2023-04-27T13:07:53.573Z,8.35
2023-04-27T13:10:21.035Z,11.05
2023-04-27T13:12:48.073Z,9.30
2023-04-27T13:15:15.084Z,6.93
2023-04-27T13:17:43.741Z,11.20
2023-04-27T13:20:11.908Z,10.43
2023-04-27T13:22:40.956Z,9.85
2023-04-27T13:25:10.228Z,8.27
2023-04-27T13:27:37.196Z,9.65
2023-04-27T13:30:05.825Z,12.20
2023-04-27T13:32:32.912Z,9.95
2023-04-27T13:35:00.076Z,12.80
2023-04-27T13:37:27.384Z,11.68
2023-04-27T13:39:54.265Z,9.43
2023-04-27T13:42:21.730Z,9.65
2023-04-27T13:44:48.690Z,9.02
2023-04-27T13:47:15.675Z,9.40
2023-04-27T13:49:42.756Z,10.15
2023-04-27T13:52:10.201Z,9.50
2023-04-27T13:54:37.301Z,10.15
2023-04-27T13:57:04.396Z,8.07
2023-04-27T13:59:31.466Z,7.40
2023-04-27T14:01:58.548Z,7.30
2023-04-27T14:04:25.867Z,7.72
2023-04-27T14:06:52.912Z,6.75
2023-04-27T14:09:20.388Z,8.55
2023-04-27T14:11:56.365Z,6.97
2023-04-27T14:14:24.358Z,7.70
2023-04-27T14:16:51.511Z,8.02
2023-04-27T14:19:20.442Z,6.15
2023-04-27T14:21:48.178Z,4.43
2023-04-27T14:24:15.272Z,5.63
2023-04-27T14:26:44.352Z,4.45
2023-04-27T14:29:11.976Z,6.47
2023-04-27T14:31:40.300Z,5.18
2023-04-27T14:34:08.392Z,5.28
2023-04-27T14:36:36.016Z,7.28
2023-04-27T14:39:04.707Z,7.80
2023-04-27T14:41:31.884Z,6.60
2023-04-27T14:43:58.970Z,4.40
2023-04-27T14:46:26.140Z,6.05
2023-04-27T14:48:53.169Z,4.95
2023-04-27T14:51:20.382Z,4.95
2023-04-27T14:53:47.251Z,6.05
2023-04-27T14:56:14.725Z,5.43
2023-04-27T14:58:41.863Z,5.38
2023-04-27T15:01:08.917Z,5.72
2023-04-27T15:03:37.764Z,5.38
2023-04-27T15:06:05.844Z,5.05
2023-04-27T15:08:34.309Z,5.55
2023-04-27T15:11:03.915Z,4.93
2023-04-27T15:13:31.218Z,6.75
2023-04-27T15:15:59.704Z,5.45
2023-04-27T15:18:27.079Z,7.28
2023-04-27T15:20:55.339Z,5.38
2023-04-27T15:23:23.506Z,6.35
2023-04-27T15:25:51.962Z,6.28
2023-04-27T15:28:19.561Z,5.15
2023-04-27T15:30:46.697Z,4.82
2023-04-27T15:33:15.165Z,6.32
2023-04-27T15:35:43.867Z,5.68
2023-04-27T15:38:15.743Z,5.40
2023-04-27T15:40:43.721Z,5.35
2023-04-27T15:43:11.370Z,5.25
2023-04-27T15:45:39.928Z,7.57
2023-04-27T15:48:06.931Z,9.05
2023-04-27T15:50:34.100Z,6.22
2023-04-27T15:53:01.095Z,9.02
2023-04-27T15:55:28.066Z,8.00
2023-04-27T15:57:55.063Z,7.20
2023-04-27T16:00:22.575Z,8.20
2023-04-27T16:02:50.131Z,7.82
2023-04-27T16:05:17.330Z,7.65
2023-04-27T16:07:45.152Z,6.25
2023-04-27T16:10:12.578Z,8.15
2023-04-27T16:12:39.968Z,7.43
2023-04-27T16:15:10.072Z,7.53
2023-04-27T16:20:09.773Z,8.02
2023-04-27T16:22:39.151Z,8.07
2023-04-27T16:25:10.542Z,12.27
2023-04-27T16:27:38.913Z,7.22
2023-04-27T16:30:07.607Z,7.30
2023-04-27T16:32:35.721Z,6.57
2023-04-27T16:35:03.574Z,10.00
2023-04-27T16:37:30.676Z,7.82
2023-04-27T16:40:01.589Z,9.02
2023-04-27T16:44:56.823Z,11.13
2023-04-27T16:47:25.330Z,8.93
2023-04-27T16:49:52.426Z,10.80
2023-04-27T16:52:20.738Z,10.40
2023-04-27T16:54:47.856Z,8.50
2023-04-27T16:57:15.087Z,8.95
2023-04-27T16:59:42.663Z,8.98
2023-04-27T17:02:23.067Z,6.97
2023-04-27T17:07:18.593Z,8.57
2023-04-27T17:09:45.640Z,7.65
2023-04-27T17:12:13.959Z,6.47
2023-04-27T17:14:41.053Z,7.65
2023-04-27T17:17:08.056Z,7.50
2023-04-27T17:19:35.118Z,9.60
2023-04-27T17:22:02.202Z,6.78
2023-04-27T17:24:29.260Z,6.85
2023-04-27T17:26:56.244Z,6.15
2023-04-27T17:29:23.410Z,5.07
2023-04-27T17:31:50.722Z,6.20
2023-04-27T17:34:17.916Z,6.60
2023-04-27T17:36:46.158Z,6.45
2023-04-27T17:39:16.942Z,7.93
2023-04-27T17:41:45.689Z,6.90
2023-04-27T17:44:12.843Z,6.55
2023-04-27T17:46:49.072Z,5.68
2023-04-27T17:49:17.712Z,5.10
2023-04-27T17:51:46.026Z,4.75
2023-04-27T17:54:13.336Z,4.57
2023-04-27T17:56:40.335Z,3.83
2023-04-27T17:59:08.509Z,3.58
2023-04-27T18:01:35.965Z,1.75
2023-04-27T18:04:04.476Z,2.28
2023-04-27T18:06:32.532Z,2.47
2023-04-27T18:08:59.747Z,4.75
2023-04-27T18:11:27.100Z,4.35
2023-04-27T18:13:58.341Z,5.18
2023-04-27T18:16:25.638Z,3.85
2023-04-27T18:18:52.707Z,2.88
2023-04-27T18:21:19.806Z,2.78
2023-04-27T18:23:46.877Z,3.70
2023-04-27T18:26:14.109Z,4.00
2023-04-27T18:28:41.833Z,2.55
2023-04-27T18:31:16.345Z,4.30
2023-04-27T18:33:44.356Z,3.53
2023-04-27T18:36:11.588Z,4.28
2023-04-27T18:38:39.034Z,3.05
2023-04-27T18:41:06.962Z,2.08
2023-04-27T18:43:37.189Z,3.08
2023-04-27T18:46:05.327Z,2.20
2023-04-27T18:48:33.917Z,3.47
2023-04-27T18:51:00.998Z,1.80
2023-04-27T18:53:28.443Z,1.65
2023-04-27T18:55:56.681Z,3.00
2023-04-27T18:58:23.995Z,1.70
2023-04-27T19:00:51.023Z,5.93
2023-04-27T19:03:19.371Z,3.00
2023-04-27T19:05:47.033Z,1.80
2023-04-27T19:08:13.976Z,3.03
2023-04-27T19:10:43.488Z,4.90
2023-04-27T19:13:10.377Z,3.88
2023-04-27T19:15:37.294Z,2.65
2023-04-27T19:18:11.336Z,8.30
2023-04-27T19:20:39.492Z,2.90
2023-04-27T19:23:07.929Z,3.83
2023-04-27T19:25:35.220Z,5.47
2023-04-27T19:28:02.213Z,6.28
2023-04-27T19:30:29.202Z,6.35
2023-04-27T19:32:59.812Z,5.72
2023-04-27T19:35:27.572Z,5.47
2023-04-27T19:37:54.484Z,7.43
2023-04-27T19:40:21.580Z,6.88
2023-04-27T19:42:49.862Z,3.92
2023-04-27T19:45:18.075Z,7.35
2023-04-27T19:47:45.272Z,7.65
2023-04-27T19:50:12.264Z,7.25
2023-04-27T19:52:39.266Z,6.63
2023-04-27T19:55:07.196Z,5.00
2023-04-27T19:57:35.804Z,6.88
2023-04-27T20:00:05.674Z,5.85
2023-04-27T20:02:40.209Z,6.63
2023-04-27T20:05:08.056Z,7.10
2023-04-27T20:07:35.841Z,6.68
2023-04-27T20:10:03.192Z,5.43
2023-04-27T20:12:51.607Z,7.25
2023-04-27T20:15:18.772Z,7.18
2023-04-27T20:17:46.351Z,5.45
2023-04-27T20:20:13.245Z,3.83
2023-04-27T20:22:40.462Z,10.60
2023-04-27T20:25:08.072Z,9.45
2023-04-27T20:27:35.956Z,10.35
2023-04-27T20:30:03.961Z,13.65
2023-04-27T20:32:32.370Z,7.45
2023-04-27T20:35:00.847Z,6.90
2023-04-27T20:37:29.682Z,8.55
2023-04-27T20:39:56.625Z,4.50
2023-04-27T20:42:24.647Z,3.47
2023-04-27T20:44:54.892Z,5.93
2023-04-27T20:47:22.411Z,5.32
2023-04-27T20:49:49.952Z,4.93
2023-04-27T20:52:17.948Z,4.68
2023-04-27T20:54:45.205Z,4.75
2023-04-27T20:57:14.492Z,6.50
2023-04-27T20:59:51.584Z,5.97
2023-04-27T21:02:24.604Z,10.43
2023-04-27T21:04:52.313Z,3.88
2023-04-27T21:07:19.427Z,5.07
2023-04-27T21:09:46.679Z,5.60
2023-04-27T21:12:14.937Z,4.55
2023-04-27T21:14:42.049Z,7.20
2023-04-27T21:17:09.066Z,5.38
2023-04-27T21:19:36.255Z,5.82
2023-04-27T21:22:03.350Z,5.78
2023-04-27T21:24:30.575Z,4.53
2023-04-27T21:26:58.076Z,3.58
2023-04-27T21:29:25.074Z,3.88
2023-04-27T21:31:52.068Z,3.47
2023-04-27T21:34:19.261Z,6.07
2023-04-27T21:36:46.441Z,5.15
2023-04-27T21:39:13.516Z,5.00
2023-04-27T21:41:41.146Z,4.95
2023-04-27T21:44:10.214Z,5.22
2023-04-27T21:46:37.706Z,4.82
2023-04-27T21:49:04.996Z,4.32
2023-04-27T21:51:34.926Z,8.10
2023-04-27T21:54:02.002Z,4.63
2023-04-27T21:56:29.191Z,2.50
2023-04-27T21:58:56.355Z,4.47
2023-04-27T22:01:23.646Z,2.47
2023-04-27T22:03:51.109Z,2.47
2023-04-27T22:06:18.321Z,2.67
2023-04-27T22:08:45.380Z,4.03
2023-04-27T22:11:12.605Z,2.42
2023-04-27T22:13:39.643Z,6.25
2023-04-27T22:16:06.940Z,4.97
2023-04-27T22:18:34.009Z,4.55
2023-04-27T22:21:01.199Z,3.15
2023-04-27T22:23:30.693Z,2.72
2023-04-27T22:25:58.038Z,2.72
2023-04-27T22:28:27.982Z,3.42
2023-04-27T22:30:55.948Z,2.85
2023-04-27T22:33:36.823Z,4.70
2023-04-27T22:36:04.149Z,4.50
2023-04-27T22:38:31.494Z,3.72
2023-04-27T22:40:59.760Z,5.32
2023-04-27T22:43:26.821Z,2.40
2023-04-27T22:45:53.840Z,3.80
2023-04-27T22:48:20.830Z,4.45
2023-04-27T22:50:47.785Z,4.22
2023-04-27T22:53:14.820Z,4.40
2023-04-27T22:55:41.864Z,4.18
2023-04-27T22:58:09.027Z,5.93
2023-04-27T23:00:36.779Z,5.28
2023-04-27T23:03:04.060Z,5.00
2023-04-27T23:05:31.405Z,4.35
2023-04-27T23:07:58.584Z,4.80
2023-04-27T23:10:26.858Z,3.88
2023-04-27T23:13:21.948Z,4.47
2023-04-27T23:15:49.019Z,6.00
2023-04-27T23:18:23.904Z,4.88
2023-04-27T23:21:13.563Z,5.85
2023-04-27T23:23:40.749Z,5.05
2023-04-27T23:26:14.894Z,6.25
2023-04-27T23:28:42.584Z,4.78
2023-04-27T23:31:10.360Z,4.70
2023-04-27T23:33:37.346Z,6.22
2023-04-27T23:36:04.712Z,5.47
2023-04-27T23:38:42.611Z,6.57
2023-04-27T23:41:15.573Z,5.63
2023-04-27T23:43:43.430Z,5.10
2023-04-27T23:46:10.531Z,6.80
2023-04-27T23:48:37.726Z,6.72
2023-04-27T23:51:05.293Z,6.20
2023-04-27T23:53:58.171Z,8.43
2023-04-27T23:56:25.549Z,6.65
2023-04-27T23:58:52.600Z,6.30
