createdAt,value
2019-06-10T00:01:51.391Z,2.60
2019-06-10T00:04:22.150Z,2.33
2019-06-10T00:06:51.039Z,2.47
2019-06-10T00:09:21.123Z,2.60
2019-06-10T00:11:51.464Z,2.27
2019-06-10T00:14:21.249Z,2.87
2019-06-10T00:16:50.827Z,2.87
2019-06-10T00:19:21.750Z,2.90
2019-06-10T00:21:50.893Z,3.10
2019-06-10T00:24:21.033Z,2.27
2019-06-10T00:26:51.075Z,2.40
2019-06-10T00:29:22.231Z,2.80
2019-06-10T00:31:50.958Z,2.60
2019-06-10T00:34:20.892Z,2.10
2019-06-10T00:36:50.855Z,2.50
2019-06-10T00:39:22.134Z,2.37
2019-06-10T00:41:52.128Z,2.53
2019-06-10T00:44:20.981Z,2.23
2019-06-10T00:46:51.672Z,2.60
2019-06-10T00:49:21.319Z,2.80
2019-06-10T00:51:50.924Z,2.70
2019-06-10T00:54:21.938Z,2.70
2019-06-10T00:56:51.742Z,2.70
2019-06-10T00:59:22.059Z,2.70
2019-06-10T01:01:51.045Z,2.90
2019-06-10T01:07:31.128Z,2.33
2019-06-10T01:10:02.851Z,2.47
2019-06-10T01:12:31.764Z,2.80
2019-06-10T01:15:01.625Z,3.00
2019-06-10T01:17:31.114Z,2.20
2019-06-10T01:20:01.599Z,2.70
2019-06-10T01:22:31.586Z,2.70
2019-06-10T01:25:01.697Z,2.83
2019-06-10T01:27:31.501Z,2.57
2019-06-10T01:30:01.716Z,2.70
2019-06-10T01:32:31.233Z,3.08
2019-06-10T01:35:01.298Z,2.60
2019-06-10T01:37:31.098Z,2.40
2019-06-10T01:40:00.784Z,2.57
2019-06-10T01:42:30.716Z,2.30
2019-06-10T01:45:01.193Z,2.53
2019-06-10T01:47:30.983Z,2.50
2019-06-10T01:50:00.681Z,2.53
2019-06-10T01:52:31.529Z,3.10
2019-06-10T01:55:01.577Z,2.37
2019-06-10T01:57:30.868Z,2.33
2019-06-10T02:00:00.971Z,2.63
2019-06-10T02:02:34.990Z,2.83
2019-06-10T02:05:01.530Z,2.57
2019-06-10T02:07:32.000Z,2.80
2019-06-10T02:10:01.334Z,3.00
2019-06-10T02:12:31.533Z,2.90
2019-06-10T02:15:01.308Z,3.10
2019-06-10T02:17:31.519Z,2.80
2019-06-10T02:20:01.147Z,3.00
2019-06-10T02:22:31.836Z,3.50
2019-06-10T02:25:01.255Z,3.33
2019-06-10T02:27:31.510Z,3.17
2019-06-10T02:30:03.823Z,2.80
2019-06-10T02:32:36.902Z,2.70
2019-06-10T02:35:08.963Z,2.63
2019-06-10T02:37:37.113Z,2.60
2019-06-10T02:40:04.498Z,2.60
2019-06-10T02:42:37.082Z,2.30
2019-06-10T02:45:06.661Z,2.53
2019-06-10T02:47:37.803Z,2.50
2019-06-10T02:50:08.592Z,2.70
2019-06-10T02:52:38.446Z,2.13
2019-06-10T02:55:07.394Z,2.50
2019-06-10T02:57:39.947Z,2.80
2019-06-10T03:00:16.972Z,2.60
2019-06-10T03:02:38.429Z,2.80
2019-06-10T03:05:07.340Z,2.57
2019-06-10T03:07:36.118Z,2.90
2019-06-10T03:10:05.104Z,2.60
2019-06-10T03:12:33.918Z,2.87
2019-06-10T03:15:02.733Z,2.80
2019-06-10T03:17:32.298Z,2.27
2019-06-10T03:20:02.296Z,2.70
2019-06-10T03:22:32.743Z,2.77
2019-06-10T03:25:02.956Z,2.60
2019-06-10T03:27:32.858Z,2.50
2019-06-10T03:30:04.714Z,2.50
2019-06-10T03:32:36.665Z,2.57
2019-06-10T03:35:05.320Z,2.20
2019-06-10T03:37:32.986Z,2.63
2019-06-10T03:40:02.512Z,2.27
2019-06-10T03:42:32.505Z,2.37
2019-06-10T03:45:03.340Z,2.53
2019-06-10T03:47:32.473Z,2.43
2019-06-10T03:50:03.274Z,2.40
2019-06-10T03:52:32.484Z,2.57
2019-06-10T03:55:03.116Z,2.10
2019-06-10T03:57:33.117Z,2.23
2019-06-10T04:00:03.587Z,2.30
2019-06-10T04:02:32.682Z,2.20
2019-06-10T04:05:02.737Z,2.47
2019-06-10T04:07:34.156Z,2.57
2019-06-10T04:10:02.404Z,2.93
2019-06-10T04:12:32.772Z,2.70
2019-06-10T04:15:03.130Z,2.37
2019-06-10T04:17:33.358Z,2.72
2019-06-10T04:20:11.554Z,3.03
2019-06-10T04:22:33.010Z,2.60
2019-06-10T04:25:03.029Z,2.27
2019-06-10T04:27:32.852Z,2.37
2019-06-10T04:30:03.251Z,2.00
2019-06-10T04:32:32.407Z,2.40
2019-06-10T04:35:02.279Z,2.17
2019-06-10T04:37:32.465Z,2.30
2019-06-10T04:40:02.850Z,2.17
2019-06-10T04:42:32.943Z,2.20
2019-06-10T04:45:03.172Z,2.37
2019-06-10T04:47:33.292Z,2.50
2019-06-10T04:50:03.131Z,2.30
2019-06-10T04:52:32.807Z,2.43
2019-06-10T04:55:02.610Z,2.30
2019-06-10T04:57:32.686Z,2.37
2019-06-10T05:00:04.120Z,2.53
2019-06-10T05:02:33.059Z,2.17
2019-06-10T05:05:02.894Z,2.43
2019-06-10T05:07:36.239Z,2.53
2019-06-10T05:10:03.234Z,2.30
2019-06-10T05:12:32.784Z,2.30
2019-06-10T05:15:03.532Z,2.80
2019-06-10T05:17:34.338Z,2.40
2019-06-10T05:20:02.778Z,2.83
2019-06-10T05:22:32.810Z,2.70
2019-06-10T05:25:02.494Z,2.40
2019-06-10T05:27:33.054Z,2.20
2019-06-10T05:30:02.487Z,2.40
2019-06-10T05:32:33.381Z,2.90
2019-06-10T05:35:03.512Z,2.60
2019-06-10T05:37:33.952Z,3.23
2019-06-10T05:40:03.255Z,3.00
2019-06-10T05:42:35.588Z,3.00
2019-06-10T05:45:03.219Z,3.67
2019-06-10T05:47:35.835Z,3.47
2019-06-10T05:50:03.290Z,3.10
2019-06-10T05:52:33.819Z,3.60
2019-06-10T05:55:03.006Z,3.17
2019-06-10T05:57:34.178Z,3.23
2019-06-10T06:00:10.859Z,3.40
2019-06-10T06:02:35.414Z,3.23
2019-06-10T06:05:04.281Z,2.70
2019-06-10T06:07:35.214Z,2.57
2019-06-10T06:10:03.842Z,2.47
2019-06-10T06:12:34.549Z,2.50
2019-06-10T06:15:03.401Z,2.30
2019-06-10T06:17:32.835Z,2.70
2019-06-10T06:20:02.892Z,2.20
2019-06-10T06:22:33.688Z,2.30
2019-06-10T06:25:05.171Z,2.50
2019-06-10T06:27:36.349Z,2.07
2019-06-10T06:30:11.050Z,2.63
2019-06-10T06:32:38.086Z,2.40
2019-06-10T06:35:06.960Z,2.30
2019-06-10T06:37:38.065Z,2.20
2019-06-10T06:40:07.413Z,2.47
2019-06-10T06:42:38.241Z,2.03
2019-06-10T06:45:08.607Z,2.20
2019-06-10T06:47:39.125Z,2.20
2019-06-10T06:50:09.204Z,2.20
2019-06-10T06:53:12.221Z,2.33
2019-06-10T06:55:12.789Z,2.50
2019-06-10T06:57:43.291Z,2.07
2019-06-10T07:00:37.231Z,2.23
2019-06-10T07:02:44.827Z,2.30
2019-06-10T07:05:14.664Z,2.53
2019-06-10T07:07:44.001Z,2.42
2019-06-10T07:10:13.683Z,2.10
2019-06-10T07:12:44.505Z,2.37
2019-06-10T07:15:14.254Z,2.20
2019-06-10T07:17:45.582Z,2.20
2019-06-10T07:20:15.001Z,2.13
2019-06-10T07:22:46.645Z,2.50
2019-06-10T07:25:14.995Z,2.30
2019-06-10T07:27:46.781Z,2.00
2019-06-10T07:30:15.384Z,2.30
2019-06-10T07:32:47.263Z,2.20
2019-06-10T07:35:15.611Z,2.20
2019-06-10T07:37:46.035Z,2.03
2019-06-10T07:40:15.572Z,2.13
2019-06-10T07:42:45.475Z,1.70
2019-06-10T07:45:14.811Z,2.10
2019-06-10T07:47:45.629Z,1.83
2019-06-10T07:50:16.035Z,2.00
2019-06-10T07:52:46.812Z,1.90
2019-06-10T07:55:18.984Z,2.20
2019-06-10T07:57:48.261Z,2.20
2019-06-10T08:00:17.947Z,2.00
2019-06-10T08:02:47.193Z,2.50
2019-06-10T08:05:16.816Z,2.23
2019-06-10T08:07:48.830Z,2.10
2019-06-10T08:13:28.992Z,1.93
2019-06-10T08:22:29.978Z,2.03
2019-06-10T08:24:59.194Z,2.47
2019-06-10T08:30:22.981Z,2.30
2019-06-10T08:32:53.184Z,2.30
2019-06-10T08:40:38.340Z,2.40
2019-06-10T08:43:07.895Z,2.60
2019-06-10T08:50:55.299Z,2.20
2019-06-10T08:53:24.887Z,2.57
2019-06-10T08:56:18.949Z,2.10
2019-06-10T08:58:50.480Z,2.20
2019-06-10T09:01:33.452Z,2.37
2019-06-10T09:04:03.190Z,2.67
2019-06-10T09:06:32.963Z,2.17
2019-06-10T09:09:03.139Z,2.37
2019-06-10T09:11:32.848Z,1.97
2019-06-10T09:17:27.648Z,2.40
2019-06-10T09:19:56.399Z,2.57
2019-06-10T09:22:25.133Z,2.53
2019-06-10T09:24:56.237Z,2.90
2019-06-10T09:27:26.966Z,2.53
2019-06-10T09:29:55.694Z,2.90
2019-06-10T09:32:24.409Z,3.00
2019-06-10T09:34:57.333Z,2.77
2019-06-10T09:37:27.178Z,3.17
2019-06-10T09:39:59.354Z,3.10
2019-06-10T09:42:26.151Z,3.67
2019-06-10T09:44:55.575Z,3.30
2019-06-10T09:47:24.907Z,3.47
2019-06-10T09:49:55.699Z,3.33
2019-06-10T09:52:24.115Z,3.47
2019-06-10T09:54:56.827Z,3.93
2019-06-10T09:57:23.811Z,3.80
2019-06-10T09:59:56.273Z,3.60
2019-06-10T10:02:23.437Z,3.57
2019-06-10T10:04:57.752Z,3.87
2019-06-10T10:07:22.693Z,3.57
2019-06-10T10:09:56.873Z,3.60
2019-06-10T10:12:22.820Z,3.77
2019-06-10T10:14:55.698Z,3.90
2019-06-10T10:17:23.184Z,3.97
2019-06-10T10:19:56.667Z,3.80
2019-06-10T10:22:22.894Z,3.80
2019-06-10T10:24:55.266Z,3.73
2019-06-10T10:27:23.424Z,3.60
2019-06-10T10:29:57.001Z,3.90
2019-06-10T10:32:23.495Z,4.07
2019-06-10T10:34:56.424Z,4.20
2019-06-10T10:37:23.715Z,4.97
2019-06-10T10:39:56.045Z,4.70
2019-06-10T10:42:23.831Z,4.50
2019-06-10T10:44:58.787Z,4.70
2019-06-10T10:47:27.458Z,4.33
2019-06-10T10:49:57.104Z,4.10
2019-06-10T10:52:26.558Z,4.65
2019-06-10T10:54:55.849Z,4.63
2019-06-10T10:57:24.986Z,4.53
2019-06-10T10:59:56.131Z,3.93
2019-06-10T11:02:24.526Z,4.17
2019-06-10T11:04:56.899Z,4.10
2019-06-10T11:07:24.624Z,4.30
2019-06-10T11:09:56.641Z,4.57
2019-06-10T11:12:26.911Z,4.10
2019-06-10T11:15:01.414Z,4.87
2019-06-10T11:17:30.427Z,4.27
2019-06-10T11:20:00.142Z,4.70
2019-06-10T11:22:43.383Z,4.33
2019-06-10T11:25:12.655Z,5.13
2019-06-10T11:27:43.129Z,4.43
2019-06-10T11:30:15.991Z,4.90
2019-06-10T11:32:46.098Z,4.60
2019-06-10T11:35:15.691Z,4.50
2019-06-10T11:37:44.903Z,4.20
2019-06-10T11:40:15.109Z,4.80
2019-06-10T11:42:44.417Z,4.23
2019-06-10T11:45:14.944Z,4.13
2019-06-10T11:58:27.853Z,5.30
2019-06-10T12:00:58.851Z,4.17
2019-06-10T12:03:27.428Z,3.83
2019-06-10T12:05:59.282Z,4.40
2019-06-10T12:08:26.413Z,5.00
2019-06-10T12:10:59.060Z,5.20
2019-06-10T12:13:26.462Z,4.83
2019-06-10T12:18:26.821Z,5.47
2019-06-10T12:20:59.677Z,4.70
2019-06-10T12:23:27.941Z,4.77
2019-06-10T12:25:59.279Z,5.20
2019-06-10T12:28:28.047Z,4.07
2019-06-10T12:31:01.152Z,4.20
2019-06-10T12:33:28.419Z,4.80
2019-06-10T12:36:00.310Z,4.00
2019-06-10T12:38:28.377Z,4.77
2019-06-10T12:41:13.962Z,4.27
2019-06-10T12:43:43.296Z,3.70
2019-06-10T12:46:57.580Z,4.35
2019-06-10T12:52:07.567Z,5.42
2019-06-10T12:58:03.008Z,4.10
2019-06-10T13:00:35.377Z,4.80
2019-06-10T13:05:53.516Z,4.67
2019-06-10T13:08:23.975Z,4.20
2019-06-10T13:10:55.637Z,3.70
2019-06-10T13:13:25.361Z,3.70
2019-06-10T13:15:58.038Z,2.80
2019-06-10T13:18:27.498Z,2.50
2019-06-10T13:21:00.388Z,1.87
2019-06-10T13:23:31.873Z,2.13
2019-06-10T13:26:02.846Z,1.80
2019-06-10T13:28:29.459Z,1.97
2019-06-10T13:30:59.113Z,1.60
2019-06-10T13:33:28.749Z,1.67
2019-06-10T13:35:58.662Z,1.87
2019-06-10T13:38:27.635Z,1.60
2019-06-10T13:40:57.831Z,1.60
2019-06-10T13:43:26.602Z,1.60
2019-06-10T13:45:55.217Z,2.00
2019-06-10T13:48:26.039Z,1.60
2019-06-10T13:50:54.574Z,1.60
2019-06-10T13:53:23.369Z,1.67
2019-06-10T13:56:02.599Z,1.50
2019-06-10T13:58:23.720Z,1.60
2019-06-10T14:00:53.728Z,1.70
2019-06-10T14:03:23.113Z,1.80
2019-06-10T14:05:58.466Z,1.60
2019-06-10T14:08:24.314Z,1.70
2019-06-10T14:10:55.118Z,1.70
2019-06-10T14:13:24.847Z,1.80
2019-06-10T14:15:54.587Z,2.27
2019-06-10T14:18:23.962Z,2.43
2019-06-10T14:20:53.570Z,2.27
2019-06-10T14:23:42.742Z,2.40
2019-06-10T14:26:39.883Z,1.93
2019-06-10T14:29:02.463Z,2.30
2019-06-10T14:31:42.881Z,2.30
2019-06-10T14:34:04.290Z,1.97
2019-06-10T14:36:33.899Z,2.00
2019-06-10T14:39:04.050Z,2.47
2019-06-10T14:41:33.281Z,1.73
2019-06-10T14:44:02.577Z,1.80
2019-06-10T14:46:32.983Z,1.90
2019-06-10T14:49:04.616Z,1.73
2019-06-10T14:51:34.155Z,2.10
2019-06-10T14:54:03.554Z,1.90
2019-06-10T14:56:33.280Z,1.80
2019-06-10T14:59:02.612Z,2.20
2019-06-10T15:01:32.213Z,1.90
2019-06-10T15:04:02.934Z,2.20
2019-06-10T15:06:33.875Z,1.70
2019-06-10T15:09:03.683Z,1.70
2019-06-10T15:11:33.060Z,2.27
2019-06-10T15:14:02.901Z,2.00
2019-06-10T15:16:33.605Z,2.20
2019-06-10T15:19:14.643Z,2.33
2019-06-10T15:21:35.336Z,2.50
2019-06-10T15:24:04.524Z,2.50
2019-06-10T15:26:33.901Z,2.90
2019-06-10T15:29:02.872Z,2.80
2019-06-10T15:31:33.607Z,2.90
2019-06-10T15:34:02.889Z,2.90
2019-06-10T15:36:32.695Z,3.23
2019-06-10T15:39:01.428Z,3.13
2019-06-10T15:41:32.170Z,2.97
2019-06-10T15:44:02.567Z,3.53
2019-06-10T15:46:32.332Z,3.40
2019-06-10T15:49:02.378Z,3.23
2019-06-10T15:51:33.168Z,6.67
2019-06-10T15:54:02.623Z,3.90
2019-06-10T15:56:41.764Z,4.60
2019-06-10T15:59:03.121Z,6.27
2019-06-10T16:01:32.736Z,4.47
2019-06-10T16:04:01.447Z,4.43
2019-06-10T16:06:32.914Z,4.50
2019-06-10T16:09:02.974Z,4.70
2019-06-10T16:11:33.111Z,5.47
2019-06-10T16:14:02.869Z,5.17
2019-06-10T16:16:32.472Z,5.10
2019-06-10T16:19:02.250Z,6.37
2019-06-10T16:21:31.087Z,6.77
2019-06-10T16:24:02.570Z,8.97
2019-06-10T16:26:30.419Z,6.43
2019-06-10T16:28:58.959Z,10.10
2019-06-10T16:31:27.762Z,9.40
2019-06-10T16:33:56.370Z,8.23
2019-06-10T16:36:27.714Z,10.67
2019-06-10T16:38:55.218Z,8.27
2019-06-10T16:41:26.093Z,8.20
2019-06-10T16:43:54.195Z,9.20
2019-06-10T16:46:22.826Z,7.93
2019-06-10T16:48:52.784Z,7.87
2019-06-10T16:51:21.689Z,7.75
2019-06-10T16:53:52.951Z,8.23
2019-06-10T16:56:24.406Z,8.30
2019-06-10T16:58:52.375Z,6.73
2019-06-10T17:01:23.573Z,6.17
2019-06-10T17:03:52.546Z,6.37
2019-06-10T17:06:23.318Z,6.03
2019-06-10T17:08:52.203Z,6.27
2019-06-10T17:11:24.136Z,5.87
2019-06-10T17:13:52.639Z,5.77
2019-06-10T17:16:23.249Z,6.00
2019-06-10T17:18:51.720Z,5.27
2019-06-10T17:21:24.145Z,5.30
2019-06-10T17:23:52.414Z,5.47
2019-06-10T17:26:27.942Z,5.77
2019-06-10T17:28:52.167Z,5.57
2019-06-10T17:31:25.709Z,6.13
2019-06-10T17:33:53.171Z,4.83
2019-06-10T17:36:24.806Z,4.57
2019-06-10T17:38:54.183Z,5.27
2019-06-10T17:41:25.858Z,4.80
2019-06-10T17:43:53.153Z,3.73
2019-06-10T17:46:24.043Z,4.07
2019-06-10T17:48:52.201Z,4.80
2019-06-10T17:51:22.948Z,3.97
2019-06-10T17:53:53.109Z,5.33
2019-06-10T17:56:23.143Z,4.87
2019-06-10T17:58:57.646Z,3.20
2019-06-10T18:01:23.872Z,2.97
2019-06-10T18:03:53.003Z,2.43
2019-06-10T18:06:23.830Z,2.30
2019-06-10T18:08:52.682Z,2.00
2019-06-10T18:11:24.316Z,2.30
2019-06-10T18:13:51.768Z,2.13
2019-06-10T18:16:22.426Z,2.50
2019-06-10T18:18:52.447Z,2.37
2019-06-10T18:21:22.360Z,2.07
2019-06-10T18:23:52.876Z,2.10
2019-06-10T18:26:23.128Z,2.07
2019-06-10T18:29:02.012Z,2.00
2019-06-10T18:31:23.333Z,2.00
2019-06-10T18:33:53.089Z,2.13
2019-06-10T18:36:24.573Z,2.30
2019-06-10T18:38:54.262Z,2.10
2019-06-10T18:41:47.770Z,1.90
2019-06-10T18:44:35.705Z,2.00
2019-06-10T18:47:04.713Z,2.30
2019-06-10T18:49:35.819Z,2.00
2019-06-10T18:52:03.663Z,2.17
2019-06-10T18:54:34.424Z,2.00
2019-06-10T18:57:03.791Z,2.00
2019-06-10T18:59:34.651Z,1.90
2019-06-10T19:02:06.223Z,2.07
2019-06-10T19:04:35.256Z,2.40
2019-06-10T19:07:03.975Z,2.63
2019-06-10T19:09:35.901Z,2.30
2019-06-10T19:12:03.059Z,2.40
2019-06-10T19:14:33.701Z,2.43
2019-06-10T19:17:03.013Z,2.70
2019-06-10T19:19:31.918Z,2.87
