createdAt,value
2023-04-25T00:00:03.155Z,25.52
2023-04-25T00:01:03.173Z,25.48
2023-04-25T00:02:03.280Z,25.49
2023-04-25T00:03:03.472Z,25.51
2023-04-25T00:04:03.439Z,25.48
2023-04-25T00:05:03.581Z,25.52
2023-04-25T00:06:03.451Z,25.49
2023-04-25T00:07:03.496Z,25.47
2023-04-25T00:08:03.517Z,25.46
2023-04-25T00:09:03.532Z,25.53
2023-04-25T00:10:03.610Z,25.48
2023-04-25T00:11:03.609Z,25.49
2023-04-25T00:12:03.687Z,25.53
2023-04-25T00:13:03.733Z,25.53
2023-04-25T00:14:03.785Z,25.51
2023-04-25T00:15:03.876Z,25.53
2023-04-25T00:16:04.024Z,25.53
2023-04-25T00:17:03.927Z,25.52
2023-04-25T00:18:04.028Z,25.52
2023-04-25T00:19:04.032Z,25.54
2023-04-25T00:20:04.053Z,25.52
2023-04-25T00:21:04.116Z,25.50
2023-04-25T00:22:04.167Z,25.43
2023-04-25T00:23:04.242Z,25.52
2023-04-25T00:24:04.279Z,25.51
2023-04-25T00:25:04.425Z,25.51
2023-04-25T00:26:04.353Z,25.51
2023-04-25T00:27:04.425Z,25.45
2023-04-25T00:28:04.465Z,25.48
2023-04-25T00:29:04.516Z,25.53
2023-04-25T00:30:04.577Z,25.52
2023-04-25T00:31:04.617Z,25.49
2023-04-25T00:32:04.789Z,25.52
2023-04-25T00:33:04.712Z,25.47
2023-04-25T00:34:04.724Z,25.48
2023-04-25T00:35:04.754Z,25.52
2023-04-25T00:36:04.817Z,25.53
2023-04-25T00:37:04.870Z,25.48
2023-04-25T00:38:04.917Z,25.49
2023-04-25T00:39:04.943Z,25.51
2023-04-25T00:40:05.015Z,25.48
2023-04-25T00:41:05.024Z,25.47
2023-04-25T00:42:05.078Z,25.49
2023-04-25T00:43:05.117Z,25.51
2023-04-25T00:44:05.144Z,25.51
2023-04-25T00:45:05.200Z,25.48
2023-04-25T00:46:05.246Z,25.51
2023-04-25T00:47:05.314Z,25.49
2023-04-25T00:48:05.402Z,25.50
2023-04-25T00:49:05.394Z,25.52
2023-04-25T00:50:05.430Z,25.55
2023-04-25T00:51:05.507Z,25.50
2023-04-25T00:52:05.561Z,25.48
2023-04-25T00:53:05.575Z,25.49
2023-04-25T00:54:05.579Z,25.52
2023-04-25T00:55:05.644Z,25.49
2023-04-25T00:56:05.684Z,25.48
2023-04-25T00:57:05.673Z,25.50
2023-04-25T00:58:05.713Z,25.49
2023-04-25T00:59:05.764Z,25.49
2023-04-25T01:00:05.813Z,25.52
2023-04-25T01:01:05.907Z,25.48
2023-04-25T01:02:05.878Z,25.49
2023-04-25T01:03:05.998Z,25.50
2023-04-25T01:04:06.035Z,25.54
2023-04-25T01:05:06.092Z,25.53
2023-04-25T01:06:06.041Z,25.50
2023-04-25T01:07:06.047Z,25.51
2023-04-25T01:08:06.072Z,25.48
2023-04-25T01:09:06.187Z,25.46
2023-04-25T01:10:06.168Z,25.50
2023-04-25T01:11:06.157Z,25.50
2023-04-25T01:12:06.184Z,25.48
2023-04-25T01:13:06.241Z,25.52
2023-04-25T01:14:06.279Z,25.56
2023-04-25T01:15:06.330Z,25.49
2023-04-25T01:16:06.451Z,25.52
2023-04-25T01:17:06.483Z,25.52
2023-04-25T01:18:06.599Z,25.49
2023-04-25T01:19:06.517Z,25.53
2023-04-25T01:20:06.640Z,25.54
2023-04-25T01:21:06.630Z,25.56
2023-04-25T01:22:06.672Z,25.50
2023-04-25T01:23:06.716Z,25.53
2023-04-25T01:24:06.752Z,25.54
2023-04-25T01:25:06.805Z,25.53
2023-04-25T01:26:06.874Z,25.53
2023-04-25T01:27:06.860Z,25.53
2023-04-25T01:28:06.918Z,25.48
2023-04-25T01:29:07.002Z,25.52
2023-04-25T01:30:07.017Z,25.50
2023-04-25T01:31:07.076Z,25.54
2023-04-25T01:32:07.142Z,25.50
2023-04-25T01:33:07.211Z,25.53
2023-04-25T01:34:07.217Z,25.53
2023-04-25T01:35:07.276Z,25.54
2023-04-25T01:36:07.284Z,25.53
2023-04-25T01:37:07.300Z,25.56
2023-04-25T01:38:07.332Z,25.50
2023-04-25T01:39:07.398Z,25.52
2023-04-25T01:40:07.438Z,25.57
2023-04-25T01:41:07.561Z,25.54
2023-04-25T01:42:07.590Z,25.53
2023-04-25T01:43:07.575Z,25.53
2023-04-25T01:44:07.674Z,25.49
2023-04-25T01:45:07.700Z,25.52
2023-04-25T01:46:07.776Z,25.52
2023-04-25T01:47:08.488Z,25.53
2023-04-25T01:48:07.869Z,25.54
2023-04-25T01:49:07.906Z,25.53
2023-04-25T01:50:07.961Z,25.52
2023-04-25T01:51:08.006Z,25.57
2023-04-25T01:52:08.025Z,25.55
2023-04-25T01:53:08.076Z,25.52
2023-04-25T01:54:08.116Z,25.54
2023-04-25T01:55:08.186Z,25.52
2023-04-25T01:56:08.196Z,25.54
2023-04-25T01:57:08.237Z,25.49
2023-04-25T01:58:08.289Z,25.53
2023-04-25T01:59:08.321Z,25.52
2023-04-25T02:00:08.452Z,25.53
2023-04-25T02:01:08.425Z,25.51
2023-04-25T02:02:08.507Z,25.57
2023-04-25T02:03:08.582Z,25.54
2023-04-25T02:04:08.649Z,25.55
2023-04-25T02:05:08.584Z,25.55
2023-04-25T02:06:08.574Z,25.54
2023-04-25T02:07:08.615Z,25.53
2023-04-25T02:08:08.646Z,25.56
2023-04-25T02:09:08.752Z,25.57
2023-04-25T02:10:08.750Z,25.54
2023-04-25T02:11:08.803Z,25.56
2023-04-25T02:12:08.803Z,25.57
2023-04-25T02:13:08.848Z,25.54
2023-04-25T02:14:08.891Z,25.55
2023-04-25T02:15:08.907Z,25.54
2023-04-25T02:16:09.084Z,25.55
2023-04-25T02:17:09.116Z,25.57
2023-04-25T02:18:09.038Z,25.54
2023-04-25T02:19:09.076Z,25.57
2023-04-25T02:20:09.154Z,25.54
2023-04-25T02:21:09.127Z,25.58
2023-04-25T02:22:09.199Z,25.55
2023-04-25T02:23:09.221Z,25.55
2023-04-25T02:24:09.244Z,25.53
2023-04-25T02:25:09.287Z,25.54
2023-04-25T02:26:09.368Z,25.60
2023-04-25T02:27:09.384Z,25.54
2023-04-25T02:28:09.416Z,25.58
2023-04-25T02:29:09.460Z,25.61
2023-04-25T02:30:09.521Z,25.62
2023-04-25T02:31:09.623Z,25.59
2023-04-25T02:32:09.579Z,25.61
2023-04-25T02:33:09.641Z,25.61
2023-04-25T02:34:09.615Z,25.55
2023-04-25T02:35:09.666Z,25.61
2023-04-25T02:36:09.664Z,25.61
2023-04-25T02:37:09.700Z,25.57
2023-04-25T02:38:09.715Z,25.57
2023-04-25T02:39:09.735Z,25.53
2023-04-25T02:40:09.772Z,25.59
2023-04-25T02:41:09.760Z,25.59
2023-04-25T02:42:09.798Z,25.61
2023-04-25T02:43:09.808Z,25.57
2023-04-25T02:44:09.867Z,25.58
2023-04-25T02:45:09.884Z,25.59
2023-04-25T02:46:09.868Z,25.58
2023-04-25T02:47:09.917Z,25.62
2023-04-25T02:48:09.909Z,25.62
2023-04-25T02:49:09.959Z,25.59
2023-04-25T02:50:09.952Z,25.58
2023-04-25T02:51:09.975Z,25.55
2023-04-25T02:52:10.028Z,25.57
2023-04-25T02:53:10.034Z,25.61
2023-04-25T02:54:10.037Z,25.65
2023-04-25T02:55:10.043Z,25.58
2023-04-25T02:56:10.056Z,25.58
2023-04-25T02:57:10.069Z,25.63
2023-04-25T02:58:10.078Z,25.62
2023-04-25T02:59:10.126Z,25.63
2023-04-25T03:00:10.165Z,25.62
2023-04-25T03:01:10.227Z,25.59
2023-04-25T03:02:10.255Z,25.69
2023-04-25T03:03:10.317Z,25.63
2023-04-25T03:04:10.334Z,25.62
2023-04-25T03:05:10.286Z,25.65
2023-04-25T03:06:10.328Z,25.58
2023-04-25T03:07:10.330Z,25.63
2023-04-25T03:08:10.368Z,25.61
2023-04-25T03:09:10.404Z,25.61
2023-04-25T03:10:10.420Z,25.62
2023-04-25T03:11:10.425Z,25.65
2023-04-25T03:12:10.478Z,25.62
2023-04-25T03:13:10.526Z,25.62
2023-04-25T03:14:10.562Z,25.62
2023-04-25T03:15:10.567Z,25.63
2023-04-25T03:16:10.576Z,25.63
2023-04-25T03:17:10.603Z,25.65
2023-04-25T03:18:10.653Z,25.59
2023-04-25T03:19:10.677Z,25.62
2023-04-25T03:20:10.669Z,25.61
2023-04-25T03:21:10.708Z,25.63
2023-04-25T03:22:10.687Z,25.66
2023-04-25T03:23:10.771Z,25.63
2023-04-25T03:24:10.775Z,25.66
2023-04-25T03:25:10.789Z,25.62
2023-04-25T03:26:10.824Z,25.65
2023-04-25T03:27:10.866Z,25.62
2023-04-25T03:28:10.888Z,25.62
2023-04-25T03:29:10.958Z,25.63
2023-04-25T03:30:10.978Z,25.69
2023-04-25T03:31:10.998Z,25.62
2023-04-25T03:32:11.046Z,25.59
2023-04-25T03:33:11.105Z,25.63
2023-04-25T03:34:11.086Z,25.63
2023-04-25T03:35:11.159Z,25.67
2023-04-25T03:36:11.135Z,25.63
2023-04-25T03:37:11.152Z,25.63
2023-04-25T03:38:11.178Z,25.65
2023-04-25T03:39:11.188Z,25.63
2023-04-25T03:40:11.225Z,25.63
2023-04-25T03:41:11.239Z,25.64
2023-04-25T03:42:11.277Z,25.65
2023-04-25T03:43:11.261Z,25.65
2023-04-25T03:44:11.312Z,25.63
2023-04-25T03:45:11.338Z,25.64
2023-04-25T03:46:11.366Z,25.59
2023-04-25T03:47:11.360Z,25.63
2023-04-25T03:48:11.398Z,25.65
2023-04-25T03:49:11.447Z,25.69
2023-04-25T03:50:11.438Z,25.64
2023-04-25T03:51:11.432Z,25.66
2023-04-25T03:52:11.459Z,25.66
2023-04-25T03:53:11.484Z,25.66
2023-04-25T03:54:11.496Z,25.63
2023-04-25T03:55:11.534Z,25.63
2023-04-25T03:56:11.548Z,25.64
2023-04-25T03:57:11.534Z,25.66
2023-04-25T03:58:11.586Z,25.64
2023-04-25T03:59:11.594Z,25.64
2023-04-25T04:00:11.603Z,25.68
2023-04-25T04:01:11.624Z,25.65
2023-04-25T04:02:11.783Z,25.63
2023-04-25T04:03:11.787Z,25.67
2023-04-25T04:04:11.805Z,25.63
2023-04-25T04:05:11.870Z,25.63
2023-04-25T04:06:11.773Z,25.63
2023-04-25T04:07:11.712Z,25.66
2023-04-25T04:08:11.736Z,25.60
2023-04-25T04:09:11.780Z,25.67
2023-04-25T04:10:11.790Z,25.65
2023-04-25T04:11:11.823Z,25.62
2023-04-25T04:12:11.829Z,25.62
2023-04-25T04:13:11.834Z,25.65
2023-04-25T04:14:11.884Z,25.60
2023-04-25T04:15:11.900Z,25.65
2023-04-25T04:16:11.896Z,25.63
2023-04-25T04:17:11.893Z,25.62
2023-04-25T04:18:11.940Z,25.65
2023-04-25T04:19:11.938Z,25.60
2023-04-25T04:20:11.988Z,25.63
2023-04-25T04:21:11.974Z,25.64
2023-04-25T04:22:11.994Z,25.60
2023-04-25T04:23:11.998Z,25.66
2023-04-25T04:24:12.057Z,25.65
2023-04-25T04:25:12.091Z,25.64
2023-04-25T04:26:12.091Z,25.67
2023-04-25T04:27:12.126Z,25.65
2023-04-25T04:28:12.292Z,25.60
2023-04-25T04:29:12.185Z,25.64
2023-04-25T04:30:12.213Z,25.60
2023-04-25T04:31:12.231Z,25.62
2023-04-25T04:32:12.211Z,25.67
2023-04-25T04:33:12.338Z,25.61
2023-04-25T04:34:12.258Z,25.66
2023-04-25T04:35:12.246Z,25.59
2023-04-25T04:36:12.275Z,25.63
2023-04-25T04:37:12.348Z,25.63
2023-04-25T04:38:12.320Z,25.58
2023-04-25T04:39:12.364Z,25.59
2023-04-25T04:40:12.437Z,25.60
2023-04-25T04:41:12.434Z,25.63
2023-04-25T04:42:12.455Z,25.59
2023-04-25T04:43:12.453Z,25.60
2023-04-25T04:44:12.485Z,25.61
2023-04-25T04:45:12.492Z,25.62
2023-04-25T04:46:12.534Z,25.61
2023-04-25T04:47:12.532Z,25.64
2023-04-25T04:48:12.585Z,25.61
2023-04-25T04:49:12.546Z,25.65
2023-04-25T04:50:12.549Z,25.63
2023-04-25T04:51:12.588Z,25.64
2023-04-25T04:52:12.610Z,25.60
2023-04-25T04:53:12.673Z,25.61
2023-04-25T04:54:12.617Z,25.64
2023-04-25T04:55:12.729Z,25.60
2023-04-25T04:56:13.654Z,25.62
2023-04-25T04:57:12.640Z,25.61
2023-04-25T04:58:12.614Z,25.59
2023-04-25T04:59:12.639Z,25.58
2023-04-25T05:00:12.625Z,25.60
2023-04-25T05:01:12.663Z,25.63
2023-04-25T05:02:12.599Z,25.59
2023-04-25T05:03:12.837Z,25.57
2023-04-25T05:04:12.652Z,25.65
2023-04-25T05:05:12.576Z,25.63
2023-04-25T05:06:12.582Z,25.59
2023-04-25T05:07:12.601Z,25.62
2023-04-25T05:08:12.568Z,25.64
2023-04-25T05:09:12.573Z,25.60
2023-04-25T05:10:12.618Z,25.59
2023-04-25T05:11:12.629Z,25.63
2023-04-25T05:12:12.634Z,25.64
2023-04-25T05:13:12.627Z,25.63
2023-04-25T05:14:12.669Z,25.63
2023-04-25T05:15:12.677Z,25.60
2023-04-25T05:16:12.683Z,25.60
2023-04-25T05:17:12.759Z,25.63
2023-04-25T05:18:12.793Z,25.63
2023-04-25T05:19:12.751Z,25.64
2023-04-25T05:20:12.780Z,25.59
2023-04-25T05:21:12.777Z,25.61
2023-04-25T05:22:12.814Z,25.63
2023-04-25T05:23:12.845Z,25.64
2023-04-25T05:24:12.881Z,25.60
2023-04-25T05:25:12.906Z,25.63
2023-04-25T05:26:12.926Z,25.62
2023-04-25T05:27:13.022Z,25.63
2023-04-25T05:28:12.971Z,25.59
2023-04-25T05:29:12.968Z,25.61
2023-04-25T05:30:13.001Z,25.65
2023-04-25T05:31:13.040Z,25.61
2023-04-25T05:32:13.069Z,25.63
2023-04-25T05:33:13.096Z,25.63
2023-04-25T05:34:13.075Z,25.61
2023-04-25T05:35:13.179Z,25.62
2023-04-25T05:36:13.120Z,25.79
2023-04-25T05:37:13.184Z,26.23
2023-04-25T05:38:13.196Z,26.03
2023-04-25T05:39:13.205Z,25.97
2023-04-25T05:40:13.535Z,26.13
2023-04-25T05:41:13.268Z,25.98
2023-04-25T05:42:13.276Z,26.05
2023-04-25T05:43:13.305Z,26.35
2023-04-25T05:44:13.315Z,26.72
2023-04-25T05:45:13.529Z,27.16
2023-04-25T05:46:13.414Z,27.08
2023-04-25T05:47:13.376Z,26.81
2023-04-25T05:48:13.467Z,26.44
2023-04-25T05:49:13.421Z,26.77
2023-04-25T05:50:13.487Z,27.47
2023-04-25T05:51:13.494Z,27.63
2023-04-25T05:52:13.596Z,28.14
2023-04-25T05:53:13.618Z,28.39
2023-04-25T05:54:13.607Z,29.15
2023-04-25T05:55:13.725Z,29.46
2023-04-25T05:56:14.532Z,29.30
2023-04-25T05:57:13.718Z,29.32
2023-04-25T05:58:13.714Z,29.59
2023-04-25T05:59:13.717Z,29.35
2023-04-25T06:00:13.748Z,29.68
2023-04-25T06:01:13.765Z,29.48
2023-04-25T06:02:13.865Z,30.75
2023-04-25T06:03:13.928Z,29.93
2023-04-25T06:04:14.064Z,30.16
2023-04-25T06:05:13.999Z,30.23
2023-04-25T06:06:13.989Z,29.83
2023-04-25T06:07:14.017Z,29.92
2023-04-25T06:08:14.049Z,29.96
2023-04-25T06:09:14.603Z,29.86
2023-04-25T06:10:14.165Z,29.83
2023-04-25T06:11:14.198Z,29.97
2023-04-25T06:12:14.219Z,30.16
2023-04-25T06:13:14.286Z,30.12
2023-04-25T06:14:14.272Z,30.37
2023-04-25T06:15:27.226Z,30.25
2023-04-25T06:16:15.307Z,30.40
2023-04-25T06:17:14.267Z,30.36
2023-04-25T06:18:14.268Z,30.36
2023-04-25T06:19:14.288Z,30.41
2023-04-25T06:20:14.244Z,30.66
2023-04-25T06:21:14.238Z,30.54
2023-04-25T06:22:14.201Z,31.12
2023-04-25T06:23:14.214Z,30.83
2023-04-25T06:24:14.215Z,31.07
2023-04-25T06:25:14.212Z,30.95
2023-04-25T06:26:14.182Z,30.98
2023-04-25T06:27:16.458Z,30.95
2023-04-25T06:28:14.182Z,30.94
2023-04-25T06:29:14.185Z,31.00
2023-04-25T06:30:14.175Z,31.17
2023-04-25T06:31:14.154Z,31.36
2023-04-25T06:32:14.137Z,31.52
2023-04-25T06:33:14.197Z,31.55
2023-04-25T06:34:14.117Z,31.54
2023-04-25T06:35:14.146Z,31.48
2023-04-25T06:36:14.535Z,31.52
2023-04-25T06:37:14.089Z,31.74
2023-04-25T06:38:14.146Z,31.80
2023-04-25T06:39:14.136Z,31.56
2023-04-25T06:40:14.097Z,31.47
2023-04-25T06:41:14.093Z,31.49
2023-04-25T06:42:14.099Z,31.55
2023-04-25T06:43:14.131Z,31.67
2023-04-25T06:44:14.060Z,31.72
2023-04-25T06:45:14.052Z,31.77
2023-04-25T06:46:14.601Z,31.25
2023-04-25T06:47:14.045Z,31.38
2023-04-25T06:48:14.060Z,31.55
2023-04-25T06:49:14.052Z,32.03
2023-04-25T06:50:14.035Z,31.86
2023-04-25T06:51:14.034Z,31.90
2023-04-25T06:52:13.992Z,31.99
2023-04-25T06:53:14.028Z,31.89
2023-04-25T06:54:13.995Z,32.03
2023-04-25T06:55:13.999Z,31.71
2023-04-25T06:56:14.013Z,30.46
2023-04-25T06:57:14.534Z,28.70
2023-04-25T06:58:13.987Z,29.20
2023-04-25T06:59:14.000Z,30.20
2023-04-25T07:00:13.981Z,30.64
2023-04-25T07:01:14.033Z,31.34
2023-04-25T07:02:14.083Z,31.22
2023-04-25T07:03:14.116Z,31.20
2023-04-25T07:04:14.291Z,31.21
2023-04-25T07:05:13.967Z,31.27
2023-04-25T07:06:13.973Z,31.34
2023-04-25T07:07:13.918Z,31.40
2023-04-25T07:08:13.936Z,31.45
2023-04-25T07:09:13.929Z,31.60
2023-04-25T07:10:13.891Z,31.68
2023-04-25T07:11:13.910Z,31.65
2023-04-25T07:12:13.907Z,31.78
2023-04-25T07:13:13.870Z,31.83
2023-04-25T07:14:13.867Z,31.90
2023-04-25T07:15:13.887Z,32.02
2023-04-25T07:16:13.947Z,32.06
2023-04-25T07:17:13.867Z,32.11
2023-04-25T07:18:13.870Z,32.12
2023-04-25T07:19:13.869Z,32.12
2023-04-25T07:20:13.821Z,32.16
2023-04-25T07:21:13.846Z,32.20
2023-04-25T07:22:13.811Z,32.28
2023-04-25T07:23:13.843Z,32.34
2023-04-25T07:24:13.820Z,32.42
2023-04-25T07:25:13.811Z,32.47
2023-04-25T07:26:13.817Z,32.60
2023-04-25T07:27:13.803Z,32.67
2023-04-25T07:28:13.820Z,32.60
2023-04-25T07:29:13.962Z,32.65
2023-04-25T07:30:13.892Z,32.71
2023-04-25T07:31:13.990Z,32.82
2023-04-25T07:32:14.165Z,32.91
2023-04-25T07:33:14.136Z,32.83
2023-04-25T07:34:14.125Z,33.01
2023-04-25T07:35:14.181Z,33.05
2023-04-25T07:36:14.185Z,33.05
2023-04-25T07:37:14.287Z,33.14
2023-04-25T07:38:14.316Z,33.15
2023-04-25T07:39:14.349Z,33.19
2023-04-25T07:40:14.399Z,33.25
2023-04-25T07:41:14.584Z,33.46
2023-04-25T07:42:14.545Z,33.52
2023-04-25T07:43:14.523Z,33.45
2023-04-25T07:44:14.616Z,33.76
2023-04-25T07:45:14.611Z,33.59
2023-04-25T07:46:15.142Z,33.16
2023-04-25T07:47:14.739Z,32.65
2023-04-25T07:48:14.786Z,32.24
2023-04-25T07:49:14.816Z,33.03
2023-04-25T07:50:14.845Z,33.10
2023-04-25T07:51:15.077Z,33.21
2023-04-25T07:52:14.954Z,33.33
2023-04-25T07:53:15.064Z,33.47
2023-04-25T07:54:15.043Z,33.51
2023-04-25T07:55:15.082Z,33.87
2023-04-25T07:56:15.121Z,33.84
2023-04-25T07:57:15.169Z,33.73
2023-04-25T07:58:15.207Z,33.64
2023-04-25T07:59:15.213Z,33.75
2023-04-25T08:00:15.261Z,34.05
2023-04-25T08:01:15.285Z,33.86
2023-04-25T08:02:15.392Z,33.90
2023-04-25T08:03:15.683Z,34.00
2023-04-25T08:04:15.497Z,33.94
2023-04-25T08:05:15.591Z,35.40
2023-04-25T08:06:15.754Z,42.37
2023-04-25T08:07:15.434Z,36.43
2023-04-25T08:08:15.460Z,40.84
2023-04-25T08:09:15.456Z,38.30
2023-04-25T08:10:15.477Z,35.41
2023-04-25T08:11:15.584Z,34.58
2023-04-25T08:12:15.488Z,34.09
2023-04-25T08:13:15.528Z,34.04
2023-04-25T08:14:15.549Z,34.25
2023-04-25T08:15:15.625Z,34.27
2023-04-25T08:16:16.116Z,34.27
2023-04-25T08:17:15.691Z,34.30
2023-04-25T08:18:17.695Z,34.20
2023-04-25T08:19:15.765Z,34.21
2023-04-25T08:20:15.790Z,34.27
2023-04-25T08:21:15.922Z,34.35
2023-04-25T08:22:15.882Z,34.51
2023-04-25T08:23:15.871Z,34.41
2023-04-25T08:24:15.915Z,34.45
2023-04-25T08:25:15.977Z,34.54
2023-04-25T08:26:16.000Z,34.41
2023-04-25T08:27:16.068Z,34.38
2023-04-25T08:28:16.153Z,34.43
2023-04-25T08:29:16.153Z,34.61
2023-04-25T08:30:16.207Z,34.79
2023-04-25T08:31:16.274Z,34.68
2023-04-25T08:32:16.304Z,34.76
2023-04-25T08:33:16.402Z,33.16
2023-04-25T08:34:16.354Z,29.37
2023-04-25T08:35:16.415Z,28.21
2023-04-25T08:36:24.521Z,28.57
2023-04-25T08:37:17.419Z,29.96
2023-04-25T08:38:16.438Z,30.76
2023-04-25T08:39:16.411Z,31.40
2023-04-25T08:40:16.400Z,32.10
2023-04-25T08:41:16.586Z,32.37
2023-04-25T08:42:16.385Z,32.83
2023-04-25T08:43:16.394Z,32.71
2023-04-25T08:44:16.372Z,33.00
2023-04-25T08:45:16.414Z,33.19
2023-04-25T08:46:16.426Z,33.40
2023-04-25T08:47:16.440Z,33.34
2023-04-25T08:48:16.418Z,33.80
2023-04-25T08:49:16.427Z,33.37
2023-04-25T08:50:16.519Z,29.94
2023-04-25T08:51:16.586Z,28.87
2023-04-25T08:52:16.435Z,28.11
2023-04-25T08:53:16.814Z,27.78
2023-04-25T08:55:17.403Z,28.40
2023-04-25T08:56:16.447Z,29.48
2023-04-25T08:57:16.408Z,29.03
2023-04-25T08:58:16.383Z,28.85
2023-04-25T08:59:16.368Z,27.99
2023-04-25T09:00:16.378Z,27.44
2023-04-25T09:01:16.609Z,26.25
2023-04-25T09:02:16.427Z,25.27
2023-04-25T09:03:16.622Z,25.61
2023-04-25T09:04:16.454Z,25.43
2023-04-25T09:05:16.389Z,25.91
2023-04-25T09:06:16.837Z,27.89
2023-04-25T09:07:16.334Z,27.03
2023-04-25T09:08:16.368Z,27.62
2023-04-25T09:09:16.361Z,28.17
2023-04-25T09:10:16.420Z,28.52
2023-04-25T09:10:29.071Z,28.47
2023-04-25T09:11:16.454Z,28.70
2023-04-25T09:12:16.486Z,29.12
2023-04-25T09:13:16.506Z,29.36
2023-04-25T09:14:16.512Z,29.55
2023-04-25T09:16:16.552Z,30.02
2023-04-25T09:17:16.531Z,30.15
2023-04-25T09:18:16.535Z,30.26
2023-04-25T09:19:16.523Z,30.33
2023-04-25T09:20:16.520Z,30.51
2023-04-25T09:21:16.529Z,30.72
2023-04-25T09:22:16.537Z,30.77
2023-04-25T09:23:16.540Z,31.02
2023-04-25T09:24:16.490Z,31.51
2023-04-25T09:25:16.455Z,31.70
2023-04-25T09:26:16.491Z,31.81
2023-04-25T09:27:16.580Z,31.92
2023-04-25T09:28:16.472Z,31.83
2023-04-25T09:29:16.446Z,32.01
2023-04-25T09:30:16.460Z,32.18
2023-04-25T09:31:16.609Z,32.32
2023-04-25T09:32:16.580Z,32.61
2023-04-25T09:33:16.497Z,32.56
2023-04-25T09:34:16.433Z,32.77
2023-04-25T09:35:16.415Z,32.86
2023-04-25T09:36:16.397Z,33.08
2023-04-25T09:37:16.394Z,33.30
2023-04-25T09:38:16.405Z,33.35
2023-04-25T09:39:16.441Z,33.68
2023-04-25T09:40:16.518Z,33.74
2023-04-25T09:41:17.889Z,33.54
2023-04-25T09:42:16.593Z,32.36
2023-04-25T09:43:16.441Z,31.87
2023-04-25T09:44:16.404Z,29.69
2023-04-25T09:45:16.350Z,29.03
2023-04-25T09:46:16.397Z,27.87
2023-04-25T09:47:16.614Z,28.13
2023-04-25T09:48:16.335Z,28.40
2023-04-25T09:49:16.347Z,27.93
2023-04-25T09:50:16.322Z,27.74
2023-04-25T09:51:16.335Z,27.76
2023-04-25T09:52:16.323Z,27.27
2023-04-25T09:53:16.357Z,26.57
2023-04-25T09:54:16.339Z,26.61
2023-04-25T09:55:16.314Z,26.50
2023-04-25T09:56:16.392Z,26.54
2023-04-25T09:57:16.588Z,26.44
2023-04-25T09:58:16.298Z,26.16
2023-04-25T09:59:16.269Z,26.29
2023-04-25T10:00:16.450Z,26.29
2023-04-25T10:01:16.300Z,26.27
2023-04-25T10:02:16.289Z,26.38
2023-04-25T10:03:16.410Z,26.15
2023-04-25T10:04:16.305Z,26.14
2023-04-25T10:05:16.385Z,25.98
2023-04-25T10:06:16.399Z,25.82
2023-04-25T10:07:16.630Z,25.63
2023-04-25T10:08:16.476Z,25.44
2023-04-25T10:09:16.529Z,25.51
2023-04-25T10:10:16.555Z,25.38
2023-04-25T10:11:16.572Z,25.59
2023-04-25T10:12:16.646Z,25.26
2023-04-25T10:13:16.632Z,25.04
2023-04-25T10:14:16.715Z,24.86
2023-04-25T10:15:16.751Z,24.93
2023-04-25T10:16:16.818Z,25.01
2023-04-25T10:17:16.825Z,25.04
2023-04-25T10:18:16.829Z,25.16
2023-04-25T10:19:16.893Z,25.17
2023-04-25T10:20:17.020Z,25.10
2023-04-25T10:21:16.961Z,25.09
2023-04-25T10:22:17.049Z,25.16
2023-04-25T10:23:17.066Z,25.14
2023-04-25T10:24:17.105Z,25.37
2023-04-25T10:25:17.166Z,25.17
2023-04-25T10:26:17.204Z,25.26
2023-04-25T10:27:17.246Z,25.28
2023-04-25T10:28:17.300Z,25.20
2023-04-25T10:29:17.399Z,25.12
2023-04-25T10:30:17.681Z,24.98
2023-04-25T10:31:17.649Z,24.68
2023-04-25T10:32:17.574Z,24.50
2023-04-25T10:33:17.629Z,24.54
2023-04-25T10:34:17.599Z,24.59
2023-04-25T10:35:17.715Z,24.59
2023-04-25T10:36:17.661Z,24.66
2023-04-25T10:37:18.211Z,25.57
2023-04-25T10:38:17.770Z,26.38
2023-04-25T10:39:17.774Z,27.44
2023-04-25T10:40:17.821Z,26.83
2023-04-25T10:41:17.896Z,27.80
2023-04-25T10:42:18.125Z,27.47
2023-04-25T10:43:17.983Z,27.25
2023-04-25T10:44:18.043Z,26.89
2023-04-25T10:45:18.041Z,27.43
2023-04-25T10:46:18.094Z,28.73
2023-04-25T10:47:18.116Z,28.24
2023-04-25T10:48:18.116Z,28.41
2023-04-25T10:49:18.126Z,28.57
2023-04-25T10:50:18.134Z,28.79
2023-04-25T10:51:18.154Z,28.65
2023-04-25T10:52:18.194Z,28.60
2023-04-25T10:53:18.221Z,28.73
2023-04-25T10:54:18.280Z,29.06
2023-04-25T10:55:18.300Z,29.21
2023-04-25T10:56:18.369Z,29.46
2023-04-25T10:57:18.418Z,29.62
2023-04-25T10:58:18.479Z,29.75
2023-04-25T10:59:18.500Z,29.69
2023-04-25T11:00:18.538Z,28.36
2023-04-25T11:01:18.651Z,27.91
2023-04-25T11:02:18.798Z,26.98
2023-04-25T11:03:18.838Z,26.34
2023-04-25T11:04:18.973Z,26.33
2023-04-25T11:05:19.673Z,25.80
2023-04-25T11:06:18.939Z,25.77
2023-04-25T11:07:18.959Z,25.83
2023-04-25T11:08:19.043Z,25.71
2023-04-25T11:09:19.033Z,25.59
2023-04-25T11:10:19.084Z,25.02
2023-04-25T11:11:19.162Z,25.16
2023-04-25T11:12:19.151Z,24.54
2023-04-25T11:13:19.170Z,24.78
2023-04-25T11:14:19.201Z,25.11
2023-04-25T11:15:19.242Z,25.41
2023-04-25T11:16:27.469Z,25.44
2023-04-25T11:17:20.316Z,25.38
2023-04-25T11:18:20.281Z,25.33
2023-04-25T11:19:19.235Z,24.55
2023-04-25T11:20:19.376Z,24.01
2023-04-25T11:21:19.238Z,23.76
2023-04-25T11:22:19.202Z,24.23
2023-04-25T11:23:19.204Z,24.52
2023-04-25T11:24:19.235Z,24.48
2023-04-25T11:25:19.190Z,25.08
2023-04-25T11:26:19.336Z,24.93
2023-04-25T11:27:19.630Z,24.80
2023-04-25T11:28:19.312Z,24.93
2023-04-25T11:29:19.224Z,25.36
2023-04-25T11:30:19.162Z,24.49
2023-04-25T11:31:19.258Z,23.85
2023-04-25T11:32:19.778Z,23.75
2023-04-25T11:33:19.229Z,23.49
2023-04-25T11:34:19.202Z,23.21
2023-04-25T11:35:19.126Z,23.20
2023-04-25T11:36:19.160Z,23.18
2023-04-25T11:37:19.131Z,23.12
2023-04-25T11:38:19.137Z,23.19
2023-04-25T11:39:19.124Z,23.21
2023-04-25T11:40:19.108Z,23.18
2023-04-25T11:41:19.145Z,23.05
2023-04-25T11:42:19.144Z,23.03
2023-04-25T11:43:21.630Z,23.43
2023-04-25T11:44:19.352Z,23.68
2023-04-25T11:45:19.364Z,23.67
2023-04-25T11:46:19.401Z,23.74
2023-04-25T11:47:19.366Z,23.46
2023-04-25T11:48:20.606Z,24.07
2023-04-25T11:49:19.545Z,24.23
2023-04-25T11:50:19.334Z,24.33
2023-04-25T11:51:19.378Z,24.34
2023-04-25T11:52:19.343Z,24.37
2023-04-25T11:53:19.329Z,24.41
2023-04-25T11:54:19.300Z,24.40
2023-04-25T11:55:19.350Z,24.40
2023-04-25T11:56:19.330Z,24.34
2023-04-25T11:57:19.329Z,24.40
2023-04-25T11:58:19.284Z,24.36
2023-04-25T11:59:19.293Z,24.33
2023-04-25T12:00:19.384Z,24.39
2023-04-25T12:01:19.293Z,24.36
2023-04-25T12:02:19.376Z,24.38
2023-04-25T12:03:19.576Z,24.42
2023-04-25T12:04:19.495Z,24.49
2023-04-25T12:05:31.372Z,24.50
2023-04-25T12:06:20.471Z,24.52
2023-04-25T12:07:19.269Z,24.53
2023-04-25T12:08:19.252Z,24.46
2023-04-25T12:09:19.247Z,24.66
2023-04-25T12:10:19.233Z,24.68
2023-04-25T12:11:19.215Z,24.77
2023-04-25T12:12:19.211Z,24.98
2023-04-25T12:13:19.245Z,25.09
2023-04-25T12:14:19.211Z,25.17
2023-04-25T12:15:19.208Z,25.41
2023-04-25T12:16:19.246Z,25.69
2023-04-25T12:17:19.223Z,25.75
2023-04-25T12:18:19.313Z,25.90
2023-04-25T12:19:19.227Z,25.94
2023-04-25T12:20:19.151Z,26.05
2023-04-25T12:21:19.141Z,26.21
2023-04-25T12:22:19.280Z,26.39
2023-04-25T12:23:19.272Z,26.66
2023-04-25T12:24:19.205Z,26.59
2023-04-25T12:25:19.183Z,26.65
2023-04-25T12:26:19.285Z,27.00
2023-04-25T12:27:19.221Z,26.92
2023-04-25T12:28:19.223Z,26.91
2023-04-25T12:29:19.272Z,26.84
2023-04-25T12:30:19.240Z,26.78
2023-04-25T12:31:19.309Z,26.75
2023-04-25T12:32:19.294Z,26.73
2023-04-25T12:33:19.289Z,26.74
2023-04-25T12:34:19.297Z,26.77
2023-04-25T12:35:19.359Z,26.73
2023-04-25T12:36:19.361Z,26.76
2023-04-25T12:37:19.413Z,26.73
2023-04-25T12:38:19.386Z,26.82
2023-04-25T12:39:19.409Z,26.81
2023-04-25T12:40:19.446Z,27.12
2023-04-25T12:41:19.411Z,27.15
2023-04-25T12:42:19.457Z,27.32
2023-04-25T12:43:19.431Z,27.32
2023-04-25T12:44:19.437Z,27.32
2023-04-25T12:45:19.466Z,27.44
2023-04-25T12:46:19.499Z,27.48
2023-04-25T12:47:19.516Z,27.61
2023-04-25T12:48:19.509Z,27.66
2023-04-25T12:49:19.805Z,27.76
2023-04-25T12:50:19.487Z,27.81
2023-04-25T12:51:19.489Z,27.85
2023-04-25T12:52:19.517Z,27.90
2023-04-25T12:53:19.535Z,27.88