createdAt,value
2022-10-01T00:00:00.641Z,0.00
2022-10-01T00:01:00.742Z,0.00
2022-10-01T00:02:00.911Z,0.00
2022-10-01T00:03:01.062Z,0.00
2022-10-01T00:04:01.111Z,0.00
2022-10-01T00:05:01.211Z,0.00
2022-10-01T00:06:01.334Z,0.00
2022-10-01T00:07:01.440Z,0.00
2022-10-01T00:08:01.532Z,0.00
2022-10-01T00:09:01.711Z,0.00
2022-10-01T00:10:01.821Z,0.00
2022-10-01T00:11:01.969Z,0.00
2022-10-01T00:12:02.071Z,0.00
2022-10-01T00:13:02.142Z,0.00
2022-10-01T00:14:02.268Z,0.00
2022-10-01T00:15:05.904Z,0.00
2022-10-01T00:16:02.516Z,0.00
2022-10-01T00:17:02.700Z,0.00
2022-10-01T00:18:02.789Z,0.00
2022-10-01T00:19:02.928Z,0.00
2022-10-01T00:20:10.548Z,0.00
2022-10-01T00:21:04.193Z,0.00
2022-10-01T00:22:03.362Z,0.00
2022-10-01T00:23:03.437Z,0.00
2022-10-01T00:24:03.567Z,0.00
2022-10-01T00:25:03.727Z,0.00
2022-10-01T00:26:03.836Z,0.00
2022-10-01T00:27:03.966Z,0.00
2022-10-01T00:28:04.101Z,0.00
2022-10-01T00:29:04.271Z,0.00
2022-10-01T00:30:04.295Z,0.00
2022-10-01T00:31:04.445Z,0.00
2022-10-01T00:32:04.543Z,0.00
2022-10-01T00:33:04.645Z,0.00
2022-10-01T00:34:04.727Z,0.00
2022-10-01T00:35:04.905Z,0.00
2022-10-01T00:36:04.944Z,0.00
2022-10-01T00:37:05.095Z,0.00
2022-10-01T00:38:05.166Z,0.00
2022-10-01T00:39:05.263Z,0.00
2022-10-01T00:40:05.395Z,0.00
2022-10-01T00:41:05.517Z,0.00
2022-10-01T00:42:05.647Z,0.00
2022-10-01T00:43:05.733Z,0.00
2022-10-01T00:44:05.830Z,0.00
2022-10-01T00:45:05.932Z,0.00
2022-10-01T00:46:06.106Z,0.00
2022-10-01T00:47:06.191Z,0.00
2022-10-01T00:48:06.349Z,0.00
2022-10-01T00:49:06.371Z,0.00
2022-10-01T00:50:06.501Z,0.00
2022-10-01T00:51:06.602Z,0.00
2022-10-01T00:52:06.784Z,0.00
2022-10-01T00:53:06.811Z,0.00
2022-10-01T00:54:06.924Z,0.00
2022-10-01T00:55:07.038Z,0.00
2022-10-01T00:56:07.168Z,0.00
2022-10-01T00:57:07.313Z,0.00
2022-10-01T00:58:07.370Z,0.00
2022-10-01T00:59:07.470Z,0.00
2022-10-01T01:00:07.607Z,0.00
2022-10-01T01:01:07.755Z,0.00
2022-10-01T01:02:07.880Z,0.00
2022-10-01T01:03:07.957Z,0.00
2022-10-01T01:04:08.042Z,0.00
2022-10-01T01:05:08.168Z,0.00
2022-10-01T01:06:08.278Z,0.00
2022-10-01T01:07:08.409Z,0.00
2022-10-01T01:08:08.541Z,0.00
2022-10-01T01:09:08.655Z,0.00
2022-10-01T01:10:08.756Z,0.00
2022-10-01T01:11:08.864Z,0.00
2022-10-01T01:12:09.046Z,0.00
2022-10-01T01:13:09.092Z,0.00
2022-10-01T01:14:09.214Z,0.00
2022-10-01T01:15:09.312Z,0.00
2022-10-01T01:16:09.462Z,0.00
2022-10-01T01:17:09.659Z,0.00
2022-10-01T01:18:09.656Z,0.00
2022-10-01T01:19:09.776Z,0.00
2022-10-01T01:20:09.888Z,0.00
2022-10-01T01:21:10.014Z,0.00
2022-10-01T01:22:10.155Z,0.00
2022-10-01T01:23:10.228Z,0.00
2022-10-01T01:24:10.343Z,0.00
2022-10-01T01:25:10.459Z,0.00
2022-10-01T01:26:10.552Z,0.00
2022-10-01T01:27:10.702Z,0.00
2022-10-01T01:28:10.791Z,0.00
2022-10-01T01:29:10.883Z,0.00
2022-10-01T01:30:11.001Z,0.00
2022-10-01T01:31:11.143Z,0.00
2022-10-01T01:32:14.660Z,0.00
2022-10-01T01:33:11.350Z,0.00
2022-10-01T01:34:11.452Z,0.00
2022-10-01T01:35:11.577Z,0.00
2022-10-01T01:36:11.679Z,0.00
2022-10-01T01:37:11.817Z,0.00
2022-10-01T01:38:11.890Z,0.00
2022-10-01T01:39:12.024Z,0.00
2022-10-01T01:40:12.119Z,0.00
2022-10-01T01:41:12.238Z,0.00
2022-10-01T01:42:12.368Z,0.00
2022-10-01T01:43:12.465Z,0.00
2022-10-01T01:44:12.585Z,0.00
2022-10-01T01:45:12.714Z,0.00
2022-10-01T01:46:12.898Z,0.00
2022-10-01T01:47:12.975Z,0.00
2022-10-01T01:48:13.045Z,0.00
2022-10-01T01:49:13.167Z,0.00
2022-10-01T01:50:13.236Z,0.00
2022-10-01T01:51:13.356Z,0.00
2022-10-01T01:52:13.564Z,0.00
2022-10-01T01:53:13.583Z,0.00
2022-10-01T01:54:13.686Z,0.00
2022-10-01T01:55:13.796Z,0.00
2022-10-01T01:56:13.936Z,0.00
2022-10-01T01:57:14.076Z,0.00
2022-10-01T01:58:14.219Z,0.00
2022-10-01T01:59:14.273Z,0.00
2022-10-01T02:00:14.387Z,0.00
2022-10-01T02:01:14.519Z,0.00
2022-10-01T02:02:14.795Z,0.00
2022-10-01T02:03:14.734Z,0.00
2022-10-01T02:04:14.815Z,0.00
2022-10-01T02:05:14.943Z,0.00
2022-10-01T02:06:15.050Z,0.00
2022-10-01T02:07:15.193Z,0.00
2022-10-01T02:08:15.253Z,0.00
2022-10-01T02:09:15.390Z,0.00
2022-10-01T02:10:15.484Z,0.00
2022-10-01T02:11:15.630Z,0.00
2022-10-01T02:12:15.781Z,0.00
2022-10-01T02:13:15.840Z,0.00
2022-10-01T02:14:15.931Z,0.00
2022-10-01T02:15:16.042Z,0.00
2022-10-01T02:16:16.212Z,0.00
2022-10-01T02:17:16.299Z,0.00
2022-10-01T02:18:16.369Z,0.00
2022-10-01T02:19:16.529Z,0.00
2022-10-01T02:20:16.574Z,0.00
2022-10-01T02:21:16.684Z,0.00
2022-10-01T02:22:16.828Z,0.00
2022-10-01T02:23:16.910Z,0.00
2022-10-01T02:24:17.022Z,0.00
2022-10-01T02:25:17.131Z,0.00
2022-10-01T02:26:17.248Z,0.00
2022-10-01T02:27:17.487Z,0.00
2022-10-01T02:28:17.537Z,0.00
2022-10-01T02:29:17.564Z,0.00
2022-10-01T02:30:17.655Z,0.00
2022-10-01T02:31:17.977Z,0.00
2022-10-01T02:32:17.916Z,0.00
2022-10-01T02:33:18.026Z,0.00
2022-10-01T02:34:20.251Z,0.00
2022-10-01T02:35:18.213Z,0.00
2022-10-01T02:36:18.327Z,0.00
2022-10-01T02:37:18.520Z,0.00
2022-10-01T02:38:18.544Z,0.00
2022-10-01T02:39:18.668Z,0.00
2022-10-01T02:40:18.765Z,0.00
2022-10-01T02:41:18.865Z,0.00
2022-10-01T02:42:19.004Z,0.00
2022-10-01T02:43:19.135Z,0.00
2022-10-01T02:44:19.222Z,0.00
2022-10-01T02:45:19.342Z,0.00
2022-10-01T02:46:19.502Z,0.00
2022-10-01T02:47:19.626Z,0.00
2022-10-01T02:48:19.662Z,0.00
2022-10-01T02:49:19.766Z,0.00
2022-10-01T02:50:19.891Z,0.00
2022-10-01T02:51:20.000Z,0.00
2022-10-01T02:52:20.221Z,0.00
2022-10-01T02:53:20.235Z,0.00
2022-10-01T02:54:20.326Z,0.00
2022-10-01T02:55:20.431Z,0.00
2022-10-01T02:56:20.559Z,0.00
2022-10-01T02:57:20.693Z,0.00
2022-10-01T02:58:20.801Z,0.00
2022-10-01T02:59:20.901Z,0.00
2022-10-01T03:00:21.019Z,0.00
2022-10-01T03:01:21.214Z,0.00
2022-10-01T03:02:21.367Z,0.00
2022-10-01T03:03:21.396Z,0.00
2022-10-01T03:04:21.468Z,0.00
2022-10-01T03:05:21.569Z,0.00
2022-10-01T03:06:21.702Z,0.00
2022-10-01T03:07:21.928Z,0.00
2022-10-01T03:08:22.857Z,0.00
2022-10-01T03:09:22.125Z,0.00
2022-10-01T03:10:22.142Z,0.00
2022-10-01T03:11:22.247Z,0.00
2022-10-01T03:12:22.387Z,0.00
2022-10-01T03:13:22.487Z,0.00
2022-10-01T03:14:22.607Z,0.00
2022-10-01T03:15:22.746Z,0.00
2022-10-01T03:16:22.905Z,0.00
2022-10-01T03:17:23.004Z,0.00
2022-10-01T03:18:23.116Z,0.00
2022-10-01T03:19:23.225Z,0.00
2022-10-01T03:20:23.339Z,0.00
2022-10-01T03:21:23.467Z,0.00
2022-10-01T03:22:23.604Z,0.00
2022-10-01T03:23:23.686Z,0.00
2022-10-01T03:24:23.784Z,0.00
2022-10-01T03:25:23.893Z,0.00
2022-10-01T03:26:24.014Z,0.00
2022-10-01T03:27:24.155Z,0.00
2022-10-01T03:28:24.296Z,0.00
2022-10-01T03:29:24.313Z,0.00
2022-10-01T03:30:24.432Z,0.00
2022-10-01T03:31:24.606Z,0.00
2022-10-01T03:32:24.703Z,0.00
2022-10-01T03:33:24.771Z,0.00
2022-10-01T03:34:24.887Z,0.00
2022-10-01T03:35:25.020Z,0.00
2022-10-01T03:36:25.112Z,0.00
2022-10-01T03:37:25.297Z,0.00
2022-10-01T03:38:25.346Z,0.00
2022-10-01T03:39:25.441Z,0.00
2022-10-01T03:40:25.561Z,0.00
2022-10-01T03:41:25.659Z,0.00
2022-10-01T03:42:25.812Z,0.00
2022-10-01T03:43:25.888Z,0.00
2022-10-01T03:44:25.989Z,0.00
2022-10-01T03:45:26.167Z,0.00
2022-10-01T03:46:26.209Z,0.00
2022-10-01T03:47:26.337Z,0.00
2022-10-01T03:48:26.428Z,0.00
2022-10-01T03:49:26.546Z,0.00
2022-10-01T03:50:26.718Z,0.00
2022-10-01T03:51:26.757Z,0.00
2022-10-01T03:52:26.908Z,0.00
2022-10-01T03:53:26.977Z,0.00
2022-10-01T03:54:27.086Z,0.00
2022-10-01T03:55:27.187Z,0.00
2022-10-01T03:56:27.299Z,0.00
2022-10-01T03:57:27.436Z,0.00
2022-10-01T03:58:27.537Z,0.00
2022-10-01T03:59:27.639Z,0.00
2022-10-01T04:00:27.745Z,0.00
2022-10-01T04:01:27.972Z,0.00
2022-10-01T04:02:28.157Z,0.00
2022-10-01T04:03:28.115Z,0.00
2022-10-01T04:04:28.225Z,0.00
2022-10-01T04:05:28.355Z,0.00
2022-10-01T04:06:28.504Z,0.00
2022-10-01T04:07:28.584Z,0.00
2022-10-01T04:08:28.692Z,0.00
2022-10-01T04:09:28.789Z,0.00
2022-10-01T04:10:28.896Z,0.00
2022-10-01T04:11:29.073Z,0.00
2022-10-01T04:12:29.152Z,0.00
2022-10-01T04:13:29.302Z,0.00
2022-10-01T04:14:29.441Z,0.00
2022-10-01T04:15:29.588Z,0.00
2022-10-01T04:16:29.828Z,0.00
2022-10-01T04:17:29.873Z,0.00
2022-10-01T04:18:29.967Z,0.00
2022-10-01T04:19:30.103Z,0.00
2022-10-01T04:20:30.240Z,0.00
2022-10-01T04:21:30.426Z,0.00
2022-10-01T04:22:30.553Z,0.00
2022-10-01T04:23:30.640Z,0.00
2022-10-01T04:24:30.762Z,0.00
2022-10-01T04:25:30.905Z,0.00
2022-10-01T04:26:31.113Z,0.00
2022-10-01T04:27:31.176Z,0.00
2022-10-01T04:28:31.348Z,0.00
2022-10-01T04:29:31.368Z,0.00
2022-10-01T04:30:31.500Z,0.00
2022-10-01T04:31:32.038Z,0.00
2022-10-01T04:32:31.769Z,0.00
2022-10-01T04:33:31.918Z,0.00
2022-10-01T04:34:32.052Z,0.00
2022-10-01T04:35:32.148Z,0.00
2022-10-01T04:36:32.485Z,0.00
2022-10-01T04:37:32.446Z,0.00
2022-10-01T04:38:32.526Z,0.00
2022-10-01T04:39:32.688Z,0.00
2022-10-01T04:40:32.786Z,0.00
2022-10-01T04:41:33.470Z,0.00
2022-10-01T04:42:33.035Z,0.00
2022-10-01T04:43:33.175Z,0.00
2022-10-01T04:44:33.322Z,0.00
2022-10-01T04:45:33.487Z,0.00
2022-10-01T04:46:33.637Z,0.00
2022-10-01T04:47:37.514Z,0.00
2022-10-01T04:48:33.823Z,0.00
2022-10-01T04:49:33.963Z,0.00
2022-10-01T04:50:34.091Z,0.00
2022-10-01T04:51:34.525Z,0.00
2022-10-01T04:52:34.353Z,0.00
2022-10-01T04:53:34.480Z,0.00
2022-10-01T04:54:34.603Z,0.00
2022-10-01T04:55:34.736Z,0.00
2022-10-01T04:56:34.922Z,0.00
2022-10-01T04:57:35.025Z,0.00
2022-10-01T04:58:35.120Z,0.00
2022-10-01T04:59:35.217Z,0.00
2022-10-01T05:00:35.385Z,0.00
2022-10-01T05:01:36.029Z,0.00
2022-10-01T05:02:35.724Z,0.00
2022-10-01T05:03:35.743Z,0.00
2022-10-01T05:04:35.870Z,0.00
2022-10-01T05:05:36.008Z,0.00
2022-10-01T05:06:36.251Z,0.00
2022-10-01T05:07:36.297Z,0.00
2022-10-01T05:08:36.387Z,0.00
2022-10-01T05:09:36.538Z,0.00
2022-10-01T05:10:36.667Z,0.00
2022-10-01T05:11:37.036Z,0.00
2022-10-01T05:12:36.935Z,0.00
2022-10-01T05:13:37.077Z,0.00
2022-10-01T05:14:37.206Z,0.00
2022-10-01T05:15:37.368Z,0.00
2022-10-01T05:16:37.524Z,0.00
2022-10-01T05:17:37.588Z,0.00
2022-10-01T05:18:37.710Z,0.00
2022-10-01T05:19:37.855Z,0.00
2022-10-01T05:20:37.976Z,0.00
2022-10-01T05:21:39.065Z,0.00
2022-10-01T05:22:38.208Z,0.00
2022-10-01T05:23:38.335Z,0.00
2022-10-01T05:24:38.464Z,0.00
2022-10-01T05:25:38.644Z,0.00
2022-10-01T05:26:38.715Z,0.00
2022-10-01T05:27:38.845Z,0.00
2022-10-01T05:28:39.982Z,0.00
2022-10-01T05:29:39.130Z,0.00
2022-10-01T05:30:39.293Z,0.00
2022-10-01T05:31:39.766Z,0.00
2022-10-01T05:32:39.503Z,0.00
2022-10-01T05:33:39.663Z,0.00
2022-10-01T05:34:39.762Z,0.00
2022-10-01T05:35:39.930Z,0.00
2022-10-01T05:36:40.031Z,0.00
2022-10-01T05:37:40.169Z,0.00
2022-10-01T05:38:40.311Z,0.00
2022-10-01T05:39:40.460Z,0.00
2022-10-01T05:40:40.623Z,0.00
2022-10-01T05:41:40.720Z,0.00
2022-10-01T05:42:40.858Z,0.00
2022-10-01T05:43:40.979Z,0.00
2022-10-01T05:44:41.101Z,0.00
2022-10-01T05:45:41.353Z,0.00
2022-10-01T05:46:41.371Z,0.00
2022-10-01T05:47:41.524Z,0.00
2022-10-01T05:48:41.637Z,5.62
2022-10-01T05:49:41.769Z,5.62
2022-10-01T05:50:41.923Z,5.62
2022-10-01T05:51:42.057Z,5.62
2022-10-01T05:52:42.177Z,5.62
2022-10-01T05:53:42.491Z,5.62
2022-10-01T05:54:42.458Z,11.25
2022-10-01T05:55:42.687Z,11.25
2022-10-01T05:56:42.717Z,11.25
2022-10-01T05:57:42.865Z,5.62
2022-10-01T05:58:42.996Z,5.62
2022-10-01T05:59:43.139Z,5.62
2022-10-01T06:00:43.294Z,5.62
2022-10-01T06:01:43.456Z,5.62
2022-10-01T06:02:43.591Z,11.25
2022-10-01T06:03:43.668Z,11.25
2022-10-01T06:04:43.757Z,5.62
2022-10-01T06:05:43.935Z,5.62
2022-10-01T06:06:44.032Z,11.25
2022-10-01T06:07:44.195Z,16.88
2022-10-01T06:08:44.284Z,16.88
2022-10-01T06:09:44.414Z,22.50
2022-10-01T06:10:44.697Z,22.50
2022-10-01T06:11:44.682Z,28.12
2022-10-01T06:12:44.836Z,28.12
2022-10-01T06:13:44.931Z,28.12
2022-10-01T06:14:45.056Z,39.38
2022-10-01T06:15:45.211Z,33.75
2022-10-01T06:16:45.315Z,39.38
2022-10-01T06:17:45.477Z,50.62
2022-10-01T06:18:45.583Z,67.50
2022-10-01T06:19:45.745Z,84.38
2022-10-01T06:20:45.849Z,90.00
2022-10-01T06:21:45.931Z,61.88
2022-10-01T06:22:46.073Z,78.75
2022-10-01T06:23:46.211Z,45.00
2022-10-01T06:24:46.363Z,45.00
2022-10-01T06:25:46.550Z,61.88
2022-10-01T06:26:46.630Z,50.62
2022-10-01T06:27:46.831Z,45.00
2022-10-01T06:28:46.901Z,67.50
2022-10-01T06:29:47.028Z,67.50
2022-10-01T06:30:47.182Z,78.75
2022-10-01T06:31:47.330Z,84.38
2022-10-01T06:32:47.397Z,90.00
2022-10-01T06:33:47.487Z,112.50
2022-10-01T06:34:47.657Z,106.88
2022-10-01T06:35:47.776Z,106.88
2022-10-01T06:36:47.878Z,67.50
2022-10-01T06:37:48.006Z,61.88
2022-10-01T06:38:48.155Z,50.62
2022-10-01T06:39:48.228Z,50.62
2022-10-01T06:40:48.386Z,67.50
2022-10-01T06:41:48.491Z,56.25
2022-10-01T06:42:48.608Z,73.12
2022-10-01T06:43:48.747Z,73.12
2022-10-01T06:44:48.888Z,73.12
2022-10-01T06:45:49.129Z,112.50
2022-10-01T06:46:49.144Z,95.62
2022-10-01T06:47:49.267Z,78.75
2022-10-01T06:48:49.387Z,67.50
2022-10-01T06:49:49.514Z,67.50
2022-10-01T06:50:49.673Z,67.50
2022-10-01T06:51:49.773Z,67.50
2022-10-01T06:52:49.904Z,106.88
2022-10-01T06:53:50.033Z,112.50
2022-10-01T06:54:50.170Z,90.00
2022-10-01T06:55:50.343Z,67.50
2022-10-01T06:56:50.424Z,84.38
2022-10-01T06:57:50.552Z,90.00
2022-10-01T06:58:50.694Z,101.25
2022-10-01T06:59:50.839Z,112.50
2022-10-01T07:00:51.087Z,106.88
2022-10-01T07:01:56.086Z,106.88
2022-10-01T07:02:52.258Z,135.00
2022-10-01T07:03:51.390Z,118.12
2022-10-01T07:04:51.470Z,106.88
2022-10-01T07:05:51.641Z,112.50
2022-10-01T07:06:51.791Z,129.38
2022-10-01T07:07:51.869Z,163.12
2022-10-01T07:08:52.031Z,146.25
2022-10-01T07:09:52.110Z,123.75
2022-10-01T07:10:53.242Z,95.62
2022-10-01T07:11:52.382Z,151.88
2022-10-01T07:12:52.490Z,185.62
2022-10-01T07:13:54.708Z,180.00
2022-10-01T07:14:52.730Z,196.88
2022-10-01T07:15:53.082Z,180.00
2022-10-01T07:16:53.051Z,236.25
2022-10-01T07:17:53.137Z,191.25
2022-10-01T07:18:53.288Z,168.75
2022-10-01T07:19:53.376Z,253.12
2022-10-01T07:20:53.526Z,264.38
2022-10-01T07:21:53.658Z,230.62
2022-10-01T07:22:53.756Z,247.50
2022-10-01T07:23:53.906Z,264.38
2022-10-01T07:24:53.995Z,270.00
2022-10-01T07:25:54.185Z,219.38
2022-10-01T07:26:54.305Z,196.88
2022-10-01T07:27:54.445Z,230.62
2022-10-01T07:28:54.538Z,286.88
2022-10-01T07:29:54.706Z,213.75
2022-10-01T07:30:54.875Z,123.75
2022-10-01T07:31:54.972Z,135.00
2022-10-01T07:32:55.044Z,140.62
2022-10-01T07:33:55.204Z,174.38
2022-10-01T07:34:55.325Z,174.38
2022-10-01T07:35:55.485Z,196.88
2022-10-01T07:36:55.555Z,236.25
2022-10-01T07:37:55.686Z,208.12
2022-10-01T07:38:55.814Z,236.25
2022-10-01T07:39:55.970Z,258.75
2022-10-01T07:40:56.131Z,258.75
2022-10-01T07:41:56.251Z,264.38
2022-10-01T07:42:56.360Z,247.50
2022-10-01T07:43:56.443Z,208.12
2022-10-01T07:44:56.589Z,191.25
2022-10-01T07:45:56.766Z,163.12
2022-10-01T07:46:56.890Z,241.88
2022-10-01T07:47:57.011Z,275.62
2022-10-01T07:48:57.198Z,331.88
2022-10-01T07:49:57.254Z,303.75
2022-10-01T07:50:57.415Z,281.25
2022-10-01T07:51:57.510Z,196.88
2022-10-01T07:52:57.649Z,213.75
2022-10-01T07:53:57.783Z,163.12
2022-10-01T07:54:57.930Z,140.62
2022-10-01T07:55:58.088Z,146.25
2022-10-01T07:56:58.208Z,230.62
2022-10-01T07:57:58.318Z,219.38
2022-10-01T07:58:58.458Z,236.25
2022-10-01T07:59:58.607Z,196.88
2022-10-01T08:00:58.991Z,168.75
2022-10-01T08:01:58.890Z,185.62
2022-10-01T08:02:59.006Z,174.38
2022-10-01T08:03:59.146Z,202.50
2022-10-01T08:04:59.327Z,219.38
2022-10-01T08:05:59.418Z,315.00
2022-10-01T08:06:59.547Z,348.75
2022-10-01T08:07:59.676Z,466.88
2022-10-01T08:08:59.806Z,495.00
2022-10-01T08:09:59.946Z,540.00
2022-10-01T08:11:00.104Z,450.00
2022-10-01T08:12:00.225Z,466.88
2022-10-01T08:13:00.369Z,438.75
2022-10-01T08:14:00.489Z,365.62
2022-10-01T08:15:00.637Z,360.00
2022-10-01T08:16:00.795Z,337.50
2022-10-01T08:17:01.010Z,360.00
2022-10-01T08:18:01.034Z,354.38
2022-10-01T08:19:01.174Z,230.62
2022-10-01T08:20:01.335Z,292.50
2022-10-01T08:21:01.436Z,348.75
2022-10-01T08:22:01.565Z,410.62
2022-10-01T08:23:01.698Z,354.38
2022-10-01T08:24:01.842Z,393.75
2022-10-01T08:25:02.034Z,421.88
2022-10-01T08:26:02.135Z,326.25
2022-10-01T08:27:02.233Z,405.00
2022-10-01T08:28:02.419Z,472.50
2022-10-01T08:29:02.495Z,613.12
2022-10-01T08:30:02.643Z,703.12
2022-10-01T08:31:02.762Z,725.62
2022-10-01T08:32:03.001Z,720.00
2022-10-01T08:33:03.012Z,635.62
2022-10-01T08:34:03.181Z,517.50
2022-10-01T08:35:03.301Z,500.62
2022-10-01T08:36:03.391Z,483.75
2022-10-01T08:37:03.541Z,421.88
2022-10-01T08:38:03.681Z,354.38
2022-10-01T08:39:03.820Z,348.75
2022-10-01T08:40:04.068Z,421.88
2022-10-01T08:41:04.100Z,596.25
2022-10-01T08:42:04.241Z,736.88
2022-10-01T08:43:04.381Z,562.50
2022-10-01T08:44:04.528Z,523.12
2022-10-01T08:45:05.319Z,348.75
2022-10-01T08:46:04.864Z,303.75
2022-10-01T08:47:04.908Z,393.75
2022-10-01T08:48:05.044Z,888.75
2022-10-01T08:49:05.169Z,720.00
2022-10-01T08:50:05.338Z,506.25
2022-10-01T08:51:05.431Z,669.38
2022-10-01T08:52:05.557Z,613.12
2022-10-01T08:53:05.710Z,652.50
2022-10-01T08:54:05.782Z,765.00
2022-10-01T08:55:05.946Z,849.38
2022-10-01T08:56:06.105Z,742.50
2022-10-01T08:57:06.187Z,916.88
2022-10-01T08:58:06.326Z,933.75
2022-10-01T08:59:06.466Z,708.75
2022-10-01T09:00:06.651Z,528.75
2022-10-01T09:01:06.806Z,945.00
2022-10-01T09:02:06.857Z,585.00
2022-10-01T09:03:06.988Z,320.62
2022-10-01T09:04:07.156Z,326.25
2022-10-01T09:05:07.246Z,286.88
2022-10-01T09:06:07.366Z,376.88
2022-10-01T09:07:07.465Z,607.50
2022-10-01T09:08:07.612Z,433.12
2022-10-01T09:09:07.756Z,393.75
2022-10-01T09:10:07.921Z,849.38
2022-10-01T09:11:08.024Z,793.12
2022-10-01T09:12:08.156Z,1305.00
2022-10-01T09:13:08.427Z,961.88
2022-10-01T09:14:08.424Z,1226.25
2022-10-01T09:15:08.595Z,933.75
2022-10-01T09:16:08.767Z,1411.88
2022-10-01T09:17:08.834Z,1496.25
2022-10-01T09:18:08.994Z,1046.25
2022-10-01T09:19:09.105Z,1220.62
2022-10-01T09:20:09.273Z,624.38
2022-10-01T09:21:09.372Z,489.38
2022-10-01T09:22:09.534Z,905.62
2022-10-01T09:23:09.644Z,438.75
2022-10-01T09:24:09.722Z,405.00
2022-10-01T09:25:09.901Z,686.25
2022-10-01T09:26:10.542Z,1170.00
2022-10-01T09:27:10.093Z,883.12
2022-10-01T09:28:10.257Z,607.50
2022-10-01T09:29:10.343Z,697.50
2022-10-01T09:30:10.624Z,826.88
2022-10-01T09:31:10.642Z,781.88
2022-10-01T09:32:10.726Z,635.62
2022-10-01T09:33:10.861Z,1113.75
2022-10-01T09:34:10.989Z,438.75
2022-10-01T09:35:11.139Z,433.12
2022-10-01T09:36:11.242Z,714.38
2022-10-01T09:37:11.400Z,495.00
2022-10-01T09:38:11.485Z,438.75
2022-10-01T09:39:11.580Z,635.62
2022-10-01T09:40:11.751Z,286.88
2022-10-01T09:41:11.865Z,275.62
2022-10-01T09:42:11.960Z,905.62
2022-10-01T09:43:12.070Z,613.12
2022-10-01T09:44:15.638Z,303.75
2022-10-01T09:45:13.369Z,843.75
2022-10-01T09:46:12.525Z,843.75
2022-10-01T09:47:12.589Z,793.12
2022-10-01T09:48:12.740Z,849.38
2022-10-01T09:49:12.841Z,967.50
2022-10-01T09:50:13.005Z,933.75
2022-10-01T09:51:13.118Z,961.88
2022-10-01T09:52:13.229Z,714.38
2022-10-01T09:53:13.319Z,888.75
2022-10-01T09:54:13.454Z,995.62
2022-10-01T09:55:13.607Z,1040.62
2022-10-01T09:56:13.941Z,1170.00
2022-10-01T09:57:13.879Z,973.12
2022-10-01T09:58:14.021Z,821.25
2022-10-01T09:59:14.179Z,838.12
2022-10-01T10:00:14.270Z,990.00
2022-10-01T10:01:14.379Z,1147.50
2022-10-01T10:02:14.529Z,1164.38
2022-10-01T10:03:14.761Z,596.25
2022-10-01T10:04:19.862Z,939.38
2022-10-01T10:05:15.808Z,967.50
2022-10-01T10:06:14.990Z,590.62
2022-10-01T10:07:15.048Z,427.50
2022-10-01T10:08:15.159Z,523.12
2022-10-01T10:09:15.269Z,1046.25
2022-10-01T10:10:15.418Z,736.88
2022-10-01T10:11:15.595Z,1108.12
2022-10-01T10:12:15.626Z,466.88
2022-10-01T10:13:15.767Z,371.25
2022-10-01T10:14:15.897Z,281.25
2022-10-01T10:15:16.048Z,219.38
2022-10-01T10:16:16.310Z,281.25
2022-10-01T10:17:16.285Z,1192.50
2022-10-01T10:18:19.262Z,1417.50
2022-10-01T10:19:17.516Z,1378.12
2022-10-01T10:20:16.655Z,427.50
2022-10-01T10:21:16.778Z,1108.12
2022-10-01T10:22:16.882Z,1130.62
2022-10-01T10:23:17.007Z,742.50
2022-10-01T10:24:17.095Z,708.75
2022-10-01T10:25:17.196Z,1366.88
2022-10-01T10:26:17.345Z,950.62
2022-10-01T10:27:17.445Z,1383.75
2022-10-01T10:28:17.618Z,1805.62
2022-10-01T10:29:17.666Z,984.38
2022-10-01T10:30:17.832Z,427.50
2022-10-01T10:31:17.943Z,1338.75
2022-10-01T10:32:18.085Z,1355.62
2022-10-01T10:33:18.135Z,1260.00
2022-10-01T10:34:18.236Z,1411.88
2022-10-01T10:35:18.340Z,1355.62
2022-10-01T10:36:18.466Z,1451.25
2022-10-01T10:37:18.564Z,2058.75
2022-10-01T10:38:18.670Z,1800.00
2022-10-01T10:39:18.778Z,2581.88
2022-10-01T10:40:18.896Z,2396.25
2022-10-01T10:41:19.054Z,2351.25
2022-10-01T10:42:19.187Z,2508.75
2022-10-01T10:43:19.285Z,2919.38
2022-10-01T10:44:19.404Z,798.75
2022-10-01T10:45:19.532Z,2491.88
2022-10-01T10:46:19.702Z,2716.88
2022-10-01T10:47:19.737Z,2801.25
2022-10-01T10:48:19.864Z,708.75
2022-10-01T10:49:19.974Z,523.12
2022-10-01T10:50:20.073Z,438.75
2022-10-01T10:51:20.204Z,360.00
2022-10-01T10:52:20.314Z,545.62
2022-10-01T10:53:20.463Z,742.50
2022-10-01T10:54:20.593Z,2463.75
2022-10-01T10:55:20.713Z,506.25
2022-10-01T10:56:20.865Z,337.50
2022-10-01T10:57:20.922Z,894.38
2022-10-01T10:58:21.012Z,1057.50
2022-10-01T10:59:21.133Z,2919.38
2022-10-01T11:00:21.232Z,630.00
2022-10-01T11:01:21.398Z,348.75
2022-10-01T11:02:21.499Z,360.00
2022-10-01T11:03:21.565Z,6170.62
2022-10-01T11:04:21.720Z,6294.38
2022-10-01T11:05:21.846Z,6789.38
2022-10-01T11:06:21.973Z,6238.12
2022-10-01T11:07:22.068Z,3206.25
2022-10-01T11:08:22.208Z,225.00
2022-10-01T11:09:22.293Z,4826.25
2022-10-01T11:10:22.409Z,5096.25
2022-10-01T11:11:22.554Z,1878.75
2022-10-01T11:12:22.641Z,860.62
2022-10-01T11:13:22.784Z,3223.12
2022-10-01T11:14:23.969Z,1850.62
2022-10-01T11:15:23.050Z,1676.25
2022-10-01T11:16:23.347Z,371.25
2022-10-01T11:17:23.372Z,292.50
2022-10-01T11:18:23.421Z,399.38
2022-10-01T11:19:23.530Z,1226.25
2022-10-01T11:20:23.662Z,1119.38
2022-10-01T11:21:23.791Z,1158.75
2022-10-01T11:22:23.901Z,922.50
2022-10-01T11:23:24.038Z,697.50
2022-10-01T11:24:24.149Z,736.88
2022-10-01T11:25:24.250Z,613.12
2022-10-01T11:26:24.395Z,635.62
2022-10-01T11:27:24.502Z,849.38
2022-10-01T11:28:24.719Z,838.12
2022-10-01T11:29:24.748Z,776.25
2022-10-01T11:30:24.899Z,410.62
2022-10-01T11:31:25.067Z,286.88
2022-10-01T11:32:25.110Z,241.88
2022-10-01T11:33:25.209Z,258.75
2022-10-01T11:34:25.319Z,247.50
2022-10-01T11:35:25.448Z,354.38
2022-10-01T11:36:25.638Z,354.38
2022-10-01T11:37:25.718Z,438.75
2022-10-01T11:38:25.857Z,326.25
2022-10-01T11:39:25.995Z,410.62
2022-10-01T11:40:26.138Z,517.50
2022-10-01T11:41:26.257Z,461.25
2022-10-01T11:42:26.348Z,646.88
2022-10-01T11:43:26.517Z,697.50
2022-10-01T11:44:26.618Z,551.25
2022-10-01T11:45:26.718Z,787.50
2022-10-01T11:46:26.914Z,793.12
2022-10-01T11:47:26.989Z,450.00
2022-10-01T11:48:27.076Z,388.12
2022-10-01T11:49:27.225Z,382.50
2022-10-01T11:50:27.343Z,298.12
2022-10-01T11:51:27.465Z,354.38
2022-10-01T11:52:27.583Z,337.50
2022-10-01T11:53:27.725Z,281.25
2022-10-01T11:54:27.850Z,309.38
2022-10-01T11:55:27.945Z,331.88
2022-10-01T11:56:28.204Z,253.12
2022-10-01T11:57:28.175Z,489.38
2022-10-01T11:58:28.259Z,646.88
2022-10-01T11:59:28.395Z,590.62
2022-10-01T12:00:28.554Z,765.00
2022-10-01T12:01:28.700Z,675.00
2022-10-01T12:02:28.753Z,703.12
2022-10-01T12:03:28.898Z,714.38
2022-10-01T12:04:28.996Z,556.88
2022-10-01T12:05:29.148Z,568.12
2022-10-01T12:06:33.612Z,720.00
2022-10-01T12:07:29.313Z,421.88
2022-10-01T12:08:29.414Z,450.00
2022-10-01T12:09:29.533Z,562.50
2022-10-01T12:10:29.634Z,601.88
2022-10-01T12:11:29.803Z,528.75
2022-10-01T12:12:29.903Z,489.38
2022-10-01T12:13:30.003Z,843.75
2022-10-01T12:14:30.121Z,1102.50
2022-10-01T12:15:30.232Z,731.25
2022-10-01T12:16:30.541Z,483.75
2022-10-01T12:17:30.502Z,585.00
2022-10-01T12:18:30.621Z,365.62
2022-10-01T12:19:30.711Z,303.75
2022-10-01T12:20:30.869Z,309.38
2022-10-01T12:21:30.990Z,489.38
2022-10-01T12:22:31.112Z,427.50
2022-10-01T12:23:31.204Z,675.00
2022-10-01T12:24:31.355Z,585.00
2022-10-01T12:25:31.460Z,365.62
2022-10-01T12:26:31.631Z,416.25
2022-10-01T12:27:31.654Z,483.75
2022-10-01T12:28:31.836Z,607.50
2022-10-01T12:29:31.920Z,658.12
2022-10-01T12:30:32.055Z,534.38
2022-10-01T12:31:32.351Z,483.75
2022-10-01T12:32:32.324Z,326.25
2022-10-01T12:33:32.459Z,343.12
2022-10-01T12:34:32.610Z,382.50
2022-10-01T12:35:32.729Z,382.50
2022-10-01T12:36:33.112Z,450.00
2022-10-01T12:37:32.956Z,601.88
2022-10-01T12:38:33.040Z,669.38
2022-10-01T12:39:33.178Z,450.00
2022-10-01T12:40:33.340Z,410.62
2022-10-01T12:41:33.498Z,483.75
2022-10-01T12:42:33.586Z,309.38
2022-10-01T12:43:33.747Z,281.25
2022-10-01T12:44:33.848Z,298.12
2022-10-01T12:45:33.948Z,315.00
2022-10-01T12:46:34.445Z,337.50
2022-10-01T12:47:34.226Z,410.62
2022-10-01T12:48:34.305Z,495.00
2022-10-01T12:49:34.485Z,630.00
2022-10-01T12:50:34.577Z,770.62
2022-10-01T12:51:34.746Z,770.62