createdAt,value
2023-05-10T00:01:52.499Z,8.64
2023-05-10T00:05:53.505Z,8.57
2023-05-10T00:09:56.936Z,8.59
2023-05-10T00:13:59.117Z,8.59
2023-05-10T00:18:00.794Z,8.68
2023-05-10T00:22:03.567Z,8.77
2023-05-10T00:26:07.346Z,8.80
2023-05-10T00:30:09.132Z,8.94
2023-05-10T00:34:13.361Z,9.04
2023-05-10T00:38:18.630Z,8.86
2023-05-10T00:46:41.311Z,8.28
2023-05-10T00:50:43.389Z,8.26
2023-05-10T00:54:53.246Z,8.03
2023-05-10T00:59:02.598Z,7.97
2023-05-10T01:03:03.962Z,7.81
2023-05-10T01:07:07.057Z,7.77
2023-05-10T05:56:34.045Z,9.48
2023-05-10T06:00:49.152Z,9.59
2023-05-10T06:10:50.270Z,10.34
2023-05-10T06:15:58.665Z,10.50
2023-05-10T06:20:59.530Z,10.52
2023-05-10T06:25:39.179Z,10.62
2023-05-10T06:35:08.986Z,12.24
2023-05-10T06:40:03.440Z,12.05
2023-05-10T06:44:57.887Z,11.89
2023-05-10T06:49:44.493Z,12.48
2023-05-10T06:54:22.427Z,13.24
2023-05-10T06:58:46.287Z,13.20
2023-05-10T07:03:06.570Z,13.34
2023-05-10T07:07:18.778Z,13.24
2023-05-10T07:11:25.922Z,13.48
2023-05-10T07:15:30.558Z,13.57
2023-05-10T07:19:45.227Z,13.65
2023-05-10T07:23:58.437Z,14.30
2023-05-10T07:28:16.177Z,14.63
2023-05-10T07:36:57.014Z,14.96
2023-05-10T07:41:08.002Z,14.91
2023-05-10T07:45:43.091Z,14.83
2023-05-10T07:49:57.925Z,15.13
2023-05-10T07:54:17.422Z,15.17
2023-05-10T08:03:08.956Z,15.72
2023-05-10T08:07:19.641Z,15.66
2023-05-10T08:11:23.475Z,15.36
2023-05-10T08:15:40.697Z,15.48
2023-05-10T08:19:54.539Z,15.76
2023-05-10T08:23:57.229Z,15.63
2023-05-10T08:28:03.095Z,15.69
2023-05-10T08:32:07.662Z,15.75
2023-05-10T08:40:39.013Z,16.06
2023-05-10T08:44:43.856Z,15.89
2023-05-10T08:49:05.285Z,15.78
2023-05-10T08:53:51.394Z,15.96
2023-05-10T08:58:07.001Z,16.54
2023-05-10T09:02:11.489Z,16.56
2023-05-10T09:10:45.393Z,17.02
2023-05-10T09:14:50.208Z,16.88
2023-05-10T09:18:53.524Z,17.06
2023-05-10T09:22:55.387Z,17.04
2023-05-10T09:27:00.738Z,17.38
2023-05-10T09:31:03.539Z,17.31
2023-05-10T09:35:25.987Z,16.81
2023-05-10T09:39:38.724Z,17.09
2023-05-10T09:43:54.268Z,17.14
2023-05-10T09:47:56.858Z,17.50
2023-05-10T09:52:08.880Z,17.29
2023-05-10T09:56:10.660Z,17.25
2023-05-10T10:00:20.621Z,17.54
2023-05-10T10:04:22.363Z,17.51
2023-05-10T10:08:37.961Z,17.05
2023-05-10T10:12:42.430Z,17.47
2023-05-10T10:16:55.681Z,18.03
2023-05-10T10:21:12.459Z,17.98
2023-05-10T10:25:21.679Z,17.96
2023-05-10T10:29:28.898Z,17.56
2023-05-10T10:33:54.741Z,17.89
2023-05-10T10:38:03.985Z,18.38
2023-05-10T10:42:05.025Z,18.41
2023-05-10T10:46:20.544Z,19.07
2023-05-10T10:50:21.679Z,18.97
2023-05-10T10:54:32.853Z,18.82
2023-05-10T10:58:37.698Z,18.22
2023-05-10T11:02:57.531Z,18.58
2023-05-10T11:07:19.851Z,19.24
2023-05-10T11:11:23.153Z,18.97
2023-05-10T11:15:33.233Z,18.92
2023-05-10T11:19:35.678Z,18.48
2023-05-10T11:23:37.144Z,18.53
2023-05-10T11:27:43.102Z,18.59
2023-05-10T11:31:48.993Z,18.53
2023-05-10T11:35:49.656Z,18.54
2023-05-10T11:39:58.777Z,18.12
2023-05-10T11:44:11.403Z,18.49
2023-05-10T11:48:11.850Z,18.54
2023-05-10T11:52:12.579Z,18.72
2023-05-10T11:56:20.610Z,19.24
2023-05-10T12:00:24.086Z,19.28
2023-05-10T12:04:26.007Z,19.15
2023-05-10T12:08:29.273Z,19.06
2023-05-10T12:12:48.745Z,19.09
2023-05-10T12:17:24.470Z,19.22
2023-05-10T12:21:37.370Z,18.92
2023-05-10T12:35:26.183Z,18.29
2023-05-10T12:40:09.107Z,18.67
2023-05-10T12:44:22.878Z,19.02
2023-05-10T12:48:29.969Z,19.27
2023-05-10T12:52:33.266Z,19.14
2023-05-10T12:56:33.865Z,19.19
2023-05-10T13:00:36.084Z,19.08
2023-05-10T13:04:40.892Z,18.88
2023-05-10T13:08:43.608Z,18.85
2023-05-10T13:12:44.052Z,19.40
2023-05-10T13:16:47.531Z,19.84
2023-05-10T13:20:48.227Z,19.88
2023-05-10T13:24:51.388Z,19.43
2023-05-10T13:29:00.436Z,18.86
2023-05-10T13:33:01.335Z,18.28
2023-05-10T13:37:02.545Z,18.42
2023-05-10T13:41:05.347Z,18.25
2023-05-10T13:45:12.435Z,17.99
2023-05-10T13:49:16.854Z,18.07
2023-05-10T13:53:27.432Z,17.96
2023-05-10T13:57:58.183Z,18.21
2023-05-10T14:02:06.394Z,18.21
2023-05-10T14:06:16.154Z,18.20
2023-05-10T14:10:23.563Z,18.22
2023-05-10T14:14:30.383Z,18.28
2023-05-10T14:18:33.917Z,18.24
2023-05-10T14:22:35.916Z,18.25
2023-05-10T14:26:42.709Z,18.45
2023-05-10T14:30:45.447Z,18.26
2023-05-10T14:34:44.441Z,18.12
2023-05-10T14:38:47.916Z,18.21
2023-05-10T14:42:49.174Z,18.39
2023-05-10T14:46:53.094Z,18.48
2023-05-10T14:50:55.166Z,18.74
2023-05-10T14:54:54.986Z,18.91
2023-05-10T14:58:59.311Z,18.82
2023-05-10T15:03:13.823Z,18.70
2023-05-10T15:07:32.814Z,18.50
2023-05-10T15:11:53.362Z,18.72
2023-05-10T15:16:23.003Z,18.67
2023-05-10T15:20:28.847Z,18.54
2023-05-10T15:24:35.629Z,18.24
2023-05-10T15:28:40.059Z,18.07
2023-05-10T15:33:01.722Z,17.96
2023-05-10T15:37:12.082Z,17.98
2023-05-10T15:41:13.228Z,17.81
2023-05-10T15:45:18.795Z,17.48
2023-05-10T15:49:19.508Z,17.28
2023-05-10T15:53:31.540Z,17.30
2023-05-10T15:57:46.842Z,17.39
2023-05-10T16:02:02.621Z,17.52
2023-05-10T16:06:37.967Z,17.44
2023-05-10T16:10:46.389Z,17.24
2023-05-10T16:14:49.899Z,16.93
2023-05-10T16:18:51.307Z,16.80
2023-05-10T16:23:00.196Z,16.60
2023-05-10T16:27:09.238Z,16.37
2023-05-10T16:31:21.210Z,16.07
2023-05-10T16:35:49.738Z,16.09
2023-05-10T16:40:10.905Z,16.08
2023-05-10T16:44:21.914Z,15.94
2023-05-10T16:48:29.400Z,16.00
2023-05-10T16:52:37.768Z,16.06
2023-05-10T16:56:40.968Z,16.18
2023-05-10T17:00:58.303Z,16.11
2023-05-10T17:05:39.909Z,16.12
2023-05-10T17:09:50.087Z,16.00
2023-05-10T17:13:57.777Z,15.81
2023-05-10T17:18:18.230Z,15.84
2023-05-10T17:22:31.536Z,15.78
2023-05-10T17:26:35.648Z,15.81
2023-05-10T17:30:42.899Z,15.57
2023-05-10T17:35:04.168Z,15.46
2023-05-10T17:39:05.626Z,15.26
2023-05-10T17:43:08.112Z,15.04
2023-05-10T17:47:20.687Z,14.65
2023-05-10T17:51:36.574Z,14.46
2023-05-10T17:55:40.712Z,14.31
2023-05-10T17:59:50.613Z,14.30
2023-05-10T18:03:54.394Z,14.26
2023-05-10T18:07:59.569Z,14.13
2023-05-10T18:12:00.729Z,14.00
2023-05-10T18:16:04.657Z,13.91
2023-05-10T18:20:05.922Z,13.89
2023-05-10T18:24:11.914Z,13.73
2023-05-10T18:28:20.053Z,13.72
2023-05-10T18:32:26.401Z,13.66
2023-05-10T18:36:31.617Z,13.65
2023-05-10T18:40:52.187Z,13.54
2023-05-10T18:45:00.160Z,13.49
2023-05-10T18:49:20.751Z,13.44
2023-05-10T18:53:32.013Z,13.45
2023-05-10T19:02:14.406Z,13.08
2023-05-10T19:06:37.677Z,12.85
2023-05-10T19:10:38.721Z,12.75
2023-05-10T19:14:53.173Z,12.54
2023-05-10T19:19:20.146Z,12.48
2023-05-10T19:23:32.550Z,12.47
2023-05-10T19:27:36.741Z,12.39
2023-05-10T19:31:45.268Z,12.39
2023-05-10T19:35:52.404Z,12.36
2023-05-10T19:40:09.127Z,12.28
2023-05-10T19:44:12.077Z,12.07
2023-05-10T19:48:19.260Z,12.02
2023-05-10T19:52:29.565Z,11.96
2023-05-10T19:56:33.086Z,11.85
2023-05-10T20:00:59.390Z,11.77
2023-05-10T20:05:04.162Z,11.67
2023-05-10T20:09:05.447Z,11.60
2023-05-10T20:13:12.515Z,11.52
2023-05-10T20:17:27.650Z,11.45
2023-05-10T20:21:31.514Z,11.47
2023-05-10T20:25:38.825Z,11.36
2023-05-10T20:29:52.663Z,11.28
2023-05-10T20:34:06.495Z,11.19
2023-05-10T20:38:22.015Z,11.30
2023-05-10T20:42:23.362Z,11.03
2023-05-10T20:46:32.115Z,10.87
2023-05-10T20:50:35.498Z,10.93
2023-05-10T20:54:37.288Z,10.70
2023-05-10T20:58:56.117Z,10.62
2023-05-10T21:03:15.266Z,10.52
2023-05-10T21:07:21.185Z,10.44
2023-05-10T21:11:41.553Z,10.39
2023-05-10T21:15:49.213Z,10.40
2023-05-10T21:19:53.722Z,10.31
2023-05-10T21:23:55.061Z,10.16
2023-05-10T21:28:00.324Z,10.08
2023-05-10T21:32:01.496Z,10.03
2023-05-10T21:36:10.678Z,10.00
2023-05-10T21:40:14.802Z,9.96
2023-05-10T21:44:19.171Z,9.89
2023-05-10T21:48:21.673Z,9.89
2023-05-10T21:52:27.367Z,9.95
2023-05-10T21:56:49.791Z,9.88
2023-05-10T22:01:03.057Z,9.81
2023-05-10T22:05:04.342Z,9.71
2023-05-10T22:09:08.700Z,9.61
2023-05-10T22:13:18.573Z,9.57
2023-05-10T22:17:26.020Z,9.62
2023-05-10T22:21:38.695Z,9.71
2023-05-10T22:25:55.354Z,9.72
2023-05-10T22:30:00.640Z,9.74
2023-05-10T22:34:04.031Z,9.63
2023-05-10T22:38:15.353Z,9.61
2023-05-10T22:42:19.578Z,9.46
2023-05-10T22:46:43.797Z,9.45
2023-05-10T22:50:45.024Z,9.45
2023-05-10T22:54:45.968Z,9.38
2023-05-10T22:58:47.335Z,9.34
2023-05-10T23:02:57.452Z,9.35
2023-05-10T23:07:06.433Z,9.25
2023-05-10T23:11:19.162Z,9.10
2023-05-10T23:20:22.427Z,9.20
2023-05-10T23:24:29.193Z,9.18
2023-05-10T23:33:19.408Z,9.20
2023-05-10T23:37:47.188Z,9.22
2023-05-10T23:41:57.870Z,9.17
2023-05-10T23:46:09.823Z,9.09
2023-05-10T23:51:01.525Z,9.13
2023-05-10T23:55:18.641Z,9.14
2023-05-10T23:59:24.505Z,9.13
