createdAt,value
2019-05-16T00:01:19.339Z,10.40
2019-05-16T00:03:49.152Z,10.40
2019-05-16T00:06:18.460Z,10.40
2019-05-16T00:08:48.196Z,10.40
2019-05-16T00:11:18.192Z,10.40
2019-05-16T00:13:48.820Z,10.40
2019-05-16T00:16:19.010Z,10.40
2019-05-16T00:18:48.621Z,10.40
2019-05-16T00:21:18.107Z,10.40
2019-05-16T00:23:48.575Z,10.40
2019-05-16T00:26:19.761Z,10.40
2019-05-16T00:28:48.982Z,10.40
2019-05-16T00:31:18.467Z,10.40
2019-05-16T00:33:48.709Z,10.40
2019-05-16T00:36:18.884Z,10.40
2019-05-16T00:38:48.678Z,10.30
2019-05-16T00:41:18.357Z,10.30
2019-05-16T00:43:48.540Z,10.30
2019-05-16T00:46:20.129Z,10.30
2019-05-16T00:48:49.070Z,10.30
2019-05-16T00:51:18.604Z,10.30
2019-05-16T00:53:48.414Z,10.20
2019-05-16T00:56:18.654Z,10.20
2019-05-16T00:58:49.126Z,10.20
2019-05-16T01:01:19.064Z,10.20
2019-05-16T01:03:48.728Z,10.20
2019-05-16T01:06:22.689Z,10.30
2019-05-16T01:08:49.075Z,10.30
2019-05-16T01:11:18.662Z,10.30
2019-05-16T01:13:48.749Z,10.20
2019-05-16T01:16:18.712Z,10.30
2019-05-16T01:18:48.832Z,10.30
2019-05-16T01:21:18.757Z,10.30
2019-05-16T01:23:48.663Z,10.30
2019-05-16T01:26:18.557Z,10.20
2019-05-16T01:28:48.623Z,10.20
2019-05-16T01:31:19.172Z,10.20
2019-05-16T01:33:48.843Z,10.20
2019-05-16T01:36:31.804Z,10.20
2019-05-16T01:38:49.200Z,10.20
2019-05-16T01:41:18.852Z,10.20
2019-05-16T01:43:48.517Z,10.20
2019-05-16T01:46:18.184Z,10.20
2019-05-16T01:48:48.461Z,10.20
2019-05-16T01:51:18.658Z,10.20
2019-05-16T01:53:48.856Z,10.20
2019-05-16T01:56:18.508Z,10.20
2019-05-16T01:58:49.001Z,10.20
2019-05-16T02:01:19.209Z,10.20
2019-05-16T02:03:49.092Z,10.10
2019-05-16T02:06:18.599Z,10.10
2019-05-16T02:08:48.759Z,10.10
2019-05-16T02:11:18.369Z,10.10
2019-05-16T02:13:48.575Z,10.10
2019-05-16T02:16:18.769Z,10.10
2019-05-16T02:18:48.852Z,10.10
2019-05-16T02:21:18.698Z,10.10
2019-05-16T02:23:49.043Z,10.10
2019-05-16T02:26:19.385Z,10.10
2019-05-16T02:28:50.694Z,10.10
2019-05-16T02:31:22.714Z,10.10
2019-05-16T02:33:51.368Z,10.10
2019-05-16T02:36:21.901Z,10.10
2019-05-16T02:38:55.445Z,10.10
2019-05-16T02:41:22.420Z,10.00
2019-05-16T02:43:51.816Z,10.00
2019-05-16T02:46:21.919Z,10.10
2019-05-16T02:48:52.024Z,10.10
2019-05-16T02:51:21.752Z,10.00
2019-05-16T02:53:51.387Z,10.10
2019-05-16T02:56:21.309Z,10.10
2019-05-16T02:58:52.066Z,10.10
2019-05-16T03:01:22.043Z,10.10
2019-05-16T03:03:51.896Z,10.00
2019-05-16T03:06:22.092Z,10.10
2019-05-16T03:08:53.896Z,10.10
2019-05-16T03:11:24.905Z,10.10
2019-05-16T03:13:55.505Z,10.00
2019-05-16T03:16:26.909Z,10.00
2019-05-16T03:18:56.814Z,10.00
2019-05-16T03:21:26.569Z,10.10
2019-05-16T03:23:55.872Z,10.00
2019-05-16T03:26:25.147Z,10.00
2019-05-16T03:28:54.537Z,10.00
2019-05-16T03:31:25.266Z,10.00
2019-05-16T03:33:59.141Z,10.00
2019-05-16T03:36:25.979Z,10.00
2019-05-16T03:38:55.467Z,10.00
2019-05-16T03:41:24.888Z,10.00
2019-05-16T03:43:54.204Z,10.00
2019-05-16T03:46:23.513Z,10.00
2019-05-16T03:48:52.901Z,10.00
2019-05-16T03:51:22.346Z,10.00
2019-05-16T03:53:51.719Z,10.00
2019-05-16T03:56:21.766Z,10.00
2019-05-16T03:58:51.746Z,10.00
2019-05-16T04:01:21.463Z,10.10
2019-05-16T04:03:51.650Z,10.10
2019-05-16T04:06:22.178Z,10.10
2019-05-16T04:08:51.917Z,10.10
2019-05-16T04:11:23.151Z,10.10
2019-05-16T04:13:52.720Z,10.10
2019-05-16T04:16:22.196Z,10.10
2019-05-16T04:18:51.713Z,10.10
2019-05-16T04:21:21.992Z,10.10
2019-05-16T04:23:51.564Z,10.10
2019-05-16T04:26:21.917Z,10.20
2019-05-16T04:28:51.885Z,10.10
2019-05-16T04:31:22.240Z,10.10
2019-05-16T04:33:52.094Z,10.10
2019-05-16T04:36:21.598Z,10.10
2019-05-16T04:38:51.606Z,10.20
2019-05-16T04:41:21.537Z,10.20
2019-05-16T04:43:51.145Z,10.20
2019-05-16T04:46:21.658Z,10.20
2019-05-16T04:48:51.211Z,10.20
2019-05-16T04:51:21.852Z,10.20
2019-05-16T04:53:51.671Z,10.20
2019-05-16T04:56:21.828Z,10.20
2019-05-16T04:58:51.714Z,10.20
2019-05-16T05:01:21.729Z,10.20
2019-05-16T05:04:01.900Z,10.20
2019-05-16T05:06:22.333Z,10.20
2019-05-16T05:08:58.444Z,10.20
2019-05-16T05:11:22.811Z,10.30
2019-05-16T05:13:52.317Z,10.30
2019-05-16T05:16:21.826Z,10.30
2019-05-16T05:18:51.691Z,10.30
2019-05-16T05:21:21.262Z,10.30
2019-05-16T05:23:51.050Z,10.40
2019-05-16T05:26:20.419Z,10.40
2019-05-16T05:28:50.735Z,10.40
2019-05-16T05:31:24.978Z,10.30
2019-05-16T05:33:51.495Z,10.40
2019-05-16T05:36:21.206Z,10.40
2019-05-16T05:39:06.237Z,10.40
2019-05-16T05:41:21.853Z,10.50
2019-05-16T05:43:54.113Z,10.50
2019-05-16T05:46:22.252Z,10.50
2019-05-16T05:48:51.551Z,10.50
2019-05-16T05:51:20.976Z,10.50
2019-05-16T05:53:51.020Z,10.60
2019-05-16T05:56:20.603Z,10.60
2019-05-16T05:58:51.140Z,10.60
2019-05-16T06:01:20.776Z,10.70
2019-05-16T06:03:50.659Z,10.70
2019-05-16T06:06:20.983Z,10.70
2019-05-16T06:08:50.743Z,10.80
2019-05-16T06:11:20.594Z,10.80
2019-05-16T06:13:50.319Z,10.90
2019-05-16T06:16:20.533Z,10.90
2019-05-16T06:18:50.442Z,11.00
2019-05-16T06:21:20.555Z,11.10
2019-05-16T06:23:50.857Z,11.10
2019-05-16T06:26:20.720Z,11.10
2019-05-16T06:28:50.574Z,11.10
2019-05-16T06:31:22.150Z,11.20
2019-05-16T06:33:51.628Z,11.20
2019-05-16T06:36:21.085Z,11.20
2019-05-16T06:38:50.417Z,11.30
2019-05-16T06:41:20.138Z,11.30
2019-05-16T06:43:50.685Z,11.40
2019-05-16T06:46:20.514Z,11.40
2019-05-16T06:48:50.597Z,11.40
2019-05-16T06:51:20.242Z,11.50
2019-05-16T06:53:50.174Z,11.50
2019-05-16T06:56:20.148Z,11.60
2019-05-16T06:58:52.017Z,11.60
2019-05-16T07:01:21.018Z,11.70
2019-05-16T07:03:51.035Z,11.80
2019-05-16T07:06:46.032Z,11.80
2019-05-16T07:08:51.817Z,11.90
2019-05-16T07:11:21.527Z,11.90
2019-05-16T07:13:52.015Z,11.90
2019-05-16T07:16:24.455Z,11.90
2019-05-16T07:18:53.863Z,11.90
2019-05-16T07:21:23.226Z,11.90
2019-05-16T07:23:52.835Z,11.90
2019-05-16T07:26:25.193Z,12.00
2019-05-16T07:28:54.475Z,12.10
2019-05-16T07:31:23.799Z,12.10
2019-05-16T07:33:53.431Z,12.10
2019-05-16T07:36:23.168Z,12.20
2019-05-16T07:38:52.496Z,12.20
2019-05-16T07:41:22.048Z,12.30
2019-05-16T07:43:51.564Z,12.30
2019-05-16T07:46:20.964Z,12.30
2019-05-16T07:48:51.800Z,12.30
2019-05-16T07:51:21.605Z,12.40
2019-05-16T07:53:50.975Z,12.40
2019-05-16T07:56:20.575Z,12.50
2019-05-16T07:58:50.695Z,12.50
2019-05-16T08:01:20.373Z,12.50
2019-05-16T08:03:50.956Z,12.60
2019-05-16T08:06:22.495Z,12.60
2019-05-16T08:08:51.947Z,12.60
2019-05-16T08:11:23.762Z,12.70
2019-05-16T08:13:52.476Z,12.70
2019-05-16T08:16:21.907Z,12.80
2019-05-16T08:18:51.326Z,12.80
2019-05-16T08:21:20.756Z,12.90
2019-05-16T08:23:50.622Z,13.10
2019-05-16T08:26:21.861Z,13.20
2019-05-16T08:28:51.159Z,13.30
2019-05-16T08:31:21.492Z,13.40
2019-05-16T08:33:53.576Z,13.50
2019-05-16T08:36:22.102Z,13.60
2019-05-16T08:38:52.066Z,13.70
2019-05-16T08:41:22.212Z,13.90
2019-05-16T08:43:53.437Z,14.00
2019-05-16T08:46:22.777Z,14.00
2019-05-16T08:51:23.147Z,14.20
2019-05-16T08:53:52.465Z,14.30
2019-05-16T08:56:22.616Z,14.50
2019-05-16T08:58:53.891Z,14.60
2019-05-16T09:01:23.273Z,14.60
2019-05-16T09:03:52.767Z,14.50
2019-05-16T09:06:22.997Z,14.60
2019-05-16T09:08:52.768Z,14.70
2019-05-16T09:11:35.496Z,14.70
2019-05-16T09:13:53.282Z,14.90
2019-05-16T09:16:22.820Z,15.00
2019-05-16T09:18:30.745Z,14.10
2019-05-16T09:18:52.316Z,15.00
2019-05-16T09:21:21.903Z,15.10
2019-05-16T09:23:51.394Z,15.10
2019-05-16T09:26:20.775Z,15.10
2019-05-16T09:28:50.160Z,15.20
2019-05-16T09:31:19.709Z,15.20
2019-05-16T09:33:49.143Z,15.30
2019-05-16T09:36:18.591Z,15.30
2019-05-16T09:38:48.757Z,15.40
2019-05-16T09:41:18.267Z,15.50
2019-05-16T09:43:48.881Z,15.50
2019-05-16T09:46:18.348Z,15.50
2019-05-16T09:48:48.082Z,15.50
2019-05-16T09:51:21.236Z,15.60
2019-05-16T09:53:49.806Z,15.50
2019-05-16T09:56:19.208Z,15.50
2019-05-16T09:58:48.598Z,15.60
2019-05-16T10:01:18.136Z,15.70
2019-05-16T10:03:48.049Z,15.80
2019-05-16T10:06:19.430Z,15.90
2019-05-16T10:08:49.005Z,16.00
2019-05-16T10:11:18.493Z,16.10
2019-05-16T10:13:48.040Z,16.30
2019-05-16T10:16:17.434Z,16.50
2019-05-16T10:18:47.572Z,16.70
2019-05-16T10:21:20.437Z,17.00
2019-05-16T10:23:48.599Z,17.40
2019-05-16T10:26:19.541Z,17.60
2019-05-16T10:28:49.168Z,17.70
2019-05-16T10:31:18.542Z,17.80
2019-05-16T10:33:47.995Z,18.00
2019-05-16T10:36:21.689Z,18.00
2019-05-16T10:38:51.105Z,18.10
2019-05-16T10:41:20.526Z,18.10
2019-05-16T10:43:49.755Z,18.20
2019-05-16T10:46:19.269Z,18.30
2019-05-16T10:48:48.769Z,18.20
2019-05-16T10:51:18.187Z,18.20
2019-05-16T10:54:13.125Z,18.30
2019-05-16T10:56:18.514Z,18.10
2019-05-16T10:59:14.181Z,18.10
2019-05-16T11:01:27.508Z,18.00
2019-05-16T11:03:50.127Z,18.10
2019-05-16T11:06:25.554Z,18.10
2019-05-16T11:08:50.905Z,18.00
2019-05-16T11:11:20.248Z,18.00
2019-05-16T11:13:51.224Z,18.00
2019-05-16T11:16:20.807Z,18.00
2019-05-16T11:18:50.286Z,17.90
2019-05-16T11:21:19.745Z,18.00
2019-05-16T11:23:49.153Z,18.10
2019-05-16T11:26:18.704Z,18.20
2019-05-16T11:28:49.023Z,18.10
2019-05-16T11:31:18.703Z,18.00
2019-05-16T11:33:48.113Z,18.10
2019-05-16T11:36:17.555Z,18.10
2019-05-16T11:38:47.674Z,18.20
2019-05-16T11:41:18.068Z,18.40
2019-05-16T11:43:47.551Z,18.50
2019-05-16T11:46:17.163Z,18.60
2019-05-16T11:48:48.670Z,18.60
2019-05-16T11:51:17.881Z,18.70
2019-05-16T11:53:47.794Z,18.80
2019-05-16T11:56:17.161Z,18.90
2019-05-16T11:58:47.292Z,18.90
2019-05-16T12:01:16.897Z,19.10
2019-05-16T12:03:47.005Z,19.30
2019-05-16T12:06:17.194Z,19.30
2019-05-16T12:08:46.922Z,19.20
2019-05-16T12:11:17.832Z,19.40
2019-05-16T12:13:47.757Z,19.80
2019-05-16T12:16:18.820Z,20.00
2019-05-16T12:18:48.270Z,20.20
2019-05-16T12:21:17.786Z,20.10
2019-05-16T12:23:47.402Z,20.20
2019-05-16T12:26:17.744Z,20.10
2019-05-16T12:28:47.481Z,20.10
2019-05-16T12:31:17.555Z,20.10
2019-05-16T12:33:47.976Z,20.00
2019-05-16T12:36:17.826Z,20.00
2019-05-16T12:38:47.521Z,20.00
2019-05-16T12:41:18.354Z,20.10
2019-05-16T12:43:53.155Z,20.10
2019-05-16T12:46:19.332Z,20.20
2019-05-16T12:48:49.159Z,20.20
2019-05-16T12:51:20.184Z,20.20
2019-05-16T12:53:49.893Z,20.10
2019-05-16T12:56:20.401Z,20.10
2019-05-16T12:58:50.948Z,20.10
2019-05-16T13:01:21.320Z,20.10
2019-05-16T13:03:51.135Z,20.00
2019-05-16T13:06:20.575Z,20.00
2019-05-16T13:08:53.398Z,20.00
2019-05-16T13:11:21.793Z,20.00
2019-05-16T13:14:03.332Z,20.00
2019-05-16T13:16:22.951Z,20.10
2019-05-16T13:18:52.857Z,20.10
2019-05-16T13:21:23.149Z,20.10
2019-05-16T13:23:52.789Z,20.10
2019-05-16T13:26:22.511Z,20.20
2019-05-16T13:28:52.064Z,20.30
2019-05-16T13:31:22.004Z,20.20
2019-05-16T13:33:51.603Z,20.20
2019-05-16T13:36:23.761Z,20.10
2019-05-16T13:38:53.254Z,20.10
2019-05-16T13:41:22.705Z,20.10
2019-05-16T13:43:52.508Z,20.10
2019-05-16T13:46:22.023Z,20.10
2019-05-16T13:48:51.832Z,20.00
2019-05-16T13:51:21.431Z,20.00
2019-05-16T13:53:51.141Z,20.10
2019-05-16T13:56:21.360Z,20.00
2019-05-16T13:58:50.983Z,19.90
2019-05-16T14:01:22.120Z,19.90
2019-05-16T14:03:51.707Z,19.80
2019-05-16T14:06:21.199Z,19.80
2019-05-16T14:08:50.705Z,19.80
2019-05-16T14:11:20.113Z,19.90
2019-05-16T14:13:49.607Z,19.70
2019-05-16T14:16:19.468Z,19.70
2019-05-16T14:18:48.789Z,19.70
2019-05-16T14:21:18.740Z,19.60
2019-05-16T14:23:53.199Z,19.60
2019-05-16T14:26:19.450Z,19.60
2019-05-16T14:28:49.341Z,19.50
2019-05-16T14:31:18.817Z,19.60
2019-05-16T14:33:48.534Z,19.60
2019-05-16T14:36:17.898Z,19.50
2019-05-16T14:38:47.393Z,19.50
2019-05-16T14:41:17.547Z,19.50
2019-05-16T14:43:47.182Z,19.50
2019-05-16T14:46:18.270Z,19.50
2019-05-16T14:48:48.347Z,19.50
2019-05-16T14:51:18.839Z,19.40
2019-05-16T14:53:48.130Z,19.40
2019-05-16T14:56:17.784Z,19.40
2019-05-16T14:58:48.381Z,19.40
2019-05-16T15:01:18.358Z,19.30
2019-05-16T15:03:47.759Z,19.30
2019-05-16T15:06:18.184Z,19.30
2019-05-16T15:08:47.888Z,19.30
2019-05-16T15:11:20.390Z,19.30
2019-05-16T15:13:49.741Z,19.30
2019-05-16T15:16:19.069Z,19.30
2019-05-16T15:18:48.430Z,19.30
2019-05-16T15:21:18.095Z,19.20
2019-05-16T15:23:47.547Z,19.20
2019-05-16T15:26:19.685Z,19.20
2019-05-16T15:28:51.152Z,19.20
2019-05-16T15:31:20.137Z,19.20
2019-05-16T15:33:49.690Z,19.20
2019-05-16T15:36:18.963Z,19.20
2019-05-16T15:38:48.289Z,19.10
2019-05-16T15:41:17.699Z,19.10
2019-05-16T15:43:47.344Z,19.00
2019-05-16T15:46:19.668Z,19.00
2019-05-16T15:48:49.269Z,18.90
2019-05-16T15:51:21.173Z,18.90
2019-05-16T15:53:50.126Z,18.90
2019-05-16T15:56:19.797Z,18.80
2019-05-16T15:58:49.323Z,18.80
2019-05-16T16:01:20.179Z,18.80
2019-05-16T16:03:49.556Z,18.80
2019-05-16T16:06:18.879Z,18.80
2019-05-16T16:08:48.445Z,18.80
2019-05-16T16:11:17.812Z,18.80
2019-05-16T16:13:48.484Z,18.80
2019-05-16T16:16:19.081Z,18.80
2019-05-16T16:18:48.441Z,18.90
2019-05-16T16:21:17.857Z,18.80
2019-05-16T16:23:47.494Z,18.80
2019-05-16T16:26:17.944Z,18.70
2019-05-16T16:28:47.411Z,18.70
2019-05-16T16:31:17.022Z,18.70
2019-05-16T16:33:46.597Z,18.60
2019-05-16T16:36:17.126Z,18.60
2019-05-16T16:38:47.611Z,18.60
2019-05-16T16:41:17.314Z,18.60
2019-05-16T16:43:47.725Z,18.60
2019-05-16T16:46:17.269Z,18.60
2019-05-16T16:48:46.779Z,18.50
2019-05-16T16:51:17.664Z,18.50
2019-05-16T16:53:47.875Z,18.50
2019-05-16T16:56:17.354Z,18.50
2019-05-16T16:58:46.878Z,18.40
2019-05-16T17:01:17.410Z,18.40
2019-05-16T17:03:47.119Z,18.40
2019-05-16T17:06:17.654Z,18.40
2019-05-16T17:08:47.546Z,18.40
2019-05-16T17:11:17.101Z,18.40
2019-05-16T17:13:47.202Z,18.40
2019-05-16T17:16:25.699Z,18.40
2019-05-16T17:18:48.088Z,18.40
2019-05-16T17:21:17.675Z,18.40
2019-05-16T17:23:47.143Z,18.40
2019-05-16T17:26:16.505Z,18.30
2019-05-16T17:28:46.773Z,18.30
2019-05-16T17:31:16.962Z,18.30
2019-05-16T17:33:46.470Z,18.30
2019-05-16T17:36:17.240Z,18.20
2019-05-16T17:38:46.766Z,18.20
2019-05-16T17:41:16.877Z,18.20
2019-05-16T17:43:46.946Z,18.20
2019-05-16T17:46:16.971Z,18.20
2019-05-16T17:48:46.872Z,18.10
2019-05-16T17:51:16.856Z,18.00
2019-05-16T17:53:46.382Z,18.00
2019-05-16T17:56:17.236Z,17.90
2019-05-16T17:58:46.795Z,17.90
2019-05-16T18:01:17.130Z,17.90
2019-05-16T18:03:46.578Z,17.80
2019-05-16T18:06:17.283Z,17.80
2019-05-16T18:08:46.988Z,17.80
2019-05-16T18:11:17.748Z,17.80
2019-05-16T18:13:47.335Z,17.80
2019-05-16T18:16:18.072Z,17.80
2019-05-16T18:18:47.393Z,17.70
2019-05-16T18:21:19.137Z,17.80
2019-05-16T18:23:48.697Z,17.60
2019-05-16T18:26:18.175Z,17.60
2019-05-16T18:28:47.502Z,17.60
2019-05-16T18:31:17.369Z,17.50
2019-05-16T18:33:46.809Z,17.50
2019-05-16T18:36:16.962Z,17.40
2019-05-16T18:38:46.746Z,17.40
2019-05-16T18:41:16.612Z,17.40
2019-05-16T18:43:47.249Z,17.30
2019-05-16T18:46:16.701Z,17.30
2019-05-16T18:48:47.202Z,17.30
2019-05-16T18:51:16.955Z,17.20
2019-05-16T18:53:46.535Z,17.20
2019-05-16T18:56:17.663Z,17.20
2019-05-16T18:58:47.040Z,17.10
2019-05-16T19:01:17.770Z,17.10
2019-05-16T19:03:48.959Z,17.10
2019-05-16T19:06:18.282Z,17.10
2019-05-16T19:08:47.682Z,17.10
2019-05-16T19:11:20.153Z,17.10
2019-05-16T19:13:49.589Z,17.00
2019-05-16T19:16:19.047Z,17.00
2019-05-16T19:18:48.325Z,17.00
2019-05-16T19:21:17.580Z,16.90
2019-05-16T19:23:46.911Z,16.90
2019-05-16T19:26:16.757Z,16.90
2019-05-16T19:28:46.741Z,16.90
2019-05-16T19:31:17.154Z,16.90
2019-05-16T19:33:48.763Z,16.80
2019-05-16T19:36:17.920Z,16.80
2019-05-16T19:39:06.171Z,16.70
2019-05-16T19:41:34.256Z,16.70
2019-05-16T19:44:03.625Z,16.70
2019-05-16T19:46:33.018Z,16.70
2019-05-16T19:49:02.543Z,16.60
2019-05-16T19:51:31.952Z,16.60
2019-05-16T19:54:01.655Z,16.60
2019-05-16T19:56:31.044Z,16.50
2019-05-16T19:59:00.438Z,16.50
2019-05-16T20:01:29.932Z,16.50
2019-05-16T20:03:59.375Z,16.40
2019-05-16T20:06:28.632Z,16.40
2019-05-16T20:09:00.066Z,16.40
2019-05-16T20:11:29.455Z,16.30
2019-05-16T20:14:00.502Z,16.30
2019-05-16T20:16:29.825Z,16.30
2019-05-16T20:18:59.186Z,16.30
2019-05-16T20:21:28.627Z,16.20
2019-05-16T20:24:01.485Z,16.20
2019-05-16T20:26:30.921Z,16.10
2019-05-16T20:29:00.339Z,16.10
2019-05-16T20:31:29.716Z,16.10
2019-05-16T20:33:59.138Z,16.00
2019-05-16T20:36:28.472Z,16.00
2019-05-16T20:38:57.880Z,16.00
2019-05-16T20:41:27.407Z,16.00
2019-05-16T20:43:57.194Z,15.90
2019-05-16T20:46:26.872Z,15.90
2019-05-16T20:48:58.710Z,15.90
2019-05-16T20:51:27.519Z,15.90
2019-05-16T20:53:57.868Z,15.90
2019-05-16T20:56:27.361Z,15.80
2019-05-16T20:58:57.453Z,15.80
2019-05-16T21:01:27.161Z,15.80
2019-05-16T21:03:57.334Z,15.80
2019-05-16T21:06:27.063Z,15.70
2019-05-16T21:08:57.423Z,15.70
2019-05-16T21:11:27.011Z,15.70
2019-05-16T21:13:57.781Z,15.70
2019-05-16T21:16:27.133Z,15.70
2019-05-16T21:18:57.405Z,15.60
2019-05-16T21:21:27.519Z,15.70
2019-05-16T21:23:58.465Z,15.60
2019-05-16T21:26:27.846Z,15.60
2019-05-16T21:28:57.271Z,15.60
2019-05-16T21:31:27.506Z,15.50
2019-05-16T21:33:57.290Z,15.50
2019-05-16T21:36:27.490Z,15.50
2019-05-16T21:39:00.354Z,15.50
2019-05-16T21:41:29.757Z,15.50
2019-05-16T21:43:59.183Z,15.50
2019-05-16T21:46:28.519Z,15.50
2019-05-16T21:48:57.834Z,15.40
2019-05-16T21:51:27.183Z,15.40
2019-05-16T21:53:57.921Z,15.40
2019-05-16T21:56:27.403Z,15.40
2019-05-16T21:58:57.395Z,15.40
2019-05-16T22:01:27.298Z,15.40
2019-05-16T22:03:56.906Z,15.30
2019-05-16T22:06:26.561Z,15.20
2019-05-16T22:08:57.341Z,15.20
2019-05-16T22:11:26.918Z,15.20
2019-05-16T22:13:57.010Z,15.20
2019-05-16T22:16:27.857Z,15.20
2019-05-16T22:18:57.349Z,15.20
2019-05-16T22:21:27.114Z,15.20
2019-05-16T22:23:58.121Z,15.20
2019-05-16T22:26:27.379Z,15.20
2019-05-16T22:28:57.534Z,15.10
2019-05-16T22:31:27.224Z,15.10
2019-05-16T22:33:58.440Z,15.10
2019-05-16T22:36:27.787Z,15.10
2019-05-16T22:38:59.557Z,15.10
2019-05-16T22:41:28.330Z,15.00
2019-05-16T22:43:57.658Z,15.00
2019-05-16T22:46:27.128Z,15.00
2019-05-16T22:48:56.605Z,15.00
2019-05-16T22:51:27.142Z,15.00
2019-05-16T22:53:58.695Z,14.90
2019-05-16T22:56:27.709Z,14.90
2019-05-16T22:58:56.963Z,14.90
2019-05-16T23:01:27.157Z,14.90
2019-05-16T23:03:58.733Z,14.90
2019-05-16T23:06:28.173Z,14.80
2019-05-16T23:08:57.522Z,14.80
2019-05-16T23:11:27.059Z,14.90
2019-05-16T23:13:56.958Z,14.80
2019-05-16T23:16:26.760Z,14.80
2019-05-16T23:18:57.110Z,14.80
2019-05-16T23:21:27.609Z,14.80
2019-05-16T23:23:57.241Z,14.80
2019-05-16T23:26:26.889Z,14.70
2019-05-16T23:28:56.610Z,14.80
2019-05-16T23:31:27.090Z,14.70
2019-05-16T23:33:56.693Z,14.70
2019-05-16T23:36:26.580Z,14.70
2019-05-16T23:38:56.827Z,14.70
2019-05-16T23:41:27.377Z,14.70
2019-05-16T23:43:56.953Z,14.70
2019-05-16T23:46:26.399Z,14.70
2019-05-16T23:48:56.582Z,14.60
2019-05-16T23:51:27.629Z,14.60
2019-05-16T23:53:57.251Z,14.60
2019-05-16T23:56:27.345Z,14.60
2019-05-16T23:58:58.139Z,14.60
