createdAt,value
2023-04-18T00:00:39.644Z,72.49
2023-04-18T00:03:06.800Z,73.37
2023-04-18T00:05:33.950Z,73.20
2023-04-18T00:08:00.968Z,73.02
2023-04-18T00:10:27.957Z,73.36
2023-04-18T00:12:55.100Z,74.28
2023-04-18T00:15:22.024Z,74.32
2023-04-18T00:17:48.993Z,73.56
2023-04-18T00:20:16.179Z,73.38
2023-04-18T00:22:44.186Z,74.66
2023-04-18T00:25:11.703Z,73.67
2023-04-18T00:27:39.737Z,73.84
2023-04-18T00:30:08.368Z,73.41
2023-04-18T00:32:35.554Z,73.03
2023-04-18T00:35:02.620Z,72.45
2023-04-18T00:37:30.250Z,72.82
2023-04-18T00:39:57.418Z,72.94
2023-04-18T00:42:28.207Z,73.34
2023-04-18T00:44:55.285Z,72.75
2023-04-18T00:47:22.118Z,72.74
2023-04-18T00:49:49.732Z,73.28
2023-04-18T00:52:18.681Z,73.37
2023-04-18T00:54:47.584Z,73.70
2023-04-18T00:57:15.152Z,73.73
2023-04-18T00:59:42.993Z,74.58
2023-04-18T01:02:09.929Z,74.46
2023-04-18T01:04:37.492Z,74.81
2023-04-18T01:07:04.957Z,73.84
2023-04-18T01:09:32.078Z,75.03
2023-04-18T01:11:59.168Z,75.13
2023-04-18T01:14:26.271Z,75.83
2023-04-18T01:16:53.471Z,75.66
2023-04-18T01:19:20.342Z,75.93
2023-04-18T01:21:47.488Z,76.06
2023-04-18T01:24:15.876Z,76.11
2023-04-18T01:26:45.185Z,76.26
2023-04-18T01:29:12.206Z,75.83
2023-04-18T01:31:40.559Z,76.49
2023-04-18T01:34:08.234Z,76.26
2023-04-18T01:36:36.735Z,76.97
2023-04-18T01:39:03.859Z,76.43
2023-04-18T01:41:33.104Z,77.26
2023-04-18T01:44:00.638Z,76.12
2023-04-18T01:46:28.659Z,77.20
2023-04-18T01:48:56.592Z,77.43
2023-04-18T01:51:23.813Z,77.39
2023-04-18T01:53:51.396Z,77.02
2023-04-18T01:56:18.263Z,78.00
2023-04-18T01:58:45.441Z,77.47
2023-04-18T02:01:12.364Z,77.42
2023-04-18T02:03:39.512Z,77.62
2023-04-18T02:06:06.813Z,77.54
2023-04-18T02:08:36.168Z,78.35
2023-04-18T02:11:03.570Z,78.07
2023-04-18T02:13:31.219Z,77.65
2023-04-18T02:15:58.333Z,77.51
2023-04-18T02:18:26.801Z,77.71
2023-04-18T02:20:53.861Z,77.68
2023-04-18T02:23:20.965Z,76.70
2023-04-18T02:25:47.864Z,77.72
2023-04-18T02:28:14.752Z,78.53
2023-04-18T02:30:43.172Z,78.39
2023-04-18T02:33:10.082Z,78.46
2023-04-18T02:35:37.955Z,78.24
2023-04-18T02:38:04.850Z,78.50
2023-04-18T02:40:31.884Z,78.85
2023-04-18T02:42:58.961Z,78.44
2023-04-18T02:45:25.984Z,78.61
2023-04-18T02:47:55.941Z,78.89
2023-04-18T02:50:24.829Z,79.07
2023-04-18T02:52:51.764Z,79.50
2023-04-18T02:55:19.098Z,79.42
2023-04-18T02:57:46.042Z,80.11
2023-04-18T03:00:13.888Z,80.25
2023-04-18T03:02:41.411Z,80.20
2023-04-18T03:05:09.005Z,80.57
2023-04-18T03:07:35.998Z,80.30
2023-04-18T03:10:03.143Z,79.71
2023-04-18T03:12:30.224Z,81.33
2023-04-18T03:14:57.227Z,79.60
2023-04-18T03:17:24.169Z,79.58
2023-04-18T03:19:50.917Z,80.72
2023-04-18T03:22:18.000Z,80.83
2023-04-18T03:24:45.239Z,81.17
2023-04-18T03:27:13.635Z,80.81
2023-04-18T03:29:43.544Z,80.54
2023-04-18T03:32:10.850Z,80.29
2023-04-18T03:34:38.055Z,80.15
2023-04-18T03:37:04.892Z,80.14
2023-04-18T03:39:31.654Z,79.96
2023-04-18T03:41:58.675Z,80.83
2023-04-18T03:44:25.916Z,80.36
2023-04-18T03:46:52.919Z,81.32
2023-04-18T03:49:20.054Z,81.38
2023-04-18T03:51:48.170Z,80.67
2023-04-18T03:54:16.381Z,81.28
2023-04-18T03:56:44.415Z,80.26
2023-04-18T03:59:12.060Z,80.97
2023-04-18T04:01:39.179Z,81.29
2023-04-18T04:04:06.408Z,80.81
2023-04-18T04:06:33.532Z,81.08
2023-04-18T04:09:01.057Z,81.42
2023-04-18T04:11:27.910Z,80.65
2023-04-18T04:13:54.799Z,80.85
2023-04-18T04:16:21.969Z,79.79
2023-04-18T04:18:49.032Z,79.92
2023-04-18T04:21:16.029Z,80.89
2023-04-18T04:23:43.029Z,80.00
2023-04-18T04:26:10.261Z,80.61
2023-04-18T04:28:37.448Z,80.38
2023-04-18T04:31:08.626Z,79.95
2023-04-18T04:33:36.134Z,80.24
2023-04-18T04:36:03.057Z,80.05
2023-04-18T04:38:31.315Z,80.50
2023-04-18T04:40:58.756Z,80.26
2023-04-18T04:43:26.322Z,79.39
2023-04-18T04:45:53.777Z,78.87
2023-04-18T04:48:22.475Z,78.97
2023-04-18T04:50:56.849Z,80.38
2023-04-18T04:53:25.748Z,80.61
2023-04-18T04:55:52.913Z,76.24
2023-04-18T04:58:20.624Z,72.28
2023-04-18T05:00:48.326Z,67.92
2023-04-18T05:03:15.462Z,64.04
2023-04-18T05:05:42.903Z,59.02
2023-04-18T05:08:09.705Z,57.35
2023-04-18T05:10:37.434Z,54.43
2023-04-18T05:13:04.399Z,51.05
2023-04-18T05:15:31.914Z,50.30
2023-04-18T05:18:02.024Z,47.86
2023-04-18T05:20:28.960Z,44.49
2023-04-18T05:22:56.105Z,45.69
2023-04-18T05:25:23.121Z,46.26
2023-04-18T05:27:51.063Z,43.00
2023-04-18T05:30:18.448Z,44.10
2023-04-18T05:32:45.616Z,43.92
2023-04-18T05:35:12.728Z,43.40
2023-04-18T05:37:39.745Z,46.92
2023-04-18T05:40:09.212Z,50.83
2023-04-18T05:42:36.156Z,50.11
2023-04-18T05:45:03.576Z,49.57
2023-04-18T05:47:30.625Z,49.60
2023-04-18T05:49:57.908Z,50.23
2023-04-18T05:52:26.449Z,51.01
2023-04-18T05:54:53.654Z,51.31
2023-04-18T05:57:20.998Z,49.91
2023-04-18T05:59:48.048Z,52.62
2023-04-18T06:02:15.052Z,53.28
2023-04-18T06:04:43.164Z,49.70
2023-04-18T06:07:10.402Z,47.68
2023-04-18T06:09:37.595Z,44.48
2023-04-18T06:12:04.743Z,39.52
2023-04-18T06:14:31.733Z,38.51
2023-04-18T06:16:59.321Z,37.81
2023-04-18T06:19:26.378Z,36.89
2023-04-18T06:21:53.513Z,36.10
2023-04-18T06:24:20.877Z,40.15
2023-04-18T06:26:47.865Z,40.60
2023-04-18T06:29:15.019Z,39.66
2023-04-18T06:31:42.384Z,41.39
2023-04-18T06:34:09.639Z,46.24
2023-04-18T06:36:36.472Z,51.44
2023-04-18T06:39:03.627Z,54.36
2023-04-18T06:41:31.556Z,54.46
2023-04-18T06:46:28.667Z,55.49
2023-04-18T06:48:55.786Z,55.12
2023-04-18T06:51:22.772Z,56.72
2023-04-18T06:53:52.931Z,57.47
2023-04-18T06:56:23.193Z,57.06
2023-04-18T06:58:50.415Z,55.89
2023-04-18T07:01:17.500Z,56.16
2023-04-18T07:03:44.857Z,56.19
2023-04-18T07:06:12.239Z,56.41
2023-04-18T07:08:39.186Z,54.42
2023-04-18T07:11:06.875Z,55.00
2023-04-18T07:13:33.961Z,55.90
2023-04-18T07:16:01.750Z,55.76
2023-04-18T07:18:37.313Z,54.28
2023-04-18T07:21:07.948Z,52.86
2023-04-18T07:23:35.359Z,51.59
2023-04-18T07:26:03.330Z,50.27
2023-04-18T07:28:31.954Z,50.65
2023-04-18T07:30:59.346Z,49.87
2023-04-18T07:33:26.344Z,50.37
2023-04-18T07:35:53.347Z,47.67
2023-04-18T07:38:20.844Z,45.89
2023-04-18T07:40:47.777Z,47.05
2023-04-18T07:43:15.379Z,45.66
2023-04-18T07:45:43.479Z,44.48
2023-04-18T07:48:11.494Z,43.18
2023-04-18T07:50:38.450Z,42.35
2023-04-18T07:53:05.268Z,41.15
2023-04-18T07:55:32.255Z,42.49
2023-04-18T07:57:59.185Z,43.08
2023-04-18T08:00:26.648Z,41.14
2023-04-18T08:02:53.865Z,38.92
2023-04-18T08:05:21.050Z,39.08
2023-04-18T08:07:47.903Z,40.58
2023-04-18T08:10:14.985Z,40.77
2023-04-18T08:12:42.609Z,39.18
2023-04-18T08:15:10.106Z,39.67
2023-04-18T08:17:39.070Z,40.50
2023-04-18T08:20:06.858Z,39.60
2023-04-18T08:22:33.808Z,37.28
2023-04-18T08:25:05.411Z,38.05
2023-04-18T08:27:33.273Z,38.58
2023-04-18T08:30:00.875Z,37.69
2023-04-18T08:32:27.943Z,36.63
2023-04-18T08:34:56.263Z,37.39
2023-04-18T08:37:23.426Z,34.99
2023-04-18T08:39:50.528Z,37.39
2023-04-18T08:42:21.680Z,40.76
2023-04-18T08:44:48.990Z,37.91
2023-04-18T08:47:16.743Z,37.21
2023-04-18T08:49:47.323Z,36.37
2023-04-18T08:52:17.079Z,28.32
2023-04-18T08:54:46.968Z,27.11
2023-04-18T08:57:23.899Z,24.04
2023-04-18T08:59:51.334Z,26.36
2023-04-18T09:02:19.548Z,27.39
2023-04-18T09:04:49.741Z,29.57
2023-04-18T09:07:17.520Z,36.80
2023-04-18T09:09:50.305Z,37.64
2023-04-18T09:12:25.583Z,40.76
2023-04-18T09:14:58.035Z,40.45
2023-04-18T09:17:42.747Z,37.57
2023-04-18T09:20:11.251Z,41.43
2023-04-18T09:22:58.163Z,44.58
2023-04-18T09:25:45.351Z,45.87
2023-04-18T09:28:29.101Z,38.80
2023-04-18T09:30:57.809Z,34.05
2023-04-18T09:33:35.022Z,32.38
2023-04-18T09:36:25.215Z,41.25
2023-04-18T09:38:56.274Z,44.02
2023-04-18T09:41:23.986Z,43.81
2023-04-18T09:44:08.018Z,44.39
2023-04-18T09:46:34.955Z,44.46
2023-04-18T09:49:02.419Z,41.74
2023-04-18T09:51:31.797Z,38.94
2023-04-18T09:53:59.380Z,25.37
2023-04-18T09:56:29.889Z,18.94
2023-04-18T09:59:06.560Z,19.79
2023-04-18T10:01:35.026Z,26.96
2023-04-18T10:04:04.627Z,35.91
2023-04-18T10:06:34.213Z,43.24
2023-04-18T10:09:04.517Z,45.64
2023-04-18T10:11:32.395Z,47.98
2023-04-18T10:14:04.785Z,46.07
2023-04-18T10:16:34.096Z,44.07
2023-04-18T10:19:26.899Z,46.04
2023-04-18T10:21:55.399Z,47.76
2023-04-18T10:24:48.383Z,48.52
2023-04-18T10:27:18.977Z,49.80
2023-04-18T10:29:53.305Z,50.03
2023-04-18T10:32:23.486Z,51.60
2023-04-18T10:34:53.782Z,50.91
2023-04-18T10:37:20.803Z,51.55
2023-04-18T10:39:50.832Z,50.37
2023-04-18T10:42:17.881Z,51.40
2023-04-18T10:45:37.323Z,52.95
2023-04-18T10:48:27.414Z,53.62
2023-04-18T10:51:16.927Z,52.40
2023-04-18T10:53:54.282Z,53.06
2023-04-18T10:56:21.226Z,53.28
2023-04-18T10:58:53.199Z,53.14
2023-04-18T11:01:31.743Z,54.61
2023-04-18T11:04:00.655Z,54.94
2023-04-18T11:06:28.348Z,54.76
2023-04-18T11:09:12.633Z,55.75
2023-04-18T11:11:40.488Z,56.71
2023-04-18T11:14:07.697Z,56.22
2023-04-18T11:16:35.331Z,56.40
2023-04-18T11:19:23.094Z,55.94
2023-04-18T11:21:51.523Z,52.54
2023-04-18T11:24:24.668Z,48.77
2023-04-18T11:26:56.300Z,47.13
2023-04-18T11:29:23.574Z,43.70
2023-04-18T11:31:56.682Z,45.89
2023-04-18T11:34:30.764Z,45.62
2023-04-18T11:36:58.137Z,45.53
2023-04-18T11:39:25.207Z,48.71
2023-04-18T11:41:52.215Z,48.74
2023-04-18T11:44:24.195Z,48.01
2023-04-18T11:46:51.741Z,48.07
2023-04-18T11:49:46.238Z,48.57
2023-04-18T11:52:14.871Z,46.42
2023-04-18T11:54:45.808Z,44.75
2023-04-18T11:57:27.128Z,45.21
2023-04-18T11:59:59.757Z,47.81
2023-04-18T12:02:39.286Z,46.37
2023-04-18T12:05:07.098Z,46.66
2023-04-18T12:07:51.946Z,47.89
2023-04-18T12:10:27.886Z,47.40
2023-04-18T12:12:59.151Z,45.67
2023-04-18T12:15:28.982Z,45.21
2023-04-18T12:18:05.162Z,46.29
2023-04-18T12:20:36.655Z,45.93
2023-04-18T12:23:04.817Z,45.57
2023-04-18T12:25:32.192Z,45.79
2023-04-18T12:28:04.293Z,46.09
2023-04-18T12:30:37.596Z,44.68
2023-04-18T12:33:09.331Z,47.05
2023-04-18T12:35:36.835Z,47.37
2023-04-18T12:38:04.915Z,46.20
2023-04-18T12:40:32.036Z,44.70
2023-04-18T12:43:00.085Z,44.27
2023-04-18T12:45:28.100Z,44.41
2023-04-18T12:47:55.134Z,43.64
2023-04-18T12:50:24.764Z,43.77
2023-04-18T12:52:54.903Z,42.51
2023-04-18T12:55:22.955Z,45.75
2023-04-18T12:57:52.133Z,43.86
2023-04-18T13:00:19.843Z,43.77
2023-04-18T13:02:47.069Z,45.00
2023-04-18T13:05:15.937Z,44.54
2023-04-18T13:07:44.147Z,42.73
2023-04-18T13:10:13.479Z,43.26
2023-04-18T13:12:41.726Z,42.85
2023-04-18T13:15:09.942Z,42.63
2023-04-18T13:17:37.603Z,43.93
2023-04-18T13:20:07.069Z,44.77
2023-04-18T13:22:34.581Z,45.69
2023-04-18T13:25:01.540Z,44.73
2023-04-18T13:27:29.008Z,45.39
2023-04-18T13:29:56.406Z,44.20
2023-04-18T13:32:23.811Z,45.92
2023-04-18T13:34:50.912Z,46.52
2023-04-18T13:37:18.063Z,46.30
2023-04-18T13:39:45.143Z,46.87
2023-04-18T13:42:13.531Z,47.17
2023-04-18T13:44:42.374Z,46.32
2023-04-18T13:47:09.535Z,44.66
2023-04-18T13:49:36.812Z,42.16
2023-04-18T13:52:04.608Z,43.01
2023-04-18T13:54:33.088Z,43.97
2023-04-18T13:57:06.020Z,43.87
2023-04-18T13:59:33.002Z,43.61
2023-04-18T14:02:00.251Z,45.09
2023-04-18T14:04:27.693Z,46.46
2023-04-18T14:06:55.337Z,46.80
2023-04-18T14:09:22.353Z,47.30
2023-04-18T14:11:49.562Z,47.20
2023-04-18T14:14:16.708Z,46.35
2023-04-18T14:16:43.690Z,47.29
2023-04-18T14:19:10.580Z,47.04
2023-04-18T14:21:37.581Z,46.76
2023-04-18T14:24:06.015Z,47.12
2023-04-18T14:26:32.875Z,46.93
2023-04-18T14:29:00.741Z,44.68
2023-04-18T14:31:28.530Z,44.29
2023-04-18T14:33:55.452Z,44.01
2023-04-18T14:36:22.372Z,43.33
2023-04-18T14:38:50.498Z,44.86
2023-04-18T14:41:17.481Z,44.36
2023-04-18T14:43:44.731Z,44.93
2023-04-18T14:46:13.513Z,46.31
2023-04-18T14:48:40.666Z,45.72
2023-04-18T14:51:08.142Z,46.68
2023-04-18T14:53:35.557Z,45.95
2023-04-18T14:56:02.484Z,45.74
2023-04-18T14:58:29.456Z,46.09
2023-04-18T15:00:56.827Z,46.97
2023-04-18T15:03:23.823Z,47.08
2023-04-18T15:05:53.203Z,47.44
2023-04-18T15:08:20.113Z,48.83
2023-04-18T15:10:47.730Z,47.59
2023-04-18T15:13:14.902Z,47.73
2023-04-18T15:15:42.379Z,49.39
2023-04-18T15:18:10.596Z,49.12
2023-04-18T15:20:37.887Z,49.19
2023-04-18T15:23:04.854Z,48.32
2023-04-18T15:25:31.879Z,48.89
2023-04-18T15:27:58.997Z,48.43
2023-04-18T15:30:26.236Z,48.19
2023-04-18T15:32:54.247Z,49.71
2023-04-18T15:35:21.344Z,48.73
2023-04-18T15:37:49.635Z,49.54
2023-04-18T15:40:18.390Z,49.08
2023-04-18T15:42:46.450Z,49.30
2023-04-18T15:45:13.534Z,50.18
2023-04-18T15:47:41.513Z,49.21
2023-04-18T15:50:11.618Z,48.93
2023-04-18T15:52:41.097Z,48.43
2023-04-18T15:55:10.328Z,49.07
2023-04-18T15:57:37.690Z,49.33
2023-04-18T16:00:26.682Z,49.24
2023-04-18T16:02:53.569Z,48.68
2023-04-18T16:05:20.524Z,49.69
2023-04-18T16:07:47.453Z,49.77
2023-04-18T16:10:15.508Z,50.42
2023-04-18T16:12:42.626Z,51.04
2023-04-18T16:15:11.457Z,50.05
2023-04-18T16:17:39.178Z,50.21
2023-04-18T16:20:08.648Z,50.79
2023-04-18T16:22:35.630Z,50.04
2023-04-18T16:25:06.430Z,51.36
2023-04-18T16:27:33.646Z,51.55
2023-04-18T16:30:00.574Z,52.02
2023-04-18T16:32:27.563Z,51.85
2023-04-18T16:34:54.419Z,52.24
2023-04-18T16:37:21.546Z,52.69
2023-04-18T16:39:48.646Z,53.02
2023-04-18T16:42:16.751Z,53.21
2023-04-18T16:44:45.545Z,52.98
2023-04-18T16:47:12.438Z,53.11
2023-04-18T16:49:39.270Z,53.21
2023-04-18T16:52:06.157Z,51.81
2023-04-18T16:54:33.230Z,52.12
2023-04-18T16:57:00.048Z,52.34
2023-04-18T16:59:26.996Z,52.62
2023-04-18T17:01:54.071Z,52.07
2023-04-18T17:04:22.059Z,52.30
2023-04-18T17:06:51.482Z,52.68
2023-04-18T17:09:19.885Z,52.99
2023-04-18T17:11:47.179Z,52.04
2023-04-18T17:14:14.434Z,51.55
2023-04-18T17:16:42.612Z,52.93
2023-04-18T17:19:10.267Z,51.85
2023-04-18T17:21:38.049Z,53.02
2023-04-18T17:24:07.170Z,53.07
2023-04-18T17:26:35.196Z,53.63
2023-04-18T17:29:04.449Z,54.42
2023-04-18T17:31:32.282Z,54.33
2023-04-18T17:34:00.360Z,54.73
2023-04-18T17:36:27.523Z,55.35
2023-04-18T17:38:54.528Z,55.54
2023-04-18T17:41:22.078Z,55.81
2023-04-18T17:43:53.896Z,56.62
2023-04-18T17:46:21.253Z,57.24
2023-04-18T17:48:48.558Z,57.72
2023-04-18T17:51:19.605Z,57.64
2023-04-18T17:53:47.227Z,58.22
2023-04-18T17:56:14.756Z,58.93
2023-04-18T17:58:41.593Z,59.76
2023-04-18T18:01:15.856Z,59.73
2023-04-18T18:03:44.152Z,60.46
2023-04-18T18:06:15.083Z,61.34
2023-04-18T18:08:43.605Z,61.66
2023-04-18T18:11:11.073Z,61.78
2023-04-18T18:13:39.405Z,62.88
2023-04-18T18:16:06.833Z,63.04
2023-04-18T18:18:33.972Z,64.14
2023-04-18T18:21:01.116Z,64.73
2023-04-18T18:23:30.440Z,65.20
2023-04-18T18:25:57.440Z,65.39
2023-04-18T18:28:24.274Z,65.73
2023-04-18T18:30:51.375Z,65.36
2023-04-18T18:33:18.436Z,66.36
2023-04-18T18:35:45.226Z,66.95
2023-04-18T18:38:12.259Z,67.81
2023-04-18T18:40:39.318Z,68.23
2023-04-18T18:43:06.381Z,69.31
2023-04-18T18:45:33.511Z,69.37
2023-04-18T18:48:00.708Z,69.75
2023-04-18T18:50:31.287Z,70.12
2023-04-18T18:52:58.242Z,69.95
2023-04-18T18:55:25.461Z,70.79
2023-04-18T18:57:52.407Z,70.99
2023-04-18T19:00:19.667Z,71.83
2023-04-18T19:02:46.716Z,72.01
2023-04-18T19:05:13.815Z,71.94
2023-04-18T19:07:43.759Z,72.15
2023-04-18T19:10:11.147Z,72.79
2023-04-18T19:12:38.498Z,73.11
2023-04-18T19:15:06.245Z,73.45
2023-04-18T19:17:33.167Z,73.99
2023-04-18T19:20:01.974Z,73.46
2023-04-18T19:22:29.604Z,74.29
2023-04-18T19:24:56.677Z,74.99
2023-04-18T19:27:23.643Z,74.68
2023-04-18T19:29:50.859Z,75.19
2023-04-18T19:32:17.947Z,75.24
2023-04-18T19:34:44.983Z,75.49
2023-04-18T19:37:11.854Z,75.95
2023-04-18T19:39:38.835Z,75.20
2023-04-18T19:42:05.876Z,75.56
2023-04-18T19:44:33.496Z,76.13
2023-04-18T19:47:00.719Z,76.10
2023-04-18T19:49:27.631Z,76.71
2023-04-18T19:51:54.926Z,76.51
2023-04-18T19:54:22.056Z,76.60
2023-04-18T19:56:49.311Z,76.27
2023-04-18T19:59:16.510Z,75.88
2023-04-18T20:01:43.600Z,75.86
2023-04-18T20:04:10.812Z,76.33
2023-04-18T20:06:37.968Z,75.46
2023-04-18T20:09:05.846Z,76.34
2023-04-18T20:11:32.643Z,75.98
2023-04-18T20:13:59.522Z,76.45
2023-04-18T20:16:26.427Z,76.43
2023-04-18T20:18:55.022Z,75.55
2023-04-18T20:21:22.046Z,76.51
2023-04-18T20:23:48.938Z,76.11
2023-04-18T20:26:15.923Z,76.69
2023-04-18T20:28:43.002Z,76.35
2023-04-18T20:31:12.165Z,75.89
2023-04-18T20:33:39.062Z,75.88
2023-04-18T20:36:08.950Z,76.19
2023-04-18T20:38:37.288Z,76.33
2023-04-18T20:41:04.433Z,76.08
2023-04-18T20:43:37.496Z,76.40
2023-04-18T20:46:04.631Z,76.15
2023-04-18T20:48:31.544Z,76.25
2023-04-18T20:50:58.532Z,77.37
2023-04-18T20:53:27.349Z,77.68
2023-04-18T20:55:54.313Z,77.33
2023-04-18T20:58:21.314Z,77.32
2023-04-18T21:00:49.063Z,77.67
2023-04-18T21:03:17.233Z,77.15
2023-04-18T21:05:45.221Z,77.43
2023-04-18T21:08:13.692Z,76.66
2023-04-18T21:10:40.947Z,77.00
2023-04-18T21:13:09.414Z,76.56
2023-04-18T21:15:36.685Z,76.35
2023-04-18T21:18:03.905Z,77.02
2023-04-18T21:20:30.942Z,75.96
2023-04-18T21:22:58.109Z,75.87
2023-04-18T21:25:24.964Z,75.88
2023-04-18T21:27:52.208Z,75.94
2023-04-18T21:30:19.164Z,74.55
2023-04-18T21:32:47.333Z,75.07
2023-04-18T21:35:16.096Z,74.80
2023-04-18T21:37:44.274Z,73.66
2023-04-18T21:40:11.353Z,73.22
2023-04-18T21:42:38.358Z,72.38
2023-04-18T21:45:06.493Z,72.10
2023-04-18T21:47:33.479Z,71.69
2023-04-18T21:50:00.505Z,71.61
2023-04-18T21:52:27.504Z,70.85
2023-04-18T21:54:54.557Z,71.25
2023-04-18T21:57:21.471Z,70.65
2023-04-18T21:59:48.487Z,70.09
2023-04-18T22:02:15.705Z,70.28
2023-04-18T22:04:45.490Z,70.15
2023-04-18T22:07:12.738Z,70.28
2023-04-18T22:09:40.089Z,69.60
2023-04-18T22:12:07.062Z,70.46
2023-04-18T22:14:34.487Z,70.92
2023-04-18T22:17:03.657Z,70.49
2023-04-18T22:19:31.506Z,70.41
2023-04-18T22:21:58.761Z,70.55
2023-04-18T22:24:27.781Z,71.48
2023-04-18T22:26:54.758Z,70.24
2023-04-18T22:29:21.605Z,69.68
2023-04-18T22:31:48.504Z,70.80
2023-04-18T22:34:15.884Z,70.82
2023-04-18T22:36:43.998Z,71.54
2023-04-18T22:39:12.334Z,71.59
2023-04-18T22:41:39.250Z,71.48
2023-04-18T22:44:06.208Z,72.14
2023-04-18T22:46:33.347Z,71.59
2023-04-18T22:49:00.800Z,72.71
2023-04-18T22:51:29.015Z,73.03
2023-04-18T22:53:56.657Z,72.20
2023-04-18T22:56:26.741Z,71.98
2023-04-18T22:58:53.688Z,71.01
2023-04-18T23:01:20.805Z,71.46
2023-04-18T23:03:48.090Z,71.35
2023-04-18T23:06:15.158Z,71.90
2023-04-18T23:08:42.343Z,73.35
2023-04-18T23:11:10.952Z,71.97
2023-04-18T23:13:37.956Z,72.67
2023-04-18T23:16:05.135Z,72.57
2023-04-18T23:18:32.216Z,71.72
2023-04-18T23:21:00.342Z,72.54
2023-04-18T23:23:27.430Z,72.98
2023-04-18T23:25:54.359Z,71.84
2023-04-18T23:28:21.390Z,72.26
2023-04-18T23:30:50.478Z,71.31
2023-04-18T23:33:17.259Z,72.76
2023-04-18T23:35:44.246Z,71.97
2023-04-18T23:38:11.505Z,71.83
2023-04-18T23:40:41.355Z,72.89
2023-04-18T23:43:08.238Z,73.22
2023-04-18T23:45:36.732Z,73.19
2023-04-18T23:48:03.859Z,72.75
2023-04-18T23:50:31.011Z,73.16
2023-04-18T23:52:57.934Z,73.98
2023-04-18T23:55:24.858Z,73.00
2023-04-18T23:57:51.706Z,73.27
