createdAt,value
2019-05-18T00:04:42.092Z,14.67
2019-05-18T00:07:13.707Z,14.40
2019-05-18T00:09:45.495Z,15.07
2019-05-18T00:12:17.915Z,14.20
2019-05-18T00:14:49.806Z,15.53
2019-05-18T00:17:25.972Z,17.13
2019-05-18T00:19:58.161Z,14.93
2019-05-18T00:22:30.097Z,14.20
2019-05-18T00:25:00.936Z,15.85
2019-05-18T00:27:32.724Z,16.10
2019-05-18T00:30:18.797Z,15.20
2019-05-18T00:32:49.885Z,15.50
2019-05-18T00:35:21.168Z,16.57
2019-05-18T00:37:52.977Z,16.97
2019-05-18T00:40:24.655Z,15.37
2019-05-18T00:42:56.206Z,14.40
2019-05-18T00:45:28.202Z,14.93
2019-05-18T00:47:59.898Z,15.97
2019-05-18T00:50:30.449Z,14.67
2019-05-18T00:53:01.185Z,15.05
2019-05-18T00:55:32.019Z,16.27
2019-05-18T00:58:02.726Z,16.03
2019-05-18T01:00:33.200Z,14.33
2019-05-18T01:03:03.037Z,14.57
2019-05-18T01:05:37.711Z,16.33
2019-05-18T01:08:07.708Z,17.07
2019-05-18T01:10:39.295Z,16.37
2019-05-18T01:13:09.870Z,16.73
2019-05-18T01:15:49.702Z,15.93
2019-05-18T01:21:19.100Z,15.30
2019-05-18T01:23:56.997Z,13.80
2019-05-18T01:26:30.338Z,15.07
2019-05-18T01:36:08.849Z,13.73
2019-05-18T01:39:08.248Z,11.90
2019-05-18T01:41:46.292Z,11.27
2019-05-18T01:48:26.175Z,11.43
2019-05-18T01:55:00.648Z,14.23
2019-05-18T01:57:49.554Z,14.27
2019-05-18T02:01:33.054Z,15.30
2019-05-18T02:04:33.502Z,15.33
2019-05-18T02:07:34.800Z,16.10
2019-05-18T02:15:08.484Z,15.27
2019-05-18T02:18:42.122Z,16.90
2019-05-18T02:22:10.862Z,14.30
2019-05-18T02:29:26.788Z,12.90
2019-05-18T02:36:14.844Z,14.60
2019-05-18T02:39:17.439Z,16.03
2019-05-18T02:44:55.275Z,14.63
2019-05-18T02:48:47.700Z,14.27
2019-05-18T03:05:57.798Z,15.03
2019-05-18T03:11:42.164Z,16.93
2019-05-18T03:14:17.192Z,17.00
2019-05-18T03:17:18.123Z,16.53
2019-05-18T03:20:24.285Z,14.10
2019-05-18T03:23:10.162Z,16.93
2019-05-18T03:25:43.914Z,15.87
2019-05-18T03:28:51.178Z,18.60
2019-05-18T03:31:25.752Z,17.70
2019-05-18T03:33:57.818Z,16.63
2019-05-18T03:36:32.298Z,16.25
2019-05-18T03:39:08.372Z,17.27
2019-05-18T03:42:42.847Z,19.20
2019-05-18T03:46:23.944Z,20.67
2019-05-18T03:48:54.386Z,18.97
2019-05-18T03:52:21.591Z,19.10
2019-05-18T03:59:02.841Z,17.30
2019-05-18T04:01:51.706Z,17.73
2019-05-18T04:08:24.307Z,16.80
2019-05-18T04:11:31.400Z,18.07
2019-05-18T04:17:41.512Z,15.43
2019-05-18T04:20:35.339Z,14.73
2019-05-18T04:24:05.500Z,14.20
2019-05-18T04:27:34.280Z,15.27
2019-05-18T04:31:04.807Z,15.33
2019-05-18T04:33:56.021Z,15.50
2019-05-18T04:39:39.653Z,15.93
2019-05-18T04:42:12.483Z,14.97
2019-05-18T05:01:29.128Z,10.10
2019-05-18T05:04:41.624Z,10.13
2019-05-18T05:07:29.632Z,8.67
2019-05-18T05:09:58.454Z,9.47
2019-05-18T05:12:27.285Z,8.27
2019-05-18T05:14:56.204Z,8.13
2019-05-18T05:17:25.023Z,7.83
2019-05-18T05:19:53.803Z,6.97
2019-05-18T05:22:22.685Z,8.07
2019-05-18T05:24:51.513Z,8.98
2019-05-18T05:27:20.330Z,10.07
2019-05-18T05:29:49.278Z,9.03
2019-05-18T05:32:18.149Z,10.57
2019-05-18T05:34:46.940Z,9.60
2019-05-18T05:37:15.729Z,9.30
2019-05-18T05:39:44.522Z,9.60
2019-05-18T05:42:13.366Z,9.45
2019-05-18T05:44:42.167Z,9.50
2019-05-18T05:47:11.128Z,10.60
2019-05-18T05:49:39.942Z,8.90
2019-05-18T05:52:08.756Z,8.93
2019-05-18T05:54:37.564Z,9.40
2019-05-18T05:57:06.604Z,9.63
2019-05-18T05:59:35.576Z,9.03
2019-05-18T06:02:04.542Z,8.50
2019-05-18T06:04:33.423Z,7.27
2019-05-18T06:07:02.304Z,7.50
2019-05-18T06:09:31.189Z,7.30
2019-05-18T06:12:00.299Z,6.93
2019-05-18T06:14:29.183Z,8.85
2019-05-18T06:16:58.009Z,7.07
2019-05-18T06:19:27.260Z,6.97
2019-05-18T06:21:56.056Z,6.73
2019-05-18T06:24:24.870Z,7.00
2019-05-18T06:26:53.687Z,6.90
2019-05-18T06:29:22.513Z,6.03
2019-05-18T06:31:51.327Z,6.22
2019-05-18T06:34:20.194Z,6.90
2019-05-18T06:36:49.059Z,5.90
2019-05-18T06:39:17.965Z,8.13
2019-05-18T06:41:47.285Z,6.77
2019-05-18T06:44:16.113Z,7.50
2019-05-18T06:46:45.005Z,7.47
2019-05-18T06:49:13.792Z,6.80
2019-05-18T06:51:42.740Z,6.97
2019-05-18T06:54:13.972Z,7.60
2019-05-18T06:56:44.994Z,7.10
2019-05-18T06:59:16.536Z,7.42
2019-05-18T07:01:45.598Z,7.47
2019-05-18T07:04:14.828Z,6.40
2019-05-18T07:06:43.971Z,24.13
2019-05-18T07:09:14.303Z,6.40
2019-05-18T07:11:45.068Z,6.73
2019-05-18T07:14:25.233Z,6.20
2019-05-18T07:16:44.816Z,7.10
2019-05-18T07:19:13.900Z,6.33
2019-05-18T07:21:45.107Z,6.47
2019-05-18T07:24:29.328Z,6.10
2019-05-18T07:26:58.349Z,6.37
2019-05-18T07:29:27.619Z,6.10
2019-05-18T07:31:56.428Z,6.23
2019-05-18T07:34:26.699Z,6.15
2019-05-18T07:36:56.036Z,5.90
2019-05-18T07:39:27.379Z,6.07
2019-05-18T07:42:02.967Z,5.37
2019-05-18T07:44:37.860Z,5.83
2019-05-18T07:47:06.725Z,5.20
2019-05-18T07:49:35.675Z,6.90
2019-05-18T07:52:06.526Z,6.00
2019-05-18T07:54:35.875Z,5.70
2019-05-18T07:57:21.754Z,5.67
2019-05-18T07:59:57.070Z,5.60
2019-05-18T08:02:30.755Z,6.10
2019-05-18T08:04:59.761Z,6.30
2019-05-18T08:07:31.486Z,5.23
2019-05-18T08:10:02.296Z,6.00
2019-05-18T08:12:31.545Z,5.80
2019-05-18T08:15:00.435Z,5.80
2019-05-18T08:17:29.294Z,4.63
2019-05-18T08:19:58.418Z,5.07
2019-05-18T08:22:27.243Z,4.87
2019-05-18T08:24:56.064Z,5.87
2019-05-18T08:27:24.865Z,5.63
2019-05-18T08:29:53.924Z,6.00
2019-05-18T08:32:22.815Z,5.97
2019-05-18T08:34:51.616Z,5.97
2019-05-18T08:37:20.558Z,5.60
2019-05-18T08:39:49.380Z,6.27
2019-05-18T08:42:18.544Z,6.87
2019-05-18T08:44:47.834Z,6.23
2019-05-18T08:47:16.918Z,7.40
2019-05-18T08:49:45.767Z,6.40
2019-05-18T08:54:42.649Z,6.00
2019-05-18T08:57:11.432Z,6.03
2019-05-18T08:59:42.956Z,8.70
2019-05-18T09:02:11.881Z,7.57
2019-05-18T09:04:40.767Z,7.47
2019-05-18T09:07:10.995Z,7.37
2019-05-18T09:09:39.782Z,6.77
2019-05-18T09:12:08.832Z,7.37
2019-05-18T09:14:39.657Z,7.00
2019-05-18T09:17:08.723Z,6.70
2019-05-18T09:19:37.723Z,6.73
2019-05-18T09:22:06.775Z,7.05
2019-05-18T09:27:03.606Z,5.93
2019-05-18T09:29:32.447Z,5.53
2019-05-18T09:32:02.822Z,5.95
2019-05-18T09:34:31.652Z,3.90
2019-05-18T09:37:00.440Z,8.13
2019-05-18T09:39:29.272Z,4.90
2019-05-18T09:41:58.078Z,5.17
2019-05-18T09:44:28.104Z,4.72
2019-05-18T09:46:57.008Z,7.47
2019-05-18T09:49:26.036Z,5.08
2019-05-18T09:51:58.951Z,6.07
2019-05-18T09:54:27.946Z,4.90
2019-05-18T09:56:56.931Z,4.87
2019-05-18T09:59:27.835Z,5.47
2019-05-18T10:01:56.664Z,5.00
2019-05-18T10:04:26.517Z,5.30
2019-05-18T10:06:56.937Z,4.90
2019-05-18T10:09:26.314Z,5.57
2019-05-18T10:11:55.242Z,6.20
2019-05-18T10:14:24.078Z,6.13
2019-05-18T10:16:53.052Z,4.75
2019-05-18T10:19:22.095Z,5.97
2019-05-18T10:21:50.322Z,5.75
2019-05-18T10:24:19.149Z,4.87
2019-05-18T10:26:47.910Z,4.80
2019-05-18T10:29:16.839Z,5.07
2019-05-18T10:31:45.655Z,5.30
2019-05-18T10:34:14.433Z,4.67
2019-05-18T10:36:43.267Z,5.10
2019-05-18T10:39:12.130Z,4.30
2019-05-18T10:41:40.990Z,4.67
2019-05-18T10:44:09.783Z,4.62
2019-05-18T10:46:38.598Z,5.50
2019-05-18T10:49:07.515Z,5.25
2019-05-18T10:51:36.274Z,5.57
2019-05-18T10:54:05.084Z,5.43
2019-05-18T10:56:33.859Z,4.80
2019-05-18T10:59:02.721Z,5.43
2019-05-18T11:01:31.623Z,5.50
2019-05-18T11:04:00.478Z,5.80
2019-05-18T11:06:29.450Z,6.83
2019-05-18T11:08:58.324Z,5.63
2019-05-18T11:11:27.247Z,5.90
2019-05-18T11:13:56.129Z,5.73
2019-05-18T11:16:25.519Z,5.83
2019-05-18T11:18:54.419Z,5.90
2019-05-18T11:21:23.395Z,7.03
2019-05-18T11:23:52.335Z,5.80
2019-05-18T11:26:21.303Z,6.70
2019-05-18T11:28:50.394Z,6.17
2019-05-18T11:31:19.178Z,6.03
2019-05-18T11:33:48.069Z,5.67
2019-05-18T11:36:16.873Z,6.30
2019-05-18T11:38:45.743Z,7.20
2019-05-18T11:41:14.609Z,5.80
2019-05-18T11:43:43.567Z,6.17
2019-05-18T11:46:12.387Z,5.80
2019-05-18T11:48:41.317Z,6.77
2019-05-18T11:51:10.449Z,5.62
2019-05-18T11:53:39.305Z,6.73
2019-05-18T11:56:08.188Z,5.60
2019-05-18T11:58:36.945Z,5.37
2019-05-18T12:01:05.991Z,5.90
2019-05-18T12:03:34.896Z,5.27
2019-05-18T12:06:04.680Z,4.83
2019-05-18T12:08:33.528Z,5.10
2019-05-18T12:11:04.188Z,5.83
2019-05-18T12:13:32.972Z,4.77
2019-05-18T12:16:01.863Z,4.60
2019-05-18T12:18:30.702Z,4.72
2019-05-18T12:20:59.544Z,4.20
2019-05-18T12:23:28.420Z,5.50
2019-05-18T12:25:57.426Z,4.80
2019-05-18T12:28:26.268Z,4.45
2019-05-18T12:30:55.050Z,3.50
2019-05-18T12:33:24.360Z,4.07
2019-05-18T12:35:53.309Z,4.77
2019-05-18T12:38:22.435Z,3.83
2019-05-18T12:40:51.490Z,3.73
2019-05-18T12:43:20.382Z,3.77
2019-05-18T12:45:49.197Z,6.28
2019-05-18T12:48:18.044Z,4.80
2019-05-18T12:50:46.851Z,3.15
2019-05-18T12:53:17.650Z,4.90
2019-05-18T12:55:46.259Z,3.33
2019-05-18T12:58:15.297Z,3.90
2019-05-18T13:00:45.280Z,3.83
2019-05-18T13:03:14.123Z,6.13
2019-05-18T13:05:43.032Z,4.53
2019-05-18T13:08:11.991Z,4.33
2019-05-18T13:10:41.026Z,4.63
2019-05-18T13:13:09.927Z,4.47
2019-05-18T13:15:38.936Z,5.10
2019-05-18T13:18:08.168Z,4.67
2019-05-18T13:20:37.080Z,4.97
2019-05-18T13:23:05.999Z,3.80
2019-05-18T13:25:35.083Z,4.20
2019-05-18T13:28:04.238Z,4.90
2019-05-18T13:30:33.309Z,4.93
2019-05-18T13:33:02.343Z,3.67
2019-05-18T13:35:31.193Z,5.77
2019-05-18T13:37:59.998Z,3.97
2019-05-18T13:40:28.975Z,3.52
2019-05-18T13:42:57.905Z,3.20
2019-05-18T13:45:26.892Z,5.42
2019-05-18T13:47:55.946Z,2.70
2019-05-18T13:50:25.224Z,2.70
2019-05-18T13:52:54.046Z,3.03
2019-05-18T13:55:24.411Z,2.70
2019-05-18T13:57:53.198Z,5.07
2019-05-18T14:00:22.256Z,3.30
2019-05-18T14:02:51.288Z,3.57
2019-05-18T14:05:20.465Z,2.83
2019-05-18T14:07:49.294Z,3.77
2019-05-18T14:10:18.679Z,2.20
2019-05-18T14:12:47.555Z,2.25
2019-05-18T14:15:17.032Z,2.40
2019-05-18T14:17:45.877Z,2.50
2019-05-18T14:20:15.847Z,2.57
2019-05-18T14:22:44.671Z,2.50
2019-05-18T14:25:19.415Z,2.40
2019-05-18T14:27:44.532Z,2.90
2019-05-18T14:30:14.018Z,3.17
2019-05-18T14:32:42.965Z,2.77
2019-05-18T14:35:12.080Z,2.72
2019-05-18T14:37:40.891Z,4.07
2019-05-18T14:40:09.837Z,4.87
2019-05-18T14:42:38.699Z,2.70
2019-05-18T14:45:09.571Z,3.13
2019-05-18T14:47:38.530Z,2.80
2019-05-18T14:50:08.660Z,2.60
2019-05-18T14:52:37.496Z,2.43
2019-05-18T14:55:06.582Z,3.10
2019-05-18T14:57:35.547Z,3.93
2019-05-18T15:00:05.930Z,3.30
2019-05-18T15:02:34.868Z,3.30
2019-05-18T15:05:04.169Z,5.10
2019-05-18T15:07:35.809Z,2.55
2019-05-18T15:10:05.412Z,3.37
2019-05-18T15:12:34.371Z,4.53
2019-05-18T15:15:03.316Z,2.73
2019-05-18T15:17:32.347Z,2.57
2019-05-18T15:20:01.319Z,1.50
2019-05-18T15:22:30.127Z,1.20
2019-05-18T15:24:59.254Z,1.03
2019-05-18T15:27:28.067Z,1.13
2019-05-18T15:29:56.941Z,2.00
2019-05-18T15:32:25.923Z,0.80
2019-05-18T15:34:54.729Z,1.35
2019-05-18T15:37:24.933Z,1.17
2019-05-18T15:39:53.804Z,1.47
2019-05-18T15:42:22.624Z,0.80
2019-05-18T15:44:51.426Z,0.80
2019-05-18T15:47:20.270Z,1.03
2019-05-18T15:49:49.057Z,1.53
2019-05-18T15:52:17.912Z,1.00
2019-05-18T15:54:46.760Z,1.83
2019-05-18T15:57:15.672Z,1.40
2019-05-18T15:59:46.939Z,1.53
2019-05-18T16:02:15.932Z,1.40
2019-05-18T16:04:44.828Z,1.00
2019-05-18T16:07:14.356Z,0.90
2019-05-18T16:09:43.164Z,1.57
2019-05-18T16:12:11.960Z,0.93
2019-05-18T16:14:40.764Z,1.00
2019-05-18T16:17:09.633Z,0.80
2019-05-18T16:19:38.420Z,2.80
2019-05-18T16:22:07.311Z,1.20
2019-05-18T16:24:36.248Z,1.52
2019-05-18T16:27:05.084Z,1.20
2019-05-18T16:29:34.028Z,1.70
2019-05-18T16:32:02.936Z,1.10
2019-05-18T16:34:31.880Z,1.53
2019-05-18T16:37:01.165Z,1.87
2019-05-18T16:39:29.943Z,1.97
2019-05-18T16:41:58.775Z,3.10
2019-05-18T16:44:27.584Z,2.30
2019-05-18T16:46:56.548Z,1.27
2019-05-18T16:49:25.566Z,1.30
2019-05-18T16:51:54.451Z,2.37
2019-05-18T16:54:23.248Z,1.47
2019-05-18T16:56:53.309Z,2.10
2019-05-18T16:59:22.116Z,1.63
2019-05-18T17:01:50.922Z,1.70
2019-05-18T17:04:19.843Z,2.17
2019-05-18T17:06:48.719Z,2.07
2019-05-18T17:09:17.624Z,1.50
2019-05-18T17:11:48.140Z,2.70
2019-05-18T17:14:17.091Z,2.40
2019-05-18T17:16:45.883Z,3.93
2019-05-18T17:19:14.731Z,3.63
2019-05-18T17:21:43.584Z,3.07
2019-05-18T17:24:12.535Z,2.10
2019-05-18T17:26:52.347Z,1.70
2019-05-18T17:29:11.939Z,1.50
2019-05-18T17:31:40.739Z,2.40
2019-05-18T17:34:09.645Z,1.60
2019-05-18T17:36:38.487Z,2.20
2019-05-18T17:39:07.831Z,2.13
2019-05-18T17:41:39.065Z,2.08
2019-05-18T17:44:08.249Z,2.63
2019-05-18T17:46:37.128Z,2.00
2019-05-18T17:49:06.233Z,1.67
2019-05-18T17:51:35.180Z,2.37
2019-05-18T17:54:04.072Z,1.60
2019-05-18T17:56:32.955Z,1.77
2019-05-18T17:59:02.225Z,1.60
2019-05-18T18:01:31.120Z,2.27
2019-05-18T18:03:59.952Z,1.75
2019-05-18T18:06:28.847Z,1.70
2019-05-18T18:08:57.647Z,3.25
2019-05-18T18:11:26.490Z,1.90
2019-05-18T18:13:55.368Z,2.23
2019-05-18T18:16:24.262Z,2.37
2019-05-18T18:18:53.105Z,2.03
2019-05-18T18:21:21.992Z,1.90
2019-05-18T18:23:54.804Z,2.00
2019-05-18T18:26:21.509Z,2.10
2019-05-18T18:28:50.303Z,2.00
2019-05-18T18:31:19.216Z,2.42
2019-05-18T18:33:48.018Z,2.30
2019-05-18T18:36:16.840Z,2.05
2019-05-18T18:38:46.385Z,1.90
2019-05-18T18:41:15.464Z,2.80
2019-05-18T18:43:44.296Z,1.60
2019-05-18T18:46:13.101Z,2.23
2019-05-18T18:48:41.953Z,1.60
2019-05-18T18:51:11.008Z,4.77
2019-05-18T18:53:40.024Z,3.92
2019-05-18T18:56:09.103Z,2.30
2019-05-18T18:58:38.135Z,2.65
2019-05-18T19:01:06.952Z,2.60
2019-05-18T19:03:35.784Z,2.60
2019-05-18T19:06:04.850Z,3.63
2019-05-18T19:08:33.705Z,2.03
2019-05-18T19:11:02.519Z,1.67
2019-05-18T19:13:31.359Z,2.37
2019-05-18T19:16:00.154Z,1.80
2019-05-18T19:18:29.108Z,1.73
2019-05-18T19:20:57.927Z,3.25
2019-05-18T19:23:26.731Z,1.57
2019-05-18T19:25:55.528Z,2.47
2019-05-18T19:28:24.450Z,2.25
2019-05-18T19:33:21.510Z,1.60
2019-05-18T19:35:50.333Z,3.67
2019-05-18T19:38:19.125Z,4.08
2019-05-18T19:40:48.063Z,1.53
2019-05-18T19:43:16.991Z,1.90
2019-05-18T19:45:45.796Z,3.30
2019-05-18T19:48:15.790Z,1.87
2019-05-18T19:50:44.562Z,1.93
2019-05-18T19:53:14.348Z,2.25
2019-05-18T19:55:43.208Z,2.70
2019-05-18T19:58:12.037Z,1.50
2019-05-18T20:00:40.826Z,1.87
2019-05-18T20:03:09.730Z,2.80
2019-05-18T20:05:38.672Z,2.10
2019-05-18T20:08:07.490Z,3.40
2019-05-18T20:10:36.325Z,3.35
2019-05-18T20:13:05.230Z,2.50
2019-05-18T20:15:34.097Z,3.60
2019-05-18T20:18:02.903Z,2.20
2019-05-18T20:20:31.772Z,2.37
2019-05-18T20:23:00.561Z,2.07
2019-05-18T20:25:29.511Z,2.53
2019-05-18T20:27:58.337Z,2.70
2019-05-18T20:30:27.283Z,2.43
2019-05-18T20:32:56.311Z,3.03
2019-05-18T20:35:25.924Z,2.90
2019-05-18T20:37:54.879Z,3.10
2019-05-18T20:40:23.700Z,2.70
2019-05-18T20:42:53.360Z,3.07
2019-05-18T20:45:22.146Z,3.00
2019-05-18T20:47:50.975Z,2.73
2019-05-18T20:50:19.853Z,2.90
2019-05-18T20:52:48.654Z,2.93
2019-05-18T20:55:17.627Z,2.50
2019-05-18T20:57:47.253Z,3.37
2019-05-18T21:00:17.822Z,2.95
2019-05-18T21:02:46.720Z,3.93
2019-05-18T21:05:15.881Z,3.25
2019-05-18T21:07:44.704Z,3.37
2019-05-18T21:10:14.823Z,2.57
2019-05-18T21:12:43.773Z,3.07
2019-05-18T21:15:17.029Z,2.37
2019-05-18T21:17:45.867Z,3.37
2019-05-18T21:20:15.956Z,5.10
2019-05-18T21:22:49.027Z,4.50
2019-05-18T21:25:18.353Z,4.30
2019-05-18T21:27:47.167Z,5.10
2019-05-18T21:30:16.405Z,4.93
2019-05-18T21:32:45.227Z,4.80
2019-05-18T21:35:14.108Z,4.33
2019-05-18T21:37:43.016Z,4.67
2019-05-18T21:40:12.376Z,6.67
2019-05-18T21:42:42.231Z,4.70
2019-05-18T21:45:12.239Z,5.23
2019-05-18T21:47:41.148Z,3.73
2019-05-18T21:50:10.292Z,2.73
2019-05-18T21:52:41.828Z,3.73
2019-05-18T21:55:10.341Z,2.47
2019-05-18T21:57:39.150Z,2.20
2019-05-18T22:04:26.102Z,2.30
2019-05-18T22:07:05.969Z,1.97
2019-05-18T22:10:36.078Z,2.83
2019-05-18T22:29:32.219Z,2.53
2019-05-18T22:36:27.807Z,2.70
2019-05-18T22:43:36.368Z,3.13
2019-05-18T22:50:19.519Z,2.50
2019-05-18T22:53:00.978Z,2.80
2019-05-18T22:55:32.287Z,3.13
2019-05-18T22:58:06.285Z,3.20
2019-05-18T23:00:36.489Z,3.30
2019-05-18T23:03:18.136Z,2.77
2019-05-18T23:06:35.805Z,4.47
2019-05-18T23:09:06.144Z,6.22
2019-05-18T23:11:36.087Z,4.27
2019-05-18T23:14:05.717Z,3.85
2019-05-18T23:17:07.719Z,6.00
2019-05-18T23:19:38.240Z,4.87
2019-05-18T23:22:09.129Z,5.50
2019-05-18T23:24:38.856Z,5.47
2019-05-18T23:27:09.185Z,5.83
2019-05-18T23:29:39.940Z,5.73
2019-05-18T23:32:14.360Z,5.87
2019-05-18T23:34:45.084Z,6.10
2019-05-18T23:37:25.838Z,7.57
2019-05-18T23:39:54.937Z,5.07
2019-05-18T23:42:35.421Z,4.80
2019-05-18T23:45:05.908Z,4.50
2019-05-18T23:48:06.577Z,4.47
2019-05-18T23:50:59.328Z,5.15
2019-05-18T23:57:12.474Z,5.30
2019-05-18T23:59:43.597Z,4.47
