createdAt,value
2018-01-01T00:02:00.804Z,45.13
2018-01-01T00:04:28.760Z,49.43
2018-01-01T00:06:56.479Z,48.23
2018-01-01T00:09:24.420Z,53.50
2018-01-01T00:11:52.240Z,45.93
2018-01-01T00:14:20.048Z,55.53
2018-01-01T00:16:48.021Z,72.17
2018-01-01T00:19:16.459Z,63.87
2018-01-01T00:21:44.305Z,69.67
2018-01-01T00:24:12.238Z,67.17
2018-01-01T00:26:39.982Z,74.13
2018-01-01T00:29:08.197Z,66.13
2018-01-01T00:31:36.238Z,64.07
2018-01-01T00:34:04.666Z,69.70
2018-01-01T00:36:32.499Z,80.10
2018-01-01T00:39:01.984Z,70.93
2018-01-01T00:41:29.782Z,72.63
2018-01-01T00:43:57.619Z,72.77
2018-01-01T00:46:25.480Z,88.27
2018-01-01T00:48:53.276Z,57.17
2018-01-01T00:51:21.162Z,79.73
2018-01-01T00:53:49.027Z,65.50
2018-01-01T00:56:17.024Z,81.83
2018-01-01T00:58:44.927Z,75.53
2018-01-01T01:01:12.780Z,71.17
2018-01-01T01:03:40.643Z,58.50
2018-01-01T01:06:08.404Z,57.07
2018-01-01T01:08:36.340Z,60.70
2018-01-01T01:11:04.162Z,64.97
2018-01-01T01:13:31.979Z,60.40
2018-01-01T01:15:59.941Z,46.70
2018-01-01T01:18:27.919Z,54.63
2018-01-01T01:20:56.478Z,59.17
2018-01-01T01:23:24.261Z,69.50
2018-01-01T01:25:52.099Z,67.27
2018-01-01T01:28:19.898Z,60.30
2018-01-01T01:30:47.817Z,76.17
2018-01-01T01:33:15.643Z,72.53
2018-01-01T01:35:43.448Z,57.83
2018-01-01T01:38:11.319Z,58.60
2018-01-01T01:40:39.300Z,41.80
2018-01-01T01:43:07.079Z,36.23
2018-01-01T01:45:34.879Z,42.37
2018-01-01T01:50:34.619Z,40.53
2018-01-01T01:53:02.463Z,41.93
2018-01-01T01:55:30.301Z,40.40
2018-01-01T01:57:58.159Z,40.07
2018-01-01T02:00:25.815Z,32.53
2018-01-01T02:02:53.620Z,43.90
2018-01-01T02:05:21.624Z,66.53
2018-01-01T02:07:50.246Z,67.03
2018-01-01T02:10:18.084Z,69.57
2018-01-01T02:12:45.800Z,69.00
2018-01-01T02:15:13.580Z,56.93
2018-01-01T02:17:41.441Z,53.70
2018-01-01T02:20:09.340Z,45.10
2018-01-01T02:22:37.460Z,35.80
2018-01-01T02:25:06.164Z,38.73
2018-01-01T02:27:34.040Z,39.50
2018-01-01T02:30:02.303Z,40.43
2018-01-01T02:32:33.059Z,35.10
2018-01-01T02:35:00.840Z,32.50
2018-01-01T02:37:28.602Z,33.03
2018-01-01T02:39:56.380Z,46.20
2018-01-01T02:42:24.099Z,38.77
2018-01-01T02:44:51.879Z,29.07
2018-01-01T02:47:19.739Z,24.17
2018-01-01T02:49:48.541Z,20.40
2018-01-01T02:52:16.379Z,19.80
2018-01-01T02:54:45.742Z,18.77
2018-01-01T02:57:14.682Z,19.20
2018-01-01T02:59:43.179Z,19.23
2018-01-01T03:02:10.985Z,17.67
2018-01-01T03:04:38.805Z,13.90
2018-01-01T03:07:06.623Z,12.53
2018-01-01T03:09:34.374Z,14.50
2018-01-01T03:12:02.183Z,11.33
2018-01-01T03:14:29.903Z,12.30
2018-01-01T03:16:57.603Z,11.97
2018-01-01T03:19:25.503Z,12.13
2018-01-01T03:21:53.259Z,12.17
2018-01-01T03:24:21.210Z,11.17
2018-01-01T03:26:49.045Z,13.27
2018-01-01T03:29:16.904Z,12.57
2018-01-01T03:31:44.726Z,11.57
2018-01-01T03:34:13.220Z,14.50
2018-01-01T03:36:41.121Z,13.87
2018-01-01T03:39:09.040Z,14.13
2018-01-01T03:41:36.799Z,17.80
2018-01-01T03:44:04.613Z,13.23
2018-01-01T03:46:32.402Z,14.37
2018-01-01T03:49:01.728Z,17.87
2018-01-01T03:51:29.542Z,15.17
2018-01-01T03:53:57.521Z,16.47
2018-01-01T03:56:25.345Z,18.37
2018-01-01T03:58:53.864Z,16.83
2018-01-01T04:01:21.721Z,18.50
2018-01-01T04:03:49.500Z,16.03
2018-01-01T04:06:17.386Z,16.90
2018-01-01T04:08:45.562Z,16.87
2018-01-01T04:11:13.300Z,13.87
2018-01-01T04:13:41.120Z,15.17
2018-01-01T04:16:08.960Z,13.10
2018-01-01T04:18:36.781Z,15.07
2018-01-01T04:21:05.340Z,13.63
2018-01-01T04:23:33.100Z,13.53
2018-01-01T04:26:00.881Z,12.70
2018-01-01T04:28:28.622Z,15.30
2018-01-01T04:30:57.809Z,16.10
2018-01-01T04:33:25.722Z,15.07
2018-01-01T04:35:54.402Z,15.10
2018-01-01T04:38:22.221Z,16.97
2018-01-01T04:40:49.928Z,17.30
2018-01-01T04:43:18.202Z,16.00
2018-01-01T04:45:45.979Z,16.63
2018-01-01T04:48:14.304Z,17.20
2018-01-01T04:50:42.243Z,17.00
2018-01-01T04:53:10.824Z,19.00
2018-01-01T04:55:38.664Z,17.30
2018-01-01T04:58:06.480Z,15.23
2018-01-01T05:00:34.320Z,16.70
2018-01-01T05:03:02.063Z,15.53
2018-01-01T05:05:29.900Z,16.40
2018-01-01T05:07:57.860Z,18.57
2018-01-01T05:10:25.779Z,15.33
2018-01-01T05:12:53.619Z,12.77
2018-01-01T05:15:21.441Z,16.33
2018-01-01T05:17:49.340Z,15.90
2018-01-01T05:20:17.281Z,16.23
2018-01-01T05:22:45.181Z,16.10
2018-01-01T05:25:13.120Z,13.60
2018-01-01T05:27:40.959Z,15.53
2018-01-01T05:30:08.781Z,14.90
2018-01-01T05:32:36.581Z,14.63
2018-01-01T05:35:04.440Z,16.50
2018-01-01T05:37:32.259Z,17.20
2018-01-01T05:40:00.180Z,16.07
2018-01-01T05:42:28.740Z,18.67
2018-01-01T05:44:56.960Z,17.37
2018-01-01T05:47:24.881Z,18.57
2018-01-01T05:49:52.719Z,15.57
2018-01-01T05:52:20.620Z,15.10
2018-01-01T05:54:48.580Z,12.83
2018-01-01T05:57:16.341Z,13.67
2018-01-01T05:59:44.950Z,17.13
2018-01-01T06:02:12.800Z,13.43
2018-01-01T06:04:40.693Z,14.43
2018-01-01T06:07:08.520Z,12.00
2018-01-01T06:09:37.200Z,11.60
2018-01-01T06:12:04.979Z,14.67
2018-01-01T06:14:32.780Z,11.10
2018-01-01T06:17:00.599Z,11.53
2018-01-01T06:19:28.380Z,12.97
2018-01-01T06:21:56.199Z,11.33
2018-01-01T06:24:24.221Z,12.00
2018-01-01T06:26:52.159Z,11.73
2018-01-01T06:29:21.500Z,10.10
2018-01-01T06:31:49.264Z,12.00
2018-01-01T06:34:17.142Z,10.57
2018-01-01T06:36:45.486Z,13.57
2018-01-01T06:39:13.264Z,11.00
2018-01-01T06:41:41.143Z,10.50
2018-01-01T06:44:09.042Z,10.97
2018-01-01T06:46:36.961Z,10.03
2018-01-01T06:49:04.868Z,13.03
2018-01-01T06:51:32.805Z,9.33
2018-01-01T06:54:01.120Z,10.17
2018-01-01T06:56:29.070Z,11.43
2018-01-01T06:58:56.982Z,10.03
2018-01-01T07:01:25.205Z,6.93
2018-01-01T07:03:53.061Z,10.73
2018-01-01T07:06:20.945Z,8.30
2018-01-01T07:08:49.200Z,8.00
2018-01-01T07:11:17.823Z,9.60
2018-01-01T07:13:45.621Z,7.60
2018-01-01T07:16:14.324Z,7.07
2018-01-01T07:18:42.262Z,9.00
2018-01-01T07:21:10.090Z,7.60
2018-01-01T07:23:38.418Z,8.87
2018-01-01T07:26:06.222Z,8.13
2018-01-01T07:28:34.102Z,9.07
2018-01-01T07:31:01.978Z,8.97
2018-01-01T07:33:29.978Z,7.27
2018-01-01T07:35:58.639Z,8.57
2018-01-01T07:38:26.444Z,8.83
2018-01-01T07:40:54.201Z,7.17
2018-01-01T07:43:22.101Z,7.43
2018-01-01T07:45:49.898Z,7.07
2018-01-01T07:48:17.782Z,8.37
2018-01-01T07:50:46.740Z,8.97
2018-01-01T07:53:14.643Z,7.43
2018-01-01T07:55:42.498Z,10.17
2018-01-01T07:58:10.386Z,6.87
2018-01-01T08:00:38.239Z,7.13
2018-01-01T08:03:06.061Z,7.43
2018-01-01T08:05:34.261Z,6.53
2018-01-01T08:08:02.178Z,7.87
2018-01-01T08:10:29.999Z,7.37
2018-01-01T08:12:57.781Z,5.20
2018-01-01T08:15:25.581Z,6.73
2018-01-01T08:17:53.558Z,10.13
2018-01-01T08:20:21.742Z,6.93
2018-01-01T08:22:49.738Z,5.23
2018-01-01T08:25:17.638Z,6.93
2018-01-01T08:27:45.443Z,5.63
2018-01-01T08:30:13.198Z,5.90
2018-01-01T08:32:41.015Z,6.70
2018-01-01T08:35:08.887Z,6.00
2018-01-01T08:37:36.702Z,5.43
2018-01-01T08:40:04.446Z,5.43
2018-01-01T08:42:33.140Z,5.53
2018-01-01T08:45:01.008Z,6.10
2018-01-01T08:47:28.961Z,4.87
2018-01-01T08:49:56.838Z,5.73
2018-01-01T08:52:24.640Z,4.07
2018-01-01T08:54:52.520Z,4.17
2018-01-01T08:57:20.381Z,5.53
2018-01-01T08:59:48.320Z,5.80
2018-01-01T09:02:16.184Z,4.97
2018-01-01T09:04:44.004Z,5.03
2018-01-01T09:07:11.860Z,8.03
2018-01-01T09:09:39.999Z,7.70
2018-01-01T09:12:07.863Z,7.03
2018-01-01T09:14:35.761Z,6.00
2018-01-01T09:17:03.899Z,7.63
2018-01-01T09:19:31.779Z,8.73
2018-01-01T09:21:59.762Z,8.87
2018-01-01T09:24:28.341Z,8.80
2018-01-01T09:26:56.185Z,9.43
2018-01-01T09:29:24.984Z,11.30
2018-01-01T09:31:53.298Z,10.57
2018-01-01T09:34:21.118Z,13.17
2018-01-01T09:36:48.900Z,12.07
2018-01-01T09:39:16.826Z,12.27
2018-01-01T09:41:44.681Z,10.57
2018-01-01T09:44:12.501Z,12.27
2018-01-01T09:46:40.420Z,10.90
2018-01-01T09:49:08.864Z,13.47
2018-01-01T09:51:36.540Z,11.37
2018-01-01T09:54:04.443Z,9.67
2018-01-01T09:56:32.180Z,10.50
2018-01-01T09:58:59.920Z,9.30
2018-01-01T10:01:27.742Z,10.47
2018-01-01T10:03:55.581Z,10.13
2018-01-01T10:06:23.445Z,11.63
2018-01-01T10:08:51.166Z,11.40
2018-01-01T10:13:50.783Z,9.50
2018-01-01T10:16:18.522Z,12.53
2018-01-01T10:18:46.448Z,9.07
2018-01-01T10:21:14.183Z,10.20
2018-01-01T10:23:42.044Z,10.77
2018-01-01T10:26:10.162Z,9.40
2018-01-01T10:28:38.168Z,9.63
2018-01-01T10:31:07.401Z,6.37
2018-01-01T10:36:09.003Z,9.23
2018-01-01T10:38:36.756Z,5.87
2018-01-01T10:41:04.602Z,7.90
2018-01-01T10:43:32.412Z,10.40
2018-01-01T10:46:00.136Z,10.97
2018-01-01T10:48:27.835Z,11.60
2018-01-01T10:50:55.549Z,9.27
2018-01-01T10:53:23.303Z,9.70
2018-01-01T10:55:50.918Z,6.70
2018-01-01T10:58:18.857Z,5.30
2018-01-01T11:00:46.662Z,2.70
2018-01-01T11:03:14.337Z,2.80
2018-01-01T11:05:42.002Z,2.10
2018-01-01T11:08:13.616Z,1.70
2018-01-01T11:10:42.961Z,2.37
2018-01-01T11:13:14.560Z,3.77
2018-01-01T11:15:43.523Z,2.40
2018-01-01T11:18:12.009Z,3.03
2018-01-01T11:20:40.577Z,2.77
2018-01-01T11:23:08.835Z,4.30
2018-01-01T11:25:38.034Z,2.73
2018-01-01T11:28:06.621Z,2.53
2018-01-01T11:30:34.938Z,2.63
2018-01-01T11:33:02.589Z,2.30
2018-01-01T11:35:30.380Z,1.63
2018-01-01T11:37:58.158Z,3.23
2018-01-01T11:40:25.979Z,1.60
2018-01-01T11:42:53.762Z,1.70
2018-01-01T11:45:21.483Z,1.43
2018-01-01T11:47:49.217Z,1.60
2018-01-01T11:50:17.299Z,1.90
2018-01-01T11:52:51.448Z,1.47
2018-01-01T11:55:22.433Z,3.00
2018-01-01T11:57:56.738Z,2.23
2018-01-01T12:00:29.052Z,1.40
2018-01-01T12:03:04.595Z,1.73
2018-01-01T12:05:37.209Z,1.97
2018-01-01T12:08:11.051Z,2.03
2018-01-01T12:10:41.141Z,2.07
2018-01-01T12:13:10.439Z,1.50
2018-01-01T12:15:40.293Z,1.93
2018-01-01T12:18:10.736Z,1.77
2018-01-01T12:20:38.777Z,1.73
2018-01-01T12:23:07.173Z,3.23
2018-01-01T12:25:41.233Z,4.00
2018-01-01T12:28:10.034Z,2.33
2018-01-01T12:30:41.356Z,1.80
2018-01-01T12:33:15.334Z,2.10
2018-01-01T12:35:44.462Z,2.47
2018-01-01T12:38:12.277Z,2.73
2018-01-01T12:40:40.033Z,2.17
2018-01-01T12:43:07.756Z,3.33
2018-01-01T12:45:35.532Z,5.50
2018-01-01T12:48:03.235Z,6.17
2018-01-01T12:50:34.778Z,4.50
2018-01-01T12:53:03.089Z,3.77
2018-01-01T12:55:33.157Z,3.37
2018-01-01T12:58:04.995Z,12.80
2018-01-01T13:00:40.213Z,7.13
2018-01-01T13:03:09.548Z,6.40
2018-01-01T13:05:39.872Z,6.97
2018-01-01T13:08:09.107Z,7.77
2018-01-01T13:10:37.311Z,6.47
2018-01-01T13:13:05.173Z,8.07
2018-01-01T13:15:37.861Z,9.07
2018-01-01T13:18:10.523Z,7.87
2018-01-01T13:20:43.548Z,9.50
2018-01-01T13:23:13.838Z,7.20
2018-01-01T13:25:41.773Z,10.03
2018-01-01T13:28:12.483Z,5.90
2018-01-01T13:30:41.762Z,7.63
2018-01-01T13:33:11.075Z,8.20
2018-01-01T13:35:39.036Z,10.77
2018-01-01T13:38:14.517Z,34.77
2018-01-01T13:40:52.103Z,21.53
2018-01-01T13:43:20.121Z,21.97
2018-01-01T13:45:47.893Z,27.10
2018-01-01T13:48:15.696Z,44.73
2018-01-01T13:50:43.485Z,46.93
2018-01-01T13:53:12.949Z,34.17
2018-01-01T13:55:46.107Z,18.33
2018-01-01T13:58:14.431Z,26.77
2018-01-01T14:00:42.232Z,16.17
2018-01-01T14:03:10.215Z,11.80
2018-01-01T14:05:41.149Z,11.37
2018-01-01T14:08:08.841Z,9.43
2018-01-01T14:10:37.628Z,8.53
2018-01-01T14:13:06.269Z,7.87
2018-01-01T14:15:34.439Z,7.97
2018-01-01T14:18:04.692Z,7.73
2018-01-01T14:20:36.227Z,10.50
2018-01-01T14:23:04.761Z,11.67
2018-01-01T14:25:35.858Z,13.27
2018-01-01T14:28:04.194Z,11.10
2018-01-01T14:30:34.509Z,12.57
2018-01-01T14:33:04.091Z,11.03
2018-01-01T14:35:32.973Z,10.17
2018-01-01T14:38:02.478Z,9.00
2018-01-01T14:40:32.761Z,11.97
2018-01-01T14:43:02.228Z,18.27
2018-01-01T14:45:32.379Z,14.63
2018-01-01T14:48:01.258Z,11.50
2018-01-01T14:50:29.882Z,9.47
2018-01-01T14:52:58.012Z,10.30
2018-01-01T14:55:29.393Z,11.90
2018-01-01T14:57:59.917Z,9.37
2018-01-01T15:00:27.833Z,10.80
2018-01-01T15:02:55.565Z,9.93
2018-01-01T15:05:24.130Z,9.83
2018-01-01T15:07:56.776Z,9.23
2018-01-01T15:10:25.518Z,8.47
2018-01-01T15:12:54.180Z,9.20
2018-01-01T15:15:24.553Z,9.27
2018-01-01T15:17:53.969Z,10.40
2018-01-01T15:20:24.198Z,10.07
2018-01-01T15:22:52.166Z,7.87
2018-01-01T15:25:22.991Z,9.37
2018-01-01T15:27:51.118Z,8.27
2018-01-01T15:30:19.940Z,9.40
2018-01-01T15:32:48.647Z,9.60
2018-01-01T15:35:17.033Z,11.60
2018-01-01T15:37:47.015Z,11.83
2018-01-01T15:40:18.036Z,12.57
2018-01-01T15:42:54.768Z,12.80
2018-01-01T15:45:24.981Z,10.93
2018-01-01T15:50:58.790Z,9.70
2018-01-01T15:53:26.672Z,9.70
2018-01-01T15:55:54.956Z,12.00
2018-01-01T15:58:22.659Z,11.83
2018-01-01T16:00:50.444Z,9.67
2018-01-01T16:03:24.362Z,13.60
2018-01-01T16:06:01.764Z,11.70
2018-01-01T16:08:31.277Z,10.40
2018-01-01T16:11:07.542Z,10.93
2018-01-01T16:13:41.881Z,9.07
2018-01-01T16:16:11.386Z,8.90
2018-01-01T16:18:45.435Z,12.20
2018-01-01T16:21:15.506Z,11.13
2018-01-01T16:23:47.864Z,10.63
2018-01-01T16:26:24.189Z,8.63
2018-01-01T16:29:13.238Z,10.60
2018-01-01T16:31:48.322Z,9.90
2018-01-01T16:34:17.725Z,7.40
2018-01-01T16:36:46.652Z,10.87
2018-01-01T16:42:56.058Z,24.03
2018-01-01T16:45:32.441Z,17.27
2018-01-01T16:48:02.587Z,15.53
2018-01-01T16:50:30.826Z,13.70
2018-01-01T16:53:06.856Z,11.27
2018-01-01T16:55:34.964Z,10.57
2018-01-01T16:58:02.827Z,11.90
2018-01-01T17:00:30.593Z,8.87
2018-01-01T17:02:58.354Z,8.90
2018-01-01T17:05:26.129Z,8.80
2018-01-01T17:07:53.863Z,8.13
2018-01-01T17:10:21.570Z,8.70
2018-01-01T17:12:49.351Z,6.10
2018-01-01T17:15:18.067Z,6.43
2018-01-01T17:17:46.741Z,6.23
2018-01-01T17:20:14.433Z,6.57
2018-01-01T17:22:45.390Z,7.07
2018-01-01T17:25:22.928Z,7.30
2018-01-01T17:27:53.551Z,10.10
2018-01-01T17:30:22.225Z,8.87
2018-01-01T17:32:51.340Z,6.90
2018-01-01T17:35:19.905Z,9.60
2018-01-01T17:37:50.851Z,5.93
2018-01-01T17:40:25.564Z,6.00
2018-01-01T17:42:58.653Z,6.73
2018-01-01T17:45:32.815Z,9.17
2018-01-01T17:48:17.410Z,8.40
2018-01-01T17:50:56.768Z,7.53
2018-01-01T17:53:29.085Z,7.47
2018-01-01T17:55:57.642Z,7.10
2018-01-01T17:58:28.947Z,8.07
2018-01-01T18:03:48.442Z,7.97
2018-01-01T18:06:22.537Z,8.20
2018-01-01T18:08:50.311Z,6.73
2018-01-01T18:11:19.803Z,7.17
2018-01-01T18:13:48.113Z,10.83
2018-01-01T18:16:39.891Z,8.17
2018-01-01T18:19:11.131Z,9.20
2018-01-01T18:21:41.211Z,14.33
2018-01-01T18:24:10.221Z,14.17
2018-01-01T18:26:46.830Z,17.03
2018-01-01T18:29:16.080Z,14.03
2018-01-01T18:31:54.921Z,10.60
2018-01-01T18:34:24.931Z,10.27
2018-01-01T18:37:00.026Z,12.93
2018-01-01T18:39:42.412Z,11.90
2018-01-01T18:42:37.442Z,32.80
2018-01-01T18:45:26.258Z,45.07
2018-01-01T18:48:07.710Z,25.27
2018-01-01T18:50:48.153Z,19.87
2018-01-01T18:53:17.590Z,13.07
2018-01-01T18:55:46.686Z,11.60
2018-01-01T18:58:16.167Z,15.97
2018-01-01T19:00:44.750Z,13.73
2018-01-01T19:03:12.674Z,12.97
2018-01-01T19:05:41.434Z,13.40
2018-01-01T19:08:09.272Z,9.17
2018-01-01T19:10:37.050Z,10.97
2018-01-01T19:13:06.865Z,8.90
2018-01-01T19:15:35.721Z,9.07
2018-01-01T19:18:04.191Z,10.90
2018-01-01T19:20:33.254Z,10.87
2018-01-01T19:23:04.686Z,13.50
2018-01-01T19:25:34.074Z,11.57
2018-01-01T19:28:05.642Z,10.27
2018-01-01T19:30:34.272Z,10.93
2018-01-01T19:33:03.959Z,12.23
2018-01-01T19:35:32.151Z,10.03
2018-01-01T19:38:00.187Z,9.50
2018-01-01T19:40:28.608Z,8.57
2018-01-01T19:42:58.623Z,11.13
2018-01-01T19:45:26.386Z,15.57
2018-01-01T19:47:54.198Z,45.80
2018-01-01T19:50:22.042Z,58.93
2018-01-01T19:52:51.194Z,35.13
2018-01-01T19:55:19.569Z,21.60
2018-01-01T19:57:47.422Z,12.50
2018-01-01T20:00:19.558Z,15.50
2018-01-01T20:02:47.376Z,10.03
2018-01-01T20:05:15.216Z,11.67
2018-01-01T20:07:43.174Z,12.33
2018-01-01T20:10:10.998Z,14.83
2018-01-01T20:12:38.942Z,15.97
2018-01-01T20:15:06.644Z,12.67
2018-01-01T20:17:34.521Z,11.50
2018-01-01T20:20:02.449Z,12.53
2018-01-01T20:22:31.880Z,19.93
2018-01-01T20:25:00.424Z,23.90
2018-01-01T20:27:29.092Z,25.47
2018-01-01T20:29:57.052Z,31.13
2018-01-01T20:32:24.881Z,23.63
2018-01-01T20:34:52.683Z,16.30
2018-01-01T20:37:20.664Z,18.73
2018-01-01T20:39:48.663Z,16.70
2018-01-01T20:42:16.621Z,22.63
2018-01-01T20:44:44.480Z,15.37
2018-01-01T20:47:12.284Z,16.33
2018-01-01T20:49:41.158Z,15.17
2018-01-01T20:52:09.544Z,17.57
2018-01-01T20:54:37.420Z,16.23
2018-01-01T20:57:06.176Z,16.40
2018-01-01T20:59:38.725Z,16.90
2018-01-01T21:02:06.827Z,17.23
2018-01-01T21:04:34.946Z,14.53
2018-01-01T21:07:02.833Z,14.83
2018-01-01T21:09:30.796Z,14.87
2018-01-01T21:11:58.742Z,13.33
2018-01-01T21:14:27.209Z,12.33
2018-01-01T21:16:55.302Z,11.90
2018-01-01T21:19:23.212Z,12.60
2018-01-01T21:21:52.213Z,11.33
2018-01-01T21:24:20.735Z,11.03
2018-01-01T21:26:48.749Z,14.63
2018-01-01T21:29:17.298Z,16.23
2018-01-01T21:31:45.268Z,13.70
2018-01-01T21:34:13.055Z,17.13
2018-01-01T21:36:40.801Z,11.33
2018-01-01T21:39:08.517Z,9.07
2018-01-01T21:41:37.989Z,11.50
2018-01-01T21:44:07.020Z,14.40
2018-01-01T21:46:35.691Z,35.23
2018-01-01T21:49:03.510Z,35.40
2018-01-01T21:51:32.010Z,29.70
2018-01-01T21:54:00.438Z,26.60
2018-01-01T21:56:28.420Z,20.70
2018-01-01T22:01:30.584Z,10.57
2018-01-01T22:03:59.962Z,9.43
2018-01-01T22:06:28.118Z,9.97
2018-01-01T22:08:56.116Z,9.23
2018-01-01T22:11:25.473Z,10.40
2018-01-01T22:13:54.249Z,10.67
2018-01-01T22:16:22.521Z,13.07
2018-01-01T22:18:50.765Z,13.90
2018-01-01T22:21:19.476Z,12.87
2018-01-01T22:23:47.993Z,11.93
2018-01-01T22:26:16.462Z,10.43
2018-01-01T22:28:44.578Z,11.27
2018-01-01T22:31:12.493Z,11.33
2018-01-01T22:33:40.231Z,8.17
2018-01-01T22:36:09.164Z,8.30
2018-01-01T22:38:37.593Z,10.57
2018-01-01T22:41:06.157Z,9.50
2018-01-01T22:43:34.242Z,9.60
2018-01-01T22:46:02.061Z,8.97
2018-01-01T22:48:29.840Z,9.97
2018-01-01T22:50:57.620Z,8.60
2018-01-01T22:53:26.106Z,8.27
2018-01-01T22:55:53.962Z,7.87
2018-01-01T22:58:22.540Z,7.67
2018-01-01T23:00:50.482Z,6.80
2018-01-01T23:03:18.179Z,7.00
2018-01-01T23:05:46.102Z,8.13
2018-01-01T23:08:13.880Z,8.77
2018-01-01T23:10:41.661Z,10.87
2018-01-01T23:13:09.442Z,19.40
2018-01-01T23:15:37.265Z,25.17
2018-01-01T23:18:05.819Z,23.20
2018-01-01T23:20:33.626Z,26.47
2018-01-01T23:23:01.365Z,28.03
2018-01-01T23:25:29.224Z,22.00
2018-01-01T23:27:57.079Z,23.67
2018-01-01T23:30:25.022Z,31.20
2018-01-01T23:32:52.859Z,30.67
2018-01-01T23:35:20.598Z,35.77
2018-01-01T23:37:48.339Z,40.23
2018-01-01T23:40:16.105Z,36.80
2018-01-01T23:42:43.940Z,32.40
2018-01-01T23:45:11.758Z,26.03
2018-01-01T23:47:39.581Z,28.37
2018-01-01T23:50:07.420Z,31.57
2018-01-01T23:52:35.205Z,30.87
2018-01-01T23:55:03.040Z,28.53
2018-01-01T23:57:30.940Z,29.23
2018-01-01T23:59:58.918Z,32.17
