createdAt,value
2023-08-30T00:02:28.085Z,100605.38
2023-08-30T00:07:32.211Z,100619.72
2023-08-30T00:12:36.412Z,100614.84
2023-08-30T00:17:41.103Z,100622.19
2023-08-30T00:22:45.034Z,100614.03
2023-08-30T00:27:49.156Z,100623.38
2023-08-30T00:32:53.118Z,100623.19
2023-08-30T00:37:57.162Z,100614.94
2023-08-30T00:43:01.514Z,100611.97
2023-08-30T00:48:06.781Z,100608.53
2023-08-30T00:53:13.752Z,100613.81
2023-08-30T00:58:17.876Z,100606.13
2023-08-30T01:03:23.599Z,100614.09
2023-08-30T01:08:28.761Z,100599.41
2023-08-30T01:13:39.914Z,100569.75
2023-08-30T01:18:45.049Z,100558.91
2023-08-30T01:24:02.296Z,100595.97
2023-08-30T01:29:07.526Z,100576.78
2023-08-30T01:34:11.938Z,100590.56
2023-08-30T01:39:17.994Z,100599.56
2023-08-30T01:44:22.681Z,100590.59
2023-08-30T01:49:34.186Z,100596.88
2023-08-30T01:54:39.733Z,100576.03
2023-08-30T01:59:43.664Z,100584.75
2023-08-30T02:04:48.613Z,100600.66
2023-08-30T02:10:03.321Z,100607.03
2023-08-30T02:15:10.873Z,100604.56
2023-08-30T02:20:14.955Z,100610.00
2023-08-30T02:25:19.124Z,100556.75
2023-08-30T02:30:24.608Z,100603.81
2023-08-30T02:35:30.933Z,100593.84
2023-08-30T02:40:34.846Z,100617.19
2023-08-30T02:45:39.030Z,100619.78
2023-08-30T02:50:43.239Z,100613.25
2023-08-30T02:55:52.332Z,100621.88
2023-08-30T03:00:56.277Z,100615.25
2023-08-30T03:06:00.471Z,100612.59
2023-08-30T03:11:15.682Z,100595.16
2023-08-30T03:16:24.890Z,100617.38
2023-08-30T03:21:29.985Z,100603.50
2023-08-30T03:26:35.316Z,100604.66
2023-08-30T03:31:40.323Z,100603.31
2023-08-30T03:36:46.051Z,100595.53
2023-08-30T03:41:52.176Z,100595.19
2023-08-30T03:46:57.941Z,100598.25
2023-08-30T03:52:02.363Z,100580.56
2023-08-30T03:57:06.601Z,100582.13
2023-08-30T04:02:10.788Z,100569.91
2023-08-30T04:07:15.791Z,100582.63
2023-08-30T04:12:19.917Z,100585.56
2023-08-30T04:17:25.717Z,100533.81
2023-08-30T04:22:30.807Z,100572.09
2023-08-30T04:27:34.832Z,100553.81
2023-08-30T04:32:38.930Z,100551.66
2023-08-30T04:37:44.748Z,100556.25
2023-08-30T04:42:48.702Z,100549.88
2023-08-30T04:47:52.937Z,100519.44
2023-08-30T04:52:58.157Z,100532.59
2023-08-30T04:58:02.501Z,100535.50
2023-08-30T05:03:11.252Z,100523.16
2023-08-30T05:08:15.484Z,100520.28
2023-08-30T05:13:19.768Z,100517.00
2023-08-30T05:18:23.622Z,100521.72
2023-08-30T05:23:27.686Z,100513.09
2023-08-30T05:28:32.489Z,100515.34
2023-08-30T05:33:39.305Z,100503.16
2023-08-30T05:39:02.110Z,100489.34
2023-08-30T05:44:21.390Z,100482.59
2023-08-30T05:49:25.344Z,100480.78
2023-08-30T05:54:31.474Z,100481.59
2023-08-30T05:59:36.861Z,100477.06
2023-08-30T06:04:41.028Z,100476.84
2023-08-30T06:09:46.256Z,100427.91
2023-08-30T06:14:54.170Z,100452.34
2023-08-30T06:19:58.135Z,100448.63
2023-08-30T06:25:02.408Z,100439.19
2023-08-30T06:30:07.846Z,100429.72
2023-08-30T06:35:11.961Z,100435.28
2023-08-30T06:40:16.194Z,100410.59
2023-08-30T06:45:21.315Z,100391.91
2023-08-30T06:50:25.158Z,100427.25
2023-08-30T06:55:29.419Z,100420.25
2023-08-30T07:00:33.643Z,100422.28
2023-08-30T07:05:39.419Z,100409.97
2023-08-30T07:10:43.719Z,100383.81
2023-08-30T07:15:48.507Z,100381.84
2023-08-30T07:20:55.771Z,100395.16
2023-08-30T07:26:00.152Z,100391.03
2023-08-30T07:31:05.603Z,100392.03
2023-08-30T07:36:13.659Z,100384.59
2023-08-30T07:41:18.362Z,100386.69
2023-08-30T07:46:22.421Z,100360.53
2023-08-30T07:51:26.417Z,100374.91
2023-08-30T07:56:31.193Z,100362.00
2023-08-30T08:01:35.105Z,100364.81
2023-08-30T08:06:40.983Z,100364.47
2023-08-30T08:11:45.626Z,100359.03
2023-08-30T08:16:49.596Z,100362.25
2023-08-30T08:21:55.659Z,100366.03
2023-08-30T08:26:59.917Z,100345.16
2023-08-30T08:32:04.426Z,100346.63
2023-08-30T08:37:09.344Z,100351.41
2023-08-30T08:42:14.419Z,100345.97
2023-08-30T08:47:22.337Z,100335.84
2023-08-30T08:52:33.045Z,100341.16
2023-08-30T08:57:44.376Z,100329.63
2023-08-30T09:02:48.854Z,100316.88
2023-08-30T09:07:55.630Z,100310.19
2023-08-30T09:12:59.646Z,100301.59
2023-08-30T09:18:03.927Z,100302.16
2023-08-30T09:23:20.141Z,100264.41
2023-08-30T09:28:24.642Z,100290.78
2023-08-30T09:33:35.640Z,100293.91
2023-08-30T09:38:39.588Z,100294.44
2023-08-30T09:43:49.500Z,100288.47
2023-08-30T09:48:57.684Z,100278.25
2023-08-30T09:54:08.825Z,100281.13
2023-08-30T09:59:17.528Z,100283.78
2023-08-30T10:04:22.924Z,100239.59
2023-08-30T10:09:27.488Z,100280.78
2023-08-30T10:14:31.734Z,100267.53
2023-08-30T10:19:36.595Z,100257.69
2023-08-30T10:25:02.095Z,100262.00
2023-08-30T10:30:11.672Z,100256.34
2023-08-30T10:35:17.610Z,100261.16
2023-08-30T10:40:24.928Z,100262.28
2023-08-30T10:45:29.164Z,100239.13
2023-08-30T10:50:35.243Z,100236.03
2023-08-30T10:55:39.249Z,100240.97
2023-08-30T11:00:46.701Z,100192.91
2023-08-30T11:05:51.635Z,100212.75
2023-08-30T11:11:06.957Z,100213.38
2023-08-30T11:16:11.218Z,100170.72
2023-08-30T11:21:15.089Z,100176.06
2023-08-30T11:26:19.168Z,100194.97
2023-08-30T11:31:30.026Z,100179.34
2023-08-30T11:36:37.302Z,100186.56
2023-08-30T11:41:41.915Z,100179.38
2023-08-30T11:46:46.284Z,100179.38
2023-08-30T11:51:50.462Z,100176.09
2023-08-30T11:56:56.977Z,100175.28
2023-08-30T12:02:01.080Z,100178.16
2023-08-30T12:07:06.529Z,100157.19
2023-08-30T12:12:13.936Z,100166.44
2023-08-30T12:17:17.906Z,100173.22
2023-08-30T12:22:22.078Z,100171.13
2023-08-30T12:27:25.945Z,100175.84
2023-08-30T12:32:30.171Z,100140.31
2023-08-30T12:37:34.304Z,100163.72
2023-08-30T12:42:39.052Z,100158.16
2023-08-30T12:47:43.500Z,100166.53
2023-08-30T12:52:47.435Z,100157.06
2023-08-30T12:57:51.819Z,100159.91
2023-08-30T13:02:56.343Z,100154.09
2023-08-30T13:08:04.432Z,100156.13
2023-08-30T13:13:08.757Z,100152.00
2023-08-30T13:18:13.269Z,100144.53
2023-08-30T13:23:17.185Z,100157.22
2023-08-30T13:28:21.445Z,100144.03
2023-08-30T13:33:25.688Z,100138.63
2023-08-30T13:38:30.466Z,100150.47
2023-08-30T13:43:34.724Z,100152.41
2023-08-30T13:48:38.656Z,100149.50
2023-08-30T13:53:42.665Z,100152.69
2023-08-30T13:58:46.823Z,100134.53
2023-08-30T14:03:50.994Z,100105.69
2023-08-30T14:08:55.025Z,100106.75
2023-08-30T14:13:59.008Z,100129.47
2023-08-30T14:19:07.372Z,100143.78
2023-08-30T14:24:11.618Z,100108.75
2023-08-30T14:29:15.560Z,100143.41
2023-08-30T14:34:22.180Z,100149.31
2023-08-30T14:39:26.356Z,100153.34
2023-08-30T14:44:30.452Z,100105.56
2023-08-30T14:49:34.760Z,100149.38
2023-08-30T14:54:41.493Z,100154.81
2023-08-30T14:59:45.472Z,100113.44
2023-08-30T15:04:49.581Z,100152.72
2023-08-30T15:09:53.747Z,100160.16
2023-08-30T15:14:58.104Z,100151.09
2023-08-30T15:20:02.295Z,100143.56
2023-08-30T15:25:08.441Z,100132.16
2023-08-30T15:30:14.161Z,100142.31
2023-08-30T15:35:18.445Z,100140.03
2023-08-30T15:40:22.549Z,100136.25
2023-08-30T15:45:26.606Z,100145.25
2023-08-30T15:50:30.644Z,100139.56
2023-08-30T15:55:35.303Z,100126.38
2023-08-30T16:00:42.542Z,100125.00
2023-08-30T16:05:46.924Z,100133.78
2023-08-30T16:10:55.299Z,100137.44
2023-08-30T16:15:59.404Z,100131.66
2023-08-30T16:21:03.662Z,100126.91
2023-08-30T16:26:07.622Z,100131.84
2023-08-30T16:31:14.328Z,100130.19
2023-08-30T16:36:18.347Z,100122.41
2023-08-30T16:41:22.353Z,100118.94
2023-08-30T16:46:26.413Z,100119.13
2023-08-30T16:51:30.575Z,100121.78
2023-08-30T16:56:34.647Z,100105.22
2023-08-30T17:01:38.629Z,100107.06
2023-08-30T17:06:42.916Z,100099.41
2023-08-30T17:11:46.795Z,100047.34
2023-08-30T17:16:51.706Z,100101.59
2023-08-30T17:21:57.443Z,100086.25
2023-08-30T17:27:05.124Z,100081.31
2023-08-30T17:32:11.198Z,100062.00
2023-08-30T17:37:15.577Z,100063.81
2023-08-30T17:42:19.525Z,100073.34
2023-08-30T17:47:23.667Z,100060.28
2023-08-30T17:52:27.720Z,100058.28
2023-08-30T17:57:34.223Z,100055.25
2023-08-30T18:02:38.565Z,100030.47
2023-08-30T18:07:43.182Z,100037.06
2023-08-30T18:12:47.265Z,100031.69
2023-08-30T18:17:52.457Z,100008.38
2023-08-30T18:22:56.548Z,100017.59
2023-08-30T18:28:00.653Z,100019.06
2023-08-30T18:33:06.836Z,100002.06
2023-08-30T18:38:10.956Z,100008.00
2023-08-30T18:43:15.248Z,99995.31
2023-08-30T18:48:19.088Z,99992.09
2023-08-30T18:53:23.151Z,99993.94
2023-08-30T18:58:27.383Z,99953.72
2023-08-30T19:03:32.600Z,99972.63
2023-08-30T19:08:36.996Z,99975.75
2023-08-30T19:13:41.396Z,99975.56
2023-08-30T19:18:49.146Z,99967.25
2023-08-30T19:23:53.642Z,99969.34
2023-08-30T19:28:58.386Z,99979.25
2023-08-30T19:34:02.736Z,99982.38
2023-08-30T19:39:08.720Z,99983.00
2023-08-30T19:44:12.840Z,99969.47
2023-08-30T19:49:17.680Z,99979.81
2023-08-30T19:54:24.879Z,99978.16
2023-08-30T19:59:28.945Z,99963.16
2023-08-30T20:04:32.946Z,99965.91
2023-08-30T20:09:38.488Z,99953.66
2023-08-30T20:14:42.482Z,99954.75
2023-08-30T20:19:46.515Z,99953.91
2023-08-30T20:24:50.643Z,99950.63
2023-08-30T20:29:54.680Z,99949.00
2023-08-30T20:35:00.465Z,99949.81
2023-08-30T20:40:04.970Z,99947.69
2023-08-30T20:45:10.687Z,99945.97
2023-08-30T20:50:14.979Z,99956.47
2023-08-30T20:55:26.898Z,99953.00
2023-08-30T21:00:39.719Z,99943.84
2023-08-30T21:05:43.763Z,99934.16
2023-08-30T21:10:49.506Z,99951.34
2023-08-30T21:15:53.624Z,99944.41
2023-08-30T21:21:01.600Z,99948.06
2023-08-30T21:26:07.069Z,99935.81
2023-08-30T21:31:11.047Z,99930.88
2023-08-30T21:36:15.427Z,99935.53
2023-08-30T21:41:21.576Z,99944.41
2023-08-30T21:46:25.809Z,99946.88
2023-08-30T21:51:36.470Z,99935.63
2023-08-30T21:56:40.362Z,99932.34
2023-08-30T22:01:44.825Z,99927.31
2023-08-30T22:06:48.786Z,99939.75
2023-08-30T22:11:52.894Z,99928.41
2023-08-30T22:16:56.900Z,99931.34
2023-08-30T22:22:01.211Z,99929.69
2023-08-30T22:27:05.476Z,99930.25
2023-08-30T22:32:09.413Z,99921.38
2023-08-30T22:37:13.759Z,99915.91
2023-08-30T22:42:17.757Z,99920.00
2023-08-30T22:47:21.900Z,99925.94
2023-08-30T22:52:25.882Z,99916.53
2023-08-30T22:57:30.127Z,99904.19
2023-08-30T23:02:35.567Z,99911.41
2023-08-30T23:07:39.658Z,99919.38
2023-08-30T23:12:44.158Z,99907.03
2023-08-30T23:17:48.949Z,99904.47
2023-08-30T23:22:53.397Z,99900.19
2023-08-30T23:28:01.976Z,99908.31
2023-08-30T23:33:06.522Z,99910.13
2023-08-30T23:38:10.544Z,99909.78
2023-08-30T23:43:14.860Z,99847.16
2023-08-30T23:48:20.127Z,99882.53
2023-08-30T23:53:24.189Z,99908.13
2023-08-30T23:58:28.045Z,99900.72
