createdAt,value
2019-05-02T00:01:56.012Z,27.90
2019-05-02T00:04:26.016Z,25.43
2019-05-02T00:07:08.411Z,26.42
2019-05-02T00:09:47.514Z,25.55
2019-05-02T00:12:15.522Z,24.92
2019-05-02T00:14:45.945Z,28.50
2019-05-02T00:17:20.211Z,25.47
2019-05-02T00:19:49.951Z,24.57
2019-05-02T00:22:20.110Z,27.82
2019-05-02T00:24:50.162Z,27.40
2019-05-02T00:27:20.064Z,26.10
2019-05-02T00:29:53.797Z,27.30
2019-05-02T00:34:51.582Z,24.43
2019-05-02T00:37:24.723Z,26.02
2019-05-02T00:42:22.426Z,25.88
2019-05-02T00:47:32.172Z,25.88
2019-05-02T00:50:06.254Z,25.82
2019-05-02T00:55:03.673Z,28.60
2019-05-02T00:57:33.494Z,28.23
2019-05-02T01:00:03.252Z,26.57
2019-05-02T01:02:40.543Z,27.52
2019-05-02T01:05:11.863Z,27.45
2019-05-02T01:07:41.655Z,26.80
2019-05-02T01:10:12.057Z,28.90
2019-05-02T01:12:44.397Z,27.02
2019-05-02T01:15:13.815Z,27.15
2019-05-02T01:17:43.631Z,27.60
2019-05-02T01:20:13.395Z,27.10
2019-05-02T01:22:47.055Z,26.20
2019-05-02T01:25:15.697Z,26.35
2019-05-02T01:28:03.989Z,27.07
2019-05-02T01:31:01.509Z,27.87
2019-05-02T01:33:41.833Z,27.73
2019-05-02T01:36:20.132Z,26.82
2019-05-02T01:38:50.766Z,27.33
2019-05-02T01:41:23.946Z,27.50
2019-05-02T01:46:24.074Z,25.90
2019-05-02T01:51:22.393Z,24.70
2019-05-02T01:53:52.205Z,26.48
2019-05-02T01:56:22.022Z,25.77
2019-05-02T01:58:53.149Z,26.20
2019-05-02T02:01:23.419Z,25.48
2019-05-02T02:03:53.218Z,26.57
2019-05-02T02:06:23.022Z,25.37
2019-05-02T02:08:52.907Z,24.50
2019-05-02T02:11:22.687Z,26.73
2019-05-02T02:13:52.526Z,25.65
2019-05-02T02:16:22.356Z,24.63
2019-05-02T02:18:59.005Z,24.77
2019-05-02T02:21:36.792Z,25.30
2019-05-02T02:24:21.146Z,25.75
2019-05-02T02:26:49.886Z,25.82
2019-05-02T02:29:19.930Z,24.98
2019-05-02T02:31:49.701Z,26.12
2019-05-02T02:34:21.520Z,22.95
2019-05-02T02:39:19.582Z,25.05
2019-05-02T02:41:52.003Z,24.32
2019-05-02T02:44:33.923Z,25.32
2019-05-02T02:47:05.168Z,25.65
2019-05-02T02:49:34.957Z,24.60
2019-05-02T02:52:06.847Z,22.95
2019-05-02T02:54:42.740Z,24.57
2019-05-02T02:59:36.465Z,23.40
2019-05-02T03:02:10.132Z,24.37
2019-05-02T03:04:44.120Z,23.67
2019-05-02T03:09:37.836Z,21.57
2019-05-02T03:12:41.576Z,21.85
2019-05-02T03:15:21.090Z,23.60
2019-05-02T03:17:46.859Z,21.57
2019-05-02T03:20:16.642Z,21.07
2019-05-02T03:22:46.481Z,22.40
2019-05-02T03:25:18.329Z,21.02
2019-05-02T03:30:31.012Z,22.00
2019-05-02T03:33:02.487Z,21.05
2019-05-02T03:35:40.301Z,20.77
2019-05-02T03:37:53.312Z,20.43
2019-05-02T03:40:23.297Z,21.40
2019-05-02T03:42:53.175Z,21.20
2019-05-02T03:45:23.106Z,20.72
2019-05-02T03:47:52.908Z,19.95
2019-05-02T03:50:31.393Z,20.70
2019-05-02T03:52:54.278Z,20.50
2019-05-02T03:55:30.758Z,19.35
2019-05-02T03:57:56.458Z,21.62
2019-05-02T04:00:26.377Z,20.23
2019-05-02T04:03:00.402Z,21.33
2019-05-02T04:05:33.688Z,19.12
2019-05-02T04:07:59.738Z,20.77
2019-05-02T04:11:06.458Z,19.95
2019-05-02T04:13:38.168Z,19.00
2019-05-02T04:16:14.594Z,19.55
2019-05-02T04:18:39.761Z,19.07
2019-05-02T04:21:09.564Z,18.95
2019-05-02T04:23:39.544Z,20.23
2019-05-02T04:26:12.821Z,18.25
2019-05-02T04:28:45.570Z,18.70
2019-05-02T04:31:12.532Z,17.48
2019-05-02T04:33:42.607Z,19.50
2019-05-02T04:36:15.274Z,18.52
2019-05-02T04:41:21.424Z,16.50
2019-05-02T04:46:22.368Z,16.50
2019-05-02T04:48:52.018Z,16.40
2019-05-02T04:51:20.486Z,14.60
2019-05-02T04:56:20.029Z,15.25
2019-05-02T04:58:49.842Z,14.78
2019-05-02T05:01:21.389Z,15.38
2019-05-02T05:03:58.358Z,14.90
2019-05-02T05:06:22.562Z,15.95
2019-05-02T05:08:52.392Z,14.40
2019-05-02T05:11:25.019Z,14.23
2019-05-02T05:16:23.894Z,14.70
2019-05-02T05:18:53.693Z,14.00
2019-05-02T05:21:24.679Z,15.25
2019-05-02T05:24:13.874Z,16.05
2019-05-02T05:26:44.935Z,16.15
2019-05-02T05:29:19.373Z,15.95
2019-05-02T05:31:48.157Z,16.50
2019-05-02T05:36:48.138Z,17.27
2019-05-02T05:39:18.065Z,16.62
2019-05-02T05:41:52.194Z,18.10
2019-05-02T05:46:49.489Z,15.95
2019-05-02T05:51:54.223Z,15.58
2019-05-02T05:56:49.765Z,15.10
2019-05-02T05:59:22.245Z,15.20
2019-05-02T06:01:51.642Z,15.43
2019-05-02T06:04:23.617Z,14.90
2019-05-02T06:06:54.052Z,15.53
2019-05-02T06:11:55.438Z,18.42
2019-05-02T06:14:26.316Z,17.95
2019-05-02T06:16:56.342Z,18.15
2019-05-02T06:19:26.173Z,19.45
2019-05-02T06:21:55.961Z,20.02
2019-05-02T06:24:25.786Z,18.70
2019-05-02T06:26:55.559Z,19.92
2019-05-02T06:29:25.328Z,20.15
2019-05-02T06:31:55.167Z,19.98
2019-05-02T06:34:24.964Z,20.82
2019-05-02T06:36:54.750Z,19.62
2019-05-02T06:39:27.184Z,20.62
2019-05-02T06:44:26.352Z,19.42
2019-05-02T06:46:59.114Z,19.20
2019-05-02T06:49:27.611Z,19.80
2019-05-02T06:51:57.687Z,20.32
2019-05-02T06:54:27.719Z,20.90
2019-05-02T06:56:57.529Z,19.87
2019-05-02T06:59:27.357Z,20.80
2019-05-02T07:01:58.670Z,19.95
2019-05-02T07:04:28.692Z,20.23
2019-05-02T07:06:59.689Z,22.13
2019-05-02T07:09:40.330Z,20.20
2019-05-02T07:12:01.728Z,20.75
2019-05-02T07:14:31.753Z,21.23
2019-05-02T07:17:20.374Z,20.45
2019-05-02T07:19:53.088Z,20.25
2019-05-02T07:22:22.872Z,20.55
2019-05-02T07:24:52.652Z,19.98
2019-05-02T07:27:22.419Z,20.12
2019-05-02T07:29:57.651Z,20.95
2019-05-02T07:32:24.866Z,18.87
2019-05-02T07:37:23.762Z,18.67
2019-05-02T07:39:53.601Z,18.75
2019-05-02T07:42:23.374Z,18.30
2019-05-02T07:44:53.172Z,17.07
2019-05-02T07:47:22.960Z,17.87
2019-05-02T07:49:52.740Z,18.32
2019-05-02T07:52:22.589Z,16.73
2019-05-02T07:54:56.250Z,17.90
2019-05-02T07:59:55.058Z,17.17
2019-05-02T08:02:26.420Z,17.45
2019-05-02T08:04:56.375Z,18.07
2019-05-02T08:07:33.869Z,17.20
2019-05-02T08:09:57.574Z,18.15
2019-05-02T08:12:27.412Z,16.67
2019-05-02T08:15:00.283Z,16.70
2019-05-02T08:17:28.686Z,18.05
2019-05-02T08:19:58.482Z,18.07
2019-05-02T08:22:28.281Z,17.25
2019-05-02T08:24:58.059Z,17.50
2019-05-02T08:27:42.396Z,17.65
2019-05-02T08:30:21.366Z,18.80
2019-05-02T08:32:51.251Z,19.75
2019-05-02T08:35:21.019Z,18.80
2019-05-02T08:37:50.840Z,17.87
2019-05-02T08:40:20.676Z,18.70
2019-05-02T08:42:50.403Z,17.73
2019-05-02T08:45:20.199Z,16.00
2019-05-02T08:47:50.016Z,18.25
2019-05-02T08:50:19.997Z,17.20
2019-05-02T08:52:49.833Z,15.70
2019-05-02T08:55:19.566Z,15.75
2019-05-02T08:57:49.356Z,15.23
2019-05-02T09:00:19.358Z,16.27
2019-05-02T09:02:49.150Z,15.08
2019-05-02T09:05:19.058Z,14.73
2019-05-02T09:07:48.858Z,14.20
2019-05-02T09:10:18.700Z,12.53
2019-05-02T09:12:48.532Z,14.65
2019-05-02T09:15:18.382Z,14.60
2019-05-02T09:17:54.868Z,14.25
2019-05-02T09:20:20.837Z,14.58
2019-05-02T09:22:55.697Z,15.32
2019-05-02T09:25:22.887Z,14.18
2019-05-02T09:27:52.831Z,14.45
2019-05-02T09:30:25.730Z,13.53
2019-05-02T09:32:57.257Z,14.13
2019-05-02T09:35:25.845Z,14.65
2019-05-02T09:37:55.656Z,13.22
2019-05-02T09:40:25.475Z,13.38
2019-05-02T09:43:00.058Z,12.88
2019-05-02T09:48:07.138Z,13.08
2019-05-02T09:50:36.569Z,14.00
2019-05-02T09:55:34.597Z,13.28
2019-05-02T09:58:04.494Z,13.68
2019-05-02T10:01:02.546Z,14.18
2019-05-02T10:03:32.627Z,15.78
2019-05-02T10:06:03.111Z,14.10
2019-05-02T10:08:33.234Z,15.80
2019-05-02T10:11:03.080Z,15.68
2019-05-02T10:13:33.899Z,15.10
2019-05-02T10:16:03.789Z,18.37
2019-05-02T10:18:33.569Z,16.12
2019-05-02T10:21:07.968Z,16.50
2019-05-02T10:23:34.917Z,15.93
2019-05-02T10:26:05.061Z,15.05
2019-05-02T10:28:34.833Z,15.43
2019-05-02T10:31:04.781Z,16.00
2019-05-02T10:33:37.583Z,15.48
2019-05-02T10:38:34.758Z,15.93
2019-05-02T10:41:04.917Z,16.57
2019-05-02T10:43:34.781Z,17.12
2019-05-02T10:46:14.752Z,17.15
2019-05-02T10:48:52.520Z,16.25
2019-05-02T10:51:43.432Z,17.65
2019-05-02T10:54:09.044Z,17.82
2019-05-02T10:56:38.861Z,17.12
2019-05-02T10:59:08.652Z,17.75
2019-05-02T11:02:09.337Z,17.37
2019-05-02T11:04:43.238Z,18.35
2019-05-02T11:07:17.089Z,18.35
2019-05-02T11:09:44.482Z,17.37
2019-05-02T11:12:24.292Z,17.92
2019-05-02T11:14:57.870Z,19.42
2019-05-02T11:17:36.401Z,19.15
2019-05-02T11:20:09.854Z,19.32
2019-05-02T11:22:40.149Z,20.02
2019-05-02T11:25:11.988Z,19.75
2019-05-02T11:27:41.861Z,19.67
2019-05-02T11:30:16.888Z,18.73
2019-05-02T11:32:43.898Z,19.85
2019-05-02T11:35:13.784Z,20.37
2019-05-02T11:37:43.598Z,21.27
2019-05-02T11:40:13.507Z,20.23
2019-05-02T11:42:43.315Z,20.00
2019-05-02T11:45:13.291Z,22.00
2019-05-02T11:47:43.105Z,20.60
2019-05-02T11:50:12.970Z,21.97
2019-05-02T11:52:42.781Z,21.20
2019-05-02T11:55:13.097Z,21.33
2019-05-02T11:57:43.104Z,19.80
2019-05-02T12:00:13.806Z,21.40
2019-05-02T12:03:02.469Z,20.32
2019-05-02T12:05:39.734Z,21.25
2019-05-02T12:08:11.631Z,21.27
2019-05-02T12:10:42.237Z,19.52
2019-05-02T12:15:44.337Z,20.80
2019-05-02T12:18:14.039Z,19.57
2019-05-02T12:20:43.822Z,19.50
2019-05-02T12:23:13.905Z,20.43
2019-05-02T12:25:43.767Z,18.67
2019-05-02T12:28:13.496Z,19.37
2019-05-02T12:30:43.359Z,19.07
2019-05-02T12:33:13.913Z,18.87
2019-05-02T12:35:43.714Z,21.07
2019-05-02T12:38:13.585Z,19.50
2019-05-02T12:40:43.370Z,20.15
2019-05-02T12:43:13.172Z,21.27
2019-05-02T12:45:43.143Z,20.60
2019-05-02T12:48:13.166Z,21.40
2019-05-02T12:50:43.017Z,21.17
2019-05-02T12:53:12.834Z,22.45
2019-05-02T12:55:42.565Z,23.10
2019-05-02T12:58:12.670Z,22.50
2019-05-02T13:00:43.228Z,21.77
2019-05-02T13:03:31.750Z,21.73
2019-05-02T13:06:03.066Z,20.85
2019-05-02T13:11:13.903Z,22.42
2019-05-02T13:13:43.690Z,21.15
2019-05-02T13:16:13.573Z,19.87
2019-05-02T13:18:43.481Z,20.40
2019-05-02T13:21:16.896Z,19.73
2019-05-02T13:24:13.511Z,21.02
2019-05-02T13:26:43.265Z,20.00
2019-05-02T13:29:13.203Z,21.00
2019-05-02T13:31:49.865Z,21.60
2019-05-02T13:34:41.372Z,19.60
2019-05-02T13:37:13.458Z,18.52
2019-05-02T13:39:50.642Z,18.87
2019-05-02T13:42:21.975Z,19.48
2019-05-02T13:44:58.812Z,19.77
2019-05-02T13:47:29.160Z,20.05
2019-05-02T13:50:00.962Z,20.33
2019-05-02T13:52:30.595Z,21.50
2019-05-02T13:55:01.833Z,20.05
2019-05-02T13:57:35.061Z,19.95
2019-05-02T14:00:05.585Z,20.72
2019-05-02T14:02:42.487Z,20.85
2019-05-02T14:05:13.105Z,22.25
2019-05-02T14:07:48.246Z,21.50
2019-05-02T14:10:34.102Z,20.43
2019-05-02T14:13:04.153Z,22.00
2019-05-02T14:15:38.424Z,22.70
2019-05-02T14:18:08.819Z,22.48
2019-05-02T14:20:38.956Z,23.23
2019-05-02T14:23:08.703Z,24.02
2019-05-02T14:25:38.669Z,23.27
2019-05-02T14:28:08.497Z,23.30
2019-05-02T14:30:43.279Z,25.77
2019-05-02T14:33:16.064Z,25.60
2019-05-02T14:35:45.993Z,25.45
2019-05-02T14:38:16.644Z,26.68
2019-05-02T14:41:18.493Z,26.85
2019-05-02T14:43:53.879Z,24.50
2019-05-02T14:46:35.386Z,25.85
2019-05-02T14:48:59.051Z,25.90
2019-05-02T14:51:29.320Z,27.42
2019-05-02T14:54:03.656Z,26.90
2019-05-02T14:56:52.178Z,25.82
2019-05-02T14:59:23.591Z,24.55
2019-05-02T15:02:03.004Z,25.25
2019-05-02T15:04:32.120Z,24.98
2019-05-02T15:07:03.353Z,24.63
2019-05-02T15:09:36.159Z,24.72
2019-05-02T15:12:14.093Z,24.25
2019-05-02T15:14:39.443Z,25.17
2019-05-02T15:17:09.532Z,25.97
2019-05-02T15:19:42.632Z,25.20
2019-05-02T15:22:13.430Z,25.70
2019-05-02T15:24:44.339Z,25.30
2019-05-02T15:27:17.709Z,22.20
2019-05-02T15:29:55.413Z,24.72
2019-05-02T15:32:44.943Z,24.67
2019-05-02T15:35:52.730Z,23.98
2019-05-02T15:38:27.729Z,25.20
2019-05-02T15:40:59.223Z,25.88
2019-05-02T15:43:31.795Z,24.67
2019-05-02T15:46:03.929Z,24.27
2019-05-02T15:48:35.903Z,24.72
2019-05-02T15:51:08.958Z,23.98
2019-05-02T15:53:49.673Z,24.65
2019-05-02T15:56:23.721Z,22.52
2019-05-02T15:58:57.949Z,23.65
2019-05-02T16:01:48.378Z,23.27
2019-05-02T16:04:25.656Z,24.02
2019-05-02T16:07:00.474Z,23.95
2019-05-02T16:09:29.410Z,23.30
2019-05-02T16:12:02.943Z,25.23
2019-05-02T16:14:36.012Z,26.48
2019-05-02T16:17:07.930Z,24.67
2019-05-02T16:19:44.873Z,24.77
2019-05-02T16:22:22.613Z,24.85
2019-05-02T16:24:56.638Z,25.70
2019-05-02T16:27:48.470Z,27.22
2019-05-02T16:30:23.329Z,25.90
2019-05-02T16:33:02.472Z,25.90
2019-05-02T16:35:35.482Z,25.72
2019-05-02T16:38:07.884Z,27.20
2019-05-02T16:40:41.899Z,27.30
2019-05-02T16:43:13.844Z,28.07
2019-05-02T16:45:46.234Z,27.75
2019-05-02T16:48:18.534Z,28.65
2019-05-02T16:50:50.863Z,29.65
2019-05-02T16:53:26.208Z,31.40
2019-05-02T16:55:58.311Z,30.75
2019-05-02T16:58:31.956Z,33.42
2019-05-02T17:01:05.954Z,33.42
2019-05-02T17:03:38.226Z,32.13
2019-05-02T17:06:12.386Z,32.73
2019-05-02T17:09:21.715Z,35.05
2019-05-02T17:11:54.181Z,33.48
2019-05-02T17:14:26.613Z,34.58
2019-05-02T17:17:01.392Z,32.45
2019-05-02T17:19:35.184Z,34.38
2019-05-02T17:22:08.863Z,33.98
2019-05-02T17:24:41.880Z,32.60
2019-05-02T17:27:20.469Z,32.88
2019-05-02T17:29:52.503Z,31.35
2019-05-02T17:32:24.556Z,33.20
2019-05-02T17:34:57.506Z,33.38
2019-05-02T17:37:32.451Z,33.05
2019-05-02T17:40:05.062Z,31.82
2019-05-02T17:42:38.755Z,31.42
2019-05-02T17:45:12.771Z,30.97
2019-05-02T17:47:47.280Z,33.15
2019-05-02T17:50:54.329Z,31.40
2019-05-02T17:53:24.892Z,33.83
2019-05-02T17:55:58.854Z,34.45
2019-05-02T17:58:32.621Z,35.25
2019-05-02T18:01:06.837Z,35.10
2019-05-02T18:03:43.264Z,35.52
2019-05-02T18:06:17.366Z,37.00
2019-05-02T18:08:51.672Z,37.83
2019-05-02T18:11:24.241Z,37.08
2019-05-02T18:13:59.464Z,38.08
2019-05-02T18:16:32.356Z,36.48
2019-05-02T18:19:06.093Z,37.45
2019-05-02T18:21:41.811Z,38.05
2019-05-02T18:24:14.623Z,39.20
2019-05-02T18:26:47.659Z,37.13
2019-05-02T18:29:22.121Z,38.35
2019-05-02T18:31:54.607Z,36.23
2019-05-02T18:34:28.005Z,38.33
2019-05-02T18:37:06.141Z,36.17
2019-05-02T18:39:44.736Z,36.68
2019-05-02T18:42:16.527Z,37.88
2019-05-02T18:44:52.974Z,37.05
2019-05-02T18:47:24.620Z,36.80
2019-05-02T18:50:01.892Z,38.90
2019-05-02T18:52:38.046Z,38.28
2019-05-02T18:55:06.201Z,38.23
2019-05-02T18:57:39.093Z,35.83
2019-05-02T19:00:13.402Z,33.15
2019-05-02T19:02:48.270Z,32.15
2019-05-02T19:05:22.882Z,28.20
2019-05-02T19:07:56.535Z,26.82
2019-05-02T19:10:29.262Z,25.20
2019-05-02T19:13:05.902Z,23.40
2019-05-02T19:15:39.699Z,21.35
2019-05-02T19:18:18.090Z,20.85
2019-05-02T19:21:05.964Z,20.48
2019-05-02T19:23:42.478Z,19.95
2019-05-02T19:26:15.391Z,20.77
2019-05-02T19:28:54.029Z,20.10
2019-05-02T19:31:36.727Z,23.27
2019-05-02T19:34:08.294Z,23.42
2019-05-02T19:36:44.672Z,23.27
2019-05-02T19:39:17.505Z,24.18
2019-05-02T19:41:54.258Z,25.05
2019-05-02T19:44:28.909Z,25.65
2019-05-02T19:47:02.517Z,25.92
2019-05-02T19:49:37.715Z,27.65
2019-05-02T19:52:10.508Z,26.42
2019-05-02T19:54:43.648Z,27.22
2019-05-02T19:57:17.214Z,28.15
2019-05-02T19:59:52.472Z,27.90
2019-05-02T20:02:25.456Z,30.95
2019-05-02T20:04:58.771Z,30.57
2019-05-02T20:07:32.454Z,30.92
2019-05-02T20:10:08.364Z,32.78
2019-05-02T20:12:47.916Z,32.83
2019-05-02T20:15:17.039Z,30.48
2019-05-02T20:17:53.452Z,30.35
2019-05-02T20:20:54.320Z,31.73
2019-05-02T20:23:31.585Z,33.80
2019-05-02T20:26:00.487Z,34.70
2019-05-02T20:28:32.879Z,34.73
2019-05-02T20:31:05.347Z,34.65
2019-05-02T20:33:37.536Z,34.18
2019-05-02T20:36:09.920Z,34.50
2019-05-02T20:38:42.002Z,33.05
2019-05-02T20:41:14.413Z,32.10
2019-05-02T20:43:46.556Z,31.87
2019-05-02T20:46:18.749Z,30.97
2019-05-02T20:48:52.385Z,30.68
2019-05-02T20:51:24.204Z,30.30
2019-05-02T20:53:56.597Z,29.87
2019-05-02T20:56:28.965Z,28.47
2019-05-02T20:59:02.023Z,29.37
2019-05-02T21:01:33.777Z,26.87
2019-05-02T21:04:05.877Z,26.75
2019-05-02T21:07:05.479Z,25.25
2019-05-02T21:10:07.816Z,25.05
2019-05-02T21:12:41.857Z,24.72
2019-05-02T21:15:13.027Z,23.55
2019-05-02T21:17:44.616Z,22.13
2019-05-02T21:20:16.206Z,21.93
2019-05-02T21:22:47.588Z,21.65
2019-05-02T21:27:47.346Z,22.60
2019-05-02T21:30:22.992Z,21.05
2019-05-02T21:32:54.812Z,22.42
2019-05-02T21:35:24.767Z,21.35
2019-05-02T21:37:55.072Z,19.80
2019-05-02T21:40:25.865Z,19.30
2019-05-02T21:42:56.029Z,18.02
2019-05-02T21:45:26.096Z,16.85
2019-05-02T21:47:55.962Z,15.70
2019-05-02T21:50:42.661Z,15.35
2019-05-02T21:53:23.848Z,12.90
2019-05-02T21:56:08.986Z,13.03
2019-05-02T21:58:38.847Z,12.03
2019-05-02T22:01:13.566Z,13.53
2019-05-02T22:03:43.447Z,11.33
2019-05-02T22:06:13.349Z,10.78
2019-05-02T22:08:43.148Z,10.93
2019-05-02T22:11:12.979Z,9.80
2019-05-02T22:13:42.809Z,9.80
2019-05-02T22:16:13.051Z,9.50
2019-05-02T22:18:43.078Z,9.58
2019-05-02T22:21:12.945Z,9.68
2019-05-02T22:23:42.746Z,9.30
2019-05-02T22:26:12.901Z,9.03
2019-05-02T22:28:42.699Z,8.23
2019-05-02T22:31:12.605Z,8.25
2019-05-02T22:33:44.687Z,6.83
2019-05-02T22:36:13.892Z,6.47
2019-05-02T22:39:02.584Z,6.62
2019-05-02T22:41:32.671Z,7.92
2019-05-02T22:44:02.595Z,7.08
2019-05-02T22:46:43.415Z,4.60
2019-05-02T22:49:15.085Z,4.05
2019-05-02T22:51:45.146Z,3.70
2019-05-02T22:54:26.694Z,3.30
2019-05-02T22:56:46.541Z,2.90
2019-05-02T22:59:16.360Z,3.25
2019-05-02T23:01:46.214Z,3.30
2019-05-02T23:04:15.985Z,3.87
2019-05-02T23:06:45.942Z,3.00
2019-05-02T23:09:15.918Z,3.83
2019-05-02T23:11:45.745Z,3.37
2019-05-02T23:14:15.634Z,3.70
2019-05-02T23:16:45.472Z,3.40
2019-05-02T23:19:15.289Z,3.27
2019-05-02T23:21:45.110Z,3.00
2019-05-02T23:24:37.042Z,3.50
2019-05-02T23:27:22.279Z,3.25
2019-05-02T23:29:52.192Z,3.25
2019-05-02T23:32:23.783Z,3.05
2019-05-02T23:34:53.471Z,3.50
2019-05-02T23:37:23.368Z,3.50
2019-05-02T23:39:53.160Z,3.30
2019-05-02T23:42:23.019Z,3.17
2019-05-02T23:44:52.930Z,3.50
2019-05-02T23:47:22.773Z,3.20
2019-05-02T23:49:52.544Z,2.85
2019-05-02T23:52:22.568Z,3.62
2019-05-02T23:54:52.672Z,2.90
2019-05-02T23:57:23.093Z,3.12
2019-05-02T23:59:53.061Z,3.02
