createdAt,value
2017-09-03T00:00:37.097Z,1007.0
2017-09-03T00:01:38.503Z,1007.0
2017-09-03T00:02:39.900Z,1007.0
2017-09-03T00:03:41.316Z,1007.0
2017-09-03T00:04:42.712Z,1007.0
2017-09-03T00:05:44.124Z,1007.0
2017-09-03T00:06:45.534Z,1007.1
2017-09-03T00:07:46.931Z,1007.0
2017-09-03T00:08:48.415Z,1007.0
2017-09-03T00:09:49.848Z,1007.0
2017-09-03T00:10:51.298Z,1007.0
2017-09-03T00:11:52.702Z,1007.0
2017-09-03T00:12:54.177Z,1007.0
2017-09-03T00:13:55.576Z,1006.9
2017-09-03T00:14:57.071Z,1006.9
2017-09-03T00:15:58.471Z,1006.9
2017-09-03T00:16:59.871Z,1006.9
2017-09-03T00:18:01.379Z,1006.9
2017-09-03T00:19:02.777Z,1006.9
2017-09-03T00:20:04.171Z,1007.0
2017-09-03T00:21:05.608Z,1007.0
2017-09-03T00:22:07.016Z,1007.0
2017-09-03T00:23:08.478Z,1007.0
2017-09-03T00:24:09.879Z,1007.0
2017-09-03T00:25:11.394Z,1007.0
2017-09-03T00:26:12.790Z,1007.0
2017-09-03T00:27:14.249Z,1007.0
2017-09-03T00:28:15.667Z,1007.0
2017-09-03T00:29:17.129Z,1007.0
2017-09-03T00:30:18.525Z,1007.1
2017-09-03T00:31:19.928Z,1007.1
2017-09-03T00:32:21.355Z,1007.0
2017-09-03T00:33:22.751Z,1007.1
2017-09-03T00:34:24.163Z,1007.1
2017-09-03T00:35:25.660Z,1007.1
2017-09-03T00:36:27.063Z,1007.1
2017-09-03T00:37:28.462Z,1007.1
2017-09-03T00:38:29.878Z,1007.1
2017-09-03T00:39:31.276Z,1007.2
2017-09-03T00:40:32.760Z,1007.1
2017-09-03T00:41:34.158Z,1007.2
2017-09-03T00:42:35.640Z,1007.2
2017-09-03T00:43:37.036Z,1007.2
2017-09-03T00:44:38.519Z,1007.2
2017-09-03T00:45:39.915Z,1007.2
2017-09-03T00:46:41.413Z,1007.2
2017-09-03T00:47:42.799Z,1007.2
2017-09-03T00:48:44.282Z,1007.2
2017-09-03T00:49:45.683Z,1007.1
2017-09-03T00:50:47.168Z,1007.1
2017-09-03T00:51:48.562Z,1007.1
2017-09-03T00:52:50.043Z,1007.1
2017-09-03T00:53:51.439Z,1007.2
2017-09-03T00:54:52.924Z,1007.2
2017-09-03T00:55:54.336Z,1007.2
2017-09-03T00:56:55.805Z,1007.3
2017-09-03T00:57:57.201Z,1007.3
2017-09-03T00:58:58.686Z,1007.4
2017-09-03T01:00:00.088Z,1007.4
2017-09-03T01:01:01.566Z,1007.5
2017-09-03T01:02:02.963Z,1007.5
2017-09-03T01:03:04.448Z,1007.5
2017-09-03T01:04:05.846Z,1007.5
2017-09-03T01:05:07.326Z,1007.5
2017-09-03T01:06:08.725Z,1007.5
2017-09-03T01:07:10.215Z,1007.5
2017-09-03T01:08:11.610Z,1007.5
2017-09-03T01:09:13.010Z,1007.5
2017-09-03T01:10:14.426Z,1007.6
2017-09-03T01:11:15.834Z,1007.6
2017-09-03T01:12:17.233Z,1007.7
2017-09-03T01:13:18.750Z,1007.7
2017-09-03T01:14:20.148Z,1007.8
2017-09-03T01:15:21.548Z,1007.9
2017-09-03T01:16:22.965Z,1007.9
2017-09-03T01:17:24.363Z,1008.0
2017-09-03T01:18:25.764Z,1008.0
2017-09-03T01:19:27.186Z,1008.0
2017-09-03T01:20:28.582Z,1008.0
2017-09-03T01:21:29.991Z,1008.0
2017-09-03T01:22:31.404Z,1008.0
2017-09-03T01:23:32.807Z,1008.0
2017-09-03T01:24:34.285Z,1008.0
2017-09-03T01:25:35.691Z,1008.0
2017-09-03T01:26:37.183Z,1008.0
2017-09-03T01:27:38.580Z,1008.0
2017-09-03T01:28:39.978Z,1007.9
2017-09-03T01:29:41.491Z,1007.9
2017-09-03T01:30:42.885Z,1007.9
2017-09-03T01:31:44.318Z,1007.9
2017-09-03T01:32:45.816Z,1007.9
2017-09-03T01:33:47.215Z,1007.9
2017-09-03T01:34:48.613Z,1007.8
2017-09-03T01:35:50.130Z,1007.8
2017-09-03T01:36:51.530Z,1007.8
2017-09-03T01:37:52.927Z,1007.8
2017-09-03T01:38:54.347Z,1007.8
2017-09-03T01:39:55.743Z,1007.8
2017-09-03T01:40:57.228Z,1007.8
2017-09-03T01:41:58.680Z,1007.7
2017-09-03T01:43:00.072Z,1007.7
2017-09-03T01:44:01.553Z,1007.7
2017-09-03T01:45:02.948Z,1007.7
2017-09-03T01:46:04.347Z,1007.6
2017-09-03T01:47:05.766Z,1007.7
2017-09-03T01:48:07.164Z,1007.6
2017-09-03T01:49:08.566Z,1007.7
2017-09-03T01:50:09.991Z,1007.7
2017-09-03T01:51:11.391Z,1007.7
2017-09-03T01:52:12.802Z,1007.7
2017-09-03T01:53:14.321Z,1007.7
2017-09-03T01:54:15.719Z,1007.7
2017-09-03T01:55:17.126Z,1007.7
2017-09-03T01:56:18.628Z,1007.7
2017-09-03T01:57:20.029Z,1007.7
2017-09-03T01:58:21.431Z,1007.7
2017-09-03T01:59:22.845Z,1007.8
2017-09-03T02:00:24.243Z,1007.7
2017-09-03T02:01:25.646Z,1007.8
2017-09-03T02:02:27.064Z,1007.8
2017-09-03T02:03:28.462Z,1007.8
2017-09-03T02:04:29.864Z,1007.8
2017-09-03T02:05:31.283Z,1007.8
2017-09-03T02:06:32.680Z,1007.8
2017-09-03T02:07:34.081Z,1007.8
2017-09-03T02:08:35.502Z,1007.8
2017-09-03T02:09:36.900Z,1007.8
2017-09-03T02:10:38.388Z,1007.9
2017-09-03T02:11:39.793Z,1007.9
2017-09-03T02:12:41.261Z,1007.9
2017-09-03T02:13:42.720Z,1007.9
2017-09-03T02:14:44.143Z,1008.0
2017-09-03T02:15:45.540Z,1007.9
2017-09-03T02:16:47.025Z,1007.9
2017-09-03T02:17:48.425Z,1008.0
2017-09-03T02:18:49.833Z,1008.0
2017-09-03T02:19:51.364Z,1007.9
2017-09-03T02:20:52.765Z,1007.9
2017-09-03T02:21:54.160Z,1007.9
2017-09-03T02:22:55.667Z,1008.0
2017-09-03T02:23:57.067Z,1008.0
2017-09-03T02:24:58.930Z,1008.0
2017-09-03T02:26:00.342Z,1008.0
2017-09-03T02:27:01.835Z,1008.0
2017-09-03T02:28:03.236Z,1008.0
2017-09-03T02:29:04.719Z,1008.0
2017-09-03T02:30:06.121Z,1008.0
2017-09-03T02:31:07.600Z,1008.1
2017-09-03T02:32:09.000Z,1008.2
2017-09-03T02:33:10.479Z,1008.2
2017-09-03T02:34:11.880Z,1008.3
2017-09-03T02:35:13.360Z,1008.3
2017-09-03T02:36:14.769Z,1008.2
2017-09-03T02:37:16.249Z,1008.2
2017-09-03T02:38:17.654Z,1008.3
2017-09-03T02:39:19.050Z,1008.3
2017-09-03T02:40:20.563Z,1008.4
2017-09-03T02:41:21.963Z,1008.4
2017-09-03T02:42:23.361Z,1008.4
2017-09-03T02:43:24.781Z,1008.5
2017-09-03T02:44:26.197Z,1008.6
2017-09-03T02:45:27.703Z,1008.6
2017-09-03T02:46:29.102Z,1008.6
2017-09-03T02:47:30.541Z,1008.6
2017-09-03T02:48:31.944Z,1008.7
2017-09-03T02:49:33.427Z,1008.7
2017-09-03T02:50:34.820Z,1008.8
2017-09-03T02:51:36.304Z,1008.8
2017-09-03T02:52:37.708Z,1008.8
2017-09-03T02:53:39.105Z,1008.8
2017-09-03T02:54:40.521Z,1008.8
2017-09-03T02:55:41.923Z,1008.8
2017-09-03T02:56:43.319Z,1008.8
2017-09-03T02:57:44.740Z,1008.7
2017-09-03T02:58:46.148Z,1008.7
2017-09-03T02:59:47.544Z,1008.7
2017-09-03T03:00:48.986Z,1008.6
2017-09-03T03:01:50.412Z,1008.6
2017-09-03T03:02:51.839Z,1008.5
2017-09-03T03:03:53.236Z,1008.5
2017-09-03T03:04:54.723Z,1008.4
2017-09-03T03:05:56.123Z,1008.4
2017-09-03T03:06:57.602Z,1008.4
2017-09-03T03:07:59.043Z,1008.4
2017-09-03T03:09:00.447Z,1008.5
2017-09-03T03:10:01.926Z,1008.5
2017-09-03T03:11:03.328Z,1008.5
2017-09-03T03:12:04.726Z,1008.6
2017-09-03T03:13:06.140Z,1008.6
2017-09-03T03:14:07.831Z,1008.6
2017-09-03T03:15:09.332Z,1008.6
2017-09-03T03:16:10.732Z,1008.6
2017-09-03T03:17:12.210Z,1008.6
2017-09-03T03:18:13.610Z,1008.7
2017-09-03T03:19:15.014Z,1008.7
2017-09-03T03:20:16.425Z,1008.8
2017-09-03T03:21:17.829Z,1008.8
2017-09-03T03:22:19.227Z,1008.8
2017-09-03T03:23:21.048Z,1008.9
2017-09-03T03:24:22.470Z,1008.8
2017-09-03T03:25:23.874Z,1008.9
2017-09-03T03:26:25.378Z,1008.9
2017-09-03T03:27:26.775Z,1008.9
2017-09-03T03:28:28.173Z,1008.9
2017-09-03T03:29:29.611Z,1008.9
2017-09-03T03:30:31.012Z,1008.9
2017-09-03T03:31:32.412Z,1009.0
2017-09-03T03:32:33.937Z,1009.0
2017-09-03T03:33:35.315Z,1008.9
2017-09-03T03:34:36.714Z,1009.0
2017-09-03T03:35:38.150Z,1009.0
2017-09-03T03:36:39.550Z,1009.0
2017-09-03T03:37:41.008Z,1009.1
2017-09-03T03:38:42.440Z,1009.1
2017-09-03T03:39:43.839Z,1009.1
2017-09-03T03:40:45.337Z,1009.1
2017-09-03T03:41:46.752Z,1009.1
2017-09-03T03:42:48.150Z,1009.1
2017-09-03T03:43:49.657Z,1009.0
2017-09-03T03:44:51.059Z,1009.1
2017-09-03T03:45:52.541Z,1009.0
2017-09-03T03:46:53.935Z,1009.0
2017-09-03T03:47:55.420Z,1009.0
2017-09-03T03:48:56.817Z,1008.9
2017-09-03T03:49:58.300Z,1008.9
2017-09-03T03:50:59.699Z,1008.9
2017-09-03T03:52:01.181Z,1008.8
2017-09-03T03:53:02.582Z,1008.8
2017-09-03T03:54:04.062Z,1008.8
2017-09-03T03:55:05.479Z,1008.8
2017-09-03T03:56:06.941Z,1008.8
2017-09-03T03:57:08.340Z,1008.8
2017-09-03T03:58:09.822Z,1008.8
2017-09-03T03:59:11.223Z,1008.8
2017-09-03T04:00:12.625Z,1008.8
2017-09-03T04:01:14.042Z,1008.8
2017-09-03T04:02:15.441Z,1008.8
2017-09-03T04:03:16.840Z,1008.8
2017-09-03T04:04:18.260Z,1008.8
2017-09-03T04:05:19.658Z,1008.8
2017-09-03T04:06:21.139Z,1008.8
2017-09-03T04:07:22.540Z,1008.9
2017-09-03T04:08:24.044Z,1008.9
2017-09-03T04:09:25.434Z,1008.9
2017-09-03T04:10:26.837Z,1008.9
2017-09-03T04:11:28.340Z,1008.9
2017-09-03T04:12:29.741Z,1008.8
2017-09-03T04:13:31.163Z,1008.9
2017-09-03T04:14:32.679Z,1008.9
2017-09-03T04:15:34.076Z,1008.9
2017-09-03T04:16:35.545Z,1008.9
2017-09-03T04:17:36.948Z,1008.9
2017-09-03T04:18:38.465Z,1009.0
2017-09-03T04:19:39.861Z,1008.9
2017-09-03T04:20:41.263Z,1009.0
2017-09-03T04:21:42.751Z,1009.1
2017-09-03T04:22:44.144Z,1009.1
2017-09-03T04:23:45.542Z,1009.2
2017-09-03T04:24:47.353Z,1009.3
2017-09-03T04:25:48.751Z,1009.3
2017-09-03T04:26:50.152Z,1009.4
2017-09-03T04:27:51.613Z,1009.4
2017-09-03T04:28:53.037Z,1009.5
2017-09-03T04:29:54.436Z,1009.5
2017-09-03T04:30:55.915Z,1009.5
2017-09-03T04:31:57.312Z,1009.6
2017-09-03T04:32:58.712Z,1009.6
2017-09-03T04:34:00.133Z,1009.6
2017-09-03T04:35:01.536Z,1009.7
2017-09-03T04:36:02.929Z,1009.7
2017-09-03T04:37:04.352Z,1009.7
2017-09-03T04:38:05.762Z,1009.8
2017-09-03T04:39:07.231Z,1009.7
2017-09-03T04:40:08.644Z,1009.8
2017-09-03T04:41:10.112Z,1009.7
2017-09-03T04:42:11.511Z,1009.8
2017-09-03T04:43:13.001Z,1009.8
2017-09-03T04:44:14.403Z,1009.8
2017-09-03T04:45:15.802Z,1009.8
2017-09-03T04:46:17.320Z,1009.8
2017-09-03T04:47:18.725Z,1009.8
2017-09-03T04:48:20.122Z,1009.8
2017-09-03T04:49:21.556Z,1009.8
2017-09-03T04:50:22.961Z,1009.8
2017-09-03T04:51:24.799Z,1009.8
2017-09-03T04:52:26.195Z,1009.7
2017-09-03T04:53:27.704Z,1009.8
2017-09-03T04:54:29.498Z,1009.8
2017-09-03T04:55:30.995Z,1009.8
2017-09-03T04:56:32.396Z,1009.8
2017-09-03T04:57:33.878Z,1009.8
2017-09-03T04:58:35.275Z,1009.9
2017-09-03T04:59:36.756Z,1009.9
2017-09-03T05:00:38.158Z,1010.0
2017-09-03T05:01:39.853Z,1010.0
2017-09-03T05:02:41.260Z,1010.0
2017-09-03T05:03:42.925Z,1010.0
2017-09-03T05:04:44.332Z,1010.1
2017-09-03T05:05:45.732Z,1010.1
2017-09-03T05:06:47.453Z,1010.1
2017-09-03T05:07:48.853Z,1010.1
2017-09-03T05:08:50.255Z,1010.1
2017-09-03T05:09:51.979Z,1010.1
2017-09-03T05:10:53.381Z,1010.1
2017-09-03T05:11:55.104Z,1010.1
2017-09-03T05:12:56.503Z,1010.2
2017-09-03T05:13:58.150Z,1010.2
2017-09-03T05:14:59.555Z,1010.2
2017-09-03T05:16:01.237Z,1010.2
2017-09-03T05:17:02.640Z,1010.1
2017-09-03T05:18:04.331Z,1010.2
2017-09-03T05:19:05.732Z,1010.2
2017-09-03T05:20:07.428Z,1010.3
2017-09-03T05:21:08.829Z,1010.3
2017-09-03T05:22:10.512Z,1010.3
2017-09-03T05:23:11.949Z,1010.4
2017-09-03T05:24:13.582Z,1010.4
2017-09-03T05:25:14.988Z,1010.5
2017-09-03T05:26:16.393Z,1010.5
2017-09-03T05:27:18.105Z,1010.6
2017-09-03T05:28:19.507Z,1010.6
2017-09-03T05:29:20.908Z,1010.7
2017-09-03T05:30:22.631Z,1010.7
2017-09-03T05:31:24.044Z,1010.7
2017-09-03T05:32:25.468Z,1010.8
2017-09-03T05:33:27.158Z,1010.8
2017-09-03T05:34:28.559Z,1010.8
2017-09-03T05:35:29.964Z,1010.9
2017-09-03T05:36:31.861Z,1010.9
2017-09-03T05:37:33.280Z,1011.0
2017-09-03T05:38:34.684Z,1011.0
2017-09-03T05:39:36.209Z,1011.0
2017-09-03T05:40:37.626Z,1011.1
2017-09-03T05:41:39.041Z,1011.2
2017-09-03T05:42:40.736Z,1011.2
2017-09-03T05:43:42.140Z,1011.3
2017-09-03T05:44:43.820Z,1011.3
2017-09-03T05:45:45.604Z,1011.4
2017-09-03T05:46:47.344Z,1011.5
2017-09-03T05:47:48.756Z,1011.6
2017-09-03T05:48:50.408Z,1011.7
2017-09-03T05:49:51.817Z,1011.7
2017-09-03T05:50:53.498Z,1011.8
2017-09-03T05:51:55.041Z,1012.0
2017-09-03T05:52:56.578Z,1012.0
2017-09-03T05:53:57.976Z,1012.1
2017-09-03T05:54:59.663Z,1012.2
2017-09-03T05:56:01.064Z,1012.3
2017-09-03T05:57:02.462Z,1012.4
2017-09-03T05:58:03.980Z,1012.5
2017-09-03T05:59:05.392Z,1012.6
2017-09-03T06:00:06.810Z,1012.8
2017-09-03T06:01:08.512Z,1012.9
2017-09-03T06:02:09.914Z,1013.0
2017-09-03T06:03:11.981Z,1013.2
2017-09-03T06:04:13.380Z,1013.3
2017-09-03T06:05:15.098Z,1013.5
2017-09-03T06:06:16.502Z,1013.6
2017-09-03T06:07:17.982Z,1013.8
2017-09-03T06:08:19.390Z,1013.9
2017-09-03T06:09:21.471Z,1014.0
2017-09-03T06:10:22.874Z,1014.1
2017-09-03T06:11:24.547Z,1014.2
2017-09-03T06:12:25.957Z,1014.4
2017-09-03T06:13:27.432Z,1014.5
2017-09-03T06:14:28.833Z,1014.6
2017-09-03T06:15:30.313Z,1014.7
2017-09-03T06:16:31.715Z,1014.8
2017-09-03T06:17:33.189Z,1015.0
2017-09-03T06:18:34.591Z,1015.2
2017-09-03T06:19:36.077Z,1015.2
2017-09-03T06:20:37.487Z,1015.4
2017-09-03T06:21:38.955Z,1015.5
2017-09-03T06:22:40.361Z,1015.6
2017-09-03T06:23:41.840Z,1015.8
2017-09-03T06:24:43.628Z,1016.0
2017-09-03T06:25:45.120Z,1016.0
2017-09-03T06:26:46.522Z,1016.2
2017-09-03T06:27:48.000Z,1016.3
2017-09-03T06:28:49.802Z,1016.4
2017-09-03T06:29:51.293Z,1016.5
2017-09-03T06:30:52.700Z,1016.7
2017-09-03T06:31:54.102Z,1016.8
2017-09-03T06:32:55.624Z,1016.9
2017-09-03T06:33:57.024Z,1017.0
2017-09-03T06:34:58.449Z,1017.0
2017-09-03T06:35:59.934Z,1017.1
2017-09-03T06:37:01.336Z,1017.2
2017-09-03T06:38:02.763Z,1017.2
2017-09-03T06:39:04.260Z,1017.3
2017-09-03T06:40:05.661Z,1017.5
2017-09-03T06:41:07.060Z,1017.7
2017-09-03T06:42:08.580Z,1017.8
2017-09-03T06:43:09.997Z,1017.9
2017-09-03T06:44:11.402Z,1017.9
2017-09-03T06:45:12.905Z,1017.9
2017-09-03T06:46:14.354Z,1018.0
2017-09-03T06:47:15.762Z,1018.0
2017-09-03T06:48:17.216Z,1018.2
2017-09-03T06:49:18.620Z,1018.3
2017-09-03T06:50:20.097Z,1018.4
2017-09-03T06:51:21.502Z,1018.6
2017-09-03T06:52:22.911Z,1018.8
2017-09-03T06:53:24.425Z,1019.0
2017-09-03T06:54:25.821Z,1019.3
2017-09-03T06:55:27.271Z,1019.4
2017-09-03T06:56:28.750Z,1019.6
2017-09-03T06:57:30.153Z,1019.8
2017-09-03T06:58:31.576Z,1020.0
2017-09-03T06:59:33.065Z,1020.2
2017-09-03T07:00:34.480Z,1020.3
2017-09-03T07:01:35.883Z,1020.5
2017-09-03T07:02:37.392Z,1020.7
2017-09-03T07:03:38.793Z,1020.9
2017-09-03T07:04:40.238Z,1021.1
2017-09-03T07:05:41.712Z,1021.2
2017-09-03T07:06:43.112Z,1021.5
2017-09-03T07:07:44.517Z,1021.8
2017-09-03T07:08:46.031Z,1022.0
2017-09-03T07:09:47.429Z,1022.2
2017-09-03T07:10:48.845Z,1022.4
2017-09-03T07:11:50.352Z,1022.5
2017-09-03T07:12:51.755Z,1022.7
2017-09-03T07:13:53.228Z,1023.0
2017-09-03T07:14:54.632Z,1023.3
2017-09-03T07:15:56.108Z,1023.4
2017-09-03T07:16:57.512Z,1023.6
2017-09-03T07:17:58.930Z,1023.8
2017-09-03T07:19:00.432Z,1024.0
2017-09-03T07:20:01.856Z,1024.2
2017-09-03T07:21:03.260Z,1024.4
2017-09-03T07:22:04.752Z,1024.6
2017-09-03T07:23:06.154Z,1024.8
2017-09-03T07:24:07.559Z,1025.0
2017-09-03T07:25:09.075Z,1025.1
2017-09-03T07:26:10.478Z,1025.2
2017-09-03T07:27:11.984Z,1025.3
2017-09-03T07:28:13.496Z,1025.4
2017-09-03T07:29:14.897Z,1025.6
2017-09-03T07:30:16.376Z,1025.8
2017-09-03T07:31:17.798Z,1026.0
2017-09-03T07:32:19.256Z,1026.2
2017-09-03T07:33:20.659Z,1026.5
2017-09-03T07:34:22.136Z,1026.6
2017-09-03T07:35:23.544Z,1026.8
2017-09-03T07:36:25.017Z,1026.9
2017-09-03T07:37:26.421Z,1027.2
2017-09-03T07:38:27.899Z,1027.4
2017-09-03T07:39:29.328Z,1027.5
2017-09-03T07:40:30.780Z,1027.7
2017-09-03T07:41:32.187Z,1027.9
2017-09-03T07:42:33.586Z,1028.0
2017-09-03T07:43:35.100Z,1028.1
2017-09-03T07:44:36.519Z,1028.3
2017-09-03T07:45:37.950Z,1028.4
2017-09-03T07:46:39.435Z,1028.6
2017-09-03T07:47:40.840Z,1028.8
2017-09-03T07:48:42.246Z,1028.9
2017-09-03T07:49:43.745Z,1029.1
2017-09-03T07:50:45.147Z,1029.3
2017-09-03T07:51:46.548Z,1029.4
2017-09-03T07:52:48.078Z,1029.6
2017-09-03T07:53:49.470Z,1029.8
2017-09-03T07:54:50.881Z,1029.9
2017-09-03T07:55:52.383Z,1030.1
2017-09-03T07:56:53.842Z,1030.3
2017-09-03T07:57:55.246Z,1030.4
2017-09-03T07:58:56.704Z,1030.6
2017-09-03T07:59:58.134Z,1030.8
2017-09-03T08:00:59.587Z,1031.0
2017-09-03T08:02:01.001Z,1031.1
2017-09-03T08:03:02.467Z,1031.4
2017-09-03T08:04:03.884Z,1031.6
2017-09-03T08:05:05.366Z,1031.9
2017-09-03T08:06:07.140Z,1032.1
2017-09-03T08:07:08.650Z,1032.3
2017-09-03T08:08:10.054Z,1032.5
2017-09-03T08:09:11.518Z,1032.7
2017-09-03T08:10:12.924Z,1032.9
2017-09-03T08:11:14.501Z,1033.1
2017-09-03T08:12:15.903Z,1033.3
2017-09-03T08:13:17.694Z,1033.6
2017-09-03T08:14:19.129Z,1033.8
2017-09-03T08:15:20.531Z,1034.1
2017-09-03T08:16:21.951Z,1034.3
2017-09-03T08:17:23.467Z,1034.5
2017-09-03T08:18:24.872Z,1034.7
2017-09-03T08:19:26.352Z,1035.0
2017-09-03T08:20:27.752Z,1035.2
2017-09-03T08:21:29.253Z,1035.4
2017-09-03T08:22:30.660Z,1035.7
2017-09-03T08:23:32.091Z,1035.9
2017-09-03T08:24:33.500Z,1036.0
2017-09-03T08:25:34.976Z,1036.2
2017-09-03T08:26:36.381Z,1036.4
2017-09-03T08:27:37.855Z,1036.7
2017-09-03T08:28:39.255Z,1036.9
2017-09-03T08:29:40.734Z,1037.1
2017-09-03T08:30:42.138Z,1037.3
2017-09-03T08:31:43.622Z,1037.5
2017-09-03T08:32:45.025Z,1037.7
2017-09-03T08:33:46.504Z,1037.9
2017-09-03T08:34:47.908Z,1038.1
2017-09-03T08:35:49.374Z,1038.2
2017-09-03T08:36:50.782Z,1038.5
2017-09-03T08:37:52.184Z,1038.7
2017-09-03T08:38:53.782Z,1039.0
2017-09-03T08:39:55.212Z,1039.1
2017-09-03T08:40:56.604Z,1039.5
2017-09-03T08:41:58.023Z,1039.7
2017-09-03T08:42:59.426Z,1039.8
2017-09-03T08:44:00.831Z,1040.0
2017-09-03T08:45:02.344Z,1040.2
2017-09-03T08:46:03.745Z,1040.4
2017-09-03T08:47:05.219Z,1040.7
2017-09-03T08:48:06.622Z,1040.9
2017-09-03T08:49:08.099Z,1041.2
2017-09-03T08:50:09.501Z,1041.3
2017-09-03T08:51:10.981Z,1041.5
2017-09-03T08:52:12.385Z,1041.8
2017-09-03T08:53:13.864Z,1042.0
2017-09-03T08:54:15.279Z,1042.3
2017-09-03T08:55:16.779Z,1042.5
2017-09-03T08:56:18.179Z,1042.8
2017-09-03T08:57:19.625Z,1043.1
2017-09-03T08:58:21.037Z,1043.3
2017-09-03T08:59:22.440Z,1043.6
2017-09-03T09:00:23.948Z,1044.0
2017-09-03T09:01:25.387Z,1044.2
2017-09-03T09:02:26.790Z,1044.4
2017-09-03T09:03:28.270Z,1044.3
2017-09-03T09:04:29.671Z,1044.5
2017-09-03T09:05:31.079Z,1044.9
2017-09-03T09:06:32.493Z,1045.4
2017-09-03T09:07:33.900Z,1045.8
2017-09-03T09:08:35.308Z,1046.0
2017-09-03T09:09:36.806Z,1046.2
2017-09-03T09:10:38.207Z,1046.6
2017-09-03T09:11:39.683Z,1046.8
2017-09-03T09:12:41.098Z,1047.2
2017-09-03T09:13:42.568Z,1047.9
2017-09-03T09:14:43.995Z,1048.6
2017-09-03T09:15:45.446Z,1049.3
2017-09-03T09:16:46.856Z,1050.1
2017-09-03T09:17:48.329Z,1050.9
2017-09-03T09:18:49.739Z,1051.6
2017-09-03T09:19:51.171Z,1052.2
2017-09-03T09:20:52.580Z,1052.8
2017-09-03T09:21:53.986Z,1053.4
2017-09-03T09:22:55.434Z,1054.1
2017-09-03T09:23:56.844Z,1054.7
2017-09-03T09:24:58.309Z,1055.2
2017-09-03T09:26:01.696Z,1055.6
2017-09-03T09:27:03.112Z,1055.7
2017-09-03T09:28:04.518Z,1055.8
2017-09-03T09:29:06.026Z,1056.0
2017-09-03T09:30:07.430Z,1056.4
2017-09-03T09:31:08.835Z,1056.8
2017-09-03T09:32:10.339Z,1057.3
2017-09-03T09:33:11.750Z,1057.6
2017-09-03T09:34:13.156Z,1057.8
2017-09-03T09:35:14.696Z,1058.2
2017-09-03T09:36:16.080Z,1058.1
2017-09-03T09:37:17.545Z,1058.4
2017-09-03T09:38:18.966Z,1058.5
2017-09-03T09:39:20.415Z,1058.3
2017-09-03T09:40:21.864Z,1058.1
2017-09-03T09:41:23.269Z,1058.0
2017-09-03T09:42:24.673Z,1057.9
2017-09-03T09:43:26.187Z,1057.8
2017-09-03T09:44:27.595Z,1057.6
2017-09-03T09:45:29.072Z,1057.4
2017-09-03T09:46:30.481Z,1057.4
2017-09-03T09:47:31.941Z,1057.2
2017-09-03T09:48:33.350Z,1057.0
2017-09-03T09:49:34.764Z,1056.8
2017-09-03T09:50:36.262Z,1056.7
2017-09-03T09:51:37.672Z,1056.5
2017-09-03T09:52:39.081Z,1056.4
2017-09-03T09:53:40.598Z,1056.5
2017-09-03T09:54:42.001Z,1056.4
2017-09-03T09:55:43.467Z,1056.4
2017-09-03T09:56:44.872Z,1056.3
2017-09-03T09:57:46.346Z,1056.0
2017-09-03T09:58:47.746Z,1055.8
2017-09-03T09:59:49.180Z,1055.3
2017-09-03T10:00:50.679Z,1054.9
2017-09-03T10:01:52.103Z,1054.6
2017-09-03T10:02:53.531Z,1054.2
2017-09-03T10:03:55.002Z,1054.0
2017-09-03T10:04:56.420Z,1054.1
2017-09-03T10:05:57.828Z,1054.3
2017-09-03T10:06:59.314Z,1054.6
2017-09-03T10:08:00.718Z,1054.9
2017-09-03T10:09:02.127Z,1055.1
2017-09-03T10:10:03.644Z,1054.2
2017-09-03T10:11:05.062Z,1052.8
2017-09-03T10:12:06.539Z,1052.4
2017-09-03T10:13:08.057Z,1051.3
2017-09-03T10:14:09.462Z,1050.0
2017-09-03T10:15:10.907Z,1050.1
2017-09-03T10:16:12.382Z,1049.4
2017-09-03T10:17:13.823Z,1050.3
2017-09-03T10:18:15.256Z,1050.9
2017-09-03T10:19:16.691Z,1051.7
2017-09-03T10:20:18.102Z,1052.5
2017-09-03T10:21:19.582Z,1053.3
2017-09-03T10:22:20.994Z,1054.0
2017-09-03T10:23:22.400Z,1055.0
2017-09-03T10:24:23.937Z,1055.8
2017-09-03T10:25:25.343Z,1056.5
2017-09-03T10:26:26.761Z,1056.8
2017-09-03T10:27:28.233Z,1057.7
2017-09-03T10:28:29.641Z,1056.0
2017-09-03T10:29:31.046Z,1056.5
2017-09-03T10:30:32.542Z,1057.2
2017-09-03T10:31:33.943Z,1055.7
2017-09-03T10:32:35.423Z,1053.7
2017-09-03T10:33:36.832Z,1054.2
2017-09-03T10:34:38.241Z,1054.7
2017-09-03T10:35:39.742Z,1055.4
2017-09-03T10:36:41.146Z,1054.4
2017-09-03T10:37:42.554Z,1055.4
2017-09-03T10:38:44.065Z,1056.9
2017-09-03T10:39:45.468Z,1058.2
2017-09-03T10:40:46.878Z,1059.6
2017-09-03T10:41:48.395Z,1060.1
2017-09-03T10:42:49.783Z,1061.1
2017-09-03T10:43:51.229Z,1059.8
2017-09-03T10:44:52.720Z,1056.5
2017-09-03T10:45:54.139Z,1054.6
2017-09-03T10:46:55.583Z,1055.9
2017-09-03T10:47:57.008Z,1055.7
2017-09-03T10:48:58.493Z,1055.2
2017-09-03T10:49:59.908Z,1055.8
2017-09-03T10:51:01.308Z,1054.5
2017-09-03T10:52:02.784Z,1052.1
2017-09-03T10:53:04.194Z,1052.8
2017-09-03T10:54:05.605Z,1055.2
2017-09-03T10:55:07.107Z,1056.9
2017-09-03T10:56:08.518Z,1057.1
2017-09-03T10:57:10.041Z,1054.2
2017-09-03T10:58:11.447Z,1052.0
2017-09-03T10:59:12.870Z,1050.1
2017-09-03T11:00:14.278Z,1048.6
2017-09-03T11:01:15.686Z,1049.4
2017-09-03T11:02:17.191Z,1049.5
2017-09-03T11:03:18.598Z,1049.1
2017-09-03T11:04:20.036Z,1047.0
2017-09-03T11:05:21.512Z,1044.8
2017-09-03T11:06:22.918Z,1043.2
2017-09-03T11:07:24.403Z,1042.7
2017-09-03T11:08:25.825Z,1041.2
2017-09-03T11:09:27.272Z,1042.4
2017-09-03T11:10:28.724Z,1044.2
2017-09-03T11:11:30.207Z,1045.2
2017-09-03T11:12:31.643Z,1045.6
2017-09-03T11:13:33.144Z,1045.7
2017-09-03T11:14:34.550Z,1045.1
2017-09-03T11:15:36.016Z,1043.9
2017-09-03T11:16:37.428Z,1041.9
2017-09-03T11:17:38.899Z,1040.5
2017-09-03T11:18:40.304Z,1041.2
2017-09-03T11:19:41.779Z,1041.5
2017-09-03T11:20:43.184Z,1042.2
2017-09-03T11:21:44.594Z,1042.7
2017-09-03T11:22:46.095Z,1043.2
2017-09-03T11:23:47.506Z,1043.7
2017-09-03T11:24:48.926Z,1043.6
2017-09-03T11:25:50.427Z,1043.6
2017-09-03T11:26:51.859Z,1043.3
2017-09-03T11:27:53.279Z,1043.1
2017-09-03T11:28:54.741Z,1043.2
2017-09-03T11:29:56.147Z,1043.5
2017-09-03T11:30:57.556Z,1043.9
2017-09-03T11:31:59.062Z,1044.7
2017-09-03T11:33:00.512Z,1046.0
2017-09-03T11:34:01.927Z,1047.8
2017-09-03T11:35:03.336Z,1049.8
2017-09-03T11:36:04.757Z,1051.5
2017-09-03T11:37:07.184Z,1052.7
2017-09-03T11:38:13.218Z,1053.6
2017-09-03T11:39:14.621Z,1054.0
2017-09-03T11:40:17.232Z,1054.6
2017-09-03T11:41:18.642Z,1051.4
2017-09-03T11:42:20.055Z,1048.5
2017-09-03T11:43:21.464Z,1050.1
2017-09-03T11:44:22.916Z,1048.8
2017-09-03T11:45:24.329Z,1046.9
2017-09-03T11:46:25.744Z,1043.9
2017-09-03T11:47:27.159Z,1041.5
2017-09-03T11:48:28.575Z,1039.1
2017-09-03T11:49:30.091Z,1036.9
2017-09-03T11:50:31.543Z,1035.0
2017-09-03T11:51:32.959Z,1033.3
2017-09-03T11:52:34.422Z,1031.5
2017-09-03T11:53:35.851Z,1030.0
2017-09-03T11:54:37.391Z,1028.5
2017-09-03T11:55:38.807Z,1027.1
2017-09-03T11:56:40.220Z,1027.3
2017-09-03T11:57:41.635Z,1030.3
2017-09-03T11:58:43.073Z,1031.4
2017-09-03T11:59:44.492Z,1032.8
2017-09-03T12:00:46.023Z,1034.1
2017-09-03T12:01:47.486Z,1033.6
2017-09-03T12:02:48.894Z,1035.0
2017-09-03T12:03:50.392Z,1036.1
2017-09-03T12:04:51.911Z,1036.2
2017-09-03T12:05:53.357Z,1034.3
2017-09-03T12:06:54.790Z,1032.1
2017-09-03T12:07:56.201Z,1030.1
2017-09-03T12:08:57.674Z,1028.5
2017-09-03T12:09:59.100Z,1027.0
2017-09-03T12:11:00.559Z,1025.6
2017-09-03T12:12:01.964Z,1024.3
2017-09-03T12:13:03.442Z,1023.0
2017-09-03T12:14:04.852Z,1021.7
2017-09-03T12:15:06.312Z,1021.1
2017-09-03T12:16:07.730Z,1021.5
2017-09-03T12:17:09.576Z,1021.4
2017-09-03T12:18:11.120Z,1021.1
2017-09-03T12:19:12.908Z,1020.8
2017-09-03T12:20:14.329Z,1020.4
2017-09-03T12:21:15.777Z,1020.5
2017-09-03T12:22:17.185Z,1021.4
2017-09-03T12:23:18.654Z,1022.8
2017-09-03T12:24:20.062Z,1024.8
2017-09-03T12:25:21.537Z,1026.6
2017-09-03T12:26:22.904Z,1028.0
2017-09-03T12:27:24.312Z,1029.1
2017-09-03T12:28:25.754Z,1029.7
2017-09-03T12:29:27.169Z,1029.8
2017-09-03T12:30:28.567Z,1029.5
2017-09-03T12:31:30.115Z,1028.9
2017-09-03T12:32:32.941Z,1028.4
2017-09-03T12:33:34.364Z,1027.9
2017-09-03T12:34:35.829Z,1027.7
2017-09-03T12:35:37.238Z,1027.5
2017-09-03T12:36:38.646Z,1027.2
2017-09-03T12:37:40.150Z,1027.1
2017-09-03T12:38:41.568Z,1026.8
2017-09-03T12:39:43.033Z,1026.8
2017-09-03T12:40:44.448Z,1027.0
2017-09-03T12:41:45.910Z,1026.2
2017-09-03T12:42:47.328Z,1025.2
2017-09-03T12:43:48.797Z,1024.6
2017-09-03T12:44:50.222Z,1023.7
2017-09-03T12:45:51.673Z,1023.2
2017-09-03T12:46:53.083Z,1022.8