createdAt,value
2022-11-02T00:01:43.580Z,13.20
2022-11-02T00:04:10.998Z,13.10
2022-11-02T00:06:38.206Z,13.20
2022-11-02T00:09:05.041Z,13.20
2022-11-02T00:11:31.795Z,13.20
2022-11-02T00:14:01.879Z,13.20
2022-11-02T00:16:28.816Z,13.20
2022-11-02T00:19:02.132Z,13.10
2022-11-02T00:21:29.110Z,13.10
2022-11-02T00:23:57.398Z,13.20
2022-11-02T00:26:25.400Z,13.20
2022-11-02T00:28:53.040Z,13.20
2022-11-02T00:31:19.765Z,13.30
2022-11-02T00:33:46.805Z,13.30
2022-11-02T00:36:13.872Z,13.40
2022-11-02T00:38:40.694Z,13.40
2022-11-02T00:41:07.519Z,13.40
2022-11-02T00:43:34.301Z,13.50
2022-11-02T00:46:03.813Z,13.50
2022-11-02T00:48:30.878Z,13.60
2022-11-02T00:50:57.656Z,13.50
2022-11-02T00:53:24.389Z,13.50
2022-11-02T00:55:51.504Z,13.50
2022-11-02T00:58:18.348Z,13.50
2022-11-02T01:00:45.040Z,13.50
2022-11-02T01:03:11.862Z,13.50
2022-11-02T01:05:38.707Z,13.50
2022-11-02T01:08:05.958Z,13.50
2022-11-02T01:10:33.156Z,13.50
2022-11-02T01:13:01.528Z,13.50
2022-11-02T01:15:28.423Z,13.50
2022-11-02T01:17:55.262Z,13.50
2022-11-02T01:20:23.170Z,13.40
2022-11-02T01:22:49.955Z,13.40
2022-11-02T01:25:16.779Z,13.40
2022-11-02T01:27:43.516Z,13.40
2022-11-02T01:30:10.938Z,13.40
2022-11-02T01:32:37.802Z,13.40
2022-11-02T01:35:04.913Z,13.40
2022-11-02T01:37:31.756Z,13.30
2022-11-02T01:39:58.526Z,13.30
2022-11-02T01:42:26.872Z,13.30
2022-11-02T01:44:53.822Z,13.30
2022-11-02T01:47:38.085Z,13.20
2022-11-02T01:50:12.302Z,13.20
2022-11-02T01:52:39.752Z,13.00
2022-11-02T01:55:22.759Z,12.90
2022-11-02T01:58:11.962Z,12.70
2022-11-02T02:00:39.491Z,12.60
2022-11-02T02:03:16.838Z,12.40
2022-11-02T02:05:47.641Z,12.30
2022-11-02T02:08:18.158Z,12.30
2022-11-02T02:10:44.952Z,12.20
2022-11-02T02:13:12.984Z,12.10
2022-11-02T02:15:52.399Z,12.00
2022-11-02T02:18:44.742Z,11.90
2022-11-02T02:21:29.555Z,11.90
2022-11-02T02:24:15.662Z,11.80
2022-11-02T02:27:36.922Z,11.70
2022-11-02T02:30:05.763Z,11.70
2022-11-02T02:32:56.702Z,11.60
2022-11-02T02:35:32.735Z,11.50
2022-11-02T02:38:04.764Z,11.50
2022-11-02T02:40:52.388Z,11.40
2022-11-02T02:43:28.350Z,11.50
2022-11-02T02:46:10.423Z,11.40
2022-11-02T02:48:41.128Z,11.30
2022-11-02T02:51:15.229Z,11.30
2022-11-02T02:54:08.399Z,11.20
2022-11-02T02:59:37.414Z,11.10
2022-11-02T03:02:07.560Z,11.10
2022-11-02T03:04:40.215Z,11.10
2022-11-02T03:07:13.329Z,11.10
2022-11-02T03:09:47.437Z,11.10
2022-11-02T03:12:38.462Z,11.10
2022-11-02T03:15:21.629Z,11.10
2022-11-02T03:18:17.155Z,11.10
2022-11-02T03:20:57.229Z,11.10
2022-11-02T03:23:37.400Z,11.10
2022-11-02T03:26:07.354Z,11.20
2022-11-02T03:28:34.158Z,11.20
2022-11-02T03:31:21.011Z,11.30
2022-11-02T03:34:14.694Z,11.30
2022-11-02T03:36:54.659Z,11.30
2022-11-02T03:39:31.145Z,11.30
2022-11-02T03:42:03.677Z,11.30
2022-11-02T03:44:33.915Z,11.30
2022-11-02T03:47:02.498Z,11.30
2022-11-02T03:49:31.694Z,11.30
2022-11-02T03:52:03.393Z,11.20
2022-11-02T03:54:44.911Z,11.20
2022-11-02T03:57:22.071Z,11.20
2022-11-02T03:59:48.885Z,11.20
2022-11-02T04:02:17.064Z,11.30
2022-11-02T04:04:51.974Z,11.30
2022-11-02T04:07:55.463Z,11.30
2022-11-02T04:10:25.285Z,11.30
2022-11-02T04:13:10.587Z,11.30
2022-11-02T04:15:37.359Z,11.40
2022-11-02T04:18:22.547Z,11.40
2022-11-02T04:20:53.683Z,11.40
2022-11-02T04:23:39.212Z,11.50
2022-11-02T04:26:06.309Z,11.50
2022-11-02T04:28:32.991Z,11.50
2022-11-02T04:31:00.719Z,11.50
2022-11-02T04:33:33.833Z,11.60
2022-11-02T04:36:07.249Z,11.60
2022-11-02T04:38:40.759Z,11.70
2022-11-02T04:41:30.581Z,11.70
2022-11-02T04:43:57.552Z,11.70
2022-11-02T04:46:26.782Z,11.80
2022-11-02T04:48:54.119Z,11.80
2022-11-02T04:51:21.904Z,11.80
2022-11-02T04:53:49.733Z,11.80
2022-11-02T04:56:16.581Z,11.90
2022-11-02T04:58:43.359Z,11.90
2022-11-02T05:01:15.703Z,12.00
2022-11-02T05:03:43.064Z,12.00
2022-11-02T05:06:11.081Z,12.10
2022-11-02T05:08:38.197Z,12.20
2022-11-02T05:11:05.171Z,12.20
2022-11-02T05:13:32.365Z,12.10
2022-11-02T05:15:59.782Z,12.20
2022-11-02T05:18:28.585Z,12.10
2022-11-02T05:20:57.333Z,12.10
2022-11-02T05:23:24.721Z,12.10
2022-11-02T05:26:03.021Z,12.10
2022-11-02T05:28:31.137Z,12.20
2022-11-02T05:31:01.862Z,12.20
2022-11-02T05:33:32.108Z,12.30
2022-11-02T05:35:59.681Z,12.30
2022-11-02T05:38:28.071Z,12.40
2022-11-02T05:40:56.810Z,12.40
2022-11-02T05:43:24.587Z,12.50
2022-11-02T05:45:56.390Z,12.40
2022-11-02T05:48:24.059Z,12.40
2022-11-02T05:50:57.835Z,12.40
2022-11-02T05:53:25.378Z,12.30
2022-11-02T05:55:52.211Z,12.20
2022-11-02T05:58:18.973Z,12.20
2022-11-02T06:00:45.665Z,12.20
2022-11-02T06:03:12.347Z,12.10
2022-11-02T06:05:39.136Z,12.20
2022-11-02T06:08:05.937Z,12.10
2022-11-02T06:10:32.653Z,12.00
2022-11-02T06:13:01.288Z,12.10
2022-11-02T06:15:29.638Z,12.00
2022-11-02T06:17:56.432Z,12.00
2022-11-02T06:20:23.591Z,11.90
2022-11-02T06:22:50.330Z,12.00
2022-11-02T06:25:17.591Z,12.00
2022-11-02T06:27:54.968Z,12.00
2022-11-02T06:30:22.212Z,11.90
2022-11-02T06:32:50.173Z,11.90
2022-11-02T06:35:18.471Z,11.90
2022-11-02T06:37:45.690Z,11.90
2022-11-02T06:40:13.974Z,12.00
2022-11-02T06:42:45.247Z,12.00
2022-11-02T06:45:23.890Z,12.00
2022-11-02T06:47:50.901Z,12.00
2022-11-02T06:50:17.828Z,12.00
2022-11-02T06:52:46.286Z,12.00
2022-11-02T06:55:14.619Z,12.00
2022-11-02T06:57:42.485Z,12.00
2022-11-02T07:00:19.391Z,11.90
2022-11-02T07:03:07.006Z,11.90
2022-11-02T07:05:35.114Z,11.90
2022-11-02T07:08:02.416Z,11.90
2022-11-02T07:10:32.856Z,12.10
2022-11-02T07:13:06.073Z,12.10
2022-11-02T07:15:33.214Z,12.10
2022-11-02T07:17:59.965Z,12.00
2022-11-02T07:20:26.645Z,12.10
2022-11-02T07:22:55.359Z,12.10
2022-11-02T07:25:22.461Z,12.10
2022-11-02T07:27:49.431Z,12.10
2022-11-02T07:30:16.664Z,12.30
2022-11-02T07:32:47.552Z,12.30
2022-11-02T07:35:16.259Z,12.30
2022-11-02T07:37:43.283Z,12.30
2022-11-02T07:40:11.940Z,12.30
2022-11-02T07:42:48.849Z,12.40
2022-11-02T07:45:15.675Z,12.70
2022-11-02T07:47:46.221Z,12.40
2022-11-02T07:50:14.582Z,12.50
2022-11-02T07:52:55.799Z,12.60
2022-11-02T07:55:25.249Z,12.60
2022-11-02T07:57:59.104Z,12.80
2022-11-02T08:00:30.314Z,12.50
2022-11-02T08:02:58.942Z,12.50
2022-11-02T08:05:26.038Z,12.50
2022-11-02T08:08:03.691Z,12.50
2022-11-02T08:10:35.505Z,12.40
2022-11-02T08:13:08.066Z,12.40
2022-11-02T08:15:34.806Z,12.40
2022-11-02T08:18:16.277Z,12.30
2022-11-02T08:20:43.480Z,12.40
2022-11-02T08:23:11.288Z,12.40
2022-11-02T08:25:39.494Z,12.30
2022-11-02T08:28:11.051Z,12.60
2022-11-02T08:30:40.673Z,12.40
2022-11-02T08:33:14.469Z,12.40
2022-11-02T08:35:42.599Z,12.50
2022-11-02T08:38:10.062Z,12.50
2022-11-02T08:40:37.367Z,12.40
2022-11-02T08:43:09.132Z,12.40
2022-11-02T08:46:12.500Z,12.40
2022-11-02T08:48:25.019Z,12.40
2022-11-02T08:50:51.742Z,12.50
2022-11-02T08:53:18.709Z,12.50
2022-11-02T08:55:45.419Z,12.50
2022-11-02T08:58:12.080Z,12.50
2022-11-02T09:00:38.935Z,12.50
2022-11-02T09:03:07.964Z,12.80
2022-11-02T09:05:37.757Z,12.80
2022-11-02T09:08:07.342Z,12.60
2022-11-02T09:10:36.025Z,12.60
2022-11-02T09:13:05.075Z,12.60
2022-11-02T09:15:34.298Z,12.70
2022-11-02T09:18:01.262Z,12.80
2022-11-02T09:20:28.387Z,12.80
2022-11-02T09:22:55.046Z,12.80
2022-11-02T09:25:21.805Z,12.80
2022-11-02T09:27:56.234Z,13.00
2022-11-02T09:30:24.407Z,12.90
2022-11-02T09:32:58.638Z,12.90
2022-11-02T09:35:27.457Z,13.10
2022-11-02T09:37:54.178Z,13.00
2022-11-02T09:40:23.579Z,13.00
2022-11-02T09:43:09.456Z,13.10
2022-11-02T09:45:58.344Z,13.10
2022-11-02T09:48:35.444Z,13.10
2022-11-02T09:51:10.010Z,13.00
2022-11-02T09:53:55.115Z,13.10
2022-11-02T09:56:21.867Z,13.20
2022-11-02T09:58:56.279Z,13.00
2022-11-02T10:01:57.790Z,13.10
2022-11-02T10:04:36.093Z,13.10
2022-11-02T10:07:22.365Z,13.10
2022-11-02T10:10:13.171Z,13.20
2022-11-02T10:13:21.858Z,13.10
2022-11-02T10:15:54.572Z,13.20
2022-11-02T10:18:26.858Z,13.20
2022-11-02T10:20:58.238Z,13.20
2022-11-02T10:23:48.900Z,13.30
2022-11-02T10:26:23.588Z,13.30
2022-11-02T10:29:00.712Z,13.30
2022-11-02T10:31:30.013Z,13.40
2022-11-02T10:34:00.752Z,13.40
2022-11-02T10:36:58.395Z,13.40
2022-11-02T10:39:53.277Z,13.40
2022-11-02T10:42:47.738Z,13.50
2022-11-02T10:45:20.278Z,13.50
2022-11-02T10:48:21.157Z,13.60
2022-11-02T10:51:15.720Z,13.60
2022-11-02T10:53:47.990Z,13.70
2022-11-02T10:56:30.108Z,13.70
2022-11-02T10:59:00.422Z,13.70
2022-11-02T11:01:28.869Z,13.80
2022-11-02T11:04:00.192Z,13.80
2022-11-02T11:06:39.706Z,13.80
2022-11-02T11:09:19.759Z,13.80
2022-11-02T11:12:02.232Z,13.80
2022-11-02T11:20:37.809Z,14.10
2022-11-02T11:23:24.132Z,14.20
2022-11-02T11:26:31.335Z,14.40
2022-11-02T11:28:59.595Z,14.50
2022-11-02T11:31:26.513Z,14.40
2022-11-02T11:33:56.334Z,14.40
2022-11-02T11:36:33.244Z,14.50
2022-11-02T11:39:07.581Z,14.50
2022-11-02T11:41:39.225Z,14.60
2022-11-02T11:44:14.055Z,14.50
2022-11-02T11:46:44.613Z,14.50
2022-11-02T11:49:36.029Z,14.60
2022-11-02T11:52:18.522Z,14.60
2022-11-02T11:54:54.114Z,14.60
2022-11-02T11:57:25.452Z,14.60
2022-11-02T11:59:55.828Z,14.70
2022-11-02T12:02:25.735Z,14.80
2022-11-02T12:04:59.879Z,14.80
2022-11-02T12:08:01.174Z,14.90
2022-11-02T12:10:56.694Z,15.10
2022-11-02T12:13:45.002Z,15.10
2022-11-02T12:16:32.782Z,15.30
2022-11-02T12:19:12.756Z,15.30
2022-11-02T12:21:50.822Z,15.30
2022-11-02T12:24:52.980Z,15.40
2022-11-02T12:27:43.622Z,15.40
2022-11-02T12:30:15.032Z,15.30
2022-11-02T12:33:15.987Z,15.20
2022-11-02T12:35:55.150Z,15.20
2022-11-02T12:38:35.083Z,15.20
2022-11-02T12:41:32.468Z,15.20
2022-11-02T12:44:33.291Z,15.20
2022-11-02T12:47:21.292Z,15.20
2022-11-02T12:50:00.377Z,15.20
2022-11-02T12:52:51.557Z,15.30
2022-11-02T12:55:23.081Z,15.40
2022-11-02T12:57:52.403Z,15.40
2022-11-02T13:00:23.059Z,15.40
2022-11-02T13:03:05.094Z,15.40
2022-11-02T13:05:41.119Z,15.30
2022-11-02T13:08:24.715Z,15.30
2022-11-02T13:11:05.515Z,15.20
2022-11-02T13:13:41.127Z,15.20
2022-11-02T13:16:10.436Z,15.20
2022-11-02T13:18:50.480Z,15.20
2022-11-02T13:21:41.266Z,15.20
2022-11-02T13:24:19.413Z,15.30
2022-11-02T13:26:53.182Z,15.30
2022-11-02T13:29:45.060Z,15.20
2022-11-02T13:32:18.099Z,15.20
2022-11-02T13:34:48.108Z,15.20
2022-11-02T13:37:37.893Z,15.30
2022-11-02T13:40:19.835Z,15.30
2022-11-02T13:43:28.545Z,15.20
2022-11-02T13:46:06.887Z,15.20
2022-11-02T13:48:41.158Z,15.20
2022-11-02T13:51:18.620Z,15.20
2022-11-02T13:53:54.227Z,15.20
2022-11-02T13:56:24.269Z,15.30
2022-11-02T13:59:00.858Z,15.40
2022-11-02T14:01:30.637Z,15.50
2022-11-02T14:04:07.965Z,15.50
2022-11-02T14:06:50.596Z,15.50
2022-11-02T14:09:33.204Z,15.40
2022-11-02T14:12:21.011Z,15.40
2022-11-02T14:15:12.730Z,15.40
2022-11-02T14:17:54.919Z,15.50
2022-11-02T14:20:38.656Z,15.40
2022-11-02T14:23:25.633Z,15.30
2022-11-02T14:25:56.750Z,15.30
2022-11-02T14:28:23.617Z,15.20
2022-11-02T14:30:55.168Z,15.10
2022-11-02T14:33:21.865Z,15.10
2022-11-02T14:36:03.725Z,15.10
2022-11-02T14:39:18.489Z,15.10
2022-11-02T14:42:08.154Z,15.00
2022-11-02T14:44:55.900Z,15.00
2022-11-02T14:47:29.059Z,15.00
2022-11-02T14:50:03.645Z,14.90
2022-11-02T14:52:33.018Z,14.90
2022-11-02T14:55:19.664Z,14.90
2022-11-02T14:58:00.642Z,14.80
2022-11-02T15:00:39.572Z,14.80
2022-11-02T15:03:15.060Z,14.80
2022-11-02T15:05:43.092Z,14.80
2022-11-02T15:08:25.806Z,14.80
2022-11-02T15:10:52.534Z,14.80
2022-11-02T15:13:19.286Z,14.90
2022-11-02T15:15:55.712Z,14.90
2022-11-02T15:18:24.354Z,14.90
2022-11-02T15:21:10.157Z,14.90
2022-11-02T15:26:25.570Z,14.80
2022-11-02T15:28:56.955Z,14.70
2022-11-02T15:31:26.361Z,14.20
2022-11-02T15:34:06.237Z,14.50
2022-11-02T15:36:38.161Z,14.40
2022-11-02T15:39:10.682Z,14.30
2022-11-02T15:41:54.374Z,14.20
2022-11-02T15:44:35.351Z,14.20
2022-11-02T15:47:21.450Z,14.10
2022-11-02T15:50:07.890Z,14.10
2022-11-02T15:53:22.943Z,14.00
2022-11-02T15:56:13.132Z,13.90
2022-11-02T15:58:46.061Z,13.90
2022-11-02T16:01:24.840Z,13.70
2022-11-02T16:04:05.214Z,13.70
2022-11-02T16:06:41.710Z,13.60
2022-11-02T16:09:48.053Z,13.60
2022-11-02T16:12:18.903Z,13.50
2022-11-02T16:14:53.430Z,13.40
2022-11-02T16:17:22.825Z,13.40
2022-11-02T16:19:50.157Z,13.30
2022-11-02T16:22:25.004Z,13.30
2022-11-02T16:24:53.906Z,13.20
2022-11-02T16:27:22.354Z,13.20
2022-11-02T16:29:50.759Z,13.10
2022-11-02T16:32:17.805Z,13.10
2022-11-02T16:34:45.105Z,13.10
2022-11-02T16:37:25.632Z,13.00
2022-11-02T16:39:53.188Z,13.00
2022-11-02T16:42:24.130Z,12.90
2022-11-02T16:44:57.496Z,12.90
2022-11-02T16:47:40.942Z,12.80
2022-11-02T16:50:22.568Z,12.80
2022-11-02T16:53:03.940Z,12.80
2022-11-02T16:55:43.602Z,12.70
2022-11-02T16:58:18.449Z,12.70
2022-11-02T17:01:00.921Z,12.60
2022-11-02T17:03:32.842Z,12.60
2022-11-02T17:06:03.043Z,12.50
2022-11-02T17:08:35.929Z,12.50
2022-11-02T17:11:05.663Z,12.50
2022-11-02T17:13:36.855Z,12.50
2022-11-02T17:16:10.038Z,12.40
2022-11-02T17:18:38.489Z,12.50
2022-11-02T17:21:14.113Z,12.40
2022-11-02T17:23:43.758Z,12.40
2022-11-02T17:26:22.467Z,12.40
2022-11-02T17:28:51.744Z,12.40
2022-11-02T17:31:38.231Z,12.40
2022-11-02T17:34:17.914Z,12.40
2022-11-02T17:36:46.954Z,12.40
2022-11-02T17:39:19.605Z,12.40
2022-11-02T17:42:13.831Z,12.40
2022-11-02T17:44:41.650Z,12.40
2022-11-02T17:47:13.427Z,12.40
2022-11-02T17:49:40.310Z,12.40
2022-11-02T17:52:09.224Z,12.40
2022-11-02T17:54:36.150Z,12.50
2022-11-02T17:57:11.337Z,12.40
2022-11-02T17:59:38.047Z,12.50
2022-11-02T18:02:12.635Z,12.50
2022-11-02T18:04:39.607Z,12.50
2022-11-02T18:07:06.358Z,12.50
2022-11-02T18:09:33.237Z,12.50
2022-11-02T18:11:59.954Z,12.40
2022-11-02T18:14:26.687Z,12.40
2022-11-02T18:16:53.414Z,12.40
2022-11-02T18:19:20.330Z,12.40
2022-11-02T18:21:47.316Z,12.40
2022-11-02T18:24:14.349Z,12.30
2022-11-02T18:26:44.230Z,12.30
2022-11-02T18:29:14.498Z,12.30
2022-11-02T18:31:42.440Z,12.30
2022-11-02T18:34:10.228Z,12.20
2022-11-02T18:36:40.732Z,12.20
2022-11-02T18:39:07.511Z,12.20
2022-11-02T18:41:37.022Z,12.20
2022-11-02T18:44:13.577Z,12.20
2022-11-02T18:46:41.996Z,12.30
2022-11-02T18:49:09.562Z,12.20
2022-11-02T18:51:44.928Z,12.20
2022-11-02T18:54:13.260Z,12.20
2022-11-02T18:56:40.057Z,12.30
2022-11-02T18:59:06.878Z,12.20
2022-11-02T19:01:33.866Z,12.20
2022-11-02T19:04:01.096Z,12.20
2022-11-02T19:06:49.333Z,12.20
2022-11-02T19:09:20.705Z,12.20
2022-11-02T19:12:14.359Z,12.20
2022-11-02T19:14:46.886Z,12.20
2022-11-02T19:17:15.004Z,12.10
2022-11-02T19:19:43.323Z,12.20
2022-11-02T19:22:13.199Z,12.20
2022-11-02T19:24:40.417Z,12.20
2022-11-02T19:27:08.705Z,12.20
2022-11-02T19:29:35.691Z,12.20
2022-11-02T19:32:02.425Z,12.20
2022-11-02T19:34:29.319Z,12.20
2022-11-02T19:36:56.402Z,12.30
2022-11-02T19:39:23.215Z,12.30
2022-11-02T19:41:52.360Z,12.30
2022-11-02T19:44:19.521Z,12.30
2022-11-02T19:46:46.791Z,12.30
2022-11-02T19:49:13.910Z,12.30
2022-11-02T19:51:41.174Z,12.30
2022-11-02T19:54:08.286Z,12.40
2022-11-02T19:56:36.877Z,12.40
2022-11-02T19:59:04.893Z,12.40
2022-11-02T20:01:37.078Z,12.40
2022-11-02T20:04:04.483Z,12.40
2022-11-02T20:06:36.745Z,12.40
2022-11-02T20:09:05.503Z,12.40
2022-11-02T20:11:32.804Z,12.40
2022-11-02T20:14:01.181Z,12.40
2022-11-02T20:16:28.825Z,12.40
2022-11-02T20:18:56.424Z,12.30
2022-11-02T20:21:29.895Z,12.40
2022-11-02T20:23:59.235Z,12.40
2022-11-02T20:26:34.580Z,12.40
2022-11-02T20:29:02.718Z,12.30
2022-11-02T20:31:31.652Z,12.30
2022-11-02T20:34:02.286Z,12.30
2022-11-02T20:36:29.766Z,12.40
2022-11-02T20:38:56.948Z,12.30
2022-11-02T20:41:24.428Z,12.30
2022-11-02T20:43:53.269Z,12.30
2022-11-02T20:46:36.987Z,12.30
2022-11-02T20:49:19.786Z,12.50
2022-11-02T20:51:50.719Z,12.50
2022-11-02T20:54:21.642Z,12.40
2022-11-02T20:56:51.681Z,12.40
2022-11-02T20:59:18.480Z,12.30
2022-11-02T21:01:45.506Z,12.30
2022-11-02T21:04:18.539Z,12.30
2022-11-02T21:06:47.139Z,12.30
2022-11-02T21:09:13.814Z,12.30
2022-11-02T21:11:59.184Z,12.30
2022-11-02T21:14:32.120Z,12.30
2022-11-02T21:16:58.908Z,12.30
2022-11-02T21:19:25.659Z,12.30
2022-11-02T21:21:58.140Z,12.30
2022-11-02T21:24:27.012Z,12.30
2022-11-02T21:26:53.721Z,12.30
2022-11-02T21:29:21.296Z,12.30
2022-11-02T21:31:51.571Z,12.30
2022-11-02T21:34:18.530Z,12.30
2022-11-02T21:36:46.791Z,12.20
2022-11-02T21:39:13.502Z,12.30
2022-11-02T21:41:40.251Z,12.30
2022-11-02T21:44:07.588Z,12.30
2022-11-02T21:46:34.645Z,12.30
2022-11-02T21:49:01.456Z,12.30
2022-11-02T21:51:28.619Z,12.30
2022-11-02T21:53:56.730Z,12.40
2022-11-02T21:56:27.955Z,12.20
2022-11-02T21:58:55.989Z,12.30
2022-11-02T22:01:50.269Z,12.30
2022-11-02T22:04:25.844Z,12.40
2022-11-02T22:06:52.670Z,12.30
2022-11-02T22:09:19.849Z,12.30
2022-11-02T22:11:47.002Z,12.30
2022-11-02T22:14:13.921Z,12.40
2022-11-02T22:16:44.559Z,12.40
2022-11-02T22:19:13.598Z,12.40
2022-11-02T22:21:42.642Z,12.40
2022-11-02T22:24:10.059Z,12.50
2022-11-02T22:26:38.534Z,12.40
2022-11-02T22:29:05.951Z,12.40
2022-11-02T22:31:35.283Z,12.40
2022-11-02T22:34:03.703Z,12.40
2022-11-02T22:36:33.780Z,12.40
2022-11-02T22:39:04.815Z,12.40
2022-11-02T22:41:45.792Z,12.40
2022-11-02T22:44:15.123Z,12.40
2022-11-02T22:46:48.336Z,12.40
2022-11-02T22:49:17.012Z,12.30
2022-11-02T22:51:46.565Z,12.40
2022-11-02T22:54:16.004Z,12.40
2022-11-02T22:56:43.994Z,12.40
2022-11-02T22:59:11.011Z,12.30
2022-11-02T23:01:38.752Z,12.30
2022-11-02T23:04:06.746Z,12.30
2022-11-02T23:06:34.249Z,12.30
2022-11-02T23:09:02.308Z,12.30
2022-11-02T23:11:32.117Z,12.30
2022-11-02T23:14:13.669Z,12.30
2022-11-02T23:16:47.309Z,12.30
2022-11-02T23:19:27.076Z,12.30
2022-11-02T23:22:28.031Z,12.30
2022-11-02T23:25:11.149Z,12.30
2022-11-02T23:28:05.297Z,12.30
2022-11-02T23:30:54.913Z,12.20
2022-11-02T23:33:24.804Z,12.20
2022-11-02T23:36:10.429Z,12.20
2022-11-02T23:39:00.214Z,12.20
2022-11-02T23:41:27.916Z,12.20
2022-11-02T23:44:14.123Z,12.10
2022-11-02T23:46:42.996Z,12.10
2022-11-02T23:49:10.240Z,12.00
2022-11-02T23:51:55.765Z,12.10
2022-11-02T23:54:41.097Z,12.00
2022-11-02T23:57:07.815Z,12.00
2022-11-02T23:59:34.535Z,12.00
