createdAt,value
2024-01-22T00:02:09.073Z,0.20
2024-01-22T00:04:36.225Z,0.20
2024-01-22T00:07:03.217Z,0.20
2024-01-22T00:09:30.117Z,0.30
2024-01-22T00:11:58.250Z,0.20
2024-01-22T00:14:30.684Z,0.30
2024-01-22T00:16:57.786Z,0.20
2024-01-22T00:19:24.833Z,0.20
2024-01-22T00:21:51.654Z,0.20
2024-01-22T00:24:18.605Z,0.20
2024-01-22T00:26:45.503Z,0.30
2024-01-22T00:29:12.337Z,0.20
2024-01-22T00:31:39.263Z,0.20
2024-01-22T00:34:06.378Z,0.20
2024-01-22T00:36:33.655Z,0.20
2024-01-22T00:39:00.542Z,0.10
2024-01-22T00:41:27.358Z,0.20
2024-01-22T00:43:54.125Z,0.20
2024-01-22T00:46:21.114Z,0.20
2024-01-22T00:48:48.046Z,0.20
2024-01-22T00:51:15.282Z,0.20
2024-01-22T00:53:42.215Z,0.20
2024-01-22T00:56:10.555Z,0.20
2024-01-22T00:58:37.727Z,0.20
2024-01-22T01:01:05.885Z,0.20
2024-01-22T01:03:33.351Z,0.20
2024-01-22T01:06:00.193Z,0.20
2024-01-22T01:08:27.097Z,0.20
2024-01-22T01:10:54.302Z,0.20
2024-01-22T01:13:21.232Z,0.20
2024-01-22T01:15:48.171Z,0.30
2024-01-22T01:18:15.245Z,0.20
2024-01-22T01:20:42.286Z,0.20
2024-01-22T01:23:09.105Z,0.30
2024-01-22T01:25:37.369Z,0.20
2024-01-22T01:28:04.655Z,0.20
2024-01-22T01:30:31.494Z,0.30
2024-01-22T01:32:58.721Z,0.20
2024-01-22T01:35:25.679Z,0.20
2024-01-22T01:37:53.624Z,0.20
2024-01-22T01:40:20.817Z,0.20
2024-01-22T01:42:48.087Z,0.20
2024-01-22T01:45:16.617Z,0.20
2024-01-22T01:47:48.661Z,0.20
2024-01-22T01:50:19.180Z,0.20
2024-01-22T01:52:47.173Z,0.20
2024-01-22T01:55:15.097Z,0.30
2024-01-22T01:57:45.774Z,0.27
2024-01-22T02:00:18.360Z,0.20
2024-01-22T02:02:45.853Z,0.20
2024-01-22T02:05:14.846Z,0.30
2024-01-22T02:07:41.890Z,0.20
2024-01-22T02:10:13.879Z,0.20
2024-01-22T02:12:40.864Z,0.20
2024-01-22T02:15:08.252Z,0.20
2024-01-22T02:17:35.329Z,0.20
2024-01-22T02:20:03.142Z,0.30
2024-01-22T02:22:30.521Z,0.20
2024-01-22T02:24:57.637Z,0.20
2024-01-22T02:27:24.931Z,0.20
2024-01-22T02:29:51.893Z,0.20
2024-01-22T02:32:18.746Z,0.20
2024-01-22T02:34:54.474Z,0.23
2024-01-22T02:37:21.426Z,0.20
2024-01-22T02:39:48.301Z,0.20
2024-01-22T02:42:15.282Z,0.30
2024-01-22T02:44:42.904Z,0.20
2024-01-22T02:47:09.872Z,0.10
2024-01-22T02:49:36.967Z,0.20
2024-01-22T02:52:04.871Z,0.30
2024-01-22T02:54:31.914Z,0.20
2024-01-22T02:56:58.805Z,0.20
2024-01-22T02:59:25.653Z,0.20
2024-01-22T03:01:52.753Z,0.20
2024-01-22T03:04:19.728Z,0.20
2024-01-22T03:06:46.721Z,0.20
2024-01-22T03:09:13.898Z,0.20
2024-01-22T03:11:40.840Z,0.20
2024-01-22T03:14:07.788Z,0.20
2024-01-22T03:16:34.579Z,0.20
2024-01-22T03:19:01.612Z,0.20
2024-01-22T03:21:28.599Z,0.20
2024-01-22T03:23:55.360Z,0.20
2024-01-22T03:26:23.155Z,0.10
2024-01-22T03:28:51.314Z,0.10
2024-01-22T03:31:25.674Z,0.10
2024-01-22T03:33:53.936Z,0.10
2024-01-22T03:36:22.062Z,0.20
2024-01-22T03:38:48.940Z,0.10
2024-01-22T03:41:16.613Z,0.20
2024-01-22T03:43:44.744Z,0.10
2024-01-22T03:46:12.678Z,0.20
2024-01-22T03:48:40.197Z,0.10
2024-01-22T03:51:07.532Z,0.10
2024-01-22T03:53:34.539Z,0.10
2024-01-22T03:56:07.116Z,0.10
2024-01-22T03:58:34.629Z,0.10
2024-01-22T04:01:02.687Z,0.10
2024-01-22T04:03:30.184Z,0.10
2024-01-22T04:05:57.318Z,0.10
2024-01-22T04:08:24.661Z,0.20
2024-01-22T04:10:51.626Z,0.10
2024-01-22T04:13:18.593Z,0.10
2024-01-22T04:15:45.581Z,0.10
2024-01-22T04:18:12.861Z,0.10
2024-01-22T04:20:39.967Z,0.10
2024-01-22T04:23:07.257Z,0.10
2024-01-22T04:25:34.126Z,0.10
2024-01-22T04:28:00.997Z,0.07
2024-01-22T04:30:27.958Z,0.10
2024-01-22T04:32:55.106Z,0.10
2024-01-22T04:35:22.069Z,0.10
2024-01-22T04:37:48.950Z,0.10
2024-01-22T04:40:16.659Z,0.10
2024-01-22T04:42:43.659Z,0.10
2024-01-22T04:45:10.949Z,0.10
2024-01-22T04:47:38.559Z,0.00
2024-01-22T04:50:06.092Z,0.10
2024-01-22T04:52:32.977Z,0.10
2024-01-22T04:55:05.881Z,0.10
2024-01-22T04:57:40.378Z,0.10
2024-01-22T05:00:07.851Z,0.10
2024-01-22T05:02:34.852Z,0.10
2024-01-22T05:05:02.677Z,0.10
2024-01-22T05:07:29.931Z,0.03
2024-01-22T05:10:07.529Z,0.10
2024-01-22T05:12:34.354Z,0.10
2024-01-22T05:15:01.316Z,0.10
2024-01-22T05:17:30.082Z,0.10
2024-01-22T05:19:57.139Z,0.10
2024-01-22T05:22:24.084Z,0.10
2024-01-22T05:24:51.168Z,0.10
2024-01-22T05:27:18.375Z,0.10
2024-01-22T05:29:45.800Z,0.10
2024-01-22T05:32:13.547Z,0.10
2024-01-22T05:34:40.532Z,0.10
2024-01-22T05:37:07.369Z,0.10
2024-01-22T05:39:34.459Z,0.10
2024-01-22T05:42:01.352Z,0.10
2024-01-22T05:44:28.243Z,0.10
2024-01-22T05:46:55.205Z,0.10
2024-01-22T05:49:22.322Z,0.10
2024-01-22T05:51:49.276Z,0.10
2024-01-22T05:54:16.796Z,0.10
2024-01-22T05:56:43.805Z,0.10
2024-01-22T05:59:11.056Z,0.10
2024-01-22T06:01:38.035Z,0.10
2024-01-22T06:04:06.081Z,0.07
2024-01-22T06:06:33.271Z,0.10
2024-01-22T06:09:00.243Z,0.10
2024-01-22T06:11:28.965Z,0.00
2024-01-22T06:14:01.851Z,0.00
2024-01-22T06:16:29.874Z,0.00
2024-01-22T06:18:57.339Z,0.10
2024-01-22T06:21:24.495Z,0.10
2024-01-22T06:23:51.422Z,0.00
2024-01-22T06:26:18.715Z,0.10
2024-01-22T06:28:48.942Z,0.10
2024-01-22T06:31:16.371Z,0.10
2024-01-22T06:33:43.579Z,0.10
2024-01-22T06:36:11.032Z,0.00
2024-01-22T06:38:38.244Z,0.10
2024-01-22T06:41:11.504Z,0.10
2024-01-22T06:43:38.879Z,0.10
2024-01-22T06:46:06.169Z,0.10
2024-01-22T06:48:33.457Z,0.10
2024-01-22T06:51:00.629Z,0.10
2024-01-22T06:53:27.554Z,0.10
2024-01-22T06:55:54.697Z,0.00
2024-01-22T06:58:21.690Z,0.10
2024-01-22T07:00:49.201Z,0.10
2024-01-22T07:03:16.389Z,0.10
2024-01-22T07:05:43.614Z,0.10
2024-01-22T07:08:11.040Z,0.00
2024-01-22T07:10:38.607Z,0.00
2024-01-22T07:13:05.654Z,0.00
2024-01-22T07:15:33.098Z,0.00
2024-01-22T07:18:00.280Z,0.10
2024-01-22T07:20:27.327Z,0.10
2024-01-22T07:22:55.102Z,0.10
2024-01-22T07:25:22.545Z,0.10
2024-01-22T07:27:50.038Z,0.07
2024-01-22T07:30:17.526Z,0.10
2024-01-22T07:32:45.450Z,0.03
2024-01-22T07:35:15.354Z,0.10
2024-01-22T07:37:46.402Z,0.10
2024-01-22T07:40:14.758Z,0.10
2024-01-22T07:42:42.975Z,0.10
2024-01-22T07:45:11.833Z,0.00
2024-01-22T07:47:43.755Z,0.00
2024-01-22T07:50:12.271Z,0.10
2024-01-22T07:52:39.785Z,0.00
2024-01-22T07:55:08.239Z,0.10
2024-01-22T07:57:35.708Z,0.00
2024-01-22T08:00:03.916Z,0.00
2024-01-22T08:02:30.740Z,0.10
2024-01-22T08:04:57.602Z,0.00
2024-01-22T08:07:24.777Z,0.10
2024-01-22T08:09:51.760Z,0.10
2024-01-22T08:12:18.729Z,0.10
2024-01-22T08:14:45.679Z,0.10
2024-01-22T08:17:12.813Z,0.00
2024-01-22T08:19:39.905Z,0.00
2024-01-22T08:22:09.360Z,0.00
2024-01-22T08:24:36.399Z,0.10
2024-01-22T08:27:04.066Z,0.00
2024-01-22T08:29:31.110Z,0.00
2024-01-22T08:31:58.223Z,0.00
2024-01-22T08:34:25.399Z,0.00
2024-01-22T08:36:52.537Z,0.03
2024-01-22T08:39:20.222Z,0.10
2024-01-22T08:41:47.243Z,0.00
2024-01-22T08:44:14.190Z,0.00
2024-01-22T08:46:40.997Z,0.00
2024-01-22T08:49:08.099Z,0.00
2024-01-22T08:51:35.085Z,0.10
2024-01-22T08:54:02.011Z,0.10
2024-01-22T08:56:28.904Z,0.00
2024-01-22T08:58:55.752Z,0.00
2024-01-22T09:01:23.057Z,0.10
2024-01-22T09:03:50.000Z,0.00
2024-01-22T09:06:17.301Z,0.10
2024-01-22T09:08:44.732Z,0.00
2024-01-22T09:11:12.629Z,0.00
2024-01-22T09:13:39.780Z,0.00
2024-01-22T09:16:07.703Z,0.00
2024-01-22T09:18:34.702Z,0.00
2024-01-22T09:21:02.166Z,0.03
2024-01-22T09:23:29.265Z,0.00
2024-01-22T09:25:56.163Z,0.00
2024-01-22T09:28:23.783Z,0.00
2024-01-22T09:30:50.633Z,0.07
2024-01-22T09:33:19.449Z,0.10
2024-01-22T09:35:46.539Z,0.10
2024-01-22T09:38:13.478Z,0.10
2024-01-22T09:40:40.586Z,0.10
2024-01-22T09:43:09.559Z,0.10
2024-01-22T09:45:37.140Z,0.10
2024-01-22T09:48:05.276Z,0.10
2024-01-22T09:50:32.709Z,0.10
2024-01-22T09:53:05.642Z,0.10
2024-01-22T09:55:33.670Z,0.20
2024-01-22T09:58:02.096Z,0.13
2024-01-22T10:00:30.738Z,0.20
2024-01-22T10:03:01.443Z,0.10
2024-01-22T10:05:28.447Z,0.10
2024-01-22T10:07:55.642Z,0.20
2024-01-22T10:10:22.750Z,0.20
2024-01-22T10:13:01.131Z,0.20
2024-01-22T10:15:28.444Z,0.20
2024-01-22T10:18:08.521Z,0.20
2024-01-22T10:20:35.460Z,0.10
2024-01-22T10:23:02.715Z,0.10
2024-01-22T10:25:30.986Z,0.20
2024-01-22T10:28:12.094Z,0.20
2024-01-22T10:30:40.285Z,0.20
2024-01-22T10:33:18.121Z,0.20
2024-01-22T10:35:48.272Z,0.20
2024-01-22T10:38:20.006Z,0.30
2024-01-22T10:40:48.113Z,0.30
2024-01-22T10:43:20.035Z,0.20
2024-01-22T10:45:51.860Z,0.20
2024-01-22T10:48:34.763Z,0.30
2024-01-22T10:51:07.099Z,0.20
2024-01-22T10:53:35.436Z,0.30
2024-01-22T10:56:13.850Z,0.20
2024-01-22T10:58:43.447Z,0.20
2024-01-22T11:01:19.751Z,0.30
2024-01-22T11:03:51.889Z,0.20
2024-01-22T11:06:28.697Z,0.20
2024-01-22T11:08:58.238Z,0.20
2024-01-22T11:11:27.750Z,0.20
2024-01-22T11:13:57.610Z,0.30
2024-01-22T11:16:24.895Z,0.20
2024-01-22T11:19:00.984Z,0.20
2024-01-22T11:21:36.416Z,0.20
2024-01-22T11:24:17.941Z,0.30
2024-01-22T11:27:06.193Z,0.30
2024-01-22T11:29:34.393Z,0.30
2024-01-22T11:32:27.154Z,0.30
2024-01-22T11:35:08.478Z,0.30
2024-01-22T11:37:42.513Z,0.30
2024-01-22T11:40:12.612Z,0.20
2024-01-22T11:42:40.945Z,0.30
2024-01-22T11:45:16.728Z,0.30
2024-01-22T11:47:46.110Z,0.27
2024-01-22T11:50:14.891Z,0.30
2024-01-22T11:52:44.390Z,0.30
2024-01-22T11:55:11.422Z,0.30
2024-01-22T11:57:39.884Z,0.30
2024-01-22T12:00:13.690Z,0.30
2024-01-22T12:02:43.477Z,0.30
2024-01-22T12:05:19.242Z,0.30
2024-01-22T12:07:49.127Z,0.30
2024-01-22T12:10:23.224Z,0.30
2024-01-22T12:12:57.684Z,0.30
2024-01-22T12:15:27.152Z,0.30
2024-01-22T12:17:55.091Z,0.30
2024-01-22T12:20:23.946Z,0.30
2024-01-22T12:23:02.506Z,0.30
2024-01-22T12:25:40.488Z,0.30
2024-01-22T12:28:12.866Z,0.30
2024-01-22T12:30:46.345Z,0.30
2024-01-22T12:33:22.876Z,0.30
2024-01-22T12:35:53.087Z,0.30
2024-01-22T12:38:21.948Z,0.30
2024-01-22T12:40:58.903Z,0.33
2024-01-22T12:43:26.262Z,0.30
2024-01-22T12:46:05.225Z,0.30
2024-01-22T12:48:32.378Z,0.30
2024-01-22T12:50:59.341Z,0.30
2024-01-22T12:53:26.385Z,0.30
2024-01-22T12:55:56.765Z,0.30
2024-01-22T12:58:26.681Z,0.30
2024-01-22T13:00:55.586Z,0.30
2024-01-22T13:03:23.562Z,0.30
2024-01-22T13:05:51.091Z,0.30
2024-01-22T13:08:20.319Z,0.30
2024-01-22T13:10:47.544Z,0.30
2024-01-22T13:13:19.193Z,0.30
2024-01-22T13:15:57.778Z,0.30
2024-01-22T13:18:37.692Z,0.30
2024-01-22T13:21:08.992Z,0.30
2024-01-22T13:23:36.458Z,0.30
2024-01-22T13:26:06.118Z,0.40
2024-01-22T13:28:33.605Z,0.30
2024-01-22T13:31:00.861Z,0.30
2024-01-22T13:33:28.898Z,0.30
2024-01-22T13:35:56.821Z,0.30
2024-01-22T13:38:27.123Z,0.30
2024-01-22T13:40:56.538Z,0.30
2024-01-22T13:43:23.882Z,0.30
2024-01-22T13:45:52.435Z,0.20
2024-01-22T13:48:19.755Z,0.30
2024-01-22T13:50:46.885Z,0.30
2024-01-22T13:53:14.043Z,0.30
2024-01-22T13:55:44.792Z,0.30
2024-01-22T13:58:14.728Z,0.30
2024-01-22T14:00:42.239Z,0.30
2024-01-22T14:03:12.862Z,0.30
2024-01-22T14:05:39.940Z,0.30
2024-01-22T14:08:07.495Z,0.30
2024-01-22T14:10:34.517Z,0.20
2024-01-22T14:13:01.895Z,0.30
2024-01-22T14:15:29.267Z,0.20
2024-01-22T14:17:56.316Z,0.30
2024-01-22T14:20:23.927Z,0.20
2024-01-22T14:22:51.949Z,0.20
2024-01-22T14:25:18.844Z,0.30
2024-01-22T14:27:46.830Z,0.30
2024-01-22T14:30:16.399Z,0.20
2024-01-22T14:32:43.543Z,0.30
2024-01-22T14:35:10.409Z,0.30
2024-01-22T14:37:37.261Z,0.30
2024-01-22T14:40:07.173Z,0.40
2024-01-22T14:42:33.971Z,0.20
2024-01-22T14:45:01.270Z,0.30
2024-01-22T14:47:28.085Z,0.20
2024-01-22T14:49:55.107Z,0.20
2024-01-22T14:52:24.795Z,0.20
2024-01-22T14:54:51.640Z,0.30
2024-01-22T14:57:18.564Z,0.30
2024-01-22T14:59:45.645Z,0.20
2024-01-22T15:02:12.537Z,0.30
2024-01-22T15:04:39.837Z,0.23
2024-01-22T15:07:06.794Z,0.30
2024-01-22T15:09:33.665Z,0.30
2024-01-22T15:12:00.814Z,0.20
2024-01-22T15:14:28.617Z,0.30
2024-01-22T15:16:55.792Z,0.20
2024-01-22T15:19:23.024Z,0.30
2024-01-22T15:21:50.089Z,0.30
2024-01-22T15:24:18.314Z,0.30
2024-01-22T15:26:45.890Z,0.20
2024-01-22T15:29:14.131Z,0.20
2024-01-22T15:31:41.105Z,0.20
2024-01-22T15:34:08.566Z,0.30
2024-01-22T15:36:35.722Z,0.30
2024-01-22T15:39:05.034Z,0.30
2024-01-22T15:41:32.014Z,0.30
2024-01-22T15:43:59.875Z,0.30
2024-01-22T15:46:26.868Z,0.30
2024-01-22T15:48:53.986Z,0.27
2024-01-22T15:51:20.947Z,0.23
2024-01-22T15:53:48.470Z,0.30
2024-01-22T15:56:15.908Z,0.30
2024-01-22T15:58:42.732Z,0.20
2024-01-22T16:01:09.602Z,0.30
2024-01-22T16:03:36.586Z,0.30
2024-01-22T16:06:06.309Z,0.30
2024-01-22T16:08:34.515Z,0.30
2024-01-22T16:11:04.099Z,0.30
2024-01-22T16:13:31.102Z,0.20
2024-01-22T16:15:58.852Z,0.30
2024-01-22T16:18:25.811Z,0.37
2024-01-22T16:20:52.886Z,0.40
2024-01-22T16:23:21.849Z,0.20
2024-01-22T16:25:48.779Z,0.20
2024-01-22T16:28:15.629Z,0.30
2024-01-22T16:30:43.961Z,0.30
2024-01-22T16:33:11.993Z,0.33
2024-01-22T16:35:39.739Z,0.30
2024-01-22T16:38:06.761Z,0.30
2024-01-22T16:40:35.792Z,0.27
2024-01-22T16:43:04.106Z,0.30
2024-01-22T16:45:31.004Z,0.30
2024-01-22T16:47:58.032Z,0.30
2024-01-22T16:50:24.935Z,0.30
2024-01-22T16:52:54.986Z,0.30
2024-01-22T16:55:22.800Z,0.30
2024-01-22T16:57:50.504Z,0.30
2024-01-22T17:00:17.907Z,0.30
2024-01-22T17:02:44.854Z,0.20
2024-01-22T17:05:11.788Z,0.30
2024-01-22T17:07:39.525Z,0.30
2024-01-22T17:10:08.162Z,0.20
2024-01-22T17:12:35.622Z,0.40
2024-01-22T17:15:05.187Z,0.30
2024-01-22T17:17:32.361Z,0.23
2024-01-22T17:19:59.453Z,0.30
2024-01-22T17:22:26.698Z,0.30
2024-01-22T17:24:53.562Z,0.30
2024-01-22T17:27:20.565Z,0.30
2024-01-22T17:29:47.569Z,0.27
2024-01-22T17:32:14.999Z,0.20
2024-01-22T17:34:43.710Z,0.30
2024-01-22T17:37:10.807Z,0.20
2024-01-22T17:39:38.045Z,0.30
2024-01-22T17:42:05.546Z,0.30
2024-01-22T17:44:32.356Z,0.30
2024-01-22T17:46:59.134Z,0.30
2024-01-22T17:49:26.094Z,0.30
2024-01-22T17:51:53.007Z,0.40
2024-01-22T17:54:19.868Z,0.30
2024-01-22T17:56:46.746Z,0.30
2024-01-22T17:59:15.078Z,0.30
2024-01-22T18:01:41.875Z,0.30
2024-01-22T18:04:08.788Z,0.20
2024-01-22T18:06:35.822Z,0.30
2024-01-22T18:09:02.827Z,0.30
2024-01-22T18:11:29.748Z,0.30
2024-01-22T18:13:56.584Z,0.20
2024-01-22T18:16:23.459Z,0.20
2024-01-22T18:18:50.355Z,0.30
2024-01-22T18:21:17.252Z,0.30
2024-01-22T18:23:44.072Z,0.30
2024-01-22T18:26:10.890Z,0.40
2024-01-22T18:28:37.701Z,0.30
2024-01-22T18:31:04.599Z,0.20
2024-01-22T18:33:31.492Z,0.30
2024-01-22T18:35:58.387Z,0.20
2024-01-22T18:38:26.554Z,0.20
2024-01-22T18:40:53.368Z,0.20
2024-01-22T18:43:21.861Z,0.30
2024-01-22T18:45:48.698Z,0.30
2024-01-22T18:48:15.811Z,0.30
2024-01-22T18:50:42.816Z,0.20
2024-01-22T18:53:10.046Z,0.30
2024-01-22T18:55:39.948Z,0.30
2024-01-22T18:58:06.721Z,0.27
2024-01-22T19:00:33.938Z,0.20
2024-01-22T19:03:00.907Z,0.30
2024-01-22T19:05:27.911Z,0.20
2024-01-22T19:07:54.848Z,0.30
2024-01-22T19:10:21.666Z,0.30
2024-01-22T19:12:48.566Z,0.30
2024-01-22T19:15:15.533Z,0.23
2024-01-22T19:17:42.394Z,0.30
2024-01-22T19:20:10.066Z,0.20
2024-01-22T19:22:36.897Z,0.30
2024-01-22T19:25:03.936Z,0.23
2024-01-22T19:27:30.748Z,0.40
2024-01-22T19:29:57.984Z,0.20
2024-01-22T19:32:24.990Z,0.30
2024-01-22T19:34:52.108Z,0.30
2024-01-22T19:37:18.935Z,0.30
2024-01-22T19:39:47.105Z,0.30
2024-01-22T19:42:13.938Z,0.20
2024-01-22T19:44:40.914Z,0.30
2024-01-22T19:47:09.995Z,0.20
2024-01-22T19:49:37.068Z,0.20
2024-01-22T19:52:04.209Z,0.30
2024-01-22T19:54:31.089Z,0.27
2024-01-22T19:56:58.085Z,0.30
2024-01-22T19:59:26.899Z,0.20
2024-01-22T20:01:53.705Z,0.30
2024-01-22T20:04:20.565Z,0.30
2024-01-22T20:06:47.479Z,0.20
2024-01-22T20:09:16.467Z,0.30
2024-01-22T20:11:43.727Z,0.20
2024-01-22T20:14:10.481Z,0.20
2024-01-22T20:16:40.448Z,0.30
2024-01-22T20:19:07.460Z,0.30
2024-01-22T20:21:34.484Z,0.30
2024-01-22T20:24:07.277Z,0.30
2024-01-22T20:26:36.522Z,0.20
2024-01-22T20:29:04.424Z,0.30
2024-01-22T20:31:31.262Z,0.20
2024-01-22T20:33:59.082Z,0.27
2024-01-22T20:36:26.963Z,0.30
2024-01-22T20:38:54.502Z,0.30
2024-01-22T20:41:21.869Z,0.20
2024-01-22T20:43:48.815Z,0.30
2024-01-22T20:46:15.699Z,0.30
2024-01-22T20:48:43.059Z,0.30
2024-01-22T20:51:10.403Z,0.30
2024-01-22T20:53:41.838Z,0.30
2024-01-22T20:56:09.845Z,0.30
2024-01-22T20:58:42.817Z,0.30
2024-01-22T21:01:12.909Z,0.20
2024-01-22T21:03:40.610Z,0.30
2024-01-22T21:06:08.384Z,0.30
2024-01-22T21:08:36.534Z,0.30
2024-01-22T21:11:04.306Z,0.20
2024-01-22T21:13:33.996Z,0.40
2024-01-22T21:16:02.829Z,0.27
2024-01-22T21:18:30.329Z,0.20
2024-01-22T21:20:57.478Z,0.20
2024-01-22T21:23:24.964Z,0.30
2024-01-22T21:25:51.910Z,0.20
2024-01-22T21:28:18.879Z,0.30
2024-01-22T21:30:45.864Z,0.30
2024-01-22T21:33:15.138Z,0.20
2024-01-22T21:35:43.253Z,0.30
2024-01-22T21:38:10.106Z,0.30
2024-01-22T21:40:36.973Z,0.30
2024-01-22T21:43:04.126Z,0.30
2024-01-22T21:45:31.120Z,0.20
2024-01-22T21:47:58.206Z,0.27
2024-01-22T21:50:25.237Z,0.20
2024-01-22T21:52:52.083Z,0.30
2024-01-22T21:55:18.988Z,0.30
2024-01-22T21:57:45.872Z,0.30
2024-01-22T22:00:13.191Z,0.20
2024-01-22T22:02:40.386Z,0.30
2024-01-22T22:05:09.665Z,0.30
2024-01-22T22:07:38.426Z,0.30
2024-01-22T22:10:08.138Z,0.30
2024-01-22T22:12:38.500Z,0.30
2024-01-22T22:15:06.336Z,0.30
2024-01-22T22:17:33.330Z,0.30
2024-01-22T22:20:01.860Z,0.40
2024-01-22T22:22:28.910Z,0.30
2024-01-22T22:24:55.818Z,0.30
2024-01-22T22:27:23.138Z,0.30
2024-01-22T22:29:50.079Z,0.30
2024-01-22T22:32:17.151Z,0.30
2024-01-22T22:34:44.110Z,0.40
2024-01-22T22:37:11.771Z,0.30
2024-01-22T22:39:39.650Z,0.30
2024-01-22T22:42:06.893Z,0.30
2024-01-22T22:44:33.948Z,0.30
2024-01-22T22:47:00.831Z,0.30
2024-01-22T22:49:27.894Z,0.20
2024-01-22T22:51:54.937Z,0.30
2024-01-22T22:54:22.026Z,0.30
2024-01-22T22:56:48.927Z,0.30
2024-01-22T22:59:15.724Z,0.30
2024-01-22T23:01:42.640Z,0.30
2024-01-22T23:04:09.870Z,0.30
2024-01-22T23:06:36.878Z,0.30
2024-01-22T23:09:03.996Z,0.20
2024-01-22T23:11:31.051Z,0.20
2024-01-22T23:13:57.825Z,0.30
2024-01-22T23:16:24.709Z,0.20
2024-01-22T23:18:51.748Z,0.30
2024-01-22T23:21:18.691Z,0.30
2024-01-22T23:23:45.685Z,0.20
2024-01-22T23:26:12.920Z,0.20
2024-01-22T23:28:39.910Z,0.30
2024-01-22T23:31:07.664Z,0.30
2024-01-22T23:33:41.504Z,0.27
2024-01-22T23:36:10.475Z,0.20
2024-01-22T23:38:37.573Z,0.20
2024-01-22T23:41:05.235Z,0.30
2024-01-22T23:43:32.194Z,0.27
2024-01-22T23:45:59.503Z,0.20
2024-01-22T23:48:26.493Z,0.30
2024-01-22T23:50:53.579Z,0.30
2024-01-22T23:53:21.762Z,0.30
2024-01-22T23:55:48.628Z,0.30
2024-01-22T23:58:17.169Z,0.30
