createdAt,value
2018-07-08T00:02:09.981Z,90.40
2018-07-08T00:04:39.507Z,86.30
2018-07-08T00:07:09.036Z,89.40
2018-07-08T00:09:38.609Z,88.40
2018-07-08T00:12:08.187Z,87.80
2018-07-08T00:14:37.671Z,86.20
2018-07-08T00:17:07.479Z,84.10
2018-07-08T00:19:37.049Z,84.30
2018-07-08T00:22:06.856Z,83.60
2018-07-08T00:24:36.450Z,84.30
2018-07-08T00:27:06.080Z,85.40
2018-07-08T00:29:35.612Z,87.40
2018-07-08T00:32:05.054Z,90.50
2018-07-08T00:34:34.419Z,89.30
2018-07-08T00:37:03.906Z,93.00
2018-07-08T00:39:33.365Z,93.80
2018-07-08T00:42:02.797Z,91.90
2018-07-08T00:44:32.210Z,90.40
2018-07-08T00:47:01.911Z,89.80
2018-07-08T00:49:31.381Z,89.20
2018-07-08T00:52:00.909Z,90.80
2018-07-08T00:54:30.728Z,90.10
2018-07-08T00:57:00.423Z,91.00
2018-07-08T00:59:30.752Z,90.60
2018-07-08T01:02:00.725Z,91.30
2018-07-08T01:04:29.912Z,89.90
2018-07-08T01:06:59.607Z,91.40
2018-07-08T01:09:29.150Z,92.70
2018-07-08T01:11:58.881Z,94.00
2018-07-08T01:14:28.490Z,92.10
2018-07-08T01:16:57.838Z,93.60
2018-07-08T01:19:27.294Z,92.70
2018-07-08T01:21:56.871Z,91.50
2018-07-08T01:24:26.408Z,90.80
2018-07-08T01:26:55.879Z,90.70
2018-07-08T01:29:25.509Z,92.30
2018-07-08T01:31:55.061Z,91.20
2018-07-08T01:34:24.766Z,91.70
2018-07-08T01:36:54.690Z,93.90
2018-07-08T01:39:24.286Z,93.50
2018-07-08T01:41:53.930Z,94.00
2018-07-08T01:44:23.536Z,91.70
2018-07-08T01:46:53.300Z,93.90
2018-07-08T01:49:22.861Z,94.20
2018-07-08T01:51:52.417Z,92.60
2018-07-08T01:54:21.824Z,93.90
2018-07-08T01:56:51.340Z,93.70
2018-07-08T01:59:21.055Z,92.30
2018-07-08T02:01:50.474Z,91.70
2018-07-08T02:04:19.916Z,92.50
2018-07-08T02:06:49.428Z,94.90
2018-07-08T02:09:19.295Z,92.00
2018-07-08T02:11:49.006Z,92.30
2018-07-08T02:14:18.646Z,93.20
2018-07-08T02:19:17.233Z,93.20
2018-07-08T02:21:47.444Z,92.60
2018-07-08T02:24:16.819Z,93.00
2018-07-08T02:26:46.606Z,94.90
2018-07-08T02:29:15.939Z,93.10
2018-07-08T02:31:45.500Z,95.40
2018-07-08T02:34:15.050Z,94.20
2018-07-08T02:36:44.710Z,92.20
2018-07-08T02:39:14.199Z,93.60
2018-07-08T02:41:44.009Z,94.50
2018-07-08T02:44:14.417Z,93.70
2018-07-08T02:46:43.871Z,93.80
2018-07-08T02:49:13.455Z,92.40
2018-07-08T02:51:42.939Z,93.20
2018-07-08T02:54:12.805Z,93.20
2018-07-08T02:56:42.469Z,93.50
2018-07-08T02:59:12.132Z,95.00
2018-07-08T03:01:41.580Z,93.20
2018-07-08T03:04:11.457Z,93.10
2018-07-08T03:06:41.125Z,93.50
2018-07-08T03:09:11.581Z,94.70
2018-07-08T03:11:41.217Z,93.00
2018-07-08T03:14:11.009Z,94.30
2018-07-08T03:16:40.293Z,92.90
2018-07-08T03:19:09.522Z,95.50
2018-07-08T03:21:38.942Z,94.60
2018-07-08T03:24:08.687Z,92.70
2018-07-08T03:26:38.167Z,93.70
2018-07-08T03:29:07.699Z,93.10
2018-07-08T03:31:37.231Z,92.90
2018-07-08T03:34:06.716Z,95.60
2018-07-08T03:36:36.121Z,93.30
2018-07-08T03:39:07.559Z,93.60
2018-07-08T03:41:37.702Z,93.80
2018-07-08T03:44:08.344Z,93.50
2018-07-08T03:46:38.131Z,95.00
2018-07-08T03:49:07.939Z,93.00
2018-07-08T03:51:37.442Z,94.00
2018-07-08T03:54:11.210Z,92.50
2018-07-08T03:56:40.453Z,92.50
2018-07-08T03:59:10.150Z,92.30
2018-07-08T04:01:39.740Z,92.40
2018-07-08T04:04:09.221Z,91.70
2018-07-08T04:06:38.532Z,92.90
2018-07-08T04:09:08.768Z,92.30
2018-07-08T04:11:38.371Z,95.20
2018-07-08T04:14:07.788Z,92.90
2018-07-08T04:16:37.076Z,92.40
2018-07-08T04:19:06.519Z,92.10
2018-07-08T04:21:35.827Z,93.40
2018-07-08T04:24:05.328Z,92.40
2018-07-08T04:26:34.661Z,94.30
2018-07-08T04:29:04.267Z,94.20
2018-07-08T04:31:33.916Z,93.20
2018-07-08T04:34:03.456Z,93.80
2018-07-08T04:36:32.787Z,94.70
2018-07-08T04:39:02.491Z,93.50
2018-07-08T04:41:31.959Z,94.80
2018-07-08T04:44:02.848Z,96.20
2018-07-08T04:46:32.590Z,92.30
2018-07-08T04:49:02.652Z,95.60
2018-07-08T04:51:32.427Z,93.30
2018-07-08T04:54:01.885Z,92.90
2018-07-08T04:56:31.881Z,91.90
2018-07-08T04:59:01.318Z,93.70
2018-07-08T05:01:30.738Z,93.20
2018-07-08T05:04:00.371Z,93.50
2018-07-08T05:06:30.018Z,92.20
2018-07-08T05:08:59.583Z,95.50
2018-07-08T05:13:58.218Z,92.80
2018-07-08T05:16:27.900Z,93.40
2018-07-08T05:18:57.517Z,93.90
2018-07-08T05:21:26.825Z,92.30
2018-07-08T05:23:56.138Z,93.80
2018-07-08T05:26:25.701Z,93.90
2018-07-08T05:28:55.147Z,94.30
2018-07-08T05:31:24.661Z,93.20
2018-07-08T05:33:54.334Z,92.90
2018-07-08T05:36:23.866Z,91.90
2018-07-08T05:38:53.810Z,92.10
2018-07-08T05:41:23.383Z,90.10
2018-07-08T05:43:53.049Z,92.20
2018-07-08T05:46:23.021Z,91.90
2018-07-08T05:48:52.719Z,91.60
2018-07-08T05:51:21.989Z,91.90
2018-07-08T05:53:51.557Z,91.80
2018-07-08T05:56:21.128Z,93.20
2018-07-08T05:58:50.741Z,93.20
2018-07-08T06:01:20.296Z,94.30
2018-07-08T06:03:49.829Z,93.00
2018-07-08T06:06:19.028Z,92.80
2018-07-08T06:08:48.547Z,93.70
2018-07-08T06:11:18.367Z,95.20
2018-07-08T06:13:48.006Z,95.50
2018-07-08T06:16:18.050Z,94.30
2018-07-08T06:18:48.727Z,92.70
2018-07-08T06:21:18.178Z,94.00
2018-07-08T06:23:47.986Z,93.00
2018-07-08T06:26:17.320Z,93.90
2018-07-08T06:28:46.889Z,91.80
2018-07-08T06:31:16.080Z,94.50
2018-07-08T06:33:45.953Z,95.00
2018-07-08T06:36:15.893Z,94.50
2018-07-08T06:38:45.661Z,94.30
2018-07-08T06:41:15.362Z,93.50
2018-07-08T06:43:44.793Z,97.70
2018-07-08T06:46:14.421Z,95.30
2018-07-08T06:48:44.236Z,97.50
2018-07-08T06:51:14.394Z,95.80
2018-07-08T06:53:44.085Z,94.40
2018-07-08T06:56:13.411Z,91.40
2018-07-08T06:58:43.071Z,93.00
2018-07-08T07:01:12.664Z,94.20
2018-07-08T07:03:42.387Z,90.80
2018-07-08T07:06:12.759Z,93.10
2018-07-08T07:08:42.238Z,93.10
2018-07-08T07:11:11.708Z,92.10
2018-07-08T07:13:41.450Z,93.30
2018-07-08T07:16:10.900Z,92.20
2018-07-08T07:18:40.328Z,93.70
2018-07-08T07:21:10.038Z,92.20
2018-07-08T07:23:39.446Z,91.60
2018-07-08T07:26:09.182Z,91.40
2018-07-08T07:28:38.391Z,90.30
2018-07-08T07:31:10.331Z,93.10
2018-07-08T07:33:39.813Z,93.50
2018-07-08T07:36:09.060Z,92.90
2018-07-08T07:38:39.290Z,91.60
2018-07-08T07:41:09.361Z,91.90
2018-07-08T07:43:38.545Z,93.90
2018-07-08T07:46:07.629Z,92.80
2018-07-08T07:48:37.204Z,89.70
2018-07-08T07:51:06.769Z,90.70
2018-07-08T07:53:36.234Z,91.00
2018-07-08T07:56:05.595Z,91.30
2018-07-08T07:58:35.525Z,93.20
2018-07-08T08:01:04.769Z,91.80
2018-07-08T08:03:34.119Z,92.70
2018-07-08T08:06:03.718Z,87.90
2018-07-08T08:08:33.049Z,85.00
2018-07-08T08:11:02.261Z,84.90
2018-07-08T08:13:31.748Z,90.60
2018-07-08T08:16:01.269Z,86.40
2018-07-08T08:18:30.855Z,87.40
2018-07-08T08:21:00.577Z,83.00
2018-07-08T08:23:30.175Z,85.90
2018-07-08T08:25:59.386Z,91.70
2018-07-08T08:30:58.123Z,85.10
2018-07-08T08:33:27.990Z,82.80
2018-07-08T08:35:57.740Z,81.00
2018-07-08T08:38:27.992Z,87.10
2018-07-08T08:40:57.577Z,86.30
2018-07-08T08:43:27.076Z,87.80
2018-07-08T08:45:56.291Z,88.20
2018-07-08T08:48:26.288Z,84.60
2018-07-08T08:50:55.859Z,86.90
2018-07-08T08:53:25.720Z,87.60
2018-07-08T08:56:13.875Z,87.00
2018-07-08T08:58:43.421Z,79.70
2018-07-08T09:01:12.928Z,78.20
2018-07-08T09:03:42.483Z,80.10
2018-07-08T09:06:12.072Z,79.10
2018-07-08T09:08:41.543Z,78.70
2018-07-08T09:11:10.930Z,76.80
2018-07-08T09:13:40.272Z,76.50
2018-07-08T09:16:09.519Z,74.70
2018-07-08T09:18:38.819Z,72.30
2018-07-08T09:21:09.961Z,73.40
2018-07-08T09:23:39.378Z,72.40
2018-07-08T09:26:08.621Z,83.50
2018-07-08T09:28:38.155Z,78.60
2018-07-08T09:31:07.745Z,75.20
2018-07-08T09:33:37.010Z,80.30
2018-07-08T09:36:06.521Z,79.00
2018-07-08T09:38:36.134Z,74.20
2018-07-08T09:41:05.644Z,73.90
2018-07-08T09:43:34.904Z,70.80
2018-07-08T09:46:04.307Z,71.50
2018-07-08T09:48:33.912Z,77.40
2018-07-08T09:51:03.589Z,75.20
2018-07-08T09:53:32.764Z,75.70
2018-07-08T09:56:02.195Z,76.80
2018-07-08T09:58:32.740Z,69.00
2018-07-08T10:01:03.091Z,66.20
2018-07-08T10:03:34.559Z,67.90
2018-07-08T10:06:05.257Z,69.60
2018-07-08T10:08:35.480Z,75.10
2018-07-08T10:11:04.842Z,71.40
2018-07-08T10:13:34.335Z,74.80
2018-07-08T10:16:03.903Z,68.70
2018-07-08T10:18:33.343Z,72.10
2018-07-08T10:21:02.711Z,75.20
2018-07-08T10:23:32.222Z,68.90
2018-07-08T10:26:02.359Z,71.40
2018-07-08T10:28:32.007Z,69.50
2018-07-08T10:31:01.455Z,68.10
2018-07-08T10:33:40.780Z,69.40
2018-07-08T10:36:10.500Z,71.30
2018-07-08T10:38:40.041Z,72.20
2018-07-08T10:41:09.428Z,67.50
2018-07-08T10:43:38.656Z,68.50
2018-07-08T10:46:09.106Z,66.60
2018-07-08T10:48:38.351Z,68.90
2018-07-08T10:51:07.939Z,68.50
2018-07-08T10:53:37.228Z,66.00
2018-07-08T10:56:06.840Z,64.60
2018-07-08T10:58:36.211Z,65.20
2018-07-08T11:01:05.415Z,63.70
2018-07-08T11:03:34.769Z,63.00
2018-07-08T11:06:04.416Z,63.00
2018-07-08T11:11:03.492Z,60.80
2018-07-08T11:13:32.772Z,58.60
2018-07-08T11:16:02.431Z,59.00
2018-07-08T11:18:31.829Z,57.80
2018-07-08T11:21:01.739Z,58.90
2018-07-08T11:23:31.239Z,60.40
2018-07-08T11:26:00.397Z,58.90
2018-07-08T11:28:29.840Z,57.90
2018-07-08T11:30:59.589Z,55.80
2018-07-08T11:33:28.877Z,57.10
2018-07-08T11:35:58.380Z,57.40
2018-07-08T11:38:28.053Z,57.00
2018-07-08T11:40:57.708Z,56.60
2018-07-08T11:43:27.654Z,56.60
2018-07-08T11:45:57.432Z,56.70
2018-07-08T11:48:27.033Z,57.60
2018-07-08T11:50:56.672Z,55.70
2018-07-08T11:53:26.257Z,56.00
2018-07-08T11:55:55.899Z,57.70
2018-07-08T11:58:25.575Z,55.60
2018-07-08T12:00:55.041Z,56.40
2018-07-08T12:03:25.691Z,56.30
2018-07-08T12:05:55.366Z,54.80
2018-07-08T12:08:24.971Z,54.60
2018-07-08T12:10:54.563Z,57.20
2018-07-08T12:13:24.032Z,55.90
2018-07-08T12:15:53.459Z,55.70
2018-07-08T12:18:23.250Z,54.30
2018-07-08T12:20:53.175Z,54.00
2018-07-08T12:23:22.743Z,53.40
2018-07-08T12:25:52.916Z,53.00
2018-07-08T12:28:22.150Z,54.40
2018-07-08T12:30:51.573Z,52.80
2018-07-08T12:33:21.326Z,51.70
2018-07-08T12:35:50.732Z,52.70
2018-07-08T12:38:20.202Z,52.10
2018-07-08T12:40:49.957Z,53.10
2018-07-08T12:43:19.452Z,53.80
2018-07-08T12:45:49.796Z,54.30
2018-07-08T12:48:19.076Z,53.90
2018-07-08T12:50:48.548Z,54.10
2018-07-08T12:53:17.873Z,57.50
2018-07-08T12:55:47.443Z,59.20
2018-07-08T12:58:16.995Z,60.60
2018-07-08T13:00:46.640Z,60.60
2018-07-08T13:03:16.515Z,60.20
2018-07-08T13:05:46.119Z,59.50
2018-07-08T13:08:15.642Z,60.00
2018-07-08T13:10:45.296Z,59.50
2018-07-08T13:13:14.907Z,60.30
2018-07-08T13:15:44.457Z,60.00
2018-07-08T13:18:14.179Z,60.20
2018-07-08T13:20:43.513Z,60.60
2018-07-08T13:23:12.988Z,60.40
2018-07-08T13:25:42.330Z,60.20
2018-07-08T13:28:12.108Z,59.90
2018-07-08T13:30:41.721Z,59.20
2018-07-08T13:33:11.441Z,59.70
2018-07-08T13:35:41.182Z,60.50
2018-07-08T13:38:10.439Z,60.10
2018-07-08T13:40:39.668Z,60.20
2018-07-08T13:43:09.357Z,61.30
2018-07-08T13:45:38.829Z,60.90
2018-07-08T13:48:09.384Z,60.60
2018-07-08T13:50:39.196Z,60.80
2018-07-08T13:53:09.456Z,60.20
2018-07-08T13:55:39.230Z,60.50
2018-07-08T13:58:08.821Z,60.20
2018-07-08T14:00:39.090Z,61.10
2018-07-08T14:03:08.757Z,60.80
2018-07-08T14:05:38.320Z,60.80
2018-07-08T14:08:08.197Z,60.90
2018-07-08T14:10:38.337Z,60.50
2018-07-08T14:13:08.541Z,59.20
2018-07-08T14:15:37.812Z,59.30
2018-07-08T14:18:06.963Z,59.30
2018-07-08T14:20:36.299Z,59.10
2018-07-08T14:23:06.021Z,58.80
2018-07-08T14:25:35.483Z,58.50
2018-07-08T14:28:05.044Z,58.60
2018-07-08T14:30:34.596Z,58.60
2018-07-08T14:33:04.288Z,59.80
2018-07-08T14:35:33.879Z,59.80
2018-07-08T14:38:03.630Z,59.80
2018-07-08T14:40:33.316Z,60.00
2018-07-08T14:43:04.490Z,60.80
2018-07-08T14:45:33.957Z,61.40
2018-07-08T14:48:03.447Z,61.70
2018-07-08T14:50:32.895Z,60.60
2018-07-08T14:53:02.393Z,59.20
2018-07-08T14:55:32.641Z,59.00
2018-07-08T14:58:02.094Z,60.20
2018-07-08T15:00:31.835Z,63.00
2018-07-08T15:03:01.199Z,63.50
2018-07-08T15:05:30.876Z,63.20
2018-07-08T15:08:00.256Z,63.00
2018-07-08T15:10:29.630Z,63.80
2018-07-08T15:12:59.043Z,63.40
2018-07-08T15:15:28.696Z,63.50
2018-07-08T15:17:58.328Z,61.90
2018-07-08T15:20:27.901Z,61.40
2018-07-08T15:22:57.239Z,60.50
2018-07-08T15:25:26.930Z,61.00
2018-07-08T15:27:56.278Z,61.20
2018-07-08T15:32:55.276Z,61.80
2018-07-08T15:35:24.830Z,60.80
2018-07-08T15:37:54.037Z,61.00
2018-07-08T15:40:23.846Z,62.40
2018-07-08T15:42:53.321Z,62.40
2018-07-08T15:45:22.743Z,62.50
2018-07-08T15:47:52.413Z,63.30
2018-07-08T15:50:22.040Z,62.30
2018-07-08T15:52:52.392Z,62.00
2018-07-08T15:55:22.212Z,61.50
2018-07-08T15:57:52.296Z,61.80
2018-07-08T16:00:22.204Z,61.50
2018-07-08T16:02:52.336Z,61.20
2018-07-08T16:05:21.955Z,61.60
2018-07-08T16:07:51.409Z,62.00
2018-07-08T16:10:20.670Z,62.10
2018-07-08T16:12:52.907Z,61.40
2018-07-08T16:15:22.569Z,61.70
2018-07-08T16:17:52.214Z,62.60
2018-07-08T16:20:22.013Z,61.30
2018-07-08T16:22:51.357Z,61.80
2018-07-08T16:25:20.784Z,62.10
2018-07-08T16:27:50.714Z,62.40
2018-07-08T16:30:20.420Z,62.10
2018-07-08T16:32:49.849Z,63.60
2018-07-08T16:35:19.331Z,64.70
2018-07-08T16:37:48.909Z,65.40
2018-07-08T16:40:18.746Z,65.60
2018-07-08T16:42:48.184Z,66.20
2018-07-08T16:45:17.480Z,65.90
2018-07-08T16:47:46.851Z,66.40
2018-07-08T16:50:16.537Z,66.30
2018-07-08T16:52:46.978Z,67.10
2018-07-08T16:55:17.049Z,67.80
2018-07-08T16:57:46.427Z,67.20
2018-07-08T17:00:15.997Z,67.40
2018-07-08T17:02:45.899Z,67.70
2018-07-08T17:05:15.509Z,67.50
2018-07-08T17:07:45.049Z,67.50
2018-07-08T17:10:14.480Z,68.60
2018-07-08T17:12:44.288Z,67.20
2018-07-08T17:15:13.828Z,67.00
2018-07-08T17:17:44.088Z,67.10
2018-07-08T17:20:13.729Z,67.30
2018-07-08T17:22:43.462Z,66.90
2018-07-08T17:25:12.950Z,67.50
2018-07-08T17:27:42.980Z,68.10
2018-07-08T17:30:12.397Z,68.70
2018-07-08T17:32:42.241Z,67.80
2018-07-08T17:35:11.665Z,68.30
2018-07-08T17:37:41.456Z,68.20
2018-07-08T17:40:11.203Z,67.80
2018-07-08T17:42:40.922Z,68.30
2018-07-08T17:45:11.455Z,68.30
2018-07-08T17:47:41.157Z,67.90
2018-07-08T17:50:10.693Z,68.10
2018-07-08T17:52:40.401Z,67.50
2018-07-08T17:55:09.719Z,67.70
2018-07-08T18:00:10.022Z,68.10
2018-07-08T18:02:39.706Z,68.30
2018-07-08T18:05:09.747Z,68.70
2018-07-08T18:07:39.174Z,68.90
2018-07-08T18:10:08.590Z,68.50
2018-07-08T18:12:37.859Z,68.90
2018-07-08T18:15:07.370Z,68.30
2018-07-08T18:17:37.118Z,68.50
2018-07-08T18:22:35.867Z,69.70
2018-07-08T18:25:05.132Z,70.30
2018-07-08T18:27:34.819Z,70.60
2018-07-08T18:30:04.182Z,70.80
2018-07-08T18:32:33.711Z,71.70
2018-07-08T18:35:03.472Z,71.30
2018-07-08T18:37:33.106Z,71.70
2018-07-08T18:40:02.894Z,70.80
2018-07-08T18:42:31.955Z,71.50
2018-07-08T18:45:01.196Z,72.10
2018-07-08T18:47:30.538Z,72.60
2018-07-08T18:50:00.171Z,72.90
2018-07-08T18:52:29.648Z,72.80
2018-07-08T18:54:59.102Z,72.40
2018-07-08T18:57:28.881Z,72.50
2018-07-08T18:59:58.927Z,72.40
2018-07-08T19:02:28.573Z,71.40
2018-07-08T19:04:58.836Z,71.40
2018-07-08T19:07:28.261Z,72.80
2018-07-08T19:09:57.996Z,73.10
2018-07-08T19:12:27.487Z,73.00
2018-07-08T19:14:57.258Z,73.50
2018-07-08T19:17:26.706Z,73.20
2018-07-08T19:19:56.501Z,73.10
2018-07-08T19:22:25.876Z,72.70
2018-07-08T19:24:56.569Z,73.70
2018-07-08T19:27:26.093Z,72.40
2018-07-08T19:29:55.420Z,73.20
2018-07-08T19:32:24.916Z,74.40
2018-07-08T19:34:54.238Z,73.90
2018-07-08T19:37:23.706Z,74.90
2018-07-08T19:39:53.206Z,74.00
2018-07-08T19:42:22.741Z,72.80
2018-07-08T19:44:52.151Z,74.80
2018-07-08T19:47:21.851Z,74.90
2018-07-08T19:49:51.363Z,76.70
2018-07-08T19:52:21.277Z,77.50
2018-07-08T19:54:50.737Z,77.40
2018-07-08T19:57:20.970Z,78.70
2018-07-08T19:59:50.850Z,78.30
2018-07-08T20:02:20.602Z,77.70
2018-07-08T20:04:50.646Z,79.20
2018-07-08T20:07:20.144Z,80.30
2018-07-08T20:09:49.788Z,79.70
2018-07-08T20:12:19.155Z,78.30
2018-07-08T20:14:48.429Z,78.00
2018-07-08T20:17:18.150Z,78.70
2018-07-08T20:19:47.928Z,79.10
2018-07-08T20:22:17.545Z,78.50
2018-07-08T20:24:46.830Z,77.80
2018-07-08T20:27:16.787Z,77.40
2018-07-08T20:29:46.422Z,77.00
2018-07-08T20:32:15.992Z,77.80
2018-07-08T20:34:45.660Z,78.30
2018-07-08T20:37:15.286Z,80.30
2018-07-08T20:39:44.910Z,82.00
2018-07-08T20:42:14.496Z,81.30
2018-07-08T20:44:43.743Z,82.10
2018-07-08T20:47:13.209Z,81.00
2018-07-08T20:49:43.267Z,82.20
2018-07-08T20:52:12.753Z,84.10
2018-07-08T20:54:42.106Z,85.60
2018-07-08T20:57:11.950Z,87.70
2018-07-08T20:59:41.728Z,89.80
2018-07-08T21:02:11.217Z,90.50
2018-07-08T21:04:40.739Z,90.50
2018-07-08T21:07:10.225Z,90.40
2018-07-08T21:09:39.461Z,90.70
2018-07-08T21:12:08.827Z,90.60
2018-07-08T21:14:38.958Z,90.40
2018-07-08T21:17:08.649Z,90.60
2018-07-08T21:19:38.356Z,91.00
2018-07-08T21:22:08.344Z,91.00
2018-07-08T21:24:38.824Z,91.50
2018-07-08T21:27:08.509Z,91.30
2018-07-08T21:29:38.267Z,91.40
2018-07-08T21:32:07.779Z,91.40
2018-07-08T21:34:37.561Z,90.80
2018-07-08T21:37:07.286Z,90.60
2018-07-08T21:39:37.015Z,90.70
2018-07-08T21:42:06.290Z,91.00
2018-07-08T21:44:35.856Z,91.30
2018-07-08T21:47:05.577Z,91.40
2018-07-08T21:49:34.824Z,92.60
2018-07-08T21:52:04.411Z,93.10
2018-07-08T21:54:33.774Z,93.80
2018-07-08T21:57:03.901Z,94.60
2018-07-08T21:59:33.609Z,95.30
2018-07-08T22:02:06.419Z,96.20
2018-07-08T22:04:36.292Z,95.60
2018-07-08T22:07:10.897Z,95.50
2018-07-08T22:09:40.407Z,95.00
2018-07-08T22:12:10.028Z,94.80
2018-07-08T22:14:39.638Z,94.70
2018-07-08T22:17:09.520Z,95.00
2018-07-08T22:19:40.027Z,95.30
2018-07-08T22:22:09.357Z,95.30
2018-07-08T22:24:39.105Z,94.40
2018-07-08T22:27:08.492Z,94.30
2018-07-08T22:29:38.079Z,95.10
2018-07-08T22:32:08.473Z,95.90
2018-07-08T22:34:38.189Z,97.90
2018-07-08T22:37:07.497Z,97.90
2018-07-08T22:39:37.201Z,98.10
2018-07-08T22:42:06.919Z,96.50
2018-07-08T22:44:36.703Z,96.90
2018-07-08T22:47:05.871Z,97.30
2018-07-08T22:49:35.510Z,99.90
2018-07-08T22:52:05.151Z,99.90
2018-07-08T22:54:34.556Z,99.90
2018-07-08T22:57:03.889Z,99.90
2018-07-08T22:59:43.399Z,99.90
2018-07-08T23:02:23.542Z,99.90
2018-07-08T23:04:53.247Z,99.90
2018-07-08T23:07:22.890Z,99.90
2018-07-08T23:09:52.436Z,99.90
2018-07-08T23:12:21.812Z,99.90
2018-07-08T23:14:51.062Z,99.90
2018-07-08T23:17:20.537Z,99.90
2018-07-08T23:19:50.160Z,99.90
2018-07-08T23:22:21.695Z,99.90
2018-07-08T23:24:51.340Z,99.50
2018-07-08T23:27:21.029Z,97.00
2018-07-08T23:29:51.507Z,96.40
2018-07-08T23:32:21.060Z,95.50
2018-07-08T23:34:50.521Z,96.10
2018-07-08T23:37:20.288Z,97.80
2018-07-08T23:39:50.468Z,98.00
2018-07-08T23:42:20.007Z,98.00
2018-07-08T23:44:49.491Z,98.90
2018-07-08T23:47:19.113Z,97.50
2018-07-08T23:49:48.348Z,98.40
2018-07-08T23:52:17.944Z,99.10
2018-07-08T23:54:47.287Z,99.90
2018-07-08T23:57:17.649Z,97.30
2018-07-08T23:59:47.038Z,99.90
