createdAt,value
2019-05-21T00:00:01.231Z,14.97
2019-05-21T00:02:30.507Z,15.07
2019-05-21T00:04:59.747Z,16.33
2019-05-21T00:07:29.353Z,16.00
2019-05-21T00:09:58.642Z,15.40
2019-05-21T00:12:27.875Z,13.27
2019-05-21T00:14:57.113Z,12.90
2019-05-21T00:17:26.295Z,13.40
2019-05-21T00:19:55.452Z,12.70
2019-05-21T00:22:24.659Z,13.03
2019-05-21T00:24:53.964Z,11.73
2019-05-21T00:27:23.234Z,12.93
2019-05-21T00:30:28.530Z,11.13
2019-05-21T00:33:33.736Z,9.90
2019-05-21T00:36:40.947Z,9.00
2019-05-21T00:39:45.898Z,8.50
2019-05-21T00:42:19.376Z,7.80
2019-05-21T00:44:48.538Z,7.97
2019-05-21T00:47:17.872Z,7.63
2019-05-21T00:49:47.028Z,6.37
2019-05-21T00:52:16.320Z,6.90
2019-05-21T00:54:45.528Z,6.10
2019-05-21T00:57:14.821Z,5.80
2019-05-21T00:59:44.018Z,5.63
2019-05-21T01:02:13.351Z,5.10
2019-05-21T01:04:42.607Z,5.50
2019-05-21T01:07:11.792Z,5.27
2019-05-21T01:09:40.943Z,5.10
2019-05-21T01:12:10.119Z,5.27
2019-05-21T01:14:39.284Z,5.30
2019-05-21T01:17:08.544Z,5.30
2019-05-21T01:19:37.754Z,5.47
2019-05-21T01:22:07.006Z,5.23
2019-05-21T01:24:36.166Z,4.80
2019-05-21T01:27:05.326Z,5.13
2019-05-21T01:29:34.576Z,5.50
2019-05-21T01:32:03.963Z,5.07
2019-05-21T01:34:33.605Z,5.63
2019-05-21T01:37:03.193Z,5.67
2019-05-21T01:39:32.449Z,5.70
2019-05-21T01:42:01.600Z,6.07
2019-05-21T01:44:30.839Z,6.67
2019-05-21T01:47:00.067Z,6.07
2019-05-21T01:49:29.288Z,6.10
2019-05-21T01:51:58.481Z,6.30
2019-05-21T01:54:27.703Z,6.50
2019-05-21T01:56:56.859Z,7.17
2019-05-21T01:59:26.035Z,6.57
2019-05-21T02:01:55.267Z,6.60
2019-05-21T02:04:24.558Z,6.43
2019-05-21T02:06:53.842Z,6.23
2019-05-21T02:09:23.035Z,5.07
2019-05-21T02:11:52.267Z,4.57
2019-05-21T02:14:21.442Z,4.07
2019-05-21T02:16:50.609Z,3.70
2019-05-21T02:19:19.819Z,4.00
2019-05-21T02:21:49.011Z,3.73
2019-05-21T02:24:18.195Z,3.33
2019-05-21T02:26:47.351Z,3.53
2019-05-21T02:29:16.535Z,3.13
2019-05-21T02:31:45.761Z,3.20
2019-05-21T02:34:15.058Z,3.13
2019-05-21T02:36:44.284Z,2.90
2019-05-21T02:39:13.465Z,2.77
2019-05-21T02:41:42.620Z,2.47
2019-05-21T02:44:11.882Z,2.70
2019-05-21T02:46:41.109Z,2.60
2019-05-21T02:49:10.300Z,2.60
2019-05-21T02:51:39.627Z,2.50
2019-05-21T02:54:08.876Z,2.33
2019-05-21T02:56:38.023Z,2.40
2019-05-21T02:59:07.248Z,2.10
2019-05-21T03:01:55.463Z,2.07
2019-05-21T03:04:24.843Z,2.40
2019-05-21T03:06:56.541Z,2.10
2019-05-21T03:09:25.791Z,2.03
2019-05-21T03:11:54.942Z,1.80
2019-05-21T03:14:24.288Z,2.10
2019-05-21T03:16:53.444Z,1.90
2019-05-21T03:19:22.599Z,2.10
2019-05-21T03:21:51.925Z,1.97
2019-05-21T03:24:21.158Z,1.90
2019-05-21T03:26:50.480Z,1.97
2019-05-21T03:29:19.170Z,2.30
2019-05-21T03:31:48.465Z,1.90
2019-05-21T03:34:17.625Z,2.20
2019-05-21T03:36:46.880Z,2.00
2019-05-21T03:39:19.302Z,2.13
2019-05-21T03:41:47.038Z,2.17
2019-05-21T03:44:16.303Z,2.40
2019-05-21T03:46:45.476Z,2.10
2019-05-21T03:49:14.616Z,2.10
2019-05-21T03:51:43.791Z,2.17
2019-05-21T03:54:13.002Z,2.50
2019-05-21T03:56:42.249Z,2.20
2019-05-21T03:59:11.488Z,2.27
2019-05-21T04:01:40.739Z,2.07
2019-05-21T04:04:09.961Z,2.20
2019-05-21T04:06:51.200Z,2.70
2019-05-21T04:09:10.083Z,2.30
2019-05-21T04:11:39.335Z,2.67
2019-05-21T04:14:08.566Z,2.70
2019-05-21T04:16:59.248Z,3.30
2019-05-21T04:19:32.482Z,3.60
2019-05-21T04:22:01.826Z,3.10
2019-05-21T04:24:31.058Z,3.10
2019-05-21T04:27:00.338Z,3.23
2019-05-21T04:29:29.590Z,4.20
2019-05-21T04:31:58.810Z,3.77
2019-05-21T04:34:28.041Z,4.30
2019-05-21T04:37:09.985Z,3.90
2019-05-21T04:39:28.091Z,4.40
2019-05-21T04:41:57.364Z,4.47
2019-05-21T04:44:26.518Z,4.17
2019-05-21T04:46:55.696Z,3.93
2019-05-21T04:49:24.930Z,3.60
2019-05-21T04:51:54.151Z,3.90
2019-05-21T04:54:23.330Z,3.77
2019-05-21T04:56:52.557Z,3.67
2019-05-21T04:59:21.930Z,3.40
2019-05-21T05:01:51.090Z,3.43
2019-05-21T05:04:21.630Z,3.30
2019-05-21T05:06:51.308Z,3.30
2019-05-21T05:09:20.571Z,2.97
2019-05-21T05:11:49.802Z,3.03
2019-05-21T05:14:18.981Z,2.87
2019-05-21T05:16:48.284Z,2.87
2019-05-21T05:19:17.536Z,3.00
2019-05-21T05:21:46.725Z,3.30
2019-05-21T05:24:15.940Z,2.87
2019-05-21T05:26:45.223Z,2.80
2019-05-21T05:29:14.476Z,3.07
2019-05-21T05:31:43.728Z,3.10
2019-05-21T05:34:12.939Z,2.77
2019-05-21T05:36:42.086Z,2.97
2019-05-21T05:39:11.266Z,2.90
2019-05-21T05:41:40.495Z,3.20
2019-05-21T05:44:09.892Z,3.17
2019-05-21T05:46:39.154Z,2.80
2019-05-21T05:49:14.277Z,3.03
2019-05-21T05:51:43.551Z,2.80
2019-05-21T05:54:12.809Z,2.60
2019-05-21T05:56:42.043Z,2.60
2019-05-21T05:59:14.232Z,2.73
2019-05-21T06:01:42.422Z,2.50
2019-05-21T06:04:11.763Z,2.53
2019-05-21T06:06:40.971Z,2.70
2019-05-21T06:09:10.233Z,2.87
2019-05-21T06:11:39.460Z,2.70
2019-05-21T06:14:08.791Z,2.60
2019-05-21T06:16:37.948Z,2.30
2019-05-21T06:19:07.185Z,2.90
2019-05-21T06:21:36.444Z,2.80
2019-05-21T06:24:05.775Z,2.50
2019-05-21T06:26:35.033Z,2.50
2019-05-21T06:29:06.085Z,2.70
2019-05-21T06:31:35.358Z,2.90
2019-05-21T06:34:04.620Z,2.60
2019-05-21T06:36:33.883Z,3.57
2019-05-21T06:39:04.744Z,3.60
2019-05-21T06:41:34.016Z,4.00
2019-05-21T06:44:03.383Z,4.07
2019-05-21T06:46:32.632Z,4.33
2019-05-21T06:49:01.863Z,4.60
2019-05-21T06:51:31.113Z,4.50
2019-05-21T06:54:00.471Z,5.30
2019-05-21T06:56:29.647Z,5.20
2019-05-21T06:58:58.823Z,5.17
2019-05-21T07:01:29.514Z,5.40
2019-05-21T07:03:59.202Z,6.20
2019-05-21T07:06:28.385Z,6.47
2019-05-21T07:08:57.609Z,7.27
2019-05-21T07:11:26.792Z,7.87
2019-05-21T07:13:55.946Z,7.90
2019-05-21T07:16:25.198Z,7.90
2019-05-21T07:18:54.436Z,7.80
2019-05-21T07:21:23.714Z,8.20
2019-05-21T07:23:52.874Z,8.67
2019-05-21T07:26:22.057Z,9.00
2019-05-21T07:28:52.838Z,9.10
2019-05-21T07:31:22.322Z,8.87
2019-05-21T07:33:51.518Z,10.07
2019-05-21T07:36:20.790Z,10.20
2019-05-21T07:38:53.780Z,11.67
2019-05-21T07:41:20.935Z,12.27
2019-05-21T07:43:50.110Z,11.37
2019-05-21T07:46:19.435Z,11.97
2019-05-21T07:48:48.664Z,12.67
2019-05-21T07:51:17.842Z,12.90
2019-05-21T07:53:47.075Z,13.00
2019-05-21T07:56:16.251Z,12.63
2019-05-21T07:58:45.488Z,13.20
2019-05-21T08:01:14.671Z,12.37
2019-05-21T08:03:43.891Z,13.20
2019-05-21T08:06:15.026Z,12.93
2019-05-21T08:08:44.085Z,12.70
2019-05-21T08:11:13.390Z,13.40
2019-05-21T08:13:42.543Z,12.40
2019-05-21T08:16:11.737Z,12.77
2019-05-21T08:18:41.078Z,13.00
2019-05-21T08:21:10.367Z,12.63
2019-05-21T08:23:39.522Z,14.00
2019-05-21T08:26:08.799Z,12.93
2019-05-21T08:28:38.030Z,12.80
2019-05-21T08:31:07.294Z,12.93
2019-05-21T08:33:36.532Z,13.70
2019-05-21T08:36:06.112Z,12.87
2019-05-21T08:38:35.519Z,13.93
2019-05-21T08:41:04.847Z,13.43
2019-05-21T08:43:34.139Z,14.23
2019-05-21T08:46:03.607Z,14.80
2019-05-21T08:48:32.799Z,13.90
2019-05-21T08:51:01.962Z,14.27
2019-05-21T08:53:31.157Z,14.23
2019-05-21T08:56:00.471Z,14.40
2019-05-21T08:58:29.911Z,14.60
2019-05-21T09:00:59.155Z,14.97
2019-05-21T09:03:28.408Z,13.73
2019-05-21T09:05:57.571Z,14.80
2019-05-21T09:08:26.904Z,14.33
2019-05-21T09:10:56.136Z,14.67
2019-05-21T09:13:25.405Z,14.37
2019-05-21T09:15:54.637Z,13.97
2019-05-21T09:18:23.824Z,14.20
2019-05-21T09:20:53.337Z,13.60
2019-05-21T09:23:22.586Z,14.57
2019-05-21T09:25:51.870Z,14.93
2019-05-21T09:28:21.168Z,14.70
2019-05-21T09:30:50.495Z,13.67
2019-05-21T09:33:19.756Z,12.93
2019-05-21T09:35:49.068Z,13.87
2019-05-21T09:38:18.369Z,13.57
2019-05-21T09:40:47.629Z,14.13
2019-05-21T09:43:16.882Z,14.63
2019-05-21T09:45:46.156Z,15.10
2019-05-21T09:48:15.490Z,15.07
2019-05-21T09:50:45.066Z,15.27
2019-05-21T09:53:14.406Z,14.50
2019-05-21T09:55:43.742Z,15.43
2019-05-21T09:58:30.192Z,15.10
2019-05-21T10:01:14.017Z,15.63
2019-05-21T10:03:44.816Z,16.00
2019-05-21T10:06:14.218Z,14.93
2019-05-21T10:08:43.474Z,14.53
2019-05-21T10:11:12.627Z,16.13
2019-05-21T10:13:41.958Z,15.60
2019-05-21T10:16:11.121Z,15.10
2019-05-21T10:18:40.532Z,16.10
2019-05-21T10:21:09.736Z,17.13
2019-05-21T10:23:38.947Z,16.93
2019-05-21T10:26:08.190Z,16.90
2019-05-21T10:28:37.456Z,16.13
2019-05-21T10:31:06.641Z,16.60
2019-05-21T10:33:35.826Z,15.30
2019-05-21T10:36:05.750Z,15.30
2019-05-21T10:38:35.056Z,14.77
2019-05-21T10:41:04.315Z,14.10
2019-05-21T10:43:33.538Z,14.33
2019-05-21T10:46:02.842Z,14.83
2019-05-21T10:48:32.121Z,14.80
2019-05-21T10:51:02.259Z,13.87
2019-05-21T10:53:31.486Z,14.20
2019-05-21T10:56:00.713Z,12.87
2019-05-21T10:58:29.883Z,13.13
2019-05-21T11:01:07.971Z,12.93
2019-05-21T11:03:55.071Z,12.27
2019-05-21T11:06:24.341Z,11.90
2019-05-21T11:08:53.575Z,12.57
2019-05-21T11:11:22.906Z,11.60
2019-05-21T11:13:52.177Z,12.03
2019-05-21T11:16:21.519Z,11.27
2019-05-21T11:18:50.752Z,11.33
2019-05-21T11:21:20.037Z,11.07
2019-05-21T11:23:49.376Z,11.07
2019-05-21T11:26:18.679Z,9.80
2019-05-21T11:28:47.846Z,9.90
2019-05-21T11:31:17.144Z,10.47
2019-05-21T11:33:46.455Z,10.13
2019-05-21T11:36:15.889Z,10.40
2019-05-21T11:38:45.411Z,9.93
2019-05-21T11:41:14.672Z,10.17
2019-05-21T11:43:43.936Z,10.97
2019-05-21T11:46:13.338Z,10.57
2019-05-21T11:48:42.698Z,10.60
2019-05-21T11:51:12.756Z,9.90
2019-05-21T11:53:42.296Z,8.97
2019-05-21T11:56:11.468Z,8.53
2019-05-21T11:58:40.628Z,8.37
2019-05-21T12:01:09.901Z,9.07
2019-05-21T12:03:39.485Z,8.57
2019-05-21T12:06:08.757Z,7.87
2019-05-21T12:08:38.065Z,8.40
2019-05-21T12:11:07.249Z,8.50
2019-05-21T12:13:36.465Z,7.10
2019-05-21T12:16:05.639Z,7.27
2019-05-21T12:18:34.792Z,6.53
2019-05-21T12:21:03.984Z,6.07
2019-05-21T12:23:33.241Z,7.07
2019-05-21T12:26:02.539Z,6.93
2019-05-21T12:28:31.802Z,6.37
2019-05-21T12:31:01.031Z,6.63
2019-05-21T12:33:30.386Z,7.07
2019-05-21T12:35:59.594Z,6.93
2019-05-21T12:38:29.652Z,6.53
2019-05-21T12:40:58.892Z,6.83
2019-05-21T12:43:28.144Z,7.73
2019-05-21T12:45:57.588Z,7.37
2019-05-21T12:48:26.891Z,7.27
2019-05-21T12:50:56.056Z,7.73
2019-05-21T12:53:25.309Z,6.83
2019-05-21T12:55:54.538Z,7.23
2019-05-21T12:58:23.748Z,7.90
2019-05-21T13:00:53.130Z,8.17
2019-05-21T13:03:22.380Z,9.00
2019-05-21T13:05:51.793Z,8.17
2019-05-21T13:08:21.136Z,8.40
2019-05-21T13:10:50.416Z,8.00
2019-05-21T13:13:19.875Z,8.27
2019-05-21T13:15:49.112Z,8.07
2019-05-21T13:18:18.439Z,8.47
2019-05-21T13:20:47.710Z,8.27
2019-05-21T13:23:17.272Z,8.20
2019-05-21T13:25:46.550Z,7.37
2019-05-21T13:28:15.898Z,8.23
2019-05-21T13:30:45.128Z,8.60
2019-05-21T13:33:14.433Z,8.07
2019-05-21T13:35:43.675Z,9.07
2019-05-21T13:38:13.689Z,7.90
2019-05-21T13:40:43.679Z,7.70
2019-05-21T13:43:12.868Z,7.27
2019-05-21T13:45:42.165Z,7.47
2019-05-21T13:48:11.457Z,8.07
2019-05-21T13:50:40.647Z,7.13
2019-05-21T13:53:09.840Z,8.10
2019-05-21T13:55:39.176Z,6.80
2019-05-21T13:58:08.520Z,7.67
2019-05-21T14:00:42.319Z,7.97
2019-05-21T14:03:11.771Z,7.57
2019-05-21T14:05:41.003Z,7.70
2019-05-21T14:08:10.204Z,8.07
2019-05-21T14:10:39.527Z,8.67
2019-05-21T14:13:09.196Z,8.53
2019-05-21T14:15:38.475Z,8.20
2019-05-21T14:18:07.742Z,8.40
2019-05-21T14:20:36.990Z,8.97
2019-05-21T14:23:06.178Z,9.03
2019-05-21T14:25:35.435Z,9.27
2019-05-21T14:28:04.704Z,9.60
2019-05-21T14:30:33.968Z,10.53
2019-05-21T14:33:03.176Z,10.80
2019-05-21T14:35:32.432Z,9.60
2019-05-21T14:38:01.612Z,9.13
2019-05-21T14:40:32.666Z,9.93
2019-05-21T14:43:02.247Z,9.13
2019-05-21T14:45:34.224Z,9.30
2019-05-21T14:48:02.883Z,9.57
2019-05-21T14:50:32.074Z,9.10
2019-05-21T14:53:01.408Z,9.90
2019-05-21T14:55:30.662Z,9.47
2019-05-21T14:57:59.897Z,9.83
2019-05-21T15:00:32.605Z,9.13
2019-05-21T15:03:01.858Z,9.23
2019-05-21T15:05:31.031Z,8.57
2019-05-21T15:08:00.259Z,8.93
2019-05-21T15:10:29.689Z,8.33
2019-05-21T15:12:58.916Z,8.83
2019-05-21T15:15:28.090Z,8.73
2019-05-21T15:17:57.290Z,8.70
2019-05-21T15:20:44.725Z,9.83
2019-05-21T15:23:14.136Z,9.70
2019-05-21T15:25:43.330Z,10.43
2019-05-21T15:28:12.560Z,10.93
2019-05-21T15:30:41.819Z,10.90
2019-05-21T15:33:11.016Z,11.23
2019-05-21T15:35:40.293Z,11.17
2019-05-21T15:38:09.539Z,10.97
2019-05-21T15:40:38.728Z,11.53
2019-05-21T15:43:07.992Z,12.50
2019-05-21T15:45:37.182Z,11.83
2019-05-21T15:48:06.339Z,12.53
2019-05-21T15:50:35.533Z,11.67
2019-05-21T15:53:04.750Z,12.13
2019-05-21T15:55:34.081Z,12.13
2019-05-21T15:58:03.382Z,11.50
2019-05-21T16:00:32.759Z,11.30
2019-05-21T16:03:01.971Z,11.63
2019-05-21T16:05:31.333Z,11.83
2019-05-21T16:08:00.644Z,11.60
2019-05-21T16:10:29.905Z,12.17
2019-05-21T16:12:59.126Z,12.80
2019-05-21T16:15:28.587Z,13.13
2019-05-21T16:17:57.885Z,13.40
2019-05-21T16:20:27.319Z,12.50
2019-05-21T16:22:56.639Z,13.30
2019-05-21T16:25:25.871Z,14.20
2019-05-21T16:27:55.117Z,13.73
2019-05-21T16:30:24.567Z,12.97
2019-05-21T16:32:53.767Z,14.30
2019-05-21T16:35:23.138Z,13.97
2019-05-21T16:37:52.620Z,14.53
2019-05-21T16:40:21.780Z,15.00
2019-05-21T16:42:51.043Z,15.10
2019-05-21T16:45:20.480Z,14.07
2019-05-21T16:47:49.743Z,14.73
2019-05-21T16:50:19.251Z,14.83
2019-05-21T16:52:48.456Z,15.40
2019-05-21T16:55:17.619Z,15.40
2019-05-21T16:57:46.885Z,15.60
2019-05-21T17:00:17.896Z,16.00
2019-05-21T17:02:47.152Z,15.77
2019-05-21T17:05:16.439Z,15.03
2019-05-21T17:07:45.640Z,16.27
2019-05-21T17:10:16.600Z,16.40
2019-05-21T17:12:45.859Z,16.87
2019-05-21T17:15:15.127Z,16.63
2019-05-21T17:17:44.404Z,16.67
2019-05-21T17:20:14.038Z,16.43
2019-05-21T17:22:43.265Z,16.87
2019-05-21T17:25:12.719Z,15.97
2019-05-21T17:27:42.034Z,16.77
2019-05-21T17:30:11.908Z,18.03
2019-05-21T17:32:41.317Z,16.07
2019-05-21T17:35:11.947Z,17.83
2019-05-21T17:37:41.131Z,16.73
2019-05-21T17:40:11.665Z,17.67
2019-05-21T17:42:40.958Z,16.80
2019-05-21T17:45:10.778Z,17.60
2019-05-21T17:47:40.147Z,17.97
2019-05-21T17:50:10.135Z,16.73
2019-05-21T17:52:39.328Z,18.33
2019-05-21T17:55:09.364Z,19.83
2019-05-21T17:57:39.257Z,19.03
2019-05-21T18:00:10.014Z,17.80
2019-05-21T18:02:40.127Z,18.13
2019-05-21T18:05:09.372Z,17.83
2019-05-21T18:07:39.443Z,18.53
2019-05-21T18:10:09.440Z,18.40
2019-05-21T18:12:38.879Z,18.17
2019-05-21T18:15:10.627Z,18.80
2019-05-21T18:17:40.214Z,18.70
2019-05-21T18:20:12.184Z,17.57
2019-05-21T18:22:43.723Z,18.43
2019-05-21T18:25:13.448Z,19.33
2019-05-21T18:27:43.084Z,19.30
2019-05-21T18:30:13.904Z,19.27
2019-05-21T18:32:43.633Z,20.17
2019-05-21T18:35:13.102Z,20.73
2019-05-21T18:37:43.046Z,20.13
2019-05-21T18:40:13.528Z,19.70
2019-05-21T18:42:42.845Z,19.53
2019-05-21T18:45:12.943Z,19.80
2019-05-21T18:47:42.227Z,19.53
2019-05-21T18:50:12.287Z,20.23
2019-05-21T18:52:41.449Z,20.53
2019-05-21T18:55:11.183Z,20.03
2019-05-21T18:57:40.619Z,19.87
2019-05-21T19:00:11.544Z,20.23
2019-05-21T19:02:41.252Z,20.37
2019-05-21T19:05:10.651Z,20.33
2019-05-21T19:07:39.827Z,21.87
2019-05-21T19:10:10.241Z,25.77
2019-05-21T19:12:39.635Z,38.70
2019-05-21T19:15:09.829Z,23.97
2019-05-21T19:17:39.244Z,23.77
2019-05-21T19:20:09.967Z,24.03
2019-05-21T19:22:39.147Z,24.87
2019-05-21T19:25:08.502Z,26.37
2019-05-21T19:27:37.865Z,25.47
2019-05-21T19:30:08.936Z,24.67
2019-05-21T19:32:38.199Z,24.20
2019-05-21T19:35:07.872Z,25.47
2019-05-21T19:37:37.026Z,24.53
2019-05-21T19:40:07.006Z,24.57
2019-05-21T19:42:36.363Z,25.97
2019-05-21T19:45:06.783Z,24.93
2019-05-21T19:47:35.980Z,24.03
2019-05-21T19:50:05.743Z,23.23
2019-05-21T19:52:34.987Z,22.33
2019-05-21T19:55:04.843Z,21.80
2019-05-21T19:57:34.485Z,22.93
2019-05-21T20:00:03.798Z,23.20
2019-05-21T20:02:33.032Z,21.97
2019-05-21T20:05:02.421Z,20.00
2019-05-21T20:07:31.914Z,22.63
2019-05-21T20:10:01.540Z,23.20
2019-05-21T20:12:31.329Z,23.90
2019-05-21T20:15:00.748Z,24.23
2019-05-21T20:17:30.994Z,24.50
2019-05-21T20:20:00.339Z,24.20
2019-05-21T20:22:30.382Z,24.43
2019-05-21T20:24:59.659Z,26.30
2019-05-21T20:27:30.354Z,24.87
2019-05-21T20:30:12.353Z,25.57
2019-05-21T20:32:31.373Z,25.20
2019-05-21T20:35:00.598Z,26.03
2019-05-21T20:37:31.843Z,25.93
2019-05-21T20:40:01.378Z,25.67
2019-05-21T20:42:30.909Z,24.57
2019-05-21T20:45:00.608Z,24.47
2019-05-21T20:47:29.923Z,23.77
2019-05-21T20:50:00.074Z,26.97
2019-05-21T20:52:29.821Z,27.40
2019-05-21T20:55:00.531Z,25.93
2019-05-21T20:57:30.791Z,26.40
2019-05-21T21:00:00.241Z,26.40
2019-05-21T21:02:30.409Z,26.93
2019-05-21T21:05:00.135Z,26.43
2019-05-21T21:07:30.279Z,26.13
2019-05-21T21:09:59.522Z,27.07
2019-05-21T21:12:29.008Z,26.33
2019-05-21T21:14:58.848Z,26.23
2019-05-21T21:17:28.394Z,26.70
2019-05-21T21:19:57.546Z,27.10
2019-05-21T21:22:26.743Z,26.93
2019-05-21T21:24:56.403Z,26.10
2019-05-21T21:27:26.162Z,26.27
2019-05-21T21:29:55.327Z,27.73
2019-05-21T21:32:24.587Z,27.13
2019-05-21T21:34:53.963Z,27.53
2019-05-21T21:37:23.180Z,29.43
2019-05-21T21:39:52.686Z,29.53
2019-05-21T21:42:22.043Z,27.17
2019-05-21T21:44:51.212Z,27.13
2019-05-21T21:47:21.380Z,27.90
2019-05-21T21:49:51.812Z,24.90
2019-05-21T21:52:21.669Z,25.37
2019-05-21T21:54:51.091Z,26.20
2019-05-21T21:57:20.288Z,24.40
2019-05-21T21:59:49.839Z,22.57
2019-05-21T22:02:28.460Z,21.53
2019-05-21T22:04:58.659Z,21.33
2019-05-21T22:07:28.358Z,20.73
2019-05-21T22:09:58.432Z,19.80
2019-05-21T22:12:27.805Z,20.13
2019-05-21T22:15:03.884Z,20.73
2019-05-21T22:17:33.064Z,21.70
2019-05-21T22:20:02.639Z,21.77
2019-05-21T22:22:32.068Z,21.20
2019-05-21T22:25:02.148Z,20.43
2019-05-21T22:27:31.912Z,19.90
2019-05-21T22:30:01.174Z,20.23
2019-05-21T22:32:30.511Z,19.63
2019-05-21T22:34:59.712Z,21.07
2019-05-21T22:37:29.842Z,21.33
2019-05-21T22:39:59.309Z,20.73
2019-05-21T22:42:29.416Z,20.07
2019-05-21T22:45:07.825Z,20.37
2019-05-21T22:47:30.040Z,20.17
2019-05-21T22:49:59.233Z,20.70
2019-05-21T22:52:28.678Z,20.03
2019-05-21T22:54:57.874Z,20.23
2019-05-21T22:57:27.155Z,19.77
2019-05-21T22:59:56.348Z,19.53
2019-05-21T23:02:29.576Z,19.90
2019-05-21T23:04:59.437Z,19.87
2019-05-21T23:07:28.663Z,20.17
2019-05-21T23:09:58.677Z,20.13
2019-05-21T23:12:28.519Z,20.30
2019-05-21T23:14:57.975Z,20.47
2019-05-21T23:17:27.208Z,19.70
2019-05-21T23:19:57.122Z,20.57
2019-05-21T23:22:27.458Z,20.77
2019-05-21T23:24:56.667Z,20.23
2019-05-21T23:27:26.341Z,19.90
2019-05-21T23:29:55.839Z,19.77
2019-05-21T23:32:25.240Z,19.03
2019-05-21T23:34:54.815Z,19.50
2019-05-21T23:37:25.277Z,19.73
2019-05-21T23:39:55.672Z,19.37
2019-05-21T23:42:30.178Z,20.27
2019-05-21T23:44:57.002Z,19.03
2019-05-21T23:47:26.971Z,18.87
2019-05-21T23:49:56.264Z,18.00
2019-05-21T23:52:25.995Z,18.83
2019-05-21T23:54:55.299Z,19.00
2019-05-21T23:57:32.252Z,17.33
