createdAt,value
2017-07-12T00:00:56.299Z,14.1
2017-07-12T00:01:58.330Z,14
2017-07-12T00:03:00.356Z,14
2017-07-12T00:04:02.727Z,14
2017-07-12T00:05:04.755Z,14
2017-07-12T00:06:06.793Z,14
2017-07-12T00:07:08.830Z,14
2017-07-12T00:08:11.182Z,14
2017-07-12T00:09:13.561Z,14
2017-07-12T00:10:15.588Z,14.1
2017-07-12T00:11:17.618Z,14
2017-07-12T00:12:19.652Z,14
2017-07-12T00:13:21.685Z,13.9
2017-07-12T00:14:24.058Z,13.9
2017-07-12T00:15:26.081Z,13.9
2017-07-12T00:16:28.118Z,13.9
2017-07-12T00:17:30.503Z,13.9
2017-07-12T00:18:32.530Z,13.9
2017-07-12T00:19:34.559Z,13.9
2017-07-12T00:20:36.586Z,13.9
2017-07-12T00:21:38.623Z,13.9
2017-07-12T00:22:40.664Z,13.9
2017-07-12T00:23:42.694Z,13.8
2017-07-12T00:24:45.061Z,13.8
2017-07-12T00:25:47.099Z,13.9
2017-07-12T00:26:49.134Z,13.9
2017-07-12T00:27:51.154Z,13.8
2017-07-12T00:28:53.185Z,13.8
2017-07-12T00:29:55.228Z,13.8
2017-07-12T00:30:57.258Z,13.8
2017-07-12T00:31:59.280Z,13.8
2017-07-12T00:33:01.315Z,13.8
2017-07-12T00:34:03.345Z,13.7
2017-07-12T00:35:05.374Z,13.7
2017-07-12T00:36:07.409Z,13.7
2017-07-12T00:37:09.447Z,13.7
2017-07-12T00:38:11.483Z,13.7
2017-07-12T00:39:13.508Z,13.7
2017-07-12T00:40:15.543Z,13.7
2017-07-12T00:41:17.591Z,13.7
2017-07-12T00:42:19.612Z,13.7
2017-07-12T00:43:21.646Z,13.6
2017-07-12T00:44:23.685Z,13.6
2017-07-12T00:45:25.716Z,13.6
2017-07-12T00:46:27.744Z,13.6
2017-07-12T00:47:29.775Z,13.6
2017-07-12T00:48:31.811Z,13.6
2017-07-12T00:49:33.836Z,13.6
2017-07-12T00:50:35.863Z,13.6
2017-07-12T00:51:38.249Z,13.5
2017-07-12T00:52:40.278Z,13.5
2017-07-12T00:53:42.309Z,13.5
2017-07-12T00:54:44.341Z,13.5
2017-07-12T00:55:46.373Z,13.5
2017-07-12T00:56:48.405Z,13.5
2017-07-12T00:57:50.788Z,13.5
2017-07-12T00:58:52.821Z,13.5
2017-07-12T00:59:54.857Z,13.5
2017-07-12T01:00:56.899Z,13.5
2017-07-12T01:01:58.929Z,13.5
2017-07-12T01:03:00.967Z,13.4
2017-07-12T01:04:02.989Z,13.4
2017-07-12T01:05:05.025Z,13.4
2017-07-12T01:06:07.062Z,13.4
2017-07-12T01:07:09.096Z,13.4
2017-07-12T01:08:11.129Z,13.4
2017-07-12T01:09:13.157Z,13.4
2017-07-12T01:10:15.189Z,13.4
2017-07-12T01:11:17.217Z,13.4
2017-07-12T01:12:19.238Z,13.4
2017-07-12T01:13:21.272Z,13.3
2017-07-12T01:14:23.302Z,13.2
2017-07-12T01:15:25.334Z,13.2
2017-07-12T01:16:27.369Z,13.3
2017-07-12T01:17:29.399Z,13.3
2017-07-12T01:18:31.429Z,13.3
2017-07-12T01:19:33.804Z,13.3
2017-07-12T01:20:35.837Z,13.2
2017-07-12T01:21:37.877Z,13.1
2017-07-12T01:22:39.908Z,13.2
2017-07-12T01:23:41.934Z,13.2
2017-07-12T01:24:43.970Z,13.2
2017-07-12T01:25:46.005Z,13.2
2017-07-12T01:26:48.029Z,13.2
2017-07-12T01:27:50.067Z,13.2
2017-07-12T01:28:52.100Z,13.2
2017-07-12T01:29:54.131Z,13.1
2017-07-12T01:30:56.156Z,13.1
2017-07-12T01:31:58.183Z,13
2017-07-12T01:33:00.215Z,13
2017-07-12T01:34:02.596Z,13.1
2017-07-12T01:35:04.628Z,13.1
2017-07-12T01:36:06.670Z,13.1
2017-07-12T01:37:08.705Z,13.1
2017-07-12T01:38:10.737Z,13.2
2017-07-12T01:39:12.756Z,13.2
2017-07-12T01:40:14.786Z,13.3
2017-07-12T01:41:16.818Z,13.3
2017-07-12T01:42:18.854Z,13.4
2017-07-12T01:43:20.911Z,13.3
2017-07-12T01:44:22.961Z,13.4
2017-07-12T01:45:25.013Z,13.3
2017-07-12T01:46:27.065Z,13.3
2017-07-12T01:47:29.111Z,13.3
2017-07-12T01:48:31.171Z,13.3
2017-07-12T01:49:33.219Z,13.2
2017-07-12T01:50:35.269Z,13.2
2017-07-12T01:51:37.316Z,13.2
2017-07-12T01:52:39.370Z,13.2
2017-07-12T01:53:41.409Z,13.2
2017-07-12T01:54:43.462Z,13.2
2017-07-12T01:55:45.510Z,13.3
2017-07-12T01:56:47.902Z,13.3
2017-07-12T01:57:49.950Z,13.3
2017-07-12T01:58:52.001Z,13.3
2017-07-12T01:59:54.047Z,13.3
2017-07-12T02:00:56.098Z,13.3
2017-07-12T02:01:58.146Z,13.3
2017-07-12T02:03:00.194Z,13.3
2017-07-12T02:04:02.244Z,13.4
2017-07-12T02:05:04.294Z,13.4
2017-07-12T02:06:06.343Z,13.4
2017-07-12T02:07:08.396Z,13.4
2017-07-12T02:08:10.442Z,13.4
2017-07-12T02:09:12.494Z,13.4
2017-07-12T02:10:14.540Z,13.4
2017-07-12T02:11:16.592Z,13.4
2017-07-12T02:12:18.635Z,13.4
2017-07-12T02:13:20.685Z,13.4
2017-07-12T02:14:22.734Z,13.5
2017-07-12T02:15:25.133Z,13.5
2017-07-12T02:16:27.182Z,13.6
2017-07-12T02:17:29.231Z,13.6
2017-07-12T02:18:31.281Z,13.6
2017-07-12T02:19:33.331Z,13.6
2017-07-12T02:20:35.382Z,13.6
2017-07-12T02:21:37.432Z,13.6
2017-07-12T02:22:39.482Z,13.6
2017-07-12T02:23:41.528Z,13.7
2017-07-12T02:24:43.581Z,13.7
2017-07-12T02:25:45.631Z,13.7
2017-07-12T02:26:47.680Z,13.7
2017-07-12T02:27:49.737Z,13.7
2017-07-12T02:28:51.779Z,13.7
2017-07-12T02:29:53.830Z,13.8
2017-07-12T02:30:55.881Z,13.8
2017-07-12T02:31:57.935Z,13.8
2017-07-12T02:32:59.989Z,13.8
2017-07-12T02:34:02.036Z,13.8
2017-07-12T02:35:04.091Z,13.8
2017-07-12T02:36:06.137Z,13.9
2017-07-12T02:37:08.189Z,13.9
2017-07-12T02:38:10.242Z,13.9
2017-07-12T02:39:12.294Z,13.9
2017-07-12T02:40:14.344Z,13.9
2017-07-12T02:41:16.394Z,13.9
2017-07-12T02:42:18.445Z,13.9
2017-07-12T02:43:20.495Z,13.9
2017-07-12T02:44:22.545Z,13.9
2017-07-12T02:45:24.582Z,13.9
2017-07-12T02:46:26.634Z,14
2017-07-12T02:47:29.885Z,14
2017-07-12T02:48:31.938Z,13.9
2017-07-12T02:49:33.988Z,13.9
2017-07-12T02:50:36.041Z,13.9
2017-07-12T02:51:38.093Z,13.9
2017-07-12T02:52:40.490Z,13.9
2017-07-12T02:53:42.543Z,14
2017-07-12T02:54:44.579Z,14
2017-07-12T02:55:46.619Z,14
2017-07-12T02:56:48.657Z,14
2017-07-12T02:57:50.690Z,14
2017-07-12T02:58:52.722Z,14
2017-07-12T02:59:54.757Z,14
2017-07-12T03:00:56.786Z,14
2017-07-12T03:01:58.823Z,14
2017-07-12T03:03:00.857Z,14
2017-07-12T03:04:02.895Z,14
2017-07-12T03:05:04.921Z,14
2017-07-12T03:06:06.954Z,14.1
2017-07-12T03:07:08.990Z,14
2017-07-12T03:08:11.022Z,14.1
2017-07-12T03:09:13.064Z,14.1
2017-07-12T03:10:15.103Z,14.1
2017-07-12T03:11:17.141Z,14
2017-07-12T03:12:19.168Z,14
2017-07-12T03:13:21.203Z,14.1
2017-07-12T03:14:23.235Z,14
2017-07-12T03:15:25.279Z,14
2017-07-12T03:16:27.313Z,14.1
2017-07-12T03:17:29.345Z,14
2017-07-12T03:18:31.386Z,14.1
2017-07-12T03:19:33.406Z,14.1
2017-07-12T03:20:35.441Z,14.1
2017-07-12T03:21:37.474Z,14.1
2017-07-12T03:22:39.509Z,14.1
2017-07-12T03:23:41.545Z,14.1
2017-07-12T03:24:43.579Z,14.1
2017-07-12T03:25:45.623Z,14.1
2017-07-12T03:26:47.662Z,14.1
2017-07-12T03:27:49.688Z,14.1
2017-07-12T03:28:51.728Z,14.2
2017-07-12T03:29:53.758Z,14.1
2017-07-12T03:30:56.141Z,14.1
2017-07-12T03:31:58.187Z,14.1
2017-07-12T03:33:00.217Z,14.1
2017-07-12T03:34:02.247Z,14.1
2017-07-12T03:35:04.276Z,14.2
2017-07-12T03:36:06.309Z,14.2
2017-07-12T03:37:08.350Z,14.2
2017-07-12T03:38:10.388Z,14.1
2017-07-12T03:39:12.776Z,14.2
2017-07-12T03:40:15.153Z,14.2
2017-07-12T03:41:17.181Z,14.2
2017-07-12T03:42:19.219Z,14.2
2017-07-12T03:43:21.261Z,14.2
2017-07-12T03:44:23.631Z,14.2
2017-07-12T03:45:25.669Z,14.2
2017-07-12T03:46:27.710Z,14.2
2017-07-12T03:47:29.749Z,14.2
2017-07-12T03:48:31.777Z,14.2
2017-07-12T03:49:33.805Z,14.2
2017-07-12T03:50:35.850Z,14.2
2017-07-12T03:51:37.880Z,14.2
2017-07-12T03:52:39.916Z,14.3
2017-07-12T03:53:41.950Z,14.2
2017-07-12T03:54:43.981Z,14.3
2017-07-12T03:55:46.018Z,14.3
2017-07-12T03:56:48.047Z,14.3
2017-07-12T03:57:50.087Z,14.3
2017-07-12T03:58:52.124Z,14.3
2017-07-12T03:59:54.143Z,14.3
2017-07-12T04:00:56.189Z,14.3
2017-07-12T04:01:58.222Z,14.3
2017-07-12T04:03:00.256Z,14.3
2017-07-12T04:04:02.295Z,14.3
2017-07-12T04:05:04.337Z,14.3
2017-07-12T04:06:06.374Z,14.3
2017-07-12T04:07:08.420Z,14.3
2017-07-12T04:08:10.455Z,14.4
2017-07-12T04:09:12.480Z,14.4
2017-07-12T04:10:14.508Z,14.4
2017-07-12T04:11:16.539Z,14.4
2017-07-12T04:12:19.267Z,14.4
2017-07-12T04:13:21.651Z,14.4
2017-07-12T04:14:23.682Z,14.4
2017-07-12T04:15:25.721Z,14.4
2017-07-12T04:16:27.744Z,14.4
2017-07-12T04:17:29.770Z,14.4
2017-07-12T04:18:31.820Z,14.5
2017-07-12T04:19:33.852Z,14.5
2017-07-12T04:20:35.897Z,14.5
2017-07-12T04:21:37.930Z,14.5
2017-07-12T04:22:39.959Z,14.5
2017-07-12T04:23:42.000Z,14.5
2017-07-12T04:24:44.038Z,14.5
2017-07-12T04:25:46.463Z,14.5
2017-07-12T04:26:48.508Z,14.5
2017-07-12T04:27:50.541Z,14.5
2017-07-12T04:28:52.581Z,14.5
2017-07-12T04:29:54.619Z,14.5
2017-07-12T04:30:56.663Z,14.6
2017-07-12T04:31:58.707Z,14.6
2017-07-12T04:33:00.735Z,14.6
2017-07-12T04:34:02.771Z,14.6
2017-07-12T04:35:04.810Z,14.6
2017-07-12T04:36:06.841Z,14.6
2017-07-12T04:37:08.882Z,14.6
2017-07-12T04:38:10.930Z,14.5
2017-07-12T04:39:13.311Z,14.5
2017-07-12T04:40:15.684Z,14.5
2017-07-12T04:41:17.724Z,14.5
2017-07-12T04:42:19.757Z,14.5
2017-07-12T04:43:21.790Z,14.5
2017-07-12T04:44:23.831Z,14.6
2017-07-12T04:45:26.221Z,14.5
2017-07-12T04:46:28.250Z,14.5
2017-07-12T04:47:30.292Z,14.5
2017-07-12T04:48:32.323Z,14.5
2017-07-12T04:49:34.359Z,14.5
2017-07-12T04:50:36.400Z,14.5
2017-07-12T04:51:39.042Z,14.5
2017-07-12T04:52:41.122Z,14.5
2017-07-12T04:53:43.862Z,14.5
2017-07-12T04:54:46.067Z,14.5
2017-07-12T04:55:48.125Z,14.5
2017-07-12T04:56:50.955Z,14.5
2017-07-12T04:57:53.084Z,14.5
2017-07-12T04:58:55.267Z,14.5
2017-07-12T04:59:57.653Z,14.5
2017-07-12T05:00:59.924Z,14.5
2017-07-12T05:02:02.180Z,14.5
2017-07-12T05:03:04.476Z,14.5
2017-07-12T05:04:06.986Z,14.6
2017-07-12T05:05:09.079Z,14.6
2017-07-12T05:06:11.192Z,14.6
2017-07-12T05:07:13.328Z,14.6
2017-07-12T05:08:15.456Z,14.6
2017-07-12T05:09:17.721Z,14.6
2017-07-12T05:10:19.996Z,14.7
2017-07-12T05:11:22.143Z,14.6
2017-07-12T05:12:24.709Z,14.7
2017-07-12T05:13:27.275Z,14.7
2017-07-12T05:14:29.382Z,14.7
2017-07-12T05:15:31.463Z,14.7
2017-07-12T05:16:34.026Z,14.7
2017-07-12T05:17:36.545Z,14.8
2017-07-12T05:18:39.262Z,14.7
2017-07-12T05:19:42.767Z,14.8
2017-07-12T05:20:45.093Z,14.8
2017-07-12T05:21:47.399Z,14.8
2017-07-12T05:22:50.399Z,14.8
2017-07-12T05:23:52.881Z,14.8
2017-07-12T05:24:55.052Z,14.8
2017-07-12T05:25:58.184Z,14.8
2017-07-12T05:27:00.449Z,14.9
2017-07-12T05:28:02.573Z,14.9
2017-07-12T05:29:04.619Z,14.9
2017-07-12T05:30:06.648Z,14.9
2017-07-12T05:31:08.695Z,14.9
2017-07-12T05:32:10.736Z,14.9
2017-07-12T05:33:12.785Z,14.9
2017-07-12T05:34:14.817Z,14.9
2017-07-12T05:35:16.867Z,14.9
2017-07-12T05:36:18.905Z,14.9
2017-07-12T05:37:20.946Z,15
2017-07-12T05:38:22.991Z,15
2017-07-12T05:39:25.401Z,15
2017-07-12T05:40:27.440Z,15
2017-07-12T05:41:29.480Z,15
2017-07-12T05:42:31.517Z,15
2017-07-12T05:43:33.555Z,15
2017-07-12T05:44:35.597Z,15
2017-07-12T05:45:37.641Z,15
2017-07-12T05:46:39.688Z,15
2017-07-12T05:47:41.726Z,15
2017-07-12T05:48:43.771Z,15.1
2017-07-12T05:49:45.801Z,15.1
2017-07-12T05:50:48.190Z,15.1
2017-07-12T05:51:50.238Z,15.1
2017-07-12T05:52:52.284Z,15.1
2017-07-12T05:53:54.330Z,15.1
2017-07-12T05:54:56.374Z,15.1
2017-07-12T05:55:58.418Z,15.1
2017-07-12T05:57:00.457Z,15.1
2017-07-12T05:58:03.535Z,15.1
2017-07-12T05:59:09.632Z,15.1
2017-07-12T06:00:17.419Z,15.1
2017-07-12T06:01:26.734Z,15.1
2017-07-12T06:02:34.873Z,15.1
2017-07-12T06:03:42.464Z,15.2
2017-07-12T06:04:52.739Z,15.2
2017-07-12T06:06:02.725Z,15.2
2017-07-12T06:07:11.846Z,15.2
2017-07-12T06:08:19.438Z,15.2
2017-07-12T06:09:27.287Z,15.2
2017-07-12T06:10:30.790Z,15.2
2017-07-12T06:11:32.882Z,15.2
2017-07-12T06:12:34.952Z,15.2
2017-07-12T06:13:36.983Z,15.2
2017-07-12T06:14:39.025Z,15.2
2017-07-12T06:15:41.086Z,15.2
2017-07-12T06:16:43.130Z,15.2
2017-07-12T06:17:45.529Z,15.3
2017-07-12T06:18:47.611Z,15.3
2017-07-12T06:19:49.658Z,15.3
2017-07-12T06:20:51.702Z,15.3
2017-07-12T06:21:53.765Z,15.3
2017-07-12T06:22:55.835Z,15.3
2017-07-12T06:23:57.884Z,15.3
2017-07-12T06:24:59.917Z,15.3
2017-07-12T06:26:02.028Z,15.3
2017-07-12T06:27:04.091Z,15.3
2017-07-12T06:28:06.158Z,15.3
2017-07-12T06:29:08.262Z,15.3
2017-07-12T06:30:10.301Z,15.3
2017-07-12T06:31:12.369Z,15.3
2017-07-12T06:32:14.415Z,15.3
2017-07-12T06:33:16.458Z,15.3
2017-07-12T06:34:18.599Z,15.4
2017-07-12T06:35:20.672Z,15.4
2017-07-12T06:36:22.745Z,15.4
2017-07-12T06:37:24.780Z,15.4
2017-07-12T06:38:26.938Z,15.4
2017-07-12T06:39:29.005Z,15.4
2017-07-12T06:40:31.113Z,15.4
2017-07-12T06:41:33.159Z,15.4
2017-07-12T06:42:35.217Z,15.4
2017-07-12T06:44:54.233Z,15.4
2017-07-12T06:45:56.263Z,15.5
2017-07-12T06:46:58.279Z,15.5
2017-07-12T06:48:00.309Z,15.5
2017-07-12T06:49:02.323Z,15.5
2017-07-12T06:50:04.347Z,15.5
2017-07-12T06:51:06.377Z,15.5
2017-07-12T06:52:08.399Z,15.5
2017-07-12T06:53:10.405Z,15.6
2017-07-12T06:54:12.429Z,15.6
2017-07-12T06:55:14.466Z,15.6
2017-07-12T06:56:16.488Z,15.6
2017-07-12T06:57:18.514Z,15.6
2017-07-12T06:58:20.540Z,15.6
2017-07-12T06:59:22.902Z,15.6
2017-07-12T07:00:24.921Z,15.6
2017-07-12T07:01:26.946Z,15.7
2017-07-12T07:02:28.970Z,15.7
2017-07-12T07:03:30.992Z,15.7
2017-07-12T07:04:32.999Z,15.7
2017-07-12T07:05:35.028Z,15.7
2017-07-12T07:06:37.050Z,15.8
2017-07-12T07:07:39.066Z,15.8
2017-07-12T07:08:41.083Z,15.8
2017-07-12T07:09:43.108Z,15.8
2017-07-12T07:10:45.129Z,15.8
2017-07-12T07:11:47.142Z,15.8
2017-07-12T07:12:49.170Z,15.8
2017-07-12T07:13:51.187Z,15.8
2017-07-12T07:14:53.196Z,15.7
2017-07-12T07:15:55.225Z,15.7
2017-07-12T07:16:57.245Z,15.7
2017-07-12T07:17:59.264Z,15.7
2017-07-12T07:19:01.291Z,15.7
2017-07-12T07:20:03.315Z,15.7
2017-07-12T07:21:05.329Z,15.7
2017-07-12T07:22:07.646Z,15.7
2017-07-12T07:23:09.668Z,15.7
2017-07-12T07:24:11.684Z,15.7
2017-07-12T07:25:13.706Z,15.7
2017-07-12T07:26:15.720Z,15.7
2017-07-12T07:27:17.755Z,15.8
2017-07-12T07:28:19.809Z,15.8
2017-07-12T07:29:21.781Z,15.8
2017-07-12T07:30:23.804Z,15.9
2017-07-12T07:31:26.185Z,15.9
2017-07-12T07:32:28.200Z,15.9
2017-07-12T07:33:30.217Z,15.9
2017-07-12T07:34:32.221Z,15.9
2017-07-12T07:35:34.255Z,15.9
2017-07-12T07:36:36.355Z,16
2017-07-12T07:37:38.405Z,16
2017-07-12T07:38:40.419Z,16.1
2017-07-12T07:39:42.440Z,16.1
2017-07-12T07:40:44.460Z,16.1
2017-07-12T07:41:46.481Z,16
2017-07-12T07:42:48.497Z,16
2017-07-12T07:43:50.516Z,16
2017-07-12T07:44:52.527Z,16
2017-07-12T07:45:54.556Z,16
2017-07-12T07:46:56.571Z,16
2017-07-12T07:47:58.595Z,16
2017-07-12T07:49:00.615Z,16
2017-07-12T07:50:02.635Z,16
2017-07-12T07:51:04.656Z,16
2017-07-12T07:52:06.671Z,16
2017-07-12T07:53:08.690Z,16
2017-07-12T07:54:10.717Z,16
2017-07-12T07:55:12.738Z,16
2017-07-12T07:56:14.755Z,16.1
2017-07-12T07:57:16.779Z,16.1
2017-07-12T07:58:18.797Z,16.1
2017-07-12T07:59:20.821Z,16
2017-07-12T08:00:22.833Z,16
2017-07-12T08:01:24.847Z,16
2017-07-12T08:02:26.871Z,16
2017-07-12T08:03:28.894Z,16.1
2017-07-12T08:04:30.916Z,16.1
2017-07-12T08:05:32.937Z,16.1
2017-07-12T08:06:34.960Z,16.1
2017-07-12T08:07:36.975Z,16.1
2017-07-12T08:08:38.995Z,16.1
2017-07-12T08:09:41.015Z,16.1
2017-07-12T08:10:43.037Z,16.1
2017-07-12T08:11:45.060Z,16.2
2017-07-12T08:12:47.083Z,16.2
2017-07-12T08:13:49.100Z,16.3
2017-07-12T08:14:51.117Z,16.3
2017-07-12T08:15:53.141Z,16.3
2017-07-12T08:16:55.164Z,16.3
2017-07-12T08:17:57.184Z,16.3
2017-07-12T08:18:59.209Z,16.4
2017-07-12T08:20:01.214Z,16.4
2017-07-12T08:21:03.233Z,16.4
2017-07-12T08:22:05.256Z,16.4
2017-07-12T08:23:07.281Z,16.4
2017-07-12T08:24:09.303Z,16.4
2017-07-12T08:25:11.322Z,16.4
2017-07-12T08:26:13.349Z,16.5
2017-07-12T08:27:15.374Z,16.4
2017-07-12T08:28:17.385Z,16.5
2017-07-12T08:29:19.415Z,16.6
2017-07-12T08:30:21.437Z,16.6
2017-07-12T08:31:23.468Z,16.6
2017-07-12T08:32:25.490Z,16.7
2017-07-12T08:33:27.515Z,16.7
2017-07-12T08:34:29.535Z,16.7
2017-07-12T08:35:31.555Z,16.8
2017-07-12T08:36:33.581Z,16.8
2017-07-12T08:37:35.599Z,16.7
2017-07-12T08:38:37.626Z,16.8
2017-07-12T08:39:39.652Z,16.8
2017-07-12T08:40:41.674Z,16.8
2017-07-12T08:41:43.691Z,16.8
2017-07-12T08:42:45.713Z,16.8
2017-07-12T08:43:47.739Z,16.9
2017-07-12T08:44:49.756Z,16.9
2017-07-12T08:45:51.777Z,16.9
2017-07-12T08:46:53.804Z,16.9
2017-07-12T08:47:55.828Z,16.9
2017-07-12T08:48:57.844Z,16.9
2017-07-12T08:50:00.210Z,16.9
2017-07-12T08:51:02.252Z,17
2017-07-12T08:52:04.266Z,17
2017-07-12T08:53:06.291Z,17
2017-07-12T08:54:08.315Z,17
2017-07-12T08:55:10.341Z,17
2017-07-12T08:56:12.361Z,17
2017-07-12T08:57:14.384Z,17
2017-07-12T08:58:16.412Z,17.1
2017-07-12T08:59:18.436Z,17
2017-07-12T09:00:20.448Z,17.1
2017-07-12T09:01:22.478Z,17.1
2017-07-12T09:02:24.524Z,17
2017-07-12T09:03:26.552Z,17
2017-07-12T09:04:28.581Z,17
2017-07-12T09:05:30.614Z,17
2017-07-12T09:06:32.708Z,17
2017-07-12T09:07:34.764Z,17.1
2017-07-12T09:08:36.867Z,17.1
2017-07-12T09:09:39.080Z,17.1
2017-07-12T09:10:41.171Z,17.1
2017-07-12T09:11:43.237Z,17.1
2017-07-12T09:12:45.293Z,17.1
2017-07-12T09:13:47.352Z,17.1
2017-07-12T09:14:49.740Z,17.1
2017-07-12T09:15:51.765Z,17.1
2017-07-12T09:16:53.790Z,17.1
2017-07-12T09:17:55.865Z,17
2017-07-12T09:18:57.914Z,17
2017-07-12T09:20:00.333Z,17.1
2017-07-12T09:21:02.368Z,17.2
2017-07-12T09:22:04.410Z,17.2
2017-07-12T09:23:06.439Z,17.3
2017-07-12T09:24:08.461Z,17.3
2017-07-12T09:33:36.016Z,17.5
2017-07-12T09:34:38.076Z,17.6
2017-07-12T09:35:40.112Z,17.6
2017-07-12T09:36:42.169Z,17.6
2017-07-12T09:37:44.534Z,17.6
2017-07-12T09:38:46.612Z,17.7
2017-07-12T09:39:48.638Z,17.7
2017-07-12T09:40:51.011Z,17.9
2017-07-12T09:41:53.033Z,17.9
2017-07-12T09:42:55.043Z,17.9
2017-07-12T09:43:57.133Z,17.9
2017-07-12T09:44:59.195Z,18
2017-07-12T09:46:01.241Z,18
2017-07-12T09:47:03.329Z,17.9
2017-07-12T09:48:05.359Z,17.8
2017-07-12T09:49:07.418Z,17.8
2017-07-12T09:50:09.452Z,17.7
2017-07-12T09:51:11.489Z,17.7
2017-07-12T09:52:13.527Z,17.7
2017-07-12T09:53:15.554Z,17.6
2017-07-12T09:54:17.582Z,17.5
2017-07-12T09:55:19.629Z,17.5
2017-07-12T09:56:21.760Z,17.5
2017-07-12T09:57:23.773Z,17.5
2017-07-12T09:58:25.841Z,17.5
2017-07-12T09:59:27.863Z,17.5
2017-07-12T10:00:29.898Z,17.5
2017-07-12T10:01:31.934Z,17.5
2017-07-12T10:02:33.961Z,17.5
2017-07-12T10:03:36.014Z,17.5
2017-07-12T10:04:38.057Z,17.4
2017-07-12T10:05:40.077Z,17.5
2017-07-12T10:06:42.113Z,17.5
2017-07-12T10:07:44.139Z,17.5
2017-07-12T10:08:46.173Z,17.4
2017-07-12T10:09:48.191Z,17.4
2017-07-12T10:10:50.628Z,17.4
2017-07-12T10:11:52.979Z,17.4
2017-07-12T10:12:55.003Z,17.4
2017-07-12T10:13:57.037Z,17.4
2017-07-12T10:14:59.130Z,17.3
2017-07-12T10:16:01.147Z,17.4
2017-07-12T10:17:03.172Z,17.4
2017-07-12T10:18:05.197Z,17.3
2017-07-12T10:19:07.280Z,17.3
2017-07-12T10:20:09.305Z,17.3
2017-07-12T10:21:11.335Z,17.3
2017-07-12T10:22:13.351Z,17.3
2017-07-12T10:23:15.735Z,17.3
2017-07-12T10:24:17.741Z,17.3
2017-07-12T10:25:19.779Z,17.3
2017-07-12T10:26:21.804Z,17.3
2017-07-12T10:27:23.829Z,17.4
2017-07-12T10:28:25.844Z,17.5
2017-07-12T10:29:27.871Z,17.5
2017-07-12T10:30:29.905Z,17.5
2017-07-12T10:31:32.012Z,17.5
2017-07-12T10:32:34.039Z,17.6
2017-07-12T10:33:36.058Z,17.6
2017-07-12T10:34:38.078Z,17.7
2017-07-12T10:35:40.100Z,17.7
2017-07-12T10:36:42.248Z,17.8
2017-07-12T10:37:44.281Z,17.8
2017-07-12T10:38:46.314Z,17.9
2017-07-12T10:39:48.674Z,17.9
2017-07-12T10:40:50.699Z,17.9
2017-07-12T10:41:52.770Z,18
2017-07-12T10:42:54.791Z,18
2017-07-12T10:43:56.824Z,18
2017-07-12T10:44:58.838Z,18.1
2017-07-12T10:46:00.875Z,18.1
2017-07-12T10:47:02.929Z,18.1
2017-07-12T10:48:04.966Z,18.1
2017-07-12T10:49:06.983Z,18.1
2017-07-12T10:50:09.013Z,18
2017-07-12T10:51:11.040Z,18
2017-07-12T10:52:13.076Z,18
2017-07-12T10:53:15.107Z,18
2017-07-12T10:54:17.130Z,18
2017-07-12T10:55:19.147Z,18
2017-07-12T10:56:21.518Z,18
2017-07-12T10:57:23.536Z,18
2017-07-12T10:58:25.562Z,18
2017-07-12T10:59:27.590Z,18
2017-07-12T11:00:29.615Z,18.1
2017-07-12T11:01:31.633Z,18.1
2017-07-12T11:02:34.014Z,18.1
2017-07-12T11:03:36.031Z,18.1
2017-07-12T11:04:38.065Z,18.2
2017-07-12T11:05:40.084Z,18.2
2017-07-12T11:06:42.187Z,18.2
2017-07-12T11:07:44.209Z,18.2
2017-07-12T11:08:46.235Z,18.1
2017-07-12T11:09:48.257Z,18.1
2017-07-12T11:10:50.295Z,18.1
2017-07-12T11:11:52.731Z,18.1
2017-07-12T11:12:54.753Z,18.1
2017-07-12T11:13:56.777Z,18.1
2017-07-12T11:14:58.798Z,18.1
2017-07-12T11:16:00.827Z,18.1
2017-07-12T11:17:02.982Z,18
2017-07-12T11:18:05.018Z,18
2017-07-12T11:19:07.054Z,18
2017-07-12T11:20:09.410Z,17.9
2017-07-12T11:21:11.436Z,17.9
2017-07-12T11:22:13.459Z,17.9
2017-07-12T11:23:15.490Z,17.9
2017-07-12T11:24:17.513Z,17.8
2017-07-12T11:25:19.536Z,17.8
2017-07-12T11:26:21.554Z,17.9
2017-07-12T11:27:23.572Z,17.9
2017-07-12T11:28:25.599Z,17.9
2017-07-12T11:29:27.971Z,18
2017-07-12T11:30:29.998Z,17.9
2017-07-12T11:31:32.015Z,17.9
2017-07-12T11:32:34.175Z,17.9
2017-07-12T11:33:36.197Z,17.9
2017-07-12T11:34:38.225Z,17.9
2017-07-12T11:35:40.250Z,17.9
2017-07-12T11:36:42.283Z,17.9
2017-07-12T11:37:44.521Z,17.9
2017-07-12T11:38:46.529Z,18
2017-07-12T11:39:48.553Z,18
2017-07-12T11:40:50.689Z,18
2017-07-12T11:41:52.716Z,18
2017-07-12T11:42:54.743Z,18
2017-07-12T11:43:56.780Z,18
2017-07-12T11:44:58.808Z,18
2017-07-12T11:46:00.822Z,17.9
2017-07-12T11:47:02.845Z,17.9
2017-07-12T11:48:04.868Z,17.9
2017-07-12T11:49:06.886Z,17.8
2017-07-12T11:50:09.247Z,17.8
2017-07-12T11:51:11.261Z,17.8
2017-07-12T11:52:13.386Z,17.8
2017-07-12T11:53:15.393Z,17.8
2017-07-12T11:54:17.417Z,17.7
2017-07-12T11:55:19.443Z,17.7
2017-07-12T11:56:21.467Z,17.7
2017-07-12T11:57:23.492Z,17.7
2017-07-12T11:58:25.515Z,17.7
2017-07-12T11:59:27.543Z,17.6
2017-07-12T12:00:29.578Z,17.6
2017-07-12T12:01:31.586Z,17.5
2017-07-12T12:02:33.622Z,17.6
2017-07-12T12:03:35.651Z,17.5
2017-07-12T12:04:37.666Z,17.4
2017-07-12T12:05:39.693Z,17.4
2017-07-12T12:06:41.737Z,17.3
2017-07-12T12:07:43.754Z,17.3
2017-07-12T12:08:45.777Z,17.3
2017-07-12T12:09:47.809Z,17.2
2017-07-12T12:10:49.842Z,17.1
2017-07-12T12:11:51.873Z,17.2
2017-07-12T12:12:53.930Z,17.2
2017-07-12T12:13:55.956Z,17.1
2017-07-12T12:14:58.024Z,17.1
2017-07-12T12:16:00.052Z,17.1
2017-07-12T12:17:02.151Z,17.1
2017-07-12T12:18:04.193Z,17.2
2017-07-12T12:19:06.234Z,17.2
2017-07-12T12:20:08.277Z,17.2
2017-07-12T12:21:10.321Z,17.2
2017-07-12T12:22:12.366Z,17.2
2017-07-12T12:23:17.522Z,17.3
2017-07-12T12:24:23.857Z,17.3
2017-07-12T12:25:30.366Z,17.3
2017-07-12T12:26:37.928Z,17.3
2017-07-12T12:27:46.722Z,17.3
2017-07-12T12:28:55.471Z,17.3
2017-07-12T12:30:04.297Z,17.3
2017-07-12T12:31:12.550Z,17.4
2017-07-12T12:32:21.249Z,17.4
2017-07-12T12:33:30.248Z,17.4
2017-07-12T12:34:39.408Z,17.4
2017-07-12T12:35:47.222Z,17.5
2017-07-12T12:36:57.581Z,17.5
2017-07-12T12:38:06.283Z,17.5
2017-07-12T12:39:42.475Z,17.5
2017-07-12T12:40:50.453Z,17.5
2017-07-12T12:41:59.398Z,17.5
2017-07-12T12:43:07.008Z,17.6
2017-07-12T12:44:16.039Z,17.6
2017-07-12T12:45:23.709Z,17.6
2017-07-12T12:46:30.611Z,17.6
2017-07-12T12:47:38.079Z,17.6
2017-07-12T12:48:45.672Z,17.6
2017-07-12T12:49:55.260Z,17.6
2017-07-12T12:51:03.816Z,17.6
2017-07-12T12:52:12.026Z,17.5
2017-07-12T12:53:20.191Z,17.5
2017-07-12T12:54:34.362Z,17.6
2017-07-12T12:55:42.974Z,17.6
2017-07-12T12:56:52.948Z,17.5
2017-07-12T12:58:05.077Z,17.6
2017-07-12T12:59:13.845Z,17.6
2017-07-12T13:00:21.773Z,17.5
2017-07-12T13:01:28.590Z,17.5
2017-07-12T13:02:35.307Z,17.5
2017-07-12T13:03:43.657Z,17.5
2017-07-12T13:04:52.489Z,17.5
2017-07-12T13:06:00.880Z,17.4
2017-07-12T13:07:09.854Z,17.5
2017-07-12T13:08:24.090Z,17.4
2017-07-12T13:09:31.798Z,17.4
2017-07-12T13:10:40.166Z,17.4
2017-07-12T13:11:48.505Z,17.4
2017-07-12T13:12:56.328Z,17.4
2017-07-12T13:14:04.044Z,17.3
2017-07-12T13:15:12.327Z,17.4
2017-07-12T13:16:22.592Z,17.4
2017-07-12T13:17:30.162Z,17.4
2017-07-12T13:18:38.084Z,17.4
2017-07-12T13:19:46.328Z,17.4
2017-07-12T13:20:54.104Z,17.4
2017-07-12T13:22:02.435Z,17.3
2017-07-12T13:23:10.087Z,17.3
2017-07-12T13:24:17.911Z,17.3
2017-07-12T13:25:26.969Z,17.3
2017-07-12T13:26:32.933Z,17.3
2017-07-12T13:27:39.430Z,17.2
2017-07-12T13:28:48.067Z,17.2
2017-07-12T13:30:02.285Z,17.1
2017-07-12T13:31:11.023Z,17.1
2017-07-12T13:32:19.291Z,17.1
2017-07-12T13:33:27.939Z,17.2
2017-07-12T13:34:35.979Z,17.2
2017-07-12T13:35:44.416Z,17.2
2017-07-12T13:36:53.732Z,17.2
2017-07-12T13:38:03.097Z,17.2
2017-07-12T13:39:11.891Z,17.2
2017-07-12T13:40:20.647Z,17.2
2017-07-12T13:41:29.546Z,17.2
2017-07-12T13:42:38.510Z,17.2
2017-07-12T13:43:49.381Z,17.1
2017-07-12T13:45:04.902Z,17.1
2017-07-12T13:46:12.580Z,17.2
2017-07-12T13:47:23.834Z,17.2
2017-07-12T13:48:33.015Z,17.2
2017-07-12T13:49:42.564Z,17.3
2017-07-12T13:50:49.565Z,17.3
2017-07-12T13:51:52.529Z,17.3
2017-07-12T13:52:55.706Z,17.3
2017-07-12T13:54:00.752Z,17.3
2017-07-12T13:55:05.922Z,17.3
2017-07-12T13:56:14.001Z,17.3
2017-07-12T13:57:20.526Z,17.2
2017-07-12T13:58:23.512Z,17.2
2017-07-12T13:59:25.562Z,17.2
2017-07-12T14:00:27.589Z,17.2
2017-07-12T14:01:29.629Z,17.2
2017-07-12T14:02:31.658Z,17.2
2017-07-12T14:03:33.674Z,17.1
2017-07-12T14:04:35.714Z,17.1
2017-07-12T14:05:37.733Z,17.1
2017-07-12T14:06:39.771Z,17.1
2017-07-12T14:07:42.141Z,17
2017-07-12T14:08:44.158Z,17
2017-07-12T14:09:46.184Z,16.9
2017-07-12T14:10:48.210Z,16.9
2017-07-12T14:11:50.253Z,17
2017-07-12T14:12:52.293Z,16.9
2017-07-12T14:13:54.300Z,17