createdAt,value
2017-10-07T00:00:15.746Z,0
2017-10-07T00:01:15.081Z,0
2017-10-07T00:02:14.752Z,0
2017-10-07T00:03:15.373Z,0
2017-10-07T00:04:15.673Z,0
2017-10-07T00:05:15.375Z,0
2017-10-07T00:06:14.999Z,0
2017-10-07T00:07:15.644Z,0
2017-10-07T00:08:15.629Z,0
2017-10-07T00:09:15.277Z,0
2017-10-07T00:10:14.943Z,0
2017-10-07T00:11:15.244Z,0
2017-10-07T00:12:15.230Z,0
2017-10-07T00:13:15.216Z,0
2017-10-07T00:14:15.080Z,0
2017-10-07T00:15:15.504Z,0
2017-10-07T00:16:15.490Z,0
2017-10-07T00:17:15.161Z,0
2017-10-07T00:18:15.131Z,0
2017-10-07T00:19:15.450Z,0
2017-10-07T00:20:15.421Z,0
2017-10-07T00:21:14.769Z,0
2017-10-07T00:22:15.063Z,0
2017-10-07T00:23:14.744Z,0
2017-10-07T00:24:15.038Z,0
2017-10-07T00:25:14.701Z,0
2017-10-07T00:26:14.681Z,0
2017-10-07T00:27:14.671Z,0
2017-10-07T00:28:15.292Z,0
2017-10-07T00:29:14.956Z,0
2017-10-07T00:30:15.270Z,0
2017-10-07T00:31:14.924Z,0
2017-10-07T00:32:15.250Z,0
2017-10-07T00:33:14.256Z,0
2017-10-07T00:34:14.879Z,0
2017-10-07T00:35:14.546Z,0
2017-10-07T00:36:15.173Z,0
2017-10-07T00:37:15.150Z,0
2017-10-07T00:38:14.178Z,0
2017-10-07T00:39:15.118Z,0
2017-10-07T00:40:14.464Z,0
2017-10-07T00:41:14.779Z,0
2017-10-07T00:42:14.429Z,0
2017-10-07T00:43:14.739Z,0
2017-10-07T00:44:14.073Z,0
2017-10-07T00:45:14.387Z,0
2017-10-07T00:46:14.690Z,0
2017-10-07T00:47:14.665Z,0
2017-10-07T00:48:14.654Z,0
2017-10-07T00:49:14.322Z,0
2017-10-07T00:50:14.636Z,0
2017-10-07T00:51:14.613Z,0
2017-10-07T00:52:14.904Z,0
2017-10-07T00:53:14.338Z,0
2017-10-07T00:54:14.243Z,0
2017-10-07T00:55:13.905Z,0
2017-10-07T00:56:14.856Z,0
2017-10-07T00:57:14.510Z,0
2017-10-07T00:58:14.176Z,0
2017-10-07T00:59:14.488Z,0
2017-10-07T01:00:14.467Z,0
2017-10-07T01:01:14.445Z,0
2017-10-07T01:02:14.432Z,0
2017-10-07T01:03:13.767Z,0
2017-10-07T01:04:14.396Z,0
2017-10-07T01:05:14.060Z,0
2017-10-07T01:06:13.722Z,0
2017-10-07T01:07:14.032Z,0
2017-10-07T01:08:14.658Z,0
2017-10-07T01:09:14.313Z,0
2017-10-07T01:10:14.625Z,0
2017-10-07T01:11:13.960Z,0
2017-10-07T01:12:13.629Z,0
2017-10-07T01:13:13.937Z,0
2017-10-07T01:14:13.914Z,0
2017-10-07T01:15:13.579Z,0
2017-10-07T01:16:13.882Z,0
2017-10-07T01:17:13.867Z,0
2017-10-07T01:18:14.172Z,0
2017-10-07T01:19:13.835Z,0
2017-10-07T01:20:14.140Z,0
2017-10-07T01:21:14.121Z,0
2017-10-07T01:22:14.429Z,0
2017-10-07T01:23:13.771Z,0
2017-10-07T01:24:13.751Z,0
2017-10-07T01:25:14.053Z,0
2017-10-07T01:26:13.720Z,0
2017-10-07T01:27:13.702Z,0
2017-10-07T01:28:14.006Z,0
2017-10-07T01:29:13.995Z,0
2017-10-07T01:30:13.663Z,0
2017-10-07T01:31:13.629Z,0
2017-10-07T01:32:13.940Z,0
2017-10-07T01:33:13.609Z,0
2017-10-07T01:34:13.283Z,0
2017-10-07T01:35:13.256Z,0
2017-10-07T01:36:13.240Z,0
2017-10-07T01:37:13.860Z,0
2017-10-07T01:38:13.856Z,0
2017-10-07T01:39:13.841Z,0
2017-10-07T01:40:13.817Z,0
2017-10-07T01:41:13.792Z,0
2017-10-07T01:42:13.460Z,0
2017-10-07T01:43:13.763Z,0
2017-10-07T01:44:13.748Z,0
2017-10-07T01:45:13.403Z,0
2017-10-07T01:46:13.710Z,0
2017-10-07T01:47:13.377Z,0
2017-10-07T01:48:14.006Z,0
2017-10-07T01:49:13.336Z,0
2017-10-07T01:50:13.651Z,0
2017-10-07T01:51:13.311Z,0
2017-10-07T01:52:13.614Z,0
2017-10-07T01:53:13.923Z,0
2017-10-07T01:54:13.902Z,0
2017-10-07T01:55:13.567Z,0
2017-10-07T01:56:13.226Z,0
2017-10-07T01:57:13.536Z,0
2017-10-07T01:58:13.511Z,0
2017-10-07T01:59:13.498Z,0
2017-10-07T02:00:13.483Z,0
2017-10-07T02:01:13.461Z,0
2017-10-07T02:02:13.131Z,0
2017-10-07T02:03:13.436Z,0
2017-10-07T02:04:13.097Z,0
2017-10-07T02:05:13.398Z,0
2017-10-07T02:06:13.701Z,0
2017-10-07T02:07:13.061Z,0
2017-10-07T02:08:13.671Z,0
2017-10-07T02:09:13.016Z,0
2017-10-07T02:10:13.326Z,0
2017-10-07T02:11:12.989Z,0
2017-10-07T02:12:13.619Z,0
2017-10-07T02:13:13.595Z,0
2017-10-07T02:14:13.460Z,0
2017-10-07T02:15:12.930Z,0
2017-10-07T02:16:13.228Z,0
2017-10-07T02:17:13.213Z,0
2017-10-07T02:18:12.546Z,0
2017-10-07T02:19:13.178Z,0
2017-10-07T02:20:12.832Z,0
2017-10-07T02:21:13.158Z,0
2017-10-07T02:22:13.447Z,0
2017-10-07T02:23:12.790Z,0
2017-10-07T02:24:12.459Z,0
2017-10-07T02:25:12.762Z,0
2017-10-07T02:26:13.065Z,0
2017-10-07T02:27:13.052Z,0
2017-10-07T02:28:13.349Z,0
2017-10-07T02:29:13.008Z,0
2017-10-07T02:30:13.001Z,0
2017-10-07T02:31:12.655Z,0
2017-10-07T02:32:12.959Z,0
2017-10-07T02:33:13.314Z,0
2017-10-07T02:34:13.280Z,0
2017-10-07T02:35:12.592Z,0
2017-10-07T02:36:12.586Z,0
2017-10-07T02:37:13.210Z,0
2017-10-07T02:38:12.868Z,0
2017-10-07T02:39:12.532Z,0
2017-10-07T02:40:12.520Z,0
2017-10-07T02:41:12.823Z,0
2017-10-07T02:42:12.492Z,0
2017-10-07T02:43:12.783Z,0
2017-10-07T02:44:13.098Z,0
2017-10-07T02:45:12.754Z,0
2017-10-07T02:46:13.058Z,0
2017-10-07T02:47:12.727Z,0
2017-10-07T02:48:12.390Z,0
2017-10-07T02:49:12.372Z,0
2017-10-07T02:50:12.692Z,0
2017-10-07T02:51:12.663Z,0
2017-10-07T02:52:12.321Z,0
2017-10-07T02:53:12.637Z,0
2017-10-07T02:54:12.954Z,0
2017-10-07T02:55:12.322Z,0
2017-10-07T02:56:12.576Z,0
2017-10-07T02:57:12.557Z,0
2017-10-07T02:58:12.543Z,0
2017-10-07T02:59:12.852Z,0
2017-10-07T03:00:12.192Z,0
2017-10-07T03:01:12.818Z,0
2017-10-07T03:02:12.812Z,0
2017-10-07T03:03:12.468Z,0
2017-10-07T03:04:12.120Z,0
2017-10-07T03:05:12.426Z,0
2017-10-07T03:06:12.414Z,0
2017-10-07T03:07:12.076Z,0
2017-10-07T03:08:12.055Z,0
2017-10-07T03:09:12.679Z,0
2017-10-07T03:10:12.345Z,0
2017-10-07T03:11:12.324Z,0
2017-10-07T03:12:12.317Z,0
2017-10-07T03:13:12.295Z,0
2017-10-07T03:14:11.958Z,0
2017-10-07T03:15:12.263Z,0
2017-10-07T03:16:12.258Z,0
2017-10-07T03:17:12.235Z,0
2017-10-07T03:18:11.901Z,0
2017-10-07T03:19:11.877Z,0
2017-10-07T03:20:11.867Z,0
2017-10-07T03:21:12.168Z,0
2017-10-07T03:22:12.160Z,0
2017-10-07T03:23:12.128Z,0
2017-10-07T03:24:12.133Z,0
2017-10-07T03:25:12.099Z,0
2017-10-07T03:26:12.088Z,0
2017-10-07T03:27:12.388Z,0
2017-10-07T03:28:11.739Z,0
2017-10-07T03:29:11.710Z,0
2017-10-07T03:30:12.026Z,0
2017-10-07T03:31:11.682Z,0
2017-10-07T03:32:12.309Z,0
2017-10-07T03:33:11.971Z,0
2017-10-07T03:34:12.288Z,0
2017-10-07T03:35:11.670Z,0
2017-10-07T03:36:12.255Z,0
2017-10-07T03:37:11.906Z,0
2017-10-07T03:38:12.209Z,0
2017-10-07T03:39:11.873Z,0
2017-10-07T03:40:11.539Z,0
2017-10-07T03:41:12.166Z,0
2017-10-07T03:42:11.832Z,0
2017-10-07T03:43:12.133Z,0
2017-10-07T03:44:11.473Z,0
2017-10-07T03:45:11.453Z,0
2017-10-07T03:46:12.083Z,0
2017-10-07T03:47:11.421Z,0
2017-10-07T03:48:11.728Z,0
2017-10-07T03:49:12.045Z,0
2017-10-07T03:50:11.371Z,0
2017-10-07T03:51:11.676Z,0
2017-10-07T03:52:11.984Z,0
2017-10-07T03:53:11.963Z,0
2017-10-07T03:54:11.305Z,0
2017-10-07T03:55:11.294Z,0
2017-10-07T03:56:11.596Z,0
2017-10-07T03:57:11.577Z,0
2017-10-07T03:58:11.564Z,0
2017-10-07T03:59:10.906Z,0
2017-10-07T04:00:11.557Z,0
2017-10-07T04:01:11.851Z,0
2017-10-07T04:02:10.859Z,0
2017-10-07T04:03:11.161Z,0
2017-10-07T04:04:11.784Z,0
2017-10-07T04:05:11.764Z,0
2017-10-07T04:06:11.104Z,0
2017-10-07T04:07:11.405Z,0
2017-10-07T04:08:11.076Z,0
2017-10-07T04:09:11.057Z,0
2017-10-07T04:10:10.721Z,0
2017-10-07T04:11:11.019Z,0
2017-10-07T04:12:11.338Z,0
2017-10-07T04:13:10.990Z,0
2017-10-07T04:14:11.906Z,0
2017-10-07T04:15:11.275Z,0
2017-10-07T04:16:10.945Z,0
2017-10-07T04:17:11.573Z,0
2017-10-07T04:18:10.912Z,0
2017-10-07T04:19:10.893Z,0
2017-10-07T04:20:11.207Z,0
2017-10-07T04:21:11.508Z,0
2017-10-07T04:22:11.489Z,0
2017-10-07T04:23:11.148Z,0
2017-10-07T04:24:10.807Z,0
2017-10-07T04:25:11.444Z,0
2017-10-07T04:26:10.778Z,0
2017-10-07T04:27:10.769Z,0
2017-10-07T04:28:11.391Z,0
2017-10-07T04:29:11.051Z,0
2017-10-07T04:30:11.030Z,0
2017-10-07T04:31:10.686Z,0
2017-10-07T04:32:10.997Z,0
2017-10-07T04:33:11.298Z,0
2017-10-07T04:34:10.647Z,0
2017-10-07T04:35:10.951Z,0
2017-10-07T04:36:10.611Z,0
2017-10-07T04:37:10.595Z,0
2017-10-07T04:38:11.247Z,0
2017-10-07T04:39:11.213Z,0
2017-10-07T04:40:11.187Z,0
2017-10-07T04:41:11.166Z,0
2017-10-07T04:42:10.832Z,0
2017-10-07T04:43:10.818Z,0
2017-10-07T04:44:10.799Z,0
2017-10-07T04:45:10.778Z,0
2017-10-07T04:46:11.090Z,0
2017-10-07T04:47:10.748Z,0
2017-10-07T04:48:11.085Z,0
2017-10-07T04:49:11.035Z,0
2017-10-07T04:50:10.701Z,0
2017-10-07T04:51:10.678Z,0
2017-10-07T04:52:10.662Z,0
2017-10-07T04:53:10.648Z,0
2017-10-07T04:54:10.318Z,0
2017-10-07T04:55:10.616Z,0
2017-10-07T04:56:10.921Z,0
2017-10-07T04:57:10.585Z,0
2017-10-07T04:58:10.243Z,0
2017-10-07T04:59:10.228Z,0
2017-10-07T05:00:10.532Z,0
2017-10-07T05:01:10.199Z,0
2017-10-07T05:02:10.179Z,0
2017-10-07T05:03:10.805Z,0
2017-10-07T05:04:09.824Z,0
2017-10-07T05:05:10.446Z,0
2017-10-07T05:06:10.108Z,0
2017-10-07T05:07:10.094Z,0
2017-10-07T05:08:10.399Z,0
2017-10-07T05:09:10.705Z,0
2017-10-07T05:10:10.687Z,0
2017-10-07T05:11:10.345Z,0
2017-10-07T05:12:10.005Z,0
2017-10-07T05:13:10.313Z,0
2017-10-07T05:14:09.979Z,0
2017-10-07T05:15:09.957Z,4
2017-10-07T05:16:09.944Z,4
2017-10-07T05:17:10.259Z,4
2017-10-07T05:18:10.548Z,0
2017-10-07T05:19:10.219Z,4
2017-10-07T05:20:10.201Z,4
2017-10-07T05:21:10.502Z,4
2017-10-07T05:22:10.488Z,8
2017-10-07T05:23:09.829Z,8
2017-10-07T05:24:10.465Z,8
2017-10-07T05:25:10.115Z,12
2017-10-07T05:26:09.789Z,8
2017-10-07T05:27:10.401Z,12
2017-10-07T05:28:10.069Z,16
2017-10-07T05:29:09.736Z,20
2017-10-07T05:30:10.362Z,20
2017-10-07T05:31:09.378Z,24
2017-10-07T05:32:09.999Z,24
2017-10-07T05:33:09.976Z,28
2017-10-07T05:34:09.968Z,36
2017-10-07T05:35:09.634Z,44
2017-10-07T05:36:09.611Z,48
2017-10-07T05:37:09.914Z,56
2017-10-07T05:38:09.903Z,60
2017-10-07T05:39:09.882Z,64
2017-10-07T05:40:10.187Z,72
2017-10-07T05:41:10.172Z,80
2017-10-07T05:42:09.832Z,88
2017-10-07T05:43:09.826Z,92
2017-10-07T05:44:09.804Z,96
2017-10-07T05:45:09.785Z,100
2017-10-07T05:46:09.453Z,108
2017-10-07T05:47:09.757Z,116
2017-10-07T05:48:09.747Z,128
2017-10-07T05:49:09.718Z,136
2017-10-07T05:50:09.699Z,140
2017-10-07T05:51:10.007Z,148
2017-10-07T05:52:09.024Z,160
2017-10-07T05:53:09.330Z,180
2017-10-07T05:54:08.993Z,204
2017-10-07T05:55:09.617Z,220
2017-10-07T05:56:09.593Z,224
2017-10-07T05:57:09.594Z,236
2017-10-07T05:58:08.921Z,256
2017-10-07T05:59:09.868Z,300
2017-10-07T06:00:09.850Z,332
2017-10-07T06:01:09.518Z,320
2017-10-07T06:02:09.179Z,276
2017-10-07T06:03:09.482Z,248
2017-10-07T06:04:08.832Z,248
2017-10-07T06:05:09.460Z,248
2017-10-07T06:06:08.798Z,292
2017-10-07T06:07:09.419Z,328
2017-10-07T06:08:09.089Z,336
2017-10-07T06:09:09.701Z,332
2017-10-07T06:10:09.380Z,332
2017-10-07T06:11:09.350Z,312
2017-10-07T06:12:08.694Z,280
2017-10-07T06:13:09.631Z,272
2017-10-07T06:14:09.299Z,288
2017-10-07T06:15:09.839Z,324
2017-10-07T06:16:08.944Z,356
2017-10-07T06:17:08.601Z,392
2017-10-07T06:18:08.915Z,448
2017-10-07T06:19:08.894Z,496
2017-10-07T06:20:09.201Z,488
2017-10-07T06:21:08.862Z,512
2017-10-07T06:22:08.841Z,564
2017-10-07T06:23:08.828Z,604
2017-10-07T06:24:08.814Z,620
2017-10-07T06:25:08.799Z,616
2017-10-07T06:26:08.779Z,608
2017-10-07T06:27:09.411Z,612
2017-10-07T06:28:09.419Z,652
2017-10-07T06:29:09.063Z,724
2017-10-07T06:30:09.043Z,804
2017-10-07T06:31:08.387Z,912
2017-10-07T06:32:09.325Z,1040
2017-10-07T06:33:08.985Z,1124
2017-10-07T06:34:08.981Z,1148
2017-10-07T06:35:08.628Z,1164
2017-10-07T06:36:08.611Z,1168
2017-10-07T06:37:08.944Z,1172
2017-10-07T06:38:08.898Z,1200
2017-10-07T06:39:08.885Z,1240
2017-10-07T06:40:08.864Z,1276
2017-10-07T06:41:08.854Z,1288
2017-10-07T06:42:08.521Z,1276
2017-10-07T06:43:08.500Z,1292
2017-10-07T06:44:08.805Z,1368
2017-10-07T06:45:08.784Z,1492
2017-10-07T06:46:08.771Z,1636
2017-10-07T06:47:08.442Z,1796
2017-10-07T06:48:08.735Z,1968
2017-10-07T06:49:08.402Z,2116
2017-10-07T06:50:08.717Z,2200
2017-10-07T06:51:08.689Z,2280
2017-10-07T06:52:08.993Z,2500
2017-10-07T06:53:08.337Z,2784
2017-10-07T06:54:08.320Z,3108
2017-10-07T06:55:08.620Z,3384
2017-10-07T06:56:08.604Z,3484
2017-10-07T06:57:08.264Z,3448
2017-10-07T06:58:08.250Z,3368
2017-10-07T06:59:08.235Z,3352
2017-10-07T07:00:08.546Z,3416
2017-10-07T07:01:08.531Z,3588
2017-10-07T07:02:08.832Z,3968
2017-10-07T07:03:08.502Z,4084
2017-10-07T07:04:08.470Z,4100
2017-10-07T07:05:08.140Z,3828
2017-10-07T07:06:08.765Z,3516
2017-10-07T07:07:07.789Z,3408
2017-10-07T07:08:08.095Z,3420
2017-10-07T07:09:08.392Z,3520
2017-10-07T07:10:08.696Z,3344
2017-10-07T07:11:08.363Z,3192
2017-10-07T07:12:08.024Z,3112
2017-10-07T07:13:08.653Z,2896
2017-10-07T07:14:08.323Z,2732
2017-10-07T07:15:07.989Z,2608
2017-10-07T07:16:08.282Z,2520
2017-10-07T07:17:08.585Z,2412
2017-10-07T07:18:07.928Z,2356
2017-10-07T07:19:07.586Z,2320
2017-10-07T07:20:07.893Z,2376
2017-10-07T07:21:08.208Z,2516
2017-10-07T07:22:08.509Z,2600
2017-10-07T07:23:08.175Z,2632
2017-10-07T07:24:08.153Z,2588
2017-10-07T07:25:07.826Z,2484
2017-10-07T07:26:08.123Z,2424
2017-10-07T07:27:08.105Z,2380
2017-10-07T07:28:08.099Z,2316
2017-10-07T07:29:07.435Z,2208
2017-10-07T07:30:07.734Z,2164
2017-10-07T07:31:07.727Z,2180
2017-10-07T07:32:07.705Z,2276
2017-10-07T07:33:08.011Z,2412
2017-10-07T07:34:08.315Z,2600
2017-10-07T07:35:07.663Z,2764
2017-10-07T07:36:08.282Z,2804
2017-10-07T07:37:07.950Z,2824
2017-10-07T07:38:07.924Z,2808
2017-10-07T07:39:07.591Z,2848
2017-10-07T07:40:07.570Z,2944
2017-10-07T07:41:07.559Z,2976
2017-10-07T07:42:07.545Z,3044
2017-10-07T07:43:07.850Z,3212
2017-10-07T07:44:07.186Z,3324
2017-10-07T07:45:07.503Z,3348
2017-10-07T07:46:07.487Z,3216
2017-10-07T07:47:07.792Z,3056
2017-10-07T07:48:07.772Z,2992
2017-10-07T07:49:07.758Z,3064
2017-10-07T07:50:07.746Z,3180
2017-10-07T07:51:07.406Z,3276
2017-10-07T07:52:07.060Z,3312
2017-10-07T07:53:08.009Z,3292
2017-10-07T07:54:07.357Z,3340
2017-10-07T07:55:07.981Z,3392
2017-10-07T07:56:07.324Z,3520
2017-10-07T07:57:07.626Z,3708
2017-10-07T07:58:07.291Z,3920
2017-10-07T07:59:07.271Z,4224
2017-10-07T08:00:07.580Z,4676
2017-10-07T08:01:07.566Z,5164
2017-10-07T08:02:07.553Z,5532
2017-10-07T08:03:06.887Z,5800
2017-10-07T08:04:07.199Z,5556
2017-10-07T08:05:07.820Z,5032
2017-10-07T08:06:07.163Z,4788
2017-10-07T08:07:07.149Z,4728
2017-10-07T08:08:07.451Z,4704
2017-10-07T08:09:07.121Z,4752
2017-10-07T08:10:06.781Z,4816
2017-10-07T08:11:07.091Z,5016
2017-10-07T08:12:07.091Z,5068
2017-10-07T08:13:07.386Z,4880
2017-10-07T08:14:07.043Z,5020
2017-10-07T08:15:07.549Z,5336
2017-10-07T08:16:07.338Z,5120
2017-10-07T08:17:06.998Z,4828
2017-10-07T08:18:07.298Z,4700
2017-10-07T08:19:07.283Z,4624
2017-10-07T08:20:06.945Z,4588
2017-10-07T08:21:06.925Z,4476
2017-10-07T08:22:07.564Z,4500
2017-10-07T08:23:06.902Z,4452
2017-10-07T08:24:06.566Z,4460
2017-10-07T08:25:07.199Z,4688
2017-10-07T08:26:07.174Z,4820
2017-10-07T08:27:07.501Z,4588
2017-10-07T08:28:06.817Z,4732
2017-10-07T08:29:06.817Z,5028
2017-10-07T08:30:07.446Z,5912
2017-10-07T08:31:07.103Z,6388
2017-10-07T08:32:07.102Z,6580
2017-10-07T08:33:06.763Z,6460
2017-10-07T08:34:07.376Z,6420
2017-10-07T08:35:06.727Z,6392
2017-10-07T08:36:07.047Z,6204
2017-10-07T08:37:07.036Z,5764
2017-10-07T08:38:07.314Z,5528
2017-10-07T08:39:06.974Z,5432
2017-10-07T08:40:07.282Z,5388
2017-10-07T08:41:07.270Z,5108
2017-10-07T08:42:06.939Z,4760
2017-10-07T08:43:06.970Z,4572
2017-10-07T08:44:06.585Z,4616
2017-10-07T08:45:06.883Z,4640
2017-10-07T08:46:07.186Z,4724
2017-10-07T08:47:06.861Z,4976
2017-10-07T08:48:06.891Z,5092
2017-10-07T08:49:06.827Z,5500
2017-10-07T08:50:06.802Z,5796
2017-10-07T08:51:06.795Z,6304
2017-10-07T08:52:06.779Z,7020
2017-10-07T08:53:06.772Z,7264
2017-10-07T08:54:07.081Z,6844
2017-10-07T08:55:06.614Z,6184
2017-10-07T08:56:06.719Z,5396
2017-10-07T08:57:07.042Z,4732
2017-10-07T08:58:06.700Z,4516
2017-10-07T08:59:06.041Z,4368
2017-10-07T09:00:06.675Z,4204
2017-10-07T09:01:06.645Z,3900
2017-10-07T09:02:06.312Z,3304
2017-10-07T09:03:06.616Z,3148
2017-10-07T09:04:06.603Z,3528
2017-10-07T09:05:06.585Z,4016
2017-10-07T09:06:06.888Z,4056
2017-10-07T09:07:06.555Z,4068
2017-10-07T09:08:06.862Z,3952
2017-10-07T09:09:05.884Z,3896
2017-10-07T09:10:06.828Z,4024
2017-10-07T09:11:06.495Z,4220
2017-10-07T09:12:06.480Z,4360
2017-10-07T09:13:06.518Z,4524
2017-10-07T09:14:06.129Z,4588
2017-10-07T09:15:06.430Z,4000
2017-10-07T09:16:06.102Z,4080
2017-10-07T09:17:06.725Z,4932
2017-10-07T09:18:05.759Z,4808
2017-10-07T09:19:06.379Z,4548
2017-10-07T09:20:05.714Z,4464
2017-10-07T09:21:05.714Z,4284
2017-10-07T09:22:06.010Z,4344
2017-10-07T09:23:06.312Z,4312
2017-10-07T09:24:06.619Z,4276
2017-10-07T09:25:06.281Z,4028
2017-10-07T09:26:06.261Z,4452
2017-10-07T09:27:06.564Z,4824
2017-10-07T09:28:05.918Z,4968
2017-10-07T09:29:05.905Z,5120
2017-10-07T09:30:06.203Z,5388
2017-10-07T09:31:06.201Z,5196
2017-10-07T09:32:05.529Z,5784
2017-10-07T09:33:06.176Z,5900
2017-10-07T09:34:06.142Z,6004
2017-10-07T09:35:06.126Z,6308
2017-10-07T09:36:06.109Z,7104
2017-10-07T09:37:05.447Z,8008
2017-10-07T09:38:06.084Z,8192
2017-10-07T09:39:06.060Z,4900
2017-10-07T09:40:06.053Z,4984
2017-10-07T09:41:06.029Z,5820
2017-10-07T09:42:06.017Z,7008
2017-10-07T09:43:05.357Z,6108
2017-10-07T09:44:05.984Z,6900
2017-10-07T09:45:06.290Z,9020
2017-10-07T09:46:05.957Z,10324
2017-10-07T09:47:05.933Z,10268
2017-10-07T09:48:06.246Z,10236
2017-10-07T09:49:05.906Z,10520
2017-10-07T09:50:05.894Z,10936
2017-10-07T09:51:05.877Z,9968
2017-10-07T09:52:05.861Z,9060
2017-10-07T09:53:05.847Z,8772
2017-10-07T09:54:05.515Z,8772
2017-10-07T09:55:05.818Z,9560
2017-10-07T09:56:05.493Z,9292
2017-10-07T09:57:05.466Z,8264
2017-10-07T09:58:05.774Z,8280
2017-10-07T09:59:05.431Z,8188
2017-10-07T10:00:05.745Z,7300
2017-10-07T10:01:05.416Z,6060
2017-10-07T10:02:05.388Z,4852
2017-10-07T10:03:06.020Z,4172
2017-10-07T10:04:05.725Z,4020
2017-10-07T10:05:05.350Z,4112
2017-10-07T10:06:05.330Z,3808
2017-10-07T10:07:05.958Z,3528
2017-10-07T10:08:05.301Z,3744
2017-10-07T10:09:05.605Z,4056
2017-10-07T10:10:05.596Z,4168
2017-10-07T10:11:05.253Z,4484
2017-10-07T10:12:05.236Z,4768
2017-10-07T10:13:05.226Z,4672
2017-10-07T10:14:05.533Z,4208
2017-10-07T10:15:05.521Z,4132
2017-10-07T10:16:05.826Z,3452
2017-10-07T10:17:05.178Z,3296
2017-10-07T10:18:05.817Z,3188
2017-10-07T10:19:05.143Z,2960
2017-10-07T10:20:05.446Z,2732
2017-10-07T10:21:05.764Z,2236
2017-10-07T10:22:05.099Z,2220
2017-10-07T10:23:05.410Z,2596
2017-10-07T10:24:05.060Z,2716
2017-10-07T10:25:05.053Z,3172
2017-10-07T10:26:05.350Z,3972
2017-10-07T10:27:05.339Z,4068
2017-10-07T10:28:05.662Z,3944
2017-10-07T10:29:04.984Z,3516
2017-10-07T10:30:04.972Z,3552
2017-10-07T10:31:04.953Z,3420
2017-10-07T10:32:05.274Z,3180
2017-10-07T10:33:05.253Z,3544
2017-10-07T10:34:05.234Z,4084
2017-10-07T10:35:04.897Z,3936
2017-10-07T10:36:04.876Z,4284
2017-10-07T10:37:05.504Z,4880
2017-10-07T10:38:05.168Z,6028
2017-10-07T10:39:04.521Z,5992
2017-10-07T10:40:05.132Z,5844
2017-10-07T10:41:05.135Z,5444
2017-10-07T10:42:04.788Z,5284
2017-10-07T10:43:05.105Z,5380
2017-10-07T10:44:05.074Z,5164
2017-10-07T10:45:04.736Z,4680
2017-10-07T10:46:04.421Z,5060
2017-10-07T10:47:05.043Z,4028
2017-10-07T10:48:04.370Z,3912
2017-10-07T10:49:05.315Z,5192
2017-10-07T10:50:04.977Z,4912
2017-10-07T10:51:04.958Z,4112
2017-10-07T10:52:04.952Z,4776
2017-10-07T10:53:04.940Z,3728
2017-10-07T10:54:04.599Z,3504
2017-10-07T10:55:05.243Z,3336
2017-10-07T10:56:04.888Z,3332
2017-10-07T10:57:04.874Z,3564
2017-10-07T10:58:04.847Z,3380
2017-10-07T10:59:04.518Z,3296
2017-10-07T11:00:04.841Z,3012
2017-10-07T11:01:04.481Z,3836
2017-10-07T11:02:04.490Z,3900
2017-10-07T11:03:04.457Z,3976
2017-10-07T11:04:04.442Z,3908
2017-10-07T11:05:04.420Z,4108
2017-10-07T11:06:04.722Z,5120
2017-10-07T11:07:05.061Z,4488
2017-10-07T11:08:04.701Z,5584
2017-10-07T11:09:04.684Z,5748
2017-10-07T11:10:04.654Z,6008
2017-10-07T11:11:04.651Z,5464
2017-10-07T11:12:04.625Z,5828
2017-10-07T11:13:04.637Z,5556
2017-10-07T11:14:04.934Z,5820
2017-10-07T11:15:04.254Z,5192
2017-10-07T11:16:04.878Z,5044
2017-10-07T11:17:04.221Z,3964
2017-10-07T11:18:04.846Z,4104
2017-10-07T11:19:03.862Z,4004
2017-10-07T11:20:04.501Z,3072
2017-10-07T11:21:04.480Z,3488
2017-10-07T11:22:04.467Z,3560
2017-10-07T11:23:04.443Z,3004
2017-10-07T11:24:04.105Z,2944
2017-10-07T11:25:04.774Z,2652
2017-10-07T11:26:04.426Z,2436
2017-10-07T11:27:04.381Z,2300
2017-10-07T11:28:04.039Z,2780
2017-10-07T11:29:04.354Z,3796
2017-10-07T11:30:04.007Z,3996
2017-10-07T11:31:04.630Z,4244
2017-10-07T11:32:03.977Z,3104
2017-10-07T11:33:04.619Z,2832
2017-10-07T11:34:04.599Z,2504
2017-10-07T11:35:04.255Z,2612
2017-10-07T11:36:04.233Z,1776
2017-10-07T11:37:04.541Z,1820
2017-10-07T11:38:04.513Z,2024
2017-10-07T11:39:04.502Z,1776
2017-10-07T11:40:04.167Z,1616
2017-10-07T11:41:04.151Z,2144
2017-10-07T11:42:04.453Z,2044
2017-10-07T11:43:03.469Z,2020
2017-10-07T11:44:04.096Z,2704
2017-10-07T11:45:04.075Z,2496
2017-10-07T11:46:04.063Z,2684
2017-10-07T11:47:04.046Z,2232
2017-10-07T11:48:04.029Z,2264
2017-10-07T11:49:04.333Z,2876
2017-10-07T11:50:03.992Z,2488
2017-10-07T11:51:03.981Z,1840
2017-10-07T11:52:03.957Z,2160
2017-10-07T11:53:03.948Z,2240
2017-10-07T11:54:03.604Z,2228
2017-10-07T11:55:03.906Z,2836
2017-10-07T11:56:04.232Z,2364
2017-10-07T11:57:03.559Z,2752
2017-10-07T11:58:04.202Z,2332
2017-10-07T11:59:04.171Z,2512
2017-10-07T12:00:03.506Z,2228
2017-10-07T12:01:03.805Z,1928
2017-10-07T12:02:03.791Z,1704
2017-10-07T12:03:04.121Z,2124
2017-10-07T12:04:03.757Z,2316
2017-10-07T12:05:03.740Z,2340
2017-10-07T12:06:03.397Z,1984
2017-10-07T12:07:03.703Z,2048
2017-10-07T12:08:03.698Z,2468
2017-10-07T12:09:03.029Z,2256
2017-10-07T12:10:03.329Z,1768
2017-10-07T12:11:03.641Z,2232
2017-10-07T12:12:03.619Z,2000
2017-10-07T12:13:03.280Z,2352
2017-10-07T12:14:03.266Z,1932
2017-10-07T12:15:03.775Z,2048
2017-10-07T12:16:03.879Z,1744
2017-10-07T12:17:03.207Z,1780
2017-10-07T12:18:03.526Z,1724
2017-10-07T12:19:03.496Z,1744
2017-10-07T12:20:03.534Z,1308
2017-10-07T12:21:03.148Z,1460
2017-10-07T12:22:03.767Z,1492
2017-10-07T12:23:02.799Z,1448
2017-10-07T12:24:03.424Z,1768
2017-10-07T12:25:02.752Z,1548
2017-10-07T12:26:03.376Z,1404
2017-10-07T12:27:03.049Z,1224
2017-10-07T12:28:02.705Z,1680
2017-10-07T12:29:03.651Z,1520
2017-10-07T12:30:03.310Z,1464
2017-10-07T12:31:03.633Z,2016
2017-10-07T12:32:03.278Z,2508
2017-10-07T12:33:03.275Z,2244
2017-10-07T12:34:02.604Z,1988
2017-10-07T12:35:03.234Z,2156
2017-10-07T12:36:02.890Z,1920
2017-10-07T12:37:03.213Z,1784
2017-10-07T12:38:03.190Z,2024
2017-10-07T12:39:03.476Z,2504
2017-10-07T12:40:03.464Z,2604
2017-10-07T12:41:03.127Z,2268
2017-10-07T12:42:03.121Z,2624
2017-10-07T12:43:03.410Z,1804
2017-10-07T12:44:03.071Z,2080
2017-10-07T12:45:03.051Z,1948
2017-10-07T12:46:02.722Z,2576
2017-10-07T12:47:03.025Z,2492
2017-10-07T12:48:02.684Z,2172
2017-10-07T12:49:03.308Z,2424
2017-10-07T12:50:02.967Z,2232
2017-10-07T12:51:03.272Z,2316
2017-10-07T12:52:03.254Z,2040
2017-10-07T12:53:02.605Z,1728
2017-10-07T12:54:02.258Z,2412
2017-10-07T12:55:02.886Z,2896
2017-10-07T12:56:02.866Z,2876
2017-10-07T12:57:02.864Z,2528
2017-10-07T12:58:02.513Z,2292
2017-10-07T12:59:02.489Z,1820
2017-10-07T13:00:02.805Z,2492
2017-10-07T13:01:03.096Z,2464
2017-10-07T13:02:02.445Z,2720
2017-10-07T13:03:02.424Z,3676
2017-10-07T13:04:03.054Z,3164
2017-10-07T13:05:02.714Z,3456
2017-10-07T13:06:02.706Z,2968
2017-10-07T13:07:02.693Z,3068
2017-10-07T13:08:02.669Z,2584
2017-10-07T13:09:02.697Z,2340
2017-10-07T13:10:02.952Z,2408
2017-10-07T13:11:02.624Z,2952
2017-10-07T13:12:02.606Z,3072
2017-10-07T13:13:02.272Z,2680
2017-10-07T13:14:02.883Z,2464
2017-10-07T13:15:02.553Z,2336
2017-10-07T13:16:02.234Z,2456
2017-10-07T13:17:02.202Z,2556
2017-10-07T13:18:02.178Z,2200
2017-10-07T13:19:02.484Z,2732
2017-10-07T13:20:02.465Z,2340
2017-10-07T13:21:02.123Z,2040
2017-10-07T13:22:02.425Z,2276
2017-10-07T13:23:01.770Z,2020
2017-10-07T13:24:02.413Z,2072
2017-10-07T13:25:02.379Z,2092
2017-10-07T13:26:02.357Z,1552
2017-10-07T13:27:02.360Z,2716
2017-10-07T13:28:02.009Z,1876
2017-10-07T13:29:01.984Z,2336
2017-10-07T13:30:02.295Z,1996
2017-10-07T13:31:02.629Z,1928
2017-10-07T13:32:01.938Z,1912
2017-10-07T13:33:02.242Z,1964
2017-10-07T13:34:02.422Z,1680
2017-10-07T13:35:02.208Z,1996
2017-10-07T13:36:01.865Z,2124
2017-10-07T13:37:01.540Z,1952
2017-10-07T13:38:02.155Z,1688
2017-10-07T13:39:01.820Z,2516
2017-10-07T13:40:02.117Z,2200
2017-10-07T13:41:02.422Z,1960
2017-10-07T13:42:02.090Z,1696
2017-10-07T13:43:02.402Z,1740
2017-10-07T13:44:02.059Z,1456
2017-10-07T13:45:01.396Z,1600
2017-10-07T13:46:02.019Z,1576
2017-10-07T13:47:02.002Z,1200
2017-10-07T13:48:01.985Z,1288
2017-10-07T13:49:01.963Z,1688
2017-10-07T13:50:01.305Z,1600
2017-10-07T13:51:01.939Z,1456
2017-10-07T13:52:01.605Z,1604
2017-10-07T13:53:01.908Z,1808