createdAt,value
2023-10-05T00:00:51.112Z,1000.78
2023-10-05T00:01:51.135Z,1000.77
2023-10-05T00:02:51.046Z,1000.76
2023-10-05T00:03:51.069Z,1000.81
2023-10-05T00:04:51.076Z,1000.82
2023-10-05T00:05:51.014Z,1000.83
2023-10-05T00:06:51.028Z,1000.85
2023-10-05T00:07:51.052Z,1000.80
2023-10-05T00:08:50.936Z,1000.80
2023-10-05T00:09:51.047Z,1000.81
2023-10-05T00:10:51.058Z,1000.81
2023-10-05T00:11:50.913Z,1000.76
2023-10-05T00:12:50.961Z,1000.73
2023-10-05T00:13:50.882Z,1000.73
2023-10-05T00:14:50.902Z,1000.75
2023-10-05T00:15:50.919Z,1000.77
2023-10-05T00:16:50.844Z,1000.72
2023-10-05T00:17:50.907Z,1000.78
2023-10-05T00:18:50.976Z,1000.73
2023-10-05T00:19:50.887Z,1000.70
2023-10-05T00:20:50.812Z,1000.67
2023-10-05T00:21:50.814Z,1000.65
2023-10-05T00:22:50.785Z,1000.65
2023-10-05T00:23:50.813Z,1000.65
2023-10-05T00:24:50.858Z,1000.69
2023-10-05T00:25:50.744Z,1000.70
2023-10-05T00:26:50.743Z,1000.73
2023-10-05T00:27:50.894Z,1000.71
2023-10-05T00:28:50.709Z,1000.77
2023-10-05T00:29:50.685Z,1000.76
2023-10-05T00:30:50.836Z,1000.73
2023-10-05T00:31:50.726Z,1000.70
2023-10-05T00:32:50.701Z,1000.70
2023-10-05T00:33:50.668Z,1000.70
2023-10-05T00:34:50.678Z,1000.73
2023-10-05T00:35:50.614Z,1000.72
2023-10-05T00:36:50.685Z,1000.68
2023-10-05T00:37:50.594Z,1000.72
2023-10-05T00:38:50.631Z,1000.68
2023-10-05T00:39:50.648Z,1000.70
2023-10-05T00:40:50.532Z,1000.71
2023-10-05T00:41:50.534Z,1000.67
2023-10-05T00:42:50.570Z,1000.73
2023-10-05T00:43:50.525Z,1000.70
2023-10-05T00:44:50.587Z,1000.73
2023-10-05T00:45:50.553Z,1000.71
2023-10-05T00:46:50.519Z,1000.68
2023-10-05T00:47:50.680Z,1000.63
2023-10-05T00:48:50.505Z,1000.58
2023-10-05T00:49:50.479Z,1000.58
2023-10-05T00:50:50.481Z,1000.57
2023-10-05T00:51:50.445Z,1000.61
2023-10-05T00:52:50.478Z,1000.57
2023-10-05T00:53:50.361Z,1000.57
2023-10-05T00:54:50.471Z,1000.57
2023-10-05T00:55:50.361Z,1000.53
2023-10-05T00:56:50.380Z,1000.53
2023-10-05T00:57:50.403Z,1000.53
2023-10-05T00:58:50.397Z,1000.48
2023-10-05T00:59:50.362Z,1000.48
2023-10-05T01:00:50.376Z,1000.43
2023-10-05T01:01:50.392Z,1000.43
2023-10-05T01:02:50.338Z,1000.44
2023-10-05T01:03:50.409Z,1000.42
2023-10-05T01:04:50.344Z,1000.37
2023-10-05T01:05:50.269Z,1000.33
2023-10-05T01:06:50.322Z,1000.35
2023-10-05T01:07:50.268Z,1000.34
2023-10-05T01:08:50.230Z,1000.37
2023-10-05T01:09:50.274Z,1000.37
2023-10-05T01:10:50.164Z,1000.37
2023-10-05T01:11:50.177Z,1000.38
2023-10-05T01:12:50.302Z,1000.33
2023-10-05T01:13:50.272Z,1000.33
2023-10-05T01:14:50.122Z,1000.35
2023-10-05T01:15:50.183Z,1000.39
2023-10-05T01:16:50.242Z,1000.39
2023-10-05T01:17:50.169Z,1000.32
2023-10-05T01:18:50.121Z,1000.33
2023-10-05T01:19:50.064Z,1000.31
2023-10-05T01:20:50.134Z,1000.25
2023-10-05T01:21:50.053Z,1000.24
2023-10-05T01:22:50.065Z,1000.27
2023-10-05T01:23:50.125Z,1000.25
2023-10-05T01:24:50.119Z,1000.24
2023-10-05T01:25:49.991Z,1000.20
2023-10-05T01:26:50.028Z,1000.11
2023-10-05T01:27:50.138Z,1000.15
2023-10-05T01:28:49.985Z,1000.17
2023-10-05T01:29:49.949Z,1000.18
2023-10-05T01:30:50.021Z,1000.13
2023-10-05T01:31:50.017Z,1000.15
2023-10-05T01:32:49.962Z,1000.11
2023-10-05T01:33:49.920Z,1000.06
2023-10-05T01:34:49.879Z,1000.11
2023-10-05T01:35:49.855Z,1000.11
2023-10-05T01:36:50.005Z,1000.17
2023-10-05T01:37:49.889Z,1000.19
2023-10-05T01:38:49.894Z,1000.16
2023-10-05T01:39:49.879Z,1000.20
2023-10-05T01:40:49.857Z,1000.17
2023-10-05T01:41:49.844Z,1000.16
2023-10-05T01:42:50.165Z,1000.17
2023-10-05T01:43:49.748Z,1000.10
2023-10-05T01:44:49.820Z,1000.13
2023-10-05T01:45:49.769Z,1000.13
2023-10-05T01:46:49.856Z,1000.14
2023-10-05T01:47:49.779Z,1000.14
2023-10-05T01:48:49.775Z,1000.10
2023-10-05T01:49:49.705Z,1000.13
2023-10-05T01:50:49.822Z,1000.07
2023-10-05T01:51:49.782Z,1000.03
2023-10-05T01:52:49.687Z,1000.01
2023-10-05T01:53:49.640Z,1000.07
2023-10-05T01:54:49.699Z,1000.01
2023-10-05T01:55:49.629Z,1000.01
2023-10-05T01:56:49.592Z,1000.03
2023-10-05T01:57:49.594Z,999.98
2023-10-05T01:58:49.574Z,999.99
2023-10-05T01:59:49.702Z,999.99
2023-10-05T02:00:49.639Z,1000.03
2023-10-05T02:01:49.644Z,1000.07
2023-10-05T02:02:49.604Z,1000.09
2023-10-05T02:03:49.611Z,1000.10
2023-10-05T02:04:49.492Z,1000.23
2023-10-05T02:05:49.525Z,1000.16
2023-10-05T02:06:49.602Z,1000.16
2023-10-05T02:07:49.486Z,1000.14
2023-10-05T02:08:49.467Z,1000.06
2023-10-05T02:09:49.447Z,1000.05
2023-10-05T02:10:49.569Z,1000.03
2023-10-05T02:11:49.424Z,1000.06
2023-10-05T02:12:49.485Z,1000.06
2023-10-05T02:13:49.435Z,1000.12
2023-10-05T02:14:49.409Z,1000.17
2023-10-05T02:15:49.445Z,1000.19
2023-10-05T02:16:49.522Z,1000.20
2023-10-05T02:17:49.469Z,1000.18
2023-10-05T02:18:49.463Z,1000.25
2023-10-05T02:19:49.282Z,1000.21
2023-10-05T02:20:49.291Z,1000.23
2023-10-05T02:21:49.282Z,1000.25
2023-10-05T02:22:49.247Z,1000.22
2023-10-05T02:23:49.228Z,1000.20
2023-10-05T02:24:49.226Z,1000.20
2023-10-05T02:25:49.238Z,1000.17
2023-10-05T02:26:49.217Z,1000.17
2023-10-05T02:27:49.175Z,1000.15
2023-10-05T02:28:49.214Z,1000.17
2023-10-05T02:29:49.183Z,1000.15
2023-10-05T02:30:49.148Z,1000.07
2023-10-05T02:31:49.240Z,1000.12
2023-10-05T02:32:49.143Z,1000.08
2023-10-05T02:33:49.160Z,1000.03
2023-10-05T02:34:49.085Z,999.96
2023-10-05T02:35:49.103Z,999.91
2023-10-05T02:36:49.197Z,999.90
2023-10-05T02:37:49.075Z,999.92
2023-10-05T02:38:49.080Z,999.96
2023-10-05T02:39:49.034Z,999.96
2023-10-05T02:40:49.020Z,999.96
2023-10-05T02:41:48.994Z,999.99
2023-10-05T02:42:49.004Z,1000.01
2023-10-05T02:43:49.118Z,1000.00
2023-10-05T02:44:48.967Z,1000.02
2023-10-05T02:45:48.978Z,1000.01
2023-10-05T02:46:49.107Z,999.96
2023-10-05T02:47:48.950Z,999.92
2023-10-05T02:48:48.956Z,999.91
2023-10-05T02:49:49.024Z,999.89
2023-10-05T02:50:48.894Z,999.89
2023-10-05T02:51:48.946Z,999.88
2023-10-05T02:52:48.866Z,999.86
2023-10-05T02:53:48.936Z,999.90
2023-10-05T02:54:48.878Z,999.89
2023-10-05T02:55:48.935Z,999.88
2023-10-05T02:56:48.842Z,999.87
2023-10-05T02:57:48.964Z,999.88
2023-10-05T02:58:48.775Z,999.91
2023-10-05T02:59:48.909Z,999.88
2023-10-05T03:00:48.818Z,999.92
2023-10-05T03:01:48.908Z,999.90
2023-10-05T03:02:48.816Z,999.91
2023-10-05T03:03:48.761Z,999.92
2023-10-05T03:04:49.177Z,999.94
2023-10-05T03:05:48.799Z,999.90
2023-10-05T03:06:48.692Z,999.86
2023-10-05T03:07:48.692Z,999.89
2023-10-05T03:08:48.682Z,999.92
2023-10-05T03:09:48.713Z,999.95
2023-10-05T03:10:48.644Z,999.92
2023-10-05T03:11:48.653Z,999.93
2023-10-05T03:12:48.658Z,999.92
2023-10-05T03:13:48.601Z,999.91
2023-10-05T03:14:48.627Z,999.89
2023-10-05T03:15:48.587Z,999.92
2023-10-05T03:16:48.615Z,999.94
2023-10-05T03:17:48.571Z,999.94
2023-10-05T03:18:48.586Z,999.96
2023-10-05T03:19:48.542Z,999.98
2023-10-05T03:20:48.509Z,999.95
2023-10-05T03:21:48.555Z,999.95
2023-10-05T03:22:48.517Z,999.97
2023-10-05T03:23:48.495Z,1000.02
2023-10-05T03:24:48.484Z,1000.03
2023-10-05T03:25:48.483Z,999.99
2023-10-05T03:26:48.451Z,999.96
2023-10-05T03:27:48.433Z,999.98
2023-10-05T03:28:48.392Z,999.96
2023-10-05T03:29:48.412Z,999.96
2023-10-05T03:30:48.417Z,999.97
2023-10-05T03:31:48.487Z,999.94
2023-10-05T03:32:48.380Z,999.96
2023-10-05T03:33:48.336Z,999.96
2023-10-05T03:34:48.328Z,999.95
2023-10-05T03:35:48.334Z,999.98
2023-10-05T03:36:48.321Z,999.93
2023-10-05T03:37:48.412Z,1000.04
2023-10-05T03:38:48.315Z,1000.04
2023-10-05T03:39:48.275Z,1000.07
2023-10-05T03:40:48.289Z,1000.07
2023-10-05T03:41:48.318Z,1000.02
2023-10-05T03:42:48.259Z,1000.03
2023-10-05T03:43:48.256Z,1000.05
2023-10-05T03:44:48.217Z,1000.03
2023-10-05T03:45:48.228Z,1000.07
2023-10-05T03:46:48.339Z,1000.13
2023-10-05T03:47:48.274Z,1000.12
2023-10-05T03:48:48.195Z,1000.19
2023-10-05T03:49:48.154Z,1000.15
2023-10-05T03:50:48.142Z,1000.18
2023-10-05T03:51:48.133Z,1000.15
2023-10-05T03:52:48.173Z,1000.20
2023-10-05T03:53:48.094Z,1000.16
2023-10-05T03:54:48.092Z,1000.18
2023-10-05T03:55:48.078Z,1000.21
2023-10-05T03:56:48.067Z,1000.22
2023-10-05T03:57:48.114Z,1000.22
2023-10-05T03:58:48.027Z,1000.22
2023-10-05T03:59:48.014Z,1000.20
2023-10-05T04:00:48.050Z,1000.21
2023-10-05T04:01:48.073Z,1000.20
2023-10-05T04:02:48.155Z,1000.23
2023-10-05T04:03:48.070Z,1000.24
2023-10-05T04:04:47.991Z,1000.23
2023-10-05T04:05:48.041Z,1000.22
2023-10-05T04:06:47.933Z,1000.22
2023-10-05T04:07:47.965Z,1000.19
2023-10-05T04:08:47.948Z,1000.20
2023-10-05T04:09:47.918Z,1000.24
2023-10-05T04:10:48.594Z,1000.24
2023-10-05T04:11:47.890Z,1000.22
2023-10-05T04:12:47.896Z,1000.21
2023-10-05T04:13:47.835Z,1000.18
2023-10-05T04:14:47.819Z,1000.18
2023-10-05T04:15:47.805Z,1000.17
2023-10-05T04:16:47.910Z,1000.17
2023-10-05T04:17:48.070Z,1000.18
2023-10-05T04:18:47.826Z,1000.18
2023-10-05T04:19:47.938Z,1000.18
2023-10-05T04:20:48.868Z,1000.20
2023-10-05T04:21:47.853Z,1000.13
2023-10-05T04:22:47.742Z,1000.14
2023-10-05T04:23:47.730Z,1000.15
2023-10-05T04:24:47.793Z,1000.16
2023-10-05T04:25:47.698Z,1000.13
2023-10-05T04:26:47.878Z,1000.15
2023-10-05T04:27:47.689Z,1000.17
2023-10-05T04:28:47.661Z,1000.18
2023-10-05T04:29:47.683Z,1000.20
2023-10-05T04:30:47.622Z,1000.20
2023-10-05T04:31:47.720Z,1000.21
2023-10-05T04:32:47.650Z,1000.15
2023-10-05T04:33:47.629Z,1000.17
2023-10-05T04:34:47.630Z,1000.19
2023-10-05T04:35:47.572Z,1000.19
2023-10-05T04:36:47.610Z,1000.23
2023-10-05T04:37:47.596Z,1000.19
2023-10-05T04:38:47.649Z,1000.20
2023-10-05T04:39:47.490Z,1000.22
2023-10-05T04:40:47.488Z,1000.23
2023-10-05T04:41:47.497Z,1000.20
2023-10-05T04:42:47.525Z,1000.23
2023-10-05T04:43:47.461Z,1000.19
2023-10-05T04:44:47.569Z,1000.13
2023-10-05T04:45:47.443Z,1000.09
2023-10-05T04:46:47.473Z,1000.12
2023-10-05T04:47:47.494Z,1000.12
2023-10-05T04:48:47.396Z,1000.14
2023-10-05T04:49:47.401Z,1000.18
2023-10-05T04:50:47.367Z,1000.16
2023-10-05T04:51:47.442Z,1000.19
2023-10-05T04:52:48.295Z,1000.20
2023-10-05T04:53:47.349Z,1000.23
2023-10-05T04:54:47.302Z,1000.28
2023-10-05T04:55:47.309Z,1000.23
2023-10-05T04:56:47.365Z,1000.24
2023-10-05T04:57:47.277Z,1000.21
2023-10-05T04:58:47.252Z,1000.21
2023-10-05T04:59:47.296Z,1000.20
2023-10-05T05:00:47.570Z,1000.10
2023-10-05T05:01:47.280Z,1000.09
2023-10-05T05:02:47.246Z,1000.08
2023-10-05T05:03:47.250Z,1000.08
2023-10-05T05:04:47.206Z,1000.03
2023-10-05T05:05:47.235Z,1000.04
2023-10-05T05:06:47.169Z,1000.03
2023-10-05T05:07:47.202Z,1000.03
2023-10-05T05:08:47.277Z,1000.05
2023-10-05T05:09:47.234Z,1000.00
2023-10-05T05:10:47.240Z,999.99
2023-10-05T05:11:47.098Z,999.98
2023-10-05T05:12:47.119Z,999.98
2023-10-05T05:13:47.085Z,1000.01
2023-10-05T05:14:47.113Z,1000.03
2023-10-05T05:15:47.111Z,1000.01
2023-10-05T05:16:47.200Z,1000.03
2023-10-05T05:17:47.141Z,999.98
2023-10-05T05:18:47.097Z,999.99
2023-10-05T05:19:47.145Z,1000.03
2023-10-05T05:20:47.074Z,1000.05
2023-10-05T05:21:47.080Z,1000.07
2023-10-05T05:22:47.080Z,1000.08
2023-10-05T05:23:47.102Z,1000.09
2023-10-05T05:24:47.361Z,1000.14
2023-10-05T05:25:47.111Z,1000.15
2023-10-05T05:26:47.190Z,1000.15
2023-10-05T05:27:46.904Z,1000.18
2023-10-05T05:28:46.895Z,1000.22
2023-10-05T05:29:46.926Z,1000.16
2023-10-05T05:30:46.932Z,1000.15
2023-10-05T05:31:46.890Z,1000.14
2023-10-05T05:32:46.948Z,1000.08
2023-10-05T05:33:46.856Z,1000.12
2023-10-05T05:34:47.126Z,1000.09
2023-10-05T05:35:46.799Z,1000.02
2023-10-05T05:36:46.825Z,1000.03
2023-10-05T05:37:49.886Z,1000.02
2023-10-05T05:38:46.795Z,1000.03
2023-10-05T05:39:46.772Z,1000.09
2023-10-05T05:40:46.848Z,1000.07
2023-10-05T05:41:46.952Z,1000.03
2023-10-05T05:42:46.716Z,1000.04
2023-10-05T05:43:46.792Z,1000.02
2023-10-05T05:44:46.854Z,1000.02
2023-10-05T05:45:46.682Z,1000.06
2023-10-05T05:46:46.744Z,1000.12
2023-10-05T05:47:46.905Z,1000.14
2023-10-05T05:48:46.721Z,1000.10
2023-10-05T05:49:46.631Z,1000.08
2023-10-05T05:50:46.653Z,1000.11
2023-10-05T05:51:46.658Z,1000.14
2023-10-05T05:52:46.617Z,1000.13
2023-10-05T05:53:46.563Z,1000.15
2023-10-05T05:54:46.620Z,1000.16
2023-10-05T05:55:46.858Z,1000.11
2023-10-05T05:56:46.523Z,1000.17
2023-10-05T05:57:46.535Z,1000.17
2023-10-05T05:58:46.621Z,1000.27
2023-10-05T05:59:46.571Z,1000.26
2023-10-05T06:00:46.551Z,1000.29
2023-10-05T06:01:46.516Z,1000.30
2023-10-05T06:02:46.537Z,1000.28
2023-10-05T06:03:46.489Z,1000.28
2023-10-05T06:04:46.515Z,1000.32
2023-10-05T06:05:46.422Z,1000.34
2023-10-05T06:06:46.393Z,1000.35
2023-10-05T06:07:46.417Z,1000.39
2023-10-05T06:08:46.509Z,1000.48
2023-10-05T06:09:46.362Z,1000.43
2023-10-05T06:10:46.512Z,1000.43
2023-10-05T06:11:46.338Z,1000.39
2023-10-05T06:12:46.331Z,1000.44
2023-10-05T06:13:46.328Z,1000.44
2023-10-05T06:14:46.979Z,1000.41
2023-10-05T06:15:46.335Z,1000.42
2023-10-05T06:16:46.343Z,1000.40
2023-10-05T06:17:46.384Z,1000.42
2023-10-05T06:18:46.300Z,1000.45
2023-10-05T06:19:46.269Z,1000.50
2023-10-05T06:20:46.298Z,1000.53
2023-10-05T06:21:46.194Z,1000.53
2023-10-05T06:22:46.438Z,1000.51
2023-10-05T06:23:46.188Z,1000.53
2023-10-05T06:24:46.178Z,1000.53
2023-10-05T06:25:46.346Z,1000.57
2023-10-05T06:26:46.333Z,1000.55
2023-10-05T06:27:46.236Z,1000.64
2023-10-05T06:28:46.201Z,1000.63
2023-10-05T06:29:46.112Z,1000.64
2023-10-05T06:30:46.169Z,1000.60
2023-10-05T06:31:46.237Z,1000.64
2023-10-05T06:32:46.422Z,1000.61
2023-10-05T06:33:46.085Z,1000.59
2023-10-05T06:34:46.094Z,1000.57
2023-10-05T06:35:46.088Z,1000.57
2023-10-05T06:36:46.142Z,1000.57
2023-10-05T06:37:46.043Z,1000.56
2023-10-05T06:38:46.117Z,1000.50
2023-10-05T06:39:46.062Z,1000.54
2023-10-05T06:40:45.990Z,1000.62
2023-10-05T06:41:45.978Z,1000.64
2023-10-05T06:42:45.964Z,1000.68
2023-10-05T06:43:45.951Z,1000.63
2023-10-05T06:44:45.899Z,1000.64
2023-10-05T06:45:46.089Z,1000.67
2023-10-05T06:46:45.975Z,1000.65
2023-10-05T06:47:45.894Z,1000.67
2023-10-05T06:48:45.872Z,1000.69
2023-10-05T06:49:45.939Z,1000.68
2023-10-05T06:50:45.852Z,1000.69
2023-10-05T06:51:48.901Z,1000.73
2023-10-05T06:52:45.894Z,1000.68
2023-10-05T06:53:45.812Z,1000.68
2023-10-05T06:54:45.803Z,1000.68
2023-10-05T06:55:45.867Z,1000.65
2023-10-05T06:56:45.807Z,1000.71
2023-10-05T06:57:45.783Z,1000.70
2023-10-05T06:58:45.732Z,1000.74
2023-10-05T06:59:45.717Z,1000.71
2023-10-05T07:00:45.763Z,1000.70
2023-10-05T07:01:45.820Z,1000.66
2023-10-05T07:02:45.788Z,1000.61
2023-10-05T07:03:45.795Z,1000.63
2023-10-05T07:04:45.775Z,1000.64
2023-10-05T07:05:45.727Z,1000.66
2023-10-05T07:06:45.727Z,1000.67
2023-10-05T07:07:45.702Z,1000.69
2023-10-05T07:08:45.609Z,1000.66
2023-10-05T07:09:45.624Z,1000.66
2023-10-05T07:10:45.610Z,1000.70
2023-10-05T07:11:45.793Z,1000.73
2023-10-05T07:12:45.563Z,1000.73
2023-10-05T07:13:45.611Z,1000.76
2023-10-05T07:14:45.523Z,1000.75
2023-10-05T07:15:45.682Z,1000.73
2023-10-05T07:16:45.535Z,1000.77
2023-10-05T07:17:45.610Z,1000.78
2023-10-05T07:18:45.630Z,1000.79
2023-10-05T07:19:45.496Z,1000.82
2023-10-05T07:20:45.485Z,1000.84
2023-10-05T07:21:45.641Z,1000.86
2023-10-05T07:22:45.501Z,1000.94
2023-10-05T07:23:45.603Z,1000.89
2023-10-05T07:24:45.416Z,1000.92
2023-10-05T07:25:45.523Z,1000.97
2023-10-05T07:26:45.459Z,1000.95
2023-10-05T07:27:46.588Z,1000.94
2023-10-05T07:28:45.392Z,1000.85
2023-10-05T07:29:45.436Z,1000.84
2023-10-05T07:30:45.349Z,1000.83
2023-10-05T07:31:45.639Z,1000.89
2023-10-05T07:32:45.527Z,1000.92
2023-10-05T07:33:46.279Z,1000.91
2023-10-05T07:34:45.569Z,1000.91
2023-10-05T07:35:45.364Z,1000.84
2023-10-05T07:36:45.240Z,1000.85
2023-10-05T07:37:45.556Z,1000.83
2023-10-05T07:38:45.231Z,1000.86
2023-10-05T07:39:45.223Z,1000.83
2023-10-05T07:40:45.447Z,1000.81
2023-10-05T07:41:45.237Z,1000.80
2023-10-05T07:42:45.190Z,1000.78
2023-10-05T07:43:51.257Z,1000.81
2023-10-05T07:44:46.146Z,1000.81
2023-10-05T07:45:46.121Z,1000.84
2023-10-05T07:46:45.138Z,1000.86
2023-10-05T07:47:45.279Z,1000.87
2023-10-05T07:48:45.122Z,1000.93
2023-10-05T07:49:45.150Z,1000.97
2023-10-05T07:50:45.111Z,1001.01
2023-10-05T07:51:45.066Z,1001.02
2023-10-05T07:52:45.046Z,1001.02
2023-10-05T07:53:45.058Z,1001.04
2023-10-05T07:54:45.047Z,1001.04
2023-10-05T07:55:45.092Z,1001.04
2023-10-05T07:56:44.985Z,1001.05
2023-10-05T07:57:45.041Z,1001.02
2023-10-05T07:58:45.025Z,1001.02
2023-10-05T07:59:45.068Z,1001.05
2023-10-05T08:00:44.943Z,1001.09
2023-10-05T08:01:45.128Z,1001.11
2023-10-05T08:02:45.115Z,1001.13
2023-10-05T08:03:45.123Z,1001.12
2023-10-05T08:04:46.495Z,1001.13
2023-10-05T08:05:44.949Z,1001.04
2023-10-05T08:06:44.896Z,1001.03
2023-10-05T08:07:44.896Z,1001.06
2023-10-05T08:08:44.886Z,1001.04
2023-10-05T08:09:45.019Z,1001.10
2023-10-05T08:10:44.877Z,1001.15
2023-10-05T08:11:44.841Z,1001.16
2023-10-05T08:12:45.511Z,1001.18
2023-10-05T08:13:44.863Z,1001.20
2023-10-05T08:14:44.812Z,1001.18
2023-10-05T08:15:44.908Z,1001.19
2023-10-05T08:16:44.837Z,1001.24
2023-10-05T08:17:44.741Z,1001.23
2023-10-05T08:18:44.728Z,1001.26
2023-10-05T08:19:44.769Z,1001.23
2023-10-05T08:20:44.729Z,1001.24
2023-10-05T08:21:44.674Z,1001.25
2023-10-05T08:22:44.850Z,1001.23
2023-10-05T08:23:44.816Z,1001.16
2023-10-05T08:24:44.692Z,1001.12
2023-10-05T08:25:44.662Z,1001.13
2023-10-05T08:26:44.671Z,1001.15
2023-10-05T08:27:44.754Z,1001.19
2023-10-05T08:28:44.620Z,1001.22
2023-10-05T08:29:44.580Z,1001.21
2023-10-05T08:30:44.596Z,1001.30
2023-10-05T08:31:44.671Z,1001.38
2023-10-05T08:32:44.605Z,1001.39
2023-10-05T08:33:45.530Z,1001.38
2023-10-05T08:34:44.538Z,1001.38
2023-10-05T08:35:44.509Z,1001.39
2023-10-05T08:36:44.500Z,1001.33
2023-10-05T08:37:44.642Z,1001.39
2023-10-05T08:38:44.564Z,1001.37
2023-10-05T08:39:44.450Z,1001.34
2023-10-05T08:40:44.550Z,1001.33
2023-10-05T08:41:44.460Z,1001.35
2023-10-05T08:42:44.426Z,1001.40
2023-10-05T08:43:44.521Z,1001.34
2023-10-05T08:44:44.401Z,1001.29
2023-10-05T08:45:44.416Z,1001.30
2023-10-05T08:46:44.553Z,1001.30
2023-10-05T08:47:44.380Z,1001.31
2023-10-05T08:48:44.345Z,1001.30
2023-10-05T08:49:44.864Z,1001.28
2023-10-05T08:50:44.358Z,1001.25
2023-10-05T08:51:54.288Z,1001.28
2023-10-05T08:52:45.511Z,1001.33
2023-10-05T08:53:44.299Z,1001.35
2023-10-05T08:54:44.269Z,1001.31
2023-10-05T08:55:44.290Z,1001.32
2023-10-05T08:56:44.302Z,1001.32
2023-10-05T08:57:44.268Z,1001.28
2023-10-05T08:58:44.354Z,1001.27
2023-10-05T08:59:44.203Z,1001.30
2023-10-05T09:00:44.252Z,1001.31
2023-10-05T09:01:44.327Z,1001.27
2023-10-05T09:02:44.207Z,1001.28
2023-10-05T09:03:44.183Z,1001.29
2023-10-05T09:04:44.181Z,1001.32
2023-10-05T09:05:44.146Z,1001.33
2023-10-05T09:06:44.117Z,1001.34
2023-10-05T09:07:44.168Z,1001.34
2023-10-05T09:08:44.533Z,1001.33
2023-10-05T09:09:44.066Z,1001.32
2023-10-05T09:10:44.183Z,1001.28
2023-10-05T09:11:44.236Z,1001.26
2023-10-05T09:12:44.081Z,1001.24
2023-10-05T09:13:44.132Z,1001.34
2023-10-05T09:14:44.020Z,1001.34
2023-10-05T09:15:44.042Z,1001.30
2023-10-05T09:16:44.144Z,1001.32
2023-10-05T09:17:44.066Z,1001.31
2023-10-05T09:18:44.094Z,1001.32
2023-10-05T09:19:44.531Z,1001.31
2023-10-05T09:20:44.145Z,1001.32
2023-10-05T09:21:43.961Z,1001.26
2023-10-05T09:22:43.911Z,1001.30
2023-10-05T09:23:43.970Z,1001.26
2023-10-05T09:24:43.937Z,1001.26
2023-10-05T09:25:43.914Z,1001.24
2023-10-05T09:26:43.869Z,1001.29
2023-10-05T09:27:43.848Z,1001.29
2023-10-05T09:28:43.867Z,1001.22
2023-10-05T09:29:43.807Z,1001.20
2023-10-05T09:30:43.824Z,1001.18
2023-10-05T09:31:43.868Z,1001.19
2023-10-05T09:32:43.839Z,1001.19
2023-10-05T09:33:43.813Z,1001.17
2023-10-05T09:34:44.734Z,1001.19
2023-10-05T09:35:43.734Z,1001.24
2023-10-05T09:36:43.764Z,1001.28
2023-10-05T09:37:43.888Z,1001.37
2023-10-05T09:38:43.723Z,1001.35
2023-10-05T09:39:43.750Z,1001.39
2023-10-05T09:40:43.774Z,1001.39
2023-10-05T09:41:43.667Z,1001.38
2023-10-05T09:42:43.694Z,1001.38
2023-10-05T09:43:43.643Z,1001.39
2023-10-05T09:44:43.647Z,1001.42
2023-10-05T09:45:43.702Z,1001.41
2023-10-05T09:46:44.678Z,1001.45
2023-10-05T09:47:43.696Z,1001.46
2023-10-05T09:48:43.641Z,1001.46
2023-10-05T09:49:43.617Z,1001.43
2023-10-05T09:50:43.700Z,1001.33
2023-10-05T09:51:43.722Z,1001.32
2023-10-05T09:52:43.561Z,1001.29
2023-10-05T09:53:43.552Z,1001.31
2023-10-05T09:54:43.493Z,1001.39
2023-10-05T09:55:43.592Z,1001.41
2023-10-05T09:56:44.840Z,1001.47
2023-10-05T09:57:43.656Z,1001.53
2023-10-05T09:58:43.561Z,1001.50
2023-10-05T09:59:43.439Z,1001.57
2023-10-05T10:00:43.616Z,1001.55
2023-10-05T10:01:43.548Z,1001.56
2023-10-05T10:02:43.494Z,1001.54
2023-10-05T10:03:43.362Z,1001.54
2023-10-05T10:04:43.398Z,1001.50
2023-10-05T10:05:43.463Z,1001.47
2023-10-05T10:06:43.350Z,1001.47
2023-10-05T10:07:43.421Z,1001.44
2023-10-05T10:08:43.495Z,1001.42
2023-10-05T10:09:43.310Z,1001.38
2023-10-05T10:10:43.349Z,1001.39
2023-10-05T10:11:43.307Z,1001.38
2023-10-05T10:12:43.323Z,1001.41
2023-10-05T10:13:43.309Z,1001.41
2023-10-05T10:14:43.342Z,1001.39
2023-10-05T10:15:43.371Z,1001.32
2023-10-05T10:16:43.462Z,1001.32
2023-10-05T10:17:43.280Z,1001.32
2023-10-05T10:18:43.221Z,1001.28
2023-10-05T10:19:43.190Z,1001.32
2023-10-05T10:20:43.190Z,1001.35
2023-10-05T10:21:43.281Z,1001.37
2023-10-05T10:22:43.879Z,1001.31
2023-10-05T10:23:43.127Z,1001.30
2023-10-05T10:24:43.136Z,1001.31
2023-10-05T10:25:43.162Z,1001.32
2023-10-05T10:26:43.195Z,1001.36
2023-10-05T10:27:43.070Z,1001.37
2023-10-05T10:28:43.777Z,1001.37
2023-10-05T10:29:43.088Z,1001.37
2023-10-05T10:30:43.074Z,1001.38
2023-10-05T10:31:43.114Z,1001.39
2023-10-05T10:32:43.045Z,1001.39
2023-10-05T10:33:43.048Z,1001.41
2023-10-05T10:34:43.010Z,1001.42
2023-10-05T10:35:43.034Z,1001.41
2023-10-05T10:36:42.955Z,1001.43
2023-10-05T10:37:43.056Z,1001.47
2023-10-05T10:38:43.034Z,1001.43
2023-10-05T10:39:42.893Z,1001.44
2023-10-05T10:40:43.185Z,1001.46
2023-10-05T10:41:42.945Z,1001.47
2023-10-05T10:42:43.224Z,1001.51
2023-10-05T10:43:43.033Z,1001.40
2023-10-05T10:44:42.860Z,1001.37
2023-10-05T10:45:43.694Z,1001.36
2023-10-05T10:46:42.941Z,1001.36
2023-10-05T10:47:42.931Z,1001.36
2023-10-05T10:48:42.814Z,1001.34
2023-10-05T10:49:42.953Z,1001.31
2023-10-05T10:50:42.798Z,1001.27
2023-10-05T10:51:42.837Z,1001.28
2023-10-05T10:52:42.828Z,1001.30
2023-10-05T10:53:42.896Z,1001.32
2023-10-05T10:54:42.761Z,1001.35
2023-10-05T10:55:42.771Z,1001.36
2023-10-05T10:56:42.693Z,1001.31
2023-10-05T10:57:42.790Z,1001.32
2023-10-05T10:58:42.705Z,1001.35
2023-10-05T10:59:42.660Z,1001.37
2023-10-05T11:00:42.721Z,1001.36
2023-10-05T11:01:42.837Z,1001.33
2023-10-05T11:02:42.765Z,1001.32
2023-10-05T11:03:43.326Z,1001.32
2023-10-05T11:04:54.626Z,1001.29
2023-10-05T11:05:43.709Z,1001.36
2023-10-05T11:06:42.677Z,1001.35
2023-10-05T11:07:42.605Z,1001.26
2023-10-05T11:08:42.570Z,1001.21
2023-10-05T11:09:42.589Z,1001.12
2023-10-05T11:10:42.624Z,1001.07
2023-10-05T11:11:42.605Z,1001.08
2023-10-05T11:12:42.521Z,1001.09
2023-10-05T11:13:42.522Z,1001.08
2023-10-05T11:14:42.537Z,1001.17
2023-10-05T11:15:42.521Z,1001.17
2023-10-05T11:16:42.625Z,1001.18
2023-10-05T11:17:43.436Z,1001.10
2023-10-05T11:18:42.832Z,1001.09
2023-10-05T11:19:42.445Z,1001.08
2023-10-05T11:20:42.482Z,1001.11
2023-10-05T11:21:42.379Z,1001.14
2023-10-05T11:22:42.402Z,1001.13
2023-10-05T11:23:42.474Z,1001.08
2023-10-05T11:24:42.433Z,1001.12
2023-10-05T11:25:43.674Z,1001.06
2023-10-05T11:27:43.373Z,1001.12
2023-10-05T11:28:42.390Z,1001.14
2023-10-05T11:29:42.287Z,1001.19
2023-10-05T11:30:53.045Z,1001.20
2023-10-05T11:31:56.687Z,1001.18
2023-10-05T11:33:22.842Z,1001.14
2023-10-05T11:34:07.300Z,1001.18
2023-10-05T11:35:18.340Z,1001.21
2023-10-05T11:35:43.405Z,1001.19
2023-10-05T11:36:42.426Z,1001.22
2023-10-05T11:37:42.474Z,1001.16
2023-10-05T11:38:42.264Z,1001.17
2023-10-05T11:39:42.288Z,1001.09
2023-10-05T11:40:42.190Z,1001.04
2023-10-05T11:41:42.151Z,1001.02
2023-10-05T11:42:42.177Z,1001.02
2023-10-05T11:43:42.167Z,1001.01
2023-10-05T11:44:42.102Z,1000.99
2023-10-05T11:45:42.063Z,1001.02
2023-10-05T11:46:42.133Z,1000.98
2023-10-05T11:47:42.132Z,1000.98
2023-10-05T11:48:42.150Z,1001.00
2023-10-05T11:49:42.070Z,1001.00
2023-10-05T11:50:42.020Z,1001.07
2023-10-05T11:51:42.122Z,1001.10
2023-10-05T11:52:42.065Z,1001.10
2023-10-05T11:53:42.061Z,1001.06
2023-10-05T11:54:42.018Z,1001.09
2023-10-05T11:55:42.003Z,1001.10
2023-10-05T11:56:42.032Z,1001.20
2023-10-05T11:57:42.883Z,1001.21
2023-10-05T11:58:41.990Z,1001.28
2023-10-05T11:59:41.945Z,1001.27
2023-10-05T12:00:41.889Z,1001.27
2023-10-05T12:01:42.301Z,1001.24
2023-10-05T12:02:42.282Z,1001.23
2023-10-05T12:03:42.028Z,1001.27
2023-10-05T12:04:42.090Z,1001.20
2023-10-05T12:05:41.896Z,1001.21
2023-10-05T12:06:41.902Z,1001.20
2023-10-05T12:07:41.888Z,1001.18
2023-10-05T12:08:41.772Z,1001.20