createdAt,value
2019-03-25T00:00:13.496Z,72.20
2019-03-25T00:01:17.649Z,72.31
2019-03-25T00:02:21.839Z,72.28
2019-03-25T00:03:26.048Z,72.32
2019-03-25T00:04:30.214Z,72.33
2019-03-25T00:05:34.363Z,72.31
2019-03-25T00:06:38.550Z,72.37
2019-03-25T00:07:42.701Z,72.58
2019-03-25T00:08:46.913Z,72.39
2019-03-25T00:09:51.074Z,72.38
2019-03-25T00:10:55.262Z,72.56
2019-03-25T00:12:02.406Z,72.90
2019-03-25T00:13:05.595Z,72.73
2019-03-25T00:14:09.770Z,72.86
2019-03-25T00:15:13.909Z,72.89
2019-03-25T00:16:18.050Z,72.80
2019-03-25T00:17:22.201Z,72.78
2019-03-25T00:18:26.370Z,72.98
2019-03-25T00:19:30.553Z,72.75
2019-03-25T00:20:34.687Z,72.89
2019-03-25T00:21:38.851Z,72.83
2019-03-25T00:22:43.044Z,72.95
2019-03-25T00:23:47.213Z,72.92
2019-03-25T00:24:51.356Z,73.06
2019-03-25T00:25:55.492Z,72.94
2019-03-25T00:26:59.640Z,72.86
2019-03-25T00:28:03.819Z,72.89
2019-03-25T00:29:08.015Z,72.88
2019-03-25T00:30:12.138Z,72.95
2019-03-25T00:31:16.285Z,73.07
2019-03-25T00:32:20.432Z,73.06
2019-03-25T00:33:24.575Z,73.11
2019-03-25T00:34:28.770Z,73.28
2019-03-25T00:35:32.911Z,73.13
2019-03-25T00:36:37.098Z,73.33
2019-03-25T00:37:41.295Z,73.23
2019-03-25T00:38:45.445Z,73.07
2019-03-25T00:39:49.594Z,73.08
2019-03-25T00:40:53.771Z,73.23
2019-03-25T00:41:57.923Z,73.29
2019-03-25T00:43:02.029Z,73.67
2019-03-25T00:44:06.299Z,73.43
2019-03-25T00:45:10.508Z,73.53
2019-03-25T00:46:14.628Z,74.18
2019-03-25T00:47:18.766Z,73.71
2019-03-25T00:48:22.953Z,74.24
2019-03-25T00:49:27.136Z,73.70
2019-03-25T00:50:31.388Z,73.89
2019-03-25T00:51:35.469Z,74.25
2019-03-25T00:52:39.625Z,74.79
2019-03-25T00:53:43.793Z,74.86
2019-03-25T00:54:50.238Z,74.60
2019-03-25T00:55:52.139Z,74.94
2019-03-25T00:56:56.285Z,74.58
2019-03-25T00:58:00.434Z,74.50
2019-03-25T00:59:04.603Z,74.68
2019-03-25T01:00:08.767Z,74.47
2019-03-25T01:01:12.909Z,74.78
2019-03-25T01:02:17.174Z,74.64
2019-03-25T01:03:21.290Z,74.96
2019-03-25T01:04:25.529Z,74.56
2019-03-25T01:05:29.633Z,74.38
2019-03-25T01:06:33.871Z,74.34
2019-03-25T01:07:37.993Z,74.61
2019-03-25T01:08:42.136Z,74.29
2019-03-25T01:09:46.339Z,74.59
2019-03-25T01:10:50.542Z,74.46
2019-03-25T01:11:54.708Z,74.36
2019-03-25T01:12:58.853Z,74.30
2019-03-25T01:14:02.983Z,74.34
2019-03-25T01:15:07.175Z,74.94
2019-03-25T01:16:11.361Z,74.34
2019-03-25T01:17:15.522Z,74.53
2019-03-25T01:18:19.699Z,74.41
2019-03-25T01:19:23.873Z,74.27
2019-03-25T01:20:28.067Z,74.69
2019-03-25T01:21:32.141Z,74.42
2019-03-25T01:22:36.340Z,74.25
2019-03-25T01:23:40.495Z,74.49
2019-03-25T01:24:44.630Z,74.28
2019-03-25T01:25:48.814Z,74.92
2019-03-25T01:26:53.096Z,74.58
2019-03-25T01:27:57.209Z,75.04
2019-03-25T01:29:01.342Z,75.32
2019-03-25T01:30:05.491Z,74.83
2019-03-25T01:31:09.645Z,75.01
2019-03-25T01:32:13.795Z,75.05
2019-03-25T01:33:17.896Z,75.11
2019-03-25T01:34:22.070Z,75.25
2019-03-25T01:35:26.227Z,75.37
2019-03-25T01:36:30.422Z,75.17
2019-03-25T01:37:34.579Z,75.15
2019-03-25T01:38:38.749Z,75.26
2019-03-25T01:39:42.912Z,75.15
2019-03-25T01:40:47.068Z,75.27
2019-03-25T01:41:54.220Z,74.99
2019-03-25T01:42:57.468Z,75.28
2019-03-25T01:44:01.595Z,75.03
2019-03-25T01:45:05.803Z,75.08
2019-03-25T01:46:09.968Z,75.25
2019-03-25T01:47:14.144Z,75.11
2019-03-25T01:48:18.330Z,75.78
2019-03-25T01:49:22.468Z,75.86
2019-03-25T01:50:26.679Z,75.38
2019-03-25T01:51:30.907Z,75.56
2019-03-25T01:52:34.998Z,76.18
2019-03-25T01:53:39.179Z,75.43
2019-03-25T01:54:43.323Z,75.42
2019-03-25T01:55:47.571Z,75.46
2019-03-25T01:56:51.807Z,75.31
2019-03-25T01:57:55.918Z,75.88
2019-03-25T01:59:00.209Z,75.73
2019-03-25T02:00:04.425Z,75.71
2019-03-25T02:01:08.630Z,75.86
2019-03-25T02:02:12.750Z,75.66
2019-03-25T02:03:16.892Z,76.18
2019-03-25T02:04:21.167Z,76.00
2019-03-25T02:05:25.263Z,76.08
2019-03-25T02:06:29.562Z,75.67
2019-03-25T02:07:33.706Z,75.69
2019-03-25T02:08:37.862Z,75.74
2019-03-25T02:09:42.021Z,75.63
2019-03-25T02:10:46.170Z,75.27
2019-03-25T02:11:50.367Z,75.42
2019-03-25T02:12:54.565Z,75.69
2019-03-25T02:13:58.751Z,75.69
2019-03-25T02:15:02.964Z,75.56
2019-03-25T02:16:07.038Z,75.44
2019-03-25T02:17:11.222Z,75.45
2019-03-25T02:18:15.359Z,75.25
2019-03-25T02:19:19.608Z,75.17
2019-03-25T02:20:26.738Z,75.11
2019-03-25T02:21:28.236Z,75.32
2019-03-25T02:22:32.436Z,75.23
2019-03-25T02:23:36.567Z,75.16
2019-03-25T02:24:40.738Z,75.21
2019-03-25T02:25:44.953Z,75.11
2019-03-25T02:26:49.149Z,75.03
2019-03-25T02:27:53.363Z,75.08
2019-03-25T02:28:57.438Z,75.30
2019-03-25T02:30:01.712Z,75.16
2019-03-25T02:31:05.916Z,75.40
2019-03-25T02:32:10.052Z,75.27
2019-03-25T02:33:14.221Z,75.30
2019-03-25T02:34:18.435Z,75.24
2019-03-25T02:35:22.534Z,75.17
2019-03-25T02:36:26.733Z,75.31
2019-03-25T02:37:30.933Z,75.20
2019-03-25T02:38:35.203Z,75.23
2019-03-25T02:39:39.301Z,75.18
2019-03-25T02:40:43.447Z,75.29
2019-03-25T02:41:47.642Z,75.43
2019-03-25T02:42:51.828Z,75.40
2019-03-25T02:43:56.046Z,75.43
2019-03-25T02:45:00.519Z,75.86
2019-03-25T02:46:04.494Z,75.71
2019-03-25T02:47:08.739Z,75.63
2019-03-25T02:48:12.902Z,75.47
2019-03-25T02:49:17.158Z,75.41
2019-03-25T02:50:21.367Z,75.33
2019-03-25T02:51:25.580Z,75.44
2019-03-25T02:52:29.781Z,75.45
2019-03-25T02:53:33.925Z,75.50
2019-03-25T02:54:38.077Z,75.55
2019-03-25T02:55:42.656Z,75.37
2019-03-25T02:56:46.492Z,75.69
2019-03-25T02:57:50.686Z,75.89
2019-03-25T02:58:54.849Z,76.46
2019-03-25T02:59:59.024Z,76.01
2019-03-25T03:01:03.303Z,75.82
2019-03-25T03:02:07.554Z,76.63
2019-03-25T03:03:11.720Z,76.29
2019-03-25T03:04:15.854Z,76.54
2019-03-25T03:05:20.134Z,76.89
2019-03-25T03:06:24.298Z,76.35
2019-03-25T03:07:28.442Z,76.03
2019-03-25T03:08:32.586Z,76.07
2019-03-25T03:09:36.842Z,76.75
2019-03-25T03:10:40.956Z,76.76
2019-03-25T03:11:45.111Z,76.83
2019-03-25T03:12:49.367Z,76.44
2019-03-25T03:13:53.564Z,76.43
2019-03-25T03:14:57.782Z,76.35
2019-03-25T03:16:01.934Z,76.33
2019-03-25T03:17:06.153Z,76.38
2019-03-25T03:18:10.351Z,76.47
2019-03-25T03:19:14.586Z,76.25
2019-03-25T03:20:18.758Z,76.47
2019-03-25T03:21:22.901Z,76.88
2019-03-25T03:22:27.259Z,76.92
2019-03-25T03:23:31.320Z,77.08
2019-03-25T03:24:35.623Z,76.94
2019-03-25T03:25:39.748Z,76.59
2019-03-25T03:26:43.954Z,76.52
2019-03-25T03:27:48.206Z,76.85
2019-03-25T03:28:52.311Z,77.18
2019-03-25T03:29:56.465Z,77.66
2019-03-25T03:31:00.622Z,77.72
2019-03-25T03:32:04.888Z,78.59
2019-03-25T03:33:09.132Z,78.20
2019-03-25T03:34:13.352Z,79.06
2019-03-25T03:35:17.565Z,79.11
2019-03-25T03:36:21.660Z,79.26
2019-03-25T03:37:25.904Z,80.41
2019-03-25T03:38:30.055Z,80.26
2019-03-25T03:39:34.214Z,79.87
2019-03-25T03:40:38.491Z,80.15
2019-03-25T03:41:42.585Z,80.42
2019-03-25T03:42:46.829Z,80.59
2019-03-25T03:43:50.979Z,79.88
2019-03-25T03:44:58.231Z,79.89
2019-03-25T03:46:01.513Z,79.92
2019-03-25T03:47:05.798Z,79.33
2019-03-25T03:48:09.875Z,79.47
2019-03-25T03:49:14.051Z,79.79
2019-03-25T03:50:18.300Z,79.50
2019-03-25T03:51:22.500Z,79.53
2019-03-25T03:52:26.813Z,79.76
2019-03-25T03:53:30.976Z,79.27
2019-03-25T03:54:35.178Z,79.36
2019-03-25T03:55:39.365Z,79.13
2019-03-25T03:56:43.607Z,78.96
2019-03-25T03:57:47.809Z,79.08
2019-03-25T03:58:51.977Z,79.50
2019-03-25T03:59:56.287Z,79.12
2019-03-25T04:01:00.490Z,79.22
2019-03-25T04:02:04.679Z,79.08
2019-03-25T04:03:08.942Z,79.85
2019-03-25T04:04:13.132Z,80.47
2019-03-25T04:05:17.339Z,79.99
2019-03-25T04:06:21.578Z,79.53
2019-03-25T04:07:25.711Z,80.05
2019-03-25T04:08:30.039Z,80.53
2019-03-25T04:09:34.223Z,81.60
2019-03-25T04:10:38.447Z,80.89
2019-03-25T04:11:42.669Z,81.36
2019-03-25T04:12:46.874Z,81.81
2019-03-25T04:13:51.191Z,81.87
2019-03-25T04:14:55.316Z,81.59
2019-03-25T04:16:01.375Z,80.70
2019-03-25T04:17:03.701Z,81.15
2019-03-25T04:18:07.828Z,81.82
2019-03-25T04:19:12.130Z,82.97
2019-03-25T04:20:16.354Z,83.31
2019-03-25T04:21:20.592Z,83.76
2019-03-25T04:22:24.769Z,82.80
2019-03-25T04:23:28.973Z,82.79
2019-03-25T04:24:33.089Z,83.32
2019-03-25T04:25:37.393Z,83.41
2019-03-25T04:26:41.578Z,83.14
2019-03-25T04:27:45.785Z,83.16
2019-03-25T04:28:49.975Z,84.21
2019-03-25T04:29:54.176Z,84.29
2019-03-25T04:30:58.376Z,84.41
2019-03-25T04:32:05.936Z,84.27
2019-03-25T04:33:06.793Z,84.20
2019-03-25T04:34:11.095Z,84.42
2019-03-25T04:35:15.239Z,84.40
2019-03-25T04:36:19.378Z,84.27
2019-03-25T04:37:23.643Z,84.62
2019-03-25T04:38:27.859Z,84.35
2019-03-25T04:39:32.136Z,84.35
2019-03-25T04:40:36.373Z,84.56
2019-03-25T04:41:40.461Z,85.26
2019-03-25T04:42:44.839Z,84.88
2019-03-25T04:43:49.023Z,84.49
2019-03-25T04:44:53.291Z,84.90
2019-03-25T04:45:57.386Z,84.94
2019-03-25T04:47:01.761Z,85.40
2019-03-25T04:48:05.920Z,84.73
2019-03-25T04:49:10.119Z,84.87
2019-03-25T04:50:14.227Z,84.97
2019-03-25T04:51:18.459Z,84.96
2019-03-25T04:52:22.564Z,84.50
2019-03-25T04:53:26.770Z,84.35
2019-03-25T04:54:30.967Z,84.40
2019-03-25T04:55:35.216Z,84.69
2019-03-25T04:56:40.167Z,85.42
2019-03-25T04:57:43.467Z,85.15
2019-03-25T04:58:47.731Z,85.41
2019-03-25T04:59:51.966Z,85.13
2019-03-25T05:00:56.074Z,84.81
2019-03-25T05:02:00.358Z,84.63
2019-03-25T05:03:04.587Z,84.61
2019-03-25T05:04:08.905Z,84.11
2019-03-25T05:05:13.051Z,84.31
2019-03-25T05:06:17.261Z,83.94
2019-03-25T05:07:21.486Z,84.25
2019-03-25T05:08:25.710Z,84.16
2019-03-25T05:09:29.915Z,84.50
2019-03-25T05:10:34.191Z,84.37
2019-03-25T05:11:38.367Z,84.34
2019-03-25T05:12:42.689Z,84.27
2019-03-25T05:13:46.739Z,84.25
2019-03-25T05:14:51.082Z,83.94
2019-03-25T05:15:55.323Z,83.63
2019-03-25T05:16:59.434Z,83.79
2019-03-25T05:18:03.654Z,83.70
2019-03-25T05:19:07.784Z,83.54
2019-03-25T05:20:12.117Z,83.87
2019-03-25T05:21:16.314Z,83.52
2019-03-25T05:22:20.533Z,83.31
2019-03-25T05:23:24.756Z,83.32
2019-03-25T05:24:28.961Z,83.42
2019-03-25T05:25:33.178Z,83.49
2019-03-25T05:26:37.368Z,83.58
2019-03-25T05:27:41.567Z,83.85
2019-03-25T05:28:45.774Z,83.87
2019-03-25T05:29:49.984Z,83.89
2019-03-25T05:30:54.307Z,84.19
2019-03-25T05:31:58.472Z,83.97
2019-03-25T05:33:02.657Z,83.69
2019-03-25T05:34:06.985Z,84.01
2019-03-25T05:35:11.134Z,84.07
2019-03-25T05:36:15.372Z,83.83
2019-03-25T05:37:19.386Z,84.04
2019-03-25T05:38:23.748Z,84.00
2019-03-25T05:39:27.955Z,83.79
2019-03-25T05:40:32.166Z,83.74
2019-03-25T05:41:36.328Z,83.79
2019-03-25T05:42:40.538Z,83.67
2019-03-25T05:43:44.745Z,83.40
2019-03-25T05:44:48.947Z,83.46
2019-03-25T05:45:53.278Z,83.20
2019-03-25T05:46:57.417Z,83.75
2019-03-25T05:48:01.649Z,83.97
2019-03-25T05:49:05.959Z,84.06
2019-03-25T05:50:10.042Z,83.66
2019-03-25T05:51:14.331Z,83.72
2019-03-25T05:52:18.556Z,83.76
2019-03-25T05:53:22.755Z,83.97
2019-03-25T05:54:26.893Z,83.65
2019-03-25T05:55:31.180Z,83.56
2019-03-25T05:56:35.402Z,83.62
2019-03-25T05:57:39.593Z,84.01
2019-03-25T05:58:43.806Z,83.81
2019-03-25T05:59:48.024Z,83.49
2019-03-25T06:00:52.250Z,83.78
2019-03-25T06:01:56.494Z,83.49
2019-03-25T06:03:00.715Z,83.47
2019-03-25T06:04:04.898Z,83.93
2019-03-25T06:05:09.118Z,84.25
2019-03-25T06:06:13.435Z,84.08
2019-03-25T06:07:17.690Z,83.88
2019-03-25T06:08:21.980Z,84.13
2019-03-25T06:09:26.136Z,84.63
2019-03-25T06:10:30.350Z,84.38
2019-03-25T06:11:34.595Z,83.97
2019-03-25T06:12:38.901Z,83.86
2019-03-25T06:13:43.186Z,84.19
2019-03-25T06:14:47.328Z,84.68
2019-03-25T06:15:51.551Z,84.67
2019-03-25T06:16:55.791Z,84.71
2019-03-25T06:17:59.891Z,84.37
2019-03-25T06:19:04.220Z,84.49
2019-03-25T06:20:08.407Z,84.85
2019-03-25T06:21:12.622Z,84.86
2019-03-25T06:22:16.842Z,84.97
2019-03-25T06:23:21.058Z,84.81
2019-03-25T06:24:25.381Z,84.53
2019-03-25T06:25:29.554Z,84.58
2019-03-25T06:26:33.788Z,84.20
2019-03-25T06:27:41.024Z,84.56
2019-03-25T06:28:44.285Z,84.25
2019-03-25T06:29:48.380Z,84.06
2019-03-25T06:30:52.658Z,83.91
2019-03-25T06:31:56.896Z,84.00
2019-03-25T06:33:12.005Z,84.18
2019-03-25T06:34:05.415Z,83.96
2019-03-25T06:35:09.619Z,83.98
2019-03-25T06:36:13.812Z,83.85
2019-03-25T06:37:18.049Z,83.80
2019-03-25T06:38:22.280Z,83.74
2019-03-25T06:39:26.462Z,83.78
2019-03-25T06:40:30.668Z,83.70
2019-03-25T06:41:34.935Z,83.72
2019-03-25T06:42:39.125Z,83.88
2019-03-25T06:43:43.337Z,83.86
2019-03-25T06:44:47.581Z,83.82
2019-03-25T06:45:51.713Z,83.55
2019-03-25T06:46:56.101Z,83.39
2019-03-25T06:48:00.299Z,83.28
2019-03-25T06:49:04.534Z,83.60
2019-03-25T06:50:08.755Z,83.35
2019-03-25T06:51:12.962Z,82.99
2019-03-25T06:52:17.178Z,82.91
2019-03-25T06:53:21.419Z,82.98
2019-03-25T06:54:25.630Z,83.03
2019-03-25T06:55:29.719Z,82.76
2019-03-25T06:56:33.882Z,82.98
2019-03-25T06:57:38.705Z,83.02
2019-03-25T06:58:42.406Z,82.80
2019-03-25T06:59:46.749Z,82.87
2019-03-25T07:00:51.016Z,83.11
2019-03-25T07:01:55.191Z,83.05
2019-03-25T07:02:59.423Z,83.21
2019-03-25T07:04:03.722Z,83.32
2019-03-25T07:05:07.881Z,83.15
2019-03-25T07:06:12.082Z,82.99
2019-03-25T07:07:16.302Z,82.92
2019-03-25T07:08:20.572Z,83.03
2019-03-25T07:09:24.837Z,82.97
2019-03-25T07:10:29.038Z,82.98
2019-03-25T07:11:33.278Z,82.86
2019-03-25T07:12:37.501Z,82.79
2019-03-25T07:13:41.718Z,82.75
2019-03-25T07:14:45.919Z,82.78
2019-03-25T07:15:50.174Z,82.60
2019-03-25T07:16:54.404Z,82.59
2019-03-25T07:17:58.541Z,82.87
2019-03-25T07:19:02.807Z,82.69
2019-03-25T07:20:07.004Z,82.58
2019-03-25T07:21:11.262Z,82.55
2019-03-25T07:22:15.586Z,82.39
2019-03-25T07:23:19.800Z,82.41
2019-03-25T07:24:23.982Z,82.54
2019-03-25T07:25:28.091Z,82.58
2019-03-25T07:26:32.391Z,82.66
2019-03-25T07:27:37.414Z,82.64
2019-03-25T07:28:40.871Z,82.44
2019-03-25T07:29:45.132Z,82.35
2019-03-25T07:30:49.435Z,82.47
2019-03-25T07:31:53.581Z,82.72
2019-03-25T07:32:57.823Z,82.50
2019-03-25T07:34:02.016Z,82.42
2019-03-25T07:35:06.277Z,82.41
2019-03-25T07:36:10.422Z,82.48
2019-03-25T07:37:14.524Z,82.59
2019-03-25T07:38:18.903Z,82.62
2019-03-25T07:39:23.167Z,82.74
2019-03-25T07:40:27.358Z,83.09
2019-03-25T07:41:31.435Z,82.90
2019-03-25T07:42:35.749Z,82.76
2019-03-25T07:43:39.865Z,82.65
2019-03-25T07:44:44.148Z,82.71
2019-03-25T07:45:48.425Z,82.33
2019-03-25T07:46:52.600Z,82.25
2019-03-25T07:47:56.739Z,82.16
2019-03-25T07:49:01.021Z,82.07
2019-03-25T07:50:05.245Z,81.62
2019-03-25T07:51:09.464Z,81.82
2019-03-25T07:52:13.726Z,81.83
2019-03-25T07:53:18.012Z,81.27
2019-03-25T07:54:22.177Z,81.25
2019-03-25T07:55:26.465Z,81.53
2019-03-25T07:56:30.693Z,81.52
2019-03-25T07:57:34.942Z,81.28
2019-03-25T07:58:39.215Z,81.43
2019-03-25T07:59:43.399Z,80.91
2019-03-25T08:00:47.668Z,80.08
2019-03-25T08:01:51.795Z,80.21
2019-03-25T08:02:56.074Z,80.37
2019-03-25T08:04:01.212Z,80.30
2019-03-25T08:05:05.067Z,80.66
2019-03-25T08:06:12.325Z,80.56
2019-03-25T08:07:15.542Z,80.50
2019-03-25T08:08:19.811Z,80.69
2019-03-25T08:09:24.029Z,80.51
2019-03-25T08:10:28.233Z,80.56
2019-03-25T08:11:32.484Z,80.44
2019-03-25T08:12:36.684Z,80.54
2019-03-25T08:13:40.999Z,80.42
2019-03-25T08:14:45.230Z,80.43
2019-03-25T08:15:49.510Z,80.47
2019-03-25T08:16:53.744Z,80.64
2019-03-25T08:17:57.970Z,80.65
2019-03-25T08:19:02.202Z,80.53
2019-03-25T08:20:06.446Z,79.84
2019-03-25T08:21:10.667Z,79.39
2019-03-25T08:22:14.955Z,79.81
2019-03-25T08:23:19.081Z,79.14
2019-03-25T08:24:23.201Z,79.07
2019-03-25T08:25:27.492Z,79.22
2019-03-25T08:26:31.751Z,79.26
2019-03-25T08:27:35.951Z,79.24
2019-03-25T08:28:40.297Z,79.26
2019-03-25T08:29:44.497Z,79.56
2019-03-25T08:30:48.847Z,79.85
2019-03-25T08:31:53.061Z,80.04
2019-03-25T08:32:57.219Z,80.24
2019-03-25T08:34:01.581Z,80.36
2019-03-25T08:35:05.692Z,80.40
2019-03-25T08:36:10.068Z,79.75
2019-03-25T08:37:14.286Z,79.58
2019-03-25T08:38:18.551Z,79.16
2019-03-25T08:39:22.924Z,79.32
2019-03-25T08:40:27.087Z,79.12
2019-03-25T08:41:31.339Z,78.81
2019-03-25T08:42:35.612Z,79.09
2019-03-25T08:43:39.913Z,79.28
2019-03-25T08:44:44.274Z,79.35
2019-03-25T08:45:48.518Z,79.56
2019-03-25T08:46:52.752Z,79.77
2019-03-25T08:47:56.932Z,79.49
2019-03-25T08:49:07.304Z,78.53
2019-03-25T08:50:10.169Z,78.42
2019-03-25T08:51:14.292Z,78.78
2019-03-25T08:52:18.575Z,78.75
2019-03-25T08:53:22.879Z,78.99
2019-03-25T08:54:27.148Z,78.91
2019-03-25T08:55:31.549Z,79.07
2019-03-25T08:56:36.663Z,79.24
2019-03-25T08:57:40.560Z,79.26
2019-03-25T08:58:44.907Z,78.53
2019-03-25T08:59:49.022Z,78.56
2019-03-25T09:00:53.317Z,78.67
2019-03-25T09:01:57.591Z,78.83
2019-03-25T09:03:02.991Z,78.88
2019-03-25T09:04:06.678Z,78.92
2019-03-25T09:05:10.983Z,78.80
2019-03-25T09:06:15.252Z,78.48
2019-03-25T09:07:19.578Z,78.63
2019-03-25T09:08:23.782Z,78.54
2019-03-25T09:09:28.173Z,78.80
2019-03-25T09:10:32.355Z,79.00
2019-03-25T09:11:36.593Z,79.08
2019-03-25T09:12:43.821Z,79.14
2019-03-25T09:13:48.236Z,79.38
2019-03-25T09:14:53.044Z,79.38
2019-03-25T09:15:56.883Z,79.52
2019-03-25T09:17:01.216Z,79.47
2019-03-25T09:18:05.349Z,79.33
2019-03-25T09:19:09.828Z,79.17
2019-03-25T09:20:13.992Z,78.68
2019-03-25T09:21:18.257Z,78.88
2019-03-25T09:22:22.512Z,79.11
2019-03-25T09:23:26.756Z,79.16
2019-03-25T09:24:33.043Z,78.70
2019-03-25T09:25:35.331Z,78.46
2019-03-25T09:26:39.693Z,78.00
2019-03-25T09:27:44.017Z,78.23
2019-03-25T09:28:49.143Z,77.10
2019-03-25T09:29:53.136Z,77.63
2019-03-25T09:30:57.346Z,77.55
2019-03-25T09:32:01.527Z,77.61
2019-03-25T09:33:08.829Z,77.17
2019-03-25T09:34:12.186Z,77.26
2019-03-25T09:35:16.559Z,77.56
2019-03-25T09:36:20.703Z,77.37
2019-03-25T09:37:24.995Z,77.85
2019-03-25T09:38:29.370Z,78.05
2019-03-25T09:39:33.464Z,77.76
2019-03-25T09:40:37.788Z,77.59
2019-03-25T09:41:41.975Z,76.67
2019-03-25T09:42:46.300Z,76.26
2019-03-25T09:43:50.493Z,76.61
2019-03-25T09:44:54.823Z,76.49
2019-03-25T09:45:58.947Z,77.10
2019-03-25T09:47:03.159Z,77.32
2019-03-25T09:48:07.433Z,77.65
2019-03-25T09:49:11.740Z,76.91
2019-03-25T09:50:15.905Z,76.06
2019-03-25T09:51:20.206Z,72.89
2019-03-25T09:52:24.382Z,73.46
2019-03-25T09:53:28.671Z,73.64
2019-03-25T09:54:32.738Z,72.89
2019-03-25T09:55:37.143Z,72.67
2019-03-25T09:56:41.364Z,72.95
2019-03-25T09:57:45.537Z,73.34
2019-03-25T09:58:49.738Z,73.57
2019-03-25T09:59:53.966Z,73.50
2019-03-25T10:00:58.175Z,74.12
2019-03-25T10:02:02.377Z,74.26
2019-03-25T10:03:06.592Z,73.89
2019-03-25T10:04:10.899Z,72.55
2019-03-25T10:05:15.098Z,72.68
2019-03-25T10:06:19.266Z,72.15
2019-03-25T10:07:23.570Z,72.67
2019-03-25T10:08:27.806Z,71.14
2019-03-25T10:09:31.930Z,71.62
2019-03-25T10:10:36.290Z,72.31
2019-03-25T10:11:40.515Z,73.25
2019-03-25T10:12:44.690Z,73.33
2019-03-25T10:13:48.912Z,71.92
2019-03-25T10:14:53.114Z,72.76
2019-03-25T10:15:57.366Z,72.46
2019-03-25T10:17:01.617Z,72.48
2019-03-25T10:18:05.778Z,71.88
2019-03-25T10:19:10.472Z,72.13
2019-03-25T10:20:14.324Z,72.04
2019-03-25T10:21:18.514Z,72.37
2019-03-25T10:22:22.582Z,72.84
2019-03-25T10:23:26.864Z,73.36
2019-03-25T10:24:31.060Z,73.23
2019-03-25T10:25:35.386Z,73.44
2019-03-25T10:26:39.542Z,73.57
2019-03-25T10:27:43.624Z,73.82
2019-03-25T10:28:49.142Z,74.33
2019-03-25T10:29:52.051Z,74.90
2019-03-25T10:30:56.289Z,75.06
2019-03-25T10:32:00.459Z,74.85
2019-03-25T10:33:04.662Z,74.34
2019-03-25T10:34:09.003Z,73.48
2019-03-25T10:35:13.187Z,72.49
2019-03-25T10:36:17.376Z,71.64
2019-03-25T10:37:21.576Z,71.72
2019-03-25T10:38:25.849Z,73.11
2019-03-25T10:39:29.855Z,73.23
2019-03-25T10:40:34.116Z,73.95
2019-03-25T10:41:38.600Z,76.12
2019-03-25T10:42:42.488Z,75.36
2019-03-25T10:43:46.703Z,75.92
2019-03-25T10:44:51.012Z,76.28
2019-03-25T10:45:55.204Z,76.44
2019-03-25T10:46:59.502Z,76.46
2019-03-25T10:48:03.598Z,76.56
2019-03-25T10:49:07.819Z,75.93
2019-03-25T10:50:11.987Z,76.23
2019-03-25T10:51:16.224Z,76.12
2019-03-25T10:52:20.514Z,77.15
2019-03-25T10:53:24.649Z,76.92
2019-03-25T10:54:28.890Z,75.98
2019-03-25T10:55:33.173Z,75.67
2019-03-25T10:56:37.408Z,75.13
2019-03-25T10:57:41.630Z,73.44
2019-03-25T10:58:45.869Z,73.62
2019-03-25T10:59:50.056Z,73.39
2019-03-25T11:00:54.287Z,71.97
2019-03-25T11:01:58.408Z,71.83
2019-03-25T11:03:02.655Z,71.95
2019-03-25T11:04:06.866Z,72.38
2019-03-25T11:05:11.078Z,72.95
2019-03-25T11:06:15.283Z,74.33
2019-03-25T11:07:19.582Z,74.45
2019-03-25T11:08:23.690Z,74.57
2019-03-25T11:09:27.927Z,75.06
2019-03-25T11:10:32.131Z,74.14
2019-03-25T11:11:36.369Z,72.96
2019-03-25T11:12:40.568Z,72.58
2019-03-25T11:13:44.798Z,72.64
2019-03-25T11:14:49.028Z,71.45
2019-03-25T11:15:53.187Z,71.72
2019-03-25T11:16:57.506Z,72.04
2019-03-25T11:18:01.721Z,71.80
2019-03-25T11:19:05.964Z,72.47
2019-03-25T11:20:10.230Z,71.97
2019-03-25T11:21:14.399Z,69.74
2019-03-25T11:22:18.579Z,71.29
2019-03-25T11:23:22.800Z,68.70
2019-03-25T11:24:26.990Z,68.62
2019-03-25T11:25:31.210Z,69.32
2019-03-25T11:26:35.410Z,69.47
2019-03-25T11:27:39.741Z,68.37
2019-03-25T11:28:43.977Z,68.12
2019-03-25T11:29:48.138Z,69.18
2019-03-25T11:30:52.392Z,69.11
2019-03-25T11:31:56.607Z,68.77
2019-03-25T11:33:00.891Z,69.43
2019-03-25T11:34:05.073Z,69.91
2019-03-25T11:35:09.354Z,69.64
2019-03-25T11:36:13.519Z,69.92
2019-03-25T11:37:17.721Z,70.10
2019-03-25T11:38:21.906Z,70.10
2019-03-25T11:39:26.187Z,69.18
2019-03-25T11:40:30.371Z,69.30
2019-03-25T11:41:34.649Z,70.23
2019-03-25T11:42:38.805Z,70.19
2019-03-25T11:43:43.008Z,71.00
2019-03-25T11:44:47.321Z,71.01
2019-03-25T11:45:51.457Z,69.20
2019-03-25T11:46:55.726Z,69.12
2019-03-25T11:47:59.993Z,68.65
2019-03-25T11:49:04.080Z,68.88
2019-03-25T11:50:08.432Z,68.29
2019-03-25T11:51:12.633Z,67.16
2019-03-25T11:52:16.952Z,67.17
2019-03-25T11:53:21.206Z,67.65
2019-03-25T11:54:25.448Z,66.82
2019-03-25T11:55:29.615Z,65.60
2019-03-25T11:56:33.832Z,64.84
2019-03-25T11:57:38.111Z,63.50
2019-03-25T11:58:42.310Z,64.27
2019-03-25T11:59:46.588Z,65.26
2019-03-25T12:00:50.782Z,66.00
2019-03-25T12:01:55.088Z,65.52
2019-03-25T12:02:59.267Z,65.67
2019-03-25T12:04:03.441Z,66.17
2019-03-25T12:05:07.712Z,65.74
2019-03-25T12:06:11.796Z,66.10
2019-03-25T12:07:16.049Z,65.73
2019-03-25T12:08:20.193Z,66.30
2019-03-25T12:09:24.537Z,67.07
2019-03-25T12:10:28.773Z,66.60
2019-03-25T12:11:33.040Z,67.53
2019-03-25T12:12:37.205Z,67.49
2019-03-25T12:13:41.430Z,67.38
2019-03-25T12:14:45.606Z,67.07
2019-03-25T12:15:49.817Z,67.30
2019-03-25T12:16:54.170Z,67.41
2019-03-25T12:17:58.441Z,65.67
2019-03-25T12:19:02.732Z,65.13
2019-03-25T12:20:06.912Z,65.48
2019-03-25T12:21:11.156Z,64.63
2019-03-25T12:22:15.361Z,64.32
2019-03-25T12:23:26.293Z,62.65
2019-03-25T12:24:23.835Z,62.46
2019-03-25T12:25:28.146Z,62.73
2019-03-25T12:26:32.350Z,62.46
2019-03-25T12:27:36.549Z,62.76
2019-03-25T12:28:40.886Z,61.73
2019-03-25T12:29:45.055Z,60.47
2019-03-25T12:30:49.338Z,61.99
2019-03-25T12:31:53.569Z,61.18
2019-03-25T12:33:04.000Z,62.30
2019-03-25T12:34:02.196Z,63.03
2019-03-25T12:35:06.310Z,62.79
2019-03-25T12:36:10.633Z,62.86
2019-03-25T12:37:14.765Z,63.10
2019-03-25T12:38:19.102Z,63.07
2019-03-25T12:39:26.340Z,62.30
2019-03-25T12:40:29.583Z,62.28
2019-03-25T12:41:33.816Z,62.30
2019-03-25T12:42:37.975Z,63.41
2019-03-25T12:43:42.290Z,64.03
2019-03-25T12:44:46.487Z,63.71
2019-03-25T12:45:50.631Z,64.11
2019-03-25T12:46:54.914Z,64.03
2019-03-25T12:47:59.172Z,64.03
2019-03-25T12:49:03.395Z,63.99
2019-03-25T12:50:07.612Z,62.17
2019-03-25T12:51:11.823Z,62.30
2019-03-25T12:52:16.035Z,62.65
2019-03-25T12:53:20.384Z,63.36
2019-03-25T12:54:24.435Z,62.88
2019-03-25T12:55:28.759Z,63.02
2019-03-25T12:56:32.979Z,63.15
2019-03-25T12:57:37.211Z,63.48
2019-03-25T12:58:41.515Z,63.58
2019-03-25T12:59:45.766Z,63.71
2019-03-25T13:00:50.010Z,64.30
2019-03-25T13:01:54.280Z,63.80
2019-03-25T13:02:58.497Z,62.98
2019-03-25T13:04:02.842Z,61.73
2019-03-25T13:05:07.108Z,61.81
2019-03-25T13:06:11.355Z,62.45
2019-03-25T13:07:15.564Z,62.79
2019-03-25T13:08:19.844Z,63.29
2019-03-25T13:09:24.052Z,63.86
2019-03-25T13:10:28.329Z,64.29
2019-03-25T13:11:32.496Z,64.89
2019-03-25T13:12:36.823Z,64.95
2019-03-25T13:13:41.084Z,64.85
2019-03-25T13:14:45.358Z,64.56
2019-03-25T13:15:49.532Z,64.70
2019-03-25T13:16:53.861Z,65.04
2019-03-25T13:17:58.123Z,65.67
2019-03-25T13:19:02.291Z,66.04
2019-03-25T13:20:06.588Z,65.98
2019-03-25T13:21:10.727Z,66.24
2019-03-25T13:22:15.015Z,67.30
2019-03-25T13:23:19.215Z,66.10
2019-03-25T13:24:23.525Z,66.98
2019-03-25T13:25:27.736Z,66.80
2019-03-25T13:26:31.952Z,66.67
2019-03-25T13:27:36.168Z,67.27
2019-03-25T13:28:40.474Z,67.47
2019-03-25T13:29:52.619Z,67.79
2019-03-25T13:30:48.935Z,66.71
2019-03-25T13:31:53.130Z,66.23
2019-03-25T13:32:57.345Z,66.73
2019-03-25T13:34:01.613Z,66.43
2019-03-25T13:35:05.876Z,66.63
2019-03-25T13:36:10.195Z,67.32
2019-03-25T13:37:14.469Z,67.05
2019-03-25T13:38:18.649Z,67.62
2019-03-25T13:39:22.846Z,67.54
2019-03-25T13:40:27.211Z,68.09
2019-03-25T13:41:31.379Z,66.87
2019-03-25T13:42:35.673Z,66.96
2019-03-25T13:43:39.886Z,67.31
2019-03-25T13:44:44.062Z,67.70
2019-03-25T13:45:48.347Z,66.96
2019-03-25T13:46:52.544Z,67.66