createdAt,value
2023-04-11T00:01:02.843Z,5.40
2023-04-11T00:03:30.177Z,4.93
2023-04-11T00:05:57.593Z,5.70
2023-04-11T00:08:24.827Z,5.73
2023-04-11T00:10:52.471Z,5.20
2023-04-11T00:13:19.894Z,5.20
2023-04-11T00:15:47.880Z,5.70
2023-04-11T00:18:15.058Z,5.60
2023-04-11T00:20:42.225Z,5.37
2023-04-11T00:23:09.568Z,5.57
2023-04-11T00:25:37.407Z,5.70
2023-04-11T00:28:05.344Z,5.90
2023-04-11T00:30:34.665Z,5.43
2023-04-11T00:33:01.969Z,5.80
2023-04-11T00:35:30.160Z,5.43
2023-04-11T00:37:58.749Z,6.27
2023-04-11T00:40:25.751Z,6.00
2023-04-11T00:42:55.718Z,5.43
2023-04-11T00:45:23.191Z,5.33
2023-04-11T00:47:50.845Z,6.10
2023-04-11T00:50:22.373Z,5.23
2023-04-11T00:52:54.316Z,5.87
2023-04-11T00:55:29.603Z,6.00
2023-04-11T00:57:57.554Z,6.50
2023-04-11T01:00:28.202Z,5.50
2023-04-11T01:02:55.436Z,5.60
2023-04-11T01:05:22.902Z,5.37
2023-04-11T01:07:51.802Z,5.80
2023-04-11T01:10:19.500Z,5.97
2023-04-11T01:12:47.224Z,5.80
2023-04-11T01:15:14.716Z,5.40
2023-04-11T01:17:41.922Z,5.20
2023-04-11T01:20:10.596Z,6.03
2023-04-11T01:22:38.756Z,5.83
2023-04-11T01:25:06.380Z,6.30
2023-04-11T01:27:38.520Z,5.93
2023-04-11T01:30:07.019Z,5.10
2023-04-11T01:32:34.537Z,6.37
2023-04-11T01:35:03.526Z,5.97
2023-04-11T01:37:30.841Z,6.27
2023-04-11T01:39:57.818Z,6.00
2023-04-11T01:42:25.973Z,5.57
2023-04-11T01:44:53.816Z,5.77
2023-04-11T01:47:23.138Z,6.23
2023-04-11T01:49:50.838Z,5.60
2023-04-11T01:52:20.412Z,5.50
2023-04-11T01:54:47.450Z,5.93
2023-04-11T01:57:14.528Z,5.90
2023-04-11T01:59:41.636Z,5.80
2023-04-11T02:02:14.156Z,5.70
2023-04-11T02:04:41.347Z,5.67
2023-04-11T02:07:08.442Z,5.70
2023-04-11T02:09:36.367Z,5.03
2023-04-11T02:12:06.006Z,5.30
2023-04-11T02:14:46.361Z,4.90
2023-04-11T02:17:14.135Z,4.90
2023-04-11T02:19:45.325Z,4.83
2023-04-11T02:22:13.414Z,6.10
2023-04-11T02:24:43.330Z,4.70
2023-04-11T02:27:11.611Z,4.10
2023-04-11T02:29:41.094Z,4.63
2023-04-11T02:32:08.332Z,4.07
2023-04-11T02:34:35.672Z,4.40
2023-04-11T02:37:07.212Z,3.83
2023-04-11T02:39:34.148Z,3.10
2023-04-11T02:42:03.572Z,3.70
2023-04-11T02:44:30.928Z,2.60
2023-04-11T02:46:59.373Z,2.80
2023-04-11T02:49:28.983Z,2.47
2023-04-11T02:51:58.188Z,2.77
2023-04-11T02:54:25.199Z,2.03
2023-04-11T02:56:55.933Z,2.13
2023-04-11T02:59:26.474Z,2.43
2023-04-11T03:02:00.623Z,2.37
2023-04-11T03:04:30.373Z,2.10
2023-04-11T03:06:57.525Z,1.80
2023-04-11T03:09:27.338Z,2.33
2023-04-11T03:11:54.531Z,2.00
2023-04-11T03:14:23.733Z,2.67
2023-04-11T03:16:53.204Z,2.17
2023-04-11T03:19:20.166Z,2.00
2023-04-11T03:21:49.886Z,2.40
2023-04-11T03:24:19.271Z,2.40
2023-04-11T03:26:48.738Z,2.13
2023-04-11T03:29:16.642Z,1.70
2023-04-11T03:31:46.249Z,1.17
2023-04-11T03:34:13.242Z,1.33
2023-04-11T03:36:42.545Z,1.13
2023-04-11T03:39:10.337Z,0.90
2023-04-11T03:41:40.531Z,1.17
2023-04-11T03:44:09.488Z,0.80
2023-04-11T03:46:36.527Z,1.10
2023-04-11T03:49:08.342Z,1.07
2023-04-11T03:51:35.592Z,1.20
2023-04-11T03:54:02.748Z,0.70
2023-04-11T03:56:30.087Z,1.03
2023-04-11T03:58:57.208Z,1.27
2023-04-11T04:01:24.549Z,1.10
2023-04-11T04:03:52.109Z,1.10
2023-04-11T04:06:19.459Z,1.10
2023-04-11T04:08:46.535Z,1.00
2023-04-11T04:11:16.093Z,1.10
2023-04-11T04:13:43.715Z,1.20
2023-04-11T04:16:10.867Z,1.30
2023-04-11T04:18:37.965Z,1.30
2023-04-11T04:21:07.433Z,1.03
2023-04-11T04:23:36.130Z,1.40
2023-04-11T04:26:03.645Z,1.10
2023-04-11T04:28:31.133Z,1.60
2023-04-11T04:31:02.488Z,1.37
2023-04-11T04:33:33.283Z,2.03
2023-04-11T04:36:02.183Z,1.53
2023-04-11T04:38:29.892Z,1.60
2023-04-11T04:41:02.054Z,1.30
2023-04-11T04:43:35.997Z,0.97
2023-04-11T04:46:03.081Z,1.70
2023-04-11T04:48:30.473Z,1.23
2023-04-11T04:50:57.547Z,1.17
2023-04-11T04:53:24.775Z,1.03
2023-04-11T04:55:51.915Z,1.27
2023-04-11T04:58:21.264Z,1.10
2023-04-11T05:00:56.137Z,1.53
2023-04-11T05:03:23.838Z,1.47
2023-04-11T05:05:53.522Z,1.20
2023-04-11T05:08:21.194Z,1.03
2023-04-11T05:10:48.362Z,1.67
2023-04-11T05:13:15.311Z,1.10
2023-04-11T05:15:49.594Z,0.97
2023-04-11T05:18:19.347Z,1.30
2023-04-11T05:20:46.415Z,1.20
2023-04-11T05:23:13.552Z,1.10
2023-04-11T05:25:40.815Z,1.20
2023-04-11T05:28:07.697Z,1.13
2023-04-11T05:30:40.295Z,1.17
2023-04-11T05:33:08.566Z,1.33
2023-04-11T05:35:38.269Z,1.03
2023-04-11T05:38:05.483Z,1.40
2023-04-11T05:40:35.450Z,1.40
2023-04-11T05:43:06.055Z,1.40
2023-04-11T05:45:33.170Z,1.13
2023-04-11T05:48:00.348Z,1.53
2023-04-11T05:50:32.791Z,1.63
2023-04-11T05:53:00.165Z,2.23
2023-04-11T05:55:29.693Z,2.30
2023-04-11T05:57:56.820Z,1.47
2023-04-11T06:00:28.722Z,1.87
2023-04-11T06:02:58.880Z,1.87
2023-04-11T06:05:31.645Z,1.27
2023-04-11T06:07:59.996Z,1.73
2023-04-11T06:10:28.279Z,1.97
2023-04-11T06:12:55.600Z,1.73
2023-04-11T06:15:26.729Z,1.80
2023-04-11T06:17:54.279Z,2.10
2023-04-11T06:20:22.957Z,1.67
2023-04-11T06:22:51.703Z,1.97
2023-04-11T06:25:20.467Z,2.73
2023-04-11T06:27:48.303Z,1.83
2023-04-11T06:30:15.679Z,2.13
2023-04-11T06:32:42.964Z,2.30
2023-04-11T06:35:10.647Z,1.77
2023-04-11T06:37:38.135Z,2.70
2023-04-11T06:40:08.362Z,2.37
2023-04-11T06:42:35.755Z,1.80
2023-04-11T06:45:06.118Z,3.20
2023-04-11T06:47:37.978Z,2.40
2023-04-11T06:50:06.043Z,1.93
2023-04-11T06:52:33.011Z,2.13
2023-04-11T06:55:02.402Z,1.97
2023-04-11T06:57:29.516Z,1.63
2023-04-11T06:59:58.918Z,1.90
2023-04-11T07:02:28.240Z,1.93
2023-04-11T07:04:55.465Z,1.73
2023-04-11T07:07:27.607Z,2.20
2023-04-11T07:09:54.491Z,2.03
2023-04-11T07:12:21.441Z,2.30
2023-04-11T07:14:48.659Z,2.27
2023-04-11T07:17:15.857Z,2.27
2023-04-11T07:19:42.857Z,2.40
2023-04-11T07:22:13.054Z,2.83
2023-04-11T07:24:42.216Z,2.17
2023-04-11T07:27:09.788Z,2.20
2023-04-11T07:29:36.760Z,1.57
2023-04-11T07:32:03.863Z,1.73
2023-04-11T07:34:33.229Z,1.30
2023-04-11T07:37:00.994Z,1.20
2023-04-11T07:39:30.138Z,1.53
2023-04-11T07:41:57.115Z,2.30
2023-04-11T07:44:24.212Z,1.40
2023-04-11T07:46:51.359Z,1.40
2023-04-11T07:49:18.544Z,1.27
2023-04-11T07:51:45.628Z,1.30
2023-04-11T07:54:14.983Z,1.17
2023-04-11T07:56:41.914Z,1.50
2023-04-11T07:59:08.799Z,1.53
2023-04-11T08:01:38.299Z,1.17
2023-04-11T08:04:06.199Z,1.10
2023-04-11T08:06:34.478Z,1.07
2023-04-11T08:09:04.113Z,1.33
2023-04-11T08:11:33.392Z,1.43
2023-04-11T08:14:00.379Z,1.83
2023-04-11T08:16:27.423Z,1.90
2023-04-11T08:18:54.535Z,2.10
2023-04-11T08:21:23.617Z,2.53
2023-04-11T08:23:53.590Z,2.27
2023-04-11T08:26:21.221Z,2.33
2023-04-11T08:28:50.764Z,2.33
2023-04-11T08:31:19.954Z,2.67
2023-04-11T08:33:50.153Z,2.47
2023-04-11T08:36:17.243Z,3.00
2023-04-11T08:38:46.643Z,2.70
2023-04-11T08:41:14.509Z,2.63
2023-04-11T08:43:41.490Z,3.20
2023-04-11T08:46:12.884Z,3.00
2023-04-11T08:48:39.991Z,3.40
2023-04-11T08:51:07.560Z,3.40
2023-04-11T08:53:36.898Z,3.20
2023-04-11T08:56:04.431Z,2.83
2023-04-11T08:58:34.061Z,2.90
2023-04-11T09:01:29.003Z,3.60
2023-04-11T09:04:00.566Z,3.00
2023-04-11T09:06:34.029Z,4.40
2023-04-11T09:09:06.894Z,3.23
2023-04-11T09:11:58.919Z,2.90
2023-04-11T09:14:27.100Z,2.07
2023-04-11T09:17:13.784Z,2.80
2023-04-11T09:19:49.215Z,3.80
2023-04-11T09:22:16.620Z,3.30
2023-04-11T09:24:46.705Z,2.90
2023-04-11T09:27:19.765Z,3.93
2023-04-11T09:29:48.893Z,2.93
2023-04-11T09:32:35.281Z,2.80
2023-04-11T09:35:24.157Z,3.30
2023-04-11T09:37:59.101Z,3.90
2023-04-11T09:40:42.608Z,3.97
2023-04-11T09:43:09.707Z,3.80
2023-04-11T09:45:47.778Z,4.50
2023-04-11T09:48:22.140Z,3.20
2023-04-11T09:50:54.383Z,3.00
2023-04-11T09:53:23.536Z,2.00
2023-04-11T09:55:50.933Z,1.70
2023-04-11T09:58:19.240Z,1.40
2023-04-11T10:00:48.440Z,1.50
2023-04-11T10:03:16.692Z,1.30
2023-04-11T10:05:48.919Z,1.20
2023-04-11T10:08:32.686Z,0.80
2023-04-11T10:11:00.846Z,1.20
2023-04-11T10:13:46.608Z,0.90
2023-04-11T10:16:24.251Z,0.90
2023-04-11T10:18:53.899Z,0.97
2023-04-11T10:21:39.834Z,1.03
2023-04-11T10:24:11.238Z,1.20
2023-04-11T10:27:06.272Z,1.20
2023-04-11T10:29:33.246Z,1.40
2023-04-11T10:32:20.429Z,1.00
2023-04-11T10:34:50.142Z,0.90
2023-04-11T10:37:34.120Z,1.10
2023-04-11T10:40:05.775Z,0.97
2023-04-11T10:42:36.273Z,1.30
2023-04-11T10:45:30.851Z,1.07
2023-04-11T10:48:05.959Z,0.93
2023-04-11T10:50:37.611Z,1.97
2023-04-11T10:53:09.993Z,1.33
2023-04-11T10:55:48.632Z,1.40
2023-04-11T10:58:21.660Z,1.17
2023-04-11T11:00:51.811Z,1.00
2023-04-11T11:03:31.642Z,1.50
2023-04-11T11:06:07.275Z,1.67
2023-04-11T11:08:41.892Z,1.57
2023-04-11T11:11:13.677Z,1.67
2023-04-11T11:13:53.152Z,1.90
2023-04-11T11:16:23.721Z,2.27
2023-04-11T11:19:02.060Z,1.90
2023-04-11T11:21:34.658Z,2.33
2023-04-11T11:24:03.837Z,2.00
2023-04-11T11:26:43.098Z,1.53
2023-04-11T11:29:11.380Z,2.07
2023-04-11T11:31:40.046Z,2.50
2023-04-11T11:34:22.863Z,1.97
2023-04-11T11:36:53.468Z,2.93
2023-04-11T11:39:24.145Z,2.10
2023-04-11T11:41:52.325Z,2.10
2023-04-11T11:44:30.096Z,2.30
2023-04-11T11:47:16.238Z,1.77
2023-04-11T11:49:47.873Z,1.73
2023-04-11T11:52:38.047Z,2.07
2023-04-11T11:55:19.086Z,2.13
2023-04-11T11:57:49.766Z,2.47
2023-04-11T12:00:26.237Z,2.03
2023-04-11T12:03:00.784Z,2.57
2023-04-11T12:05:31.305Z,2.30
2023-04-11T12:08:01.215Z,2.90
2023-04-11T12:10:42.780Z,2.87
2023-04-11T12:13:27.189Z,2.27
2023-04-11T12:16:01.405Z,2.40
2023-04-11T12:18:28.779Z,2.00
2023-04-11T12:20:56.254Z,2.10
2023-04-11T12:23:23.334Z,1.30
2023-04-11T12:25:50.587Z,1.50
2023-04-11T12:28:19.801Z,1.07
2023-04-11T12:30:47.201Z,0.87
2023-04-11T12:33:14.158Z,1.33
2023-04-11T12:35:44.097Z,1.57
2023-04-11T12:38:17.838Z,1.07
2023-04-11T12:40:46.340Z,1.80
2023-04-11T12:43:18.426Z,1.77
2023-04-11T12:45:47.864Z,1.50
2023-04-11T12:48:14.879Z,1.10
2023-04-11T12:50:42.048Z,1.20
2023-04-11T12:53:09.098Z,1.47
2023-04-11T12:55:36.313Z,1.93
2023-04-11T12:58:06.832Z,1.90
2023-04-11T13:00:36.326Z,1.97
2023-04-11T13:03:06.082Z,1.10
2023-04-11T13:05:37.239Z,2.17
2023-04-11T13:08:06.592Z,1.57
2023-04-11T13:10:33.931Z,1.87
2023-04-11T13:13:15.401Z,1.87
2023-04-11T13:15:46.541Z,1.50
2023-04-11T13:18:15.940Z,1.70
2023-04-11T13:20:43.333Z,1.37
2023-04-11T13:23:11.509Z,2.00
2023-04-11T13:25:38.638Z,1.57
2023-04-11T13:28:05.663Z,2.27
2023-04-11T13:30:35.732Z,1.30
2023-04-11T13:33:05.414Z,2.03
2023-04-11T13:35:32.414Z,2.30
2023-04-11T13:38:03.418Z,1.73
2023-04-11T13:40:31.088Z,1.30
2023-04-11T13:42:58.136Z,1.50
2023-04-11T13:45:27.599Z,1.10
2023-04-11T13:47:54.653Z,1.10
2023-04-11T13:50:21.600Z,1.27
2023-04-11T13:52:51.417Z,1.50
2023-04-11T13:55:18.571Z,1.83
2023-04-11T13:57:45.574Z,1.30
2023-04-11T14:00:14.431Z,1.40
2023-04-11T14:02:42.445Z,1.57
2023-04-11T14:05:13.077Z,1.40
2023-04-11T14:07:41.162Z,1.93
2023-04-11T14:10:09.017Z,1.37
2023-04-11T14:12:36.729Z,1.90
2023-04-11T14:15:07.850Z,1.10
2023-04-11T14:17:34.895Z,1.93
2023-04-11T14:20:06.987Z,2.20
2023-04-11T14:22:34.737Z,1.43
2023-04-11T14:25:01.895Z,1.73
2023-04-11T14:27:31.918Z,1.50
2023-04-11T14:30:01.436Z,2.30
2023-04-11T14:32:31.561Z,2.00
2023-04-11T14:35:00.724Z,1.60
2023-04-11T14:37:28.911Z,2.07
2023-04-11T14:39:58.649Z,2.33
2023-04-11T14:42:26.074Z,1.70
2023-04-11T14:44:55.440Z,2.20
2023-04-11T14:47:23.012Z,2.23
2023-04-11T14:49:50.501Z,2.97
2023-04-11T14:52:20.320Z,2.33
2023-04-11T14:54:47.485Z,1.60
2023-04-11T14:57:19.258Z,1.33
2023-04-11T14:59:46.667Z,1.30
2023-04-11T15:02:14.975Z,1.10
2023-04-11T15:04:44.488Z,1.20
2023-04-11T15:07:13.735Z,1.20
2023-04-11T15:09:41.002Z,1.60
2023-04-11T15:12:08.194Z,1.10
2023-04-11T15:14:35.315Z,1.97
2023-04-11T15:17:06.564Z,1.63
2023-04-11T15:19:36.705Z,1.80
2023-04-11T15:22:04.521Z,1.50
2023-04-11T15:24:31.844Z,1.20
2023-04-11T15:26:59.073Z,1.80
2023-04-11T15:29:28.322Z,1.50
2023-04-11T15:31:55.626Z,1.73
2023-04-11T15:34:23.406Z,1.90
2023-04-11T15:36:54.339Z,1.40
2023-04-11T15:39:23.775Z,2.13
2023-04-11T15:41:50.814Z,2.30
2023-04-11T15:44:18.376Z,1.80
2023-04-11T15:46:46.929Z,1.73
2023-04-11T15:49:15.873Z,1.90
2023-04-11T15:51:46.622Z,1.50
2023-04-11T15:54:13.874Z,1.70
2023-04-11T15:56:41.156Z,3.03
2023-04-11T15:59:11.642Z,2.20
2023-04-11T16:01:40.437Z,1.77
2023-04-11T16:04:09.581Z,1.73
2023-04-11T16:06:37.127Z,2.00
2023-04-11T16:09:04.472Z,2.33
2023-04-11T16:11:31.746Z,2.50
2023-04-11T16:13:59.799Z,2.80
2023-04-11T16:16:26.985Z,3.30
2023-04-11T16:18:59.429Z,2.27
2023-04-11T16:21:28.822Z,2.70
2023-04-11T16:23:56.703Z,2.00
2023-04-11T16:26:24.047Z,2.27
2023-04-11T16:28:51.383Z,2.80
2023-04-11T16:31:24.267Z,1.97
2023-04-11T16:33:56.746Z,1.83
2023-04-11T16:36:24.296Z,2.47
2023-04-11T16:38:51.229Z,2.20
2023-04-11T16:41:21.694Z,1.83
2023-04-11T16:43:51.114Z,2.10
2023-04-11T16:46:18.141Z,2.70
2023-04-11T16:48:45.502Z,2.30
2023-04-11T16:51:13.410Z,2.53
2023-04-11T16:53:41.150Z,2.00
2023-04-11T16:56:10.630Z,1.57
2023-04-11T16:58:37.793Z,1.57
2023-04-11T17:01:09.796Z,2.60
2023-04-11T17:03:43.437Z,2.97
2023-04-11T17:06:16.883Z,2.70
2023-04-11T17:09:02.668Z,2.00
2023-04-11T17:11:37.389Z,2.10
2023-04-11T17:14:08.743Z,1.73
2023-04-11T17:16:37.407Z,2.00
2023-04-11T17:19:09.083Z,2.27
2023-04-11T17:21:53.267Z,2.10
2023-04-11T17:24:30.424Z,2.40
2023-04-11T17:27:01.353Z,1.93
2023-04-11T17:29:37.615Z,1.73
2023-04-11T17:32:17.637Z,2.17
2023-04-11T17:34:53.542Z,2.20
2023-04-11T17:37:48.369Z,1.80
2023-04-11T17:40:24.808Z,2.43
2023-04-11T17:43:01.041Z,2.00
2023-04-11T17:45:50.084Z,1.63
2023-04-11T17:48:23.035Z,1.90
2023-04-11T17:50:54.075Z,2.27
2023-04-11T17:53:35.171Z,2.23
2023-04-11T17:56:07.148Z,2.90
2023-04-11T17:58:48.372Z,2.30
2023-04-11T18:01:16.189Z,1.93
2023-04-11T18:03:47.442Z,2.60
2023-04-11T18:06:15.362Z,2.30
2023-04-11T18:08:52.105Z,2.30
2023-04-11T18:11:24.245Z,2.20
2023-04-11T18:13:54.059Z,3.20
2023-04-11T18:16:21.855Z,2.63
2023-04-11T18:18:52.043Z,2.20
2023-04-11T18:21:26.474Z,2.30
2023-04-11T18:23:57.172Z,3.17
2023-04-11T18:26:27.330Z,2.33
2023-04-11T18:29:00.407Z,2.77
2023-04-11T18:31:27.512Z,2.40
2023-04-11T18:33:56.552Z,3.43
2023-04-11T18:36:25.208Z,2.80
2023-04-11T18:38:53.304Z,2.73
2023-04-11T18:42:07.693Z,2.43
2023-04-11T18:44:39.749Z,2.33
2023-04-11T18:47:13.831Z,2.40
2023-04-11T18:49:48.604Z,2.80
2023-04-11T18:52:19.421Z,3.07
2023-04-11T18:54:47.690Z,2.00
2023-04-11T18:57:33.618Z,2.37
2023-04-11T19:00:24.613Z,2.63
2023-04-11T19:02:53.424Z,3.37
2023-04-11T19:05:25.531Z,3.33
2023-04-11T19:07:56.929Z,3.20
2023-04-11T19:10:26.132Z,3.43
2023-04-11T19:12:54.304Z,3.53
2023-04-11T19:15:24.670Z,3.93
2023-04-11T19:17:51.855Z,3.23
2023-04-11T19:20:21.283Z,3.67
2023-04-11T19:22:50.770Z,3.50
2023-04-11T19:25:18.218Z,3.80
2023-04-11T19:27:46.593Z,3.33
2023-04-11T19:30:18.600Z,3.77
2023-04-11T19:32:48.254Z,4.50
2023-04-11T19:35:21.510Z,3.40
2023-04-11T19:37:49.449Z,3.47
2023-04-11T19:40:18.738Z,4.20
2023-04-11T19:42:49.384Z,3.53
2023-04-11T19:45:20.188Z,4.30
2023-04-11T19:47:48.069Z,3.83
2023-04-11T19:50:15.772Z,3.90
2023-04-11T19:52:43.812Z,4.80
2023-04-11T19:55:14.317Z,4.40
2023-04-11T19:57:43.754Z,4.40
2023-04-11T20:00:16.428Z,4.97
2023-04-11T20:02:48.813Z,5.43
2023-04-11T20:05:19.796Z,7.23
2023-04-11T20:07:49.679Z,7.27
2023-04-11T20:10:19.169Z,7.30
2023-04-11T20:12:46.139Z,4.90
2023-04-11T20:15:15.759Z,5.80
2023-04-11T20:17:46.877Z,5.70
2023-04-11T20:20:17.290Z,5.30
2023-04-11T20:22:44.915Z,6.57
2023-04-11T20:25:14.705Z,4.80
2023-04-11T20:27:43.756Z,5.17
2023-04-11T20:30:12.160Z,4.83
2023-04-11T20:32:40.496Z,5.33
2023-04-11T20:35:16.627Z,5.33
2023-04-11T20:37:43.902Z,5.70
2023-04-11T20:40:13.045Z,6.03
2023-04-11T20:42:45.391Z,6.60
2023-04-11T20:45:17.950Z,5.60
2023-04-11T20:47:50.262Z,5.67
2023-04-11T20:50:19.359Z,6.60
2023-04-11T20:52:53.195Z,4.90
2023-04-11T20:55:22.624Z,6.00
2023-04-11T20:57:52.122Z,5.40
2023-04-11T21:00:19.980Z,4.40
2023-04-11T21:02:50.378Z,5.20
2023-04-11T21:05:24.915Z,5.83
2023-04-11T21:07:55.421Z,5.20
2023-04-11T21:10:25.042Z,4.53
2023-04-11T21:12:53.700Z,5.63
2023-04-11T21:15:21.737Z,4.93
2023-04-11T21:17:53.614Z,4.53
2023-04-11T21:20:23.449Z,5.30
2023-04-11T21:22:55.930Z,5.23
2023-04-11T21:25:24.166Z,4.63
2023-04-11T21:27:53.773Z,4.47
2023-04-11T21:30:20.974Z,4.93
2023-04-11T21:32:48.434Z,5.00
2023-04-11T21:35:15.869Z,5.67
2023-04-11T21:37:42.879Z,5.30
2023-04-11T21:40:14.375Z,4.97
2023-04-11T21:42:41.427Z,5.43
2023-04-11T21:45:19.661Z,5.07
2023-04-11T21:47:46.891Z,5.53
2023-04-11T21:50:14.704Z,5.27
2023-04-11T21:52:41.869Z,5.33
2023-04-11T21:55:10.031Z,5.10
2023-04-11T21:57:37.417Z,4.80
2023-04-11T22:00:06.367Z,5.00
2023-04-11T22:02:35.739Z,5.20
2023-04-11T22:05:10.047Z,5.50
2023-04-11T22:07:46.336Z,5.63
2023-04-11T22:10:22.922Z,4.67
2023-04-11T22:12:53.857Z,5.80
2023-04-11T22:15:21.469Z,5.20
2023-04-11T22:17:58.816Z,5.50
2023-04-11T22:20:26.267Z,5.63
2023-04-11T22:22:53.428Z,5.73
2023-04-11T22:25:22.743Z,5.40
2023-04-11T22:27:54.805Z,5.67
2023-04-11T22:30:24.980Z,5.03
2023-04-11T22:32:56.171Z,5.33
2023-04-11T22:35:25.903Z,5.47
2023-04-11T22:37:58.155Z,5.40
2023-04-11T22:40:26.692Z,4.80
2023-04-11T22:42:56.446Z,5.30
2023-04-11T22:45:24.492Z,4.97
2023-04-11T22:48:00.091Z,4.60
2023-04-11T22:50:27.852Z,4.73
2023-04-11T22:52:55.058Z,3.93
2023-04-11T22:55:25.117Z,4.17
2023-04-11T22:57:52.263Z,4.90
2023-04-11T23:00:20.146Z,4.97
2023-04-11T23:02:47.343Z,4.20
2023-04-11T23:05:14.768Z,4.60
2023-04-11T23:07:41.983Z,4.53
2023-04-11T23:10:15.706Z,4.50
2023-04-11T23:12:45.211Z,4.30
2023-04-11T23:15:12.982Z,4.80
2023-04-11T23:17:40.201Z,4.73
2023-04-11T23:20:13.994Z,4.30
2023-04-11T23:22:42.620Z,4.37
2023-04-11T23:25:15.959Z,5.20
2023-04-11T23:27:47.585Z,4.63
2023-04-11T23:30:17.534Z,3.90
2023-04-11T23:32:44.691Z,4.23
2023-04-11T23:35:17.050Z,4.63
2023-04-11T23:37:47.254Z,4.40
2023-04-11T23:40:16.949Z,4.00
2023-04-11T23:42:44.348Z,4.30
2023-04-11T23:45:12.887Z,4.10
2023-04-11T23:47:45.332Z,4.60
2023-04-11T23:50:14.696Z,4.20
2023-04-11T23:52:41.709Z,3.93
2023-04-11T23:55:09.493Z,3.63
2023-04-11T23:57:36.581Z,3.77
