createdAt,value
2019-02-20T00:00:40.982Z,10.30
2019-02-20T00:03:10.175Z,10.90
2019-02-20T00:05:39.331Z,9.23
2019-02-20T00:08:09.503Z,11.47
2019-02-20T00:10:38.711Z,12.40
2019-02-20T00:13:07.875Z,9.30
2019-02-20T00:15:37.231Z,7.73
2019-02-20T00:18:06.408Z,7.80
2019-02-20T00:20:35.604Z,8.60
2019-02-20T00:23:04.939Z,7.83
2019-02-20T00:25:34.123Z,7.70
2019-02-20T00:28:03.285Z,8.07
2019-02-20T00:30:32.516Z,7.30
2019-02-20T00:33:01.682Z,8.13
2019-02-20T00:35:30.855Z,6.67
2019-02-20T00:38:00.100Z,7.03
2019-02-20T00:40:29.373Z,6.53
2019-02-20T00:42:58.555Z,6.30
2019-02-20T00:45:35.337Z,6.57
2019-02-20T00:48:06.165Z,6.43
2019-02-20T00:50:36.986Z,6.93
2019-02-20T00:53:10.727Z,7.00
2019-02-20T00:55:39.913Z,6.70
2019-02-20T00:58:09.067Z,6.70
2019-02-20T01:00:38.254Z,9.73
2019-02-20T01:03:07.415Z,6.80
2019-02-20T01:05:36.589Z,6.07
2019-02-20T01:08:05.815Z,9.53
2019-02-20T01:10:34.989Z,6.47
2019-02-20T01:13:04.157Z,6.27
2019-02-20T01:15:33.416Z,6.83
2019-02-20T01:18:02.596Z,6.57
2019-02-20T01:20:31.863Z,9.60
2019-02-20T01:23:01.332Z,6.60
2019-02-20T01:25:30.522Z,8.23
2019-02-20T01:27:59.691Z,7.53
2019-02-20T01:30:28.872Z,7.43
2019-02-20T01:32:58.088Z,8.17
2019-02-20T01:35:27.570Z,6.50
2019-02-20T01:37:57.070Z,7.97
2019-02-20T01:40:26.252Z,7.30
2019-02-20T01:42:55.420Z,6.70
2019-02-20T01:45:24.609Z,6.90
2019-02-20T01:47:53.760Z,6.73
2019-02-20T01:50:22.945Z,7.00
2019-02-20T01:52:52.119Z,8.43
2019-02-20T01:55:21.299Z,10.90
2019-02-20T01:57:50.510Z,7.43
2019-02-20T02:00:19.676Z,6.73
2019-02-20T02:02:49.467Z,8.27
2019-02-20T02:05:18.709Z,6.57
2019-02-20T02:07:47.886Z,6.73
2019-02-20T02:10:17.057Z,11.70
2019-02-20T02:12:46.313Z,6.70
2019-02-20T02:15:20.449Z,7.70
2019-02-20T02:17:46.360Z,10.83
2019-02-20T02:20:15.525Z,6.00
2019-02-20T02:22:44.783Z,6.13
2019-02-20T02:25:13.942Z,6.33
2019-02-20T02:27:43.417Z,5.70
2019-02-20T02:30:13.645Z,6.60
2019-02-20T02:32:42.829Z,6.57
2019-02-20T02:35:11.985Z,9.90
2019-02-20T02:37:41.184Z,7.53
2019-02-20T02:40:10.359Z,7.80
2019-02-20T02:42:39.524Z,7.57
2019-02-20T02:45:08.701Z,7.20
2019-02-20T02:47:37.886Z,6.17
2019-02-20T02:50:08.210Z,6.53
2019-02-20T02:52:37.444Z,5.80
2019-02-20T02:55:06.684Z,5.47
2019-02-20T02:57:35.883Z,7.50
2019-02-20T03:00:08.254Z,9.47
2019-02-20T03:02:37.505Z,6.73
2019-02-20T03:05:07.969Z,8.90
2019-02-20T03:07:37.160Z,8.37
2019-02-20T03:10:07.970Z,7.77
2019-02-20T03:12:37.176Z,7.00
2019-02-20T03:15:08.744Z,5.83
2019-02-20T03:17:38.154Z,7.77
2019-02-20T03:20:08.792Z,10.07
2019-02-20T03:22:37.987Z,5.77
2019-02-20T03:25:07.333Z,7.40
2019-02-20T03:27:36.513Z,6.13
2019-02-20T03:30:07.143Z,5.33
2019-02-20T03:32:36.314Z,5.87
2019-02-20T03:35:06.327Z,6.73
2019-02-20T03:37:35.497Z,5.83
2019-02-20T03:40:06.763Z,6.77
2019-02-20T03:42:36.301Z,5.23
2019-02-20T03:45:07.053Z,6.33
2019-02-20T03:47:36.219Z,6.50
2019-02-20T03:50:07.193Z,5.33
2019-02-20T03:52:36.473Z,4.60
2019-02-20T03:55:06.676Z,6.20
2019-02-20T03:57:35.863Z,5.27
2019-02-20T04:00:08.181Z,5.90
2019-02-20T04:02:37.381Z,7.20
2019-02-20T04:05:06.988Z,6.00
2019-02-20T04:07:36.187Z,5.57
2019-02-20T04:10:08.905Z,11.70
2019-02-20T04:12:37.267Z,5.33
2019-02-20T04:15:07.465Z,5.10
2019-02-20T04:17:36.649Z,7.20
2019-02-20T04:20:07.252Z,5.87
2019-02-20T04:22:36.463Z,8.13
2019-02-20T04:25:06.301Z,7.40
2019-02-20T04:27:35.809Z,5.70
2019-02-20T04:30:07.741Z,6.07
2019-02-20T04:32:36.995Z,5.10
2019-02-20T04:35:06.170Z,5.60
2019-02-20T04:37:35.334Z,6.03
2019-02-20T04:40:06.130Z,5.20
2019-02-20T04:42:35.301Z,6.53
2019-02-20T04:45:05.914Z,5.67
2019-02-20T04:47:36.152Z,5.37
2019-02-20T04:50:07.878Z,7.30
2019-02-20T04:52:37.062Z,7.10
2019-02-20T04:55:06.598Z,8.80
2019-02-20T04:57:35.866Z,5.17
2019-02-20T05:00:08.239Z,6.77
2019-02-20T05:02:37.485Z,7.17
2019-02-20T05:05:06.885Z,9.70
2019-02-20T05:07:36.100Z,6.00
2019-02-20T05:10:08.106Z,6.03
2019-02-20T05:12:37.305Z,7.10
2019-02-20T05:15:06.553Z,5.90
2019-02-20T05:17:35.719Z,6.03
2019-02-20T05:20:07.917Z,5.60
2019-02-20T05:22:37.125Z,6.73
2019-02-20T05:25:06.279Z,6.80
2019-02-20T05:27:35.474Z,9.30
2019-02-20T05:30:06.084Z,5.13
2019-02-20T05:32:35.294Z,5.10
2019-02-20T05:35:05.014Z,8.03
2019-02-20T05:37:53.654Z,5.90
2019-02-20T05:40:22.857Z,4.93
2019-02-20T05:42:52.060Z,4.73
2019-02-20T05:45:21.910Z,9.07
2019-02-20T05:47:51.276Z,7.33
2019-02-20T05:50:20.593Z,5.50
2019-02-20T05:52:49.758Z,5.30
2019-02-20T05:55:18.932Z,7.73
2019-02-20T05:57:48.126Z,6.50
2019-02-20T06:00:17.494Z,6.47
2019-02-20T06:02:46.792Z,6.43
2019-02-20T06:05:16.119Z,5.27
2019-02-20T06:07:45.344Z,5.30
2019-02-20T06:10:14.677Z,9.00
2019-02-20T06:12:43.862Z,6.83
2019-02-20T06:15:13.053Z,10.13
2019-02-20T06:17:42.249Z,6.93
2019-02-20T06:20:11.897Z,6.63
2019-02-20T06:22:42.423Z,9.00
2019-02-20T06:25:11.599Z,7.03
2019-02-20T06:27:40.920Z,6.60
2019-02-20T06:30:12.169Z,10.07
2019-02-20T06:32:41.417Z,9.00
2019-02-20T06:35:10.605Z,11.03
2019-02-20T06:37:39.803Z,14.53
2019-02-20T06:40:10.099Z,19.60
2019-02-20T06:42:39.279Z,22.10
2019-02-20T06:45:10.788Z,19.33
2019-02-20T06:47:40.227Z,18.10
2019-02-20T06:50:09.424Z,18.10
2019-02-20T06:52:38.596Z,9.17
2019-02-20T06:55:11.971Z,9.67
2019-02-20T06:57:41.196Z,6.83
2019-02-20T07:00:12.727Z,7.07
2019-02-20T07:02:41.891Z,10.03
2019-02-20T07:05:34.533Z,7.93
2019-02-20T07:08:27.780Z,7.13
2019-02-20T07:11:24.240Z,6.90
2019-02-20T07:14:04.878Z,6.70
2019-02-20T07:16:45.976Z,9.00
2019-02-20T07:19:36.123Z,7.00
2019-02-20T07:22:26.040Z,7.63
2019-02-20T07:25:15.719Z,6.97
2019-02-20T07:28:02.976Z,7.73
2019-02-20T07:30:32.972Z,11.70
2019-02-20T07:33:02.174Z,10.10
2019-02-20T07:35:31.375Z,8.37
2019-02-20T07:38:00.546Z,10.93
2019-02-20T07:40:29.784Z,9.23
2019-02-20T07:42:58.979Z,9.20
2019-02-20T07:45:28.142Z,8.30
2019-02-20T07:47:57.327Z,7.73
2019-02-20T07:50:26.537Z,12.97
2019-02-20T07:52:55.727Z,10.00
2019-02-20T07:55:24.910Z,9.47
2019-02-20T07:57:54.101Z,11.17
2019-02-20T08:00:23.279Z,8.10
2019-02-20T08:02:52.480Z,9.83
2019-02-20T08:05:21.670Z,10.10
2019-02-20T08:07:51.176Z,11.90
2019-02-20T08:10:20.360Z,10.47
2019-02-20T08:12:49.697Z,9.43
2019-02-20T08:15:18.884Z,10.57
2019-02-20T08:17:48.053Z,11.60
2019-02-20T08:20:17.227Z,8.90
2019-02-20T08:22:46.429Z,12.10
2019-02-20T08:25:22.572Z,11.27
2019-02-20T08:27:46.493Z,9.13
2019-02-20T08:30:15.718Z,13.73
2019-02-20T08:32:44.878Z,14.73
2019-02-20T08:35:14.062Z,9.40
2019-02-20T08:37:43.248Z,12.43
2019-02-20T08:40:14.522Z,11.07
2019-02-20T08:42:43.690Z,12.80
2019-02-20T08:45:13.244Z,12.20
2019-02-20T08:47:42.416Z,13.57
2019-02-20T08:50:12.859Z,14.73
2019-02-20T08:52:42.038Z,11.30
2019-02-20T08:55:11.501Z,12.13
2019-02-20T08:57:40.682Z,16.60
2019-02-20T09:00:14.373Z,12.17
2019-02-20T09:02:43.895Z,16.80
2019-02-20T09:05:13.071Z,17.37
2019-02-20T09:07:42.261Z,13.50
2019-02-20T09:10:13.364Z,16.10
2019-02-20T09:12:42.737Z,13.53
2019-02-20T09:15:13.757Z,12.83
2019-02-20T09:17:42.909Z,15.80
2019-02-20T09:20:12.236Z,13.20
2019-02-20T09:22:41.408Z,15.00
2019-02-20T09:25:19.463Z,13.30
2019-02-20T09:27:42.334Z,14.80
2019-02-20T09:30:13.677Z,13.90
2019-02-20T09:32:42.839Z,17.40
2019-02-20T09:35:12.497Z,16.37
2019-02-20T09:37:41.711Z,16.13
2019-02-20T09:40:15.753Z,14.90
2019-02-20T09:42:50.724Z,14.43
2019-02-20T09:45:19.917Z,15.20
2019-02-20T09:47:51.783Z,15.53
2019-02-20T09:50:20.949Z,14.07
2019-02-20T09:52:52.798Z,17.50
2019-02-20T09:55:21.047Z,17.83
2019-02-20T09:57:50.225Z,14.97
2019-02-20T10:00:20.016Z,20.47
2019-02-20T10:02:49.225Z,17.93
2019-02-20T10:05:18.432Z,15.40
2019-02-20T10:07:47.649Z,15.33
2019-02-20T10:10:16.849Z,16.70
2019-02-20T10:12:46.025Z,17.10
2019-02-20T10:15:19.176Z,17.33
2019-02-20T10:17:48.373Z,15.93
2019-02-20T10:20:17.565Z,17.57
2019-02-20T10:22:46.809Z,16.63
2019-02-20T10:25:16.004Z,16.83
2019-02-20T10:27:45.205Z,20.63
2019-02-20T10:30:19.616Z,21.77
2019-02-20T10:32:48.813Z,25.47
2019-02-20T10:35:17.989Z,23.07
2019-02-20T10:37:47.180Z,22.87
2019-02-20T10:40:16.665Z,17.97
2019-02-20T10:42:45.824Z,19.13
2019-02-20T10:45:15.262Z,19.83
2019-02-20T10:47:44.451Z,19.30
2019-02-20T10:50:14.185Z,17.27
2019-02-20T10:52:43.361Z,18.00
2019-02-20T10:55:12.553Z,18.10
2019-02-20T10:57:41.754Z,17.10
2019-02-20T11:00:24.591Z,18.37
2019-02-20T11:02:57.112Z,19.63
2019-02-20T11:05:26.373Z,18.17
2019-02-20T11:07:55.555Z,25.23
2019-02-20T11:10:24.819Z,23.80
2019-02-20T11:12:54.270Z,19.67
2019-02-20T11:15:23.542Z,21.13
2019-02-20T11:17:52.938Z,20.90
2019-02-20T11:20:22.117Z,17.03
2019-02-20T11:22:51.577Z,19.70
2019-02-20T11:25:20.787Z,18.90
2019-02-20T11:27:49.962Z,20.10
2019-02-20T11:30:26.545Z,23.40
2019-02-20T11:32:55.716Z,18.73
2019-02-20T11:35:24.918Z,21.00
2019-02-20T11:37:54.090Z,19.00
2019-02-20T11:40:23.281Z,18.57
2019-02-20T11:42:52.728Z,20.30
2019-02-20T11:45:22.001Z,17.80
2019-02-20T11:47:51.185Z,21.47
2019-02-20T11:50:20.460Z,19.50
2019-02-20T11:52:49.655Z,18.33
2019-02-20T11:55:18.846Z,17.57
2019-02-20T11:57:48.058Z,19.57
2019-02-20T12:00:18.784Z,19.40
2019-02-20T12:02:48.162Z,18.00
2019-02-20T12:05:17.358Z,18.70
2019-02-20T12:07:46.561Z,20.17
2019-02-20T12:10:17.388Z,18.87
2019-02-20T12:12:46.838Z,19.13
2019-02-20T12:15:16.030Z,18.10
2019-02-20T12:17:45.229Z,19.27
2019-02-20T12:20:14.570Z,18.70
2019-02-20T12:22:43.787Z,18.80
2019-02-20T12:25:13.017Z,17.63
2019-02-20T12:27:42.244Z,18.83
2019-02-20T12:30:12.293Z,19.53
2019-02-20T12:32:41.476Z,18.60
2019-02-20T12:35:10.740Z,18.40
2019-02-20T12:37:39.929Z,17.80
2019-02-20T12:40:10.829Z,19.53
2019-02-20T12:42:41.852Z,18.00
2019-02-20T12:45:11.084Z,18.90
2019-02-20T12:47:40.301Z,19.13
2019-02-20T12:50:13.650Z,16.53
2019-02-20T12:52:42.853Z,18.30
2019-02-20T12:55:12.037Z,18.87
2019-02-20T12:57:41.252Z,16.57
2019-02-20T13:00:12.654Z,15.00
2019-02-20T13:02:41.912Z,16.40
2019-02-20T13:05:11.116Z,15.67
2019-02-20T13:07:40.292Z,18.20
2019-02-20T13:10:10.322Z,15.33
2019-02-20T13:12:39.552Z,15.10
2019-02-20T13:15:10.380Z,15.60
2019-02-20T13:17:39.550Z,16.20
2019-02-20T13:20:12.927Z,14.30
2019-02-20T13:22:42.121Z,13.73
2019-02-20T13:25:11.300Z,13.60
2019-02-20T13:27:40.508Z,14.50
2019-02-20T13:30:12.145Z,13.90
2019-02-20T13:32:41.789Z,14.13
2019-02-20T13:35:10.977Z,12.43
2019-02-20T13:37:40.332Z,11.87
2019-02-20T13:40:12.166Z,12.47
2019-02-20T13:42:41.381Z,12.33
2019-02-20T13:45:10.566Z,14.40
2019-02-20T13:47:40.470Z,11.97
2019-02-20T13:50:11.793Z,11.63
2019-02-20T13:52:41.484Z,13.13
2019-02-20T13:55:11.759Z,12.60
2019-02-20T13:57:40.941Z,11.27
2019-02-20T14:00:13.286Z,11.27
2019-02-20T14:02:42.797Z,11.70
2019-02-20T14:05:12.145Z,10.57
2019-02-20T14:07:42.139Z,11.80
2019-02-20T14:10:12.567Z,12.97
2019-02-20T14:12:41.935Z,11.00
2019-02-20T14:15:12.159Z,11.07
2019-02-20T14:17:41.341Z,12.30
2019-02-20T14:20:12.841Z,10.83
2019-02-20T14:22:42.416Z,12.33
2019-02-20T14:25:11.593Z,10.20
2019-02-20T14:27:40.801Z,11.20
2019-02-20T14:30:11.595Z,12.73
2019-02-20T14:32:40.781Z,10.13
2019-02-20T14:35:14.941Z,9.97
2019-02-20T14:37:44.125Z,10.70
2019-02-20T14:40:13.752Z,9.63
2019-02-20T14:42:42.983Z,10.67
2019-02-20T14:45:15.369Z,10.50
2019-02-20T14:47:44.560Z,10.67
2019-02-20T14:50:14.107Z,10.10
2019-02-20T14:52:43.298Z,10.30
2019-02-20T14:55:13.511Z,9.10
2019-02-20T14:57:42.731Z,9.00
2019-02-20T15:00:13.706Z,10.73
2019-02-20T15:02:42.957Z,11.80
2019-02-20T15:05:12.516Z,13.30
2019-02-20T15:07:41.739Z,10.57
2019-02-20T15:10:11.049Z,9.90
2019-02-20T15:12:40.240Z,11.33
2019-02-20T15:15:11.948Z,9.63
2019-02-20T15:17:41.135Z,9.37
2019-02-20T15:20:11.327Z,11.37
2019-02-20T15:22:40.612Z,11.77
2019-02-20T15:25:10.944Z,9.30
2019-02-20T15:27:40.397Z,10.77
2019-02-20T15:30:12.640Z,12.30
2019-02-20T15:32:41.921Z,8.17
2019-02-20T15:35:11.333Z,11.27
2019-02-20T15:37:40.589Z,8.30
2019-02-20T15:40:10.096Z,9.00
2019-02-20T15:42:39.419Z,8.77
2019-02-20T15:45:10.797Z,7.10
2019-02-20T15:47:39.972Z,15.17
2019-02-20T15:50:11.633Z,9.17
2019-02-20T15:52:40.804Z,9.70
2019-02-20T15:55:11.506Z,11.07
2019-02-20T15:57:40.823Z,9.40
2019-02-20T16:00:18.729Z,8.43
2019-02-20T16:02:48.284Z,8.60
2019-02-20T16:05:19.148Z,10.63
2019-02-20T16:07:48.352Z,11.00
2019-02-20T16:10:17.536Z,9.90
2019-02-20T16:12:46.738Z,8.37
2019-02-20T16:15:15.908Z,10.00
2019-02-20T16:17:45.256Z,11.83
2019-02-20T16:20:14.857Z,8.70
2019-02-20T16:22:44.073Z,10.17
2019-02-20T16:25:16.912Z,8.80
2019-02-20T16:27:47.530Z,8.63
2019-02-20T16:30:16.977Z,7.47
2019-02-20T16:32:46.171Z,8.37
2019-02-20T16:35:15.622Z,9.90
2019-02-20T16:37:44.818Z,8.07
2019-02-20T16:40:15.324Z,7.93
2019-02-20T16:42:44.517Z,8.40
2019-02-20T16:45:21.841Z,8.80
2019-02-20T16:47:52.660Z,9.10
2019-02-20T16:50:22.177Z,8.83
2019-02-20T16:52:51.353Z,11.63
2019-02-20T16:55:22.536Z,20.60
2019-02-20T16:57:56.713Z,9.83
2019-02-20T17:00:22.959Z,11.53
2019-02-20T17:02:52.424Z,9.97
2019-02-20T17:05:21.733Z,9.13
2019-02-20T17:07:50.920Z,9.90
2019-02-20T17:10:20.171Z,7.83
2019-02-20T17:12:49.361Z,8.83
2019-02-20T17:15:18.530Z,9.47
2019-02-20T17:17:48.215Z,8.17
2019-02-20T17:20:21.965Z,8.77
2019-02-20T17:22:51.494Z,8.97
2019-02-20T17:25:21.055Z,8.60
2019-02-20T17:27:50.319Z,10.20
2019-02-20T17:30:20.111Z,13.07
2019-02-20T17:32:49.671Z,15.43
2019-02-20T17:35:18.911Z,17.57
2019-02-20T17:37:48.174Z,18.07
2019-02-20T17:40:17.365Z,17.00
2019-02-20T17:42:46.640Z,15.43
2019-02-20T17:45:19.752Z,18.37
2019-02-20T17:47:49.621Z,17.80
2019-02-20T17:50:21.329Z,15.70
2019-02-20T17:52:50.608Z,15.67
2019-02-20T17:55:19.798Z,14.07
2019-02-20T17:57:48.976Z,19.17
2019-02-20T18:00:19.957Z,14.57
2019-02-20T18:02:49.763Z,14.40
2019-02-20T18:05:19.165Z,13.30
2019-02-20T18:07:52.015Z,13.50
2019-02-20T18:10:20.912Z,12.00
2019-02-20T18:12:50.431Z,12.17
2019-02-20T18:15:19.924Z,12.97
2019-02-20T18:17:49.131Z,13.20
2019-02-20T18:20:18.640Z,13.07
2019-02-20T18:22:47.824Z,13.40
2019-02-20T18:25:17.103Z,14.83
2019-02-20T18:27:46.304Z,13.13
2019-02-20T18:30:15.971Z,13.60
2019-02-20T18:32:45.232Z,16.40
2019-02-20T18:35:16.350Z,15.90
2019-02-20T18:37:45.548Z,15.40
2019-02-20T18:40:16.075Z,20.27
2019-02-20T18:42:45.351Z,14.30
2019-02-20T18:45:15.681Z,16.43
2019-02-20T18:47:44.882Z,14.70
2019-02-20T18:50:15.109Z,12.83
2019-02-20T18:52:44.308Z,15.73
2019-02-20T18:55:14.231Z,11.47
2019-02-20T18:57:43.438Z,11.17
2019-02-20T19:00:20.353Z,10.47
2019-02-20T19:02:49.713Z,11.03
2019-02-20T19:05:19.300Z,10.80
2019-02-20T19:07:48.724Z,9.00
2019-02-20T19:10:29.702Z,9.80
2019-02-20T19:13:04.564Z,8.40
2019-02-20T19:15:49.069Z,11.67
2019-02-20T19:18:35.919Z,10.30
2019-02-20T19:21:23.438Z,9.77
2019-02-20T19:24:10.726Z,9.77
2019-02-20T19:27:02.734Z,9.80
2019-02-20T19:29:35.171Z,10.40
2019-02-20T19:32:21.242Z,10.23
2019-02-20T19:35:00.044Z,8.67
2019-02-20T19:37:38.134Z,9.93
2019-02-20T19:40:13.099Z,9.37
2019-02-20T19:42:45.485Z,10.80
2019-02-20T19:45:42.183Z,8.57
2019-02-20T19:48:20.463Z,9.00
2019-02-20T19:54:35.895Z,10.47
2019-02-20T19:57:31.037Z,11.07
2019-02-20T20:00:15.455Z,8.00
2019-02-20T20:02:50.463Z,9.13
2019-02-20T20:05:40.722Z,10.80
2019-02-20T20:08:28.052Z,11.03
2019-02-20T20:11:04.120Z,8.87
2019-02-20T20:14:09.885Z,8.40
2019-02-20T20:16:48.215Z,9.53
2019-02-20T20:19:23.293Z,9.73
2019-02-20T20:22:32.458Z,12.10
2019-02-20T20:25:13.860Z,10.13
2019-02-20T20:31:33.564Z,9.80
2019-02-20T20:34:05.911Z,10.27
2019-02-20T20:37:04.200Z,11.67
2019-02-20T20:39:51.313Z,14.50
2019-02-20T20:42:41.352Z,9.87
2019-02-20T20:45:16.377Z,10.17
2019-02-20T20:47:54.487Z,13.93
2019-02-20T20:50:54.377Z,12.57
2019-02-20T20:53:29.289Z,12.03
2019-02-20T20:56:13.530Z,10.37
2019-02-20T20:58:57.721Z,11.77
2019-02-20T21:01:41.890Z,11.37
2019-02-20T21:04:26.222Z,11.53
2019-02-20T21:07:07.481Z,11.43
2019-02-20T21:09:54.888Z,10.50
2019-02-20T21:12:44.804Z,11.57
2019-02-20T21:15:29.224Z,13.03
2019-02-20T21:18:22.056Z,11.63
2019-02-20T21:21:00.619Z,13.27
2019-02-20T21:23:50.390Z,12.60
2019-02-20T21:26:43.696Z,18.60
2019-02-20T21:29:36.906Z,16.40
2019-02-20T21:32:31.801Z,11.03
2019-02-20T21:35:13.069Z,9.50
2019-02-20T21:38:04.257Z,12.60
2019-02-20T21:40:54.805Z,13.10
2019-02-20T21:43:42.051Z,16.27
2019-02-20T21:46:26.204Z,14.70
2019-02-20T21:49:30.369Z,19.40
2019-02-20T21:52:38.965Z,16.80
2019-02-20T21:55:40.109Z,18.83
2019-02-20T21:58:21.269Z,15.63
2019-02-20T22:00:56.209Z,13.87
2019-02-20T22:03:55.592Z,15.13
2019-02-20T22:06:43.011Z,16.00
2019-02-20T22:09:27.170Z,17.17
2019-02-20T22:12:04.877Z,13.83
2019-02-20T22:14:37.573Z,11.70
2019-02-20T22:17:12.517Z,14.47
2019-02-20T22:20:18.238Z,9.97
2019-02-20T22:23:25.555Z,12.00
2019-02-20T22:26:01.803Z,11.43
2019-02-20T22:28:59.748Z,9.60
2019-02-20T22:31:44.195Z,9.17
2019-02-20T22:34:16.638Z,14.03
2019-02-20T22:37:12.956Z,9.53
2019-02-20T22:39:54.244Z,9.50
2019-02-20T22:42:41.464Z,9.77
2019-02-20T22:45:33.559Z,7.73
2019-02-20T22:48:34.430Z,7.70
2019-02-20T22:51:31.073Z,7.43
2019-02-20T22:54:21.998Z,10.60
2019-02-20T22:57:03.277Z,8.10
2019-02-20T23:00:01.441Z,8.17
2019-02-20T23:02:42.731Z,7.80
2019-02-20T23:05:46.859Z,7.80
2019-02-20T23:08:34.410Z,7.97
2019-02-20T23:11:40.356Z,8.23
2019-02-20T23:14:18.766Z,12.83
2019-02-20T23:16:47.934Z,13.47
2019-02-20T23:19:17.125Z,8.60
2019-02-20T23:21:46.331Z,8.83
2019-02-20T23:24:15.693Z,7.50
2019-02-20T23:26:44.866Z,8.37
2019-02-20T23:29:14.056Z,8.27
2019-02-20T23:31:43.301Z,7.40
2019-02-20T23:34:12.502Z,7.90
2019-02-20T23:36:41.696Z,9.07
2019-02-20T23:39:11.167Z,10.20
2019-02-20T23:41:40.324Z,6.97
2019-02-20T23:44:09.505Z,7.33
2019-02-20T23:46:38.695Z,8.57
2019-02-20T23:49:07.880Z,8.67
2019-02-20T23:51:37.060Z,7.87
2019-02-20T23:54:06.248Z,8.97
2019-02-20T23:56:35.416Z,7.73
2019-02-20T23:59:04.593Z,7.50
