createdAt,value
2018-11-23T00:00:25.749Z,102025.95
2018-11-23T00:02:55.944Z,102022.90
2018-11-23T00:05:25.475Z,102023.13
2018-11-23T00:07:55.883Z,102022.28
2018-11-23T00:10:25.501Z,102015.35
2018-11-23T00:12:54.997Z,102017.14
2018-11-23T00:15:24.489Z,102013.42
2018-11-23T00:17:53.046Z,102011.37
2018-11-23T00:20:24.081Z,102008.50
2018-11-23T00:22:52.687Z,102012.97
2018-11-23T00:25:22.542Z,102013.28
2018-11-23T00:27:51.493Z,102005.86
2018-11-23T00:30:22.249Z,102010.91
2018-11-23T00:32:51.498Z,102011.19
2018-11-23T00:35:23.594Z,102005.08
2018-11-23T00:37:52.909Z,102012.13
2018-11-23T00:40:22.692Z,102014.77
2018-11-23T00:42:52.674Z,102013.55
2018-11-23T00:45:21.299Z,102007.87
2018-11-23T00:47:50.582Z,102013.99
2018-11-23T00:50:20.555Z,102011.41
2018-11-23T00:52:49.592Z,102006.00
2018-11-23T00:55:20.231Z,102007.87
2018-11-23T00:57:48.817Z,102007.43
2018-11-23T01:00:23.579Z,102013.05
2018-11-23T01:02:52.542Z,102013.48
2018-11-23T01:05:22.122Z,102017.34
2018-11-23T01:07:50.757Z,102011.14
2018-11-23T01:10:20.400Z,102006.23
2018-11-23T01:12:50.899Z,102004.28
2018-11-23T01:15:19.528Z,102003.64
2018-11-23T01:17:48.607Z,102002.31
2018-11-23T01:20:22.899Z,101996.89
2018-11-23T01:22:51.916Z,101995.46
2018-11-23T01:25:21.587Z,101999.35
2018-11-23T01:27:51.328Z,101999.80
2018-11-23T01:30:21.797Z,101989.90
2018-11-23T01:32:51.467Z,101998.21
2018-11-23T01:35:20.047Z,101993.88
2018-11-23T01:37:48.699Z,101993.95
2018-11-23T01:40:20.123Z,101995.60
2018-11-23T01:42:48.844Z,101983.97
2018-11-23T01:45:18.262Z,101978.42
2018-11-23T01:47:47.393Z,101979.81
2018-11-23T01:50:20.077Z,101977.42
2018-11-23T01:52:50.550Z,101969.65
2018-11-23T01:55:20.977Z,101960.36
2018-11-23T01:57:49.592Z,101965.51
2018-11-23T02:00:19.700Z,101964.35
2018-11-23T02:02:48.926Z,101967.50
2018-11-23T02:05:18.484Z,101964.02
2018-11-23T02:07:47.464Z,101966.58
2018-11-23T02:10:17.148Z,101960.64
2018-11-23T02:12:46.956Z,101964.73
2018-11-23T02:15:17.610Z,101968.20
2018-11-23T02:17:47.162Z,101958.08
2018-11-23T02:20:17.009Z,101965.35
2018-11-23T02:22:46.374Z,101960.36
2018-11-23T02:25:16.574Z,101962.09
2018-11-23T02:27:45.129Z,101956.17
2018-11-23T02:30:17.097Z,101956.47
2018-11-23T02:32:46.124Z,101947.83
2018-11-23T02:35:16.310Z,101946.20
2018-11-23T02:37:46.404Z,101942.19
2018-11-23T02:40:16.978Z,101940.35
2018-11-23T02:42:47.455Z,101942.64
2018-11-23T02:45:19.755Z,101942.70
2018-11-23T02:47:48.687Z,101942.98
2018-11-23T02:50:18.759Z,101937.64
2018-11-23T02:52:48.813Z,101937.78
2018-11-23T02:55:19.206Z,101928.30
2018-11-23T02:57:49.529Z,101930.92
2018-11-23T03:00:20.644Z,101928.72
2018-11-23T03:02:50.246Z,101926.52
2018-11-23T03:05:21.140Z,101924.09
2018-11-23T03:07:50.723Z,101930.16
2018-11-23T03:10:20.315Z,101924.18
2018-11-23T03:12:49.478Z,101930.64
2018-11-23T03:15:20.010Z,101929.01
2018-11-23T03:20:47.169Z,101922.62
2018-11-23T03:23:16.636Z,101927.56
2018-11-23T03:25:45.855Z,101924.87
2018-11-23T03:28:18.063Z,101927.93
2018-11-23T03:30:56.827Z,101922.94
2018-11-23T03:33:26.336Z,101925.39
2018-11-23T03:35:55.796Z,101924.53
2018-11-23T03:38:24.376Z,101925.07
2018-11-23T03:40:53.834Z,101917.31
2018-11-23T03:43:26.640Z,101917.61
2018-11-23T03:45:56.141Z,101918.32
2018-11-23T03:48:24.667Z,101916.27
2018-11-23T03:50:53.183Z,101918.84
2018-11-23T03:53:46.230Z,101910.89
2018-11-23T03:56:15.174Z,101912.35
2018-11-23T03:58:43.726Z,101912.62
2018-11-23T04:01:12.290Z,101905.45
2018-11-23T04:03:40.861Z,101911.03
2018-11-23T04:06:09.411Z,101910.90
2018-11-23T04:08:37.967Z,101916.45
2018-11-23T04:11:06.645Z,101915.90
2018-11-23T04:13:35.180Z,101914.87
2018-11-23T04:16:03.737Z,101915.23
2018-11-23T04:18:32.288Z,101911.81
2018-11-23T04:21:02.713Z,101902.75
2018-11-23T04:23:32.643Z,101910.83
2018-11-23T04:26:01.279Z,101913.97
2018-11-23T04:28:29.932Z,101910.41
2018-11-23T04:30:58.507Z,101913.59
2018-11-23T04:33:27.655Z,101916.95
2018-11-23T04:35:56.738Z,101917.69
2018-11-23T04:38:25.275Z,101915.97
2018-11-23T04:40:53.807Z,101918.23
2018-11-23T04:43:22.346Z,101917.55
2018-11-23T04:45:51.937Z,101916.77
2018-11-23T04:48:20.522Z,101916.28
2018-11-23T04:50:49.016Z,101917.55
2018-11-23T04:53:17.889Z,101914.33
2018-11-23T04:55:46.966Z,101909.55
2018-11-23T04:58:16.437Z,101918.60
2018-11-23T05:00:45.005Z,101914.25
2018-11-23T05:03:13.591Z,101916.28
2018-11-23T05:05:42.141Z,101917.20
2018-11-23T05:08:10.708Z,101916.28
2018-11-23T05:10:39.307Z,101914.98
2018-11-23T05:13:07.846Z,101913.41
2018-11-23T05:15:36.408Z,101913.30
2018-11-23T05:18:05.570Z,101911.44
2018-11-23T05:20:34.106Z,101906.08
2018-11-23T05:23:02.633Z,101897.67
2018-11-23T05:25:31.180Z,101902.34
2018-11-23T05:27:59.704Z,101904.48
2018-11-23T05:30:28.292Z,101907.16
2018-11-23T05:32:56.891Z,101908.80
2018-11-23T05:35:25.448Z,101909.50
2018-11-23T05:37:54.922Z,101910.16
2018-11-23T05:40:23.473Z,101909.66
2018-11-23T05:42:52.240Z,101915.91
2018-11-23T05:45:22.106Z,101914.13
2018-11-23T05:47:50.866Z,101910.41
2018-11-23T05:50:22.173Z,101902.81
2018-11-23T05:52:50.774Z,101905.20
2018-11-23T05:55:19.353Z,101898.49
2018-11-23T05:57:48.152Z,101901.59
2018-11-23T06:00:26.411Z,101902.98
2018-11-23T06:02:55.966Z,101896.19
2018-11-23T06:05:24.579Z,101892.29
2018-11-23T06:07:53.219Z,101892.28
2018-11-23T06:10:22.275Z,101893.56
2018-11-23T06:12:51.908Z,101894.49
2018-11-23T06:15:21.760Z,101899.13
2018-11-23T06:17:50.601Z,101902.57
2018-11-23T06:20:20.916Z,101904.37
2018-11-23T06:22:51.029Z,101903.00
2018-11-23T06:25:27.222Z,101897.38
2018-11-23T06:27:55.830Z,101900.42
2018-11-23T06:30:24.379Z,101899.95
2018-11-23T06:33:04.248Z,101903.95
2018-11-23T06:35:33.794Z,101904.33
2018-11-23T06:38:03.326Z,101904.81
2018-11-23T06:40:31.877Z,101912.67
2018-11-23T06:43:00.467Z,101913.96
2018-11-23T06:45:29.553Z,101907.17
2018-11-23T06:47:58.092Z,101912.30
2018-11-23T06:50:26.755Z,101910.69
2018-11-23T06:52:55.349Z,101915.14
2018-11-23T06:55:23.908Z,101913.70
2018-11-23T06:57:52.589Z,101910.28
2018-11-23T07:00:22.048Z,101920.07
2018-11-23T07:02:50.618Z,101911.61
2018-11-23T07:05:20.082Z,101912.09
2018-11-23T07:07:48.634Z,101910.38
2018-11-23T07:10:17.977Z,101908.25
2018-11-23T07:12:47.612Z,101912.03
2018-11-23T07:15:17.967Z,101906.14
2018-11-23T07:17:47.584Z,101912.25
2018-11-23T07:20:16.190Z,101912.78
2018-11-23T07:22:45.151Z,101913.96
2018-11-23T07:25:15.775Z,101912.63
2018-11-23T07:27:47.683Z,101913.20
2018-11-23T07:30:21.912Z,101912.45
2018-11-23T07:32:50.459Z,101912.11
2018-11-23T07:35:19.984Z,101911.68
2018-11-23T07:37:49.457Z,101905.98
2018-11-23T07:40:31.959Z,101907.73
2018-11-23T07:43:01.379Z,101902.49
2018-11-23T07:45:30.005Z,101902.97
2018-11-23T07:47:59.610Z,101905.78
2018-11-23T07:50:28.230Z,101909.78
2018-11-23T07:52:57.795Z,101909.83
2018-11-23T07:55:26.557Z,101909.78
2018-11-23T07:57:55.184Z,101907.27
2018-11-23T08:00:25.629Z,101907.59
2018-11-23T08:02:54.205Z,101911.07
2018-11-23T08:05:23.087Z,101903.50
2018-11-23T08:07:51.651Z,101908.50
2018-11-23T08:10:19.446Z,101911.07
2018-11-23T08:12:49.846Z,101908.98
2018-11-23T08:15:27.631Z,101907.69
2018-11-23T08:17:56.515Z,101899.60
2018-11-23T08:20:26.376Z,101903.59
2018-11-23T08:22:55.272Z,101902.64
2018-11-23T08:25:24.875Z,101900.55
2018-11-23T08:27:54.775Z,101901.36
2018-11-23T08:30:24.569Z,101894.13
2018-11-23T08:32:53.453Z,101899.65
2018-11-23T08:35:22.070Z,101895.49
2018-11-23T08:37:50.661Z,101897.77
2018-11-23T08:40:23.063Z,101890.78
2018-11-23T08:42:52.547Z,101895.92
2018-11-23T08:45:22.582Z,101892.97
2018-11-23T08:47:51.168Z,101895.11
2018-11-23T08:50:23.920Z,101892.49
2018-11-23T08:52:53.470Z,101893.05
2018-11-23T08:55:23.063Z,101889.58
2018-11-23T08:57:53.150Z,101886.06
2018-11-23T09:00:23.606Z,101892.62
2018-11-23T09:02:53.620Z,101881.87
2018-11-23T09:05:22.187Z,101891.77
2018-11-23T09:07:52.003Z,101890.05
2018-11-23T09:10:25.409Z,101883.58
2018-11-23T09:12:56.583Z,101886.02
2018-11-23T09:15:25.364Z,101885.20
2018-11-23T09:17:53.987Z,101884.78
2018-11-23T09:20:22.608Z,101878.86
2018-11-23T09:22:51.190Z,101881.09
2018-11-23T09:25:21.141Z,101882.29
2018-11-23T09:27:49.712Z,101884.34
2018-11-23T09:30:21.464Z,101888.33
2018-11-23T09:32:50.977Z,101879.80
2018-11-23T09:35:19.715Z,101882.84
2018-11-23T09:37:48.825Z,101884.52
2018-11-23T09:40:20.618Z,101882.02
2018-11-23T09:42:49.605Z,101875.47
2018-11-23T09:45:21.267Z,101884.16
2018-11-23T09:47:51.250Z,101877.34
2018-11-23T09:50:21.198Z,101878.55
2018-11-23T09:52:51.978Z,101873.02
2018-11-23T09:55:24.046Z,101872.98
2018-11-23T09:57:52.017Z,101861.41
2018-11-23T10:00:22.262Z,101867.02
2018-11-23T10:02:52.899Z,101867.44
2018-11-23T10:05:22.006Z,101861.38
2018-11-23T10:07:52.028Z,101859.30
2018-11-23T10:10:21.392Z,101853.30
2018-11-23T10:12:51.002Z,101844.45
2018-11-23T10:15:21.180Z,101853.03
2018-11-23T10:17:50.690Z,101850.06
2018-11-23T10:20:21.986Z,101849.14
2018-11-23T10:22:51.629Z,101845.77
2018-11-23T10:25:23.334Z,101847.95
2018-11-23T10:27:51.942Z,101838.52
2018-11-23T10:30:22.102Z,101838.54
2018-11-23T10:32:51.867Z,101841.94
2018-11-23T10:35:20.466Z,101845.34
2018-11-23T10:37:50.353Z,101846.28
2018-11-23T10:40:21.221Z,101843.23
2018-11-23T10:42:49.935Z,101845.83
2018-11-23T10:45:20.729Z,101836.34
2018-11-23T10:47:49.845Z,101840.17
2018-11-23T10:50:19.834Z,101834.19
2018-11-23T10:52:48.681Z,101831.62
2018-11-23T10:55:19.949Z,101823.02
2018-11-23T10:58:11.903Z,101818.75
2018-11-23T11:00:46.573Z,101809.27
2018-11-23T11:06:26.325Z,101805.51
2018-11-23T11:08:55.177Z,101802.58
2018-11-23T11:11:24.705Z,101801.27
2018-11-23T11:13:53.710Z,101802.13
2018-11-23T11:16:22.699Z,101802.59
2018-11-23T11:18:51.470Z,101800.06
2018-11-23T11:21:20.152Z,101803.50
2018-11-23T11:23:48.730Z,101796.19
2018-11-23T11:26:18.639Z,101789.70
2018-11-23T11:28:48.252Z,101793.97
2018-11-23T11:31:17.706Z,101794.03
2018-11-23T11:33:47.208Z,101788.00
2018-11-23T11:36:16.933Z,101783.65
2018-11-23T11:38:46.286Z,101779.84
2018-11-23T11:41:14.529Z,101781.55
2018-11-23T11:43:43.440Z,101767.88
2018-11-23T11:46:13.036Z,101772.63
2018-11-23T11:48:41.614Z,101769.59
2018-11-23T11:51:11.053Z,101769.92
2018-11-23T11:53:39.912Z,101762.30
2018-11-23T11:56:08.684Z,101764.41
2018-11-23T11:58:37.773Z,101768.31
2018-11-23T12:01:06.541Z,101765.30
2018-11-23T12:03:35.109Z,101762.75
2018-11-23T12:06:03.723Z,101755.50
2018-11-23T12:08:32.340Z,101760.20
2018-11-23T12:11:00.916Z,101749.01
2018-11-23T12:13:29.504Z,101749.86
2018-11-23T12:15:59.124Z,101741.70
2018-11-23T12:18:27.692Z,101743.90
2018-11-23T12:20:56.415Z,101740.02
2018-11-23T12:23:25.328Z,101741.75
2018-11-23T12:25:53.906Z,101732.75
2018-11-23T12:28:23.355Z,101734.05
2018-11-23T12:30:51.961Z,101730.19
2018-11-23T12:33:21.692Z,101733.19
2018-11-23T12:35:51.091Z,101723.31
2018-11-23T12:38:19.690Z,101719.47
2018-11-23T12:40:48.232Z,101713.02
2018-11-23T12:43:17.467Z,101720.34
2018-11-23T12:45:46.663Z,101714.75
2018-11-23T12:48:15.873Z,101713.03
2018-11-23T12:50:44.465Z,101710.47
2018-11-23T12:53:13.045Z,101704.42
2018-11-23T12:55:42.738Z,101707.88
2018-11-23T12:58:12.330Z,101704.45
2018-11-23T13:00:40.918Z,101703.58
2018-11-23T13:03:09.474Z,101698.85
2018-11-23T13:05:38.365Z,101698.87
2018-11-23T13:08:07.507Z,101692.84
2018-11-23T13:10:36.095Z,101691.98
2018-11-23T13:13:05.695Z,101687.25
2018-11-23T13:15:34.396Z,101683.83
2018-11-23T13:18:03.163Z,101681.25
2018-11-23T13:20:31.761Z,101689.42
2018-11-23T13:23:00.483Z,101680.41
2018-11-23T13:25:31.555Z,101676.97
2018-11-23T13:28:00.242Z,101677.84
2018-11-23T13:30:32.225Z,101669.69
2018-11-23T13:33:01.668Z,101677.41
2018-11-23T13:35:31.615Z,101673.53
2018-11-23T13:38:01.213Z,101667.95
2018-11-23T13:40:30.249Z,101676.97
2018-11-23T13:42:59.709Z,101675.25
2018-11-23T13:45:29.863Z,101666.67
2018-11-23T13:47:59.341Z,101679.53
2018-11-23T13:50:28.297Z,101674.39
2018-11-23T13:52:58.476Z,101672.25
2018-11-23T13:55:28.063Z,101684.70
2018-11-23T13:57:56.623Z,101679.97
2018-11-23T14:00:27.605Z,101676.11
2018-11-23T14:02:56.999Z,101673.53
2018-11-23T14:05:27.101Z,101670.52
2018-11-23T14:07:58.110Z,101671.37
2018-11-23T14:10:27.578Z,101673.95
2018-11-23T14:12:56.177Z,101673.97
2018-11-23T14:15:26.126Z,101666.67
2018-11-23T14:17:56.536Z,101661.06
2018-11-23T14:20:26.019Z,101659.80
2018-11-23T14:22:55.593Z,101649.92
2018-11-23T14:25:25.717Z,101652.48
2018-11-23T14:27:54.943Z,101650.34
2018-11-23T14:30:25.405Z,101652.92
2018-11-23T14:32:54.697Z,101660.20
2018-11-23T14:35:24.944Z,101658.51
2018-11-23T14:37:55.342Z,101654.64
2018-11-23T14:40:23.883Z,101651.63
2018-11-23T14:42:52.842Z,101652.06
2018-11-23T14:45:31.299Z,101652.91
2018-11-23T14:48:02.417Z,101654.20
2018-11-23T14:50:33.102Z,101639.60
2018-11-23T14:53:02.149Z,101649.47
2018-11-23T14:55:31.155Z,101651.63
2018-11-23T14:58:00.036Z,101637.87
2018-11-23T15:00:36.250Z,101640.45
2018-11-23T15:03:06.907Z,101641.31
2018-11-23T15:05:35.916Z,101640.90
2018-11-23T15:08:05.653Z,101644.75
2018-11-23T15:10:35.279Z,101642.61
2018-11-23T15:13:04.800Z,101641.31
2018-11-23T15:15:34.929Z,101644.31
2018-11-23T15:18:03.611Z,101648.19
2018-11-23T15:20:36.674Z,101644.73
2018-11-23T15:23:16.188Z,101637.86
2018-11-23T15:25:45.205Z,101632.70
2018-11-23T15:28:14.317Z,101634.01
2018-11-23T15:30:43.770Z,101635.73
2018-11-23T15:33:14.047Z,101630.14
2018-11-23T15:35:43.555Z,101625.43
2018-11-23T15:38:13.941Z,101625.00
2018-11-23T15:40:42.568Z,101627.13
2018-11-23T15:43:12.771Z,101628.42
2018-11-23T15:45:41.418Z,101629.72
2018-11-23T15:48:10.638Z,101628.43
2018-11-23T15:50:40.322Z,101621.12
2018-11-23T15:53:10.344Z,101624.58
2018-11-23T15:55:39.555Z,101621.13
2018-11-23T15:58:10.534Z,101614.66
2018-11-23T16:00:41.308Z,101612.55
2018-11-23T16:03:11.173Z,101610.81
2018-11-23T16:05:40.065Z,101615.55
2018-11-23T16:08:11.950Z,101608.67
2018-11-23T16:10:40.661Z,101606.53
2018-11-23T16:13:11.266Z,101610.82
2018-11-23T16:15:39.244Z,101606.52
2018-11-23T16:18:08.316Z,101606.13
2018-11-23T16:20:39.185Z,101605.68
2018-11-23T16:23:09.442Z,101610.41
2018-11-23T16:25:38.197Z,101609.11
2018-11-23T16:28:08.002Z,101611.69
2018-11-23T16:30:39.069Z,101604.38
2018-11-23T16:33:10.152Z,101599.69
2018-11-23T16:35:39.692Z,101602.25
2018-11-23T16:38:11.612Z,101608.26
2018-11-23T16:40:42.814Z,101603.11
2018-11-23T16:43:12.548Z,101600.53
2018-11-23T16:45:42.757Z,101592.80
2018-11-23T16:48:12.507Z,101602.23
2018-11-23T16:50:41.199Z,101613.40
2018-11-23T16:53:09.983Z,101599.22
2018-11-23T16:55:38.604Z,101597.09
2018-11-23T16:58:08.566Z,101592.35
2018-11-23T17:00:38.855Z,101587.62
2018-11-23T17:03:09.494Z,101588.03
2018-11-23T17:05:48.849Z,101586.31
2018-11-23T17:08:20.847Z,101590.59
2018-11-23T17:10:51.375Z,101587.21
2018-11-23T17:13:21.345Z,101594.94
2018-11-23T17:15:50.457Z,101595.36
2018-11-23T17:18:19.167Z,101597.97
2018-11-23T17:20:48.649Z,101598.82
2018-11-23T17:23:18.227Z,101595.36
2018-11-23T17:25:47.852Z,101585.94
2018-11-23T17:28:17.229Z,101585.92
2018-11-23T17:30:46.939Z,101583.34
2018-11-23T17:33:16.367Z,101590.23
2018-11-23T17:35:46.248Z,101583.77
2018-11-23T17:38:15.211Z,101584.64
2018-11-23T17:40:44.651Z,101578.19
2018-11-23T17:43:13.244Z,101587.22
2018-11-23T17:45:41.803Z,101582.05
2018-11-23T17:48:10.364Z,101585.07
2018-11-23T17:50:39.719Z,101580.36
2018-11-23T17:53:08.290Z,101582.91
2018-11-23T17:55:36.800Z,101573.03
2018-11-23T17:58:05.882Z,101567.91
2018-11-23T18:00:39.237Z,101570.48
2018-11-23T18:03:05.769Z,101571.77
2018-11-23T18:05:35.832Z,101573.05
2018-11-23T18:08:05.245Z,101569.20
2018-11-23T18:10:34.664Z,101559.77
2018-11-23T18:13:04.301Z,101559.74
2018-11-23T18:15:33.980Z,101549.45
2018-11-23T18:18:03.540Z,101541.72
2018-11-23T18:20:33.321Z,101540.02
2018-11-23T18:23:03.329Z,101545.57
2018-11-23T18:25:33.410Z,101542.14
2018-11-23T18:28:01.081Z,101548.17
2018-11-23T18:30:31.828Z,101544.30
2018-11-23T18:33:03.817Z,101550.75
2018-11-23T18:35:33.040Z,101558.03
2018-11-23T18:38:02.916Z,101555.86
2018-11-23T18:40:37.428Z,101554.59
2018-11-23T18:43:04.202Z,101551.14
2018-11-23T18:45:33.823Z,101543.00
2018-11-23T18:48:04.323Z,101531.42
2018-11-23T18:50:34.088Z,101524.14
2018-11-23T18:53:03.695Z,101534.85
2018-11-23T18:55:32.280Z,101539.56
2018-11-23T18:58:02.311Z,101532.72
2018-11-23T19:00:31.706Z,101534.41
2018-11-23T19:03:02.661Z,101536.98
2018-11-23T19:05:33.871Z,101533.55
2018-11-23T19:08:05.215Z,101534.85
2018-11-23T19:10:38.657Z,101520.28
2018-11-23T19:13:07.370Z,101514.69
2018-11-23T19:15:36.096Z,101514.27
2018-11-23T19:18:04.855Z,101504.83
2018-11-23T19:20:35.112Z,101507.38
2018-11-23T19:23:04.574Z,101504.37
2018-11-23T19:25:34.599Z,101503.52
2018-11-23T19:28:05.985Z,101506.95
2018-11-23T19:30:35.951Z,101498.37
2018-11-23T19:33:04.889Z,101501.80
2018-11-23T19:35:34.438Z,101500.11
2018-11-23T19:38:03.055Z,101497.94
2018-11-23T19:40:31.850Z,101504.39
2018-11-23T19:43:00.579Z,101491.09
2018-11-23T19:45:29.303Z,101489.78
2018-11-23T19:47:57.898Z,101487.59
2018-11-23T19:50:26.804Z,101491.41
2018-11-23T19:52:56.358Z,101484.50
2018-11-23T19:55:25.116Z,101475.89
2018-11-23T19:57:54.184Z,101470.73
2018-11-23T20:00:24.791Z,101470.70
2018-11-23T20:02:53.535Z,101464.25
2018-11-23T20:05:22.542Z,101466.88
2018-11-23T20:07:54.460Z,101469.39
2018-11-23T20:10:23.882Z,101464.19
2018-11-23T20:12:54.781Z,101460.29
2018-11-23T20:15:23.472Z,101453.91
2018-11-23T20:17:52.055Z,101452.16
2018-11-23T20:20:20.686Z,101444.03
2018-11-23T20:22:50.244Z,101448.69
2018-11-23T20:25:19.857Z,101431.55
2018-11-23T20:27:50.706Z,101438.81
2018-11-23T20:30:19.823Z,101440.05
2018-11-23T20:32:49.116Z,101432.72
2018-11-23T20:35:19.020Z,101432.27
2018-11-23T20:37:48.251Z,101428.42
2018-11-23T20:40:18.852Z,101424.51
2018-11-23T20:42:48.354Z,101409.54
2018-11-23T20:45:17.821Z,101414.67
2018-11-23T20:47:47.306Z,101405.69
2018-11-23T20:50:18.671Z,101406.06
2018-11-23T20:52:51.597Z,101400.47
2018-11-23T20:55:22.186Z,101403.86
2018-11-23T20:57:50.889Z,101398.70
2018-11-23T21:00:21.605Z,101403.41
2018-11-23T21:02:51.235Z,101400.87
2018-11-23T21:05:20.994Z,101396.16
2018-11-23T21:07:49.642Z,101393.59
2018-11-23T21:10:21.531Z,101394.95
2018-11-23T21:12:51.682Z,101397.51
2018-11-23T21:15:23.419Z,101384.25
2018-11-23T21:17:52.055Z,101385.13
2018-11-23T21:20:20.705Z,101384.33
2018-11-23T21:22:49.532Z,101385.16
2018-11-23T21:25:18.408Z,101383.91
2018-11-23T21:27:47.607Z,101385.69
2018-11-23T21:30:19.242Z,101384.00
2018-11-23T21:32:48.304Z,101379.33
2018-11-23T21:35:17.350Z,101375.51
2018-11-23T21:37:46.161Z,101379.39
2018-11-23T21:40:16.361Z,101374.28
2018-11-23T21:42:45.317Z,101373.00
2018-11-23T21:45:18.537Z,101367.49
2018-11-23T21:47:48.028Z,101358.86
2018-11-23T21:50:25.512Z,101364.88
2018-11-23T21:52:52.909Z,101366.58
2018-11-23T21:55:25.497Z,101371.28
2018-11-23T21:57:55.331Z,101376.39
2018-11-23T22:00:24.629Z,101374.23
2018-11-23T22:02:54.072Z,101378.95
2018-11-23T22:05:24.172Z,101384.15
2018-11-23T22:07:52.826Z,101388.44
2018-11-23T22:10:22.293Z,101383.72
2018-11-23T22:12:51.931Z,101385.02
2018-11-23T22:15:23.615Z,101391.48
2018-11-23T22:17:54.170Z,101383.31
2018-11-23T22:20:23.522Z,101382.87
2018-11-23T22:22:52.228Z,101387.98
2018-11-23T22:25:22.588Z,101385.80
2018-11-23T22:27:51.253Z,101381.07
2018-11-23T22:30:25.155Z,101386.17
2018-11-23T22:32:53.730Z,101383.50
2018-11-23T22:35:22.305Z,101380.08
2018-11-23T22:37:50.918Z,101380.48
2018-11-23T22:40:20.420Z,101372.37
2018-11-23T22:42:50.200Z,101366.86
2018-11-23T22:45:19.586Z,101362.22
2018-11-23T22:47:48.296Z,101363.13
2018-11-23T22:50:19.191Z,101357.91
2018-11-23T22:52:48.504Z,101358.72
2018-11-23T22:55:18.148Z,101364.75
2018-11-23T22:57:48.490Z,101351.87
2018-11-23T23:01:29.819Z,101349.71
2018-11-23T23:03:59.284Z,101341.58
2018-11-23T23:06:27.860Z,101336.83
2018-11-23T23:08:57.253Z,101334.25
2018-11-23T23:11:26.000Z,101326.06
2018-11-23T23:13:55.466Z,101327.76
2018-11-23T23:16:24.918Z,101327.42
2018-11-23T23:18:53.496Z,101329.92
2018-11-23T23:21:22.067Z,101329.41
2018-11-23T23:23:51.540Z,101326.79
2018-11-23T23:26:20.082Z,101323.77
2018-11-23T23:28:49.559Z,101319.98
2018-11-23T23:31:19.334Z,101323.83
2018-11-23T23:33:48.753Z,101314.36
2018-11-23T23:36:18.465Z,101312.25
2018-11-23T23:38:49.153Z,101296.49
2018-11-23T23:41:18.558Z,101304.14
2018-11-23T23:43:49.078Z,101304.62
2018-11-23T23:46:18.686Z,101309.23
2018-11-23T23:48:49.122Z,101304.13
2018-11-23T23:51:18.613Z,101299.38
2018-11-23T23:53:47.896Z,101297.34
2018-11-23T23:56:18.160Z,101302.00
2018-11-23T23:58:47.851Z,101296.84
