createdAt,value
2023-04-20T00:00:36.785Z,100535.09
2023-04-20T00:03:07.412Z,100536.16
2023-04-20T00:05:35.452Z,100524.00
2023-04-20T00:08:03.418Z,100521.53
2023-04-20T00:10:31.184Z,100525.13
2023-04-20T00:12:58.870Z,100513.94
2023-04-20T00:15:26.524Z,100513.28
2023-04-20T00:17:54.276Z,100511.56
2023-04-20T00:20:23.456Z,100505.44
2023-04-20T00:22:51.246Z,100507.34
2023-04-20T00:25:19.090Z,100491.47
2023-04-20T00:27:46.875Z,100497.59
2023-04-20T00:30:15.541Z,100493.91
2023-04-20T00:32:43.240Z,100486.88
2023-04-20T00:35:11.295Z,100489.59
2023-04-20T00:37:40.426Z,100489.75
2023-04-20T00:40:09.712Z,100484.59
2023-04-20T00:42:40.585Z,100478.53
2023-04-20T00:45:09.491Z,100468.88
2023-04-20T00:47:37.270Z,100475.03
2023-04-20T00:50:05.650Z,100469.84
2023-04-20T00:52:33.705Z,100463.03
2023-04-20T00:55:03.419Z,100458.69
2023-04-20T00:57:32.134Z,100452.72
2023-04-20T00:59:59.878Z,100450.91
2023-04-20T01:02:27.844Z,100457.25
2023-04-20T01:04:56.340Z,100447.50
2023-04-20T01:07:24.055Z,100443.94
2023-04-20T01:09:51.677Z,100439.59
2023-04-20T01:12:20.817Z,100432.63
2023-04-20T01:14:48.592Z,100431.03
2023-04-20T01:17:17.755Z,100430.25
2023-04-20T01:19:45.785Z,100428.63
2023-04-20T01:22:17.516Z,100429.66
2023-04-20T01:24:45.525Z,100426.25
2023-04-20T01:27:13.570Z,100425.59
2023-04-20T01:29:41.509Z,100423.91
2023-04-20T01:32:09.281Z,100421.25
2023-04-20T01:34:37.020Z,100420.38
2023-04-20T01:37:08.140Z,100412.44
2023-04-20T01:39:38.776Z,100409.25
2023-04-20T01:42:06.901Z,100412.72
2023-04-20T01:44:34.686Z,100402.25
2023-04-20T01:47:02.401Z,100392.81
2023-04-20T01:49:30.182Z,100391.97
2023-04-20T01:51:57.873Z,100391.19
2023-04-20T01:54:25.607Z,100387.81
2023-04-20T01:56:54.650Z,100378.16
2023-04-20T01:59:22.356Z,100384.56
2023-04-20T02:01:50.084Z,100386.56
2023-04-20T02:04:18.146Z,100378.72
2023-04-20T02:06:46.018Z,100383.91
2023-04-20T02:09:13.735Z,100378.78
2023-04-20T02:11:41.417Z,100378.03
2023-04-20T02:14:10.542Z,100377.34
2023-04-20T02:16:38.627Z,100382.72
2023-04-20T02:19:06.856Z,100374.16
2023-04-20T02:21:34.525Z,100373.38
2023-04-20T02:24:02.183Z,100375.16
2023-04-20T02:26:29.900Z,100365.53
2023-04-20T02:28:57.587Z,100364.69
2023-04-20T02:31:26.743Z,100357.72
2023-04-20T02:33:54.459Z,100355.91
2023-04-20T02:36:22.216Z,100361.19
2023-04-20T02:38:50.001Z,100354.22
2023-04-20T02:41:17.770Z,100355.16
2023-04-20T02:43:45.491Z,100345.47
2023-04-20T02:46:13.259Z,100349.63
2023-04-20T02:48:42.904Z,100344.06
2023-04-20T02:51:10.622Z,100357.19
2023-04-20T02:53:38.499Z,100351.16
2023-04-20T02:56:06.552Z,100344.91
2023-04-20T02:58:34.349Z,100354.28
2023-04-20T03:01:02.570Z,100345.44
2023-04-20T03:03:30.643Z,100339.94
2023-04-20T03:05:59.985Z,100338.00
2023-04-20T03:08:27.673Z,100337.72
2023-04-20T03:10:55.325Z,100334.91
2023-04-20T03:13:23.006Z,100323.28
2023-04-20T03:15:50.683Z,100329.06
2023-04-20T03:18:18.410Z,100325.41
2023-04-20T03:20:46.171Z,100325.28
2023-04-20T03:23:15.256Z,100317.47
2023-04-20T03:25:43.668Z,100317.28
2023-04-20T03:28:11.367Z,100323.31
2023-04-20T03:30:39.139Z,100319.66
2023-04-20T03:33:06.879Z,100312.59
2023-04-20T03:35:34.608Z,100319.47
2023-04-20T03:38:02.382Z,100318.63
2023-04-20T03:40:31.426Z,100318.72
2023-04-20T03:42:59.094Z,100318.03
2023-04-20T03:45:26.808Z,100311.16
2023-04-20T03:47:54.733Z,100314.94
2023-04-20T03:50:22.510Z,100313.56
2023-04-20T03:52:50.323Z,100311.31
2023-04-20T03:55:18.113Z,100309.78
2023-04-20T03:57:47.170Z,100311.75
2023-04-20T04:00:16.470Z,100309.38
2023-04-20T04:02:44.395Z,100307.19
2023-04-20T04:05:12.252Z,100313.59
2023-04-20T04:07:40.008Z,100308.50
2023-04-20T04:10:08.823Z,100305.94
2023-04-20T04:12:36.499Z,100298.03
2023-04-20T04:15:06.523Z,100303.22
2023-04-20T04:17:34.263Z,100298.88
2023-04-20T04:20:01.971Z,100301.44
2023-04-20T04:22:30.513Z,100311.03
2023-04-20T04:24:58.325Z,100302.88
2023-04-20T04:27:26.010Z,100302.88
2023-04-20T04:29:54.374Z,100299.19
2023-04-20T04:32:24.380Z,100315.72
2023-04-20T04:34:53.021Z,100308.63
2023-04-20T04:37:20.902Z,100307.59
2023-04-20T04:39:48.800Z,100303.81
2023-04-20T04:42:16.650Z,100301.09
2023-04-20T04:44:45.603Z,100294.22
2023-04-20T04:47:14.260Z,100298.53
2023-04-20T04:49:43.359Z,100300.06
2023-04-20T04:52:11.140Z,100304.41
2023-04-20T04:54:38.983Z,100293.78
2023-04-20T04:57:06.816Z,100297.25
2023-04-20T04:59:34.536Z,100302.94
2023-04-20T05:02:02.252Z,100303.69
2023-04-20T05:04:30.269Z,100302.56
2023-04-20T05:06:59.491Z,100298.69
2023-04-20T05:09:33.273Z,100295.03
2023-04-20T05:12:01.494Z,100302.28
2023-04-20T05:14:29.153Z,100306.63
2023-04-20T05:16:56.773Z,100303.16
2023-04-20T05:19:24.488Z,100307.22
2023-04-20T05:21:52.342Z,100302.03
2023-04-20T05:24:21.438Z,100312.22
2023-04-20T05:26:49.108Z,100308.44
2023-04-20T05:29:17.761Z,100309.28
2023-04-20T05:31:46.027Z,100311.19
2023-04-20T05:34:13.800Z,100297.78
2023-04-20T05:36:41.580Z,100296.94
2023-04-20T05:39:10.519Z,100303.53
2023-04-20T05:41:39.848Z,100303.16
2023-04-20T05:44:07.536Z,100305.72
2023-04-20T05:46:35.266Z,100309.94
2023-04-20T05:49:03.022Z,100304.47
2023-04-20T05:51:33.912Z,100306.03
2023-04-20T05:54:01.686Z,100305.81
2023-04-20T05:56:29.488Z,100300.34
2023-04-20T05:58:59.345Z,100303.66
2023-04-20T06:01:27.065Z,100299.78
2023-04-20T06:03:54.909Z,100295.25
2023-04-20T06:06:22.848Z,100303.19
2023-04-20T06:08:50.984Z,100299.78
2023-04-20T06:11:18.745Z,100297.78
2023-04-20T06:13:46.571Z,100306.56
2023-04-20T06:16:15.823Z,100304.69
2023-04-20T06:18:43.556Z,100304.22
2023-04-20T06:21:11.742Z,100305.13
2023-04-20T06:23:39.528Z,100308.63
2023-04-20T06:26:08.895Z,100302.41
2023-04-20T06:28:37.581Z,100302.31
2023-04-20T06:31:05.554Z,100306.53
2023-04-20T06:33:35.653Z,100308.06
2023-04-20T06:36:03.387Z,100298.41
2023-04-20T06:38:31.409Z,100298.13
2023-04-20T06:41:02.052Z,100298.66
2023-04-20T06:43:30.289Z,100299.41
2023-04-20T06:45:58.083Z,100302.31
2023-04-20T06:48:32.063Z,100299.56
2023-04-20T06:51:02.292Z,100304.56
2023-04-20T06:53:30.107Z,100299.75
2023-04-20T06:55:58.348Z,100304.50
2023-04-20T06:58:26.024Z,100307.81
2023-04-20T07:00:53.782Z,100301.34
2023-04-20T07:03:21.808Z,100308.72
2023-04-20T07:05:49.621Z,100302.44
2023-04-20T07:08:19.039Z,100306.72
2023-04-20T07:10:46.802Z,100298.34
2023-04-20T07:13:14.611Z,100299.84
2023-04-20T07:15:43.609Z,100299.34
2023-04-20T07:18:11.334Z,100294.69
2023-04-20T07:20:39.160Z,100293.41
2023-04-20T07:23:06.958Z,100298.28
2023-04-20T07:25:36.165Z,100300.41
2023-04-20T07:28:04.004Z,100297.25
2023-04-20T07:30:32.263Z,100303.41
2023-04-20T07:33:00.142Z,100290.66
2023-04-20T07:35:27.913Z,100295.34
2023-04-20T07:37:55.837Z,100301.28
2023-04-20T07:40:23.819Z,100298.09
2023-04-20T07:42:53.038Z,100299.13
2023-04-20T07:45:21.904Z,100297.13
2023-04-20T07:47:51.714Z,100295.31
2023-04-20T07:50:19.551Z,100306.84
2023-04-20T07:52:47.570Z,100305.59
2023-04-20T07:55:17.315Z,100303.00
2023-04-20T07:57:45.320Z,100310.06
2023-04-20T08:00:16.050Z,100304.00
2023-04-20T08:02:44.040Z,100300.19
2023-04-20T08:05:12.427Z,100305.69
2023-04-20T08:07:40.768Z,100297.28
2023-04-20T08:10:10.594Z,100293.22
2023-04-20T08:12:40.741Z,100291.47
2023-04-20T08:15:10.118Z,100286.97
2023-04-20T08:17:39.324Z,100277.81
2023-04-20T08:20:10.792Z,100274.16
2023-04-20T08:22:39.561Z,100273.94
2023-04-20T08:25:09.272Z,100276.25
2023-04-20T08:27:37.059Z,100273.03
2023-04-20T08:30:05.561Z,100271.81
2023-04-20T08:32:33.504Z,100264.00
2023-04-20T08:35:02.846Z,100263.31
2023-04-20T08:37:32.660Z,100261.13
2023-04-20T08:40:00.918Z,100261.41
2023-04-20T08:42:28.699Z,100262.84
2023-04-20T08:44:56.518Z,100261.38
2023-04-20T08:47:25.228Z,100259.09
2023-04-20T08:49:55.705Z,100250.84
2023-04-20T08:52:24.829Z,100254.34
2023-04-20T08:54:56.948Z,100248.97
2023-04-20T08:57:25.857Z,100252.84
2023-04-20T08:59:53.776Z,100250.97
2023-04-20T09:02:22.014Z,100253.84
2023-04-20T09:04:50.138Z,100249.84
2023-04-20T09:07:19.280Z,100252.38
2023-04-20T09:09:58.950Z,100247.97
2023-04-20T09:12:27.951Z,100252.56
2023-04-20T09:14:55.991Z,100246.66
2023-04-20T09:17:33.906Z,100248.56
2023-04-20T09:20:02.599Z,100241.31
2023-04-20T09:22:32.091Z,100240.25
2023-04-20T09:25:01.631Z,100250.81
2023-04-20T09:27:29.327Z,100250.84
2023-04-20T09:30:01.193Z,100234.50
2023-04-20T09:32:29.592Z,100236.47
2023-04-20T09:34:57.684Z,100235.75
2023-04-20T09:37:25.722Z,100227.44
2023-04-20T09:40:00.248Z,100228.44
2023-04-20T09:42:30.530Z,100223.31
2023-04-20T09:44:59.103Z,100217.41
2023-04-20T09:47:27.370Z,100220.00
2023-04-20T09:49:56.369Z,100219.47
2023-04-20T09:52:27.377Z,100206.38
2023-04-20T09:54:56.136Z,100205.78
2023-04-20T09:57:26.093Z,100199.13
2023-04-20T09:59:56.483Z,100200.38
2023-04-20T10:02:24.362Z,100210.41
2023-04-20T10:04:56.318Z,100204.81
2023-04-20T10:07:25.976Z,100203.16
2023-04-20T10:10:05.008Z,100198.56
2023-04-20T10:12:33.244Z,100193.22
2023-04-20T10:15:02.326Z,100194.44
2023-04-20T10:17:34.385Z,100194.09
2023-04-20T10:20:02.226Z,100186.84
2023-04-20T10:22:33.085Z,100184.00
2023-04-20T10:25:01.254Z,100177.06
2023-04-20T10:27:32.126Z,100179.19
2023-04-20T10:30:11.737Z,100176.97
2023-04-20T10:32:39.454Z,100173.09
2023-04-20T10:35:08.836Z,100164.63
2023-04-20T10:37:37.252Z,100161.47
2023-04-20T10:40:07.740Z,100155.13
2023-04-20T10:42:43.461Z,100159.97
2023-04-20T10:45:13.115Z,100149.00
2023-04-20T10:47:41.713Z,100149.69
2023-04-20T10:50:11.159Z,100145.47
2023-04-20T10:52:40.234Z,100135.06
2023-04-20T10:55:19.307Z,100142.41
2023-04-20T10:57:46.996Z,100135.41
2023-04-20T11:00:18.765Z,100140.78
2023-04-20T11:02:51.179Z,100138.56
2023-04-20T11:05:19.768Z,100128.50
2023-04-20T11:07:54.589Z,100112.06
2023-04-20T11:10:23.866Z,100127.22
2023-04-20T11:12:52.086Z,100119.53
2023-04-20T11:15:32.257Z,100113.97
2023-04-20T11:18:07.950Z,100110.94
2023-04-20T11:20:36.224Z,100109.09
2023-04-20T11:23:05.956Z,100103.59
2023-04-20T11:25:33.815Z,100096.59
2023-04-20T11:28:08.631Z,100097.97
2023-04-20T11:30:41.361Z,100091.25
2023-04-20T11:33:09.738Z,100088.59
2023-04-20T11:35:38.405Z,100082.75
2023-04-20T11:38:06.333Z,100087.25
2023-04-20T11:40:34.155Z,100089.09
2023-04-20T11:43:02.180Z,100077.19
2023-04-20T11:45:35.194Z,100074.69
2023-04-20T11:48:06.359Z,100072.81
2023-04-20T11:50:34.209Z,100068.28
2023-04-20T11:53:02.331Z,100060.06
2023-04-20T11:55:30.131Z,100066.72
2023-04-20T11:57:57.886Z,100072.75
2023-04-20T12:00:25.915Z,100073.50
2023-04-20T12:02:53.938Z,100074.44
2023-04-20T12:05:23.312Z,100070.28
2023-04-20T12:07:51.237Z,100071.16
2023-04-20T12:10:18.967Z,100076.50
2023-04-20T12:12:46.890Z,100078.94
2023-04-20T12:15:15.000Z,100079.03
2023-04-20T12:17:43.032Z,100072.94
2023-04-20T12:20:12.304Z,100082.81
2023-04-20T12:22:42.007Z,100087.59
2023-04-20T12:25:10.314Z,100091.09
2023-04-20T12:27:38.398Z,100093.59
2023-04-20T12:30:09.362Z,100093.25
2023-04-20T12:32:37.302Z,100096.91
2023-04-20T12:35:05.550Z,100077.38
2023-04-20T12:37:33.734Z,100073.75
2023-04-20T12:40:06.606Z,100078.28
2023-04-20T12:42:34.556Z,100074.31
2023-04-20T12:45:02.361Z,100071.81
2023-04-20T12:47:30.643Z,100071.78
2023-04-20T12:49:58.660Z,100073.16
2023-04-20T12:52:26.705Z,100070.72
2023-04-20T12:54:54.658Z,100079.16
2023-04-20T12:57:23.996Z,100082.16
2023-04-20T12:59:52.097Z,100096.69
2023-04-20T13:02:20.317Z,100108.50
2023-04-20T13:04:48.431Z,100112.91
2023-04-20T13:07:16.269Z,100123.13
2023-04-20T13:09:44.249Z,100118.19
2023-04-20T13:12:12.598Z,100113.03
2023-04-20T13:14:41.720Z,100108.13
2023-04-20T13:17:09.812Z,100095.72
2023-04-20T13:19:37.712Z,100097.28
2023-04-20T13:22:06.665Z,100095.59
2023-04-20T13:24:34.585Z,100094.75
2023-04-20T13:27:02.498Z,100083.94
2023-04-20T13:29:30.538Z,100088.59
2023-04-20T13:31:59.806Z,100085.75
2023-04-20T13:34:27.827Z,100084.66
2023-04-20T13:36:55.947Z,100085.19
2023-04-20T13:39:23.872Z,100082.94
2023-04-20T13:41:51.765Z,100085.75
2023-04-20T13:44:20.261Z,100085.88
2023-04-20T13:46:49.015Z,100085.59
2023-04-20T13:49:18.512Z,100086.44
2023-04-20T13:51:46.292Z,100081.38
2023-04-20T13:54:14.322Z,100086.56
2023-04-20T13:56:42.301Z,100075.06
2023-04-20T13:59:10.678Z,100073.78
2023-04-20T14:01:38.954Z,100079.84
2023-04-20T14:04:07.181Z,100069.59
2023-04-20T14:06:36.492Z,100064.97
2023-04-20T14:09:04.433Z,100070.56
2023-04-20T14:11:32.666Z,100064.38
2023-04-20T14:14:00.482Z,100066.34
2023-04-20T14:16:28.624Z,100071.81
2023-04-20T14:18:56.875Z,100071.00
2023-04-20T14:21:24.667Z,100077.47
2023-04-20T14:23:55.281Z,100071.00
2023-04-20T14:26:23.154Z,100074.69
2023-04-20T14:28:52.602Z,100083.06
2023-04-20T14:31:20.742Z,100085.03
2023-04-20T14:33:48.576Z,100091.28
2023-04-20T14:36:16.272Z,100089.31
2023-04-20T14:38:44.279Z,100098.44
2023-04-20T14:41:13.563Z,100090.13
2023-04-20T14:43:41.408Z,100099.19
2023-04-20T14:46:09.890Z,100096.66
2023-04-20T14:48:38.176Z,100100.00
2023-04-20T14:51:06.390Z,100099.81
2023-04-20T14:53:34.635Z,100108.06
2023-04-20T14:56:03.261Z,100104.97
2023-04-20T14:58:32.534Z,100104.38
2023-04-20T15:01:00.809Z,100103.09
2023-04-20T15:03:28.937Z,100099.72
2023-04-20T15:06:01.389Z,100096.22
2023-04-20T15:08:29.337Z,100096.34
2023-04-20T15:10:57.423Z,100104.91
2023-04-20T15:13:25.787Z,100099.47
2023-04-20T15:15:55.477Z,100087.97
2023-04-20T15:18:23.490Z,100095.25
2023-04-20T15:20:52.336Z,100082.22
2023-04-20T15:23:20.346Z,100092.22
2023-04-20T15:25:48.312Z,100078.50
2023-04-20T15:28:16.651Z,100079.06
2023-04-20T15:30:44.791Z,100082.16
2023-04-20T15:33:14.143Z,100079.44
2023-04-20T15:35:42.244Z,100076.31
2023-04-20T15:38:10.135Z,100086.00
2023-04-20T15:40:38.768Z,100081.53
2023-04-20T15:43:07.133Z,100081.53
2023-04-20T15:45:35.051Z,100086.44
2023-04-20T15:48:03.004Z,100084.50
2023-04-20T15:50:32.253Z,100085.47
2023-04-20T15:53:00.480Z,100087.16
2023-04-20T15:55:29.157Z,100081.81
2023-04-20T15:58:00.542Z,100080.00
2023-04-20T16:00:28.672Z,100074.41
2023-04-20T16:02:56.606Z,100067.53
2023-04-20T16:05:24.910Z,100066.81
2023-04-20T16:07:54.742Z,100062.59
2023-04-20T16:10:23.679Z,100067.09
2023-04-20T16:12:51.816Z,100064.94
2023-04-20T16:15:20.098Z,100069.44
2023-04-20T16:17:47.995Z,100069.69
2023-04-20T16:20:16.065Z,100062.28
2023-04-20T16:22:44.026Z,100067.75
2023-04-20T16:25:22.495Z,100064.38
2023-04-20T16:27:50.975Z,100064.66
2023-04-20T16:30:18.931Z,100050.47
2023-04-20T16:32:47.010Z,100060.28
2023-04-20T16:35:15.050Z,100059.69
2023-04-20T16:37:42.887Z,100058.03
2023-04-20T16:40:11.613Z,100061.81
2023-04-20T16:42:41.001Z,100063.59
2023-04-20T16:45:09.482Z,100068.09
2023-04-20T16:47:37.422Z,100066.66
2023-04-20T16:50:07.639Z,100060.22
2023-04-20T16:52:35.685Z,100059.38
2023-04-20T16:55:04.004Z,100057.00
2023-04-20T16:57:32.508Z,100058.69
2023-04-20T17:00:01.824Z,100053.47
2023-04-20T17:02:33.128Z,100056.16
2023-04-20T17:05:01.271Z,100062.47
2023-04-20T17:07:29.433Z,100047.00
2023-04-20T17:09:57.427Z,100055.84
2023-04-20T17:12:25.453Z,100055.13
2023-04-20T17:14:53.359Z,100057.06
2023-04-20T17:17:22.727Z,100064.34
2023-04-20T17:19:50.651Z,100057.59
2023-04-20T17:22:18.523Z,100058.97
2023-04-20T17:24:46.472Z,100058.25
2023-04-20T17:27:16.042Z,100060.31
2023-04-20T17:29:44.961Z,100054.56
2023-04-20T17:32:13.287Z,100062.78
2023-04-20T17:34:48.156Z,100067.41
2023-04-20T17:37:16.663Z,100074.44
2023-04-20T17:39:44.831Z,100074.63
2023-04-20T17:42:13.322Z,100077.31
2023-04-20T17:44:41.423Z,100084.44
2023-04-20T17:47:10.315Z,100082.16
2023-04-20T17:49:41.194Z,100080.59
2023-04-20T17:52:12.626Z,100087.75
2023-04-20T17:54:40.566Z,100091.25
2023-04-20T17:57:09.088Z,100084.38
2023-04-20T17:59:37.032Z,100089.69
2023-04-20T18:02:05.150Z,100086.31
2023-04-20T18:04:33.456Z,100094.41
2023-04-20T18:07:01.505Z,100101.69
2023-04-20T18:09:30.819Z,100103.63
2023-04-20T18:11:58.799Z,100108.97
2023-04-20T18:14:27.197Z,100103.03
2023-04-20T18:16:56.061Z,100109.19
2023-04-20T18:19:23.904Z,100117.56
2023-04-20T18:21:51.983Z,100107.56
2023-04-20T18:24:20.046Z,100112.16
2023-04-20T18:26:49.477Z,100102.50
2023-04-20T18:29:17.414Z,100115.81
2023-04-20T18:31:46.479Z,100119.28
2023-04-20T18:34:16.194Z,100117.47
2023-04-20T18:36:44.226Z,100115.53
2023-04-20T18:39:12.017Z,100106.59
2023-04-20T18:41:39.864Z,100112.16
2023-04-20T18:44:09.146Z,100110.25
2023-04-20T18:46:37.095Z,100111.50
2023-04-20T18:49:04.928Z,100117.66
2023-04-20T18:51:33.366Z,100128.91
2023-04-20T18:54:01.369Z,100132.50
2023-04-20T18:56:29.290Z,100140.16
2023-04-20T18:58:59.246Z,100140.03
2023-04-20T19:01:28.674Z,100136.19
2023-04-20T19:03:56.917Z,100146.09
2023-04-20T19:06:25.173Z,100150.19
2023-04-20T19:08:53.061Z,100147.78
2023-04-20T19:11:20.941Z,100157.22
2023-04-20T19:13:48.804Z,100148.88
2023-04-20T19:16:17.023Z,100150.06
2023-04-20T19:18:48.384Z,100153.09
2023-04-20T19:21:16.483Z,100158.78
2023-04-20T19:23:44.519Z,100152.13
2023-04-20T19:26:12.411Z,100148.13
2023-04-20T19:28:40.754Z,100152.72
2023-04-20T19:31:10.887Z,100150.31
2023-04-20T19:33:38.959Z,100151.50
2023-04-20T19:36:08.573Z,100142.91
2023-04-20T19:38:38.671Z,100150.16
2023-04-20T19:41:07.410Z,100151.22
2023-04-20T19:43:36.301Z,100150.50
2023-04-20T19:46:04.792Z,100145.91
2023-04-20T19:48:32.664Z,100148.56
2023-04-20T19:51:01.327Z,100149.53
2023-04-20T19:53:30.722Z,100143.50
2023-04-20T19:55:58.650Z,100146.28
2023-04-20T19:58:26.576Z,100145.53
2023-04-20T20:00:54.678Z,100136.84
2023-04-20T20:03:23.289Z,100146.53
2023-04-20T20:05:51.608Z,100143.13
2023-04-20T20:08:19.460Z,100136.97
2023-04-20T20:10:48.704Z,100146.75
2023-04-20T20:13:16.905Z,100153.03
2023-04-20T20:15:45.353Z,100152.16
2023-04-20T20:18:14.316Z,100145.41
2023-04-20T20:20:42.269Z,100146.47
2023-04-20T20:23:10.291Z,100144.56
2023-04-20T20:25:38.222Z,100147.31
2023-04-20T20:28:07.525Z,100137.78
2023-04-20T20:30:35.419Z,100135.25
2023-04-20T20:33:03.858Z,100127.38
2023-04-20T20:35:33.312Z,100132.47
2023-04-20T20:38:01.379Z,100138.88
2023-04-20T20:40:29.143Z,100131.03
2023-04-20T20:42:57.513Z,100140.56
2023-04-20T20:45:27.821Z,100134.28
2023-04-20T20:47:55.730Z,100138.00
2023-04-20T20:50:23.911Z,100136.44
2023-04-20T20:52:51.783Z,100133.06
2023-04-20T20:55:19.691Z,100137.88
2023-04-20T20:57:47.703Z,100139.66
2023-04-20T21:00:16.182Z,100138.81
2023-04-20T21:02:45.861Z,100142.56
2023-04-20T21:05:14.150Z,100135.03
2023-04-20T21:07:42.465Z,100135.97
2023-04-20T21:10:11.908Z,100138.88
2023-04-20T21:12:39.980Z,100139.63
2023-04-20T21:15:10.138Z,100141.41
2023-04-20T21:17:37.965Z,100136.22
2023-04-20T21:20:09.558Z,100139.00
2023-04-20T21:22:37.587Z,100133.06
2023-04-20T21:25:06.387Z,100134.25
2023-04-20T21:27:34.335Z,100137.00
2023-04-20T21:30:02.129Z,100139.66
2023-04-20T21:32:30.064Z,100132.91
2023-04-20T21:34:57.930Z,100134.72
2023-04-20T21:37:27.172Z,100133.72
2023-04-20T21:39:55.133Z,100130.13
2023-04-20T21:42:22.907Z,100116.97
2023-04-20T21:44:50.760Z,100118.69
2023-04-20T21:47:18.784Z,100116.75
2023-04-20T21:49:46.524Z,100118.22
2023-04-20T21:52:14.310Z,100118.84
2023-04-20T21:54:43.486Z,100116.06
2023-04-20T21:57:11.346Z,100116.94
2023-04-20T21:59:39.129Z,100111.47
2023-04-20T22:02:07.133Z,100113.53
2023-04-20T22:04:35.173Z,100118.97
2023-04-20T22:07:03.160Z,100112.28
2023-04-20T22:09:31.204Z,100123.00
2023-04-20T22:12:02.051Z,100116.88
2023-04-20T22:14:30.258Z,100119.63
2023-04-20T22:16:58.028Z,100124.56
2023-04-20T22:19:25.973Z,100125.97
2023-04-20T22:21:53.897Z,100120.66
2023-04-20T22:24:21.653Z,100122.91
2023-04-20T22:26:49.475Z,100128.44
2023-04-20T22:29:19.002Z,100126.88
2023-04-20T22:31:47.149Z,100129.00
2023-04-20T22:34:15.032Z,100125.84
2023-04-20T22:36:42.763Z,100120.53
2023-04-20T22:39:10.839Z,100118.97
2023-04-20T22:41:38.706Z,100122.91
2023-04-20T22:44:06.696Z,100121.44
2023-04-20T22:46:35.868Z,100123.00
2023-04-20T22:49:04.210Z,100117.09
2023-04-20T22:51:31.946Z,100122.38
2023-04-20T22:54:01.013Z,100120.81
2023-04-20T22:56:29.465Z,100118.91
2023-04-20T22:58:57.218Z,100119.25
2023-04-20T23:01:25.286Z,100112.56
2023-04-20T23:03:54.554Z,100117.56
2023-04-20T23:06:22.814Z,100113.66
2023-04-20T23:08:50.721Z,100109.44
2023-04-20T23:11:18.874Z,100113.03
2023-04-20T23:13:47.839Z,100115.16
2023-04-20T23:16:15.637Z,100114.00
2023-04-20T23:18:43.324Z,100112.41
2023-04-20T23:21:13.870Z,100119.63
2023-04-20T23:23:41.654Z,100117.22
2023-04-20T23:26:09.671Z,100120.91
2023-04-20T23:28:37.523Z,100123.97
2023-04-20T23:31:05.468Z,100127.06
2023-04-20T23:33:33.291Z,100126.44
2023-04-20T23:36:01.034Z,100125.16
2023-04-20T23:38:30.205Z,100126.84
2023-04-20T23:40:57.964Z,100123.03
2023-04-20T23:43:25.767Z,100125.06
2023-04-20T23:45:53.570Z,100126.09
2023-04-20T23:48:21.288Z,100120.78
2023-04-20T23:50:49.827Z,100119.31
2023-04-20T23:53:17.640Z,100114.03
2023-04-20T23:55:51.782Z,100112.13
2023-04-20T23:58:19.577Z,100110.75
