createdAt,value
2018-09-20T00:00:07.158Z,74.61
2018-09-20T00:02:36.204Z,74.39
2018-09-20T00:05:05.148Z,74.44
2018-09-20T00:07:34.214Z,74.82
2018-09-20T00:10:03.183Z,75.11
2018-09-20T00:12:32.068Z,75.40
2018-09-20T00:15:00.999Z,75.82
2018-09-20T00:17:29.991Z,75.99
2018-09-20T00:19:58.798Z,76.02
2018-09-20T00:22:27.878Z,76.25
2018-09-20T00:24:56.661Z,76.80
2018-09-20T00:27:25.739Z,76.86
2018-09-20T00:29:54.824Z,76.94
2018-09-20T00:32:23.840Z,77.25
2018-09-20T00:34:52.820Z,77.50
2018-09-20T00:37:21.766Z,77.83
2018-09-20T00:39:50.755Z,77.64
2018-09-20T00:42:19.752Z,77.89
2018-09-20T00:44:48.646Z,78.04
2018-09-20T00:47:17.680Z,78.23
2018-09-20T00:49:49.001Z,78.42
2018-09-20T00:52:17.869Z,78.65
2018-09-20T00:54:49.525Z,78.80
2018-09-20T00:57:18.554Z,78.75
2018-09-20T00:59:47.615Z,79.48
2018-09-20T01:02:16.453Z,79.22
2018-09-20T01:04:45.326Z,80.02
2018-09-20T01:07:14.337Z,79.96
2018-09-20T01:09:43.268Z,80.17
2018-09-20T01:12:12.098Z,80.26
2018-09-20T01:14:40.968Z,81.13
2018-09-20T01:17:09.868Z,81.19
2018-09-20T01:19:38.703Z,81.35
2018-09-20T01:22:07.598Z,81.32
2018-09-20T01:24:36.477Z,81.36
2018-09-20T01:27:05.442Z,81.63
2018-09-20T01:29:34.257Z,81.59
2018-09-20T01:32:03.196Z,81.69
2018-09-20T01:34:32.068Z,81.61
2018-09-20T01:37:00.985Z,82.01
2018-09-20T01:39:29.878Z,81.95
2018-09-20T01:41:58.797Z,81.92
2018-09-20T01:44:27.730Z,81.96
2018-09-20T01:46:56.493Z,82.20
2018-09-20T01:49:25.334Z,82.30
2018-09-20T01:51:54.137Z,82.43
2018-09-20T01:54:22.963Z,82.33
2018-09-20T01:56:51.878Z,82.27
2018-09-20T01:59:20.800Z,82.40
2018-09-20T02:01:49.736Z,82.37
2018-09-20T02:04:18.699Z,82.28
2018-09-20T02:06:47.618Z,82.49
2018-09-20T02:09:16.504Z,82.32
2018-09-20T02:11:45.396Z,82.52
2018-09-20T02:14:14.241Z,82.75
2018-09-20T02:16:43.216Z,82.31
2018-09-20T02:19:12.160Z,82.43
2018-09-20T02:21:40.964Z,82.49
2018-09-20T02:24:09.892Z,82.57
2018-09-20T02:26:38.891Z,82.72
2018-09-20T02:29:07.729Z,82.87
2018-09-20T02:31:36.621Z,82.77
2018-09-20T02:34:05.560Z,82.68
2018-09-20T02:36:34.398Z,82.70
2018-09-20T02:39:03.281Z,82.73
2018-09-20T02:41:32.136Z,82.93
2018-09-20T02:44:01.075Z,82.78
2018-09-20T02:46:30.055Z,82.90
2018-09-20T02:48:59.042Z,82.73
2018-09-20T02:51:27.885Z,82.30
2018-09-20T02:53:56.738Z,82.25
2018-09-20T02:56:25.692Z,82.46
2018-09-20T02:58:54.817Z,82.04
2018-09-20T03:01:23.698Z,82.27
2018-09-20T03:03:52.688Z,82.36
2018-09-20T03:06:21.578Z,82.55
2018-09-20T03:08:50.496Z,82.73
2018-09-20T03:11:19.374Z,82.28
2018-09-20T03:13:48.220Z,82.40
2018-09-20T03:16:17.031Z,82.28
2018-09-20T03:18:45.967Z,82.25
2018-09-20T03:21:14.929Z,82.58
2018-09-20T03:23:43.832Z,82.86
2018-09-20T03:26:12.729Z,82.90
2018-09-20T03:28:41.582Z,82.99
2018-09-20T03:31:10.500Z,82.95
2018-09-20T03:33:39.585Z,83.28
2018-09-20T03:36:08.569Z,83.15
2018-09-20T03:38:37.424Z,83.06
2018-09-20T03:41:06.362Z,83.17
2018-09-20T03:43:35.477Z,83.40
2018-09-20T03:46:04.315Z,83.18
2018-09-20T03:48:33.325Z,83.20
2018-09-20T03:51:02.178Z,83.56
2018-09-20T03:53:31.147Z,83.00
2018-09-20T03:55:59.971Z,83.51
2018-09-20T03:58:28.833Z,83.24
2018-09-20T04:00:57.697Z,83.74
2018-09-20T04:03:26.549Z,83.28
2018-09-20T04:05:55.620Z,83.58
2018-09-20T04:08:24.513Z,83.65
2018-09-20T04:10:53.538Z,83.96
2018-09-20T04:13:22.376Z,84.19
2018-09-20T04:15:51.337Z,84.59
2018-09-20T04:18:20.261Z,84.09
2018-09-20T04:20:49.200Z,85.01
2018-09-20T04:23:18.051Z,84.42
2018-09-20T04:25:47.081Z,84.62
2018-09-20T04:28:16.100Z,84.78
2018-09-20T04:30:45.075Z,84.49
2018-09-20T04:33:14.017Z,84.74
2018-09-20T04:35:42.981Z,84.94
2018-09-20T04:38:11.892Z,85.01
2018-09-20T04:40:40.913Z,85.08
2018-09-20T04:43:09.792Z,85.44
2018-09-20T04:45:38.789Z,85.18
2018-09-20T04:48:07.763Z,85.56
2018-09-20T04:50:36.814Z,85.60
2018-09-20T04:53:06.640Z,85.78
2018-09-20T04:55:36.629Z,85.68
2018-09-20T04:58:05.605Z,85.91
2018-09-20T05:00:34.486Z,85.77
2018-09-20T05:03:03.421Z,85.86
2018-09-20T05:05:32.365Z,85.90
2018-09-20T05:08:01.393Z,85.78
2018-09-20T05:10:30.316Z,86.19
2018-09-20T05:12:59.229Z,85.83
2018-09-20T05:15:28.152Z,86.18
2018-09-20T05:17:57.109Z,86.16
2018-09-20T05:20:25.983Z,86.22
2018-09-20T05:22:54.872Z,86.27
2018-09-20T05:25:23.795Z,86.26
2018-09-20T05:27:52.745Z,86.41
2018-09-20T05:30:21.805Z,86.38
2018-09-20T05:32:50.679Z,86.83
2018-09-20T05:35:19.616Z,86.71
2018-09-20T05:37:48.549Z,86.65
2018-09-20T05:40:17.585Z,86.80
2018-09-20T05:42:46.540Z,86.82
2018-09-20T05:45:15.537Z,86.36
2018-09-20T05:47:44.424Z,86.62
2018-09-20T05:50:13.448Z,86.66
2018-09-20T05:52:42.388Z,86.36
2018-09-20T05:55:11.567Z,86.03
2018-09-20T05:57:40.577Z,86.20
2018-09-20T06:00:09.909Z,85.69
2018-09-20T06:02:38.888Z,85.48
2018-09-20T06:05:07.930Z,85.42
2018-09-20T06:07:36.821Z,85.54
2018-09-20T06:10:08.389Z,84.78
2018-09-20T06:12:37.363Z,84.37
2018-09-20T06:15:17.765Z,83.90
2018-09-20T06:17:55.102Z,83.94
2018-09-20T06:26:41.074Z,81.72
2018-09-20T06:29:15.555Z,81.42
2018-09-20T06:31:54.685Z,80.32
2018-09-20T06:34:43.737Z,79.77
2018-09-20T06:37:13.305Z,78.83
2018-09-20T06:39:42.689Z,77.67
2018-09-20T06:42:11.590Z,77.19
2018-09-20T06:44:40.653Z,75.57
2018-09-20T06:47:09.541Z,74.93
2018-09-20T06:49:38.396Z,75.39
2018-09-20T06:52:07.316Z,74.34
2018-09-20T06:54:36.277Z,73.81
2018-09-20T06:57:05.246Z,73.74
2018-09-20T06:59:34.119Z,73.23
2018-09-20T07:02:03.127Z,72.04
2018-09-20T07:04:32.075Z,72.17
2018-09-20T07:07:01.072Z,71.38
2018-09-20T07:09:30.115Z,70.50
2018-09-20T07:11:59.027Z,70.28
2018-09-20T07:14:27.929Z,69.39
2018-09-20T07:17:00.157Z,68.89
2018-09-20T07:19:29.114Z,68.75
2018-09-20T07:21:57.970Z,67.60
2018-09-20T07:24:26.812Z,67.34
2018-09-20T07:27:04.380Z,67.65
2018-09-20T07:29:33.269Z,66.69
2018-09-20T07:32:02.319Z,66.16
2018-09-20T07:34:31.290Z,65.83
2018-09-20T07:37:00.164Z,64.83
2018-09-20T07:39:29.126Z,64.82
2018-09-20T07:41:58.080Z,63.15
2018-09-20T07:44:26.920Z,62.15
2018-09-20T07:46:55.899Z,59.39
2018-09-20T07:49:24.774Z,57.71
2018-09-20T07:51:53.691Z,58.48
2018-09-20T07:54:22.682Z,58.37
2018-09-20T07:56:53.837Z,57.04
2018-09-20T07:59:22.673Z,57.22
2018-09-20T08:01:51.847Z,57.09
2018-09-20T08:04:20.688Z,57.52
2018-09-20T08:06:49.514Z,57.06
2018-09-20T08:09:18.377Z,57.12
2018-09-20T08:11:47.277Z,57.71
2018-09-20T08:14:16.123Z,58.22
2018-09-20T08:16:47.033Z,58.78
2018-09-20T08:19:15.987Z,58.07
2018-09-20T08:21:44.804Z,57.95
2018-09-20T08:24:13.681Z,58.01
2018-09-20T08:26:42.602Z,57.19
2018-09-20T08:29:11.532Z,58.25
2018-09-20T08:31:40.412Z,57.88
2018-09-20T08:34:09.237Z,58.49
2018-09-20T08:36:38.235Z,58.14
2018-09-20T08:39:10.069Z,58.90
2018-09-20T08:41:39.177Z,59.55
2018-09-20T08:44:08.492Z,59.13
2018-09-20T08:46:37.656Z,59.67
2018-09-20T08:49:06.568Z,60.50
2018-09-20T08:51:35.429Z,60.06
2018-09-20T08:54:04.308Z,61.50
2018-09-20T08:56:33.338Z,60.77
2018-09-20T08:59:02.206Z,60.52
2018-09-20T09:01:31.134Z,60.17
2018-09-20T09:04:00.053Z,59.91
2018-09-20T09:06:29.001Z,59.28
2018-09-20T09:08:58.221Z,60.20
2018-09-20T09:11:27.115Z,59.25
2018-09-20T09:13:56.088Z,58.61
2018-09-20T09:16:26.192Z,56.98
2018-09-20T09:18:55.140Z,58.03
2018-09-20T09:21:24.147Z,57.65
2018-09-20T09:23:53.071Z,54.82
2018-09-20T09:26:21.909Z,54.29
2018-09-20T09:28:50.773Z,54.20
2018-09-20T09:31:19.750Z,53.50
2018-09-20T09:33:48.647Z,53.53
2018-09-20T09:36:17.726Z,53.17
2018-09-20T09:38:46.669Z,52.99
2018-09-20T09:41:15.664Z,52.15
2018-09-20T09:43:44.633Z,51.69
2018-09-20T09:46:13.585Z,52.88
2018-09-20T09:48:45.777Z,52.98
2018-09-20T09:51:14.670Z,51.48
2018-09-20T09:53:43.605Z,51.57
2018-09-20T09:56:13.303Z,50.52
2018-09-20T09:58:55.528Z,50.24
2018-09-20T10:01:24.508Z,49.24
2018-09-20T10:03:53.381Z,50.12
2018-09-20T10:06:22.356Z,50.06
2018-09-20T10:08:51.342Z,49.44
2018-09-20T10:11:20.220Z,50.73
2018-09-20T10:13:49.281Z,50.71
2018-09-20T10:16:18.160Z,48.40
2018-09-20T10:19:04.419Z,49.18
2018-09-20T10:21:34.915Z,48.23
2018-09-20T10:24:03.870Z,46.61
2018-09-20T10:26:32.876Z,46.46
2018-09-20T10:29:01.904Z,46.48
2018-09-20T10:31:30.884Z,46.25
2018-09-20T10:33:59.907Z,45.52
2018-09-20T10:36:28.854Z,46.58
2018-09-20T10:39:08.808Z,45.51
2018-09-20T10:41:37.809Z,46.43
2018-09-20T10:44:06.834Z,45.29
2018-09-20T10:46:35.790Z,44.67
2018-09-20T10:49:04.866Z,44.52
2018-09-20T10:51:33.965Z,44.91
2018-09-20T10:54:02.825Z,45.00
2018-09-20T10:56:31.814Z,44.33
2018-09-20T10:59:00.805Z,45.31
2018-09-20T11:01:29.686Z,44.70
2018-09-20T11:03:58.646Z,44.42
2018-09-20T11:06:27.496Z,44.63
2018-09-20T11:09:13.282Z,43.96
2018-09-20T11:11:43.616Z,44.98
2018-09-20T11:14:12.537Z,44.76
2018-09-20T11:16:41.456Z,43.55
2018-09-20T11:19:11.500Z,44.13
2018-09-20T11:21:40.469Z,44.93
2018-09-20T11:24:09.339Z,44.11
2018-09-20T11:26:38.264Z,44.58
2018-09-20T11:29:07.293Z,43.64
2018-09-20T11:31:36.195Z,41.78
2018-09-20T11:34:05.139Z,42.27
2018-09-20T11:36:34.123Z,41.46
2018-09-20T11:39:03.155Z,42.65
2018-09-20T11:41:32.143Z,41.99
2018-09-20T11:44:01.065Z,42.86
2018-09-20T11:46:30.089Z,43.89
2018-09-20T11:49:01.122Z,44.17
2018-09-20T11:51:30.092Z,44.13
2018-09-20T11:53:59.096Z,44.44
2018-09-20T11:56:28.117Z,44.47
2018-09-20T11:58:59.221Z,44.41
2018-09-20T12:01:28.208Z,44.77
2018-09-20T12:03:57.119Z,44.31
2018-09-20T12:06:26.098Z,43.88
2018-09-20T12:08:57.272Z,44.31
2018-09-20T12:11:26.704Z,42.40
2018-09-20T12:13:55.676Z,42.15
2018-09-20T12:16:24.580Z,42.02
2018-09-20T12:18:54.551Z,41.89
2018-09-20T12:21:23.454Z,42.38
2018-09-20T12:23:52.522Z,40.47
2018-09-20T12:26:21.462Z,40.11
2018-09-20T12:28:50.513Z,39.13
2018-09-20T12:31:19.602Z,38.79
2018-09-20T12:33:48.625Z,37.53
2018-09-20T12:36:17.491Z,38.40
2018-09-20T12:38:46.404Z,37.62
2018-09-20T12:41:15.299Z,38.43
2018-09-20T12:43:44.185Z,38.02
2018-09-20T12:46:13.082Z,38.34
2018-09-20T12:48:41.963Z,36.42
2018-09-20T12:51:12.964Z,38.32
2018-09-20T12:53:41.879Z,38.06
2018-09-20T12:56:10.872Z,38.43
2018-09-20T12:58:46.689Z,38.44
2018-09-20T13:01:21.393Z,37.17
2018-09-20T13:03:52.597Z,35.07
2018-09-20T13:06:21.753Z,35.43
2018-09-20T13:08:50.819Z,36.05
2018-09-20T13:11:21.793Z,36.85
2018-09-20T13:13:50.869Z,37.54
2018-09-20T13:16:19.879Z,37.61
2018-09-20T13:18:48.854Z,35.01
2018-09-20T13:21:18.916Z,33.20
2018-09-20T13:23:49.509Z,31.24
2018-09-20T13:26:18.428Z,31.99
2018-09-20T13:28:47.433Z,31.64
2018-09-20T13:31:20.279Z,31.25
2018-09-20T13:33:49.221Z,31.77
2018-09-20T13:36:18.181Z,30.15
2018-09-20T13:38:47.218Z,27.72
2018-09-20T13:42:03.405Z,26.57
2018-09-20T13:44:32.536Z,26.30
2018-09-20T13:47:01.516Z,26.12
2018-09-20T13:49:30.424Z,26.00
2018-09-20T13:52:22.512Z,24.90
2018-09-20T13:54:51.529Z,22.63
2018-09-20T13:57:20.491Z,21.31
2018-09-20T13:59:49.527Z,21.90
2018-09-20T14:02:18.410Z,22.10
2018-09-20T14:04:47.402Z,23.87
2018-09-20T14:07:16.319Z,21.95
2018-09-20T14:09:45.253Z,22.73
2018-09-20T14:12:24.815Z,22.00
2018-09-20T14:14:53.756Z,25.19
2018-09-20T14:17:22.679Z,23.31
2018-09-20T14:19:51.613Z,22.66
2018-09-20T14:22:22.611Z,23.51
2018-09-20T14:24:51.505Z,21.34
2018-09-20T14:27:20.509Z,20.61
2018-09-20T14:29:49.613Z,20.66
2018-09-20T14:32:18.641Z,21.30
2018-09-20T14:34:47.669Z,22.27
2018-09-20T14:37:16.570Z,23.68
2018-09-20T14:39:45.482Z,25.36
2018-09-20T14:42:27.976Z,24.75
2018-09-20T14:44:56.835Z,22.72
2018-09-20T14:47:26.189Z,22.60
2018-09-20T14:49:55.081Z,22.63
2018-09-20T14:52:41.411Z,22.13
2018-09-20T14:55:10.381Z,23.12
2018-09-20T14:57:39.281Z,22.71
2018-09-20T15:00:08.285Z,21.61
2018-09-20T15:02:37.173Z,21.04
2018-09-20T15:05:06.161Z,21.50
2018-09-20T15:07:35.133Z,22.40
2018-09-20T15:10:04.125Z,20.54
2018-09-20T15:12:33.100Z,22.30
2018-09-20T15:15:02.085Z,22.43
2018-09-20T15:17:30.922Z,21.14
2018-09-20T15:19:59.902Z,21.88
2018-09-20T15:22:32.161Z,22.12
2018-09-20T15:25:01.148Z,21.72
2018-09-20T15:27:30.160Z,20.87
2018-09-20T15:29:59.195Z,22.03
2018-09-20T15:32:32.153Z,23.25
2018-09-20T15:35:01.041Z,24.83
2018-09-20T15:37:30.011Z,25.02
2018-09-20T15:39:58.977Z,24.11
2018-09-20T15:42:31.033Z,24.11
2018-09-20T15:44:59.967Z,24.38
2018-09-20T15:47:29.009Z,24.98
2018-09-20T15:49:58.308Z,26.12
2018-09-20T15:52:27.260Z,25.20
2018-09-20T15:54:56.344Z,25.79
2018-09-20T15:57:25.224Z,26.53
2018-09-20T15:59:54.275Z,27.29
2018-09-20T16:02:23.181Z,27.50
2018-09-20T16:04:52.246Z,29.78
2018-09-20T16:08:50.829Z,27.37
2018-09-20T16:11:19.832Z,28.72
2018-09-20T16:13:48.773Z,29.44
2018-09-20T16:16:17.651Z,30.00
2018-09-20T16:18:46.762Z,28.95
2018-09-20T16:21:15.759Z,28.80
2018-09-20T16:23:44.716Z,29.53
2018-09-20T16:26:13.746Z,30.12
2018-09-20T16:28:50.110Z,30.33
2018-09-20T16:31:49.801Z,31.99
2018-09-20T16:34:28.584Z,33.31
2018-09-20T16:37:11.130Z,34.75
2018-09-20T16:39:40.946Z,35.37
2018-09-20T16:42:11.654Z,36.10
2018-09-20T16:44:40.645Z,38.31
2018-09-20T16:47:10.124Z,39.40
2018-09-20T16:49:39.087Z,39.16
2018-09-20T16:52:08.023Z,39.40
2018-09-20T16:54:36.920Z,40.14
2018-09-20T16:57:05.934Z,40.70
2018-09-20T16:59:34.827Z,40.71
2018-09-20T17:02:03.922Z,41.21
2018-09-20T17:04:32.932Z,42.53
2018-09-20T17:07:01.989Z,43.27
2018-09-20T17:09:30.883Z,44.26
2018-09-20T17:11:59.982Z,45.30
2018-09-20T17:14:28.931Z,45.14
2018-09-20T17:16:57.944Z,46.36
2018-09-20T17:19:26.821Z,47.03
2018-09-20T17:21:55.820Z,46.98
2018-09-20T17:24:24.779Z,47.71
2018-09-20T17:26:53.799Z,48.34
2018-09-20T17:29:22.869Z,49.84
2018-09-20T17:31:51.888Z,50.30
2018-09-20T17:34:21.006Z,51.09
2018-09-20T17:36:50.772Z,51.51
2018-09-20T17:39:20.366Z,51.93
2018-09-20T17:41:50.114Z,52.79
2018-09-20T17:44:19.189Z,52.98
2018-09-20T17:46:48.049Z,53.75
2018-09-20T17:49:16.999Z,54.84
2018-09-20T17:51:46.313Z,55.34
2018-09-20T17:54:15.697Z,56.11
2018-09-20T17:56:45.073Z,56.98
2018-09-20T17:59:14.024Z,57.16
2018-09-20T18:01:42.983Z,58.24
2018-09-20T18:04:11.870Z,58.57
2018-09-20T18:06:40.869Z,59.49
2018-09-20T18:09:10.490Z,59.78
2018-09-20T18:11:39.502Z,60.22
2018-09-20T18:14:08.427Z,60.33
2018-09-20T18:16:37.330Z,61.02
2018-09-20T18:19:06.235Z,61.66
2018-09-20T18:21:35.108Z,61.86
2018-09-20T18:24:04.207Z,62.65
2018-09-20T18:26:33.157Z,62.93
2018-09-20T18:29:02.121Z,63.68
2018-09-20T18:31:30.996Z,63.61
2018-09-20T18:34:00.313Z,63.98
2018-09-20T18:36:29.180Z,64.54
2018-09-20T18:38:58.230Z,64.80
2018-09-20T18:41:27.040Z,65.32
2018-09-20T18:43:56.077Z,65.46
2018-09-20T18:46:24.941Z,65.76
2018-09-20T18:48:53.835Z,66.37
2018-09-20T18:51:22.760Z,66.87
2018-09-20T18:53:53.702Z,66.95
2018-09-20T18:56:22.600Z,67.71
2018-09-20T18:58:51.629Z,67.90
2018-09-20T19:01:20.652Z,67.91
2018-09-20T19:03:49.780Z,68.44
2018-09-20T19:06:18.819Z,68.89
2018-09-20T19:08:47.860Z,69.11
2018-09-20T19:11:16.736Z,69.28
2018-09-20T19:13:45.920Z,69.19
2018-09-20T19:16:14.821Z,69.96
2018-09-20T19:18:43.691Z,69.83
2018-09-20T19:21:12.581Z,70.21
2018-09-20T19:23:41.530Z,70.11
2018-09-20T19:26:10.508Z,70.74
2018-09-20T19:28:39.471Z,71.11
2018-09-20T19:31:08.360Z,71.34
2018-09-20T19:33:37.445Z,71.30
2018-09-20T19:36:06.350Z,71.56
2018-09-20T19:38:35.187Z,71.89
2018-09-20T19:41:04.103Z,72.24
2018-09-20T19:43:33.035Z,72.33
2018-09-20T19:46:01.861Z,72.52
2018-09-20T19:48:30.782Z,73.02
2018-09-20T19:50:59.829Z,72.90
2018-09-20T19:53:28.719Z,73.00
2018-09-20T19:55:57.723Z,73.36
2018-09-20T19:58:26.589Z,73.30
2018-09-20T20:00:56.681Z,73.10
2018-09-20T20:03:26.480Z,73.45
2018-09-20T20:05:55.446Z,73.70
2018-09-20T20:08:24.524Z,73.82
2018-09-20T20:10:53.570Z,74.10
2018-09-20T20:13:22.511Z,73.92
2018-09-20T20:15:51.528Z,74.45
2018-09-20T20:18:20.492Z,74.42
2018-09-20T20:20:49.500Z,74.25
2018-09-20T20:23:19.561Z,74.31
2018-09-20T20:25:48.506Z,74.40
2018-09-20T20:28:17.466Z,74.94
2018-09-20T20:30:46.482Z,75.20
2018-09-20T20:33:15.501Z,75.30
2018-09-20T20:35:44.509Z,75.49
2018-09-20T20:38:13.434Z,75.63
2018-09-20T20:40:42.373Z,75.46
2018-09-20T20:43:11.304Z,75.59
2018-09-20T20:45:40.204Z,75.62
2018-09-20T20:48:09.094Z,75.81
2018-09-20T20:50:38.104Z,76.08
2018-09-20T20:53:07.020Z,76.30
2018-09-20T20:55:35.962Z,76.31
2018-09-20T20:58:04.868Z,76.49
2018-09-20T21:00:33.912Z,76.55
2018-09-20T21:03:02.888Z,76.97
2018-09-20T21:05:31.709Z,77.01
2018-09-20T21:08:00.624Z,77.30
2018-09-20T21:10:29.659Z,77.32
2018-09-20T21:12:58.621Z,77.42
2018-09-20T21:15:27.593Z,76.93
2018-09-20T21:17:56.542Z,76.15
2018-09-20T21:20:25.502Z,76.25
2018-09-20T21:22:54.521Z,76.20
2018-09-20T21:25:23.579Z,75.87
2018-09-20T21:27:52.614Z,75.01
2018-09-20T21:30:21.496Z,74.52
2018-09-20T21:32:50.325Z,74.40
2018-09-20T21:35:19.398Z,74.06
2018-09-20T21:37:48.437Z,73.75
2018-09-20T21:40:17.337Z,74.10
2018-09-20T21:42:46.375Z,73.41
2018-09-20T21:45:15.473Z,73.27
2018-09-20T21:47:44.481Z,73.01
2018-09-20T21:50:13.400Z,72.98
2018-09-20T21:52:42.365Z,72.83
2018-09-20T21:55:11.273Z,72.88
2018-09-20T21:57:40.324Z,72.75
2018-09-20T22:00:09.379Z,72.80
2018-09-20T22:02:43.442Z,72.95
2018-09-20T22:05:12.518Z,72.69
2018-09-20T22:07:41.516Z,72.57
2018-09-20T22:10:10.395Z,72.51
2018-09-20T22:12:39.357Z,72.75
2018-09-20T22:15:14.589Z,73.05
2018-09-20T22:17:43.623Z,73.00
2018-09-20T22:20:12.666Z,73.02
2018-09-20T22:22:41.545Z,73.17
2018-09-20T22:25:10.457Z,73.32
2018-09-20T22:27:39.428Z,73.13
2018-09-20T22:30:08.327Z,73.50
2018-09-20T22:32:37.479Z,73.27
2018-09-20T22:35:06.825Z,73.41
2018-09-20T22:37:35.861Z,73.70
2018-09-20T22:40:05.044Z,73.79
2018-09-20T22:42:33.965Z,74.14
2018-09-20T22:45:03.579Z,74.15
2018-09-20T22:47:32.841Z,73.99
2018-09-20T22:50:01.853Z,74.45
2018-09-20T22:52:30.837Z,74.04
2018-09-20T22:54:59.762Z,74.35
2018-09-20T22:57:28.627Z,74.44
2018-09-20T22:59:57.621Z,74.58
2018-09-20T23:02:26.545Z,74.53
2018-09-20T23:04:55.486Z,74.33
2018-09-20T23:07:24.530Z,74.35
2018-09-20T23:09:53.576Z,73.86
2018-09-20T23:12:22.501Z,73.81
2018-09-20T23:14:51.365Z,73.72
2018-09-20T23:17:20.408Z,73.52
2018-09-20T23:19:49.282Z,73.28
2018-09-20T23:22:18.233Z,72.94
2018-09-20T23:24:47.137Z,72.80
2018-09-20T23:27:16.319Z,72.56
2018-09-20T23:29:45.232Z,72.35
2018-09-20T23:32:14.161Z,71.74
2018-09-20T23:34:42.949Z,71.86
2018-09-20T23:37:11.852Z,70.65
2018-09-20T23:39:40.822Z,70.45
2018-09-20T23:42:09.729Z,70.37
2018-09-20T23:44:38.639Z,69.67
2018-09-20T23:47:07.558Z,69.37
2018-09-20T23:49:36.409Z,69.25
2018-09-20T23:52:05.459Z,69.25
2018-09-20T23:54:34.359Z,68.47
2018-09-20T23:57:03.413Z,68.67
2018-09-20T23:59:32.348Z,67.74
