createdAt,value
2019-05-15T00:02:10.922Z,70.70
2019-05-15T00:04:41.668Z,71.20
2019-05-15T00:07:11.237Z,71.50
2019-05-15T00:09:41.896Z,72.80
2019-05-15T00:12:11.547Z,72.90
2019-05-15T00:14:41.155Z,72.60
2019-05-15T00:17:12.339Z,71.60
2019-05-15T00:19:41.871Z,71.80
2019-05-15T00:22:11.370Z,71.10
2019-05-15T00:24:40.911Z,71.00
2019-05-15T00:27:10.416Z,71.00
2019-05-15T00:29:40.165Z,71.60
2019-05-15T00:32:09.742Z,72.30
2019-05-15T00:34:39.276Z,72.50
2019-05-15T00:37:09.507Z,72.70
2019-05-15T00:39:39.189Z,72.80
2019-05-15T00:42:08.843Z,73.00
2019-05-15T00:44:38.808Z,73.50
2019-05-15T00:47:10.523Z,72.80
2019-05-15T00:49:39.521Z,72.50
2019-05-15T00:52:12.081Z,73.30
2019-05-15T00:54:40.323Z,72.50
2019-05-15T00:57:09.802Z,72.50
2019-05-15T00:59:39.290Z,73.00
2019-05-15T01:02:08.891Z,72.70
2019-05-15T01:04:39.391Z,72.80
2019-05-15T01:07:08.891Z,73.80
2019-05-15T01:09:38.624Z,73.10
2019-05-15T01:12:09.044Z,73.00
2019-05-15T01:14:38.743Z,73.20
2019-05-15T01:17:09.125Z,72.80
2019-05-15T01:19:38.847Z,72.80
2019-05-15T01:22:08.824Z,72.80
2019-05-15T01:24:38.918Z,73.40
2019-05-15T01:27:09.094Z,72.80
2019-05-15T01:29:44.842Z,72.40
2019-05-15T01:32:10.088Z,72.70
2019-05-15T01:34:39.621Z,72.10
2019-05-15T01:37:09.220Z,71.80
2019-05-15T01:39:38.823Z,72.50
2019-05-15T01:42:08.474Z,72.20
2019-05-15T01:44:38.978Z,71.90
2019-05-15T01:47:08.637Z,72.20
2019-05-15T01:49:39.035Z,73.70
2019-05-15T01:52:08.535Z,73.40
2019-05-15T01:54:38.448Z,73.70
2019-05-15T01:57:09.287Z,73.70
2019-05-15T01:59:42.991Z,73.50
2019-05-15T02:02:10.043Z,71.90
2019-05-15T02:04:39.715Z,72.20
2019-05-15T02:07:09.322Z,71.60
2019-05-15T02:09:38.821Z,71.40
2019-05-15T02:12:08.767Z,71.80
2019-05-15T02:14:39.230Z,72.50
2019-05-15T02:17:08.853Z,71.40
2019-05-15T02:19:39.379Z,70.70
2019-05-15T02:22:08.879Z,71.30
2019-05-15T02:24:38.996Z,71.90
2019-05-15T02:27:09.119Z,71.60
2019-05-15T02:29:38.741Z,70.90
2019-05-15T02:32:10.130Z,72.00
2019-05-15T02:34:39.813Z,72.00
2019-05-15T02:37:09.427Z,70.60
2019-05-15T02:39:39.182Z,71.00
2019-05-15T02:42:09.931Z,70.70
2019-05-15T02:44:40.582Z,70.40
2019-05-15T02:47:10.150Z,70.40
2019-05-15T02:49:39.918Z,70.10
2019-05-15T02:52:10.047Z,70.00
2019-05-15T02:54:40.184Z,69.60
2019-05-15T02:57:09.964Z,70.50
2019-05-15T02:59:39.957Z,70.30
2019-05-15T03:02:10.180Z,70.50
2019-05-15T03:04:40.307Z,71.50
2019-05-15T03:07:09.987Z,72.20
2019-05-15T03:09:40.633Z,72.50
2019-05-15T03:12:10.324Z,71.80
2019-05-15T03:14:40.152Z,72.20
2019-05-15T03:17:09.997Z,72.30
2019-05-15T03:19:39.675Z,72.30
2019-05-15T03:22:09.952Z,71.80
2019-05-15T03:24:39.924Z,71.70
2019-05-15T03:27:09.515Z,72.50
2019-05-15T03:29:40.277Z,71.70
2019-05-15T03:32:24.764Z,72.60
2019-05-15T03:34:47.722Z,71.80
2019-05-15T03:37:13.458Z,71.90
2019-05-15T03:39:46.981Z,71.80
2019-05-15T03:42:18.874Z,71.50
2019-05-15T03:44:46.587Z,72.80
2019-05-15T03:47:19.185Z,74.80
2019-05-15T03:49:49.366Z,74.60
2019-05-15T03:52:19.261Z,74.80
2019-05-15T03:54:49.544Z,75.00
2019-05-15T03:57:22.958Z,75.40
2019-05-15T03:59:50.608Z,75.10
2019-05-15T04:02:20.176Z,74.40
2019-05-15T04:04:50.360Z,74.70
2019-05-15T04:07:19.960Z,75.20
2019-05-15T04:09:50.637Z,75.50
2019-05-15T04:12:20.252Z,76.40
2019-05-15T04:14:50.214Z,76.30
2019-05-15T04:17:20.119Z,75.90
2019-05-15T04:19:49.892Z,75.70
2019-05-15T04:22:20.435Z,75.20
2019-05-15T04:24:50.408Z,74.60
2019-05-15T04:27:20.797Z,74.20
2019-05-15T04:29:50.376Z,74.70
2019-05-15T04:32:20.267Z,75.40
2019-05-15T04:34:50.007Z,74.00
2019-05-15T04:37:19.612Z,73.20
2019-05-15T04:39:49.370Z,72.60
2019-05-15T04:42:20.257Z,72.60
2019-05-15T04:44:50.195Z,71.60
2019-05-15T04:47:19.647Z,71.60
2019-05-15T04:49:50.324Z,71.90
2019-05-15T04:52:20.929Z,72.00
2019-05-15T04:54:51.716Z,72.00
2019-05-15T04:57:21.207Z,73.00
2019-05-15T04:59:50.812Z,72.60
2019-05-15T05:02:26.328Z,71.20
2019-05-15T05:04:51.576Z,71.20
2019-05-15T05:07:21.491Z,71.20
2019-05-15T05:09:51.000Z,71.30
2019-05-15T05:12:20.540Z,72.00
2019-05-15T05:14:50.043Z,72.20
2019-05-15T05:17:19.703Z,71.10
2019-05-15T05:19:51.383Z,71.80
2019-05-15T05:22:20.419Z,70.50
2019-05-15T05:24:49.990Z,69.70
2019-05-15T05:27:19.590Z,72.70
2019-05-15T05:29:49.137Z,69.50
2019-05-15T05:32:31.239Z,69.50
2019-05-15T05:34:49.817Z,70.30
2019-05-15T05:37:19.416Z,71.70
2019-05-15T05:39:48.954Z,73.50
2019-05-15T05:42:18.636Z,73.90
2019-05-15T05:44:48.894Z,74.30
2019-05-15T05:47:18.487Z,74.40
2019-05-15T05:49:48.862Z,73.80
2019-05-15T05:52:18.725Z,74.20
2019-05-15T05:54:49.044Z,74.00
2019-05-15T05:57:19.332Z,74.30
2019-05-15T05:59:49.114Z,74.30
2019-05-15T06:02:19.621Z,74.90
2019-05-15T06:04:49.069Z,76.10
2019-05-15T06:07:18.757Z,75.50
2019-05-15T06:09:48.695Z,75.10
2019-05-15T06:12:18.867Z,76.00
2019-05-15T06:14:49.534Z,76.00
2019-05-15T06:17:19.217Z,77.30
2019-05-15T06:19:48.819Z,81.50
2019-05-15T06:22:18.831Z,79.80
2019-05-15T06:24:48.568Z,83.30
2019-05-15T06:27:19.985Z,81.10
2019-05-15T06:29:49.680Z,84.60
2019-05-15T06:32:19.555Z,79.90
2019-05-15T06:34:50.254Z,79.50
2019-05-15T06:37:19.900Z,81.80
2019-05-15T06:39:49.531Z,82.60
2019-05-15T06:42:19.098Z,82.70
2019-05-15T06:44:48.559Z,82.50
2019-05-15T06:47:18.097Z,81.40
2019-05-15T06:49:48.649Z,85.50
2019-05-15T06:52:18.301Z,81.60
2019-05-15T06:54:48.502Z,81.80
2019-05-15T06:57:18.505Z,81.90
2019-05-15T06:59:48.543Z,83.60
2019-05-15T07:02:18.897Z,84.10
2019-05-15T07:04:48.926Z,84.10
2019-05-15T07:07:18.539Z,84.80
2019-05-15T07:09:48.717Z,81.10
2019-05-15T07:12:18.716Z,83.80
2019-05-15T07:14:48.834Z,79.80
2019-05-15T07:17:18.422Z,82.00
2019-05-15T07:19:48.564Z,82.30
2019-05-15T07:22:19.136Z,84.50
2019-05-15T07:24:48.675Z,83.20
2019-05-15T07:27:18.508Z,81.30
2019-05-15T07:29:48.820Z,81.00
2019-05-15T07:32:19.487Z,84.10
2019-05-15T07:34:49.036Z,83.70
2019-05-15T07:37:19.024Z,82.90
2019-05-15T07:39:49.598Z,82.80
2019-05-15T07:42:19.136Z,89.80
2019-05-15T07:44:48.705Z,81.60
2019-05-15T07:47:19.145Z,81.60
2019-05-15T07:49:49.322Z,84.30
2019-05-15T07:52:19.504Z,84.80
2019-05-15T07:54:49.164Z,86.70
2019-05-15T07:57:19.493Z,87.10
2019-05-15T07:59:49.075Z,85.80
2019-05-15T08:02:19.056Z,85.40
2019-05-15T08:04:48.687Z,85.00
2019-05-15T08:07:18.555Z,85.00
2019-05-15T08:09:48.676Z,87.50
2019-05-15T08:12:19.242Z,88.80
2019-05-15T08:14:50.925Z,87.50
2019-05-15T08:17:22.016Z,84.70
2019-05-15T08:19:51.064Z,83.40
2019-05-15T08:22:20.499Z,82.60
2019-05-15T08:24:50.059Z,83.20
2019-05-15T08:27:19.491Z,84.30
2019-05-15T08:29:49.093Z,83.20
2019-05-15T08:32:19.078Z,84.00
2019-05-15T08:34:48.794Z,83.60
2019-05-15T08:37:18.419Z,82.70
2019-05-15T08:39:48.775Z,81.40
2019-05-15T08:42:18.955Z,84.60
2019-05-15T08:44:48.972Z,84.40
2019-05-15T08:47:19.275Z,85.70
2019-05-15T08:49:48.838Z,85.90
2019-05-15T08:52:19.030Z,86.20
2019-05-15T08:54:48.795Z,86.30
2019-05-15T08:57:20.379Z,86.50
2019-05-15T08:59:49.571Z,85.50
2019-05-15T09:02:19.087Z,84.50
2019-05-15T09:04:48.851Z,84.70
2019-05-15T09:07:18.379Z,83.80
2019-05-15T09:09:48.903Z,86.80
2019-05-15T09:12:19.551Z,86.40
2019-05-15T09:14:49.104Z,87.20
2019-05-15T09:17:18.647Z,83.70
2019-05-15T09:19:48.291Z,85.20
2019-05-15T09:22:18.765Z,85.90
2019-05-15T09:24:48.864Z,86.10
2019-05-15T09:27:19.123Z,84.80
2019-05-15T09:29:48.638Z,83.90
2019-05-15T09:32:19.114Z,84.60
2019-05-15T09:34:54.975Z,85.30
2019-05-15T09:37:19.974Z,88.10
2019-05-15T09:39:49.654Z,85.50
2019-05-15T09:42:19.568Z,84.90
2019-05-15T09:44:49.167Z,85.40
2019-05-15T09:47:19.013Z,85.10
2019-05-15T09:49:48.675Z,84.40
2019-05-15T09:52:22.508Z,84.40
2019-05-15T09:54:49.499Z,85.50
2019-05-15T09:57:19.147Z,85.30
2019-05-15T09:59:48.965Z,85.10
2019-05-15T10:02:19.138Z,84.30
2019-05-15T10:05:05.143Z,85.10
2019-05-15T10:07:21.099Z,87.40
2019-05-15T10:09:52.489Z,87.50
2019-05-15T10:12:21.856Z,88.40
2019-05-15T10:14:51.305Z,86.70
2019-05-15T10:17:20.977Z,86.40
2019-05-15T10:19:50.580Z,87.50
2019-05-15T10:22:20.182Z,84.50
2019-05-15T10:24:50.968Z,83.10
2019-05-15T10:27:20.704Z,84.70
2019-05-15T10:29:50.175Z,82.50
2019-05-15T10:32:19.783Z,84.60
2019-05-15T10:34:49.382Z,84.10
2019-05-15T10:37:19.005Z,85.00
2019-05-15T10:39:52.512Z,84.80
2019-05-15T10:42:19.800Z,83.80
2019-05-15T10:44:49.475Z,85.40
2019-05-15T10:47:19.082Z,85.60
2019-05-15T10:49:48.574Z,83.80
2019-05-15T10:52:19.123Z,82.40
2019-05-15T10:54:48.739Z,85.30
2019-05-15T10:57:18.864Z,85.70
2019-05-15T10:59:49.580Z,85.10
2019-05-15T11:02:19.328Z,84.90
2019-05-15T11:04:48.900Z,84.00
2019-05-15T11:07:19.524Z,85.00
2019-05-15T11:09:49.244Z,84.30
2019-05-15T11:12:19.742Z,87.10
2019-05-15T11:14:49.313Z,84.50
2019-05-15T11:17:19.093Z,83.60
2019-05-15T11:19:49.760Z,86.20
2019-05-15T11:22:19.568Z,85.40
2019-05-15T11:24:53.009Z,85.40
2019-05-15T11:27:21.370Z,84.60
2019-05-15T11:29:50.879Z,82.60
2019-05-15T11:32:20.419Z,83.30
2019-05-15T11:34:49.991Z,80.60
2019-05-15T11:37:19.605Z,82.00
2019-05-15T11:39:49.219Z,83.60
2019-05-15T11:42:20.297Z,83.20
2019-05-15T11:44:53.232Z,82.90
2019-05-15T11:47:21.246Z,80.70
2019-05-15T11:49:50.768Z,82.70
2019-05-15T11:52:20.376Z,84.70
2019-05-15T11:54:50.044Z,81.70
2019-05-15T11:57:19.605Z,82.30
2019-05-15T11:59:55.210Z,81.70
2019-05-15T12:02:20.695Z,81.60
2019-05-15T12:04:50.327Z,81.70
2019-05-15T12:07:19.888Z,83.90
2019-05-15T12:09:49.356Z,83.60
2019-05-15T12:12:18.981Z,80.80
2019-05-15T12:14:49.611Z,83.60
2019-05-15T12:17:20.235Z,80.30
2019-05-15T12:19:56.798Z,80.00
2019-05-15T12:22:20.890Z,79.20
2019-05-15T12:24:50.586Z,79.70
2019-05-15T12:27:20.115Z,78.90
2019-05-15T12:29:49.723Z,77.50
2019-05-15T12:32:31.206Z,76.90
2019-05-15T12:34:50.475Z,78.60
2019-05-15T12:37:20.148Z,81.80
2019-05-15T13:00:00.414Z,74.20
2019-05-15T13:02:30.021Z,72.20
2019-05-15T13:04:59.764Z,73.60
2019-05-15T13:07:29.259Z,75.20
2019-05-15T13:09:58.799Z,75.00
2019-05-15T13:12:28.901Z,75.20
2019-05-15T13:14:59.026Z,77.20
2019-05-15T13:17:29.145Z,74.60
2019-05-15T13:19:58.824Z,76.10
2019-05-15T13:22:29.435Z,73.80
2019-05-15T13:24:59.004Z,73.00
2019-05-15T13:27:28.617Z,73.00
2019-05-15T13:29:58.340Z,75.10
2019-05-15T13:32:28.525Z,73.50
2019-05-15T13:34:59.600Z,74.90
2019-05-15T13:37:30.916Z,72.10
2019-05-15T13:40:00.423Z,77.10
2019-05-15T13:42:30.115Z,71.40
2019-05-15T13:44:59.604Z,73.30
2019-05-15T13:47:29.134Z,71.80
2019-05-15T13:49:58.708Z,72.00
2019-05-15T13:52:28.440Z,70.70
2019-05-15T13:54:57.981Z,72.60
2019-05-15T13:57:29.752Z,72.20
2019-05-15T13:59:58.987Z,71.50
2019-05-15T14:02:28.487Z,74.20
2019-05-15T14:04:58.354Z,72.50
2019-05-15T14:07:33.085Z,71.10
2019-05-15T14:09:59.849Z,72.40
2019-05-15T14:12:29.684Z,73.70
2019-05-15T14:14:59.219Z,73.60
2019-05-15T14:17:28.747Z,73.80
2019-05-15T14:19:58.330Z,75.00
2019-05-15T14:22:27.856Z,74.40
2019-05-15T14:24:58.385Z,74.40
2019-05-15T14:27:28.985Z,72.70
2019-05-15T14:29:59.279Z,72.00
2019-05-15T14:32:38.405Z,72.30
2019-05-15T14:35:01.056Z,72.50
2019-05-15T14:37:30.804Z,69.80
2019-05-15T14:40:00.348Z,72.70
2019-05-15T14:42:29.965Z,72.20
2019-05-15T14:44:59.545Z,72.40
2019-05-15T14:47:29.560Z,72.30
2019-05-15T14:49:59.246Z,70.10
2019-05-15T14:52:28.791Z,69.70
2019-05-15T14:54:59.014Z,71.00
2019-05-15T14:57:28.810Z,70.20
2019-05-15T14:59:58.383Z,71.30
2019-05-15T15:02:28.391Z,70.30
2019-05-15T15:04:59.504Z,71.40
2019-05-15T15:07:29.211Z,71.40
2019-05-15T15:09:58.811Z,71.30
2019-05-15T15:12:28.529Z,69.30
2019-05-15T15:14:58.055Z,69.60
2019-05-15T15:17:28.892Z,70.10
2019-05-15T15:20:00.204Z,71.60
2019-05-15T15:22:30.101Z,72.00
2019-05-15T15:24:59.903Z,71.90
2019-05-15T15:27:29.371Z,71.70
2019-05-15T15:29:58.882Z,71.10
2019-05-15T15:32:29.279Z,70.40
2019-05-15T15:34:58.891Z,71.20
2019-05-15T15:37:28.829Z,70.50
2019-05-15T15:39:58.921Z,71.70
2019-05-15T15:42:28.647Z,71.50
2019-05-15T15:44:58.265Z,71.10
2019-05-15T15:47:28.280Z,71.40
2019-05-15T15:49:58.849Z,71.50
2019-05-15T15:52:29.086Z,70.80
2019-05-15T15:54:59.732Z,71.60
2019-05-15T15:57:29.240Z,68.20
2019-05-15T15:59:58.847Z,68.20
2019-05-15T16:02:28.423Z,70.50
2019-05-15T16:04:58.912Z,70.20
2019-05-15T16:07:29.475Z,71.70
2019-05-15T16:09:59.064Z,70.90
2019-05-15T16:12:29.631Z,69.60
2019-05-15T16:14:59.218Z,70.90
2019-05-15T16:17:28.851Z,71.50
2019-05-15T16:19:58.490Z,71.70
2019-05-15T16:22:28.467Z,71.90
2019-05-15T16:24:58.791Z,71.80
2019-05-15T16:27:29.315Z,72.90
2019-05-15T16:29:58.888Z,68.90
2019-05-15T16:32:28.962Z,69.20
2019-05-15T16:34:58.724Z,71.10
2019-05-15T16:37:28.594Z,70.50
2019-05-15T16:40:00.018Z,70.00
2019-05-15T16:42:29.260Z,71.10
2019-05-15T16:44:58.710Z,72.00
2019-05-15T16:47:28.255Z,70.90
2019-05-15T16:49:58.072Z,72.00
2019-05-15T16:52:30.984Z,73.00
2019-05-15T16:54:58.990Z,74.10
2019-05-15T16:57:28.568Z,74.10
2019-05-15T16:59:58.556Z,73.60
2019-05-15T17:02:28.312Z,72.60
2019-05-15T17:04:57.848Z,71.90
2019-05-15T17:07:28.989Z,72.80
2019-05-15T17:09:58.690Z,72.40
2019-05-15T17:12:28.197Z,73.40
2019-05-15T17:14:58.465Z,74.40
2019-05-15T17:17:28.065Z,74.30
2019-05-15T17:19:57.987Z,73.50
2019-05-15T17:22:28.888Z,73.40
2019-05-15T17:24:58.501Z,73.80
2019-05-15T17:27:28.879Z,75.00
2019-05-15T17:29:58.560Z,74.50
2019-05-15T17:32:29.065Z,77.00
2019-05-15T17:34:58.920Z,78.20
2019-05-15T17:37:28.801Z,77.60
2019-05-15T17:39:59.864Z,77.80
2019-05-15T17:42:29.478Z,78.00
2019-05-15T17:44:59.124Z,78.10
2019-05-15T17:47:28.690Z,78.90
2019-05-15T17:49:59.181Z,78.80
2019-05-15T17:52:30.117Z,79.80
2019-05-15T17:54:59.654Z,79.10
2019-05-15T17:57:29.185Z,79.20
2019-05-15T17:59:59.039Z,79.90
2019-05-15T18:02:28.881Z,80.20
2019-05-15T18:04:59.422Z,78.10
2019-05-15T18:07:29.126Z,76.60
2019-05-15T18:09:59.201Z,76.00
2019-05-15T18:12:29.345Z,75.80
2019-05-15T18:14:59.942Z,74.80
2019-05-15T18:17:29.372Z,75.50
2019-05-15T18:19:58.910Z,74.90
2019-05-15T18:22:28.738Z,75.20
2019-05-15T18:24:58.344Z,74.80
2019-05-15T18:27:27.850Z,75.00
2019-05-15T18:29:58.423Z,74.40
2019-05-15T18:32:28.692Z,74.90
2019-05-15T18:34:58.778Z,74.40
2019-05-15T18:37:28.567Z,76.10
2019-05-15T18:40:03.413Z,76.30
2019-05-15T18:42:29.452Z,77.90
2019-05-15T18:44:59.002Z,78.90
2019-05-15T18:47:31.318Z,79.10
2019-05-15T18:50:08.320Z,81.00
2019-05-15T18:52:30.903Z,80.20
2019-05-15T18:55:00.584Z,79.50
2019-05-15T18:57:31.156Z,81.30
2019-05-15T19:00:00.827Z,80.50
2019-05-15T19:02:30.883Z,80.70
2019-05-15T19:05:00.503Z,81.00
2019-05-15T19:07:30.144Z,82.00
2019-05-15T19:09:59.647Z,82.00
2019-05-15T19:12:29.187Z,82.60
2019-05-15T19:14:58.869Z,82.90
2019-05-15T19:17:30.399Z,78.90
2019-05-15T19:19:59.711Z,79.40
2019-05-15T19:22:29.396Z,81.00
2019-05-15T19:24:59.007Z,81.90
2019-05-15T19:27:28.480Z,81.90
2019-05-15T19:29:59.047Z,82.10
2019-05-15T19:32:28.739Z,82.00
2019-05-15T19:34:58.885Z,81.60
2019-05-15T19:37:28.823Z,81.70
2019-05-15T19:39:58.664Z,82.00
2019-05-15T19:42:28.687Z,81.80
2019-05-15T19:44:59.118Z,82.80
2019-05-15T19:47:28.836Z,82.10
2019-05-15T19:49:58.411Z,81.90
2019-05-15T19:52:28.398Z,82.40
2019-05-15T19:54:58.163Z,82.00
2019-05-15T19:57:28.114Z,81.60
2019-05-15T19:59:58.133Z,82.20
2019-05-15T20:02:28.614Z,83.20
2019-05-15T20:04:58.394Z,83.00
2019-05-15T20:07:28.794Z,83.80
2019-05-15T20:09:58.586Z,83.40
2019-05-15T20:12:28.270Z,83.10
2019-05-15T20:14:58.319Z,82.80
2019-05-15T20:17:28.054Z,82.20
2019-05-15T20:19:58.215Z,82.50
2019-05-15T20:22:28.878Z,81.90
2019-05-15T20:24:58.855Z,82.70
2019-05-15T20:27:29.798Z,83.40
2019-05-15T20:29:59.479Z,82.80
2019-05-15T20:32:29.133Z,82.80
2019-05-15T20:34:59.723Z,82.80
2019-05-15T20:37:29.466Z,84.00
2019-05-15T20:40:00.088Z,84.80
2019-05-15T20:42:29.938Z,84.10
2019-05-15T20:44:59.586Z,83.60
2019-05-15T20:47:29.207Z,83.60
2019-05-15T20:49:58.917Z,83.40
2019-05-15T20:52:28.707Z,83.10
2019-05-15T20:54:59.328Z,83.10
2019-05-15T20:57:29.030Z,83.20
2019-05-15T20:59:58.785Z,83.00
2019-05-15T21:02:29.012Z,82.10
2019-05-15T21:05:00.657Z,81.90
2019-05-15T21:07:38.547Z,82.50
2019-05-15T21:10:00.804Z,82.50
2019-05-15T21:12:30.683Z,82.50
2019-05-15T21:15:00.267Z,82.80
2019-05-15T21:17:29.803Z,83.10
2019-05-15T21:20:01.207Z,82.60
2019-05-15T21:22:30.697Z,82.70
2019-05-15T21:25:00.382Z,83.30
2019-05-15T21:27:32.638Z,83.20
2019-05-15T21:30:01.044Z,82.50
2019-05-15T21:32:32.263Z,82.10
2019-05-15T21:35:02.179Z,82.30
2019-05-15T21:37:31.710Z,82.90
2019-05-15T21:40:01.291Z,82.20
2019-05-15T21:42:30.986Z,82.50
2019-05-15T21:45:00.503Z,82.40
2019-05-15T21:47:29.975Z,82.40
2019-05-15T21:49:59.452Z,82.40
2019-05-15T21:52:29.440Z,82.50
2019-05-15T21:55:01.950Z,82.90
2019-05-15T21:57:35.972Z,83.00
2019-05-15T22:00:01.199Z,84.50
2019-05-15T22:02:32.698Z,83.50
2019-05-15T22:05:02.577Z,83.50
2019-05-15T22:07:32.114Z,83.30
2019-05-15T22:10:01.903Z,83.80
2019-05-15T22:12:31.782Z,84.20
2019-05-15T22:15:01.296Z,83.90
2019-05-15T22:17:31.006Z,83.80
2019-05-15T22:20:00.523Z,83.90
2019-05-15T22:22:30.207Z,83.90
2019-05-15T22:24:59.714Z,84.70
2019-05-15T22:27:29.268Z,85.00
2019-05-15T22:29:58.932Z,85.00
2019-05-15T22:32:29.134Z,85.30
2019-05-15T22:35:07.017Z,86.40
2019-05-15T22:37:30.308Z,86.80
2019-05-15T22:40:00.891Z,86.60
2019-05-15T22:42:31.822Z,86.80
2019-05-15T22:45:02.446Z,87.10
2019-05-15T22:47:33.259Z,87.20
2019-05-15T22:50:03.152Z,86.30
2019-05-15T22:52:32.667Z,86.00
2019-05-15T22:55:02.308Z,85.70
2019-05-15T22:57:31.839Z,86.00
2019-05-15T23:00:01.452Z,85.30
2019-05-15T23:02:32.679Z,85.50
2019-05-15T23:05:02.293Z,86.20
2019-05-15T23:07:32.803Z,85.50
2019-05-15T23:10:02.384Z,84.50
2019-05-15T23:12:32.026Z,84.40
2019-05-15T23:15:02.000Z,84.80
2019-05-15T23:17:31.501Z,84.10
2019-05-15T23:20:01.051Z,83.10
2019-05-15T23:22:30.827Z,83.10
2019-05-15T23:25:00.363Z,83.10
2019-05-15T23:27:29.830Z,83.20
2019-05-15T23:30:00.272Z,82.50
2019-05-15T23:32:29.736Z,82.00
2019-05-15T23:35:00.319Z,82.20
2019-05-15T23:37:29.823Z,82.00
2019-05-15T23:39:59.442Z,81.80
2019-05-15T23:42:29.373Z,82.00
2019-05-15T23:44:59.918Z,82.10
2019-05-15T23:47:29.379Z,81.80
2019-05-15T23:49:58.815Z,82.20
2019-05-15T23:52:28.426Z,81.50
2019-05-15T23:54:58.946Z,81.40
2019-05-15T23:57:28.762Z,81.30
2019-05-15T23:59:58.270Z,81.30
